createdAt,value
2022-11-29T00:01:45.439Z,96.23
2022-11-29T00:04:15.190Z,96.36
2022-11-29T00:06:43.847Z,96.37
2022-11-29T00:09:13.562Z,96.45
2022-11-29T00:12:02.427Z,96.42
2022-11-29T00:14:32.155Z,96.36
2022-11-29T00:17:04.861Z,96.64
2022-11-29T00:19:34.732Z,96.50
2022-11-29T00:22:06.478Z,96.52
2022-11-29T00:24:36.606Z,96.44
2022-11-29T00:27:04.974Z,96.29
2022-11-29T00:29:34.091Z,96.42
2022-11-29T00:32:02.655Z,96.43
2022-11-29T00:34:31.748Z,96.43
2022-11-29T00:37:00.250Z,96.47
2022-11-29T00:39:29.949Z,96.10
2022-11-29T00:41:58.420Z,96.34
2022-11-29T00:44:28.151Z,96.22
2022-11-29T00:46:56.815Z,96.19
2022-11-29T00:49:25.311Z,96.22
2022-11-29T00:51:53.792Z,96.13
2022-11-29T00:54:22.561Z,96.32
2022-11-29T00:56:53.014Z,96.18
2022-11-29T00:59:22.211Z,96.15
2022-11-29T01:01:51.893Z,96.24
2022-11-29T01:04:21.760Z,96.29
2022-11-29T01:06:53.694Z,96.25
2022-11-29T01:09:22.256Z,96.09
2022-11-29T01:11:51.162Z,96.09
2022-11-29T01:14:20.251Z,96.07
2022-11-29T01:16:48.996Z,96.24
2022-11-29T01:19:17.831Z,96.39
2022-11-29T01:21:46.412Z,96.23
2022-11-29T01:24:15.972Z,96.38
2022-11-29T01:26:44.613Z,96.21
2022-11-29T01:29:13.790Z,96.29
2022-11-29T01:31:42.283Z,96.37
2022-11-29T01:34:10.955Z,96.41
2022-11-29T01:36:39.333Z,96.37
2022-11-29T01:39:08.860Z,96.26
2022-11-29T01:41:38.251Z,96.25
2022-11-29T01:44:26.585Z,96.39
2022-11-29T01:46:55.990Z,96.38
2022-11-29T01:49:28.911Z,96.57
2022-11-29T01:52:06.514Z,96.45
2022-11-29T01:54:39.391Z,96.32
2022-11-29T01:57:09.691Z,96.47
2022-11-29T01:59:42.728Z,96.22
2022-11-29T02:02:32.713Z,96.44
2022-11-29T02:05:03.569Z,96.24
2022-11-29T02:07:32.650Z,96.28
2022-11-29T02:10:01.891Z,96.14
2022-11-29T02:13:08.445Z,96.14
2022-11-29T02:15:40.972Z,96.12
2022-11-29T02:18:30.613Z,96.30
2022-11-29T02:21:08.092Z,96.18
2022-11-29T02:23:58.191Z,95.85
2022-11-29T02:26:38.549Z,95.65
2022-11-29T02:29:44.909Z,95.82
2022-11-29T02:32:38.591Z,95.54
2022-11-29T02:35:10.250Z,95.64
2022-11-29T02:38:11.812Z,95.76
2022-11-29T02:40:49.484Z,95.81
2022-11-29T02:43:36.194Z,95.68
2022-11-29T02:46:04.957Z,95.81
2022-11-29T02:48:54.371Z,95.66
2022-11-29T02:51:31.651Z,95.78
2022-11-29T02:54:17.225Z,95.94
2022-11-29T02:56:50.205Z,96.04
2022-11-29T02:59:27.810Z,96.08
2022-11-29T03:02:30.313Z,96.20
2022-11-29T03:05:22.612Z,96.14
2022-11-29T03:08:06.571Z,96.17
2022-11-29T03:10:54.327Z,96.37
2022-11-29T03:13:43.879Z,96.47
2022-11-29T03:16:43.108Z,96.57
2022-11-29T03:19:12.196Z,96.49
2022-11-29T03:21:49.764Z,96.69
2022-11-29T03:24:25.370Z,96.79
2022-11-29T03:27:02.353Z,96.79
2022-11-29T03:29:37.075Z,96.97
2022-11-29T03:32:49.010Z,96.99
2022-11-29T03:35:24.990Z,96.78
2022-11-29T03:38:12.191Z,96.96
2022-11-29T03:40:58.290Z,97.29
2022-11-29T03:44:01.408Z,97.25
2022-11-29T03:46:36.382Z,97.13
2022-11-29T03:49:29.265Z,97.14
2022-11-29T03:52:23.440Z,97.05
2022-11-29T03:55:20.510Z,97.06
2022-11-29T03:58:01.189Z,97.36
2022-11-29T04:00:43.157Z,97.58
2022-11-29T04:03:42.477Z,97.73
2022-11-29T04:06:36.555Z,97.73
2022-11-29T04:09:11.791Z,97.76
2022-11-29T04:11:59.735Z,97.82
2022-11-29T04:14:50.130Z,97.81
2022-11-29T04:17:37.550Z,97.91
2022-11-29T04:20:45.336Z,97.82
2022-11-29T04:23:39.031Z,97.88
2022-11-29T04:26:59.331Z,97.89
2022-11-29T04:29:51.651Z,97.97
2022-11-29T04:32:45.029Z,97.85
2022-11-29T04:35:55.265Z,97.92
2022-11-29T04:38:45.560Z,97.95
2022-11-29T04:41:51.854Z,98.01
2022-11-29T04:44:54.836Z,98.07
2022-11-29T04:47:38.871Z,98.18
2022-11-29T04:50:39.502Z,98.00
2022-11-29T04:53:29.391Z,98.36
2022-11-29T04:56:14.974Z,98.17
2022-11-29T04:58:52.570Z,97.98
2022-11-29T05:01:39.428Z,98.05
2022-11-29T05:04:17.495Z,98.16
2022-11-29T05:06:58.772Z,98.03
2022-11-29T05:09:48.450Z,97.99
2022-11-29T05:12:43.868Z,97.89
2022-11-29T05:15:44.613Z,98.30
2022-11-29T05:18:46.768Z,98.07
2022-11-29T05:21:37.245Z,98.40
2022-11-29T05:24:25.488Z,98.34
2022-11-29T05:27:23.169Z,98.43
2022-11-29T05:30:04.254Z,98.47
2022-11-29T05:32:38.141Z,98.54
2022-11-29T05:35:51.072Z,98.86
2022-11-29T05:38:42.379Z,98.57
2022-11-29T05:41:21.708Z,98.90
2022-11-29T05:44:30.250Z,98.60
2022-11-29T05:47:03.638Z,98.77
2022-11-29T05:49:45.522Z,98.77
2022-11-29T05:52:51.810Z,98.76
2022-11-29T05:55:29.392Z,98.49
2022-11-29T05:58:17.622Z,98.27
2022-11-29T06:00:55.847Z,98.32
2022-11-29T06:03:29.957Z,98.31
2022-11-29T06:06:08.688Z,98.27
2022-11-29T06:08:45.893Z,98.14
2022-11-29T06:11:22.357Z,98.04
2022-11-29T06:14:13.000Z,97.94
2022-11-29T06:16:57.395Z,97.73
2022-11-29T06:19:41.419Z,97.62
2022-11-29T06:22:13.690Z,97.72
2022-11-29T06:25:01.851Z,97.58
2022-11-29T06:27:53.894Z,97.83
2022-11-29T06:30:28.091Z,98.00
2022-11-29T06:33:10.295Z,97.81
2022-11-29T06:35:50.588Z,97.63
2022-11-29T06:38:30.107Z,97.69
2022-11-29T06:41:02.631Z,97.94
2022-11-29T06:43:31.977Z,97.75
2022-11-29T06:46:15.534Z,97.93
2022-11-29T06:49:09.170Z,98.17
2022-11-29T06:52:15.741Z,97.87
2022-11-29T06:55:01.029Z,98.02
2022-11-29T06:57:36.550Z,97.99
2022-11-29T07:00:10.369Z,98.04
2022-11-29T07:03:12.123Z,98.07
2022-11-29T07:05:41.318Z,98.11
2022-11-29T07:08:22.759Z,98.10
2022-11-29T07:10:54.308Z,97.93
2022-11-29T07:13:23.672Z,98.07
2022-11-29T07:16:08.382Z,97.84
2022-11-29T07:18:42.351Z,97.94
2022-11-29T07:21:11.532Z,98.19
2022-11-29T07:23:56.190Z,97.97
2022-11-29T07:26:30.788Z,97.94
2022-11-29T07:29:31.852Z,97.44
2022-11-29T07:32:12.622Z,97.40
2022-11-29T07:35:02.610Z,97.47
2022-11-29T07:37:39.686Z,97.46
2022-11-29T07:40:15.352Z,97.56
2022-11-29T07:42:47.929Z,97.47
2022-11-29T07:45:19.470Z,97.41
2022-11-29T07:47:49.179Z,97.37
2022-11-29T07:50:18.191Z,97.47
2022-11-29T07:52:48.104Z,97.17
2022-11-29T07:55:19.268Z,97.17
2022-11-29T07:57:48.846Z,97.34
2022-11-29T08:00:18.737Z,96.90
2022-11-29T08:36:39.821Z,95.78
2022-11-29T08:39:09.703Z,95.29
2022-11-29T08:41:39.019Z,95.00
2022-11-29T08:44:07.923Z,95.39
2022-11-29T08:46:55.423Z,95.05
2022-11-29T08:49:24.181Z,94.87
2022-11-29T08:52:13.192Z,95.18
2022-11-29T08:54:42.087Z,94.86
2022-11-29T08:57:38.532Z,94.82
2022-11-29T09:00:00.932Z,94.46
2022-11-29T09:02:31.388Z,94.37
2022-11-29T09:05:00.755Z,93.98
2022-11-29T09:07:29.561Z,94.06
2022-11-29T09:09:58.540Z,94.20
2022-11-29T09:12:27.637Z,94.31
2022-11-29T09:14:56.239Z,94.48
2022-11-29T09:17:25.206Z,94.03
2022-11-29T09:19:53.825Z,94.12
2022-11-29T09:22:22.578Z,94.26
2022-11-29T09:24:51.288Z,93.81
2022-11-29T09:27:20.000Z,93.89
2022-11-29T09:29:48.736Z,94.02
2022-11-29T09:32:17.524Z,93.93
2022-11-29T09:34:46.490Z,93.93
2022-11-29T09:37:15.540Z,94.13
2022-11-29T09:39:44.400Z,94.20
2022-11-29T09:42:54.671Z,94.26
2022-11-29T09:45:32.807Z,94.37
2022-11-29T09:48:09.451Z,93.69
2022-11-29T09:50:44.344Z,93.66
2022-11-29T09:53:26.381Z,93.54
2022-11-29T09:56:07.133Z,93.69
2022-11-29T09:58:44.057Z,93.44
2022-11-29T10:01:19.846Z,93.51
2022-11-29T10:03:52.501Z,93.48
2022-11-29T10:06:32.354Z,93.73
2022-11-29T10:09:08.665Z,93.53
2022-11-29T10:12:07.967Z,93.17
2022-11-29T10:15:01.031Z,92.89
2022-11-29T10:33:27.070Z,91.76
2022-11-29T10:36:02.337Z,90.71
2022-11-29T10:38:31.961Z,90.41
2022-11-29T10:41:10.295Z,91.04
2022-11-29T10:43:39.823Z,90.93
2022-11-29T10:46:15.162Z,90.63
2022-11-29T10:48:44.169Z,90.56
2022-11-29T10:51:19.435Z,89.90
2022-11-29T10:53:50.397Z,89.87
2022-11-29T10:56:24.553Z,90.05
2022-11-29T10:59:05.607Z,89.98
2022-11-29T11:01:38.812Z,89.33
2022-11-29T11:04:35.283Z,89.75
2022-11-29T11:07:05.564Z,89.72
2022-11-29T11:09:37.625Z,89.82
2022-11-29T11:12:15.734Z,89.67
2022-11-29T11:14:45.679Z,89.58
2022-11-29T11:17:26.842Z,89.53
2022-11-29T11:20:06.119Z,89.39
2022-11-29T11:22:35.870Z,89.41
2022-11-29T11:25:07.669Z,89.34
2022-11-29T11:27:40.605Z,89.63
2022-11-29T11:30:22.717Z,89.31
2022-11-29T11:33:25.601Z,89.13
2022-11-29T11:36:09.544Z,89.01
2022-11-29T11:38:58.922Z,89.15
2022-11-29T11:41:47.884Z,88.75
2022-11-29T11:44:47.800Z,88.23
2022-11-29T11:47:32.503Z,88.44
2022-11-29T11:50:02.674Z,88.34
2022-11-29T11:52:48.755Z,88.53
2022-11-29T11:55:22.175Z,88.53
2022-11-29T11:58:10.346Z,88.50
2022-11-29T12:01:03.939Z,88.11
2022-11-29T12:03:56.749Z,88.35
2022-11-29T12:06:25.817Z,88.67
2022-11-29T12:09:00.165Z,88.93
2022-11-29T12:11:35.220Z,88.50
2022-11-29T12:14:07.131Z,88.26
2022-11-29T12:16:37.558Z,88.41
2022-11-29T12:19:24.260Z,88.42
2022-11-29T12:21:56.676Z,88.47
2022-11-29T12:24:33.410Z,88.22
2022-11-29T12:27:05.848Z,87.64
2022-11-29T12:29:36.034Z,87.34
2022-11-29T12:32:25.165Z,87.26
2022-11-29T12:35:18.840Z,87.42
2022-11-29T12:38:02.269Z,87.00
2022-11-29T12:40:44.587Z,86.46
2022-11-29T12:43:25.870Z,84.03
2022-11-29T12:46:13.817Z,82.56
2022-11-29T12:48:48.388Z,82.42
2022-11-29T12:51:29.509Z,81.89
2022-11-29T12:54:05.585Z,81.36
2022-11-29T12:56:46.324Z,80.65
2022-11-29T12:59:34.746Z,80.78
2022-11-29T13:02:23.090Z,81.16
2022-11-29T13:05:00.109Z,81.26
2022-11-29T13:07:52.623Z,81.18
2022-11-29T13:10:55.773Z,81.96
2022-11-29T13:13:31.531Z,82.24
2022-11-29T13:16:42.331Z,82.26
2022-11-29T13:19:46.278Z,82.18
2022-11-29T13:22:40.670Z,81.87
2022-11-29T13:25:31.255Z,81.53
2022-11-29T13:28:20.731Z,80.79
2022-11-29T13:30:50.671Z,80.64
2022-11-29T13:33:25.644Z,80.99
2022-11-29T13:36:02.681Z,80.56
2022-11-29T13:38:41.070Z,80.47
2022-11-29T13:41:15.792Z,80.90
2022-11-29T13:44:08.236Z,81.33
2022-11-29T13:47:02.110Z,80.63
2022-11-29T13:49:49.869Z,80.80
2022-11-29T13:52:43.853Z,80.41
2022-11-29T13:55:13.225Z,80.95
2022-11-29T13:58:14.817Z,80.04
2022-11-29T14:00:44.852Z,81.09
2022-11-29T14:24:38.358Z,81.51
2022-11-29T14:27:07.470Z,81.40
2022-11-29T14:29:51.318Z,81.64
2022-11-29T14:32:52.184Z,82.01
2022-11-29T14:35:30.035Z,82.08
2022-11-29T14:38:33.432Z,81.93
2022-11-29T14:41:38.162Z,82.07
2022-11-29T14:44:28.507Z,81.93
2022-11-29T14:47:24.991Z,82.32
2022-11-29T14:49:55.422Z,82.31
2022-11-29T14:52:32.928Z,82.64
2022-11-29T14:55:29.649Z,82.73
2022-11-29T14:58:04.381Z,83.15
2022-11-29T15:00:32.967Z,83.20
2022-11-29T15:03:03.196Z,83.16
2022-11-29T15:05:41.151Z,83.18
2022-11-29T15:08:28.611Z,82.44
2022-11-29T15:11:04.974Z,82.68
2022-11-29T15:13:36.657Z,82.85
2022-11-29T15:16:14.680Z,82.91
2022-11-29T15:18:53.608Z,83.84
2022-11-29T15:21:44.853Z,83.48
2022-11-29T15:24:16.335Z,83.39
2022-11-29T15:27:00.333Z,83.15
2022-11-29T15:29:32.326Z,83.11
2022-11-29T15:32:05.124Z,83.09
2022-11-29T15:34:53.807Z,82.89
2022-11-29T15:37:40.599Z,83.39
2022-11-29T15:40:18.903Z,83.17
2022-11-29T15:42:51.074Z,83.16
2022-11-29T15:45:31.197Z,83.21
2022-11-29T15:48:17.311Z,83.35
2022-11-29T15:51:06.872Z,83.40
2022-11-29T15:53:47.768Z,83.43
2022-11-29T15:56:37.941Z,83.36
2022-11-29T15:59:13.278Z,83.57
2022-11-29T16:01:45.367Z,83.47
2022-11-29T16:04:24.885Z,83.73
2022-11-29T16:06:55.009Z,83.53
2022-11-29T16:09:34.170Z,83.98
2022-11-29T16:12:04.252Z,84.36
2022-11-29T16:14:33.038Z,84.44
2022-11-29T16:17:03.822Z,84.43
2022-11-29T16:19:35.275Z,84.36
2022-11-29T16:22:18.476Z,84.32
2022-11-29T16:24:55.063Z,83.99
2022-11-29T16:27:24.591Z,83.85
2022-11-29T16:29:55.550Z,83.85
2022-11-29T16:32:34.186Z,83.99
2022-11-29T16:35:20.077Z,83.69
2022-11-29T16:37:50.025Z,83.64
2022-11-29T16:40:29.315Z,83.73
2022-11-29T16:43:05.168Z,83.52
2022-11-29T16:45:42.603Z,83.57
2022-11-29T16:48:26.065Z,83.40
2022-11-29T16:51:19.059Z,83.54
2022-11-29T16:53:54.609Z,83.80
2022-11-29T16:56:25.558Z,83.17
2022-11-29T16:59:24.817Z,83.35
2022-11-29T17:01:47.191Z,83.47
2022-11-29T17:04:23.783Z,83.71
2022-11-29T17:06:59.411Z,83.53
2022-11-29T17:09:31.907Z,83.38
2022-11-29T17:12:04.523Z,83.59
2022-11-29T17:14:33.848Z,83.81
2022-11-29T17:17:03.911Z,83.98
2022-11-29T17:19:34.513Z,83.81
2022-11-29T17:22:04.617Z,84.02
2022-11-29T17:24:35.050Z,84.11
2022-11-29T17:27:04.733Z,83.78
2022-11-29T17:29:35.728Z,83.99
2022-11-29T17:32:05.727Z,84.42
2022-11-29T17:34:35.223Z,84.56
2022-11-29T17:37:04.128Z,84.87
2022-11-29T17:39:34.006Z,84.95
2022-11-29T17:42:02.710Z,85.06
2022-11-29T17:44:31.690Z,85.17
2022-11-29T17:47:02.132Z,85.15
2022-11-29T17:49:31.102Z,85.13
2022-11-29T17:52:01.270Z,85.20
2022-11-29T17:54:33.411Z,85.18
2022-11-29T17:57:04.460Z,84.99
2022-11-29T17:59:35.281Z,85.21
2022-11-29T18:02:06.260Z,85.31
2022-11-29T18:04:38.590Z,84.76
2022-11-29T18:07:08.199Z,85.16
2022-11-29T18:09:37.797Z,84.98
2022-11-29T18:12:07.706Z,85.05
2022-11-29T18:14:39.362Z,85.04
2022-11-29T18:17:11.244Z,84.93
2022-11-29T18:19:41.053Z,84.92
2022-11-29T18:22:10.652Z,84.47
2022-11-29T18:24:43.951Z,84.48
2022-11-29T18:27:13.571Z,84.30
2022-11-29T18:29:44.392Z,84.54
2022-11-29T18:32:13.991Z,84.33
2022-11-29T18:34:45.120Z,84.29
2022-11-29T18:37:32.835Z,84.32
2022-11-29T18:40:09.281Z,84.44
2022-11-29T18:42:39.906Z,84.36
2022-11-29T18:45:10.600Z,84.62
2022-11-29T18:47:40.915Z,85.16
2022-11-29T18:50:10.309Z,85.25
2022-11-29T18:52:40.921Z,85.27
2022-11-29T18:55:10.352Z,85.66
2022-11-29T18:57:41.387Z,85.78
2022-11-29T19:00:11.792Z,85.97
2022-11-29T19:02:40.871Z,85.90
2022-11-29T19:05:11.946Z,86.32
2022-11-29T19:07:51.043Z,85.85
2022-11-29T19:10:22.640Z,85.93
2022-11-29T19:12:52.463Z,86.05
2022-11-29T19:15:23.401Z,86.27
2022-11-29T19:17:54.633Z,86.64
2022-11-29T19:20:28.323Z,87.46
2022-11-29T19:23:00.742Z,87.84
2022-11-29T19:25:30.419Z,88.46
2022-11-29T19:28:05.118Z,88.84
2022-11-29T19:30:39.279Z,89.57
2022-11-29T19:33:09.990Z,89.80
2022-11-29T19:35:40.851Z,90.28
2022-11-29T19:38:12.086Z,90.82
2022-11-29T19:40:43.638Z,90.99
2022-11-29T19:43:14.372Z,91.33
2022-11-29T19:45:46.135Z,91.31
2022-11-29T19:48:21.679Z,91.70
2022-11-29T19:50:54.951Z,91.74
2022-11-29T19:53:25.693Z,91.62
2022-11-29T19:55:56.111Z,91.87
2022-11-29T19:58:26.653Z,92.09
2022-11-29T20:00:58.110Z,91.94
2022-11-29T20:03:32.152Z,92.09
2022-11-29T20:06:05.556Z,92.22
2022-11-29T20:08:37.361Z,92.09
2022-11-29T20:11:18.873Z,91.90
2022-11-29T20:14:02.190Z,91.87
2022-11-29T20:16:32.389Z,91.88
2022-11-29T20:19:05.650Z,92.05
2022-11-29T20:21:39.710Z,91.91
2022-11-29T20:24:11.543Z,92.01
2022-11-29T20:26:44.401Z,92.08
2022-11-29T20:29:16.432Z,92.17
2022-11-29T20:31:51.459Z,92.30
2022-11-29T20:34:24.894Z,92.31
2022-11-29T20:37:07.670Z,92.37
2022-11-29T20:39:51.754Z,92.25
2022-11-29T20:42:53.090Z,92.42
2022-11-29T20:45:25.548Z,92.47
2022-11-29T20:48:14.720Z,92.45
2022-11-29T20:50:49.690Z,92.85
2022-11-29T20:53:27.923Z,93.13
2022-11-29T20:55:58.152Z,93.41
2022-11-29T20:58:28.667Z,93.59
2022-11-29T21:00:59.352Z,93.88
2022-11-29T21:03:29.913Z,94.00
2022-11-29T21:06:02.813Z,93.92
2022-11-29T21:08:32.437Z,94.24
2022-11-29T21:11:09.682Z,94.43
2022-11-29T21:13:38.706Z,94.58
2022-11-29T21:16:08.486Z,94.66
2022-11-29T21:18:38.569Z,94.83
2022-11-29T21:21:10.611Z,94.89
2022-11-29T21:23:49.107Z,94.93
2022-11-29T21:26:24.114Z,95.02
2022-11-29T21:29:09.232Z,95.04
2022-11-29T21:31:38.937Z,95.17
2022-11-29T21:34:09.476Z,95.50
2022-11-29T21:36:39.053Z,95.43
2022-11-29T21:39:16.352Z,95.22
2022-11-29T21:41:45.846Z,95.21
2022-11-29T21:44:15.872Z,95.24
2022-11-29T21:46:45.503Z,95.25
2022-11-29T21:49:15.088Z,95.31
2022-11-29T21:51:45.017Z,95.46
2022-11-29T21:54:13.878Z,95.56
2022-11-29T21:56:42.815Z,95.66
2022-11-29T21:59:12.304Z,95.64
2022-11-29T22:01:41.193Z,95.61
2022-11-29T22:04:10.396Z,95.85
2022-11-29T22:06:39.876Z,95.73
2022-11-29T22:09:08.554Z,95.67
2022-11-29T22:11:37.558Z,95.98
2022-11-29T22:14:15.772Z,96.09
2022-11-29T22:16:54.706Z,96.25
2022-11-29T22:19:27.038Z,96.13
2022-11-29T22:22:04.356Z,96.44
2022-11-29T22:24:34.858Z,96.52
2022-11-29T22:27:03.765Z,96.70
2022-11-29T22:29:32.467Z,96.61
2022-11-29T22:32:02.022Z,96.97
2022-11-29T22:34:30.647Z,96.96
2022-11-29T22:36:59.652Z,96.74
2022-11-29T22:39:28.535Z,96.98
2022-11-29T22:41:57.328Z,97.25
2022-11-29T22:44:26.513Z,97.24
2022-11-29T22:46:55.346Z,97.40
2022-11-29T22:49:25.403Z,97.46
2022-11-29T22:51:54.918Z,97.57
2022-11-29T22:54:23.499Z,97.66
2022-11-29T22:56:53.007Z,97.46
2022-11-29T22:59:21.472Z,97.47
2022-11-29T23:01:50.612Z,97.24
2022-11-29T23:04:19.362Z,97.43
2022-11-29T23:06:50.973Z,97.45
2022-11-29T23:09:22.677Z,97.53
2022-11-29T23:11:54.637Z,97.88
2022-11-29T23:14:23.663Z,97.70
2022-11-29T23:16:53.135Z,97.76
2022-11-29T23:19:22.023Z,97.91
2022-11-29T23:21:50.922Z,98.00
2022-11-29T23:24:19.821Z,98.10
2022-11-29T23:26:48.609Z,98.15
2022-11-29T23:29:19.393Z,98.16
2022-11-29T23:31:49.786Z,98.49
2022-11-29T23:34:18.648Z,98.47
2022-11-29T23:36:52.608Z,98.34
2022-11-29T23:39:22.066Z,98.29
2022-11-29T23:41:50.957Z,98.40
2022-11-29T23:44:19.626Z,98.50
2022-11-29T23:46:48.325Z,98.66
2022-11-29T23:49:17.227Z,98.64
2022-11-29T23:51:46.006Z,98.62
2022-11-29T23:54:14.687Z,98.69
2022-11-29T23:56:43.681Z,98.72
2022-11-29T23:59:12.457Z,98.86
