createdAt,value
2022-10-29T00:00:27.468Z,0.00
2022-10-29T00:01:27.610Z,0.00
2022-10-29T00:02:27.416Z,0.00
2022-10-29T00:03:27.310Z,0.00
2022-10-29T00:04:27.236Z,0.00
2022-10-29T00:05:27.195Z,0.00
2022-10-29T00:06:27.139Z,0.00
2022-10-29T00:07:27.148Z,0.00
2022-10-29T00:08:27.045Z,0.00
2022-10-29T00:09:27.011Z,0.00
2022-10-29T00:10:26.935Z,0.00
2022-10-29T00:11:26.940Z,0.00
2022-10-29T00:12:26.864Z,0.00
2022-10-29T00:13:26.802Z,0.00
2022-10-29T00:14:26.749Z,0.00
2022-10-29T00:15:26.701Z,0.00
2022-10-29T00:16:26.675Z,0.00
2022-10-29T00:17:26.611Z,0.00
2022-10-29T00:18:26.564Z,0.00
2022-10-29T00:19:26.487Z,0.00
2022-10-29T00:20:26.448Z,0.00
2022-10-29T00:21:26.412Z,0.00
2022-10-29T00:22:26.371Z,0.00
2022-10-29T00:23:26.296Z,0.00
2022-10-29T00:24:26.248Z,0.00
2022-10-29T00:25:26.198Z,0.00
2022-10-29T00:26:26.166Z,0.00
2022-10-29T00:27:26.108Z,0.00
2022-10-29T00:28:26.028Z,0.00
2022-10-29T00:29:25.983Z,0.00
2022-10-29T00:30:25.948Z,0.00
2022-10-29T00:31:26.006Z,0.00
2022-10-29T00:32:25.835Z,0.00
2022-10-29T00:33:25.794Z,0.00
2022-10-29T00:34:25.736Z,0.00
2022-10-29T00:35:25.700Z,0.00
2022-10-29T00:36:25.650Z,0.00
2022-10-29T00:37:25.614Z,0.00
2022-10-29T00:38:25.582Z,0.00
2022-10-29T00:39:25.500Z,0.00
2022-10-29T00:40:25.524Z,0.00
2022-10-29T00:41:25.402Z,0.00
2022-10-29T00:42:25.341Z,0.00
2022-10-29T00:43:25.358Z,0.00
2022-10-29T00:44:25.274Z,0.00
2022-10-29T00:45:25.173Z,0.00
2022-10-29T00:46:25.165Z,0.00
2022-10-29T00:47:25.127Z,0.00
2022-10-29T00:48:25.037Z,0.00
2022-10-29T00:49:25.001Z,0.00
2022-10-29T00:50:24.928Z,0.00
2022-10-29T00:51:24.880Z,0.00
2022-10-29T00:52:24.857Z,0.00
2022-10-29T00:53:24.785Z,0.00
2022-10-29T00:54:24.759Z,0.00
2022-10-29T00:55:24.697Z,0.00
2022-10-29T00:56:24.621Z,0.00
2022-10-29T00:57:24.605Z,0.00
2022-10-29T00:58:24.525Z,0.00
2022-10-29T00:59:24.498Z,0.00
2022-10-29T01:00:24.451Z,0.00
2022-10-29T01:01:24.477Z,0.00
2022-10-29T01:02:24.476Z,0.00
2022-10-29T01:03:24.280Z,0.00
2022-10-29T01:04:24.226Z,0.00
2022-10-29T01:05:24.167Z,0.00
2022-10-29T01:06:24.136Z,0.00
2022-10-29T01:07:24.083Z,0.00
2022-10-29T01:08:23.995Z,0.00
2022-10-29T01:09:23.997Z,0.00
2022-10-29T01:10:23.899Z,0.00
2022-10-29T01:11:23.858Z,0.00
2022-10-29T01:12:23.836Z,0.00
2022-10-29T01:13:23.781Z,0.00
2022-10-29T01:14:23.718Z,0.00
2022-10-29T01:15:23.644Z,0.00
2022-10-29T01:16:23.640Z,0.00
2022-10-29T01:17:23.566Z,0.00
2022-10-29T01:18:23.535Z,0.00
2022-10-29T01:19:23.475Z,0.00
2022-10-29T01:20:23.397Z,0.00
2022-10-29T01:21:23.352Z,0.00
2022-10-29T01:22:23.338Z,0.00
2022-10-29T01:23:23.292Z,0.00
2022-10-29T01:24:23.198Z,0.00
2022-10-29T01:25:23.155Z,0.00
2022-10-29T01:26:23.099Z,0.00
2022-10-29T01:27:23.067Z,0.00
2022-10-29T01:28:23.046Z,0.00
2022-10-29T01:29:22.949Z,0.00
2022-10-29T01:30:22.888Z,0.00
2022-10-29T01:31:22.858Z,0.00
2022-10-29T01:32:22.821Z,0.00
2022-10-29T01:33:22.747Z,0.00
2022-10-29T01:34:22.687Z,0.00
2022-10-29T01:35:22.639Z,0.00
2022-10-29T01:36:22.618Z,0.00
2022-10-29T01:37:22.550Z,0.00
2022-10-29T01:38:22.490Z,0.00
2022-10-29T01:39:22.439Z,0.00
2022-10-29T01:40:22.374Z,0.00
2022-10-29T01:41:22.336Z,0.00
2022-10-29T01:42:22.319Z,0.00
2022-10-29T01:43:22.265Z,0.00
2022-10-29T01:44:22.189Z,0.00
2022-10-29T01:45:22.122Z,0.00
2022-10-29T01:46:22.083Z,0.00
2022-10-29T01:47:22.045Z,0.00
2022-10-29T01:48:22.007Z,0.00
2022-10-29T01:49:21.949Z,0.00
2022-10-29T01:50:21.862Z,0.00
2022-10-29T01:51:21.825Z,0.00
2022-10-29T01:52:21.777Z,0.00
2022-10-29T01:53:21.722Z,0.00
2022-10-29T01:54:21.712Z,0.00
2022-10-29T01:55:21.629Z,0.00
2022-10-29T01:56:21.593Z,0.00
2022-10-29T01:57:21.562Z,0.00
2022-10-29T01:58:21.665Z,0.00
2022-10-29T01:59:35.371Z,0.00
2022-10-29T02:00:21.364Z,0.00
2022-10-29T02:01:21.418Z,0.00
2022-10-29T02:02:21.282Z,0.00
2022-10-29T02:03:21.235Z,0.00
2022-10-29T02:04:21.141Z,0.00
2022-10-29T02:05:21.129Z,0.00
2022-10-29T02:06:21.052Z,0.00
2022-10-29T02:07:21.017Z,0.00
2022-10-29T02:08:20.948Z,0.00
2022-10-29T02:09:20.912Z,0.00
2022-10-29T02:10:20.884Z,0.00
2022-10-29T02:11:20.804Z,0.00
2022-10-29T02:12:20.748Z,0.00
2022-10-29T02:13:20.698Z,0.00
2022-10-29T02:14:20.672Z,0.00
2022-10-29T02:15:20.618Z,0.00
2022-10-29T02:16:20.552Z,0.00
2022-10-29T02:17:20.499Z,0.00
2022-10-29T02:18:20.446Z,0.00
2022-10-29T02:19:20.429Z,0.00
2022-10-29T02:20:20.378Z,0.00
2022-10-29T02:21:20.277Z,0.00
2022-10-29T02:22:20.250Z,0.00
2022-10-29T02:23:20.189Z,0.00
2022-10-29T02:24:20.132Z,0.00
2022-10-29T02:25:20.134Z,0.00
2022-10-29T02:26:20.039Z,0.00
2022-10-29T02:27:20.000Z,0.00
2022-10-29T02:29:19.917Z,0.00
2022-10-29T02:30:19.825Z,0.00
2022-10-29T02:31:19.780Z,0.00
2022-10-29T02:32:19.735Z,0.00
2022-10-29T02:33:19.684Z,0.00
2022-10-29T02:34:19.648Z,0.00
2022-10-29T02:35:19.554Z,0.00
2022-10-29T02:36:19.516Z,0.00
2022-10-29T02:37:19.502Z,0.00
2022-10-29T02:38:19.456Z,0.00
2022-10-29T02:39:19.389Z,0.00
2022-10-29T02:40:19.327Z,0.00
2022-10-29T02:41:19.250Z,0.00
2022-10-29T02:42:19.229Z,0.00
2022-10-29T02:44:19.153Z,0.00
2022-10-29T02:45:19.062Z,0.00
2022-10-29T02:46:19.006Z,0.00
2022-10-29T02:47:18.970Z,0.00
2022-10-29T02:48:18.886Z,0.00
2022-10-29T02:49:18.833Z,0.00
2022-10-29T02:50:18.824Z,0.00
2022-10-29T02:51:18.856Z,0.00
2022-10-29T02:52:18.708Z,0.00
2022-10-29T02:53:18.645Z,0.00
2022-10-29T02:54:18.597Z,0.00
2022-10-29T02:55:18.565Z,0.00
2022-10-29T02:56:18.483Z,0.00
2022-10-29T02:57:18.446Z,0.00
2022-10-29T02:58:18.433Z,0.00
2022-10-29T02:59:18.343Z,0.00
2022-10-29T03:00:18.313Z,0.00
2022-10-29T03:01:18.283Z,0.00
2022-10-29T03:02:18.440Z,0.00
2022-10-29T03:03:18.118Z,0.00
2022-10-29T03:04:18.108Z,0.00
2022-10-29T03:05:18.039Z,0.00
2022-10-29T03:06:17.985Z,0.00
2022-10-29T03:07:17.931Z,0.00
2022-10-29T03:08:17.897Z,0.00
2022-10-29T03:09:17.867Z,0.00
2022-10-29T03:10:17.781Z,0.00
2022-10-29T03:11:17.746Z,0.00
2022-10-29T03:12:17.688Z,0.00
2022-10-29T03:13:17.622Z,0.00
2022-10-29T03:14:17.593Z,0.00
2022-10-29T03:15:17.522Z,0.00
2022-10-29T03:16:17.509Z,0.00
2022-10-29T03:17:17.417Z,0.00
2022-10-29T03:18:17.360Z,0.00
2022-10-29T03:19:17.336Z,0.00
2022-10-29T03:20:17.255Z,0.00
2022-10-29T03:21:17.201Z,0.00
2022-10-29T03:22:17.176Z,0.00
2022-10-29T03:23:17.115Z,0.00
2022-10-29T03:24:17.049Z,0.00
2022-10-29T03:25:17.037Z,0.00
2022-10-29T03:26:16.949Z,0.00
2022-10-29T03:27:16.910Z,0.00
2022-10-29T03:28:16.849Z,0.00
2022-10-29T03:29:16.791Z,0.00
2022-10-29T03:30:16.763Z,0.00
2022-10-29T03:31:16.675Z,0.00
2022-10-29T03:32:16.655Z,0.00
2022-10-29T03:33:16.587Z,0.00
2022-10-29T03:34:16.557Z,0.00
2022-10-29T03:35:16.502Z,0.00
2022-10-29T03:36:16.550Z,0.00
2022-10-29T03:37:16.388Z,0.00
2022-10-29T03:38:16.315Z,0.00
2022-10-29T03:39:16.306Z,0.00
2022-10-29T03:40:16.235Z,0.00
2022-10-29T03:41:16.173Z,0.00
2022-10-29T03:42:16.138Z,0.00
2022-10-29T03:43:16.073Z,0.00
2022-10-29T03:44:16.045Z,0.00
2022-10-29T03:45:15.953Z,0.00
2022-10-29T03:46:15.911Z,0.00
2022-10-29T03:47:15.875Z,0.00
2022-10-29T03:48:15.858Z,0.00
2022-10-29T03:49:15.769Z,0.00
2022-10-29T03:50:15.730Z,0.00
2022-10-29T03:51:15.646Z,0.00
2022-10-29T03:52:15.624Z,0.00
2022-10-29T03:53:15.634Z,0.00
2022-10-29T03:54:15.532Z,0.00
2022-10-29T03:55:15.453Z,0.00
2022-10-29T03:56:15.405Z,0.00
2022-10-29T03:57:15.364Z,0.00
2022-10-29T03:58:15.296Z,0.00
2022-10-29T03:59:15.292Z,0.00
2022-10-29T04:00:15.182Z,0.00
2022-10-29T04:01:15.213Z,0.00
2022-10-29T04:02:15.313Z,0.00
2022-10-29T04:03:15.043Z,0.00
2022-10-29T04:04:14.985Z,0.00
2022-10-29T04:05:14.968Z,0.00
2022-10-29T04:06:14.922Z,0.00
2022-10-29T04:07:14.846Z,0.00
2022-10-29T04:08:24.132Z,0.00
2022-10-29T04:09:14.704Z,0.00
2022-10-29T04:10:14.665Z,0.00
2022-10-29T04:11:14.607Z,0.00
2022-10-29T04:12:14.552Z,0.00
2022-10-29T04:13:14.497Z,0.00
2022-10-29T04:14:14.461Z,0.00
2022-10-29T04:15:14.417Z,0.00
2022-10-29T04:16:14.357Z,0.00
2022-10-29T04:17:14.310Z,0.00
2022-10-29T04:18:14.242Z,0.00
2022-10-29T04:19:14.189Z,0.00
2022-10-29T04:20:29.723Z,0.00
2022-10-29T04:26:48.072Z,0.00
2022-10-29T04:29:13.694Z,0.00
2022-10-29T04:31:13.570Z,0.00
2022-10-29T04:32:13.513Z,0.00
2022-10-29T04:33:13.464Z,0.00
2022-10-29T04:34:13.424Z,0.00
2022-10-29T04:35:13.364Z,0.00
2022-10-29T04:36:13.310Z,0.00
2022-10-29T04:37:13.255Z,0.00
2022-10-29T04:38:13.218Z,0.00
2022-10-29T04:39:13.167Z,0.00
2022-10-29T04:40:13.101Z,0.00
2022-10-29T04:41:13.046Z,0.00
2022-10-29T04:42:12.997Z,0.00
2022-10-29T04:43:12.943Z,0.00
2022-10-29T04:44:12.923Z,0.00
2022-10-29T04:45:12.842Z,0.00
2022-10-29T04:46:12.802Z,0.00
2022-10-29T04:47:12.742Z,0.00
2022-10-29T04:48:12.684Z,0.00
2022-10-29T04:49:12.715Z,0.00
2022-10-29T04:50:12.601Z,0.00
2022-10-29T04:51:12.528Z,0.00
2022-10-29T04:52:12.477Z,0.00
2022-10-29T04:53:12.425Z,0.00
2022-10-29T04:54:12.375Z,0.00
2022-10-29T04:55:12.336Z,0.00
2022-10-29T04:56:12.275Z,0.00
2022-10-29T04:57:12.220Z,0.00
2022-10-29T04:58:12.165Z,0.00
2022-10-29T04:59:12.111Z,0.00
2022-10-29T05:00:16.278Z,0.00
2022-10-29T05:01:12.212Z,0.00
2022-10-29T05:02:12.013Z,0.00
2022-10-29T05:03:11.912Z,0.00
2022-10-29T05:04:11.853Z,0.00
2022-10-29T05:05:11.815Z,0.00
2022-10-29T05:06:11.751Z,0.00
2022-10-29T05:07:11.698Z,0.00
2022-10-29T05:08:11.647Z,0.00
2022-10-29T05:09:11.610Z,0.00
2022-10-29T05:10:11.543Z,0.00
2022-10-29T05:11:11.488Z,0.00
2022-10-29T05:12:11.444Z,0.00
2022-10-29T05:13:11.391Z,0.00
2022-10-29T05:14:11.338Z,0.00
2022-10-29T05:15:11.297Z,0.00
2022-10-29T05:16:11.229Z,0.00
2022-10-29T05:17:11.182Z,0.00
2022-10-29T05:18:11.129Z,0.00
2022-10-29T05:19:11.093Z,0.00
2022-10-29T05:20:11.036Z,0.00
2022-10-29T05:21:10.969Z,0.00
2022-10-29T05:22:10.916Z,0.00
2022-10-29T05:23:10.865Z,0.00
2022-10-29T05:24:10.815Z,0.00
2022-10-29T05:25:10.777Z,0.00
2022-10-29T05:26:10.710Z,0.00
2022-10-29T05:27:10.656Z,0.00
2022-10-29T05:28:10.606Z,0.00
2022-10-29T05:29:10.569Z,0.00
2022-10-29T05:30:10.501Z,0.00
2022-10-29T05:31:10.462Z,0.00
2022-10-29T05:32:10.399Z,0.00
2022-10-29T05:33:10.362Z,0.00
2022-10-29T05:34:10.362Z,0.00
2022-10-29T05:35:10.241Z,0.00
2022-10-29T05:36:10.188Z,0.00
2022-10-29T05:37:10.138Z,0.00
2022-10-29T05:38:10.098Z,0.00
2022-10-29T05:39:10.034Z,0.00
2022-10-29T05:40:09.982Z,0.00
2022-10-29T05:41:09.928Z,0.00
2022-10-29T05:42:09.877Z,0.00
2022-10-29T05:43:09.837Z,0.00
2022-10-29T05:44:09.771Z,0.00
2022-10-29T05:45:09.722Z,0.00
2022-10-29T05:46:09.671Z,0.00
2022-10-29T05:47:09.625Z,0.00
2022-10-29T05:48:09.612Z,0.00
2022-10-29T05:49:09.511Z,0.00
2022-10-29T05:50:09.491Z,0.00
2022-10-29T05:51:09.409Z,0.00
2022-10-29T05:52:09.356Z,0.00
2022-10-29T05:53:09.303Z,0.00
2022-10-29T05:54:09.251Z,0.00
2022-10-29T05:55:09.199Z,0.00
2022-10-29T05:56:09.162Z,0.00
2022-10-29T05:57:09.094Z,0.00
2022-10-29T05:58:09.042Z,0.00
2022-10-29T05:59:08.991Z,0.00
2022-10-29T06:00:08.951Z,0.00
2022-10-29T06:01:08.910Z,0.00
2022-10-29T06:02:08.938Z,0.00
2022-10-29T06:03:08.899Z,0.00
2022-10-29T06:04:08.732Z,0.00
2022-10-29T06:05:08.681Z,0.00
2022-10-29T06:06:08.678Z,0.00
2022-10-29T06:07:08.590Z,0.00
2022-10-29T06:08:08.524Z,0.00
2022-10-29T06:09:08.472Z,0.00
2022-10-29T06:10:08.421Z,0.00
2022-10-29T06:11:08.368Z,0.00
2022-10-29T06:12:08.330Z,0.00
2022-10-29T06:13:08.265Z,0.00
2022-10-29T06:14:08.213Z,0.00
2022-10-29T06:15:08.175Z,0.00
2022-10-29T06:16:08.110Z,0.00
2022-10-29T06:17:08.071Z,0.00
2022-10-29T06:18:08.006Z,0.00
2022-10-29T06:19:08.067Z,0.00
2022-10-29T06:20:07.902Z,5.63
2022-10-29T06:21:07.856Z,5.63
2022-10-29T06:22:07.811Z,5.63
2022-10-29T06:23:07.750Z,5.63
2022-10-29T06:24:07.697Z,5.63
2022-10-29T06:25:07.645Z,5.63
2022-10-29T06:26:07.591Z,5.63
2022-10-29T06:27:07.561Z,5.63
2022-10-29T06:28:07.504Z,5.63
2022-10-29T06:29:07.436Z,5.63
2022-10-29T06:30:07.383Z,5.63
2022-10-29T06:31:07.335Z,5.63
2022-10-29T06:32:07.293Z,11.25
2022-10-29T06:33:07.245Z,11.25
2022-10-29T06:34:07.180Z,11.25
2022-10-29T06:35:07.126Z,11.25
2022-10-29T06:36:07.080Z,11.25
2022-10-29T06:37:07.023Z,11.25
2022-10-29T06:38:09.285Z,11.25
2022-10-29T06:39:06.923Z,11.25
2022-10-29T06:40:06.881Z,11.25
2022-10-29T06:41:06.815Z,11.25
2022-10-29T06:42:06.763Z,11.25
2022-10-29T06:43:06.716Z,11.25
2022-10-29T06:44:06.679Z,11.25
2022-10-29T06:45:06.609Z,11.25
2022-10-29T06:46:06.561Z,11.25
2022-10-29T06:47:06.506Z,11.25
2022-10-29T06:48:06.456Z,11.25
2022-10-29T06:49:06.428Z,11.25
2022-10-29T06:50:06.353Z,11.25
2022-10-29T06:51:06.303Z,11.25
2022-10-29T06:52:06.249Z,11.25
2022-10-29T06:53:06.200Z,11.25
2022-10-29T06:54:06.145Z,11.25
2022-10-29T06:55:06.207Z,11.25
2022-10-29T06:56:06.101Z,11.25
2022-10-29T06:57:05.992Z,11.25
2022-10-29T06:58:05.955Z,11.25
2022-10-29T06:59:05.890Z,11.25
2022-10-29T07:00:08.485Z,11.25
2022-10-29T07:01:05.791Z,16.88
2022-10-29T07:02:05.824Z,16.88
2022-10-29T07:03:05.681Z,16.88
2022-10-29T07:04:05.644Z,16.88
2022-10-29T07:05:05.593Z,16.88
2022-10-29T07:06:05.526Z,16.88
2022-10-29T07:07:05.489Z,22.50
2022-10-29T07:08:05.423Z,22.50
2022-10-29T07:09:05.405Z,22.50
2022-10-29T07:10:05.319Z,22.50
2022-10-29T07:11:05.286Z,22.50
2022-10-29T07:12:05.219Z,22.50
2022-10-29T07:13:05.174Z,22.50
2022-10-29T07:14:05.116Z,22.50
2022-10-29T07:15:05.063Z,22.50
2022-10-29T07:16:05.031Z,28.13
2022-10-29T07:17:04.965Z,28.13
2022-10-29T07:18:04.928Z,28.13
2022-10-29T07:19:04.856Z,33.75
2022-10-29T07:20:04.854Z,33.75
2022-10-29T07:21:04.755Z,33.75
2022-10-29T07:22:04.720Z,33.75
2022-10-29T07:23:04.659Z,33.75
2022-10-29T07:24:04.602Z,33.75
2022-10-29T07:25:04.555Z,33.75
2022-10-29T07:26:04.577Z,33.75
2022-10-29T07:27:04.513Z,33.75
2022-10-29T07:28:04.498Z,33.75
2022-10-29T07:29:04.346Z,33.75
2022-10-29T07:30:04.292Z,39.38
2022-10-29T07:31:04.260Z,39.38
2022-10-29T07:32:04.194Z,39.38
2022-10-29T07:33:04.154Z,39.38
2022-10-29T07:34:04.091Z,45.00
2022-10-29T07:35:04.036Z,45.00
2022-10-29T07:36:03.999Z,45.00
2022-10-29T07:37:03.934Z,45.00
2022-10-29T07:38:10.109Z,45.00
2022-10-29T07:39:03.850Z,45.00
2022-10-29T07:40:03.780Z,45.00
2022-10-29T07:41:03.741Z,45.00
2022-10-29T07:42:03.693Z,39.38
2022-10-29T07:43:03.632Z,39.38
2022-10-29T07:44:03.575Z,39.38
2022-10-29T07:45:03.523Z,39.38
2022-10-29T07:46:03.469Z,39.38
2022-10-29T07:47:03.436Z,39.38
2022-10-29T07:48:03.492Z,39.38
2022-10-29T07:49:03.316Z,45.00
2022-10-29T07:50:03.262Z,45.00
2022-10-29T07:51:03.226Z,45.00
2022-10-29T07:52:03.177Z,45.00
2022-10-29T07:53:03.116Z,45.00
2022-10-29T07:54:03.063Z,45.00
2022-10-29T07:55:03.008Z,39.38
2022-10-29T07:56:02.977Z,39.38
2022-10-29T07:57:02.912Z,39.38
2022-10-29T07:58:02.869Z,39.38
2022-10-29T07:59:02.804Z,33.75
2022-10-29T08:00:02.756Z,33.75
2022-10-29T08:01:02.747Z,33.75
2022-10-29T08:02:02.756Z,33.75
2022-10-29T08:03:02.602Z,33.75
2022-10-29T08:04:02.563Z,33.75
2022-10-29T08:05:02.520Z,33.75
2022-10-29T08:06:02.444Z,33.75
2022-10-29T08:07:02.389Z,33.75
2022-10-29T08:08:02.377Z,33.75
2022-10-29T08:09:02.304Z,33.75
2022-10-29T08:10:02.240Z,33.75
2022-10-29T08:11:02.190Z,33.75
2022-10-29T08:12:02.136Z,33.75
2022-10-29T08:13:02.352Z,33.75
2022-10-29T08:14:02.048Z,33.75
2022-10-29T08:15:01.983Z,33.75
2022-10-29T08:16:01.933Z,33.75
2022-10-29T08:17:01.883Z,33.75
2022-10-29T08:18:01.845Z,33.75
2022-10-29T08:19:01.797Z,33.75
2022-10-29T08:20:01.756Z,33.75
2022-10-29T08:21:01.679Z,33.75
2022-10-29T08:22:01.625Z,33.75
2022-10-29T08:23:01.879Z,33.75
2022-10-29T08:24:01.527Z,33.75
2022-10-29T08:25:01.473Z,33.75
2022-10-29T08:26:01.419Z,33.75
2022-10-29T08:27:01.369Z,33.75
2022-10-29T08:28:01.335Z,33.75
2022-10-29T08:29:01.285Z,33.75
2022-10-29T08:30:01.235Z,33.75
2022-10-29T08:31:01.165Z,33.75
2022-10-29T08:32:01.113Z,33.75
2022-10-29T08:33:01.572Z,33.75
2022-10-29T08:34:01.009Z,39.38
2022-10-29T08:35:00.975Z,39.38
2022-10-29T08:36:00.912Z,39.38
2022-10-29T08:37:00.861Z,39.38
2022-10-29T08:38:00.815Z,39.38
2022-10-29T08:39:00.799Z,39.38
2022-10-29T08:40:00.702Z,45.00
2022-10-29T08:41:00.653Z,45.00
2022-10-29T08:42:00.599Z,45.00
2022-10-29T08:43:00.549Z,45.00
2022-10-29T08:44:00.499Z,50.63
2022-10-29T08:45:00.476Z,50.63
2022-10-29T08:46:00.394Z,50.63
2022-10-29T08:47:03.734Z,50.63
2022-10-29T08:48:00.295Z,50.63
2022-10-29T08:49:00.254Z,50.63
2022-10-29T08:50:00.190Z,50.63
2022-10-29T08:51:00.167Z,50.63
2022-10-29T08:52:00.088Z,50.63
2022-10-29T08:53:25.876Z,56.25
2022-10-29T08:54:59.934Z,56.25
2022-10-29T08:55:59.897Z,61.88
2022-10-29T08:56:59.844Z,61.88
2022-10-29T08:57:59.970Z,67.50
2022-10-29T08:58:59.780Z,67.50
2022-10-29T08:59:59.727Z,73.13
2022-10-29T09:00:59.702Z,73.13
2022-10-29T09:01:59.681Z,73.13
2022-10-29T09:02:59.825Z,78.75
2022-10-29T09:03:59.481Z,78.75
2022-10-29T09:04:59.423Z,78.75
2022-10-29T09:05:59.372Z,84.38
2022-10-29T09:06:59.340Z,90.00
2022-10-29T09:08:02.098Z,101.25
2022-10-29T09:08:59.224Z,106.88
2022-10-29T09:09:59.172Z,118.13
2022-10-29T09:10:59.118Z,135.00
2022-10-29T09:11:59.083Z,157.50
2022-10-29T09:12:59.398Z,202.50
2022-10-29T09:13:58.966Z,258.75
2022-10-29T09:14:58.914Z,253.13
2022-10-29T09:15:58.880Z,225.00
2022-10-29T09:16:58.873Z,225.00
2022-10-29T09:17:59.133Z,236.25
2022-10-29T09:18:58.719Z,236.25
2022-10-29T09:19:58.663Z,225.00
2022-10-29T09:20:58.656Z,213.75
2022-10-29T09:21:58.565Z,208.13
2022-10-29T09:22:58.515Z,196.88
2022-10-29T09:23:58.461Z,180.00
2022-10-29T09:24:58.409Z,163.13
2022-10-29T09:25:58.374Z,151.88
2022-10-29T09:26:58.324Z,151.88
2022-10-29T09:27:58.690Z,151.88
2022-10-29T09:28:58.212Z,163.13
2022-10-29T09:29:58.160Z,191.25
2022-10-29T09:30:58.128Z,253.13
2022-10-29T09:31:58.097Z,275.63
2022-10-29T09:32:58.010Z,337.50
2022-10-29T09:34:00.891Z,450.00
2022-10-29T09:34:57.908Z,438.75
2022-10-29T09:35:57.854Z,315.00
2022-10-29T09:36:57.826Z,270.00
2022-10-29T09:37:58.131Z,241.88
2022-10-29T09:38:57.707Z,225.00
2022-10-29T09:39:57.657Z,230.63
2022-10-29T09:40:57.608Z,253.13
2022-10-29T09:41:57.614Z,275.63
2022-10-29T09:42:57.510Z,298.13
2022-10-29T09:43:57.460Z,343.13
2022-10-29T09:44:57.410Z,433.13
2022-10-29T09:45:57.376Z,450.00
2022-10-29T09:46:57.313Z,450.00
2022-10-29T09:47:57.711Z,450.00
2022-10-29T09:48:57.442Z,455.63
2022-10-29T09:49:57.169Z,405.00
2022-10-29T09:50:57.116Z,354.38
2022-10-29T09:51:57.069Z,348.75
2022-10-29T09:52:57.218Z,371.25
2022-10-29T09:53:57.001Z,438.75
2022-10-29T09:54:56.920Z,450.00
2022-10-29T09:55:56.874Z,433.13
2022-10-29T09:56:56.824Z,410.63
2022-10-29T09:57:56.790Z,388.13
2022-10-29T09:58:56.742Z,421.88
2022-10-29T09:59:56.684Z,382.50
2022-10-29T10:00:56.632Z,331.88
2022-10-29T10:01:56.656Z,298.13
2022-10-29T10:02:56.975Z,270.00
2022-10-29T10:03:56.527Z,247.50
2022-10-29T10:04:56.446Z,230.63
2022-10-29T10:05:56.396Z,208.13
2022-10-29T10:06:56.351Z,191.25
2022-10-29T10:07:56.671Z,168.75
2022-10-29T10:08:56.269Z,157.50
2022-10-29T10:09:56.207Z,146.25
2022-10-29T10:10:56.163Z,140.63
2022-10-29T10:11:56.116Z,135.00
2022-10-29T10:12:56.065Z,129.38
2022-10-29T10:13:56.040Z,129.38
2022-10-29T10:14:55.982Z,129.38
2022-10-29T10:15:55.919Z,129.38
2022-10-29T10:16:55.885Z,129.38
2022-10-29T10:17:56.397Z,129.38
2022-10-29T10:18:55.775Z,129.38
2022-10-29T10:19:55.740Z,123.75
2022-10-29T10:20:55.702Z,118.13
2022-10-29T10:21:55.634Z,118.13
2022-10-29T10:22:56.105Z,112.50
2022-10-29T10:23:55.557Z,112.50
2022-10-29T10:24:55.513Z,112.50
2022-10-29T10:25:58.886Z,112.50
2022-10-29T10:26:55.389Z,112.50
2022-10-29T10:27:55.685Z,112.50
2022-10-29T10:28:55.306Z,118.13
2022-10-29T10:29:55.243Z,123.75
2022-10-29T10:30:55.190Z,123.75
2022-10-29T10:31:55.197Z,123.75
2022-10-29T10:32:55.459Z,129.38
2022-10-29T10:33:55.048Z,135.00
2022-10-29T10:34:54.995Z,146.25
2022-10-29T10:35:54.950Z,157.50
2022-10-29T10:36:54.903Z,163.13
2022-10-29T10:37:55.356Z,174.38
2022-10-29T10:38:54.801Z,202.50
2022-10-29T10:39:54.759Z,236.25
2022-10-29T10:40:54.715Z,275.63
2022-10-29T10:41:54.660Z,360.00
2022-10-29T10:42:54.621Z,376.88
2022-10-29T10:43:54.561Z,410.63
2022-10-29T10:44:54.516Z,421.88
2022-10-29T10:45:54.465Z,438.75
2022-10-29T10:46:54.434Z,388.13
2022-10-29T10:47:54.713Z,331.88
2022-10-29T10:48:54.335Z,303.75
2022-10-29T10:49:54.273Z,292.50
2022-10-29T10:50:54.225Z,292.50
2022-10-29T10:51:54.181Z,286.88
2022-10-29T10:52:54.516Z,258.75
2022-10-29T10:53:54.167Z,236.25
2022-10-29T10:54:54.034Z,225.00
2022-10-29T10:55:54.025Z,219.38
2022-10-29T10:56:53.939Z,213.75
2022-10-29T10:57:53.893Z,213.75
2022-10-29T10:58:53.863Z,202.50
2022-10-29T10:59:53.806Z,202.50
2022-10-29T11:00:53.799Z,213.75
2022-10-29T11:01:53.887Z,208.13
2022-10-29T11:02:53.956Z,196.88
2022-10-29T11:03:53.624Z,191.25
2022-10-29T11:04:53.579Z,191.25
2022-10-29T11:05:53.514Z,196.88
2022-10-29T11:06:53.470Z,202.50
2022-10-29T11:07:53.696Z,202.50
2022-10-29T11:08:53.397Z,208.13
2022-10-29T11:09:53.337Z,219.38
2022-10-29T11:12:09.802Z,247.50
2022-10-29T11:13:09.747Z,258.75
2022-10-29T11:14:09.715Z,258.75
2022-10-29T11:15:09.670Z,270.00
2022-10-29T11:16:09.605Z,309.38
2022-10-29T11:17:09.576Z,343.13
2022-10-29T11:18:09.572Z,393.75
2022-10-29T11:19:09.465Z,399.38
2022-10-29T11:20:09.428Z,360.00
2022-10-29T11:21:09.374Z,399.38
2022-10-29T11:22:09.344Z,343.13
2022-10-29T11:23:09.290Z,320.63
2022-10-29T11:24:09.245Z,343.13
2022-10-29T11:25:09.201Z,343.13
2022-10-29T11:26:09.147Z,331.88
2022-10-29T11:27:09.114Z,292.50
2022-10-29T11:28:09.047Z,286.88
2022-10-29T11:29:08.999Z,286.88
2022-10-29T11:30:08.972Z,292.50
2022-10-29T11:31:08.912Z,331.88
2022-10-29T11:32:08.881Z,281.25
2022-10-29T11:33:08.931Z,292.50
2022-10-29T11:34:08.775Z,281.25
2022-10-29T11:35:08.771Z,286.88
2022-10-29T11:36:08.695Z,303.75
2022-10-29T11:37:08.636Z,303.75
2022-10-29T11:38:08.609Z,298.13
2022-10-29T11:39:08.546Z,320.63
2022-10-29T11:40:08.499Z,298.13
2022-10-29T11:41:08.500Z,241.88
2022-10-29T11:42:08.408Z,213.75
2022-10-29T11:43:09.251Z,202.50
2022-10-29T11:44:08.330Z,196.88
2022-10-29T11:45:08.269Z,202.50
2022-10-29T11:46:08.223Z,253.13
2022-10-29T11:47:08.173Z,230.63
2022-10-29T11:48:08.206Z,258.75
2022-10-29T11:49:08.084Z,292.50
2022-10-29T11:50:08.062Z,303.75
2022-10-29T11:51:07.993Z,292.50
2022-10-29T11:52:07.957Z,275.63
2022-10-29T11:53:07.900Z,281.25
2022-10-29T11:54:07.871Z,247.50
2022-10-29T11:55:07.825Z,219.38
2022-10-29T11:56:07.775Z,208.13
2022-10-29T11:57:07.768Z,202.50
2022-10-29T11:58:07.670Z,213.75
2022-10-29T11:59:07.643Z,196.88
2022-10-29T12:00:07.588Z,196.88
2022-10-29T12:01:07.532Z,180.00
2022-10-29T12:02:07.487Z,225.00
2022-10-29T12:03:07.441Z,236.25
2022-10-29T12:04:07.442Z,230.63
2022-10-29T12:05:07.360Z,230.63
2022-10-29T12:06:07.304Z,213.75
2022-10-29T12:07:07.355Z,225.00
2022-10-29T12:08:07.225Z,241.88
2022-10-29T12:09:07.175Z,230.63
2022-10-29T12:10:07.125Z,247.50
2022-10-29T12:11:07.085Z,230.63
2022-10-29T12:12:07.025Z,247.50
2022-10-29T12:13:07.904Z,253.13
2022-10-29T12:14:06.934Z,225.00
2022-10-29T12:15:06.892Z,208.13
2022-10-29T12:16:06.857Z,208.13
2022-10-29T12:17:06.794Z,202.50
2022-10-29T12:18:07.402Z,196.88
2022-10-29T12:19:06.706Z,196.88
2022-10-29T12:21:06.632Z,180.00
2022-10-29T12:22:06.567Z,174.38
2022-10-29T12:23:09.269Z,163.13
2022-10-29T12:24:06.475Z,157.50
2022-10-29T12:25:06.432Z,151.88
2022-10-29T12:26:06.410Z,151.88
2022-10-29T12:27:06.337Z,146.25
2022-10-29T12:28:06.293Z,146.25
2022-10-29T12:29:06.261Z,151.88
2022-10-29T12:30:06.202Z,157.50
2022-10-29T12:31:06.168Z,151.88
2022-10-29T12:32:06.105Z,151.88
2022-10-29T12:33:06.061Z,174.38
2022-10-29T12:34:06.017Z,163.13
2022-10-29T12:35:05.985Z,151.88
2022-10-29T12:36:05.925Z,151.88
2022-10-29T12:37:05.876Z,146.25
2022-10-29T12:38:05.831Z,140.63
2022-10-29T12:39:05.830Z,140.63
2022-10-29T12:40:05.762Z,135.00
2022-10-29T12:41:05.693Z,129.38
2022-10-29T12:42:05.647Z,129.38
2022-10-29T12:43:05.597Z,123.75
2022-10-29T12:44:05.554Z,123.75
2022-10-29T12:45:05.507Z,123.75
2022-10-29T12:46:21.621Z,123.75
2022-10-29T12:47:05.414Z,123.75
2022-10-29T12:48:05.368Z,123.75
2022-10-29T12:49:05.324Z,118.13
2022-10-29T12:50:05.294Z,118.13
2022-10-29T12:51:05.240Z,118.13
2022-10-29T12:52:05.202Z,112.50
2022-10-29T12:53:05.135Z,112.50
2022-10-29T12:54:05.093Z,112.50
2022-10-29T12:55:05.042Z,112.50
2022-10-29T12:56:04.996Z,118.13
2022-10-29T12:57:04.963Z,118.13
2022-10-29T12:58:04.918Z,118.13
2022-10-29T12:59:04.862Z,118.13
2022-10-29T13:00:04.815Z,118.13
2022-10-29T13:01:04.834Z,118.13
2022-10-29T13:02:11.624Z,118.13
2022-10-29T13:03:05.065Z,118.13
2022-10-29T13:04:04.644Z,118.13
2022-10-29T13:05:04.576Z,118.13
2022-10-29T13:06:04.547Z,118.13
2022-10-29T13:07:04.487Z,123.75
2022-10-29T13:08:04.458Z,123.75
2022-10-29T13:09:04.416Z,123.75
2022-10-29T13:10:04.342Z,129.38