createdAt,value
2022-11-05T00:01:56.830Z,0.40
2022-11-05T00:04:13.952Z,0.40
2022-11-05T00:06:23.535Z,0.40
2022-11-05T00:08:33.614Z,0.40
2022-11-05T00:10:32.405Z,0.40
2022-11-05T00:12:41.620Z,0.40
2022-11-05T00:14:51.837Z,0.40
2022-11-05T00:16:45.972Z,0.40
2022-11-05T00:18:37.179Z,0.40
2022-11-05T00:20:28.529Z,0.50
2022-11-05T00:22:38.612Z,0.40
2022-11-05T00:24:48.499Z,0.40
2022-11-05T00:26:40.026Z,0.40
2022-11-05T00:28:32.112Z,0.40
2022-11-05T00:30:25.785Z,0.40
2022-11-05T00:32:17.024Z,0.40
2022-11-05T00:34:08.357Z,0.40
2022-11-05T00:35:59.837Z,0.40
2022-11-05T00:37:54.173Z,0.38
2022-11-05T00:39:45.547Z,0.40
2022-11-05T00:41:36.930Z,0.40
2022-11-05T00:43:46.917Z,0.40
2022-11-05T00:45:38.519Z,0.40
2022-11-05T00:47:49.269Z,0.40
2022-11-05T00:49:41.076Z,0.40
2022-11-05T00:51:32.275Z,0.40
2022-11-05T00:53:23.298Z,0.40
2022-11-05T00:55:14.890Z,0.40
2022-11-05T00:57:06.286Z,0.40
2022-11-05T00:58:58.020Z,0.40
2022-11-05T01:00:54.082Z,0.35
2022-11-05T01:02:45.684Z,0.40
2022-11-05T01:04:36.956Z,0.40
2022-11-05T01:06:28.604Z,0.40
2022-11-05T01:08:21.482Z,0.40
2022-11-05T01:10:12.647Z,0.38
2022-11-05T01:12:04.213Z,0.40
2022-11-05T01:13:55.587Z,0.40
2022-11-05T01:15:47.725Z,0.40
2022-11-05T01:17:39.335Z,0.40
2022-11-05T01:19:30.901Z,0.40
2022-11-05T01:21:22.735Z,0.40
2022-11-05T01:23:14.922Z,0.40
2022-11-05T01:25:07.819Z,0.40
2022-11-05T01:26:59.189Z,0.50
2022-11-05T01:28:52.463Z,0.40
2022-11-05T01:30:43.984Z,0.40
2022-11-05T01:32:36.316Z,0.40
2022-11-05T01:34:27.626Z,0.40
2022-11-05T01:36:19.291Z,0.40
2022-11-05T01:38:10.362Z,0.45
2022-11-05T01:40:02.419Z,0.40
2022-11-05T01:41:54.410Z,0.40
2022-11-05T01:43:51.603Z,0.40
2022-11-05T01:45:44.246Z,0.40
2022-11-05T01:47:59.254Z,0.40
2022-11-05T01:49:50.818Z,0.40
2022-11-05T01:51:43.965Z,0.40
2022-11-05T01:54:00.871Z,0.40
2022-11-05T01:56:18.939Z,0.40
2022-11-05T01:58:13.922Z,0.40
2022-11-05T02:00:06.302Z,0.40
2022-11-05T02:02:06.172Z,0.40
2022-11-05T02:04:03.365Z,0.40
2022-11-05T02:05:57.603Z,0.40
2022-11-05T02:07:49.485Z,0.40
2022-11-05T02:09:54.057Z,0.40
2022-11-05T02:11:46.418Z,0.40
2022-11-05T02:13:37.789Z,0.40
2022-11-05T02:15:59.233Z,0.40
2022-11-05T02:17:53.766Z,0.40
2022-11-05T02:19:48.056Z,0.40
2022-11-05T02:22:02.683Z,0.40
2022-11-05T02:24:41.287Z,0.40
2022-11-05T02:27:10.282Z,0.30
2022-11-05T02:29:28.134Z,0.40
2022-11-05T02:31:31.510Z,0.40
2022-11-05T02:33:39.370Z,0.40
2022-11-05T02:35:45.828Z,0.40
2022-11-05T02:37:45.911Z,0.40
2022-11-05T02:39:59.769Z,0.40
2022-11-05T02:42:12.139Z,0.40
2022-11-05T02:44:20.613Z,0.40
2022-11-05T02:46:27.013Z,0.40
2022-11-05T02:48:29.644Z,0.40
2022-11-05T02:50:32.766Z,0.40
2022-11-05T02:52:47.214Z,0.40
2022-11-05T02:55:10.499Z,0.40
2022-11-05T02:57:05.283Z,0.40
2022-11-05T02:58:56.856Z,0.40
2022-11-05T03:00:55.450Z,0.40
2022-11-05T03:02:46.975Z,0.43
2022-11-05T03:04:39.288Z,0.40
2022-11-05T03:06:54.713Z,0.40
2022-11-05T03:09:23.370Z,0.40
2022-11-05T03:11:19.038Z,0.50
2022-11-05T03:13:21.152Z,0.40
2022-11-05T03:15:26.056Z,0.40
2022-11-05T03:17:33.685Z,0.40
2022-11-05T03:19:38.579Z,0.40
2022-11-05T03:21:47.905Z,0.30
2022-11-05T03:23:57.531Z,0.40
2022-11-05T03:26:27.617Z,0.40
2022-11-05T03:28:23.306Z,0.40
2022-11-05T03:30:18.945Z,0.40
2022-11-05T03:32:12.759Z,0.40
2022-11-05T03:34:05.817Z,0.40
2022-11-05T03:36:06.164Z,0.40
2022-11-05T03:38:02.872Z,0.40
2022-11-05T03:40:00.578Z,0.40
2022-11-05T03:41:55.672Z,0.30
2022-11-05T03:43:52.642Z,0.40
2022-11-05T03:45:59.704Z,0.40
2022-11-05T03:47:56.009Z,0.40
2022-11-05T03:50:25.175Z,0.40
2022-11-05T03:52:20.251Z,0.40
2022-11-05T03:54:11.487Z,0.40
2022-11-05T03:56:09.441Z,0.40
2022-11-05T03:58:04.461Z,0.40
2022-11-05T03:59:56.120Z,0.40
2022-11-05T04:01:48.485Z,0.40
2022-11-05T04:03:39.618Z,0.40
2022-11-05T04:05:31.716Z,0.40
2022-11-05T04:07:41.538Z,0.40
2022-11-05T04:09:51.394Z,0.50
2022-11-05T04:12:01.543Z,0.40
2022-11-05T04:13:53.028Z,0.40
2022-11-05T04:16:03.429Z,0.40
2022-11-05T04:17:55.775Z,0.40
2022-11-05T04:20:05.290Z,0.40
2022-11-05T04:22:15.523Z,0.40
2022-11-05T04:24:10.048Z,0.40
2022-11-05T04:26:01.099Z,0.40
2022-11-05T04:27:52.533Z,0.40
2022-11-05T04:30:02.532Z,0.30
2022-11-05T04:31:55.830Z,0.40
2022-11-05T04:33:46.839Z,0.40
2022-11-05T04:35:39.393Z,0.40
2022-11-05T04:37:30.613Z,0.40
2022-11-05T04:39:22.173Z,0.40
2022-11-05T04:41:17.571Z,0.40
2022-11-05T04:43:15.171Z,0.40
2022-11-05T04:45:07.104Z,0.40
2022-11-05T04:46:58.572Z,0.40
2022-11-05T04:48:49.760Z,0.40
2022-11-05T04:50:41.221Z,0.40
2022-11-05T04:52:32.604Z,0.40
2022-11-05T04:54:23.710Z,0.30
2022-11-05T04:56:25.595Z,0.30
2022-11-05T04:58:17.237Z,0.35
2022-11-05T05:00:09.567Z,0.40
2022-11-05T05:02:00.846Z,0.40
2022-11-05T05:03:54.265Z,0.40
2022-11-05T05:05:45.597Z,0.40
2022-11-05T05:07:37.466Z,0.30
2022-11-05T05:09:28.886Z,0.40
2022-11-05T05:11:22.096Z,0.30
2022-11-05T05:13:13.695Z,0.40
2022-11-05T05:15:05.901Z,0.32
2022-11-05T05:16:57.171Z,0.40
2022-11-05T05:18:49.252Z,0.30
2022-11-05T05:20:59.283Z,0.38
2022-11-05T05:22:55.118Z,0.30
2022-11-05T05:24:52.418Z,0.30
2022-11-05T05:26:46.537Z,0.40
2022-11-05T05:28:37.949Z,0.40
2022-11-05T05:30:29.568Z,0.40
2022-11-05T05:32:21.490Z,0.40
2022-11-05T05:34:14.621Z,0.30
2022-11-05T05:36:11.160Z,0.30
2022-11-05T05:38:02.982Z,0.30
2022-11-05T05:39:54.051Z,0.30
2022-11-05T05:41:45.482Z,0.30
2022-11-05T05:43:37.287Z,0.30
2022-11-05T05:45:28.706Z,0.30
2022-11-05T05:47:20.095Z,0.30
2022-11-05T05:49:12.610Z,0.30
2022-11-05T05:51:07.173Z,0.30
2022-11-05T05:52:58.522Z,0.30
2022-11-05T05:54:50.075Z,0.20
2022-11-05T05:56:44.271Z,0.20
2022-11-05T05:58:38.597Z,0.20
2022-11-05T06:00:30.006Z,0.30
2022-11-05T06:02:21.244Z,0.30
2022-11-05T06:04:12.629Z,0.30
2022-11-05T06:06:10.284Z,0.20
2022-11-05T06:08:01.880Z,0.20
2022-11-05T06:09:53.270Z,0.30
2022-11-05T06:11:44.592Z,0.20
2022-11-05T06:13:37.031Z,0.30
2022-11-05T06:15:33.092Z,0.20
2022-11-05T06:17:27.215Z,0.20
2022-11-05T06:19:18.309Z,0.20
2022-11-05T06:21:13.182Z,0.20
2022-11-05T06:23:04.896Z,0.20
2022-11-05T06:24:56.771Z,0.30
2022-11-05T06:26:47.913Z,0.20
2022-11-05T06:28:39.895Z,0.20
2022-11-05T06:30:31.340Z,0.30
2022-11-05T06:32:22.856Z,0.30
2022-11-05T06:34:14.157Z,0.30
2022-11-05T06:36:06.642Z,0.20
2022-11-05T06:38:04.125Z,0.20
2022-11-05T06:39:57.446Z,0.20
2022-11-05T06:42:16.501Z,0.20
2022-11-05T06:44:00.229Z,0.30
2022-11-05T06:45:51.484Z,0.20
2022-11-05T06:47:42.565Z,0.28
2022-11-05T06:49:34.198Z,0.20
2022-11-05T06:51:25.848Z,0.20
2022-11-05T06:53:18.056Z,0.20
2022-11-05T06:55:09.763Z,0.28
2022-11-05T06:57:01.069Z,0.20
2022-11-05T06:58:52.366Z,0.30
2022-11-05T07:00:43.831Z,0.30
2022-11-05T07:02:35.483Z,0.30
2022-11-05T07:04:27.270Z,0.30
2022-11-05T07:06:18.846Z,0.30
2022-11-05T07:08:10.411Z,0.30
2022-11-05T07:10:01.985Z,0.30
2022-11-05T07:11:53.335Z,0.20
2022-11-05T07:13:45.082Z,0.30
2022-11-05T07:15:37.007Z,0.30
2022-11-05T07:17:28.291Z,0.20
2022-11-05T07:19:19.962Z,0.20
2022-11-05T07:21:11.283Z,0.20
2022-11-05T07:23:12.775Z,0.30
2022-11-05T07:25:05.738Z,0.20
2022-11-05T07:26:57.232Z,0.20
2022-11-05T07:28:48.652Z,0.22
2022-11-05T07:30:40.181Z,0.30
2022-11-05T07:32:31.409Z,0.20
2022-11-05T07:34:22.757Z,0.25
2022-11-05T07:36:15.112Z,0.30
2022-11-05T07:38:06.429Z,0.20
2022-11-05T07:39:58.026Z,0.20
2022-11-05T07:41:49.645Z,0.20
2022-11-05T07:43:40.654Z,0.30
2022-11-05T07:45:32.251Z,0.20
2022-11-05T07:47:24.139Z,0.30
2022-11-05T07:49:15.512Z,0.30
2022-11-05T07:51:06.758Z,0.28
2022-11-05T07:53:12.476Z,0.30
2022-11-05T07:55:04.536Z,0.30
2022-11-05T07:56:55.971Z,0.30
2022-11-05T07:58:47.590Z,0.20
2022-11-05T08:00:39.094Z,0.20
2022-11-05T08:02:30.724Z,0.30
2022-11-05T08:04:22.852Z,0.20
2022-11-05T08:06:14.207Z,0.20
2022-11-05T08:08:09.910Z,0.30
2022-11-05T08:10:03.862Z,0.20
2022-11-05T08:11:59.833Z,0.30
2022-11-05T08:13:53.895Z,0.25
2022-11-05T08:15:45.676Z,0.30
2022-11-05T08:17:37.248Z,0.30
2022-11-05T08:19:28.822Z,0.20
2022-11-05T08:21:20.318Z,0.20
2022-11-05T08:23:12.387Z,0.20
2022-11-05T08:25:06.970Z,0.30
2022-11-05T08:26:58.337Z,0.30
2022-11-05T08:28:49.874Z,0.30
2022-11-05T08:30:41.767Z,0.30
2022-11-05T08:32:33.484Z,0.30
2022-11-05T08:34:25.201Z,0.30
2022-11-05T08:36:16.231Z,0.30
2022-11-05T08:38:10.121Z,0.20
2022-11-05T08:40:01.524Z,0.30
2022-11-05T08:41:52.748Z,0.20
2022-11-05T08:43:44.169Z,0.30
2022-11-05T08:45:38.242Z,0.20
2022-11-05T08:47:30.270Z,0.20
2022-11-05T08:49:21.996Z,0.20
2022-11-05T08:51:13.464Z,0.30
2022-11-05T08:53:05.748Z,0.25
2022-11-05T08:54:57.549Z,0.30
2022-11-05T08:56:49.066Z,0.20
2022-11-05T08:58:40.167Z,0.20
2022-11-05T09:00:34.724Z,0.30
2022-11-05T09:02:26.269Z,0.30
2022-11-05T09:04:18.063Z,0.20
2022-11-05T09:06:09.765Z,0.20
2022-11-05T09:08:02.062Z,0.30
2022-11-05T09:09:53.374Z,0.30
2022-11-05T09:12:10.427Z,0.30
2022-11-05T09:13:56.581Z,0.30
2022-11-05T09:15:51.338Z,0.30
2022-11-05T09:17:42.681Z,0.30
2022-11-05T09:19:39.392Z,0.30
2022-11-05T09:21:32.251Z,0.30
2022-11-05T09:23:23.627Z,0.20
2022-11-05T09:25:17.881Z,0.30
2022-11-05T09:27:12.085Z,0.28
2022-11-05T09:29:03.526Z,0.30
2022-11-05T09:30:55.277Z,0.22
2022-11-05T09:32:46.616Z,0.20
2022-11-05T09:34:37.913Z,0.30
2022-11-05T09:36:29.295Z,0.20
2022-11-05T09:38:20.749Z,0.30
2022-11-05T09:40:17.977Z,0.20
2022-11-05T09:42:14.056Z,0.30
2022-11-05T09:44:16.133Z,0.30
2022-11-05T09:46:23.783Z,0.25
2022-11-05T09:48:18.020Z,0.25
2022-11-05T09:50:17.804Z,0.30
2022-11-05T09:52:22.062Z,0.30
2022-11-05T09:54:15.755Z,0.22
2022-11-05T09:56:21.569Z,0.22
2022-11-05T09:59:03.911Z,0.30
2022-11-05T10:00:55.486Z,0.30
2022-11-05T10:02:51.871Z,0.30
2022-11-05T10:04:45.336Z,0.30
2022-11-05T10:08:44.997Z,0.30
2022-11-05T10:10:45.309Z,0.30
2022-11-05T10:12:46.050Z,0.30
2022-11-05T10:14:43.394Z,0.25
2022-11-05T10:16:42.186Z,0.30
2022-11-05T10:18:39.902Z,0.20
2022-11-05T10:20:39.718Z,0.20
2022-11-05T10:22:30.942Z,0.20
2022-11-05T10:24:23.893Z,0.30
2022-11-05T10:26:20.594Z,0.30
2022-11-05T10:28:18.296Z,0.30
2022-11-05T10:30:15.281Z,0.20
2022-11-05T10:32:07.559Z,0.30
2022-11-05T10:34:03.179Z,0.30
2022-11-05T10:36:00.608Z,0.30
2022-11-05T10:37:53.735Z,0.30
2022-11-05T10:41:53.018Z,0.30
2022-11-05T10:43:51.368Z,0.30
2022-11-05T10:46:05.528Z,0.20
2022-11-05T10:48:25.187Z,0.28
2022-11-05T10:50:28.397Z,0.25
2022-11-05T10:52:24.305Z,0.30
2022-11-05T10:54:22.335Z,0.30
2022-11-05T10:56:36.406Z,0.30
2022-11-05T10:58:32.908Z,0.30
2022-11-05T11:00:26.739Z,0.30
2022-11-05T11:02:26.416Z,0.30
2022-11-05T11:04:24.850Z,0.30
2022-11-05T11:06:48.731Z,0.30
2022-11-05T11:08:45.109Z,0.20
2022-11-05T11:11:04.831Z,0.30
2022-11-05T11:12:57.925Z,0.30
2022-11-05T11:15:21.772Z,0.30
2022-11-05T11:17:29.761Z,0.30
2022-11-05T11:19:35.641Z,0.30
2022-11-05T11:21:28.744Z,0.30
2022-11-05T11:23:20.689Z,0.30
2022-11-05T11:25:25.338Z,0.30
2022-11-05T11:27:27.714Z,0.30
2022-11-05T11:29:30.082Z,0.30
2022-11-05T11:31:24.429Z,0.30
2022-11-05T11:33:21.761Z,0.30
2022-11-05T11:35:25.219Z,0.30
2022-11-05T11:37:35.427Z,0.30
2022-11-05T11:39:30.758Z,0.20
2022-11-05T11:41:27.112Z,0.30
2022-11-05T11:43:29.475Z,0.30
2022-11-05T11:45:32.045Z,0.30
2022-11-05T11:47:23.736Z,0.20
2022-11-05T11:49:47.066Z,0.20
2022-11-05T11:51:49.791Z,0.30
2022-11-05T11:53:41.628Z,0.30
2022-11-05T11:55:33.154Z,0.20
2022-11-05T11:57:29.263Z,0.30
2022-11-05T11:59:46.645Z,0.30
2022-11-05T12:02:16.639Z,0.30
2022-11-05T12:04:22.967Z,0.30
2022-11-05T12:06:33.063Z,0.30
2022-11-05T12:08:45.610Z,0.30
2022-11-05T12:10:59.032Z,0.30
2022-11-05T12:12:58.722Z,0.30
2022-11-05T12:14:53.881Z,0.30
2022-11-05T12:17:07.534Z,0.30
2022-11-05T12:19:20.231Z,0.30
2022-11-05T12:21:51.502Z,0.20
2022-11-05T12:24:08.750Z,0.30
2022-11-05T12:26:21.784Z,0.30
2022-11-05T12:29:04.516Z,0.20
2022-11-05T12:31:05.627Z,0.40
2022-11-05T12:33:00.437Z,0.30
2022-11-05T12:35:07.128Z,0.20
2022-11-05T12:37:23.674Z,0.30
2022-11-05T12:39:47.066Z,0.30
2022-11-05T12:41:50.731Z,0.30
2022-11-05T12:43:59.274Z,0.30
2022-11-05T12:46:14.732Z,0.20
2022-11-05T12:48:09.209Z,0.30
2022-11-05T12:50:18.409Z,0.30
2022-11-05T12:52:44.966Z,0.30
2022-11-05T12:55:05.918Z,0.30
2022-11-05T12:57:02.017Z,0.22
2022-11-05T12:59:38.159Z,0.30
2022-11-05T13:01:40.335Z,0.30
2022-11-05T13:03:44.383Z,0.30
2022-11-05T13:05:42.370Z,0.30
2022-11-05T13:07:57.306Z,0.30
2022-11-05T13:10:10.660Z,0.30
2022-11-05T13:12:11.405Z,0.30
2022-11-05T13:14:11.571Z,0.30
2022-11-05T13:16:12.786Z,0.30
2022-11-05T13:18:11.135Z,0.30
2022-11-05T13:20:22.531Z,0.30
2022-11-05T13:22:41.812Z,0.30
2022-11-05T13:24:40.483Z,0.30
2022-11-05T13:26:46.320Z,0.30
2022-11-05T13:28:49.627Z,0.30
2022-11-05T13:30:51.979Z,0.30
2022-11-05T13:32:48.730Z,0.30
2022-11-05T13:34:40.220Z,0.20
2022-11-05T13:36:59.120Z,0.30
2022-11-05T13:39:20.190Z,0.30
2022-11-05T13:41:14.549Z,0.30
2022-11-05T13:43:17.463Z,0.40
2022-11-05T13:45:24.336Z,0.30
2022-11-05T13:47:21.527Z,0.30
2022-11-05T13:49:51.231Z,0.30
2022-11-05T13:51:45.908Z,0.30
2022-11-05T13:53:51.165Z,0.30
2022-11-05T13:55:54.452Z,0.30
2022-11-05T13:57:45.876Z,0.37
2022-11-05T14:00:19.667Z,0.30
2022-11-05T14:02:22.833Z,0.30
2022-11-05T14:04:37.501Z,0.30
2022-11-05T14:06:33.532Z,0.30
2022-11-05T14:08:28.531Z,0.30
2022-11-05T14:10:40.276Z,0.30
2022-11-05T14:12:36.849Z,0.30
2022-11-05T14:14:31.153Z,0.30
2022-11-05T14:16:29.769Z,0.40
2022-11-05T14:19:18.112Z,0.30
2022-11-05T14:21:27.588Z,0.30
2022-11-05T14:23:23.356Z,0.30
2022-11-05T14:25:20.338Z,0.30
2022-11-05T14:27:12.023Z,0.30
2022-11-05T14:29:06.217Z,0.30
2022-11-05T14:30:57.870Z,0.30
2022-11-05T14:32:51.230Z,0.30
2022-11-05T14:35:04.382Z,0.28
2022-11-05T14:37:11.166Z,0.30
2022-11-05T14:39:13.696Z,0.30
2022-11-05T14:41:05.723Z,0.35
2022-11-05T14:43:00.765Z,0.30
2022-11-05T14:45:22.717Z,0.22
2022-11-05T14:47:22.320Z,0.20
2022-11-05T14:49:22.273Z,0.30
2022-11-05T14:51:30.689Z,0.30
2022-11-05T14:53:35.264Z,0.30
2022-11-05T14:55:36.874Z,0.30
2022-11-05T14:57:43.307Z,0.30
2022-11-05T14:59:52.096Z,0.30
2022-11-05T15:01:43.775Z,0.30
2022-11-05T15:03:47.156Z,0.30
2022-11-05T15:05:50.401Z,0.30
2022-11-05T15:07:41.906Z,0.32
2022-11-05T15:09:54.669Z,0.40
2022-11-05T15:11:54.988Z,0.30
2022-11-05T15:14:27.187Z,0.25
2022-11-05T15:16:31.115Z,0.30
2022-11-05T15:18:22.229Z,0.30
2022-11-05T15:20:20.389Z,0.30
2022-11-05T15:22:25.066Z,0.30
2022-11-05T15:24:20.090Z,0.30
2022-11-05T15:26:32.819Z,0.30
2022-11-05T15:28:34.517Z,0.35
2022-11-05T15:30:26.905Z,0.30
2022-11-05T15:32:22.935Z,0.40
2022-11-05T15:34:24.769Z,0.30
2022-11-05T15:36:31.506Z,0.30
2022-11-05T15:39:23.043Z,0.30
2022-11-05T15:41:29.000Z,0.30
2022-11-05T15:43:20.594Z,0.30
2022-11-05T15:45:21.277Z,0.40
2022-11-05T15:47:20.355Z,0.30
2022-11-05T15:49:12.248Z,0.30
2022-11-05T15:51:04.057Z,0.30
2022-11-05T15:53:01.366Z,0.30
2022-11-05T15:55:15.032Z,0.30
2022-11-05T15:57:15.208Z,0.30
2022-11-05T15:59:29.563Z,0.20
2022-11-05T16:01:28.740Z,0.30
2022-11-05T16:03:39.598Z,0.30
2022-11-05T16:05:40.788Z,0.30
2022-11-05T16:07:32.284Z,0.30
2022-11-05T16:09:26.583Z,0.30
2022-11-05T16:11:26.099Z,0.30
2022-11-05T16:13:33.612Z,0.28
2022-11-05T16:15:29.812Z,0.30
2022-11-05T16:17:23.902Z,0.30
2022-11-05T16:19:40.123Z,0.40
2022-11-05T16:21:55.270Z,0.20
2022-11-05T16:23:49.735Z,0.30
2022-11-05T16:25:43.354Z,0.22
2022-11-05T16:27:34.812Z,0.30
2022-11-05T16:29:38.612Z,0.30
2022-11-05T16:31:31.940Z,0.40
2022-11-05T16:33:25.371Z,0.30
2022-11-05T16:35:40.747Z,0.30
2022-11-05T16:37:41.393Z,0.30
2022-11-05T16:39:33.034Z,0.30
2022-11-05T16:41:26.174Z,0.30
2022-11-05T16:43:20.838Z,0.28
2022-11-05T16:45:14.977Z,0.30
2022-11-05T16:47:06.282Z,0.30
2022-11-05T16:48:58.015Z,0.35
2022-11-05T16:50:49.260Z,0.30
2022-11-05T16:52:40.678Z,0.30
2022-11-05T16:54:32.177Z,0.30
2022-11-05T16:56:23.715Z,0.30
2022-11-05T16:58:23.072Z,0.30
2022-11-05T17:00:17.840Z,0.30
2022-11-05T17:02:11.407Z,0.30
2022-11-05T17:04:03.083Z,0.22
2022-11-05T17:05:54.540Z,0.30
2022-11-05T17:07:45.881Z,0.30
2022-11-05T17:09:37.492Z,0.30
2022-11-05T17:11:29.118Z,0.30
2022-11-05T17:13:21.109Z,0.30
2022-11-05T17:15:21.391Z,0.30
2022-11-05T17:17:13.085Z,0.30
2022-11-05T17:19:04.903Z,0.30
2022-11-05T17:20:56.597Z,0.30
2022-11-05T17:22:48.186Z,0.30
2022-11-05T17:24:39.778Z,0.28
2022-11-05T17:26:31.379Z,0.40
2022-11-05T17:28:22.983Z,0.30
2022-11-05T17:30:15.161Z,0.30
2022-11-05T17:32:07.569Z,0.30
2022-11-05T17:34:00.186Z,0.30
2022-11-05T17:35:52.728Z,0.40
2022-11-05T17:37:44.201Z,0.40
2022-11-05T17:39:35.399Z,0.40
2022-11-05T17:41:27.088Z,0.30
2022-11-05T17:43:19.353Z,0.30
2022-11-05T17:45:12.493Z,0.30
2022-11-05T17:47:03.881Z,0.20
2022-11-05T17:48:55.517Z,0.30
2022-11-05T17:50:50.551Z,0.30
2022-11-05T17:52:44.004Z,0.30
2022-11-05T17:54:35.135Z,0.20
2022-11-05T17:56:33.933Z,0.30
2022-11-05T17:58:27.132Z,0.30
2022-11-05T18:00:22.851Z,0.40
2022-11-05T18:02:14.893Z,0.30
2022-11-05T18:04:08.927Z,0.30
2022-11-05T18:06:06.577Z,0.30
2022-11-05T18:07:58.238Z,0.30
2022-11-05T18:09:50.114Z,0.30
2022-11-05T18:11:41.688Z,0.30
2022-11-05T18:13:33.196Z,0.30
2022-11-05T18:15:24.635Z,0.30
2022-11-05T18:17:16.211Z,0.30
2022-11-05T18:19:07.477Z,0.30
2022-11-05T18:20:59.460Z,0.30
2022-11-05T18:22:51.638Z,0.30
2022-11-05T18:24:43.203Z,0.32
2022-11-05T18:26:34.999Z,0.25
2022-11-05T18:28:26.633Z,0.30
2022-11-05T18:30:18.123Z,0.30
2022-11-05T18:32:09.851Z,0.32
2022-11-05T18:34:01.697Z,0.40
2022-11-05T18:35:53.054Z,0.30
2022-11-05T18:37:44.487Z,0.30
2022-11-05T18:39:36.265Z,0.30
2022-11-05T18:41:28.352Z,0.30
2022-11-05T18:43:19.986Z,0.30
2022-11-05T18:45:12.138Z,0.30
2022-11-05T18:47:03.973Z,0.30
2022-11-05T18:48:55.449Z,0.35
2022-11-05T18:50:46.954Z,0.30
2022-11-05T18:52:38.561Z,0.32
2022-11-05T18:54:30.182Z,0.30
2022-11-05T18:56:22.924Z,0.30
2022-11-05T18:58:14.665Z,0.30
2022-11-05T19:00:06.657Z,0.30
2022-11-05T19:01:58.202Z,0.30
2022-11-05T19:03:51.524Z,0.30
2022-11-05T19:05:43.508Z,0.30
2022-11-05T19:07:39.384Z,0.40
2022-11-05T19:09:30.961Z,0.40
2022-11-05T19:11:24.876Z,0.30
2022-11-05T19:13:16.815Z,0.30
2022-11-05T19:15:08.881Z,0.30
2022-11-05T19:17:01.250Z,0.30
2022-11-05T19:18:53.154Z,0.30
2022-11-05T19:20:44.660Z,0.30
2022-11-05T19:22:36.256Z,0.30
2022-11-05T19:24:27.811Z,0.30
2022-11-05T19:26:28.137Z,0.30
2022-11-05T19:28:20.394Z,0.30
2022-11-05T19:30:11.812Z,0.30
2022-11-05T19:32:03.841Z,0.30
2022-11-05T19:33:56.260Z,0.30
2022-11-05T19:35:47.740Z,0.30
2022-11-05T19:37:38.981Z,0.20
2022-11-05T19:39:30.546Z,0.30
2022-11-05T19:41:22.612Z,0.30
2022-11-05T19:43:14.440Z,0.30
2022-11-05T19:45:30.092Z,0.30
2022-11-05T19:47:18.124Z,0.30
2022-11-05T19:49:09.719Z,0.40
2022-11-05T19:51:00.888Z,0.30
2022-11-05T19:52:52.615Z,0.30
2022-11-05T19:54:46.240Z,0.40
2022-11-05T19:56:38.687Z,0.32
2022-11-05T19:58:30.153Z,0.30
2022-11-05T20:00:21.979Z,0.32
2022-11-05T20:02:16.281Z,0.30
2022-11-05T20:04:08.163Z,0.30
2022-11-05T20:06:04.893Z,0.40
2022-11-05T20:07:57.188Z,0.30
2022-11-05T20:09:49.160Z,0.30
2022-11-05T20:11:41.757Z,0.30
2022-11-05T20:13:33.919Z,0.30
2022-11-05T20:15:25.344Z,0.20
2022-11-05T20:17:16.504Z,0.30
2022-11-05T20:19:14.973Z,0.30
2022-11-05T20:21:09.264Z,0.40
2022-11-05T20:23:00.734Z,0.30
2022-11-05T20:24:53.121Z,0.30
2022-11-05T20:26:44.721Z,0.30
2022-11-05T20:28:37.393Z,0.40
2022-11-05T20:30:28.624Z,0.30
2022-11-05T20:32:20.452Z,0.30
2022-11-05T20:34:12.033Z,0.40
2022-11-05T20:36:07.828Z,0.30
2022-11-05T20:37:59.604Z,0.30
2022-11-05T20:39:50.916Z,0.38
2022-11-05T20:41:42.637Z,0.30
2022-11-05T20:43:35.305Z,0.30
2022-11-05T20:45:26.587Z,0.30
2022-11-05T20:47:17.971Z,0.30
2022-11-05T20:49:09.898Z,0.25
2022-11-05T20:51:06.959Z,0.30
2022-11-05T20:52:59.114Z,0.30
2022-11-05T20:54:50.558Z,0.30
2022-11-05T20:56:42.785Z,0.30
2022-11-05T20:58:34.562Z,0.30
2022-11-05T21:00:25.969Z,0.30
2022-11-05T21:02:17.392Z,0.30
2022-11-05T21:04:08.784Z,0.30
2022-11-05T21:06:04.739Z,0.30
2022-11-05T21:07:56.423Z,0.35
2022-11-05T21:09:47.633Z,0.30
2022-11-05T21:11:57.618Z,0.30
2022-11-05T21:13:49.671Z,0.30
2022-11-05T21:15:49.488Z,0.30
2022-11-05T21:17:41.232Z,0.30
2022-11-05T21:19:34.267Z,0.30
2022-11-05T21:21:25.364Z,0.40
2022-11-05T21:23:17.448Z,0.30
2022-11-05T21:25:10.404Z,0.30
2022-11-05T21:27:02.270Z,0.30
2022-11-05T21:28:54.183Z,0.40
2022-11-05T21:30:47.681Z,0.30
2022-11-05T21:32:39.211Z,0.30
2022-11-05T21:34:30.597Z,0.38
2022-11-05T21:36:22.007Z,0.38
2022-11-05T21:38:16.416Z,0.40
2022-11-05T21:40:08.535Z,0.30
2022-11-05T21:42:00.463Z,0.30
2022-11-05T21:43:51.923Z,0.30
2022-11-05T21:45:45.369Z,0.40
2022-11-05T21:49:28.032Z,0.40
2022-11-05T21:51:37.929Z,0.30
2022-11-05T21:53:47.838Z,0.30
2022-11-05T21:56:00.045Z,0.30
2022-11-05T21:58:10.336Z,0.30
2022-11-05T22:00:06.032Z,0.40
2022-11-05T22:02:01.940Z,0.35
2022-11-05T22:03:56.543Z,0.30
2022-11-05T22:05:51.928Z,0.30
2022-11-05T22:07:43.129Z,0.30
2022-11-05T22:09:35.085Z,0.30
2022-11-05T22:11:26.696Z,0.30
2022-11-05T22:13:17.937Z,0.30
2022-11-05T22:15:09.970Z,0.30
2022-11-05T22:17:01.500Z,0.30
2022-11-05T22:18:56.276Z,0.30
2022-11-05T22:20:48.040Z,0.40
2022-11-05T22:22:39.270Z,0.30
2022-11-05T22:24:32.093Z,0.30
2022-11-05T22:26:23.749Z,0.30
2022-11-05T22:28:15.094Z,0.30
2022-11-05T22:30:06.955Z,0.30
2022-11-05T22:31:58.624Z,0.30
2022-11-05T22:33:50.199Z,0.38
2022-11-05T22:35:41.539Z,0.30
2022-11-05T22:37:32.934Z,0.30
2022-11-05T22:39:24.425Z,0.30
2022-11-05T22:41:19.108Z,0.30
2022-11-05T22:43:10.547Z,0.30
2022-11-05T22:45:01.707Z,0.30
2022-11-05T22:46:53.483Z,0.30
2022-11-05T22:48:45.746Z,0.30
2022-11-05T22:50:37.544Z,0.30
2022-11-05T22:52:28.588Z,0.25
2022-11-05T22:54:20.039Z,0.30
2022-11-05T22:56:14.122Z,0.35
2022-11-05T22:58:06.010Z,0.30
2022-11-05T22:59:57.607Z,0.30
2022-11-05T23:01:49.579Z,0.30
2022-11-05T23:03:43.293Z,0.30
2022-11-05T23:05:35.003Z,0.30
2022-11-05T23:07:44.811Z,0.30
2022-11-05T23:09:54.603Z,0.30
2022-11-05T23:11:49.257Z,0.32
2022-11-05T23:13:40.859Z,0.30
2022-11-05T23:15:50.969Z,0.30
2022-11-05T23:18:01.176Z,0.30
2022-11-05T23:20:30.627Z,0.38
2022-11-05T23:22:46.822Z,0.30
2022-11-05T23:24:38.666Z,0.30
2022-11-05T23:26:48.614Z,0.30
2022-11-05T23:28:40.280Z,0.30
2022-11-05T23:30:31.966Z,0.30
2022-11-05T23:32:26.004Z,0.22
2022-11-05T23:34:17.398Z,0.30
2022-11-05T23:36:31.442Z,0.30
2022-11-05T23:38:34.594Z,0.40
2022-11-05T23:40:30.860Z,0.32
2022-11-05T23:42:40.887Z,0.30
2022-11-05T23:44:50.450Z,0.35
2022-11-05T23:46:59.996Z,0.30
2022-11-05T23:48:52.731Z,0.30
2022-11-05T23:50:57.405Z,0.30
2022-11-05T23:52:48.923Z,0.30
2022-11-05T23:54:40.469Z,0.30
2022-11-05T23:56:31.933Z,0.40
2022-11-05T23:58:23.328Z,0.40
