createdAt,value
2018-01-15T00:01:56.621Z,89.10
2018-01-15T00:04:24.293Z,89.30
2018-01-15T00:06:51.980Z,89.50
2018-01-15T00:09:19.702Z,89.50
2018-01-15T00:11:47.521Z,89.70
2018-01-15T00:14:15.383Z,89.60
2018-01-15T00:16:43.642Z,89.50
2018-01-15T00:19:12.743Z,89.50
2018-01-15T00:21:40.828Z,89.50
2018-01-15T00:24:08.819Z,89.60
2018-01-15T00:26:36.599Z,89.30
2018-01-15T00:29:04.561Z,89.30
2018-01-15T00:31:32.318Z,89.10
2018-01-15T00:34:00.174Z,89.10
2018-01-15T00:36:28.220Z,89.00
2018-01-15T00:38:56.100Z,89.00
2018-01-15T00:41:23.939Z,88.80
2018-01-15T00:43:51.722Z,88.80
2018-01-15T00:46:19.621Z,88.60
2018-01-15T00:48:47.422Z,88.20
2018-01-15T00:51:15.362Z,88.60
2018-01-15T00:53:43.360Z,88.20
2018-01-15T00:56:11.320Z,87.70
2018-01-15T00:58:39.181Z,88.30
2018-01-15T01:01:07.321Z,88.20
2018-01-15T01:03:36.401Z,88.80
2018-01-15T01:06:04.205Z,88.70
2018-01-15T01:08:32.145Z,88.80
2018-01-15T01:10:59.924Z,88.80
2018-01-15T01:13:27.865Z,88.80
2018-01-15T01:15:55.665Z,88.80
2018-01-15T01:18:23.524Z,89.00
2018-01-15T01:20:51.445Z,89.30
2018-01-15T01:23:19.204Z,89.00
2018-01-15T01:25:47.364Z,88.70
2018-01-15T01:28:15.518Z,88.30
2018-01-15T01:30:43.899Z,88.30
2018-01-15T01:33:11.726Z,88.50
2018-01-15T01:35:39.939Z,88.20
2018-01-15T01:38:07.913Z,88.40
2018-01-15T01:40:35.659Z,88.60
2018-01-15T01:43:03.719Z,88.70
2018-01-15T01:45:31.519Z,89.00
2018-01-15T01:47:59.321Z,88.50
2018-01-15T01:50:27.240Z,88.40
2018-01-15T01:52:55.221Z,88.60
2018-01-15T01:55:23.060Z,88.80
2018-01-15T01:57:52.279Z,88.80
2018-01-15T02:00:24.414Z,88.80
2018-01-15T02:02:52.420Z,88.10
2018-01-15T02:05:20.339Z,87.80
2018-01-15T02:07:48.300Z,87.60
2018-01-15T02:10:16.059Z,87.50
2018-01-15T02:12:43.963Z,87.40
2018-01-15T02:15:11.859Z,87.10
2018-01-15T02:17:39.679Z,86.80
2018-01-15T02:20:07.959Z,86.60
2018-01-15T02:22:35.918Z,86.60
2018-01-15T02:25:03.859Z,87.00
2018-01-15T02:27:31.680Z,87.50
2018-01-15T02:29:59.778Z,87.80
2018-01-15T02:32:28.409Z,88.50
2018-01-15T02:34:56.381Z,88.50
2018-01-15T02:37:25.001Z,88.70
2018-01-15T02:39:52.958Z,88.60
2018-01-15T02:42:23.402Z,88.80
2018-01-15T02:44:51.321Z,88.90
2018-01-15T02:47:19.103Z,89.00
2018-01-15T02:49:47.060Z,88.80
2018-01-15T02:52:14.880Z,88.50
2018-01-15T02:54:42.819Z,88.30
2018-01-15T02:57:10.618Z,89.00
2018-01-15T02:59:38.578Z,88.10
2018-01-15T03:02:07.043Z,87.90
2018-01-15T03:04:35.143Z,87.30
2018-01-15T03:07:03.062Z,87.40
2018-01-15T03:09:30.943Z,87.50
2018-01-15T03:11:59.163Z,87.90
2018-01-15T03:14:27.007Z,87.80
2018-01-15T03:16:55.018Z,87.90
2018-01-15T03:19:23.058Z,87.70
2018-01-15T03:21:51.100Z,87.50
2018-01-15T03:24:19.281Z,87.80
2018-01-15T03:26:47.141Z,88.10
2018-01-15T03:29:15.005Z,88.20
2018-01-15T03:31:43.019Z,88.50
2018-01-15T03:34:10.878Z,88.70
2018-01-15T03:36:38.699Z,88.90
2018-01-15T03:39:07.138Z,89.00
2018-01-15T03:41:34.979Z,89.60
2018-01-15T03:44:02.960Z,88.80
2018-01-15T03:46:31.179Z,88.80
2018-01-15T03:48:59.138Z,88.80
2018-01-15T03:51:27.094Z,88.70
2018-01-15T03:53:55.358Z,88.80
2018-01-15T03:56:23.238Z,88.70
2018-01-15T03:58:51.072Z,88.50
2018-01-15T04:01:18.972Z,88.20
2018-01-15T04:03:46.685Z,88.30
2018-01-15T04:06:14.425Z,87.70
2018-01-15T04:08:42.186Z,87.40
2018-01-15T04:11:09.867Z,87.40
2018-01-15T04:13:37.574Z,87.90
2018-01-15T04:16:05.444Z,87.60
2018-01-15T04:18:33.444Z,87.10
2018-01-15T04:21:01.485Z,87.40
2018-01-15T04:23:29.364Z,86.80
2018-01-15T04:25:57.184Z,86.40
2018-01-15T04:28:25.024Z,86.80
2018-01-15T04:30:53.258Z,86.50
2018-01-15T04:33:21.078Z,86.40
2018-01-15T04:35:49.038Z,86.00
2018-01-15T04:38:16.898Z,86.40
2018-01-15T04:40:44.818Z,86.30
2018-01-15T04:43:12.759Z,86.40
2018-01-15T04:45:40.760Z,86.60
2018-01-15T04:48:08.681Z,86.50
2018-01-15T04:50:36.539Z,86.00
2018-01-15T04:53:04.486Z,85.90
2018-01-15T04:55:32.245Z,85.30
2018-01-15T04:58:00.058Z,85.20
2018-01-15T05:00:28.063Z,85.80
2018-01-15T05:02:55.858Z,85.70
2018-01-15T05:05:23.800Z,85.30
2018-01-15T05:07:51.738Z,85.50
2018-01-15T05:10:19.578Z,85.60
2018-01-15T05:12:47.428Z,85.30
2018-01-15T05:15:15.500Z,85.30
2018-01-15T05:17:43.818Z,85.40
2018-01-15T05:20:12.918Z,85.80
2018-01-15T05:22:40.858Z,85.70
2018-01-15T05:25:08.658Z,85.50
2018-01-15T05:27:36.498Z,85.00
2018-01-15T05:30:04.298Z,85.00
2018-01-15T05:32:32.158Z,85.00
2018-01-15T05:35:00.024Z,85.30
2018-01-15T05:37:27.941Z,85.60
2018-01-15T05:39:55.817Z,85.70
2018-01-15T05:42:23.781Z,85.50
2018-01-15T05:44:51.680Z,85.30
2018-01-15T05:47:19.599Z,85.30
2018-01-15T05:49:47.559Z,85.00
2018-01-15T05:52:15.838Z,84.40
2018-01-15T05:54:44.238Z,85.10
2018-01-15T05:57:12.198Z,85.10
2018-01-15T05:59:40.119Z,85.10
2018-01-15T06:02:08.061Z,85.00
2018-01-15T06:04:35.906Z,84.90
2018-01-15T06:07:03.781Z,84.70
2018-01-15T06:09:31.621Z,84.60
2018-01-15T06:11:59.506Z,84.30
2018-01-15T06:14:27.483Z,84.40
2018-01-15T06:16:55.281Z,84.60
2018-01-15T06:19:35.481Z,84.60
2018-01-15T06:22:03.283Z,83.90
2018-01-15T06:24:31.241Z,84.30
2018-01-15T06:26:59.121Z,84.40
2018-01-15T06:29:27.681Z,84.80
2018-01-15T06:31:55.941Z,84.90
2018-01-15T06:34:23.865Z,84.90
2018-01-15T06:36:52.222Z,84.70
2018-01-15T06:39:20.183Z,84.80
2018-01-15T06:41:48.063Z,85.10
2018-01-15T06:44:16.381Z,85.70
2018-01-15T06:46:44.302Z,85.80
2018-01-15T06:49:12.385Z,85.50
2018-01-15T06:51:40.982Z,85.60
2018-01-15T06:54:08.800Z,85.60
2018-01-15T06:56:36.902Z,85.40
2018-01-15T06:59:04.741Z,85.20
2018-01-15T07:01:32.541Z,85.40
2018-01-15T07:04:00.400Z,85.50
2018-01-15T07:06:28.267Z,85.30
2018-01-15T07:08:56.020Z,85.30
2018-01-15T07:11:23.880Z,84.50
2018-01-15T07:13:51.840Z,84.80
2018-01-15T07:16:20.520Z,84.60
2018-01-15T07:18:48.381Z,84.50
2018-01-15T07:21:16.280Z,84.00
2018-01-15T07:23:44.440Z,84.10
2018-01-15T07:26:13.600Z,84.10
2018-01-15T07:28:41.501Z,84.00
2018-01-15T07:31:09.540Z,84.60
2018-01-15T07:33:37.540Z,84.90
2018-01-15T07:36:05.460Z,84.60
2018-01-15T07:38:33.582Z,84.60
2018-01-15T07:41:01.541Z,84.80
2018-01-15T07:43:29.380Z,84.60
2018-01-15T07:45:57.183Z,84.10
2018-01-15T07:48:25.140Z,84.10
2018-01-15T07:50:53.342Z,83.80
2018-01-15T07:53:21.331Z,82.30
2018-01-15T07:55:49.400Z,82.50
2018-01-15T07:58:19.250Z,82.50
2018-01-15T08:00:47.124Z,82.10
2018-01-15T08:03:14.969Z,82.20
2018-01-15T08:05:42.781Z,82.00
2018-01-15T08:08:10.562Z,82.10
2018-01-15T08:10:38.381Z,82.10
2018-01-15T08:13:06.162Z,80.90
2018-01-15T08:15:33.921Z,80.70
2018-01-15T08:18:01.782Z,81.20
2018-01-15T08:20:29.527Z,81.50
2018-01-15T08:22:57.541Z,81.10
2018-01-15T08:25:25.361Z,81.00
2018-01-15T08:27:53.802Z,81.10
2018-01-15T08:30:21.741Z,81.10
2018-01-15T08:32:49.760Z,81.10
2018-01-15T08:35:17.645Z,81.00
2018-01-15T08:37:45.680Z,80.90
2018-01-15T08:40:13.545Z,80.60
2018-01-15T08:42:41.522Z,80.20
2018-01-15T08:45:10.261Z,81.40
2018-01-15T08:47:38.239Z,81.20
2018-01-15T08:50:06.139Z,80.20
2018-01-15T08:52:34.260Z,80.30
2018-01-15T08:55:02.224Z,80.00
2018-01-15T08:57:30.259Z,81.80
2018-01-15T08:59:58.119Z,82.20
2018-01-15T09:02:26.100Z,80.90
2018-01-15T09:04:54.261Z,81.20
2018-01-15T09:07:22.979Z,81.90
2018-01-15T09:09:50.899Z,81.90
2018-01-15T09:14:51.320Z,81.30
2018-01-15T09:17:19.259Z,81.40
2018-01-15T09:19:47.140Z,81.30
2018-01-15T09:22:15.040Z,80.80
2018-01-15T09:24:42.939Z,80.70
2018-01-15T09:27:11.639Z,80.80
2018-01-15T09:29:39.581Z,80.80
2018-01-15T09:32:07.879Z,80.70
2018-01-15T09:37:08.899Z,79.80
2018-01-15T09:39:36.770Z,79.00
2018-01-15T09:42:05.298Z,79.40
2018-01-15T09:44:33.327Z,79.20
2018-01-15T09:47:01.099Z,79.40
2018-01-15T09:49:28.878Z,80.10
2018-01-15T09:51:56.763Z,80.00
2018-01-15T09:54:24.601Z,79.90
2018-01-15T09:56:52.539Z,80.00
2018-01-15T09:59:21.780Z,80.20
2018-01-15T10:01:50.500Z,79.50
2018-01-15T10:04:18.358Z,79.50
2018-01-15T10:06:46.400Z,79.90
2018-01-15T10:09:14.258Z,79.80
2018-01-15T10:11:43.099Z,79.50
2018-01-15T10:14:11.259Z,79.70
2018-01-15T10:16:39.239Z,80.50
2018-01-15T10:19:07.517Z,80.70
2018-01-15T10:21:35.422Z,80.20
2018-01-15T10:24:03.438Z,80.00
2018-01-15T10:26:31.338Z,79.70
2018-01-15T10:28:59.179Z,80.00
2018-01-15T10:31:27.359Z,80.40
2018-01-15T10:33:55.219Z,80.70
2018-01-15T10:36:23.419Z,81.00
2018-01-15T10:38:51.359Z,81.00
2018-01-15T10:41:19.438Z,80.90
2018-01-15T10:43:47.321Z,80.30
2018-01-15T10:46:15.299Z,79.80
2018-01-15T10:48:44.099Z,80.50
2018-01-15T10:51:12.080Z,80.50
2018-01-15T10:53:40.638Z,80.20
2018-01-15T10:56:08.620Z,80.10
2018-01-15T10:58:36.598Z,80.10
2018-01-15T11:01:10.146Z,80.40
2018-01-15T11:03:38.859Z,80.00
2018-01-15T11:06:06.979Z,79.10
2018-01-15T11:08:34.899Z,79.40
2018-01-15T11:11:03.019Z,78.70
2018-01-15T11:13:30.943Z,78.90
2018-01-15T11:15:58.828Z,79.60
2018-01-15T11:18:26.739Z,79.60
2018-01-15T11:20:54.721Z,79.70
2018-01-15T11:23:22.701Z,79.30
2018-01-15T11:25:51.061Z,78.30
2018-01-15T11:28:19.081Z,79.00
2018-01-15T11:30:46.900Z,80.00
2018-01-15T11:33:14.801Z,79.70
2018-01-15T11:35:42.782Z,79.50
2018-01-15T11:38:10.620Z,79.20
2018-01-15T11:40:38.700Z,80.70
2018-01-15T11:43:06.581Z,80.90
2018-01-15T11:45:34.760Z,80.50
2018-01-15T11:48:02.745Z,79.70
2018-01-15T11:50:30.579Z,79.70
2018-01-15T11:52:58.418Z,80.40
2018-01-15T11:55:26.278Z,80.20
2018-01-15T11:57:54.098Z,80.20
2018-01-15T12:00:23.373Z,79.80
2018-01-15T12:02:51.393Z,80.00
2018-01-15T12:05:19.543Z,79.80
2018-01-15T12:07:47.363Z,80.30
2018-01-15T12:10:15.343Z,80.00
2018-01-15T12:12:43.243Z,79.80
2018-01-15T12:15:11.063Z,79.30
2018-01-15T12:17:38.904Z,79.60
2018-01-15T12:20:06.682Z,80.50
2018-01-15T12:22:35.319Z,80.30
2018-01-15T12:25:03.240Z,80.20
2018-01-15T12:27:32.281Z,80.00
2018-01-15T12:30:00.065Z,80.00
2018-01-15T12:32:28.058Z,80.00
2018-01-15T12:34:56.232Z,80.50
2018-01-15T12:37:24.038Z,80.70
2018-01-15T12:39:52.578Z,81.20
2018-01-15T12:42:20.901Z,79.40
2018-01-15T12:44:49.541Z,81.40
2018-01-15T12:47:17.698Z,81.40
2018-01-15T12:49:45.658Z,80.40
2018-01-15T12:52:14.561Z,80.80
2018-01-15T12:54:42.561Z,80.70
2018-01-15T12:57:10.560Z,81.20
2018-01-15T12:59:38.418Z,80.80
2018-01-15T13:02:06.278Z,80.90
2018-01-15T13:04:34.079Z,80.70
2018-01-15T13:07:02.059Z,80.60
2018-01-15T13:09:29.941Z,81.10
2018-01-15T13:11:57.859Z,81.30
2018-01-15T13:14:25.985Z,80.70
2018-01-15T13:16:53.859Z,80.30
2018-01-15T13:19:21.818Z,80.80
2018-01-15T13:21:49.782Z,81.00
2018-01-15T13:24:18.600Z,81.20
2018-01-15T13:26:46.659Z,81.20
2018-01-15T13:29:14.539Z,81.00
2018-01-15T13:31:42.339Z,80.90
2018-01-15T13:34:10.278Z,80.90
2018-01-15T13:36:38.259Z,81.10
2018-01-15T13:39:06.260Z,81.70
2018-01-15T13:41:34.080Z,81.40
2018-01-15T13:44:01.929Z,81.10
2018-01-15T13:46:29.820Z,81.00
2018-01-15T13:48:57.701Z,80.70
2018-01-15T13:51:25.640Z,78.90
2018-01-15T13:53:53.861Z,80.70
2018-01-15T13:56:21.779Z,79.10
2018-01-15T13:58:50.139Z,81.40
2018-01-15T14:01:18.362Z,81.50
2018-01-15T14:03:46.323Z,81.50
2018-01-15T14:06:14.362Z,80.40
2018-01-15T14:08:42.676Z,80.30
2018-01-15T14:11:11.242Z,80.90
2018-01-15T14:13:40.602Z,80.80
2018-01-15T14:16:08.622Z,81.70
2018-01-15T14:18:36.561Z,81.60
2018-01-15T14:21:04.422Z,82.10
2018-01-15T14:23:32.541Z,82.20
2018-01-15T14:26:00.462Z,81.70
2018-01-15T14:28:29.122Z,81.70
2018-01-15T14:30:57.071Z,81.10
2018-01-15T14:33:24.942Z,81.20
2018-01-15T14:35:52.747Z,80.50
2018-01-15T14:38:20.649Z,78.90
2018-01-15T14:40:48.862Z,81.30
2018-01-15T14:43:16.802Z,82.90
2018-01-15T14:45:44.782Z,83.00
2018-01-15T14:48:12.582Z,82.60
2018-01-15T14:50:41.262Z,81.50
2018-01-15T14:53:09.203Z,81.50
2018-01-15T14:55:37.342Z,81.50
2018-01-15T14:58:05.263Z,81.90
2018-01-15T15:00:34.366Z,82.20
2018-01-15T15:03:03.471Z,81.70
2018-01-15T15:05:31.444Z,80.40
2018-01-15T15:07:59.384Z,79.10
2018-01-15T15:10:28.048Z,82.20
2018-01-15T15:12:55.847Z,82.20
2018-01-15T15:15:23.791Z,82.30
2018-01-15T15:17:51.601Z,82.90
2018-01-15T15:20:19.361Z,81.70
2018-01-15T15:22:47.322Z,82.80
2018-01-15T15:25:15.489Z,80.70
2018-01-15T15:27:44.022Z,83.00
2018-01-15T15:30:12.183Z,83.10
2018-01-15T15:32:40.022Z,84.50
2018-01-15T15:35:08.622Z,84.10
2018-01-15T15:37:36.441Z,84.10
2018-01-15T15:40:04.303Z,83.30
2018-01-15T15:42:32.184Z,83.20
2018-01-15T15:45:02.343Z,82.90
2018-01-15T15:47:30.082Z,82.60
2018-01-15T15:49:57.903Z,82.40
2018-01-15T15:52:25.941Z,82.40
2018-01-15T15:54:53.821Z,81.90
2018-01-15T15:57:21.982Z,82.50
2018-01-15T15:59:50.561Z,82.50
2018-01-15T16:02:18.540Z,82.40
2018-01-15T16:04:46.422Z,82.10
2018-01-15T16:07:14.420Z,82.50
2018-01-15T16:09:42.460Z,82.90
2018-01-15T16:12:10.342Z,83.00
2018-01-15T16:14:38.241Z,82.70
2018-01-15T16:17:06.104Z,83.60
2018-01-15T16:19:33.920Z,82.60
2018-01-15T16:22:13.622Z,82.70
2018-01-15T16:24:41.662Z,82.50
2018-01-15T16:27:09.482Z,82.50
2018-01-15T16:29:37.705Z,82.60
2018-01-15T16:32:05.522Z,82.40
2018-01-15T16:34:33.483Z,82.60
2018-01-15T16:37:01.399Z,82.30
2018-01-15T16:39:29.629Z,82.00
2018-01-15T16:41:57.502Z,82.10
2018-01-15T16:44:25.501Z,82.00
2018-01-15T16:46:53.479Z,82.30
2018-01-15T16:49:21.339Z,82.30
2018-01-15T16:51:49.440Z,83.00
2018-01-15T16:54:17.339Z,82.60
2018-01-15T16:59:19.363Z,83.00
2018-01-15T17:01:48.239Z,82.90
2018-01-15T17:04:16.404Z,82.90
2018-01-15T17:06:44.379Z,82.80
2018-01-15T17:09:14.051Z,82.70
2018-01-15T17:11:44.151Z,83.30
2018-01-15T17:14:12.162Z,83.70
2018-01-15T17:16:40.020Z,83.50
2018-01-15T17:19:08.167Z,83.20
2018-01-15T17:21:36.201Z,83.20
2018-01-15T17:24:04.785Z,83.30
2018-01-15T17:26:32.763Z,83.20
2018-01-15T17:29:00.681Z,83.30
2018-01-15T17:31:28.503Z,83.30
2018-01-15T17:33:56.341Z,83.60
2018-01-15T17:36:24.333Z,83.80
2018-01-15T17:38:52.579Z,83.70
2018-01-15T17:41:20.481Z,83.70
2018-01-15T17:43:48.401Z,83.50
2018-01-15T17:46:16.240Z,83.40
2018-01-15T17:48:44.301Z,83.20
2018-01-15T17:51:12.329Z,83.50
2018-01-15T17:53:40.221Z,83.50
2018-01-15T17:56:08.221Z,83.70
2018-01-15T17:58:36.187Z,83.60
2018-01-15T18:01:04.063Z,83.70
2018-01-15T18:03:31.843Z,83.90
2018-01-15T18:05:59.743Z,83.40
2018-01-15T18:08:27.864Z,83.50
2018-01-15T18:10:55.827Z,83.70
2018-01-15T18:13:24.523Z,83.30
2018-01-15T18:15:53.250Z,83.20
2018-01-15T18:18:21.170Z,83.20
2018-01-15T18:20:49.060Z,82.90
2018-01-15T18:23:17.020Z,82.80
2018-01-15T18:25:44.839Z,82.90
2018-01-15T18:28:12.900Z,83.30
2018-01-15T18:30:40.699Z,83.50
2018-01-15T18:33:08.498Z,83.80
2018-01-15T18:35:36.238Z,84.00
2018-01-15T18:38:04.020Z,84.00
2018-01-15T18:40:31.799Z,83.50
2018-01-15T18:42:59.755Z,84.50
2018-01-15T18:45:27.523Z,84.60
2018-01-15T18:47:55.419Z,85.00
2018-01-15T18:50:23.357Z,84.80
2018-01-15T18:52:51.521Z,84.10
2018-01-15T18:55:19.372Z,83.50
2018-01-15T18:57:47.504Z,84.30
2018-01-15T19:00:17.494Z,84.80
2018-01-15T19:02:45.641Z,84.70
2018-01-15T19:05:13.868Z,84.00
2018-01-15T19:07:42.240Z,83.40
2018-01-15T19:10:10.741Z,84.10
2018-01-15T19:12:38.886Z,84.20
2018-01-15T19:15:08.124Z,83.90
2018-01-15T19:17:37.346Z,83.80
2018-01-15T19:20:05.428Z,83.80
2018-01-15T19:22:34.624Z,84.20
2018-01-15T19:25:02.521Z,84.30
2018-01-15T19:27:30.479Z,84.00
2018-01-15T19:29:58.502Z,83.90
2018-01-15T19:32:26.646Z,84.20
2018-01-15T19:34:56.826Z,84.50
2018-01-15T19:37:26.323Z,84.00
2018-01-15T19:39:54.365Z,84.10
2018-01-15T19:42:22.345Z,84.00
2018-01-15T19:44:55.761Z,83.90
2018-01-15T19:47:29.282Z,84.00
2018-01-15T19:50:03.828Z,84.00
2018-01-15T19:52:37.691Z,83.90
2018-01-15T19:58:23.481Z,84.30
2018-01-15T20:00:56.899Z,84.70
2018-01-15T20:03:31.404Z,84.00
2018-01-15T20:06:07.665Z,84.00
2018-01-15T20:08:43.523Z,84.00
2018-01-15T20:11:12.986Z,84.20
2018-01-15T20:13:42.000Z,84.30
2018-01-15T20:16:09.945Z,83.90
2018-01-15T20:18:37.748Z,83.70
2018-01-15T20:21:06.080Z,83.90
2018-01-15T20:23:34.101Z,84.30
2018-01-15T20:26:03.225Z,84.20
2018-01-15T20:28:31.866Z,84.20
2018-01-15T20:30:59.844Z,84.50
2018-01-15T20:33:27.765Z,84.30
2018-01-15T20:35:56.557Z,84.30
2018-01-15T20:38:27.761Z,84.30
2018-01-15T20:40:56.083Z,84.50
2018-01-15T20:43:25.484Z,85.00
2018-01-15T20:45:54.044Z,84.10
2018-01-15T20:48:22.589Z,84.10
2018-01-15T20:50:51.668Z,84.10
2018-01-15T20:53:22.242Z,83.90
2018-01-15T20:55:51.567Z,83.80
2018-01-15T20:58:21.603Z,83.80
2018-01-15T21:00:49.742Z,83.70
2018-01-15T21:03:19.562Z,84.50
2018-01-15T21:05:48.291Z,84.00
2018-01-15T21:08:16.586Z,82.10
2018-01-15T21:10:45.826Z,83.30
2018-01-15T21:13:15.041Z,85.30
2018-01-15T21:15:42.902Z,85.60
2018-01-15T21:18:11.604Z,84.10
2018-01-15T21:20:39.704Z,84.10
2018-01-15T21:23:07.765Z,84.00
2018-01-15T21:25:35.646Z,84.00
2018-01-15T21:28:03.625Z,83.80
2018-01-15T21:30:32.186Z,84.00
2018-01-15T21:32:59.937Z,84.00
2018-01-15T21:35:27.700Z,84.30
2018-01-15T21:37:55.504Z,84.10
2018-01-15T21:40:23.301Z,84.00
2018-01-15T21:42:51.259Z,84.00
2018-01-15T21:45:19.202Z,83.50
2018-01-15T21:47:47.280Z,81.60
2018-01-15T21:50:15.102Z,83.70
2018-01-15T21:52:43.061Z,85.00
2018-01-15T21:55:11.022Z,82.90
2018-01-15T21:57:38.910Z,84.00
2018-01-15T22:00:09.403Z,84.50
2018-01-15T22:02:37.243Z,84.60
2018-01-15T22:05:05.021Z,84.60
2018-01-15T22:07:32.898Z,85.30
2018-01-15T22:10:00.639Z,84.50
2018-01-15T22:12:28.538Z,84.50
2018-01-15T22:14:56.518Z,84.50
2018-01-15T22:17:25.279Z,83.00
2018-01-15T22:19:53.240Z,83.00
2018-01-15T22:22:21.120Z,84.60
2018-01-15T22:24:50.480Z,84.90
2018-01-15T22:27:18.460Z,84.30
2018-01-15T22:29:46.259Z,82.40
2018-01-15T22:32:14.879Z,85.40
2018-01-15T22:34:43.580Z,85.60
2018-01-15T22:37:11.378Z,85.70
2018-01-15T22:39:40.299Z,84.30
2018-01-15T22:42:08.381Z,84.30
2018-01-15T22:44:36.260Z,84.00
2018-01-15T22:47:04.060Z,84.10
2018-01-15T22:49:33.340Z,84.50
2018-01-15T22:52:01.139Z,85.20
2018-01-15T22:54:29.059Z,85.30
2018-01-15T22:56:57.379Z,85.20
2018-01-15T22:59:25.238Z,84.90
2018-01-15T23:01:53.004Z,84.80
2018-01-15T23:04:20.923Z,84.90
2018-01-15T23:06:49.024Z,84.80
2018-01-15T23:09:16.983Z,84.70
2018-01-15T23:11:44.904Z,85.00
2018-01-15T23:14:12.745Z,85.30
2018-01-15T23:16:40.602Z,85.70
2018-01-15T23:19:08.403Z,85.50
2018-01-15T23:21:36.382Z,85.30
2018-01-15T23:24:05.506Z,85.70
2018-01-15T23:26:33.383Z,85.70
2018-01-15T23:29:01.682Z,85.70
2018-01-15T23:31:29.611Z,85.40
2018-01-15T23:33:57.542Z,85.50
2018-01-15T23:36:25.346Z,85.80
2018-01-15T23:38:53.129Z,86.00
2018-01-15T23:41:20.942Z,85.40
2018-01-15T23:43:48.962Z,84.30
2018-01-15T23:46:17.445Z,87.10
2018-01-15T23:48:45.322Z,87.00
2018-01-15T23:51:13.067Z,87.40
2018-01-15T23:53:40.902Z,86.90
2018-01-15T23:56:08.882Z,86.50
2018-01-15T23:58:36.705Z,86.20
