createdAt,value
2023-03-07T00:00:12.357Z,16.00
2023-03-07T00:02:40.626Z,16.30
2023-03-07T00:05:09.679Z,16.00
2023-03-07T00:07:38.720Z,15.80
2023-03-07T00:10:07.924Z,15.90
2023-03-07T00:12:36.099Z,15.90
2023-03-07T00:15:04.634Z,16.20
2023-03-07T00:17:38.276Z,15.80
2023-03-07T00:20:08.260Z,15.60
2023-03-07T00:22:36.872Z,15.50
2023-03-07T00:25:05.681Z,15.90
2023-03-07T00:27:34.703Z,15.50
2023-03-07T00:30:04.248Z,15.60
2023-03-07T00:32:33.984Z,15.20
2023-03-07T00:35:02.466Z,15.50
2023-03-07T00:37:30.849Z,15.20
2023-03-07T00:39:59.010Z,15.40
2023-03-07T00:42:27.193Z,15.30
2023-03-07T00:44:56.100Z,15.20
2023-03-07T00:47:24.258Z,15.40
2023-03-07T00:49:54.021Z,15.60
2023-03-07T00:52:22.278Z,15.80
2023-03-07T00:54:50.680Z,15.40
2023-03-07T00:57:19.459Z,15.20
2023-03-07T00:59:47.812Z,15.40
2023-03-07T01:02:16.036Z,15.50
2023-03-07T01:04:46.266Z,15.90
2023-03-07T01:07:16.009Z,15.10
2023-03-07T01:09:46.556Z,14.70
2023-03-07T01:12:15.109Z,14.90
2023-03-07T01:14:43.524Z,14.90
2023-03-07T01:17:11.765Z,14.70
2023-03-07T01:19:39.948Z,15.10
2023-03-07T01:22:08.343Z,15.30
2023-03-07T01:24:39.955Z,15.30
2023-03-07T01:27:08.158Z,15.90
2023-03-07T01:29:37.600Z,16.20
2023-03-07T01:32:06.155Z,16.00
2023-03-07T01:34:34.579Z,16.20
2023-03-07T01:37:02.779Z,15.50
2023-03-07T01:39:31.397Z,15.80
2023-03-07T01:42:06.361Z,15.90
2023-03-07T01:45:04.758Z,16.10
2023-03-07T01:47:41.386Z,16.20
2023-03-07T01:50:13.536Z,16.70
2023-03-07T01:52:44.538Z,16.70
2023-03-07T01:55:16.531Z,17.30
2023-03-07T01:57:50.122Z,17.30
2023-03-07T02:00:26.163Z,17.10
2023-03-07T02:03:03.368Z,17.30
2023-03-07T02:05:35.369Z,17.20
2023-03-07T02:08:05.250Z,17.30
2023-03-07T02:10:36.303Z,17.20
2023-03-07T02:13:06.095Z,17.00
2023-03-07T02:15:35.208Z,17.20
2023-03-07T02:18:05.063Z,17.50
2023-03-07T02:20:41.318Z,17.80
2023-03-07T02:23:19.056Z,17.90
2023-03-07T02:25:54.559Z,18.10
2023-03-07T02:28:24.212Z,18.20
2023-03-07T02:30:57.624Z,18.40
2023-03-07T02:33:28.766Z,18.60
2023-03-07T02:36:06.749Z,18.70
2023-03-07T02:38:39.970Z,18.80
2023-03-07T02:41:11.892Z,18.90
2023-03-07T02:43:41.653Z,18.90
2023-03-07T02:46:10.853Z,19.10
2023-03-07T02:48:39.802Z,19.10
2023-03-07T02:51:08.224Z,19.00
2023-03-07T02:53:36.537Z,19.10
2023-03-07T02:56:05.167Z,19.20
2023-03-07T02:58:33.478Z,19.20
2023-03-07T03:01:05.856Z,19.30
2023-03-07T03:03:34.139Z,19.40
2023-03-07T03:06:02.332Z,19.50
2023-03-07T03:08:31.430Z,19.40
2023-03-07T03:11:00.209Z,19.50
2023-03-07T03:13:29.774Z,19.50
2023-03-07T03:15:59.797Z,19.50
2023-03-07T03:18:31.390Z,19.40
2023-03-07T03:21:00.610Z,19.40
2023-03-07T03:23:29.503Z,19.30
2023-03-07T03:26:02.742Z,18.90
2023-03-07T03:28:33.409Z,19.00
2023-03-07T03:31:04.146Z,18.80
2023-03-07T03:33:34.772Z,18.90
2023-03-07T03:36:09.249Z,18.90
2023-03-07T03:38:37.640Z,18.90
2023-03-07T03:41:07.543Z,19.10
2023-03-07T03:43:38.054Z,19.20
2023-03-07T03:46:06.765Z,19.10
2023-03-07T03:48:36.492Z,19.10
2023-03-07T03:51:06.064Z,19.00
2023-03-07T03:53:35.418Z,18.50
2023-03-07T03:56:05.947Z,18.50
2023-03-07T03:58:35.116Z,18.30
2023-03-07T04:01:05.729Z,18.10
2023-03-07T04:03:34.488Z,18.20
2023-03-07T04:06:05.910Z,18.20
2023-03-07T04:08:34.799Z,18.20
2023-03-07T04:11:03.073Z,18.20
2023-03-07T04:13:31.347Z,18.10
2023-03-07T04:15:59.539Z,18.10
2023-03-07T04:18:27.744Z,17.80
2023-03-07T04:20:56.444Z,17.80
2023-03-07T04:23:26.429Z,17.70
2023-03-07T04:25:57.044Z,17.60
2023-03-07T04:28:27.619Z,17.20
2023-03-07T04:30:57.198Z,17.20
2023-03-07T04:33:27.358Z,16.80
2023-03-07T04:35:55.672Z,16.60
2023-03-07T04:38:25.447Z,16.40
2023-03-07T04:40:53.644Z,16.30
2023-03-07T04:43:22.649Z,16.70
2023-03-07T04:45:50.885Z,16.90
2023-03-07T04:48:19.135Z,16.70
2023-03-07T04:50:50.212Z,16.70
2023-03-07T04:53:18.732Z,16.90
2023-03-07T04:55:48.941Z,17.40
2023-03-07T04:58:17.166Z,17.60
2023-03-07T05:00:46.564Z,17.60
2023-03-07T05:03:15.681Z,17.40
2023-03-07T05:05:46.995Z,17.40
2023-03-07T05:08:15.476Z,17.40
2023-03-07T05:10:44.241Z,17.80
2023-03-07T05:13:14.341Z,18.00
2023-03-07T05:15:42.710Z,18.20
2023-03-07T05:18:10.984Z,18.30
2023-03-07T05:20:39.163Z,18.40
2023-03-07T05:23:07.346Z,18.80
2023-03-07T05:25:35.729Z,18.90
2023-03-07T05:28:04.088Z,18.80
2023-03-07T05:30:34.231Z,19.00
2023-03-07T05:33:03.055Z,18.60
2023-03-07T05:35:33.538Z,18.60
2023-03-07T05:38:02.966Z,18.80
2023-03-07T05:40:33.301Z,18.60
2023-03-07T05:43:01.568Z,18.60
2023-03-07T05:45:29.895Z,18.50
2023-03-07T05:47:59.712Z,18.60
2023-03-07T05:50:28.242Z,18.40
2023-03-07T05:52:56.648Z,18.30
2023-03-07T05:55:27.891Z,17.50
2023-03-07T05:57:56.350Z,18.10
2023-03-07T06:00:25.016Z,18.40
2023-03-07T06:02:59.264Z,18.50
2023-03-07T06:05:27.533Z,18.60
2023-03-07T06:07:55.969Z,18.70
2023-03-07T06:10:24.428Z,18.60
2023-03-07T06:12:53.232Z,18.50
2023-03-07T06:15:24.347Z,18.30
2023-03-07T06:17:59.157Z,18.20
2023-03-07T06:20:28.770Z,17.60
2023-03-07T06:22:57.099Z,17.80
2023-03-07T06:25:25.340Z,17.60
2023-03-07T06:27:59.556Z,17.90
2023-03-07T06:30:28.118Z,18.20
2023-03-07T06:32:56.961Z,18.00
2023-03-07T06:35:25.215Z,18.20
2023-03-07T06:37:55.089Z,18.50
2023-03-07T06:40:23.376Z,18.80
2023-03-07T06:42:53.647Z,18.90
2023-03-07T06:45:21.877Z,19.20
2023-03-07T06:47:50.277Z,19.40
2023-03-07T06:50:26.436Z,19.70
2023-03-07T06:52:59.809Z,19.80
2023-03-07T06:55:28.076Z,19.80
2023-03-07T06:57:56.461Z,19.70
2023-03-07T07:00:24.761Z,20.00
2023-03-07T07:02:53.602Z,20.10
2023-03-07T07:05:22.215Z,20.20
2023-03-07T07:07:50.564Z,20.50
2023-03-07T07:10:20.244Z,20.50
2023-03-07T07:12:48.995Z,20.00
2023-03-07T07:15:17.239Z,19.90
2023-03-07T07:17:45.511Z,19.20
2023-03-07T07:20:14.378Z,19.20
2023-03-07T07:22:43.163Z,19.30
2023-03-07T07:25:12.026Z,18.40
2023-03-07T07:27:42.332Z,18.10
2023-03-07T07:30:12.569Z,17.40
2023-03-07T07:32:41.220Z,17.10
2023-03-07T07:35:10.270Z,16.70
2023-03-07T07:37:38.872Z,17.10
2023-03-07T07:40:10.496Z,17.30
2023-03-07T07:42:39.232Z,17.40
2023-03-07T07:45:44.006Z,17.10
2023-03-07T07:48:17.120Z,17.80
2023-03-07T07:50:47.054Z,17.60
2023-03-07T07:53:16.960Z,18.20
2023-03-07T07:55:46.552Z,18.50
2023-03-07T07:58:14.872Z,18.10
2023-03-07T08:00:45.551Z,18.40
2023-03-07T08:03:13.907Z,18.50
2023-03-07T08:05:45.222Z,18.30
2023-03-07T08:08:13.363Z,18.10
2023-03-07T08:10:43.191Z,17.20
2023-03-07T08:13:13.633Z,17.10
2023-03-07T08:15:42.402Z,17.00
2023-03-07T08:18:12.015Z,16.90
2023-03-07T08:20:41.305Z,16.40
2023-03-07T08:23:09.600Z,16.70
2023-03-07T08:25:39.903Z,16.80
2023-03-07T08:28:08.060Z,16.60
2023-03-07T08:30:38.162Z,16.50
2023-03-07T08:33:06.356Z,16.00
2023-03-07T08:35:36.044Z,16.30
2023-03-07T08:38:06.834Z,15.90
2023-03-07T08:40:35.031Z,16.50
2023-03-07T08:43:03.794Z,16.70
2023-03-07T08:45:32.152Z,16.10
2023-03-07T08:48:00.360Z,16.00
2023-03-07T08:50:29.953Z,16.20
2023-03-07T08:52:59.548Z,16.20
2023-03-07T08:55:27.708Z,16.30
2023-03-07T08:57:55.907Z,16.40
2023-03-07T09:00:26.918Z,16.50
2023-03-07T09:02:58.450Z,16.20
2023-03-07T09:05:27.385Z,15.90
2023-03-07T09:07:55.942Z,15.60
2023-03-07T09:10:27.280Z,15.60
2023-03-07T09:12:55.823Z,15.90
2023-03-07T09:15:24.012Z,16.20
2023-03-07T09:17:52.561Z,15.70
2023-03-07T09:20:21.077Z,15.80
2023-03-07T09:22:51.564Z,15.90
2023-03-07T09:25:19.851Z,16.30
2023-03-07T09:27:51.826Z,16.20
2023-03-07T09:30:20.241Z,15.30
2023-03-07T09:32:48.422Z,15.10
2023-03-07T09:35:16.756Z,15.40
2023-03-07T09:37:44.957Z,15.90
2023-03-07T09:40:18.856Z,16.10
2023-03-07T09:42:58.215Z,16.60
2023-03-07T09:45:42.159Z,16.30
2023-03-07T09:49:02.996Z,16.20
2023-03-07T09:51:41.980Z,15.90
2023-03-07T09:54:14.349Z,16.40
2023-03-07T09:56:47.859Z,16.90
2023-03-07T09:59:23.906Z,17.40
2023-03-07T10:01:59.546Z,17.50
2023-03-07T10:04:34.200Z,17.50
2023-03-07T10:07:05.993Z,17.40
2023-03-07T10:09:34.967Z,17.90
2023-03-07T10:12:22.952Z,17.80
2023-03-07T10:15:20.624Z,17.50
2023-03-07T10:18:06.489Z,17.30
2023-03-07T10:20:42.521Z,17.50
2023-03-07T10:23:31.031Z,16.70
2023-03-07T10:26:08.357Z,16.00
2023-03-07T10:28:42.684Z,16.50
2023-03-07T10:31:23.599Z,17.00
2023-03-07T10:33:53.410Z,17.40
2023-03-07T10:36:23.674Z,17.60
2023-03-07T10:39:01.940Z,17.50
2023-03-07T10:41:30.851Z,17.20
2023-03-07T10:43:59.208Z,16.60
2023-03-07T10:46:31.590Z,15.90
2023-03-07T10:49:10.437Z,15.40
2023-03-07T10:51:52.132Z,15.60
2023-03-07T10:54:23.145Z,15.70
2023-03-07T10:57:12.686Z,15.60
2023-03-07T10:59:43.540Z,15.40
2023-03-07T11:02:33.174Z,15.60
2023-03-07T11:05:02.732Z,15.40
2023-03-07T11:07:34.487Z,15.80
2023-03-07T11:10:24.124Z,16.40
2023-03-07T11:12:52.451Z,17.00
2023-03-07T11:15:24.261Z,17.50
2023-03-07T11:17:54.490Z,17.70
2023-03-07T11:20:30.237Z,18.20
2023-03-07T11:23:18.977Z,18.30
2023-03-07T11:25:48.872Z,18.10
2023-03-07T11:28:28.377Z,17.80
2023-03-07T11:31:02.825Z,17.50
2023-03-07T11:33:58.706Z,16.90
2023-03-07T11:36:32.218Z,16.50
2023-03-07T11:39:03.408Z,16.50
2023-03-07T11:41:34.353Z,16.60
2023-03-07T11:44:26.880Z,16.60
2023-03-07T11:47:19.284Z,16.30
2023-03-07T11:50:15.089Z,15.80
2023-03-07T11:53:17.585Z,15.60
2023-03-07T11:55:59.543Z,15.70
2023-03-07T11:58:39.936Z,15.20
2023-03-07T12:01:17.946Z,14.80
2023-03-07T12:04:24.846Z,15.00
2023-03-07T12:07:04.825Z,15.30
2023-03-07T12:09:45.693Z,14.90
2023-03-07T12:12:37.650Z,14.60
2023-03-07T12:15:20.328Z,14.30
2023-03-07T12:18:04.171Z,14.30
2023-03-07T12:20:39.312Z,14.30
2023-03-07T12:23:16.135Z,15.00
2023-03-07T12:25:47.442Z,15.00
2023-03-07T12:28:22.199Z,14.90
2023-03-07T12:30:59.917Z,14.30
2023-03-07T12:33:35.656Z,14.50
2023-03-07T12:36:07.891Z,14.20
2023-03-07T12:38:42.405Z,14.10
2023-03-07T12:41:24.922Z,14.30
2023-03-07T12:43:59.058Z,15.00
2023-03-07T12:46:37.365Z,15.70
2023-03-07T12:49:13.782Z,15.90
2023-03-07T12:51:47.924Z,16.20
2023-03-07T12:54:26.345Z,16.10
2023-03-07T12:56:58.349Z,15.90
2023-03-07T12:59:28.858Z,15.70
2023-03-07T13:02:05.876Z,15.70
2023-03-07T13:04:38.641Z,15.80
2023-03-07T13:07:10.826Z,16.00
2023-03-07T13:09:43.242Z,16.00
2023-03-07T13:12:31.822Z,15.80
2023-03-07T13:15:01.576Z,15.90
2023-03-07T13:18:01.750Z,16.10
2023-03-07T13:21:07.205Z,16.30
2023-03-07T13:23:35.624Z,16.00
2023-03-07T13:26:09.102Z,16.60
2023-03-07T13:28:53.439Z,16.90
2023-03-07T13:31:29.157Z,17.00
2023-03-07T13:33:57.941Z,17.30
2023-03-07T13:36:37.799Z,16.90
2023-03-07T13:39:38.789Z,16.70
2023-03-07T13:42:47.818Z,16.70
2023-03-07T13:45:52.647Z,16.30
2023-03-07T13:49:01.942Z,15.90
2023-03-07T13:51:30.157Z,15.90
2023-03-07T13:54:04.414Z,16.00
2023-03-07T13:56:40.818Z,15.70
2023-03-07T13:59:24.406Z,15.50
2023-03-07T14:02:00.083Z,15.50
2023-03-07T14:04:40.027Z,15.30
2023-03-07T14:07:16.296Z,15.60
2023-03-07T14:09:48.974Z,15.90
2023-03-07T14:12:26.375Z,15.80
2023-03-07T14:15:17.588Z,16.00
2023-03-07T14:17:59.440Z,15.80
2023-03-07T14:20:36.407Z,15.90
2023-03-07T14:23:19.436Z,16.10
2023-03-07T14:25:52.389Z,16.10
2023-03-07T14:28:23.363Z,15.90
2023-03-07T14:30:58.628Z,16.10
2023-03-07T14:33:34.680Z,16.50
2023-03-07T14:36:04.697Z,16.20
2023-03-07T14:38:33.900Z,16.40
2023-03-07T14:41:34.354Z,16.40
2023-03-07T14:44:20.401Z,16.20
2023-03-07T14:47:01.476Z,16.10
2023-03-07T14:49:38.752Z,16.50
2023-03-07T14:52:16.347Z,16.10
2023-03-07T14:54:52.363Z,16.30
2023-03-07T14:57:29.065Z,16.70
2023-03-07T15:00:13.598Z,17.20
2023-03-07T15:02:49.204Z,17.00
2023-03-07T15:05:18.494Z,17.60
2023-03-07T15:07:48.093Z,18.40
2023-03-07T15:10:20.968Z,19.20
2023-03-07T15:12:52.757Z,18.80
2023-03-07T15:15:30.290Z,18.70
2023-03-07T15:18:04.630Z,18.50
2023-03-07T15:20:38.429Z,18.20
2023-03-07T15:23:09.311Z,18.00
2023-03-07T15:25:41.529Z,18.00
2023-03-07T15:28:18.924Z,17.90
2023-03-07T15:30:52.212Z,18.50
2023-03-07T15:33:26.129Z,18.80
2023-03-07T15:36:27.774Z,18.80
2023-03-07T15:39:24.992Z,19.00
2023-03-07T15:42:01.310Z,19.70
2023-03-07T15:44:29.955Z,19.60
2023-03-07T15:47:01.398Z,19.40
2023-03-07T15:49:38.083Z,19.10
2023-03-07T15:52:07.209Z,19.20
2023-03-07T15:54:39.594Z,19.70
2023-03-07T15:57:17.121Z,19.90
2023-03-07T15:59:51.504Z,19.90
2023-03-07T16:02:41.631Z,20.10
2023-03-07T16:05:32.909Z,20.20
2023-03-07T16:08:01.249Z,20.20
2023-03-07T16:10:32.899Z,20.50
2023-03-07T16:13:04.467Z,20.40
2023-03-07T16:15:32.900Z,20.40
2023-03-07T16:18:01.369Z,19.30
2023-03-07T16:20:30.980Z,19.10
2023-03-07T16:23:00.195Z,19.00
2023-03-07T16:25:32.058Z,19.10
2023-03-07T16:28:00.598Z,19.10
2023-03-07T16:30:30.484Z,19.10
2023-03-07T16:32:58.772Z,19.30
2023-03-07T16:35:31.985Z,18.60
2023-03-07T16:38:00.313Z,19.10
2023-03-07T16:40:29.624Z,19.60
2023-03-07T16:42:57.808Z,19.20
2023-03-07T16:45:28.357Z,19.40
2023-03-07T16:47:58.702Z,18.90
2023-03-07T16:50:28.566Z,18.40
2023-03-07T16:52:58.190Z,18.10
2023-03-07T16:55:26.978Z,18.20
2023-03-07T16:57:59.136Z,18.00
2023-03-07T17:00:28.724Z,18.10
2023-03-07T17:03:00.612Z,18.10
2023-03-07T17:05:30.523Z,18.20
2023-03-07T17:08:01.492Z,18.10
2023-03-07T17:10:30.044Z,18.50
2023-03-07T17:12:59.835Z,18.50
2023-03-07T17:15:30.979Z,18.60
2023-03-07T17:18:01.102Z,18.90
2023-03-07T17:20:29.872Z,19.10
2023-03-07T17:22:59.882Z,19.30
2023-03-07T17:25:29.003Z,18.80
2023-03-07T17:28:00.636Z,18.30
2023-03-07T17:30:30.787Z,18.60
2023-03-07T17:32:59.705Z,18.60
2023-03-07T17:35:30.311Z,18.40
2023-03-07T17:37:59.912Z,18.70
2023-03-07T17:40:30.278Z,19.20
2023-03-07T17:43:00.684Z,19.30
2023-03-07T17:45:28.867Z,19.70
2023-03-07T17:47:57.501Z,20.00
2023-03-07T17:50:26.005Z,20.00
2023-03-07T17:52:55.309Z,20.30
2023-03-07T17:55:26.393Z,19.70
2023-03-07T17:57:54.645Z,19.80
2023-03-07T18:00:23.710Z,20.00
2023-03-07T18:02:52.151Z,19.90
2023-03-07T18:05:20.678Z,20.30
2023-03-07T18:07:51.395Z,20.10
2023-03-07T18:10:19.703Z,19.70
2023-03-07T18:12:50.593Z,20.00
2023-03-07T18:15:20.415Z,19.70
2023-03-07T18:17:50.211Z,19.60
2023-03-07T18:20:21.245Z,19.60
2023-03-07T18:22:49.799Z,19.30
2023-03-07T18:25:19.320Z,19.40
2023-03-07T18:27:49.895Z,19.60
2023-03-07T18:30:18.755Z,20.00
2023-03-07T18:32:47.029Z,20.40
2023-03-07T18:35:16.617Z,20.40
2023-03-07T18:37:45.517Z,20.60
2023-03-07T18:40:14.688Z,20.70
2023-03-07T18:42:43.390Z,20.90
2023-03-07T18:45:13.805Z,21.00
2023-03-07T18:47:41.968Z,20.90
2023-03-07T18:50:11.730Z,20.90
2023-03-07T18:52:39.941Z,20.80
2023-03-07T18:55:11.260Z,20.70
2023-03-07T18:57:39.450Z,20.80
2023-03-07T19:00:11.419Z,20.90
2023-03-07T19:02:41.010Z,21.00
2023-03-07T19:05:10.658Z,20.80
2023-03-07T19:07:38.871Z,20.90
2023-03-07T19:10:11.389Z,20.90
2023-03-07T19:12:39.584Z,20.90
2023-03-07T19:15:11.845Z,20.90
2023-03-07T19:17:42.496Z,20.80
2023-03-07T19:20:12.158Z,20.80
2023-03-07T19:22:40.326Z,20.90
2023-03-07T19:25:09.812Z,20.40
2023-03-07T19:27:37.989Z,20.20
2023-03-07T19:30:07.345Z,20.50
2023-03-07T19:32:35.600Z,20.20
2023-03-07T19:35:05.664Z,19.90
2023-03-07T19:37:35.921Z,20.20
2023-03-07T19:40:06.901Z,20.30
2023-03-07T19:42:35.096Z,20.10
2023-03-07T19:45:03.558Z,20.30
2023-03-07T19:47:31.763Z,20.50
2023-03-07T19:49:59.907Z,20.40
2023-03-07T19:52:29.474Z,20.10
2023-03-07T19:54:57.658Z,18.90
2023-03-07T19:57:25.888Z,18.50
2023-03-07T19:59:56.261Z,18.10
2023-03-07T20:02:26.174Z,17.80
2023-03-07T20:04:55.444Z,18.00
2023-03-07T20:07:23.689Z,18.10
2023-03-07T20:09:53.872Z,18.00
2023-03-07T20:12:22.030Z,18.00
2023-03-07T20:14:50.364Z,17.70
2023-03-07T20:17:21.308Z,17.50
2023-03-07T20:19:51.508Z,17.70
2023-03-07T20:22:20.656Z,18.00
2023-03-07T20:24:50.668Z,17.80
2023-03-07T20:27:24.452Z,18.40
2023-03-07T20:29:52.865Z,18.60
2023-03-07T20:32:21.219Z,18.80
2023-03-07T20:34:52.510Z,19.30
2023-03-07T20:37:20.922Z,19.80
2023-03-07T20:39:49.078Z,19.80
2023-03-07T20:42:19.901Z,19.90
2023-03-07T20:44:49.496Z,20.30
2023-03-07T20:47:17.646Z,20.50
2023-03-07T20:49:45.991Z,20.70
2023-03-07T20:52:14.239Z,20.90
2023-03-07T20:54:44.033Z,21.10
2023-03-07T20:57:12.179Z,21.30
2023-03-07T20:59:40.314Z,21.50
2023-03-07T21:02:11.696Z,21.40
2023-03-07T21:04:39.973Z,21.30
2023-03-07T21:07:10.937Z,21.10
2023-03-07T21:09:39.135Z,21.30
2023-03-07T21:12:08.537Z,21.40
2023-03-07T21:14:36.782Z,21.50
2023-03-07T21:17:09.206Z,21.60
2023-03-07T21:19:37.508Z,21.60
2023-03-07T21:22:05.656Z,21.40
2023-03-07T21:24:33.845Z,21.20
2023-03-07T21:27:03.048Z,21.40
2023-03-07T21:29:31.315Z,21.40
2023-03-07T21:31:59.537Z,21.10
2023-03-07T21:34:29.068Z,21.00
2023-03-07T21:36:57.309Z,20.70
2023-03-07T21:39:25.911Z,20.80
2023-03-07T21:41:54.575Z,20.70
2023-03-07T21:44:22.796Z,20.60
2023-03-07T21:46:50.957Z,19.90
2023-03-07T21:49:19.152Z,20.10
2023-03-07T21:51:48.721Z,20.20
2023-03-07T21:54:18.069Z,20.30
2023-03-07T21:56:46.244Z,20.20
2023-03-07T21:59:14.419Z,20.40
2023-03-07T22:01:42.616Z,20.10
2023-03-07T22:04:10.785Z,19.90
2023-03-07T22:06:39.056Z,19.90
2023-03-07T22:09:08.576Z,20.20
2023-03-07T22:11:36.748Z,20.20
2023-03-07T22:14:05.000Z,20.20
2023-03-07T22:16:33.528Z,20.30
2023-03-07T22:19:01.713Z,20.30
2023-03-07T22:21:29.954Z,20.30
2023-03-07T22:24:00.800Z,20.10
2023-03-07T22:26:32.206Z,20.00
2023-03-07T22:29:00.681Z,20.00
2023-03-07T22:31:28.921Z,20.00
2023-03-07T22:33:58.813Z,20.00
2023-03-07T22:36:27.499Z,19.70
2023-03-07T22:38:56.224Z,19.80
2023-03-07T22:41:28.049Z,19.50
2023-03-07T22:44:00.075Z,19.60
2023-03-07T22:46:28.381Z,19.80
2023-03-07T22:48:57.603Z,19.50
2023-03-07T22:51:27.002Z,19.90
2023-03-07T22:53:55.472Z,19.70
2023-03-07T22:56:28.550Z,19.50
2023-03-07T22:58:58.371Z,19.60
2023-03-07T23:01:28.663Z,19.80
2023-03-07T23:03:59.792Z,19.40
2023-03-07T23:06:29.699Z,19.50
2023-03-07T23:08:59.875Z,19.50
2023-03-07T23:11:29.518Z,19.70
2023-03-07T23:13:59.353Z,19.70
2023-03-07T23:16:29.535Z,19.70
2023-03-07T23:18:59.577Z,19.50
2023-03-07T23:21:30.690Z,19.60
2023-03-07T23:24:00.064Z,19.80
2023-03-07T23:26:30.475Z,19.90
2023-03-07T23:29:00.695Z,20.00
2023-03-07T23:31:31.327Z,20.30
2023-03-07T23:34:01.860Z,20.40
2023-03-07T23:36:31.222Z,20.60
2023-03-07T23:39:00.320Z,20.70
2023-03-07T23:41:28.989Z,20.50
2023-03-07T23:44:00.699Z,20.50
2023-03-07T23:46:29.993Z,20.60
2023-03-07T23:49:01.007Z,20.80
2023-03-07T23:51:29.434Z,20.90
2023-03-07T23:53:57.636Z,20.90
2023-03-07T23:56:25.978Z,20.90
2023-03-07T23:58:54.855Z,20.90
