createdAt,value
2022-09-30T00:00:42.327Z,947.69
2022-09-30T00:01:43.527Z,947.68
2022-09-30T00:02:42.376Z,947.70
2022-09-30T00:03:43.362Z,947.70
2022-09-30T00:04:42.279Z,947.69
2022-09-30T00:05:44.322Z,947.73
2022-09-30T00:06:42.292Z,947.72
2022-09-30T00:07:44.215Z,947.69
2022-09-30T00:08:42.257Z,947.68
2022-09-30T00:09:44.075Z,947.70
2022-09-30T00:10:42.207Z,947.77
2022-09-30T00:11:44.020Z,947.70
2022-09-30T00:12:42.176Z,947.74
2022-09-30T00:13:42.503Z,947.74
2022-09-30T00:14:42.136Z,947.75
2022-09-30T00:15:42.992Z,947.72
2022-09-30T00:16:42.184Z,947.77
2022-09-30T00:17:43.525Z,947.75
2022-09-30T00:18:42.084Z,947.76
2022-09-30T00:19:45.025Z,947.79
2022-09-30T00:20:42.052Z,947.77
2022-09-30T00:21:42.436Z,947.81
2022-09-30T00:22:42.023Z,947.78
2022-09-30T00:23:42.208Z,947.79
2022-09-30T00:24:42.000Z,947.86
2022-09-30T00:25:46.351Z,947.84
2022-09-30T00:26:41.969Z,947.84
2022-09-30T00:27:48.870Z,947.83
2022-09-30T00:28:41.954Z,947.85
2022-09-30T00:29:42.214Z,947.83
2022-09-30T00:30:41.905Z,947.84
2022-09-30T00:31:42.199Z,947.85
2022-09-30T00:32:41.881Z,947.87
2022-09-30T00:33:41.975Z,947.87
2022-09-30T00:34:41.849Z,947.93
2022-09-30T00:35:43.635Z,947.93
2022-09-30T00:36:41.833Z,947.88
2022-09-30T00:37:42.095Z,947.93
2022-09-30T00:38:41.789Z,947.99
2022-09-30T00:39:42.056Z,947.97
2022-09-30T00:40:41.763Z,947.97
2022-09-30T00:41:44.753Z,947.94
2022-09-30T00:42:41.747Z,947.97
2022-09-30T00:43:44.265Z,947.94
2022-09-30T00:44:41.723Z,947.96
2022-09-30T00:45:42.331Z,947.97
2022-09-30T00:46:44.816Z,947.97
2022-09-30T00:47:42.736Z,947.98
2022-09-30T00:48:41.657Z,947.98
2022-09-30T00:49:42.723Z,947.95
2022-09-30T00:50:41.691Z,947.97
2022-09-30T00:51:42.445Z,947.98
2022-09-30T00:52:41.603Z,947.98
2022-09-30T00:53:44.554Z,948.01
2022-09-30T00:55:52.486Z,947.95
2022-09-30T00:56:52.362Z,947.92
2022-09-30T00:57:52.342Z,947.95
2022-09-30T00:58:52.363Z,947.95
2022-09-30T00:59:52.326Z,947.95
2022-09-30T01:00:52.359Z,947.96
2022-09-30T01:01:52.548Z,947.96
2022-09-30T01:02:52.270Z,947.98
2022-09-30T01:03:52.250Z,947.98
2022-09-30T01:04:52.296Z,947.98
2022-09-30T01:05:52.228Z,947.98
2022-09-30T01:06:52.199Z,947.99
2022-09-30T01:07:52.537Z,947.96
2022-09-30T01:08:52.184Z,947.96
2022-09-30T01:09:52.171Z,947.97
2022-09-30T01:10:52.206Z,947.98
2022-09-30T01:11:52.242Z,948.02
2022-09-30T01:12:52.126Z,948.05
2022-09-30T01:13:52.200Z,948.02
2022-09-30T01:14:52.098Z,948.00
2022-09-30T01:15:52.164Z,948.05
2022-09-30T01:16:52.128Z,948.05
2022-09-30T01:17:52.054Z,948.10
2022-09-30T01:18:52.054Z,948.13
2022-09-30T01:19:52.171Z,948.09
2022-09-30T01:20:52.027Z,948.09
2022-09-30T01:21:52.002Z,948.10
2022-09-30T01:22:52.156Z,948.11
2022-09-30T01:23:52.076Z,948.12
2022-09-30T01:24:51.987Z,948.13
2022-09-30T01:25:52.111Z,948.12
2022-09-30T01:26:51.952Z,948.15
2022-09-30T01:27:51.924Z,948.14
2022-09-30T01:28:51.966Z,948.10
2022-09-30T01:29:51.895Z,948.15
2022-09-30T01:30:51.884Z,948.16
2022-09-30T01:31:51.995Z,948.14
2022-09-30T01:32:51.874Z,948.18
2022-09-30T01:33:51.875Z,948.19
2022-09-30T01:34:51.838Z,948.17
2022-09-30T01:35:51.819Z,948.16
2022-09-30T01:36:51.820Z,948.14
2022-09-30T01:37:51.928Z,948.12
2022-09-30T01:38:51.768Z,948.07
2022-09-30T01:39:51.749Z,948.12
2022-09-30T01:40:51.759Z,948.08
2022-09-30T01:41:51.732Z,948.11
2022-09-30T01:42:51.729Z,948.14
2022-09-30T01:43:51.888Z,948.13
2022-09-30T01:44:51.668Z,948.13
2022-09-30T01:45:51.678Z,948.17
2022-09-30T01:46:51.775Z,948.13
2022-09-30T01:47:51.707Z,948.11
2022-09-30T01:48:51.627Z,948.11
2022-09-30T01:49:51.836Z,948.13
2022-09-30T01:50:51.780Z,948.11
2022-09-30T01:51:51.588Z,948.08
2022-09-30T01:52:51.615Z,948.09
2022-09-30T01:53:51.593Z,948.13
2022-09-30T01:54:51.534Z,948.07
2022-09-30T01:55:51.604Z,948.05
2022-09-30T01:56:51.510Z,948.09
2022-09-30T01:57:51.482Z,948.07
2022-09-30T01:58:51.500Z,948.09
2022-09-30T01:59:51.494Z,948.10
2022-09-30T02:00:51.521Z,948.11
2022-09-30T02:01:51.661Z,948.08
2022-09-30T02:02:51.421Z,948.08
2022-09-30T02:03:51.411Z,948.11
2022-09-30T02:04:51.429Z,948.10
2022-09-30T02:05:51.401Z,948.10
2022-09-30T02:06:51.364Z,948.14
2022-09-30T02:07:51.683Z,948.11
2022-09-30T02:08:51.371Z,948.10
2022-09-30T02:09:51.402Z,948.09
2022-09-30T02:10:51.439Z,948.11
2022-09-30T02:11:51.367Z,948.08
2022-09-30T02:12:51.277Z,948.11
2022-09-30T02:13:51.544Z,948.08
2022-09-30T02:14:51.249Z,948.12
2022-09-30T02:15:51.395Z,948.12
2022-09-30T02:16:51.267Z,948.09
2022-09-30T02:17:51.245Z,948.12
2022-09-30T02:18:51.192Z,948.12
2022-09-30T02:19:51.491Z,948.15
2022-09-30T02:20:51.199Z,948.12
2022-09-30T02:21:51.155Z,948.14
2022-09-30T02:22:51.199Z,948.17
2022-09-30T02:23:51.154Z,948.17
2022-09-30T02:24:51.115Z,948.20
2022-09-30T02:25:51.401Z,948.16
2022-09-30T02:26:51.113Z,948.19
2022-09-30T02:27:51.068Z,948.19
2022-09-30T02:28:51.238Z,948.23
2022-09-30T02:29:51.048Z,948.21
2022-09-30T02:30:51.163Z,948.20
2022-09-30T02:31:51.205Z,948.21
2022-09-30T02:32:51.003Z,948.24
2022-09-30T02:33:50.999Z,948.24
2022-09-30T02:34:51.016Z,948.25
2022-09-30T02:35:51.159Z,948.24
2022-09-30T02:36:50.968Z,948.24
2022-09-30T02:37:51.167Z,948.28
2022-09-30T02:38:50.923Z,948.25
2022-09-30T02:39:50.902Z,948.28
2022-09-30T02:40:50.921Z,948.26
2022-09-30T02:41:50.889Z,948.31
2022-09-30T02:42:50.864Z,948.31
2022-09-30T02:43:51.005Z,948.28
2022-09-30T02:44:50.840Z,948.24
2022-09-30T02:45:50.822Z,948.27
2022-09-30T02:46:50.928Z,948.29
2022-09-30T02:47:50.790Z,948.28
2022-09-30T02:48:50.777Z,948.27
2022-09-30T02:49:50.827Z,948.27
2022-09-30T02:50:50.747Z,948.27
2022-09-30T02:51:50.745Z,948.23
2022-09-30T02:52:50.761Z,948.23
2022-09-30T02:53:50.697Z,948.27
2022-09-30T02:54:50.707Z,948.31
2022-09-30T02:55:50.825Z,948.28
2022-09-30T02:56:50.669Z,948.29
2022-09-30T02:57:50.651Z,948.30
2022-09-30T02:58:50.660Z,948.30
2022-09-30T02:59:50.749Z,948.29
2022-09-30T03:00:50.664Z,948.34
2022-09-30T03:01:50.873Z,948.37
2022-09-30T03:02:51.690Z,948.37
2022-09-30T03:03:50.552Z,948.40
2022-09-30T03:04:50.586Z,948.37
2022-09-30T03:05:50.666Z,948.35
2022-09-30T03:06:50.553Z,948.39
2022-09-30T03:07:50.717Z,948.39
2022-09-30T03:08:50.523Z,948.45
2022-09-30T03:09:51.227Z,948.45
2022-09-30T03:10:50.941Z,948.45
2022-09-30T03:11:51.130Z,948.40
2022-09-30T03:12:50.544Z,948.41
2022-09-30T03:13:50.635Z,948.50
2022-09-30T03:14:50.448Z,948.45
2022-09-30T03:15:50.445Z,948.50
2022-09-30T03:16:50.439Z,948.55
2022-09-30T03:17:50.379Z,948.47
2022-09-30T03:18:50.350Z,948.49
2022-09-30T03:19:50.569Z,948.50
2022-09-30T03:20:50.325Z,948.54
2022-09-30T03:21:50.315Z,948.51
2022-09-30T03:22:50.412Z,948.52
2022-09-30T03:23:50.282Z,948.60
2022-09-30T03:24:50.285Z,948.53
2022-09-30T03:25:50.474Z,948.57
2022-09-30T03:26:50.244Z,948.59
2022-09-30T03:27:50.277Z,948.63
2022-09-30T03:28:50.264Z,948.61
2022-09-30T03:29:50.188Z,948.67
2022-09-30T03:30:50.176Z,948.64
2022-09-30T03:31:50.531Z,948.67
2022-09-30T03:32:50.153Z,948.68
2022-09-30T03:33:50.138Z,948.64
2022-09-30T03:34:50.294Z,948.67
2022-09-30T03:35:50.197Z,948.64
2022-09-30T03:36:50.102Z,948.67
2022-09-30T03:37:50.394Z,948.65
2022-09-30T03:38:50.077Z,948.65
2022-09-30T03:39:50.590Z,948.67
2022-09-30T03:40:50.142Z,948.71
2022-09-30T03:41:50.101Z,948.66
2022-09-30T03:42:50.003Z,948.62
2022-09-30T03:43:50.296Z,948.62
2022-09-30T03:44:49.987Z,948.59
2022-09-30T03:45:50.060Z,948.65
2022-09-30T03:46:50.142Z,948.64
2022-09-30T03:47:49.935Z,948.63
2022-09-30T03:48:49.938Z,948.66
2022-09-30T03:49:50.015Z,948.66
2022-09-30T03:50:49.922Z,948.65
2022-09-30T03:51:51.124Z,948.64
2022-09-30T03:52:49.923Z,948.57
2022-09-30T03:53:49.964Z,948.63
2022-09-30T03:54:50.022Z,948.60
2022-09-30T03:55:49.838Z,948.59
2022-09-30T03:56:49.828Z,948.59
2022-09-30T03:57:49.796Z,948.59
2022-09-30T03:58:49.802Z,948.59
2022-09-30T03:59:49.976Z,948.62
2022-09-30T04:00:50.127Z,948.61
2022-09-30T04:01:50.185Z,948.65
2022-09-30T04:02:49.728Z,948.63
2022-09-30T04:03:49.713Z,948.69
2022-09-30T04:04:49.757Z,948.69
2022-09-30T04:05:49.686Z,948.72
2022-09-30T04:06:49.953Z,948.79
2022-09-30T04:07:49.680Z,948.71
2022-09-30T04:08:49.641Z,948.68
2022-09-30T04:09:49.774Z,948.72
2022-09-30T04:10:49.783Z,948.71
2022-09-30T04:11:50.334Z,948.74
2022-09-30T04:12:49.710Z,948.71
2022-09-30T04:13:49.696Z,948.74
2022-09-30T04:14:49.562Z,948.77
2022-09-30T04:15:49.659Z,948.74
2022-09-30T04:16:53.826Z,948.71
2022-09-30T04:17:49.588Z,948.74
2022-09-30T04:18:49.712Z,948.69
2022-09-30T04:19:49.993Z,948.69
2022-09-30T04:20:49.470Z,948.70
2022-09-30T04:21:49.450Z,948.70
2022-09-30T04:22:49.611Z,948.68
2022-09-30T04:23:49.443Z,948.66
2022-09-30T04:24:49.560Z,948.63
2022-09-30T04:25:49.498Z,948.64
2022-09-30T04:26:49.392Z,948.65
2022-09-30T04:27:49.710Z,948.67
2022-09-30T04:28:49.413Z,948.64
2022-09-30T04:29:49.334Z,948.65
2022-09-30T04:30:49.470Z,948.67
2022-09-30T04:31:49.397Z,948.65
2022-09-30T04:32:49.537Z,948.74
2022-09-30T04:33:49.365Z,948.78
2022-09-30T04:34:49.306Z,948.80
2022-09-30T04:35:49.288Z,948.80
2022-09-30T04:36:49.337Z,948.84
2022-09-30T04:37:49.566Z,948.82
2022-09-30T04:38:49.214Z,948.83
2022-09-30T04:39:49.304Z,948.82
2022-09-30T04:40:49.283Z,948.90
2022-09-30T04:41:49.205Z,948.85
2022-09-30T04:42:49.253Z,948.95
2022-09-30T04:43:49.316Z,948.95
2022-09-30T04:44:49.126Z,949.00
2022-09-30T04:45:49.264Z,949.00
2022-09-30T04:46:49.148Z,948.97
2022-09-30T04:47:49.286Z,949.03
2022-09-30T04:48:49.172Z,949.01
2022-09-30T04:49:49.180Z,949.08
2022-09-30T04:50:49.049Z,949.06
2022-09-30T04:51:49.042Z,949.10
2022-09-30T04:52:49.057Z,949.06
2022-09-30T04:53:49.065Z,949.12
2022-09-30T04:54:49.146Z,949.11
2022-09-30T04:55:49.142Z,949.14
2022-09-30T04:56:48.958Z,949.13
2022-09-30T04:57:49.504Z,949.13
2022-09-30T04:58:48.978Z,949.13
2022-09-30T04:59:49.076Z,949.13
2022-09-30T05:00:49.063Z,949.12
2022-09-30T05:01:49.107Z,949.16
2022-09-30T05:02:48.886Z,949.17
2022-09-30T05:03:48.894Z,949.19
2022-09-30T05:04:48.934Z,949.15
2022-09-30T05:05:48.860Z,949.16
2022-09-30T05:06:49.156Z,949.20
2022-09-30T05:07:48.898Z,949.19
2022-09-30T05:08:48.866Z,949.22
2022-09-30T05:09:48.794Z,949.21
2022-09-30T05:10:48.816Z,949.29
2022-09-30T05:11:48.789Z,949.29
2022-09-30T05:12:49.197Z,949.30
2022-09-30T05:13:48.866Z,949.23
2022-09-30T05:14:48.727Z,949.28
2022-09-30T05:15:48.774Z,949.26
2022-09-30T05:16:48.713Z,949.28
2022-09-30T05:17:48.823Z,949.31
2022-09-30T05:18:48.737Z,949.31
2022-09-30T05:19:48.835Z,949.34
2022-09-30T05:20:48.641Z,949.35
2022-09-30T05:21:48.704Z,949.34
2022-09-30T05:22:48.642Z,949.37
2022-09-30T05:23:48.765Z,949.38
2022-09-30T05:24:48.652Z,949.35
2022-09-30T05:25:48.587Z,949.32
2022-09-30T05:26:48.549Z,949.37
2022-09-30T05:27:48.642Z,949.36
2022-09-30T05:28:48.540Z,949.39
2022-09-30T05:29:48.568Z,949.38
2022-09-30T05:30:48.658Z,949.40
2022-09-30T05:31:48.740Z,949.44
2022-09-30T05:32:48.449Z,949.38
2022-09-30T05:33:48.508Z,949.39
2022-09-30T05:34:48.457Z,949.41
2022-09-30T05:35:48.471Z,949.44
2022-09-30T05:36:48.549Z,949.46
2022-09-30T05:37:48.460Z,949.48
2022-09-30T05:38:48.383Z,949.48
2022-09-30T05:39:48.392Z,949.48
2022-09-30T05:40:48.388Z,949.50
2022-09-30T05:41:48.386Z,949.50
2022-09-30T05:42:48.405Z,949.56
2022-09-30T05:43:48.316Z,949.54
2022-09-30T05:44:48.283Z,949.59
2022-09-30T05:45:48.452Z,949.58
2022-09-30T05:46:48.481Z,949.58
2022-09-30T05:47:48.287Z,949.61
2022-09-30T05:48:48.418Z,949.63
2022-09-30T05:49:48.298Z,949.65
2022-09-30T05:50:48.220Z,949.64
2022-09-30T05:51:48.313Z,949.64
2022-09-30T05:52:48.207Z,949.69
2022-09-30T05:53:48.184Z,949.66
2022-09-30T05:54:48.308Z,949.69
2022-09-30T05:55:48.265Z,949.71
2022-09-30T05:56:48.121Z,949.70
2022-09-30T05:57:48.160Z,949.70
2022-09-30T05:58:48.138Z,949.75
2022-09-30T05:59:48.200Z,949.72
2022-09-30T06:00:48.165Z,949.73
2022-09-30T06:01:48.251Z,949.74
2022-09-30T06:02:48.180Z,949.73
2022-09-30T06:03:48.430Z,949.75
2022-09-30T06:04:48.122Z,949.72
2022-09-30T06:05:48.000Z,949.69
2022-09-30T06:06:48.080Z,949.75
2022-09-30T06:07:48.107Z,949.75
2022-09-30T06:08:47.946Z,949.76
2022-09-30T06:09:48.846Z,949.74
2022-09-30T06:10:47.955Z,949.77
2022-09-30T06:11:47.952Z,949.82
2022-09-30T06:12:48.044Z,949.81
2022-09-30T06:13:48.155Z,949.82
2022-09-30T06:14:47.864Z,949.87
2022-09-30T06:15:48.073Z,949.88
2022-09-30T06:16:47.893Z,949.89
2022-09-30T06:17:48.157Z,949.91
2022-09-30T06:18:47.954Z,949.91
2022-09-30T06:19:47.848Z,949.91
2022-09-30T06:20:47.807Z,949.92
2022-09-30T06:21:47.932Z,949.87
2022-09-30T06:22:47.806Z,949.93
2022-09-30T06:23:47.852Z,949.85
2022-09-30T06:24:51.487Z,949.93
2022-09-30T06:25:48.752Z,949.84
2022-09-30T06:26:47.698Z,949.90
2022-09-30T06:27:47.875Z,949.90
2022-09-30T06:28:47.704Z,949.94
2022-09-30T06:29:47.700Z,949.93
2022-09-30T06:30:47.732Z,949.96
2022-09-30T06:31:47.853Z,949.97
2022-09-30T06:32:47.603Z,949.97
2022-09-30T06:33:47.718Z,950.01
2022-09-30T06:34:47.625Z,950.02
2022-09-30T06:35:47.691Z,950.02
2022-09-30T06:36:47.650Z,950.01
2022-09-30T06:37:47.700Z,949.98
2022-09-30T06:38:47.520Z,949.99
2022-09-30T06:39:47.625Z,950.03
2022-09-30T06:40:47.559Z,950.02
2022-09-30T06:41:47.640Z,949.98
2022-09-30T06:42:47.577Z,950.05
2022-09-30T06:43:56.272Z,950.03
2022-09-30T06:44:53.170Z,950.05
2022-09-30T06:45:48.754Z,950.08
2022-09-30T06:46:53.550Z,950.07
2022-09-30T06:47:58.818Z,950.11
2022-09-30T06:48:48.452Z,950.13
2022-09-30T06:49:49.868Z,950.09
2022-09-30T06:50:57.502Z,950.12
2022-09-30T06:51:48.644Z,950.11
2022-09-30T06:52:47.329Z,950.11
2022-09-30T06:53:52.583Z,950.09
2022-09-30T06:54:48.298Z,950.12
2022-09-30T06:55:47.388Z,950.08
2022-09-30T06:56:47.293Z,950.09
2022-09-30T06:57:47.568Z,950.07
2022-09-30T06:58:47.242Z,950.13
2022-09-30T06:59:47.881Z,950.11
2022-09-30T07:00:47.239Z,950.12
2022-09-30T07:01:47.336Z,950.15
2022-09-30T07:02:47.196Z,950.14
2022-09-30T07:03:50.331Z,950.12
2022-09-30T07:04:48.167Z,950.13
2022-09-30T07:05:47.340Z,950.13
2022-09-30T07:06:47.141Z,950.13
2022-09-30T07:07:47.233Z,950.16
2022-09-30T07:08:47.110Z,950.10
2022-09-30T07:09:47.144Z,950.10
2022-09-30T07:10:47.070Z,950.11
2022-09-30T07:11:47.393Z,950.11
2022-09-30T07:12:47.036Z,950.18
2022-09-30T07:13:47.055Z,950.14
2022-09-30T07:14:47.022Z,950.15
2022-09-30T07:15:47.243Z,950.18
2022-09-30T07:16:47.031Z,950.15
2022-09-30T07:17:47.134Z,950.20
2022-09-30T07:18:46.965Z,950.12
2022-09-30T07:19:47.108Z,950.09
2022-09-30T07:20:46.990Z,950.08
2022-09-30T07:21:47.413Z,950.10
2022-09-30T07:22:46.893Z,950.10
2022-09-30T07:23:47.098Z,950.09
2022-09-30T07:24:46.881Z,950.04
2022-09-30T07:25:46.856Z,950.06
2022-09-30T07:26:46.852Z,950.04
2022-09-30T07:27:47.023Z,950.05
2022-09-30T07:28:46.845Z,950.08
2022-09-30T07:30:47.800Z,950.11
2022-09-30T07:31:46.876Z,950.12
2022-09-30T07:32:46.773Z,950.16
2022-09-30T07:33:46.775Z,950.16
2022-09-30T07:34:46.730Z,950.19
2022-09-30T07:35:46.942Z,950.22
2022-09-30T07:36:46.719Z,950.21
2022-09-30T07:37:46.870Z,950.24
2022-09-30T07:38:46.672Z,950.28
2022-09-30T07:39:46.772Z,950.26
2022-09-30T07:40:46.647Z,950.32
2022-09-30T07:41:46.914Z,950.33
2022-09-30T07:42:46.628Z,950.36
2022-09-30T07:43:46.773Z,950.31
2022-09-30T07:44:46.589Z,950.39
2022-09-30T07:45:46.776Z,950.34
2022-09-30T07:46:46.585Z,950.37
2022-09-30T07:47:52.595Z,950.38
2022-09-30T07:48:47.553Z,950.41
2022-09-30T07:49:46.587Z,950.45
2022-09-30T07:50:46.515Z,950.42
2022-09-30T07:51:46.620Z,950.47
2022-09-30T07:52:46.483Z,950.54
2022-09-30T07:53:46.940Z,950.51
2022-09-30T07:54:50.377Z,950.47
2022-09-30T07:55:46.589Z,950.53
2022-09-30T07:57:08.658Z,950.54
2022-09-30T07:57:47.597Z,950.48
2022-09-30T07:58:46.402Z,950.53
2022-09-30T07:59:46.549Z,950.56
2022-09-30T08:00:46.381Z,950.56
2022-09-30T08:01:46.442Z,950.63
2022-09-30T08:02:46.383Z,950.55
2022-09-30T08:03:46.511Z,950.60
2022-09-30T08:04:46.314Z,950.63
2022-09-30T08:05:46.643Z,950.62
2022-09-30T08:06:46.303Z,950.62
2022-09-30T08:07:46.394Z,950.65
2022-09-30T08:08:46.270Z,950.66
2022-09-30T08:09:46.370Z,950.67
2022-09-30T08:10:46.261Z,950.71
2022-09-30T08:11:46.567Z,950.67
2022-09-30T08:12:46.207Z,950.72
2022-09-30T08:13:46.244Z,950.71
2022-09-30T08:14:46.190Z,950.75
2022-09-30T08:15:46.308Z,950.79
2022-09-30T08:16:46.187Z,950.79
2022-09-30T08:17:46.472Z,950.79
2022-09-30T08:18:46.122Z,950.82
2022-09-30T08:19:46.293Z,950.83
2022-09-30T08:20:46.103Z,950.84
2022-09-30T08:21:46.237Z,950.85
2022-09-30T08:22:46.241Z,950.85
2022-09-30T08:23:46.336Z,950.85
2022-09-30T08:24:46.042Z,950.87
2022-09-30T08:25:46.176Z,950.89
2022-09-30T08:26:46.085Z,950.85
2022-09-30T08:27:46.067Z,950.88
2022-09-30T08:28:46.014Z,950.87
2022-09-30T08:30:04.825Z,950.87
2022-09-30T08:30:47.007Z,950.90
2022-09-30T08:31:46.047Z,950.90
2022-09-30T08:32:45.938Z,950.93
2022-09-30T08:33:45.963Z,950.93
2022-09-30T08:34:45.888Z,950.92
2022-09-30T08:35:46.080Z,950.94
2022-09-30T08:36:45.931Z,950.95
2022-09-30T08:37:46.038Z,950.98
2022-09-30T08:38:45.848Z,951.04
2022-09-30T08:39:45.855Z,951.03
2022-09-30T08:40:45.894Z,951.02
2022-09-30T08:41:45.983Z,951.06
2022-09-30T08:42:51.774Z,951.07
2022-09-30T08:43:47.033Z,951.06
2022-09-30T08:44:45.887Z,951.09
2022-09-30T08:45:46.101Z,951.10
2022-09-30T08:46:46.036Z,951.16
2022-09-30T08:47:45.994Z,951.16
2022-09-30T08:48:45.706Z,951.15
2022-09-30T08:49:45.962Z,951.14
2022-09-30T08:50:45.745Z,951.13
2022-09-30T08:51:46.051Z,951.16
2022-09-30T08:52:49.129Z,951.16
2022-09-30T08:53:45.941Z,951.17
2022-09-30T08:54:45.611Z,951.24
2022-09-30T08:55:45.801Z,951.23
2022-09-30T08:56:45.607Z,951.24
2022-09-30T08:57:47.574Z,951.24
2022-09-30T08:58:45.698Z,951.27
2022-09-30T08:59:46.416Z,951.32
2022-09-30T09:00:45.574Z,951.34
2022-09-30T09:01:45.598Z,951.34
2022-09-30T09:02:45.609Z,951.33
2022-09-30T09:03:45.895Z,951.35
2022-09-30T09:04:45.719Z,951.34
2022-09-30T09:05:49.892Z,951.34
2022-09-30T09:06:46.464Z,951.37
2022-09-30T09:07:47.977Z,951.37
2022-09-30T09:08:45.633Z,951.35
2022-09-30T09:09:45.627Z,951.43
2022-09-30T09:10:45.546Z,951.46
2022-09-30T09:11:45.432Z,951.52
2022-09-30T09:12:46.088Z,951.46
2022-09-30T09:13:45.455Z,951.51
2022-09-30T09:14:45.360Z,951.51
2022-09-30T09:15:45.513Z,951.53
2022-09-30T09:16:45.510Z,951.54
2022-09-30T09:17:58.614Z,951.58
2022-09-30T09:18:46.345Z,951.56
2022-09-30T09:19:46.271Z,951.56
2022-09-30T09:20:45.347Z,951.58
2022-09-30T09:21:45.439Z,951.61
2022-09-30T09:22:45.422Z,951.60
2022-09-30T09:23:45.303Z,951.58
2022-09-30T09:24:45.268Z,951.60
2022-09-30T09:25:45.616Z,951.62
2022-09-30T09:26:45.173Z,951.64
2022-09-30T09:27:45.569Z,951.64
2022-09-30T09:28:47.150Z,951.68
2022-09-30T09:29:45.346Z,951.67
2022-09-30T09:30:45.107Z,951.71
2022-09-30T09:31:45.404Z,951.68
2022-09-30T09:32:45.072Z,951.72
2022-09-30T09:33:45.434Z,951.75
2022-09-30T09:34:45.296Z,951.78
2022-09-30T09:35:45.213Z,951.78
2022-09-30T09:36:45.006Z,951.80
2022-09-30T09:37:45.174Z,951.76
2022-09-30T09:38:45.003Z,951.75
2022-09-30T09:39:45.193Z,951.74
2022-09-30T09:40:45.180Z,951.76
2022-09-30T09:41:45.093Z,951.76
2022-09-30T09:42:44.938Z,951.78
2022-09-30T09:43:45.033Z,951.77
2022-09-30T09:44:44.914Z,951.79
2022-09-30T09:45:45.118Z,951.78
2022-09-30T09:46:44.974Z,951.79
2022-09-30T09:47:45.136Z,951.81
2022-09-30T09:48:44.878Z,951.83
2022-09-30T09:49:44.894Z,951.81
2022-09-30T09:50:44.814Z,951.84
2022-09-30T09:51:45.188Z,951.85
2022-09-30T09:52:45.161Z,951.85
2022-09-30T09:53:44.890Z,951.90
2022-09-30T09:54:44.760Z,951.93
2022-09-30T09:55:44.861Z,951.92
2022-09-30T09:56:45.018Z,951.88
2022-09-30T09:57:45.561Z,951.90
2022-09-30T09:58:44.939Z,951.86
2022-09-30T09:59:45.956Z,951.92
2022-09-30T10:00:44.735Z,951.91
2022-09-30T10:01:45.665Z,951.92
2022-09-30T10:02:44.652Z,951.90
2022-09-30T10:03:45.003Z,951.89
2022-09-30T10:04:44.738Z,951.92
2022-09-30T10:05:44.714Z,951.91
2022-09-30T10:06:44.591Z,951.92
2022-09-30T10:07:45.652Z,951.97
2022-09-30T10:08:44.574Z,951.93
2022-09-30T10:09:44.810Z,951.91
2022-09-30T10:10:44.660Z,951.94
2022-09-30T10:11:44.580Z,951.93
2022-09-30T10:12:44.513Z,951.90
2022-09-30T10:13:44.584Z,951.97
2022-09-30T10:14:44.481Z,951.94
2022-09-30T10:15:44.809Z,951.95
2022-09-30T10:16:44.618Z,952.01
2022-09-30T10:17:44.619Z,951.99
2022-09-30T10:18:44.431Z,952.00
2022-09-30T10:19:44.540Z,952.02
2022-09-30T10:20:44.379Z,952.04
2022-09-30T10:21:45.016Z,952.05
2022-09-30T10:22:44.520Z,952.04
2022-09-30T10:23:44.451Z,952.07
2022-09-30T10:24:44.329Z,952.02
2022-09-30T10:25:45.119Z,952.04
2022-09-30T10:26:47.765Z,952.04
2022-09-30T10:27:44.710Z,951.99
2022-09-30T10:28:44.368Z,952.01
2022-09-30T10:29:44.467Z,952.05
2022-09-30T10:30:44.252Z,952.03
2022-09-30T10:31:44.520Z,952.02
2022-09-30T10:32:44.231Z,951.97
2022-09-30T10:33:44.935Z,951.98
2022-09-30T10:34:44.334Z,952.00
2022-09-30T10:35:44.349Z,951.99
2022-09-30T10:36:44.176Z,951.95
2022-09-30T10:37:47.441Z,951.97
2022-09-30T10:38:45.163Z,952.01
2022-09-30T10:39:45.466Z,952.02
2022-09-30T10:40:44.210Z,952.01
2022-09-30T10:41:44.211Z,952.00
2022-09-30T10:42:44.103Z,952.02
2022-09-30T10:43:44.250Z,952.04
2022-09-30T10:44:44.096Z,952.03
2022-09-30T10:45:49.431Z,952.05
2022-09-30T10:46:45.369Z,952.05
2022-09-30T10:47:45.013Z,952.12
2022-09-30T10:48:44.011Z,952.13
2022-09-30T10:49:44.363Z,952.16
2022-09-30T10:50:44.021Z,952.14
2022-09-30T10:51:44.097Z,952.16
2022-09-30T10:52:44.123Z,952.16
2022-09-30T10:53:44.226Z,952.18
2022-09-30T10:54:43.921Z,952.16
2022-09-30T10:55:43.993Z,952.18
2022-09-30T10:56:43.931Z,952.11
2022-09-30T10:57:44.349Z,952.16
2022-09-30T10:58:44.142Z,952.13
2022-09-30T10:59:44.003Z,952.13
2022-09-30T11:00:43.903Z,952.13
2022-09-30T11:01:43.983Z,952.15
2022-09-30T11:02:43.958Z,952.17
2022-09-30T11:03:44.961Z,952.25
2022-09-30T11:04:43.801Z,952.27
2022-09-30T11:05:44.790Z,952.27
2022-09-30T11:06:43.745Z,952.28
2022-09-30T11:07:44.153Z,952.33
2022-09-30T11:08:43.754Z,952.37
2022-09-30T11:09:44.007Z,952.32
2022-09-30T11:10:43.688Z,952.39
2022-09-30T11:11:45.418Z,952.34
2022-09-30T11:12:43.666Z,952.40
2022-09-30T11:13:45.348Z,952.41
2022-09-30T11:14:43.718Z,952.40
2022-09-30T11:15:44.721Z,952.43
2022-09-30T11:16:43.669Z,952.44
2022-09-30T11:17:43.783Z,952.44
2022-09-30T11:18:43.573Z,952.45
2022-09-30T11:19:44.913Z,952.44
2022-09-30T11:20:43.583Z,952.44
2022-09-30T11:21:45.057Z,952.47
2022-09-30T11:22:43.538Z,952.46
2022-09-30T11:23:43.605Z,952.47
2022-09-30T11:24:43.511Z,952.48
2022-09-30T11:25:43.655Z,952.43
2022-09-30T11:26:43.517Z,952.44
2022-09-30T11:27:43.742Z,952.39
2022-09-30T11:28:43.455Z,952.40
2022-09-30T11:29:43.791Z,952.42
2022-09-30T11:30:43.415Z,952.39
2022-09-30T11:31:44.255Z,952.36
2022-09-30T11:32:43.438Z,952.38
2022-09-30T11:33:44.832Z,952.33
2022-09-30T11:34:43.361Z,952.39
2022-09-30T11:35:44.172Z,952.39
2022-09-30T11:36:43.328Z,952.33
2022-09-30T11:37:43.654Z,952.33
2022-09-30T11:38:43.397Z,952.31
2022-09-30T11:39:44.522Z,952.34
2022-09-30T11:40:43.268Z,952.36
2022-09-30T11:41:43.392Z,952.35
2022-09-30T11:42:43.328Z,952.37
2022-09-30T11:43:43.834Z,952.41
2022-09-30T11:44:43.238Z,952.41
2022-09-30T11:45:44.163Z,952.44
2022-09-30T11:46:43.187Z,952.40
2022-09-30T11:47:44.275Z,952.42
2022-09-30T11:48:43.161Z,952.46
2022-09-30T11:49:43.539Z,952.42
2022-09-30T11:50:43.170Z,952.44
2022-09-30T11:51:43.955Z,952.41
2022-09-30T11:52:43.431Z,952.42
2022-09-30T11:53:43.294Z,952.43
2022-09-30T11:54:43.065Z,952.39
2022-09-30T11:55:43.360Z,952.38
2022-09-30T11:56:43.143Z,952.41
2022-09-30T11:57:44.318Z,952.38
2022-09-30T11:58:43.035Z,952.41
2022-09-30T11:59:43.418Z,952.35
2022-09-30T12:00:47.006Z,952.37
2022-09-30T12:01:43.465Z,952.37
2022-09-30T12:02:43.028Z,952.38
2022-09-30T12:03:43.961Z,952.36
2022-09-30T12:04:42.928Z,952.34
2022-09-30T12:05:43.040Z,952.34
2022-09-30T12:06:42.928Z,952.30
2022-09-30T12:07:42.992Z,952.35
2022-09-30T12:08:42.922Z,952.30
2022-09-30T12:09:43.260Z,952.28
2022-09-30T12:10:42.839Z,952.23
2022-09-30T12:11:44.857Z,952.19
2022-09-30T12:12:42.812Z,952.22
2022-09-30T12:13:45.605Z,952.18
2022-09-30T12:14:42.822Z,952.28
2022-09-30T12:15:42.998Z,952.22
2022-09-30T12:16:42.826Z,952.20
2022-09-30T12:17:42.986Z,952.23
2022-09-30T12:18:42.734Z,952.27
2022-09-30T12:19:42.816Z,952.23
2022-09-30T12:20:42.766Z,952.27
2022-09-30T12:21:43.859Z,952.34
2022-09-30T12:22:42.690Z,952.36
2022-09-30T12:23:42.857Z,952.37
2022-09-30T12:24:42.646Z,952.37
2022-09-30T12:25:44.033Z,952.40
2022-09-30T12:26:42.639Z,952.45
2022-09-30T12:27:43.605Z,952.49
2022-09-30T12:28:42.609Z,952.51
2022-09-30T12:29:42.883Z,952.48
2022-09-30T12:30:42.574Z,952.51