createdAt,value
2022-12-08T00:03:04.534Z,17.95
2022-12-08T00:06:28.529Z,15.50
2022-12-08T00:09:45.068Z,15.32
2022-12-08T00:12:50.142Z,15.95
2022-12-08T00:15:55.840Z,16.52
2022-12-08T00:19:02.097Z,16.95
2022-12-08T00:22:07.216Z,17.50
2022-12-08T00:25:12.768Z,16.90
2022-12-08T00:28:19.508Z,17.10
2022-12-08T00:31:25.196Z,15.80
2022-12-08T00:34:30.613Z,16.55
2022-12-08T00:37:36.285Z,18.55
2022-12-08T00:40:42.728Z,17.73
2022-12-08T00:43:49.098Z,19.30
2022-12-08T00:46:54.217Z,15.60
2022-12-08T00:50:00.784Z,25.45
2022-12-08T00:53:06.453Z,16.85
2022-12-08T00:56:12.520Z,17.55
2022-12-08T00:59:20.196Z,16.60
2022-12-08T01:02:25.300Z,14.87
2022-12-08T01:05:32.147Z,14.05
2022-12-08T01:08:39.043Z,15.25
2022-12-08T01:11:44.917Z,15.95
2022-12-08T01:14:51.860Z,17.40
2022-12-08T01:17:57.673Z,15.68
2022-12-08T01:21:03.640Z,18.37
2022-12-08T01:24:10.407Z,17.30
2022-12-08T01:27:16.073Z,17.40
2022-12-08T01:30:23.552Z,16.50
2022-12-08T01:33:29.460Z,16.82
2022-12-08T04:17:42.265Z,32.33
2022-12-08T04:20:48.294Z,33.60
2022-12-08T04:23:57.626Z,33.88
2022-12-08T04:27:00.680Z,37.40
2022-12-08T04:30:06.834Z,39.78
2022-12-08T04:33:13.325Z,39.95
2022-12-08T04:36:20.879Z,40.73
2022-12-08T04:39:26.319Z,42.25
2022-12-08T04:42:31.726Z,41.08
2022-12-08T04:45:38.486Z,42.83
2022-12-08T04:48:44.345Z,41.58
2022-12-08T04:51:50.168Z,43.35
2022-12-08T04:54:55.902Z,35.83
2022-12-08T04:58:02.506Z,31.68
2022-12-08T05:01:09.149Z,33.65
2022-12-08T05:04:15.750Z,32.00
2022-12-08T05:07:21.798Z,27.35
2022-12-08T05:10:27.831Z,26.90
2022-12-08T05:13:35.502Z,25.65
2022-12-08T05:16:41.462Z,24.50
2022-12-08T05:19:48.148Z,24.65
2022-12-08T05:22:54.264Z,22.55
2022-12-08T05:25:59.328Z,22.62
2022-12-08T05:29:05.777Z,23.07
2022-12-08T05:32:11.588Z,22.13
2022-12-08T05:35:16.917Z,21.80
2022-12-08T05:38:21.925Z,23.80
2022-12-08T05:41:30.603Z,23.00
2022-12-08T05:44:35.537Z,19.85
2022-12-08T05:47:41.671Z,22.40
2022-12-08T05:50:46.676Z,23.27
2022-12-08T05:53:52.782Z,22.73
2022-12-08T05:56:58.041Z,22.58
2022-12-08T06:00:06.472Z,23.50
2022-12-08T06:03:12.662Z,23.38
2022-12-08T06:06:18.957Z,23.67
2022-12-08T06:09:24.829Z,22.70
2022-12-08T06:12:30.586Z,23.05
2022-12-08T06:15:37.146Z,23.10
2022-12-08T06:18:43.113Z,21.93
2022-12-08T06:21:48.144Z,21.60
2022-12-08T06:24:54.809Z,22.10
2022-12-08T06:28:02.265Z,23.60
2022-12-08T06:31:09.193Z,23.45
2022-12-08T06:34:14.128Z,23.73
2022-12-08T06:37:19.787Z,23.90
2022-12-08T06:40:27.270Z,22.77
2022-12-08T06:43:34.084Z,23.70
2022-12-08T06:46:40.487Z,26.02
2022-12-08T06:49:45.138Z,25.45
2022-12-08T06:53:01.081Z,29.00
2022-12-08T06:56:08.326Z,24.80
2022-12-08T06:59:13.875Z,27.75
2022-12-08T07:02:20.419Z,24.40
2022-12-08T21:20:56.080Z,38.10
2022-12-08T21:24:01.856Z,39.95
2022-12-08T21:27:08.423Z,36.35
2022-12-08T21:30:14.749Z,36.40
2022-12-08T21:33:15.727Z,35.28
2022-12-08T21:36:26.628Z,43.20
2022-12-08T21:39:32.070Z,41.40
2022-12-08T21:42:52.123Z,39.92
2022-12-08T21:49:01.516Z,36.33
2022-12-08T21:52:06.247Z,39.92
2022-12-08T21:55:13.015Z,41.85
2022-12-08T21:58:18.519Z,35.50
2022-12-08T22:01:24.965Z,28.73
2022-12-08T22:04:33.868Z,25.90
2022-12-08T22:07:40.776Z,21.30
2022-12-08T22:10:47.337Z,20.23
2022-12-08T22:13:55.131Z,19.92
2022-12-08T22:17:01.479Z,19.77
2022-12-08T22:20:07.868Z,20.10
2022-12-08T22:23:12.651Z,18.67
2022-12-08T22:26:17.942Z,19.07
2022-12-08T22:29:23.348Z,20.00
2022-12-08T22:32:28.657Z,19.30
2022-12-08T22:35:34.499Z,20.52
2022-12-08T22:38:40.579Z,19.67
2022-12-08T22:41:39.638Z,20.00
2022-12-08T22:44:45.325Z,20.68
2022-12-08T22:47:50.825Z,19.75
2022-12-08T22:50:55.884Z,20.57
2022-12-08T22:54:01.104Z,20.80
2022-12-08T22:57:07.152Z,22.20
2022-12-08T23:00:13.504Z,20.57
2022-12-08T23:03:20.140Z,24.05
2022-12-08T23:06:28.908Z,23.42
2022-12-08T23:09:34.544Z,21.10
2022-12-08T23:12:40.295Z,23.10
2022-12-08T23:15:46.373Z,22.58
2022-12-08T23:18:53.183Z,22.00
2022-12-08T23:21:58.299Z,23.75
2022-12-08T23:25:03.418Z,22.27
2022-12-08T23:28:07.895Z,23.50
2022-12-08T23:31:07.067Z,21.62
2022-12-08T23:33:59.434Z,23.47
2022-12-08T23:37:05.017Z,27.53
2022-12-08T23:40:10.820Z,19.73
2022-12-08T23:43:16.557Z,15.60
2022-12-08T23:46:22.596Z,17.92
2022-12-08T23:49:30.744Z,18.85
2022-12-08T23:52:35.724Z,22.13
2022-12-08T23:55:42.585Z,20.12
2022-12-08T23:58:48.107Z,16.50
