createdAt,value
2017-02-20T00:00:35.572Z,24.61
2017-02-20T00:01:45.523Z,24.53
2017-02-20T00:02:55.502Z,24.57
2017-02-20T00:04:05.081Z,24.57
2017-02-20T00:05:14.662Z,24.57
2017-02-20T00:06:24.632Z,24.57
2017-02-20T00:07:34.587Z,24.53
2017-02-20T00:08:44.145Z,24.65
2017-02-20T00:09:53.718Z,24.58
2017-02-20T00:11:03.243Z,24.54
2017-02-20T00:12:12.405Z,24.53
2017-02-20T00:13:21.578Z,24.5
2017-02-20T00:14:31.150Z,24.5
2017-02-20T00:15:41.499Z,24.54
2017-02-20T00:16:50.678Z,24.48
2017-02-20T00:18:00.242Z,24.48
2017-02-20T00:19:10.196Z,24.51
2017-02-20T00:20:18.996Z,24.58
2017-02-20T00:21:29.352Z,24.54
2017-02-20T00:22:39.247Z,24.48
2017-02-20T00:23:48.391Z,24.53
2017-02-20T00:24:58.751Z,24.47
2017-02-20T00:26:08.316Z,24.38
2017-02-20T00:27:18.227Z,24.4
2017-02-20T00:28:27.374Z,24.51
2017-02-20T00:29:36.945Z,24.39
2017-02-20T00:30:46.835Z,24.48
2017-02-20T00:31:56.376Z,24.48
2017-02-20T00:33:06.321Z,24.45
2017-02-20T00:34:15.916Z,24.51
2017-02-20T00:35:25.481Z,24.47
2017-02-20T00:36:35.441Z,24.5
2017-02-20T00:37:44.243Z,24.45
2017-02-20T00:38:53.813Z,24.53
2017-02-20T00:40:03.339Z,24.45
2017-02-20T00:41:12.884Z,24.4
2017-02-20T00:42:22.811Z,24.48
2017-02-20T00:43:32.014Z,24.42
2017-02-20T00:44:41.197Z,24.42
2017-02-20T00:45:51.177Z,24.43
2017-02-20T00:47:01.517Z,24.4
2017-02-20T00:48:11.848Z,24.39
2017-02-20T00:49:22.152Z,24.35
2017-02-20T00:50:32.643Z,24.33
2017-02-20T00:51:41.446Z,24.33
2017-02-20T00:52:50.199Z,24.39
2017-02-20T00:54:00.125Z,24.32
2017-02-20T00:55:09.678Z,24.39
2017-02-20T00:56:19.241Z,24.39
2017-02-20T00:57:29.187Z,24.35
2017-02-20T00:58:38.770Z,24.35
2017-02-20T00:59:48.297Z,24.38
2017-02-20T01:00:57.839Z,24.35
2017-02-20T01:02:07.016Z,24.33
2017-02-20T01:03:16.593Z,24.33
2017-02-20T01:04:25.763Z,24.33
2017-02-20T01:05:35.345Z,24.33
2017-02-20T01:06:44.922Z,24.35
2017-02-20T01:07:54.509Z,24.33
2017-02-20T01:09:04.812Z,24.36
2017-02-20T01:10:15.117Z,24.3
2017-02-20T01:11:25.453Z,24.35
2017-02-20T01:12:35.390Z,24.29
2017-02-20T01:13:45.730Z,24.29
2017-02-20T01:14:56.024Z,24.36
2017-02-20T01:16:05.944Z,24.33
2017-02-20T01:17:15.676Z,24.29
2017-02-20T01:18:26.039Z,24.21
2017-02-20T01:19:35.224Z,24.29
2017-02-20T01:20:44.388Z,24.32
2017-02-20T01:21:54.344Z,24.3
2017-02-20T01:23:03.912Z,24.26
2017-02-20T01:24:13.456Z,24.26
2017-02-20T01:25:23.009Z,24.35
2017-02-20T01:26:32.203Z,24.23
2017-02-20T01:27:41.390Z,24.24
2017-02-20T01:28:50.559Z,24.3
2017-02-20T01:30:00.530Z,24.26
2017-02-20T01:31:09.734Z,24.29
2017-02-20T01:32:20.013Z,24.28
2017-02-20T01:33:29.562Z,24.24
2017-02-20T01:34:39.518Z,24.3
2017-02-20T01:35:49.841Z,24.26
2017-02-20T01:36:59.746Z,24.2
2017-02-20T01:38:09.668Z,24.24
2017-02-20T01:39:19.216Z,24.21
2017-02-20T01:40:28.774Z,24.24
2017-02-20T01:41:38.700Z,24.23
2017-02-20T01:42:48.643Z,24.23
2017-02-20T01:43:58.590Z,24.23
2017-02-20T01:45:08.539Z,24.23
2017-02-20T01:46:18.125Z,24.24
2017-02-20T01:47:28.812Z,24.24
2017-02-20T01:48:38.338Z,24.18
2017-02-20T01:49:47.903Z,24.23
2017-02-20T01:50:57.088Z,24.24
2017-02-20T01:52:07.040Z,24.18
2017-02-20T01:53:16.215Z,24.2
2017-02-20T01:54:25.785Z,24.21
2017-02-20T01:55:35.718Z,24.18
2017-02-20T01:56:45.268Z,24.14
2017-02-20T01:57:54.827Z,24.17
2017-02-20T01:59:03.995Z,24.2
2017-02-20T02:00:13.194Z,24.17
2017-02-20T02:01:22.750Z,24.11
2017-02-20T02:02:32.365Z,24.05
2017-02-20T02:03:42.666Z,24.18
2017-02-20T02:04:52.569Z,24.16
2017-02-20T02:06:02.526Z,24.2
2017-02-20T02:07:11.695Z,24.18
2017-02-20T02:08:20.505Z,24.2
2017-02-20T02:09:30.475Z,24.18
2017-02-20T02:10:39.646Z,24.08
2017-02-20T02:11:49.171Z,24.03
2017-02-20T02:12:59.472Z,24.11
2017-02-20T02:14:09.023Z,24.11
2017-02-20T02:15:18.167Z,24.05
2017-02-20T02:16:26.957Z,24.03
2017-02-20T02:17:36.152Z,24.1
2017-02-20T02:18:45.743Z,24.05
2017-02-20T02:19:56.078Z,24.1
2017-02-20T02:21:05.257Z,24.06
2017-02-20T02:22:15.236Z,24.05
2017-02-20T02:23:24.403Z,24.11
2017-02-20T02:24:33.968Z,24.08
2017-02-20T02:25:44.312Z,24.13
2017-02-20T02:26:54.642Z,24.1
2017-02-20T02:28:04.204Z,24.02
2017-02-20T02:29:14.547Z,24.02
2017-02-20T02:30:24.523Z,23.98
2017-02-20T02:31:34.846Z,24.03
2017-02-20T02:32:44.455Z,24.03
2017-02-20T02:33:54.771Z,23.98
2017-02-20T02:35:04.269Z,23.95
2017-02-20T02:36:14.585Z,23.96
2017-02-20T02:37:24.531Z,23.95
2017-02-20T02:38:34.833Z,23.92
2017-02-20T02:39:44.000Z,23.93
2017-02-20T02:40:53.184Z,24.01
2017-02-20T02:42:01.990Z,23.95
2017-02-20T02:43:11.129Z,23.96
2017-02-20T02:44:20.675Z,23.91
2017-02-20T02:45:30.604Z,23.95
2017-02-20T02:46:39.789Z,23.96
2017-02-20T02:47:50.113Z,23.98
2017-02-20T02:48:59.314Z,24.03
2017-02-20T02:50:09.660Z,23.92
2017-02-20T02:51:19.191Z,23.91
2017-02-20T02:52:28.737Z,23.95
2017-02-20T02:53:38.292Z,23.91
2017-02-20T02:54:47.474Z,23.93
2017-02-20T02:55:57.056Z,23.91
2017-02-20T02:57:05.843Z,23.91
2017-02-20T02:58:15.023Z,23.78
2017-02-20T02:59:24.581Z,23.88
2017-02-20T03:00:34.559Z,23.76
2017-02-20T03:01:44.887Z,23.86
2017-02-20T03:02:54.072Z,23.84
2017-02-20T03:04:03.983Z,23.88
2017-02-20T03:05:13.465Z,23.78
2017-02-20T03:06:23.924Z,23.84
2017-02-20T03:07:33.035Z,23.83
2017-02-20T03:08:42.953Z,23.84
2017-02-20T03:09:53.296Z,23.83
2017-02-20T03:11:03.242Z,23.84
2017-02-20T03:12:12.766Z,23.84
2017-02-20T03:13:21.917Z,23.78
2017-02-20T03:14:31.435Z,23.81
2017-02-20T03:15:40.536Z,23.74
2017-02-20T03:16:50.054Z,23.77
2017-02-20T03:17:59.630Z,23.71
2017-02-20T03:19:09.592Z,23.74
2017-02-20T03:20:19.163Z,23.73
2017-02-20T03:21:28.745Z,23.71
2017-02-20T03:22:38.519Z,23.81
2017-02-20T03:23:47.707Z,23.76
2017-02-20T03:24:57.633Z,23.74
2017-02-20T03:26:07.964Z,23.8
2017-02-20T03:27:17.911Z,23.74
2017-02-20T03:28:27.898Z,23.71
2017-02-20T03:29:37.424Z,23.69
2017-02-20T03:30:46.942Z,23.78
2017-02-20T03:31:55.700Z,23.65
2017-02-20T03:33:05.240Z,23.69
2017-02-20T03:34:14.429Z,23.69
2017-02-20T03:35:23.980Z,23.68
2017-02-20T03:36:33.573Z,23.66
2017-02-20T03:37:43.919Z,23.65
2017-02-20T03:38:53.838Z,23.69
2017-02-20T03:40:03.785Z,23.69
2017-02-20T03:41:13.737Z,23.65
2017-02-20T03:42:23.291Z,23.59
2017-02-20T03:43:33.233Z,23.66
2017-02-20T03:44:42.392Z,23.63
2017-02-20T03:45:51.562Z,23.63
2017-02-20T03:47:01.127Z,23.73
2017-02-20T03:48:10.693Z,23.65
2017-02-20T03:49:21.019Z,23.55
2017-02-20T03:50:30.574Z,23.58
2017-02-20T03:51:40.068Z,23.62
2017-02-20T03:52:49.938Z,23.55
2017-02-20T03:54:00.252Z,23.61
2017-02-20T03:55:09.819Z,23.62
2017-02-20T03:56:19.385Z,23.62
2017-02-20T03:57:28.974Z,23.58
2017-02-20T03:58:38.914Z,23.62
2017-02-20T03:59:48.820Z,23.54
2017-02-20T04:00:58.725Z,23.5
2017-02-20T04:02:08.695Z,23.58
2017-02-20T04:03:18.669Z,23.59
2017-02-20T04:04:27.835Z,23.58
2017-02-20T04:05:37.419Z,23.62
2017-02-20T04:06:46.939Z,23.51
2017-02-20T04:07:55.729Z,23.51
2017-02-20T04:09:05.301Z,23.56
2017-02-20T04:10:14.458Z,23.46
2017-02-20T04:11:23.996Z,23.48
2017-02-20T04:12:34.346Z,23.47
2017-02-20T04:13:44.684Z,23.5
2017-02-20T04:14:55.019Z,23.56
2017-02-20T04:16:04.569Z,23.48
2017-02-20T04:17:14.519Z,23.54
2017-02-20T04:18:24.071Z,23.43
2017-02-20T04:19:33.263Z,23.46
2017-02-20T04:20:43.213Z,23.44
2017-02-20T04:21:53.150Z,23.4
2017-02-20T04:23:03.083Z,23.46
2017-02-20T04:24:12.250Z,23.39
2017-02-20T04:25:21.847Z,23.39
2017-02-20T04:26:31.759Z,23.41
2017-02-20T04:27:41.283Z,23.4
2017-02-20T04:28:51.619Z,23.44
2017-02-20T04:30:01.572Z,23.46
2017-02-20T04:31:11.471Z,23.43
2017-02-20T04:32:20.622Z,23.4
2017-02-20T04:33:30.176Z,23.41
2017-02-20T04:34:39.323Z,23.37
2017-02-20T04:35:48.867Z,23.4
2017-02-20T04:36:58.451Z,23.31
2017-02-20T04:38:07.621Z,23.25
2017-02-20T04:39:17.558Z,23.34
2017-02-20T04:40:27.086Z,23.34
2017-02-20T04:41:36.249Z,23.34
2017-02-20T04:42:45.016Z,23.24
2017-02-20T04:43:54.840Z,23.31
2017-02-20T04:45:04.797Z,23.4
2017-02-20T04:46:14.358Z,23.4
2017-02-20T04:47:23.538Z,23.36
2017-02-20T04:48:32.708Z,23.28
2017-02-20T04:49:43.051Z,23.28
2017-02-20T04:50:52.196Z,23.27
2017-02-20T04:52:01.683Z,23.25
2017-02-20T04:53:11.243Z,23.23
2017-02-20T04:54:20.813Z,23.21
2017-02-20T04:55:31.139Z,23.18
2017-02-20T04:56:40.730Z,23.24
2017-02-20T04:57:50.677Z,23.21
2017-02-20T04:59:00.241Z,23.2
2017-02-20T05:00:09.049Z,23.18
2017-02-20T05:01:18.598Z,23.23
2017-02-20T05:02:28.169Z,23.25
2017-02-20T05:03:38.120Z,23.2
2017-02-20T05:04:47.642Z,23.25
2017-02-20T05:05:57.712Z,23.24
2017-02-20T05:07:06.502Z,23.27
2017-02-20T05:08:16.457Z,23.23
2017-02-20T05:09:26.010Z,23.24
2017-02-20T05:10:35.965Z,23.36
2017-02-20T05:11:45.926Z,23.27
2017-02-20T05:12:55.890Z,23.4
2017-02-20T05:14:05.816Z,23.4
2017-02-20T05:15:15.344Z,23.44
2017-02-20T05:16:24.515Z,23.44
2017-02-20T05:17:34.450Z,23.41
2017-02-20T05:18:45.177Z,23.44
2017-02-20T05:19:55.185Z,23.47
2017-02-20T05:21:03.931Z,23.51
2017-02-20T05:22:13.090Z,23.48
2017-02-20T05:23:23.043Z,23.56
2017-02-20T05:24:32.596Z,23.61
2017-02-20T05:25:42.161Z,23.58
2017-02-20T05:26:52.080Z,23.58
2017-02-20T05:28:01.221Z,23.63
2017-02-20T05:29:10.395Z,23.59
2017-02-20T05:30:19.134Z,23.62
2017-02-20T05:31:28.288Z,23.59
2017-02-20T05:32:37.083Z,23.69
2017-02-20T05:33:47.417Z,23.71
2017-02-20T05:34:57.318Z,23.76
2017-02-20T05:36:07.301Z,23.69
2017-02-20T05:37:16.865Z,23.8
2017-02-20T05:38:26.055Z,23.76
2017-02-20T05:39:35.618Z,23.77
2017-02-20T05:40:45.948Z,23.8
2017-02-20T05:41:55.527Z,23.78
2017-02-20T05:43:05.095Z,23.76
2017-02-20T05:44:14.671Z,23.81
2017-02-20T05:45:23.842Z,23.81
2017-02-20T05:46:33.435Z,23.78
2017-02-20T05:47:42.999Z,23.84
2017-02-20T05:48:52.943Z,23.96
2017-02-20T05:50:03.280Z,23.8
2017-02-20T05:51:12.099Z,23.87
2017-02-20T05:52:20.894Z,23.92
2017-02-20T05:53:30.495Z,23.91
2017-02-20T05:54:40.436Z,23.96
2017-02-20T05:55:49.821Z,23.99
2017-02-20T05:56:59.370Z,24.01
2017-02-20T05:58:10.091Z,24.01
2017-02-20T05:59:19.987Z,23.96
2017-02-20T06:00:28.763Z,23.98
2017-02-20T06:01:38.323Z,24.1
2017-02-20T06:02:48.260Z,24.02
2017-02-20T06:03:57.827Z,24.08
2017-02-20T06:05:07.385Z,24.08
2017-02-20T06:06:17.320Z,24.02
2017-02-20T06:07:27.600Z,24.11
2017-02-20T06:08:37.530Z,24.06
2017-02-20T06:09:47.486Z,24.11
2017-02-20T06:10:58.169Z,24.11
2017-02-20T06:12:08.097Z,24.17
2017-02-20T06:13:17.292Z,24.16
2017-02-20T06:14:26.885Z,24.21
2017-02-20T06:15:36.079Z,24.14
2017-02-20T06:16:45.837Z,24.18
2017-02-20T06:17:55.021Z,24.18
2017-02-20T06:19:04.908Z,24.17
2017-02-20T06:20:14.057Z,24.2
2017-02-20T06:21:23.999Z,24.21
2017-02-20T06:22:33.541Z,24.18
