createdAt,value
2022-12-27T00:01:38.054Z,7.20
2022-12-27T00:04:06.365Z,7.20
2022-12-27T00:06:35.645Z,7.20
2022-12-27T00:09:04.927Z,7.20
2022-12-27T00:11:33.221Z,7.20
2022-12-27T00:14:01.696Z,7.10
2022-12-27T00:16:30.394Z,7.10
2022-12-27T00:18:58.863Z,7.00
2022-12-27T00:21:27.354Z,7.00
2022-12-27T00:23:57.951Z,7.00
2022-12-27T00:26:27.631Z,6.90
2022-12-27T00:28:56.809Z,7.00
2022-12-27T00:31:26.650Z,6.90
2022-12-27T00:33:56.388Z,6.90
2022-12-27T00:36:26.103Z,6.80
2022-12-27T00:38:57.160Z,6.80
2022-12-27T00:41:25.748Z,6.70
2022-12-27T00:43:53.947Z,6.70
2022-12-27T00:46:21.896Z,6.60
2022-12-27T00:48:50.552Z,6.60
2022-12-27T00:51:21.116Z,6.70
2022-12-27T00:53:49.993Z,6.60
2022-12-27T00:56:21.243Z,6.50
2022-12-27T00:58:49.260Z,6.50
2022-12-27T01:01:19.708Z,6.50
2022-12-27T01:03:48.240Z,6.40
2022-12-27T01:06:17.991Z,6.40
2022-12-27T01:08:46.756Z,6.30
2022-12-27T01:11:15.748Z,6.30
2022-12-27T01:13:45.805Z,6.30
2022-12-27T01:16:15.779Z,6.20
2022-12-27T01:18:43.801Z,6.00
2022-12-27T01:21:14.065Z,6.10
2022-12-27T01:23:42.928Z,6.10
2022-12-27T01:26:14.278Z,6.00
2022-12-27T01:28:42.240Z,6.00
2022-12-27T01:31:13.384Z,6.00
2022-12-27T01:33:41.506Z,5.90
2022-12-27T01:36:11.370Z,5.90
2022-12-27T01:38:39.820Z,5.80
2022-12-27T01:41:21.672Z,5.80
2022-12-27T01:43:49.609Z,5.70
2022-12-27T01:46:19.310Z,5.70
2022-12-27T01:48:47.706Z,5.80
2022-12-27T01:51:16.695Z,5.60
2022-12-27T01:53:49.732Z,5.60
2022-12-27T01:56:21.339Z,5.60
2022-12-27T01:58:54.332Z,5.50
2022-12-27T02:01:33.502Z,5.50
2022-12-27T02:04:05.951Z,5.50
2022-12-27T02:06:35.633Z,5.50
2022-12-27T02:09:08.588Z,5.40
2022-12-27T02:11:52.724Z,5.40
2022-12-27T02:14:27.678Z,5.40
2022-12-27T02:17:01.398Z,5.30
2022-12-27T02:19:47.138Z,5.30
2022-12-27T02:22:57.739Z,5.20
2022-12-27T02:25:41.767Z,5.20
2022-12-27T02:28:26.915Z,5.00
2022-12-27T02:31:04.280Z,5.10
2022-12-27T02:33:37.465Z,5.10
2022-12-27T02:36:10.061Z,5.10
2022-12-27T02:38:40.962Z,5.10
2022-12-27T02:41:29.216Z,5.00
2022-12-27T02:44:15.123Z,4.90
2022-12-27T02:47:03.644Z,5.00
2022-12-27T02:49:50.771Z,5.00
2022-12-27T02:52:46.714Z,5.10
2022-12-27T02:55:29.053Z,5.20
2022-12-27T02:58:19.716Z,5.10
2022-12-27T03:01:09.451Z,5.10
2022-12-27T03:03:52.037Z,5.10
2022-12-27T03:06:46.291Z,5.10
2022-12-27T03:10:01.512Z,5.10
2022-12-27T03:13:03.864Z,5.00
2022-12-27T03:15:57.198Z,5.00
2022-12-27T03:18:52.557Z,4.90
2022-12-27T03:21:44.926Z,4.80
2022-12-27T03:24:31.644Z,4.80
2022-12-27T03:27:01.191Z,4.80
2022-12-27T03:29:47.459Z,4.80
2022-12-27T03:32:34.387Z,4.80
2022-12-27T03:35:08.862Z,4.70
2022-12-27T03:37:59.885Z,4.70
2022-12-27T03:40:38.882Z,4.70
2022-12-27T03:43:12.621Z,4.70
2022-12-27T03:46:23.447Z,4.60
2022-12-27T03:49:04.915Z,4.60
2022-12-27T03:51:38.332Z,4.60
2022-12-27T03:54:13.405Z,4.60
2022-12-27T03:56:42.675Z,4.60
2022-12-27T03:59:12.259Z,4.50
2022-12-27T04:01:41.622Z,4.50
2022-12-27T04:04:09.618Z,4.50
2022-12-27T04:06:37.538Z,4.50
2022-12-27T04:09:22.989Z,4.50
2022-12-27T04:12:09.636Z,4.40
2022-12-27T04:14:55.077Z,4.30
2022-12-27T04:17:40.654Z,4.30
2022-12-27T04:20:26.504Z,4.30
2022-12-27T04:23:12.019Z,4.20
2022-12-27T04:25:57.491Z,4.20
2022-12-27T04:28:44.122Z,4.20
2022-12-27T04:31:29.772Z,4.20
2022-12-27T04:34:15.800Z,4.20
2022-12-27T04:36:43.932Z,4.10
2022-12-27T04:39:11.950Z,4.10
2022-12-27T04:41:58.131Z,4.10
2022-12-27T04:44:44.795Z,4.00
2022-12-27T04:47:28.824Z,4.10
2022-12-27T04:50:14.203Z,4.10
2022-12-27T04:52:59.818Z,4.10
2022-12-27T04:55:29.603Z,4.00
2022-12-27T04:57:59.010Z,4.00
2022-12-27T05:00:48.437Z,3.90
2022-12-27T05:03:20.676Z,4.00
2022-12-27T05:05:51.664Z,4.00
2022-12-27T05:08:38.557Z,4.10
2022-12-27T05:11:32.883Z,4.20
2022-12-27T05:14:01.019Z,4.30
2022-12-27T05:16:32.394Z,4.40
2022-12-27T05:19:00.334Z,4.40
2022-12-27T05:21:28.603Z,4.40
2022-12-27T05:24:13.899Z,4.50
2022-12-27T05:26:42.010Z,4.50
2022-12-27T05:29:09.949Z,4.50
2022-12-27T05:31:39.266Z,4.50
2022-12-27T05:34:07.499Z,4.60
2022-12-27T05:36:35.485Z,4.60
2022-12-27T05:39:03.622Z,4.60
2022-12-27T05:41:31.761Z,4.60
2022-12-27T05:44:06.500Z,4.70
2022-12-27T05:46:35.453Z,4.70
2022-12-27T05:49:05.104Z,4.70
2022-12-27T05:51:33.025Z,4.70
2022-12-27T05:54:00.923Z,4.70
2022-12-27T05:56:28.863Z,4.80
2022-12-27T05:58:57.041Z,4.80
2022-12-27T06:01:25.070Z,4.80
2022-12-27T06:03:53.017Z,4.80
2022-12-27T06:06:22.284Z,4.90
2022-12-27T06:08:50.214Z,4.90
2022-12-27T06:11:19.726Z,4.90
2022-12-27T06:13:51.473Z,4.90
2022-12-27T06:16:20.108Z,4.90
2022-12-27T06:18:48.182Z,4.90
2022-12-27T06:21:18.380Z,4.80
2022-12-27T06:23:48.635Z,4.80
2022-12-27T06:26:18.434Z,4.80
2022-12-27T06:28:46.374Z,4.80
2022-12-27T06:31:14.346Z,4.80
2022-12-27T06:33:42.455Z,4.70
2022-12-27T06:36:11.922Z,4.60
2022-12-27T06:38:40.159Z,4.60
2022-12-27T06:41:11.644Z,4.50
2022-12-27T06:43:40.233Z,4.50
2022-12-27T06:46:16.792Z,4.60
2022-12-27T06:48:45.454Z,4.70
2022-12-27T06:51:14.790Z,4.70
2022-12-27T06:53:42.788Z,4.80
2022-12-27T06:56:13.980Z,4.80
2022-12-27T06:58:41.967Z,4.80
2022-12-27T07:01:10.634Z,4.90
2022-12-27T07:03:38.863Z,4.90
2022-12-27T07:06:08.851Z,4.90
2022-12-27T07:08:37.295Z,4.90
2022-12-27T07:11:07.440Z,4.90
2022-12-27T07:13:37.368Z,4.90
2022-12-27T07:16:06.074Z,4.90
2022-12-27T07:18:34.393Z,4.90
2022-12-27T07:21:05.717Z,5.00
2022-12-27T07:23:33.875Z,5.00
2022-12-27T07:26:04.503Z,5.00
2022-12-27T07:28:32.704Z,5.00
2022-12-27T07:31:06.700Z,5.00
2022-12-27T07:33:34.660Z,5.00
2022-12-27T07:36:03.350Z,5.00
2022-12-27T07:38:31.267Z,5.00
2022-12-27T07:41:00.883Z,5.10
2022-12-27T07:43:31.181Z,5.10
2022-12-27T07:46:06.032Z,5.10
2022-12-27T07:48:34.138Z,5.10
2022-12-27T07:51:02.081Z,5.10
2022-12-27T07:53:30.042Z,5.10
2022-12-27T07:55:58.002Z,5.10
2022-12-27T07:58:26.456Z,5.10
2022-12-27T08:00:54.431Z,5.10
2022-12-27T08:03:23.717Z,5.10
2022-12-27T08:05:53.172Z,5.10
2022-12-27T08:08:23.742Z,5.10
2022-12-27T08:10:51.678Z,5.10
2022-12-27T08:13:19.627Z,5.10
2022-12-27T08:15:47.625Z,5.00
2022-12-27T08:18:15.578Z,5.10
2022-12-27T08:20:44.884Z,5.10
2022-12-27T08:23:12.814Z,5.10
2022-12-27T08:25:46.809Z,5.10
2022-12-27T08:28:18.787Z,5.10
2022-12-27T08:30:47.479Z,5.00
2022-12-27T08:33:16.475Z,5.00
2022-12-27T08:35:54.737Z,5.00
2022-12-27T08:38:23.111Z,5.00
2022-12-27T08:40:51.135Z,5.00
2022-12-27T08:43:19.148Z,5.00
2022-12-27T08:45:47.178Z,5.00
2022-12-27T08:48:15.945Z,5.10
2022-12-27T08:50:45.272Z,5.10
2022-12-27T08:53:13.203Z,5.10
2022-12-27T08:55:41.125Z,5.10
2022-12-27T08:58:15.754Z,5.10
2022-12-27T09:00:44.456Z,5.10
2022-12-27T09:03:12.518Z,5.10
2022-12-27T09:05:42.122Z,5.10
2022-12-27T09:08:12.111Z,5.10
2022-12-27T09:10:40.417Z,5.10
2022-12-27T09:13:08.412Z,5.10
2022-12-27T09:15:36.490Z,5.10
2022-12-27T09:18:04.520Z,5.10
2022-12-27T09:20:32.712Z,5.10
2022-12-27T09:23:01.099Z,5.10
2022-12-27T09:25:30.423Z,5.10
2022-12-27T09:27:58.353Z,5.10
2022-12-27T09:30:26.434Z,5.10
2022-12-27T09:32:54.382Z,5.00
2022-12-27T09:35:22.373Z,4.90
2022-12-27T09:37:50.890Z,5.00
2022-12-27T09:40:22.472Z,4.90
2022-12-27T09:43:12.617Z,5.00
2022-12-27T09:45:49.251Z,5.00
2022-12-27T09:48:32.923Z,5.00
2022-12-27T09:51:06.413Z,5.00
2022-12-27T09:53:46.126Z,5.00
2022-12-27T09:56:21.702Z,5.00
2022-12-27T09:58:52.870Z,5.00
2022-12-27T10:01:24.829Z,4.90
2022-12-27T10:03:53.329Z,4.90
2022-12-27T10:06:48.754Z,4.90
2022-12-27T10:09:45.297Z,4.80
2022-12-27T10:12:29.898Z,4.80
2022-12-27T10:15:12.855Z,4.80
2022-12-27T10:17:53.449Z,4.80
2022-12-27T10:20:31.372Z,4.80
2022-12-27T10:23:06.364Z,4.80
2022-12-27T10:25:36.985Z,4.80
2022-12-27T10:28:17.792Z,4.90
2022-12-27T10:30:47.056Z,4.90
2022-12-27T10:33:21.486Z,4.90
2022-12-27T10:35:49.992Z,5.00
2022-12-27T10:38:20.684Z,5.00
2022-12-27T10:40:57.263Z,5.00
2022-12-27T10:43:27.968Z,5.00
2022-12-27T10:46:11.654Z,5.00
2022-12-27T10:49:11.198Z,4.90
2022-12-27T10:51:29.560Z,4.90
2022-12-27T10:54:02.185Z,4.90
2022-12-27T10:56:31.449Z,5.00
2022-12-27T10:59:15.094Z,5.00
2022-12-27T11:01:46.626Z,5.00
2022-12-27T11:04:21.058Z,4.90
2022-12-27T11:06:51.511Z,4.90
2022-12-27T11:09:32.328Z,5.00
2022-12-27T11:12:17.461Z,5.00
2022-12-27T11:14:59.533Z,4.90
2022-12-27T11:17:37.405Z,4.90
2022-12-27T11:20:20.291Z,4.90
2022-12-27T11:22:52.193Z,4.90
2022-12-27T11:25:21.992Z,4.80
2022-12-27T11:27:53.786Z,4.80
2022-12-27T11:30:27.527Z,4.90
2022-12-27T11:32:58.708Z,4.80
2022-12-27T11:35:26.647Z,4.90
2022-12-27T11:37:54.797Z,4.90
2022-12-27T11:40:26.726Z,4.90
2022-12-27T11:43:01.282Z,4.90
2022-12-27T11:45:36.633Z,4.90
2022-12-27T11:48:12.523Z,5.00
2022-12-27T11:50:57.607Z,5.00
2022-12-27T11:54:03.254Z,5.00
2022-12-27T11:56:31.962Z,5.00
2022-12-27T11:59:25.191Z,5.00
2022-12-27T12:02:22.948Z,5.00
2022-12-27T12:05:37.602Z,5.00
2022-12-27T12:08:33.226Z,5.00
2022-12-27T12:11:10.800Z,5.00
2022-12-27T12:14:06.325Z,5.00
2022-12-27T12:16:53.241Z,5.00
2022-12-27T12:19:31.897Z,4.90
2022-12-27T12:22:15.729Z,4.90
2022-12-27T12:25:08.862Z,4.90
2022-12-27T12:27:51.831Z,4.90
2022-12-27T12:30:45.810Z,4.90
2022-12-27T12:33:32.725Z,4.80
2022-12-27T12:36:26.984Z,4.80
2022-12-27T12:39:03.663Z,4.80
2022-12-27T12:41:52.662Z,4.80
2022-12-27T12:44:53.936Z,4.70
2022-12-27T12:47:40.767Z,4.60
2022-12-27T12:50:26.264Z,4.50
2022-12-27T12:53:09.870Z,4.50
2022-12-27T12:55:51.519Z,4.40
2022-12-27T12:58:43.556Z,4.30
2022-12-27T13:01:31.191Z,4.30
2022-12-27T13:04:36.822Z,4.30
2022-12-27T13:07:21.525Z,4.20
2022-12-27T13:10:06.016Z,4.20
2022-12-27T13:12:41.227Z,4.20
2022-12-27T13:15:23.399Z,4.10
2022-12-27T13:18:03.307Z,4.10
2022-12-27T13:20:51.746Z,4.20
2022-12-27T13:23:33.430Z,4.20
2022-12-27T13:26:09.592Z,4.10
2022-12-27T13:28:49.268Z,4.20
2022-12-27T13:31:29.317Z,4.10
2022-12-27T13:34:06.432Z,4.20
2022-12-27T13:36:44.252Z,4.10
2022-12-27T13:39:34.530Z,4.20
2022-12-27T13:42:28.961Z,4.20
2022-12-27T13:45:11.079Z,4.20
2022-12-27T13:47:53.323Z,4.20
2022-12-27T13:50:52.631Z,4.20
2022-12-27T13:53:51.876Z,4.20
2022-12-27T13:56:53.478Z,4.20
2022-12-27T13:59:58.431Z,4.20
2022-12-27T14:03:16.096Z,4.20
2022-12-27T14:06:06.869Z,4.20
2022-12-27T14:08:55.108Z,4.20
2022-12-27T14:11:35.115Z,4.20
2022-12-27T14:14:05.065Z,4.20
2022-12-27T14:16:48.967Z,4.30
2022-12-27T14:19:35.155Z,4.30
2022-12-27T14:22:21.882Z,4.30
2022-12-27T14:25:38.215Z,4.30
2022-12-27T14:28:42.578Z,4.40
2022-12-27T14:31:47.354Z,4.40
2022-12-27T14:34:59.347Z,4.40
2022-12-27T14:37:45.579Z,4.40
2022-12-27T14:40:45.613Z,4.40
2022-12-27T14:43:47.002Z,4.50
2022-12-27T14:46:34.571Z,4.40
2022-12-27T14:49:47.147Z,4.40
2022-12-27T14:52:56.435Z,4.40
2022-12-27T14:55:33.856Z,4.40
2022-12-27T14:58:18.077Z,4.50
2022-12-27T15:01:05.866Z,4.50
2022-12-27T15:03:50.119Z,4.50
2022-12-27T15:06:38.229Z,4.50
2022-12-27T15:09:14.813Z,4.50
2022-12-27T15:12:05.872Z,4.50
2022-12-27T15:14:53.938Z,4.50
2022-12-27T15:17:34.015Z,4.50
2022-12-27T15:20:21.730Z,4.50
2022-12-27T15:23:03.397Z,4.60
2022-12-27T15:25:55.370Z,4.60
2022-12-27T15:28:35.126Z,4.60
2022-12-27T15:31:07.711Z,4.60
2022-12-27T15:33:43.225Z,4.60
2022-12-27T15:36:15.887Z,4.60
2022-12-27T15:38:53.429Z,4.50
2022-12-27T15:41:48.020Z,4.50
2022-12-27T15:44:46.229Z,4.50
2022-12-27T15:47:45.720Z,4.60
2022-12-27T15:50:35.995Z,4.50
2022-12-27T15:53:19.717Z,4.50
2022-12-27T15:56:20.594Z,4.50
2022-12-27T15:59:42.349Z,4.50
2022-12-27T16:02:28.456Z,4.50
2022-12-27T16:04:59.493Z,4.50
2022-12-27T16:08:15.069Z,4.50
2022-12-27T16:10:52.992Z,4.50
2022-12-27T16:23:39.128Z,4.40
2022-12-27T16:26:10.467Z,4.30
2022-12-27T16:28:39.319Z,4.30
2022-12-27T16:31:12.598Z,4.30
2022-12-27T16:33:41.959Z,4.30
2022-12-27T16:36:23.446Z,4.30
2022-12-27T16:39:16.691Z,4.40
2022-12-27T16:42:02.939Z,4.50
2022-12-27T16:44:47.291Z,4.50
2022-12-27T16:47:46.955Z,4.50
2022-12-27T16:50:41.757Z,4.60
2022-12-27T16:53:20.767Z,4.60
2022-12-27T16:56:24.234Z,4.60
2022-12-27T16:58:52.535Z,4.60
2022-12-27T17:01:45.915Z,4.60
2022-12-27T17:04:54.740Z,4.60
2022-12-27T17:08:15.179Z,4.60
2022-12-27T17:11:04.342Z,4.60
2022-12-27T17:13:43.368Z,4.60
2022-12-27T17:16:20.055Z,4.60
2022-12-27T17:18:51.786Z,4.60
2022-12-27T17:21:30.156Z,4.60
2022-12-27T17:24:00.959Z,4.60
2022-12-27T17:26:52.709Z,4.60
2022-12-27T17:29:40.209Z,4.60
2022-12-27T17:32:19.750Z,4.60
2022-12-27T17:34:55.371Z,4.80
2022-12-27T17:37:31.653Z,4.60
2022-12-27T17:40:18.334Z,4.70
2022-12-27T17:43:16.191Z,4.70
2022-12-27T17:45:52.937Z,4.70
2022-12-27T17:48:27.073Z,4.70
2022-12-27T17:51:00.438Z,4.70
2022-12-27T17:53:46.577Z,4.80
2022-12-27T17:56:36.214Z,4.70
2022-12-27T17:59:08.219Z,4.80
2022-12-27T18:01:43.191Z,4.80
2022-12-27T18:04:21.115Z,4.80
2022-12-27T18:06:49.429Z,4.80
2022-12-27T18:09:43.702Z,4.80
2022-12-27T18:12:18.820Z,4.80
2022-12-27T18:14:52.978Z,4.80
2022-12-27T18:17:29.314Z,4.80
2022-12-27T18:19:58.081Z,4.80
2022-12-27T18:22:26.533Z,4.90
2022-12-27T18:24:54.572Z,4.90
2022-12-27T18:27:26.768Z,4.90
2022-12-27T18:29:54.769Z,4.90
2022-12-27T18:32:25.715Z,4.90
2022-12-27T18:34:58.457Z,4.90
2022-12-27T18:37:27.965Z,4.90
2022-12-27T18:39:58.356Z,4.90
2022-12-27T18:42:31.797Z,4.90
2022-12-27T18:45:03.136Z,5.00
2022-12-27T18:47:36.529Z,4.90
2022-12-27T18:50:07.013Z,4.90
2022-12-27T18:52:38.422Z,4.90
2022-12-27T18:55:15.554Z,4.90
2022-12-27T18:57:43.567Z,4.90
2022-12-27T19:00:18.839Z,5.10
2022-12-27T19:02:48.885Z,4.90
2022-12-27T19:05:26.909Z,4.90
2022-12-27T19:07:58.345Z,4.90
2022-12-27T19:10:28.887Z,4.90
2022-12-27T19:12:57.971Z,4.90
2022-12-27T19:15:29.967Z,4.90
2022-12-27T19:18:02.649Z,4.90
2022-12-27T19:20:34.014Z,4.90
2022-12-27T19:23:03.487Z,4.90
2022-12-27T19:25:33.905Z,4.90
2022-12-27T19:28:05.290Z,4.90
2022-12-27T19:30:40.146Z,4.90
2022-12-27T19:33:16.760Z,4.90
2022-12-27T19:35:44.924Z,4.90
2022-12-27T19:38:20.833Z,4.80
2022-12-27T19:40:50.592Z,4.80
2022-12-27T19:43:19.508Z,4.80
2022-12-27T19:45:47.609Z,4.80
2022-12-27T19:48:16.987Z,4.80
2022-12-27T19:50:49.254Z,4.90
2022-12-27T19:53:20.033Z,4.90
2022-12-27T19:55:47.990Z,4.90
2022-12-27T19:58:21.690Z,4.90
2022-12-27T20:00:50.123Z,4.90
2022-12-27T20:03:20.095Z,4.90
2022-12-27T20:06:14.687Z,4.90
2022-12-27T20:08:39.727Z,4.90
2022-12-27T20:11:14.339Z,4.90
2022-12-27T20:13:42.602Z,4.90
2022-12-27T20:16:12.338Z,4.90
2022-12-27T20:18:42.522Z,4.90
2022-12-27T20:21:13.529Z,4.90
2022-12-27T20:23:41.547Z,5.10
2022-12-27T20:26:09.764Z,4.90
2022-12-27T20:28:37.970Z,4.90
2022-12-27T20:31:10.820Z,4.90
2022-12-27T20:33:38.770Z,4.90
2022-12-27T20:36:09.709Z,4.90
2022-12-27T20:38:39.744Z,4.90
2022-12-27T20:41:09.161Z,4.90
2022-12-27T20:43:37.502Z,4.90
2022-12-27T20:46:06.665Z,4.80
2022-12-27T20:48:37.142Z,4.80
2022-12-27T20:51:09.489Z,4.80
2022-12-27T20:53:37.867Z,4.80
2022-12-27T20:56:07.313Z,4.80
2022-12-27T20:58:35.750Z,4.80
2022-12-27T21:01:08.107Z,4.80
2022-12-27T21:03:36.703Z,4.80
2022-12-27T21:06:11.572Z,4.70
2022-12-27T21:08:46.691Z,4.70
2022-12-27T21:11:19.945Z,4.70
2022-12-27T21:13:49.178Z,4.70
2022-12-27T21:16:19.827Z,4.70
2022-12-27T21:18:48.282Z,4.70
2022-12-27T21:21:20.818Z,4.70
2022-12-27T21:23:49.490Z,4.70
2022-12-27T21:26:19.849Z,4.60
2022-12-27T21:28:48.603Z,4.60
2022-12-27T21:31:18.091Z,4.60
2022-12-27T21:33:46.675Z,4.60
2022-12-27T21:36:16.623Z,4.50
2022-12-27T21:38:47.108Z,4.50
2022-12-27T21:41:17.314Z,4.50
2022-12-27T21:43:46.151Z,4.50
2022-12-27T21:46:15.862Z,4.40
2022-12-27T21:48:44.066Z,4.40
2022-12-27T21:51:13.832Z,4.30
2022-12-27T21:53:42.627Z,4.30
2022-12-27T21:56:14.208Z,4.30
2022-12-27T21:58:43.164Z,4.40
2022-12-27T22:01:14.171Z,4.40
2022-12-27T22:03:46.959Z,4.40
2022-12-27T22:06:18.396Z,4.50
2022-12-27T22:08:48.327Z,4.50
2022-12-27T22:11:18.717Z,4.50
2022-12-27T22:13:47.189Z,4.50
2022-12-27T22:16:17.106Z,4.60
2022-12-27T22:18:45.746Z,4.60
2022-12-27T22:21:15.701Z,4.60
2022-12-27T22:23:45.951Z,4.60
2022-12-27T22:26:17.535Z,4.70
2022-12-27T22:28:46.258Z,4.60
2022-12-27T22:31:16.797Z,4.60
2022-12-27T22:33:45.309Z,4.60
2022-12-27T22:36:15.113Z,4.60
2022-12-27T22:38:46.131Z,4.60
2022-12-27T22:41:20.465Z,4.60
2022-12-27T22:43:52.150Z,4.50
2022-12-27T22:46:20.582Z,4.50
2022-12-27T22:48:51.683Z,4.40
2022-12-27T22:51:21.790Z,4.40
2022-12-27T22:53:50.190Z,4.40
2022-12-27T22:56:21.474Z,4.40
2022-12-27T22:58:50.399Z,4.40
2022-12-27T23:01:20.208Z,4.30
2022-12-27T23:03:48.747Z,4.30
2022-12-27T23:06:17.402Z,4.30
2022-12-27T23:08:46.001Z,4.30
2022-12-27T23:11:15.781Z,4.30
2022-12-27T23:13:45.732Z,4.30
2022-12-27T23:16:13.825Z,4.30
2022-12-27T23:18:41.947Z,4.30
2022-12-27T23:21:21.332Z,4.30
2022-12-27T23:23:52.405Z,4.30
2022-12-27T23:26:22.381Z,4.30
2022-12-27T23:28:53.260Z,4.30
2022-12-27T23:31:22.849Z,4.30
2022-12-27T23:33:51.303Z,4.30
2022-12-27T23:36:20.200Z,4.30
2022-12-27T23:38:48.763Z,4.40
2022-12-27T23:41:19.600Z,4.40
2022-12-27T23:43:53.142Z,4.30
2022-12-27T23:46:25.214Z,4.30
2022-12-27T23:48:53.738Z,4.30
2022-12-27T23:51:22.047Z,4.30
2022-12-27T23:53:50.395Z,4.30
2022-12-27T23:56:20.642Z,4.30
2022-12-27T23:58:49.846Z,4.30
