createdAt,value
2018-10-01T00:03:25.772Z,1.53
2018-10-01T00:07:30.161Z,1.50
2018-10-01T00:11:34.356Z,1.53
2018-10-01T00:15:38.409Z,1.30
2018-10-01T00:19:47.906Z,1.40
2018-10-01T00:23:51.971Z,1.30
2018-10-01T00:27:56.119Z,1.40
2018-10-01T00:32:00.883Z,1.23
2018-10-01T00:36:05.023Z,1.23
2018-10-01T00:40:09.171Z,1.17
2018-10-01T00:44:13.527Z,1.37
2018-10-01T00:48:17.680Z,1.33
2018-10-01T00:52:21.911Z,1.40
2018-10-01T00:56:26.102Z,1.30
2018-10-01T01:00:30.615Z,1.37
2018-10-01T01:04:34.710Z,1.13
2018-10-01T01:08:38.790Z,1.30
2018-10-01T01:12:42.854Z,1.47
2018-10-01T01:16:46.990Z,1.03
2018-10-01T01:20:51.097Z,1.40
2018-10-01T01:24:55.379Z,1.30
2018-10-01T01:28:59.967Z,1.10
2018-10-01T01:33:04.260Z,1.30
2018-10-01T01:37:08.371Z,1.10
2018-10-01T01:41:12.514Z,1.00
2018-10-01T01:45:16.842Z,0.73
2018-10-01T01:49:21.039Z,1.87
2018-10-01T01:53:25.197Z,1.10
2018-10-01T01:57:29.843Z,1.03
2018-10-01T02:01:33.960Z,1.63
2018-10-01T02:05:38.215Z,1.37
2018-10-01T02:09:42.271Z,0.90
2018-10-01T02:13:46.358Z,0.90
2018-10-01T02:17:50.585Z,1.03
2018-10-01T02:21:54.826Z,0.87
2018-10-01T02:25:59.260Z,0.73
2018-10-01T02:30:03.559Z,1.33
2018-10-01T02:34:07.948Z,1.10
2018-10-01T02:38:12.045Z,1.03
2018-10-01T02:42:16.109Z,1.20
2018-10-01T02:46:20.247Z,0.90
2018-10-01T02:50:24.340Z,0.90
2018-10-01T02:54:29.600Z,1.00
2018-10-01T02:58:33.689Z,0.83
2018-10-01T03:02:38.437Z,1.10
2018-10-01T03:06:42.475Z,1.37
2018-10-01T03:10:46.804Z,1.13
2018-10-01T03:14:50.999Z,1.10
2018-10-01T03:18:55.175Z,1.20
2018-10-01T03:23:00.818Z,1.10
2018-10-01T03:27:05.072Z,1.83
2018-10-01T03:31:09.165Z,1.10
2018-10-01T03:35:13.403Z,1.13
2018-10-01T03:39:17.480Z,1.20
2018-10-01T03:43:21.721Z,1.10
2018-10-01T03:47:25.891Z,1.27
2018-10-01T03:51:30.106Z,1.00
2018-10-01T03:55:34.230Z,1.40
2018-10-01T03:59:38.463Z,1.20
2018-10-01T04:03:42.540Z,1.37
2018-10-01T04:07:46.794Z,1.40
2018-10-01T04:11:50.961Z,1.00
2018-10-01T04:15:55.100Z,1.07
2018-10-01T04:19:59.415Z,1.10
2018-10-01T04:24:03.726Z,1.00
2018-10-01T04:28:08.009Z,1.20
2018-10-01T04:32:12.226Z,0.73
2018-10-01T04:36:16.291Z,1.33
2018-10-01T04:40:20.392Z,1.10
2018-10-01T04:44:24.596Z,1.30
2018-10-01T04:48:28.703Z,1.20
2018-10-01T04:52:33.136Z,1.40
2018-10-01T04:56:37.296Z,1.10
2018-10-01T05:00:41.433Z,0.87
2018-10-01T05:04:46.665Z,1.10
2018-10-01T05:08:50.723Z,1.53
2018-10-01T05:12:54.883Z,0.93
2018-10-01T05:16:59.028Z,2.40
2018-10-01T05:21:03.530Z,0.93
2018-10-01T05:25:07.926Z,1.30
2018-10-01T05:29:12.234Z,1.33
2018-10-01T05:33:16.317Z,1.23
2018-10-01T05:37:20.346Z,1.40
2018-10-01T05:41:24.431Z,1.20
2018-10-01T05:45:28.615Z,1.00
2018-10-01T05:49:33.127Z,1.20
2018-10-01T05:53:37.323Z,1.10
2018-10-01T05:57:41.452Z,1.00
2018-10-01T06:01:45.534Z,1.17
2018-10-01T06:05:49.703Z,0.83
2018-10-01T06:09:54.286Z,1.00
2018-10-01T06:13:58.426Z,0.87
2018-10-01T06:18:02.798Z,0.90
2018-10-01T06:22:07.109Z,0.90
2018-10-01T06:26:11.290Z,0.93
2018-10-01T06:30:16.096Z,1.03
2018-10-01T06:34:20.156Z,1.23
2018-10-01T06:38:24.295Z,1.10
2018-10-01T06:42:28.418Z,1.80
2018-10-01T06:46:32.564Z,1.20
2018-10-01T06:50:36.711Z,1.60
2018-10-01T06:54:41.053Z,1.37
2018-10-01T06:58:45.147Z,1.10
2018-10-01T07:02:49.317Z,1.00
2018-10-01T07:06:53.451Z,1.10
2018-10-01T07:10:57.504Z,1.40
2018-10-01T07:15:01.779Z,1.53
2018-10-01T07:19:06.134Z,1.20
2018-10-01T07:23:10.440Z,1.43
2018-10-01T07:27:14.383Z,1.67
2018-10-01T07:31:18.587Z,0.90
2018-10-01T07:35:22.679Z,1.13
2018-10-01T07:39:26.724Z,1.30
2018-10-01T07:43:31.088Z,1.20
2018-10-01T07:47:35.357Z,1.50
2018-10-01T07:51:39.768Z,1.60
2018-10-01T07:55:43.919Z,1.23
2018-10-01T07:59:48.408Z,1.23
2018-10-01T08:03:52.377Z,1.80
2018-10-01T08:07:56.670Z,1.37
2018-10-01T08:12:00.918Z,1.40
2018-10-01T08:16:05.295Z,1.23
2018-10-01T08:20:09.443Z,1.20
2018-10-01T08:24:13.508Z,1.10
2018-10-01T08:28:17.589Z,2.00
2018-10-01T08:32:21.822Z,1.60
2018-10-01T08:36:26.047Z,2.20
2018-10-01T08:40:30.303Z,1.60
2018-10-01T08:44:34.638Z,1.60
2018-10-01T08:48:42.632Z,1.77
2018-10-01T08:52:59.749Z,1.53
2018-10-01T08:57:03.953Z,2.10
2018-10-01T09:01:08.350Z,2.50
2018-10-01T09:05:12.652Z,2.17
2018-10-01T09:09:16.663Z,2.90
2018-10-01T09:13:20.786Z,2.43
2018-10-01T09:17:24.833Z,2.60
2018-10-01T09:21:29.119Z,3.00
2018-10-01T09:25:33.235Z,2.60
2018-10-01T09:29:37.876Z,2.63
2018-10-01T09:33:41.943Z,2.80
2018-10-01T09:37:46.547Z,2.40
2018-10-01T09:41:50.648Z,2.47
2018-10-01T09:45:55.167Z,2.20
2018-10-01T09:50:01.497Z,2.10
2018-10-01T09:54:05.628Z,2.00
2018-10-01T09:58:09.879Z,1.57
2018-10-01T10:02:14.089Z,1.40
2018-10-01T10:06:18.308Z,2.10
2018-10-01T10:10:22.584Z,1.97
2018-10-01T10:14:26.764Z,2.20
2018-10-01T10:18:31.020Z,2.73
2018-10-01T10:22:35.645Z,2.17
2018-10-01T10:26:39.706Z,2.07
2018-10-01T10:30:43.886Z,1.70
2018-10-01T10:34:48.023Z,2.30
2018-10-01T10:38:52.080Z,2.03
2018-10-01T10:42:56.324Z,1.70
2018-10-01T10:47:02.365Z,2.17
2018-10-01T10:51:06.543Z,2.20
2018-10-01T10:55:10.611Z,1.97
2018-10-01T10:59:14.758Z,1.40
2018-10-01T11:03:18.840Z,1.70
2018-10-01T11:07:22.995Z,1.70
2018-10-01T11:11:27.109Z,1.50
2018-10-01T11:15:31.474Z,1.90
2018-10-01T11:19:35.527Z,2.27
2018-10-01T11:23:39.690Z,2.07
2018-10-01T11:27:43.785Z,1.90
2018-10-01T11:31:48.141Z,1.90
2018-10-01T11:35:52.054Z,1.90
2018-10-01T11:39:56.247Z,2.20
2018-10-01T11:44:00.565Z,2.17
2018-10-01T11:48:04.731Z,2.07
2018-10-01T11:52:08.828Z,1.80
2018-10-01T11:56:13.048Z,2.20
2018-10-01T12:00:17.903Z,1.90
2018-10-01T12:04:22.018Z,2.03
2018-10-01T12:08:26.040Z,1.97
2018-10-01T12:12:30.298Z,1.90
2018-10-01T12:16:34.599Z,1.80
2018-10-01T12:20:38.747Z,1.73
2018-10-01T12:24:42.824Z,1.73
2018-10-01T12:28:46.967Z,1.90
2018-10-01T12:32:51.352Z,1.80
2018-10-01T12:36:55.484Z,2.13
2018-10-01T12:40:59.880Z,1.53
2018-10-01T12:45:04.215Z,1.33
2018-10-01T12:49:08.443Z,1.83
2018-10-01T12:53:12.633Z,1.57
2018-10-01T12:57:16.897Z,1.60
2018-10-01T13:01:20.857Z,1.70
2018-10-01T13:05:24.911Z,1.53
2018-10-01T13:09:29.037Z,2.10
2018-10-01T13:13:33.272Z,1.93
2018-10-01T13:17:37.796Z,1.43
2018-10-01T13:21:42.008Z,1.90
2018-10-01T13:25:46.486Z,3.20
2018-10-01T13:29:50.584Z,1.67
2018-10-01T13:33:54.746Z,2.80
2018-10-01T13:37:59.253Z,2.50
2018-10-01T13:42:03.580Z,2.30
2018-10-01T13:46:07.879Z,2.30
2018-10-01T13:50:12.192Z,1.97
2018-10-01T13:54:17.507Z,1.97
2018-10-01T13:58:21.755Z,2.53
2018-10-01T14:02:25.840Z,2.33
2018-10-01T14:06:30.354Z,2.17
2018-10-01T14:10:34.886Z,2.30
2018-10-01T14:14:39.014Z,2.30
2018-10-01T14:18:43.212Z,1.67
2018-10-01T14:22:47.711Z,2.70
2018-10-01T14:26:51.935Z,1.90
2018-10-01T14:30:56.304Z,1.60
2018-10-01T14:35:01.140Z,1.80
2018-10-01T14:39:06.042Z,1.63
2018-10-01T14:43:10.374Z,1.70
2018-10-01T14:47:14.478Z,1.70
2018-10-01T14:51:18.628Z,1.80
2018-10-01T14:55:22.794Z,1.80
2018-10-01T14:59:26.888Z,1.40
2018-10-01T15:03:31.016Z,1.30
2018-10-01T15:07:35.163Z,2.00
2018-10-01T15:11:39.324Z,2.00
2018-10-01T15:15:43.407Z,2.23
2018-10-01T15:19:47.545Z,2.17
2018-10-01T15:23:51.727Z,1.70
2018-10-01T15:27:56.052Z,1.90
2018-10-01T15:32:00.344Z,1.70
2018-10-01T15:36:04.534Z,1.60
2018-10-01T15:40:08.731Z,2.07
2018-10-01T15:44:12.900Z,1.60
2018-10-01T15:48:17.047Z,2.20
2018-10-01T15:52:21.196Z,1.50
2018-10-01T15:56:25.316Z,2.17
2018-10-01T16:00:29.444Z,2.43
2018-10-01T16:04:33.627Z,1.83
2018-10-01T16:08:37.804Z,1.67
2018-10-01T16:12:41.899Z,2.00
2018-10-01T16:16:46.326Z,2.00
2018-10-01T16:20:50.731Z,1.57
2018-10-01T16:24:54.969Z,1.57
2018-10-01T16:28:59.091Z,1.43
2018-10-01T16:33:03.590Z,1.87
2018-10-01T16:37:07.852Z,1.90
2018-10-01T16:41:11.927Z,1.40
2018-10-01T16:45:16.137Z,1.90
2018-10-01T16:49:20.247Z,1.70
2018-10-01T16:53:24.359Z,1.50
2018-10-01T16:57:28.450Z,1.57
2018-10-01T17:01:32.708Z,1.40
2018-10-01T17:05:37.090Z,1.30
2018-10-01T17:09:41.233Z,0.90
2018-10-01T17:13:45.438Z,1.13
2018-10-01T17:17:49.582Z,1.00
2018-10-01T17:21:53.655Z,1.43
2018-10-01T17:25:57.743Z,1.10
2018-10-01T17:30:02.079Z,0.93
2018-10-01T17:34:06.351Z,1.47
2018-10-01T17:38:10.461Z,2.27
2018-10-01T17:42:14.693Z,1.63
2018-10-01T17:46:18.764Z,1.67
2018-10-01T17:50:23.054Z,1.50
2018-10-01T17:54:27.329Z,1.60
2018-10-01T17:58:31.516Z,1.60
2018-10-01T18:02:35.898Z,2.77
2018-10-01T18:06:40.414Z,1.70
2018-10-01T18:10:44.498Z,1.60
2018-10-01T18:14:48.585Z,1.63
2018-10-01T18:18:52.735Z,3.80
2018-10-01T18:22:56.870Z,2.10
2018-10-01T18:27:01.056Z,2.00
2018-10-01T18:31:05.342Z,1.80
2018-10-01T18:35:09.577Z,2.33
2018-10-01T18:39:16.674Z,3.20
2018-10-01T18:43:21.185Z,2.57
2018-10-01T18:47:25.346Z,2.17
2018-10-01T18:51:30.364Z,1.70
2018-10-01T18:55:34.535Z,1.97
2018-10-01T18:59:38.639Z,1.87
2018-10-01T19:03:42.728Z,1.90
2018-10-01T19:07:46.807Z,2.10
2018-10-01T19:11:50.954Z,1.40
2018-10-01T19:15:55.155Z,2.83
2018-10-01T19:19:59.319Z,1.27
2018-10-01T19:24:03.489Z,1.90
2018-10-01T19:28:07.515Z,1.37
2018-10-01T19:32:11.582Z,1.27
2018-10-01T19:36:16.025Z,1.30
2018-10-01T19:40:20.257Z,1.60
2018-10-01T19:44:24.303Z,1.67
2018-10-01T19:48:29.014Z,1.10
2018-10-01T19:52:34.979Z,1.20
2018-10-01T19:56:39.120Z,2.27
2018-10-01T20:00:43.555Z,2.00
2018-10-01T20:04:47.672Z,1.73
2018-10-01T20:08:51.894Z,2.00
2018-10-01T20:12:56.089Z,1.77
2018-10-01T20:17:00.290Z,1.63
2018-10-01T20:21:04.409Z,2.03
2018-10-01T20:25:08.479Z,2.03
2018-10-01T20:29:12.905Z,2.13
2018-10-01T20:33:16.752Z,1.80
2018-10-01T20:37:20.916Z,1.70
2018-10-01T20:41:24.949Z,1.67
2018-10-01T20:45:29.166Z,2.13
2018-10-01T20:49:33.783Z,2.17
2018-10-01T20:53:37.878Z,1.77
2018-10-01T20:57:41.968Z,1.70
2018-10-01T21:01:46.276Z,1.60
2018-10-01T21:05:50.346Z,1.80
2018-10-01T21:09:54.436Z,2.10
2018-10-01T21:13:58.509Z,1.60
2018-10-01T21:18:02.654Z,2.30
2018-10-01T21:22:07.011Z,1.87
2018-10-01T21:26:11.050Z,1.93
2018-10-01T21:30:15.231Z,1.70
2018-10-01T21:34:19.296Z,1.73
2018-10-01T21:38:23.340Z,1.50
2018-10-01T21:42:27.755Z,1.30
2018-10-01T21:46:32.863Z,1.90
2018-10-01T21:50:36.920Z,1.97
2018-10-01T21:54:41.157Z,1.43
2018-10-01T21:58:45.410Z,1.50
2018-10-01T22:02:50.045Z,1.70
2018-10-01T22:06:54.295Z,1.20
2018-10-01T22:10:58.381Z,1.07
2018-10-01T22:15:02.932Z,1.27
2018-10-01T22:19:07.247Z,1.10
2018-10-01T22:23:11.378Z,1.10
2018-10-01T22:27:15.467Z,1.20
2018-10-01T22:37:49.006Z,1.23
2018-10-01T22:41:53.115Z,1.30
2018-10-01T22:45:57.400Z,1.43
2018-10-01T22:50:01.565Z,1.63
2018-10-01T22:54:06.120Z,1.63
2018-10-01T22:58:10.252Z,1.20
2018-10-01T23:02:14.437Z,1.43
2018-10-01T23:06:18.628Z,1.50
2018-10-01T23:10:22.694Z,1.40
2018-10-01T23:14:26.949Z,1.37
2018-10-01T23:18:31.134Z,1.20
2018-10-01T23:22:35.445Z,1.50
2018-10-01T23:26:39.523Z,1.30
2018-10-01T23:30:43.695Z,1.50
2018-10-01T23:34:47.899Z,1.27
2018-10-01T23:38:52.352Z,1.10
2018-10-01T23:42:56.465Z,1.60
2018-10-01T23:47:00.705Z,1.40
2018-10-01T23:51:05.197Z,1.60
2018-10-01T23:55:09.242Z,1.30
2018-10-01T23:59:13.302Z,1.67
