createdAt,value
2023-08-11T00:01:06.138Z,61.11
2023-08-11T00:03:34.431Z,60.97
2023-08-11T00:06:01.133Z,61.32
2023-08-11T00:08:27.908Z,61.24
2023-08-11T00:10:54.536Z,61.09
2023-08-11T00:13:21.142Z,61.26
2023-08-11T00:15:47.793Z,61.23
2023-08-11T00:18:14.430Z,61.52
2023-08-11T00:20:42.552Z,61.54
2023-08-11T00:23:09.156Z,61.35
2023-08-11T00:25:35.780Z,61.70
2023-08-11T00:28:02.392Z,61.75
2023-08-11T00:30:29.028Z,61.84
2023-08-11T00:32:55.724Z,61.53
2023-08-11T00:35:22.657Z,61.81
2023-08-11T00:37:50.868Z,61.83
2023-08-11T00:40:17.733Z,62.02
2023-08-11T00:42:44.604Z,62.07
2023-08-11T00:45:11.213Z,62.14
2023-08-11T00:47:41.036Z,62.65
2023-08-11T00:50:08.637Z,62.37
2023-08-11T00:52:35.550Z,62.43
2023-08-11T00:55:04.672Z,62.47
2023-08-11T00:57:31.293Z,62.55
2023-08-11T00:59:59.088Z,62.87
2023-08-11T01:02:25.921Z,63.09
2023-08-11T01:04:52.756Z,63.34
2023-08-11T01:07:24.217Z,63.34
2023-08-11T01:09:59.965Z,63.12
2023-08-11T01:12:35.531Z,63.14
2023-08-11T01:15:11.405Z,62.86
2023-08-11T01:17:39.974Z,63.44
2023-08-11T01:20:08.829Z,62.97
2023-08-11T01:22:37.337Z,62.81
2023-08-11T01:25:07.380Z,62.96
2023-08-11T01:27:36.031Z,62.95
2023-08-11T01:30:02.739Z,62.82
2023-08-11T01:32:29.361Z,62.81
2023-08-11T01:34:56.113Z,62.65
2023-08-11T01:37:23.012Z,62.25
2023-08-11T01:39:49.661Z,62.32
2023-08-11T01:42:17.830Z,62.05
2023-08-11T01:44:44.630Z,61.78
2023-08-11T01:47:11.595Z,61.62
2023-08-11T01:49:38.363Z,61.18
2023-08-11T01:52:05.408Z,61.25
2023-08-11T01:54:32.085Z,60.96
2023-08-11T01:56:59.181Z,60.47
2023-08-11T01:59:27.182Z,60.53
2023-08-11T02:01:53.924Z,60.38
2023-08-11T02:04:20.666Z,60.24
2023-08-11T02:06:47.261Z,60.38
2023-08-11T02:09:13.838Z,60.34
2023-08-11T02:11:40.990Z,60.26
2023-08-11T02:14:07.617Z,60.54
2023-08-11T02:16:36.875Z,60.14
2023-08-11T02:19:03.870Z,60.16
2023-08-11T02:21:30.460Z,59.97
2023-08-11T02:23:57.285Z,60.03
2023-08-11T02:26:24.016Z,60.14
2023-08-11T02:28:50.840Z,59.90
2023-08-11T02:31:17.816Z,59.69
2023-08-11T02:33:46.052Z,59.97
2023-08-11T02:36:12.764Z,59.66
2023-08-11T02:38:39.502Z,59.63
2023-08-11T02:41:06.126Z,59.59
2023-08-11T02:43:33.102Z,59.66
2023-08-11T02:45:59.719Z,59.56
2023-08-11T02:48:26.371Z,59.93
2023-08-11T02:50:54.472Z,59.87
2023-08-11T02:53:21.093Z,59.81
2023-08-11T02:55:47.692Z,60.25
2023-08-11T02:58:14.341Z,59.98
2023-08-11T03:00:40.913Z,60.16
2023-08-11T03:03:07.605Z,60.01
2023-08-11T03:05:34.659Z,59.64
2023-08-11T03:08:02.916Z,59.76
2023-08-11T03:10:32.664Z,59.82
2023-08-11T03:13:03.933Z,59.74
2023-08-11T03:15:30.651Z,59.65
2023-08-11T03:17:57.346Z,59.63
2023-08-11T03:20:24.167Z,59.73
2023-08-11T03:22:50.766Z,59.69
2023-08-11T03:25:18.744Z,59.75
2023-08-11T03:27:45.517Z,59.32
2023-08-11T03:30:13.368Z,59.20
2023-08-11T03:32:40.618Z,59.23
2023-08-11T03:35:08.122Z,59.36
2023-08-11T03:37:35.301Z,58.97
2023-08-11T03:40:02.092Z,58.74
2023-08-11T03:42:30.059Z,58.99
2023-08-11T03:44:56.887Z,58.95
2023-08-11T03:47:23.513Z,58.59
2023-08-11T03:49:50.287Z,58.51
2023-08-11T03:52:16.893Z,58.32
2023-08-11T03:54:45.552Z,58.42
2023-08-11T03:57:12.678Z,58.65
2023-08-11T03:59:40.633Z,58.59
2023-08-11T04:02:07.462Z,58.49
2023-08-11T04:04:34.393Z,58.23
2023-08-11T04:07:01.027Z,58.11
2023-08-11T04:09:27.644Z,57.97
2023-08-11T04:11:54.478Z,57.77
2023-08-11T04:14:21.089Z,57.50
2023-08-11T04:16:49.181Z,57.04
2023-08-11T04:19:15.989Z,56.48
2023-08-11T04:21:42.656Z,56.53
2023-08-11T04:24:10.163Z,56.23
2023-08-11T04:26:36.776Z,56.16
2023-08-11T04:29:03.765Z,55.36
2023-08-11T04:31:30.707Z,55.49
2023-08-11T04:33:58.744Z,55.22
2023-08-11T04:36:25.425Z,54.59
2023-08-11T04:38:52.369Z,54.54
2023-08-11T04:41:19.010Z,53.86
2023-08-11T04:43:45.696Z,53.79
2023-08-11T04:46:12.384Z,53.58
2023-08-11T04:48:39.027Z,53.12
2023-08-11T04:51:07.035Z,52.62
2023-08-11T04:53:33.786Z,51.33
2023-08-11T04:56:00.641Z,51.31
2023-08-11T04:58:27.274Z,50.93
2023-08-11T05:00:53.899Z,47.97
2023-08-11T05:03:20.783Z,46.95
2023-08-11T05:05:47.492Z,46.60
2023-08-11T05:08:15.609Z,45.62
2023-08-11T05:10:42.238Z,45.43
2023-08-11T05:13:08.868Z,45.58
2023-08-11T05:15:35.507Z,45.33
2023-08-11T05:18:02.242Z,44.64
2023-08-11T05:20:28.888Z,44.70
2023-08-11T05:22:55.493Z,44.29
2023-08-11T05:25:23.612Z,42.76
2023-08-11T05:27:50.198Z,40.51
2023-08-11T05:30:17.181Z,38.57
2023-08-11T05:32:44.076Z,36.99
2023-08-11T05:35:10.761Z,36.46
2023-08-11T05:37:37.411Z,35.77
2023-08-11T05:40:04.730Z,35.52
2023-08-11T05:42:33.783Z,35.96
2023-08-11T05:45:00.387Z,36.16
2023-08-11T05:47:27.048Z,35.97
2023-08-11T05:49:53.908Z,35.67
2023-08-11T05:52:20.595Z,35.51
2023-08-11T05:54:47.207Z,36.28
2023-08-11T05:57:13.883Z,35.98
2023-08-11T05:59:41.889Z,35.82
2023-08-11T06:02:08.538Z,35.67
2023-08-11T06:04:36.292Z,35.45
2023-08-11T06:07:03.066Z,35.51
2023-08-11T06:09:29.966Z,35.38
2023-08-11T06:11:58.538Z,36.07
2023-08-11T06:14:25.328Z,35.58
2023-08-11T06:16:53.310Z,35.38
2023-08-11T06:19:21.546Z,35.44
2023-08-11T06:21:48.277Z,35.43
2023-08-11T06:24:14.937Z,35.55
2023-08-11T06:26:41.640Z,35.22
2023-08-11T06:29:08.308Z,34.90
2023-08-11T06:31:36.606Z,34.90
2023-08-11T06:34:04.787Z,34.45
2023-08-11T06:36:31.454Z,33.82
2023-08-11T06:38:58.360Z,34.08
2023-08-11T06:41:25.352Z,33.87
2023-08-11T06:43:51.999Z,34.36
2023-08-11T06:46:18.669Z,34.01
2023-08-11T06:48:48.353Z,34.14
2023-08-11T06:51:16.356Z,33.38
2023-08-11T06:53:42.985Z,33.37
2023-08-11T06:56:10.136Z,33.20
2023-08-11T06:58:36.792Z,32.78
2023-08-11T07:01:03.457Z,32.89
2023-08-11T07:03:30.297Z,33.44
2023-08-11T07:05:57.023Z,32.77
2023-08-11T07:08:25.101Z,32.60
2023-08-11T07:10:51.742Z,33.06
2023-08-11T07:13:18.664Z,33.52
2023-08-11T07:15:45.374Z,32.67
2023-08-11T07:18:12.464Z,32.15
2023-08-11T07:20:41.787Z,32.70
2023-08-11T07:23:08.511Z,32.11
2023-08-11T07:25:36.893Z,31.78
2023-08-11T07:28:04.211Z,31.76
2023-08-11T07:30:30.860Z,31.89
2023-08-11T07:32:57.995Z,31.88
2023-08-11T07:35:24.953Z,32.15
2023-08-11T07:37:51.589Z,31.52
2023-08-11T07:40:20.303Z,32.16
2023-08-11T07:42:55.845Z,31.73
2023-08-11T07:45:22.492Z,31.21
2023-08-11T07:47:51.975Z,31.70
2023-08-11T07:50:18.817Z,31.43
2023-08-11T07:52:45.483Z,32.10
2023-08-11T07:55:12.251Z,31.39
2023-08-11T07:57:39.411Z,31.75
2023-08-11T08:00:08.618Z,30.97
2023-08-11T08:02:35.319Z,31.85
2023-08-11T08:05:11.651Z,31.74
2023-08-11T08:07:39.769Z,32.02
2023-08-11T08:10:08.739Z,31.71
2023-08-11T08:12:37.161Z,31.51
2023-08-11T08:15:05.354Z,30.80
2023-08-11T08:17:33.435Z,30.78
2023-08-11T08:20:00.147Z,30.92
2023-08-11T08:22:26.987Z,30.99
2023-08-11T08:24:53.710Z,30.52
2023-08-11T08:27:20.435Z,30.73
2023-08-11T08:29:49.370Z,31.11
2023-08-11T08:32:16.033Z,30.26
2023-08-11T08:34:44.068Z,30.51
2023-08-11T08:37:10.944Z,30.85
2023-08-11T08:39:42.205Z,30.75
2023-08-11T08:42:09.990Z,30.41
2023-08-11T08:44:37.636Z,30.06
2023-08-11T08:47:10.358Z,30.14
2023-08-11T08:49:37.471Z,30.21
2023-08-11T08:52:06.856Z,29.57
2023-08-11T08:54:33.737Z,30.02
2023-08-11T08:57:01.481Z,30.11
2023-08-11T08:59:28.626Z,30.70
2023-08-11T09:01:55.715Z,30.69
2023-08-11T09:04:23.649Z,30.96
2023-08-11T09:06:53.376Z,30.28
2023-08-11T09:09:21.359Z,31.63
2023-08-11T09:11:48.149Z,31.09
2023-08-11T09:14:20.750Z,30.90
2023-08-11T09:16:47.684Z,30.50
2023-08-11T09:19:14.384Z,31.47
2023-08-11T09:21:42.092Z,30.28
2023-08-11T09:24:10.019Z,29.68
2023-08-11T09:26:38.139Z,28.67
2023-08-11T09:29:05.553Z,29.57
2023-08-11T09:31:32.337Z,30.33
2023-08-11T09:34:11.538Z,30.15
2023-08-11T09:36:38.195Z,29.62
2023-08-11T09:39:07.978Z,29.82
2023-08-11T09:41:40.811Z,29.89
2023-08-11T09:44:07.749Z,30.33
2023-08-11T09:46:37.340Z,30.03
2023-08-11T09:49:04.309Z,30.48
2023-08-11T09:51:33.986Z,30.63
2023-08-11T09:54:04.351Z,29.89
2023-08-11T09:56:32.465Z,30.91
2023-08-11T09:59:03.295Z,31.03
2023-08-11T10:01:34.451Z,31.04
2023-08-11T10:04:05.957Z,30.44
2023-08-11T10:06:33.229Z,30.30
2023-08-11T10:09:11.050Z,30.45
2023-08-11T10:11:38.210Z,31.21
2023-08-11T10:14:06.486Z,30.76
2023-08-11T10:16:33.941Z,30.56
2023-08-11T10:19:01.969Z,30.60
2023-08-11T10:21:28.787Z,30.10
2023-08-11T10:23:55.614Z,30.00
2023-08-11T10:26:23.193Z,29.82
2023-08-11T10:28:51.703Z,30.41
2023-08-11T10:31:23.398Z,29.98
2023-08-11T10:33:50.874Z,29.84
2023-08-11T10:36:22.994Z,30.80
2023-08-11T10:39:00.428Z,30.51
2023-08-11T10:41:28.542Z,30.94
2023-08-11T10:43:58.594Z,30.31
2023-08-11T10:46:33.040Z,30.57
2023-08-11T10:49:21.482Z,30.35
2023-08-11T10:51:51.223Z,31.14
2023-08-11T10:54:23.806Z,30.39
2023-08-11T10:56:52.779Z,30.43
2023-08-11T10:59:22.814Z,30.44
2023-08-11T11:01:54.058Z,31.21
2023-08-11T11:04:22.599Z,31.93
2023-08-11T11:06:50.516Z,31.59
2023-08-11T11:09:19.172Z,32.86
2023-08-11T11:11:47.465Z,31.92
2023-08-11T11:14:14.478Z,32.21
2023-08-11T11:16:41.806Z,31.40
2023-08-11T11:19:10.878Z,31.41
2023-08-11T11:21:39.881Z,32.17
2023-08-11T11:24:09.651Z,32.67
2023-08-11T11:26:36.322Z,32.24
2023-08-11T11:29:04.977Z,31.73
2023-08-11T11:31:33.870Z,31.37
2023-08-11T11:34:01.547Z,31.66
2023-08-11T11:36:30.839Z,31.46
2023-08-11T11:38:57.624Z,31.67
2023-08-11T11:41:27.031Z,31.15
2023-08-11T11:43:54.024Z,31.33
2023-08-11T11:46:21.816Z,31.79
2023-08-11T11:48:50.927Z,31.80
2023-08-11T11:51:19.052Z,31.69
2023-08-11T11:53:52.751Z,31.90
2023-08-11T11:56:19.706Z,31.82
2023-08-11T11:58:46.950Z,32.20
2023-08-11T12:01:15.797Z,32.61
2023-08-11T12:03:44.268Z,32.86
2023-08-11T12:06:11.114Z,32.88
2023-08-11T12:08:40.869Z,32.53
2023-08-11T12:11:10.201Z,32.28
2023-08-11T12:13:39.219Z,31.75
2023-08-11T12:16:07.721Z,31.37
2023-08-11T12:18:35.048Z,32.18
2023-08-11T12:21:02.262Z,32.19
2023-08-11T12:23:29.139Z,32.22
2023-08-11T12:25:56.138Z,32.29
2023-08-11T12:28:24.407Z,31.71
2023-08-11T12:30:51.169Z,31.96
2023-08-11T12:33:20.298Z,32.18
2023-08-11T12:35:48.112Z,31.32
2023-08-11T12:38:15.247Z,31.39
2023-08-11T12:40:42.244Z,31.73
2023-08-11T12:43:11.356Z,32.08
2023-08-11T12:45:43.268Z,32.30
2023-08-11T12:48:10.289Z,32.64
2023-08-11T12:50:37.737Z,32.03
2023-08-11T12:53:05.748Z,31.82
2023-08-11T12:55:33.430Z,31.88
2023-08-11T12:58:01.189Z,31.51
2023-08-11T13:00:30.735Z,31.31
2023-08-11T13:02:58.812Z,31.63
2023-08-11T13:05:25.682Z,32.06
2023-08-11T13:07:53.645Z,31.89
2023-08-11T13:10:20.346Z,31.17
2023-08-11T13:12:49.051Z,30.50
2023-08-11T13:15:15.993Z,30.97
2023-08-11T13:17:44.157Z,30.94
2023-08-11T13:20:12.775Z,31.10
2023-08-11T13:22:41.984Z,30.32
2023-08-11T13:25:09.517Z,30.56
2023-08-11T13:27:37.453Z,29.50
2023-08-11T13:30:05.273Z,29.93
2023-08-11T13:32:32.045Z,30.71
2023-08-11T13:34:58.846Z,30.14
2023-08-11T13:37:28.308Z,30.21
2023-08-11T13:39:54.863Z,30.34
2023-08-11T13:42:21.554Z,30.23
2023-08-11T13:44:48.175Z,29.05
2023-08-11T13:47:14.813Z,29.03
2023-08-11T13:49:41.615Z,28.67
2023-08-11T13:52:08.625Z,28.55
2023-08-11T13:54:37.668Z,28.73
2023-08-11T13:57:04.333Z,28.72
2023-08-11T13:59:31.215Z,28.85
2023-08-11T14:01:58.254Z,29.14
2023-08-11T14:04:24.967Z,28.09
2023-08-11T14:06:51.599Z,28.11
2023-08-11T14:09:18.259Z,27.69
2023-08-11T14:11:49.479Z,27.78
2023-08-11T14:14:16.172Z,27.56
2023-08-11T14:16:43.153Z,28.11
2023-08-11T14:19:10.088Z,27.29
2023-08-11T14:21:36.881Z,27.39
2023-08-11T14:24:07.117Z,27.51
2023-08-11T14:26:33.869Z,27.08
2023-08-11T14:29:01.840Z,27.27
2023-08-11T14:31:28.411Z,27.25
2023-08-11T14:33:55.104Z,26.99
2023-08-11T14:36:21.871Z,27.27
2023-08-11T14:38:48.480Z,27.16
2023-08-11T14:41:15.060Z,27.41
2023-08-11T14:43:43.776Z,27.04
2023-08-11T14:46:11.753Z,27.94
2023-08-11T14:48:38.458Z,27.59
2023-08-11T14:51:05.804Z,26.71
2023-08-11T14:53:32.735Z,27.34
2023-08-11T14:55:59.680Z,27.03
2023-08-11T14:58:26.350Z,27.33
2023-08-11T15:00:53.495Z,25.84
2023-08-11T15:03:21.714Z,26.14
2023-08-11T15:05:48.363Z,27.34
2023-08-11T15:08:14.986Z,26.50
2023-08-11T15:10:41.808Z,26.05
2023-08-11T15:13:08.760Z,25.77
2023-08-11T15:15:35.366Z,26.40
2023-08-11T15:18:02.081Z,26.10
2023-08-11T15:20:30.324Z,25.79
2023-08-11T15:22:57.559Z,25.77
2023-08-11T15:25:24.125Z,25.60
2023-08-11T15:27:50.919Z,25.81
2023-08-11T15:30:17.650Z,25.93
2023-08-11T15:32:44.313Z,25.75
2023-08-11T15:35:11.127Z,26.20
2023-08-11T15:37:39.148Z,26.57
2023-08-11T15:40:07.263Z,28.53
2023-08-11T15:42:34.090Z,28.37
2023-08-11T15:45:00.720Z,28.28
2023-08-11T15:47:27.474Z,28.01
2023-08-11T15:49:54.321Z,28.17
2023-08-11T15:52:21.113Z,28.30
2023-08-11T15:54:49.066Z,28.17
2023-08-11T15:57:15.842Z,29.85
2023-08-11T15:59:42.500Z,29.57
2023-08-11T16:02:11.026Z,30.06
2023-08-11T16:04:37.990Z,29.78
2023-08-11T16:07:05.087Z,29.17
2023-08-11T16:09:31.908Z,30.28
2023-08-11T16:11:59.955Z,30.65
2023-08-11T16:14:26.547Z,30.14
2023-08-11T16:16:53.251Z,30.31
2023-08-11T16:19:20.041Z,29.68
2023-08-11T16:21:46.697Z,30.54
2023-08-11T16:24:16.285Z,30.50
2023-08-11T16:26:43.493Z,31.49
2023-08-11T16:29:11.728Z,31.65
2023-08-11T16:31:38.575Z,31.16
2023-08-11T16:34:05.731Z,31.56
2023-08-11T16:36:32.428Z,31.72
2023-08-11T16:38:59.036Z,31.74
2023-08-11T16:41:27.936Z,32.46
2023-08-11T16:43:54.562Z,32.04
2023-08-11T16:46:22.618Z,31.91
2023-08-11T16:48:51.222Z,32.23
2023-08-11T16:51:17.996Z,32.29
2023-08-11T16:53:44.546Z,32.88
2023-08-11T16:56:11.175Z,32.74
2023-08-11T16:58:37.836Z,33.00
2023-08-11T17:01:06.588Z,32.92
2023-08-11T17:03:37.756Z,32.69
2023-08-11T17:06:04.476Z,32.86
2023-08-11T17:08:31.394Z,33.22
2023-08-11T17:10:58.661Z,33.88
2023-08-11T17:13:25.365Z,33.57
2023-08-11T17:15:52.140Z,33.79
2023-08-11T17:18:18.920Z,34.05
2023-08-11T17:20:46.977Z,34.43
2023-08-11T17:23:13.769Z,34.82
2023-08-11T17:25:40.447Z,34.73
2023-08-11T17:28:07.201Z,34.51
2023-08-11T17:30:33.828Z,35.10
2023-08-11T17:33:00.508Z,35.21
2023-08-11T17:35:27.108Z,35.19
2023-08-11T17:37:59.971Z,35.46
2023-08-11T17:40:26.616Z,35.49
2023-08-11T17:42:56.316Z,35.66
2023-08-11T17:45:23.377Z,36.90
2023-08-11T17:47:50.031Z,37.12
2023-08-11T17:50:17.168Z,37.79
2023-08-11T17:52:47.374Z,37.90
2023-08-11T17:55:15.922Z,36.99
2023-08-11T17:57:42.815Z,37.24
2023-08-11T18:00:10.551Z,37.52
2023-08-11T18:02:37.469Z,37.55
2023-08-11T18:05:04.369Z,37.75
2023-08-11T18:07:31.126Z,37.94
2023-08-11T18:09:58.295Z,38.28
2023-08-11T18:12:26.351Z,38.40
2023-08-11T18:14:54.014Z,38.67
2023-08-11T18:17:20.914Z,39.21
2023-08-11T18:19:47.789Z,39.59
2023-08-11T18:22:14.473Z,39.23
2023-08-11T18:24:41.284Z,39.08
2023-08-11T18:27:08.249Z,39.39
2023-08-11T18:29:36.327Z,39.33
2023-08-11T18:32:03.343Z,39.77
2023-08-11T18:34:29.991Z,40.62
2023-08-11T18:36:57.033Z,40.67
2023-08-11T18:39:23.734Z,41.97
2023-08-11T18:41:50.339Z,42.48
2023-08-11T18:44:17.099Z,43.06
2023-08-11T18:46:45.361Z,42.91
2023-08-11T18:49:12.226Z,43.72
2023-08-11T18:51:38.888Z,44.53
2023-08-11T18:54:06.044Z,44.33
2023-08-11T18:56:32.673Z,43.57
2023-08-11T18:58:59.381Z,42.70
2023-08-11T19:01:26.026Z,43.34
2023-08-11T19:03:55.418Z,42.90
2023-08-11T19:06:22.150Z,42.73
2023-08-11T19:08:48.748Z,42.38
2023-08-11T19:11:15.584Z,42.27
2023-08-11T19:13:43.207Z,42.08
2023-08-11T19:16:11.243Z,42.68
2023-08-11T19:18:37.913Z,42.25
2023-08-11T19:21:05.933Z,42.66
2023-08-11T19:23:32.536Z,43.28
2023-08-11T19:25:59.254Z,43.07
2023-08-11T19:28:25.926Z,43.62
2023-08-11T19:30:52.702Z,43.46
2023-08-11T19:33:19.370Z,42.91
2023-08-11T19:35:48.943Z,43.11
2023-08-11T19:38:17.271Z,43.22
2023-08-11T19:40:45.019Z,43.83
2023-08-11T19:43:11.909Z,43.45
2023-08-11T19:45:40.461Z,43.63
2023-08-11T19:48:07.506Z,43.82
2023-08-11T19:50:34.290Z,43.88
2023-08-11T19:53:00.887Z,43.75
2023-08-11T19:55:28.951Z,44.09
2023-08-11T19:57:55.709Z,43.96
2023-08-11T20:00:22.489Z,44.56
2023-08-11T20:02:50.625Z,44.72
2023-08-11T20:05:17.949Z,45.42
2023-08-11T20:07:44.534Z,45.79
2023-08-11T20:10:11.494Z,45.59
2023-08-11T20:12:41.919Z,45.95
2023-08-11T20:15:09.725Z,46.14
2023-08-11T20:17:36.404Z,46.15
2023-08-11T20:20:03.780Z,46.95
2023-08-11T20:22:30.444Z,46.64
2023-08-11T20:24:57.320Z,47.10
2023-08-11T20:27:24.163Z,46.91
2023-08-11T20:29:52.188Z,47.08
2023-08-11T20:32:18.865Z,46.75
2023-08-11T20:34:45.491Z,46.94
2023-08-11T20:37:12.472Z,46.98
2023-08-11T20:39:39.501Z,46.69
2023-08-11T20:42:06.123Z,46.63
2023-08-11T20:44:32.782Z,46.97
2023-08-11T20:47:00.748Z,46.68
2023-08-11T20:49:27.334Z,46.79
2023-08-11T20:51:53.962Z,47.09
2023-08-11T20:54:20.724Z,47.03
2023-08-11T20:56:47.350Z,47.43
2023-08-11T20:59:14.117Z,47.34
2023-08-11T21:01:40.762Z,47.32
2023-08-11T21:04:09.569Z,47.26
2023-08-11T21:06:36.276Z,47.15
2023-08-11T21:09:03.361Z,47.02
2023-08-11T21:11:30.137Z,47.30
2023-08-11T21:13:56.923Z,49.08
2023-08-11T21:16:23.695Z,50.68
2023-08-11T21:18:50.355Z,52.88
2023-08-11T21:21:18.339Z,53.05
2023-08-11T21:23:45.115Z,53.84
2023-08-11T21:26:11.736Z,56.50
2023-08-11T21:28:38.647Z,57.47
2023-08-11T21:31:17.658Z,58.24
2023-08-11T21:33:45.056Z,58.57
2023-08-11T21:36:11.809Z,58.93
2023-08-11T21:38:40.237Z,59.64
2023-08-11T21:41:07.179Z,60.00
2023-08-11T21:43:33.815Z,59.51
2023-08-11T21:46:00.502Z,61.01
2023-08-11T21:48:27.220Z,61.59
2023-08-11T21:50:53.966Z,62.75
2023-08-11T21:53:23.590Z,62.89
2023-08-11T21:55:52.718Z,63.66
2023-08-11T21:58:19.521Z,64.26
2023-08-11T22:00:46.265Z,66.73
2023-08-11T22:03:13.173Z,67.21
2023-08-11T22:05:40.259Z,67.02
2023-08-11T22:08:06.910Z,67.49
2023-08-11T22:10:33.615Z,67.77
2023-08-11T22:13:01.625Z,69.11
2023-08-11T22:15:28.491Z,69.51
2023-08-11T22:17:55.141Z,70.85
2023-08-11T22:20:21.916Z,71.76
2023-08-11T22:22:48.525Z,71.55
2023-08-11T22:25:15.248Z,73.21
2023-08-11T22:27:42.093Z,74.43
2023-08-11T22:30:11.300Z,74.71
2023-08-11T22:32:37.926Z,74.97
2023-08-11T22:35:06.672Z,74.31
2023-08-11T22:37:33.296Z,73.75
2023-08-11T22:39:59.966Z,73.87
2023-08-11T22:42:27.907Z,73.35
2023-08-11T22:44:55.450Z,73.18
2023-08-11T22:47:23.848Z,73.32
2023-08-11T22:49:50.830Z,73.10
2023-08-11T22:52:17.945Z,73.16
2023-08-11T22:54:44.536Z,73.31
2023-08-11T22:57:11.497Z,73.16
2023-08-11T22:59:38.584Z,73.18
2023-08-11T23:02:05.362Z,73.26
2023-08-11T23:04:33.399Z,73.70
2023-08-11T23:07:00.214Z,74.76
2023-08-11T23:09:26.794Z,75.39
2023-08-11T23:11:53.571Z,75.69
2023-08-11T23:14:20.198Z,76.06
2023-08-11T23:16:46.882Z,76.11
2023-08-11T23:19:13.994Z,75.81
2023-08-11T23:21:42.186Z,74.99
2023-08-11T23:24:09.378Z,75.47
2023-08-11T23:26:36.360Z,75.86
2023-08-11T23:29:03.247Z,75.95
2023-08-11T23:31:30.062Z,75.99
2023-08-11T23:33:57.466Z,76.10
2023-08-11T23:36:24.112Z,75.63
2023-08-11T23:38:52.145Z,75.77
2023-08-11T23:41:18.758Z,74.79
2023-08-11T23:43:45.578Z,75.05
2023-08-11T23:46:12.224Z,74.56
2023-08-11T23:48:39.127Z,74.95
2023-08-11T23:51:05.801Z,75.14
2023-08-11T23:53:32.573Z,74.98
2023-08-11T23:56:00.667Z,75.24
2023-08-11T23:58:27.364Z,74.06
