createdAt,value
2023-11-24T00:00:15.067Z,0.00
2023-11-24T00:01:15.098Z,0.00
2023-11-24T00:02:15.168Z,0.00
2023-11-24T00:03:15.156Z,0.00
2023-11-24T00:04:15.170Z,0.00
2023-11-24T00:05:15.155Z,0.00
2023-11-24T00:06:15.173Z,0.00
2023-11-24T00:07:15.195Z,0.00
2023-11-24T00:08:15.216Z,0.00
2023-11-24T00:09:15.247Z,0.00
2023-11-24T00:10:15.262Z,0.00
2023-11-24T00:11:15.278Z,0.00
2023-11-24T00:12:15.293Z,0.00
2023-11-24T00:13:15.315Z,0.00
2023-11-24T00:14:15.336Z,0.00
2023-11-24T00:15:15.360Z,0.00
2023-11-24T00:16:15.503Z,0.00
2023-11-24T00:17:15.396Z,0.00
2023-11-24T00:18:15.459Z,0.00
2023-11-24T00:19:15.450Z,0.00
2023-11-24T00:20:15.507Z,0.00
2023-11-24T00:21:15.484Z,0.00
2023-11-24T00:22:15.513Z,0.00
2023-11-24T00:23:15.515Z,0.00
2023-11-24T00:24:15.540Z,0.00
2023-11-24T00:25:15.575Z,0.00
2023-11-24T00:26:15.576Z,0.00
2023-11-24T00:27:15.602Z,0.00
2023-11-24T00:28:15.626Z,0.00
2023-11-24T00:29:15.637Z,0.00
2023-11-24T00:30:15.693Z,0.00
2023-11-24T00:31:15.683Z,0.00
2023-11-24T00:32:15.705Z,0.00
2023-11-24T00:33:15.788Z,0.00
2023-11-24T00:34:15.808Z,0.00
2023-11-24T00:35:15.758Z,0.00
2023-11-24T00:36:15.785Z,0.00
2023-11-24T00:37:15.800Z,0.00
2023-11-24T00:38:15.821Z,0.00
2023-11-24T00:39:15.857Z,0.00
2023-11-24T00:40:15.869Z,0.00
2023-11-24T00:41:15.883Z,0.00
2023-11-24T00:42:15.902Z,0.00
2023-11-24T00:43:15.995Z,0.00
2023-11-24T00:44:15.941Z,0.00
2023-11-24T00:45:15.960Z,0.00
2023-11-24T00:46:16.033Z,0.00
2023-11-24T00:47:16.000Z,0.00
2023-11-24T00:48:16.024Z,0.00
2023-11-24T00:49:16.045Z,0.00
2023-11-24T00:50:16.071Z,0.00
2023-11-24T00:51:16.083Z,0.00
2023-11-24T00:52:16.140Z,0.00
2023-11-24T00:53:16.160Z,0.00
2023-11-24T00:54:16.172Z,0.00
2023-11-24T00:55:16.183Z,0.00
2023-11-24T00:56:16.182Z,0.00
2023-11-24T00:57:16.201Z,0.00
2023-11-24T00:58:16.223Z,0.00
2023-11-24T00:59:16.236Z,0.00
2023-11-24T01:00:16.313Z,0.00
2023-11-24T01:01:16.277Z,0.00
2023-11-24T01:02:16.317Z,0.00
2023-11-24T01:03:16.319Z,0.00
2023-11-24T01:04:16.601Z,0.00
2023-11-24T01:05:16.373Z,0.00
2023-11-24T01:06:16.387Z,0.00
2023-11-24T01:07:16.416Z,0.00
2023-11-24T01:08:16.419Z,0.00
2023-11-24T01:09:16.449Z,0.00
2023-11-24T01:10:16.465Z,0.00
2023-11-24T01:11:16.481Z,0.00
2023-11-24T01:12:16.504Z,0.00
2023-11-24T01:13:16.518Z,0.00
2023-11-24T01:14:16.543Z,0.00
2023-11-24T01:15:16.573Z,0.00
2023-11-24T01:16:16.585Z,0.00
2023-11-24T01:17:16.657Z,0.00
2023-11-24T01:18:16.684Z,0.00
2023-11-24T01:19:16.644Z,0.00
2023-11-24T01:20:16.672Z,0.00
2023-11-24T01:21:16.677Z,0.00
2023-11-24T01:22:16.705Z,0.00
2023-11-24T01:23:16.723Z,0.00
2023-11-24T01:24:16.740Z,0.00
2023-11-24T01:25:16.761Z,0.00
2023-11-24T01:26:16.822Z,0.00
2023-11-24T01:27:16.796Z,0.00
2023-11-24T01:28:16.825Z,0.00
2023-11-24T01:29:16.841Z,0.00
2023-11-24T01:30:16.872Z,0.00
2023-11-24T01:31:16.877Z,0.00
2023-11-24T01:32:16.900Z,0.00
2023-11-24T01:33:16.917Z,0.00
2023-11-24T01:34:16.979Z,0.00
2023-11-24T01:35:16.955Z,0.00
2023-11-24T01:36:16.985Z,0.00
2023-11-24T01:37:17.009Z,0.00
2023-11-24T01:38:17.016Z,0.00
2023-11-24T01:39:17.046Z,0.00
2023-11-24T01:40:17.062Z,0.00
2023-11-24T01:41:17.076Z,0.00
2023-11-24T01:42:17.094Z,0.00
2023-11-24T01:43:17.177Z,0.00
2023-11-24T01:44:17.142Z,0.00
2023-11-24T01:45:17.164Z,0.00
2023-11-24T01:46:17.210Z,0.00
2023-11-24T01:47:17.199Z,0.00
2023-11-24T01:48:17.219Z,0.00
2023-11-24T01:49:17.236Z,0.00
2023-11-24T01:50:17.255Z,0.00
2023-11-24T01:51:17.276Z,0.00
2023-11-24T01:52:17.299Z,0.00
2023-11-24T01:53:17.311Z,0.00
2023-11-24T01:54:17.333Z,0.00
2023-11-24T01:55:17.348Z,0.00
2023-11-24T01:56:17.369Z,0.00
2023-11-24T01:57:17.410Z,0.00
2023-11-24T01:58:17.410Z,0.00
2023-11-24T01:59:17.433Z,0.00
2023-11-24T02:00:17.454Z,0.00
2023-11-24T02:01:17.466Z,0.00
2023-11-24T02:02:17.578Z,0.00
2023-11-24T02:03:17.560Z,0.00
2023-11-24T02:04:17.567Z,0.00
2023-11-24T02:05:17.567Z,0.00
2023-11-24T02:06:17.568Z,0.00
2023-11-24T02:07:17.590Z,0.00
2023-11-24T02:08:17.626Z,0.00
2023-11-24T02:09:17.625Z,0.00
2023-11-24T02:10:17.653Z,0.00
2023-11-24T02:11:17.665Z,0.00
2023-11-24T02:12:17.684Z,0.00
2023-11-24T02:13:17.726Z,0.00
2023-11-24T02:14:17.786Z,0.00
2023-11-24T02:15:17.745Z,0.00
2023-11-24T02:16:17.831Z,0.00
2023-11-24T02:17:17.784Z,0.00
2023-11-24T02:18:17.801Z,0.00
2023-11-24T02:19:17.817Z,0.00
2023-11-24T02:20:17.841Z,0.00
2023-11-24T02:21:17.867Z,0.00
2023-11-24T02:22:17.883Z,0.00
2023-11-24T02:23:17.898Z,0.00
2023-11-24T02:24:17.918Z,0.00
2023-11-24T02:25:17.949Z,0.00
2023-11-24T02:26:17.955Z,0.00
2023-11-24T02:27:17.987Z,0.00
2023-11-24T02:28:18.003Z,0.00
2023-11-24T02:29:18.021Z,0.00
2023-11-24T02:30:18.035Z,0.00
2023-11-24T02:31:18.212Z,0.00
2023-11-24T02:32:18.071Z,0.00
2023-11-24T02:33:18.169Z,0.00
2023-11-24T02:34:18.224Z,0.00
2023-11-24T02:35:18.137Z,0.00
2023-11-24T02:36:18.230Z,0.00
2023-11-24T02:37:18.189Z,0.00
2023-11-24T02:38:18.192Z,0.00
2023-11-24T02:39:18.209Z,0.00
2023-11-24T02:40:18.229Z,0.00
2023-11-24T02:41:18.290Z,0.00
2023-11-24T02:42:18.269Z,0.00
2023-11-24T02:43:18.291Z,0.00
2023-11-24T02:44:25.465Z,0.00
2023-11-24T02:46:11.261Z,0.00
2023-11-24T02:47:11.250Z,0.00
2023-11-24T02:49:15.322Z,0.00
2023-11-24T02:50:15.272Z,0.00
2023-11-24T02:52:19.283Z,0.00
2023-11-24T02:53:19.285Z,0.00
2023-11-24T02:55:23.319Z,0.00
2023-11-24T02:56:23.323Z,0.00
2023-11-24T02:58:16.482Z,0.00
2023-11-24T02:59:16.459Z,0.00
2023-11-24T03:01:20.500Z,0.00
2023-11-24T03:02:20.568Z,0.00
2023-11-24T03:04:24.577Z,0.00
2023-11-24T03:05:24.489Z,0.00
2023-11-24T03:07:29.018Z,0.00
2023-11-24T03:08:28.994Z,0.00
2023-11-24T03:09:29.053Z,0.00
2023-11-24T03:10:29.040Z,0.00
2023-11-24T03:11:29.054Z,0.00
2023-11-24T03:12:29.118Z,0.00
2023-11-24T03:13:29.094Z,0.00
2023-11-24T03:14:29.110Z,0.00
2023-11-24T03:15:29.166Z,0.00
2023-11-24T03:16:29.180Z,0.00
2023-11-24T03:17:29.244Z,0.00
2023-11-24T03:18:29.218Z,0.00
2023-11-24T03:19:29.210Z,0.00
2023-11-24T03:20:29.248Z,0.00
2023-11-24T03:21:29.257Z,0.00
2023-11-24T03:22:29.265Z,0.00
2023-11-24T03:23:29.302Z,0.00
2023-11-24T03:24:29.376Z,0.00
2023-11-24T03:25:29.342Z,0.00
2023-11-24T03:26:29.358Z,0.00
2023-11-24T03:27:29.436Z,0.00
2023-11-24T03:28:29.394Z,0.00
2023-11-24T03:29:29.513Z,0.00
2023-11-24T03:30:29.466Z,0.00
2023-11-24T03:31:29.454Z,0.00
2023-11-24T03:32:29.461Z,0.00
2023-11-24T03:33:29.523Z,0.00
2023-11-24T03:34:29.538Z,0.00
2023-11-24T03:35:29.520Z,0.00
2023-11-24T03:36:29.560Z,0.00
2023-11-24T03:37:29.560Z,0.00
2023-11-24T03:38:29.577Z,0.00
2023-11-24T03:39:29.642Z,0.00
2023-11-24T03:40:29.618Z,0.00
2023-11-24T03:41:29.646Z,0.00
2023-11-24T03:42:29.733Z,0.00
2023-11-24T03:43:29.700Z,0.00
2023-11-24T03:44:29.698Z,0.00
2023-11-24T03:45:29.762Z,0.00
2023-11-24T03:46:29.784Z,0.00
2023-11-24T03:47:29.759Z,0.00
2023-11-24T03:48:29.868Z,0.00
2023-11-24T03:49:29.800Z,0.00
2023-11-24T03:50:29.825Z,0.00
2023-11-24T03:51:29.860Z,0.00
2023-11-24T03:52:29.865Z,0.00
2023-11-24T03:53:29.867Z,0.00
2023-11-24T03:54:29.958Z,0.00
2023-11-24T03:55:29.907Z,0.00
2023-11-24T03:56:29.948Z,0.00
2023-11-24T03:57:30.037Z,0.00
2023-11-24T03:58:29.974Z,0.00
2023-11-24T03:59:29.990Z,0.00
2023-11-24T04:00:30.078Z,0.00
2023-11-24T04:01:30.122Z,0.00
2023-11-24T04:02:30.063Z,0.00
2023-11-24T04:03:30.141Z,0.00
2023-11-24T04:04:30.110Z,0.00
2023-11-24T04:05:30.111Z,0.00
2023-11-24T04:06:30.157Z,0.00
2023-11-24T04:07:30.141Z,0.00
2023-11-24T04:08:30.167Z,0.00
2023-11-24T04:09:30.209Z,0.00
2023-11-24T04:10:30.202Z,0.00
2023-11-24T04:11:30.225Z,0.00
2023-11-24T04:12:30.258Z,0.00
2023-11-24T04:13:30.259Z,0.00
2023-11-24T04:14:30.297Z,0.00
2023-11-24T04:15:30.315Z,0.00
2023-11-24T04:16:30.397Z,0.00
2023-11-24T04:17:30.413Z,0.00
2023-11-24T04:18:30.380Z,0.00
2023-11-24T04:19:30.374Z,0.00
2023-11-24T04:20:30.393Z,0.00
2023-11-24T04:21:30.420Z,0.00
2023-11-24T04:22:30.434Z,0.00
2023-11-24T04:23:30.451Z,0.00
2023-11-24T04:24:30.538Z,0.00
2023-11-24T04:25:30.490Z,0.00
2023-11-24T04:26:30.507Z,0.00
2023-11-24T04:27:30.544Z,0.00
2023-11-24T04:28:30.569Z,0.00
2023-11-24T04:29:30.575Z,0.00
2023-11-24T04:30:30.613Z,0.00
2023-11-24T04:31:30.618Z,0.00
2023-11-24T04:32:30.646Z,0.00
2023-11-24T04:33:30.710Z,0.00
2023-11-24T04:34:30.784Z,0.00
2023-11-24T04:35:30.680Z,0.00
2023-11-24T04:36:30.739Z,0.00
2023-11-24T04:37:30.756Z,0.00
2023-11-24T04:38:30.735Z,0.00
2023-11-24T04:39:30.779Z,0.00
2023-11-24T04:40:30.777Z,0.00
2023-11-24T04:41:30.794Z,0.00
2023-11-24T04:42:30.889Z,0.00
2023-11-24T04:43:30.828Z,0.00
2023-11-24T04:44:30.853Z,0.00
2023-11-24T04:45:30.963Z,0.00
2023-11-24T04:46:31.012Z,0.00
2023-11-24T04:47:31.005Z,0.00
2023-11-24T04:48:30.957Z,0.00
2023-11-24T04:49:30.949Z,0.00
2023-11-24T04:50:30.969Z,0.00
2023-11-24T04:51:31.015Z,0.00
2023-11-24T04:52:31.006Z,0.00
2023-11-24T04:53:31.020Z,0.00
2023-11-24T04:54:31.066Z,0.00
2023-11-24T04:55:31.076Z,0.00
2023-11-24T04:56:31.079Z,0.00
2023-11-24T04:57:31.114Z,0.00
2023-11-24T04:58:31.112Z,0.00
2023-11-24T04:59:31.142Z,0.00
2023-11-24T05:00:31.195Z,0.00
2023-11-24T05:01:31.238Z,0.00
2023-11-24T05:02:31.312Z,0.00
2023-11-24T05:03:31.300Z,0.00
2023-11-24T05:04:31.373Z,0.00
2023-11-24T05:05:31.247Z,0.00
2023-11-24T05:06:31.344Z,0.00
2023-11-24T05:07:31.294Z,0.00
2023-11-24T05:08:31.345Z,0.00
2023-11-24T05:09:31.364Z,0.00
2023-11-24T05:10:31.352Z,0.00
2023-11-24T05:11:31.376Z,0.00
2023-11-24T05:12:31.435Z,0.00
2023-11-24T05:13:31.412Z,0.00
2023-11-24T05:14:31.423Z,0.00
2023-11-24T05:15:31.468Z,0.00
2023-11-24T05:16:31.553Z,0.00
2023-11-24T05:17:31.512Z,0.00
2023-11-24T05:18:31.524Z,0.00
2023-11-24T05:19:31.517Z,0.00
2023-11-24T05:20:31.532Z,0.00
2023-11-24T05:21:31.576Z,0.00
2023-11-24T05:22:31.572Z,0.00
2023-11-24T05:23:31.607Z,0.00
2023-11-24T05:24:31.652Z,0.00
2023-11-24T05:25:31.642Z,0.00
2023-11-24T05:26:31.665Z,0.00
2023-11-24T05:27:31.698Z,0.00
2023-11-24T05:28:31.690Z,0.00
2023-11-24T05:29:31.706Z,0.00
2023-11-24T05:30:31.785Z,0.00
2023-11-24T05:31:31.782Z,0.00
2023-11-24T05:32:31.768Z,0.00
2023-11-24T05:33:31.831Z,0.00
2023-11-24T05:34:31.802Z,0.00
2023-11-24T05:35:31.819Z,0.00
2023-11-24T05:36:31.873Z,0.00
2023-11-24T05:37:31.861Z,0.00
2023-11-24T05:38:31.884Z,0.00
2023-11-24T05:39:31.913Z,0.00
2023-11-24T05:40:31.920Z,0.00
2023-11-24T05:41:31.936Z,0.00
2023-11-24T05:42:31.975Z,0.00
2023-11-24T05:43:31.967Z,0.00
2023-11-24T05:44:31.987Z,0.00
2023-11-24T05:45:32.030Z,0.00
2023-11-24T05:46:32.222Z,0.00
2023-11-24T05:47:32.080Z,0.00
2023-11-24T05:48:32.100Z,0.00
2023-11-24T05:49:32.084Z,0.00
2023-11-24T05:50:32.104Z,0.00
2023-11-24T05:51:32.155Z,0.00
2023-11-24T05:52:32.151Z,0.00
2023-11-24T05:53:32.160Z,0.00
2023-11-24T05:54:32.274Z,0.00
2023-11-24T05:55:32.202Z,0.00
2023-11-24T05:56:32.224Z,0.00
2023-11-24T05:57:32.293Z,0.00
2023-11-24T05:58:32.256Z,0.00
2023-11-24T05:59:32.272Z,0.00
2023-11-24T06:00:32.390Z,0.00
2023-11-24T06:01:32.332Z,0.00
2023-11-24T06:02:32.334Z,0.00
2023-11-24T06:03:32.476Z,0.00
2023-11-24T06:04:32.458Z,0.00
2023-11-24T06:05:32.417Z,0.00
2023-11-24T06:06:32.419Z,0.00
2023-11-24T06:07:32.426Z,0.00
2023-11-24T06:08:32.444Z,0.00
2023-11-24T06:09:32.490Z,0.00
2023-11-24T06:10:32.481Z,0.00
2023-11-24T06:11:32.507Z,0.00
2023-11-24T06:12:32.549Z,0.00
2023-11-24T06:13:32.541Z,0.00
2023-11-24T06:14:32.564Z,0.00
2023-11-24T06:15:32.624Z,0.00
2023-11-24T06:16:32.630Z,0.00
2023-11-24T06:17:32.643Z,0.00
2023-11-24T06:18:32.671Z,0.00
2023-11-24T06:19:32.659Z,0.00
2023-11-24T06:20:32.671Z,0.00
2023-11-24T06:21:32.737Z,0.00
2023-11-24T06:22:32.724Z,0.00
2023-11-24T06:23:32.730Z,0.00
2023-11-24T06:24:32.757Z,0.00
2023-11-24T06:25:32.790Z,0.00
2023-11-24T06:26:32.787Z,0.00
2023-11-24T06:27:32.827Z,4.00
2023-11-24T06:28:32.821Z,0.00
2023-11-24T06:29:32.845Z,4.00
2023-11-24T06:30:32.906Z,4.00
2023-11-24T06:31:32.890Z,4.00
2023-11-24T06:32:32.922Z,8.00
2023-11-24T06:33:33.015Z,8.00
2023-11-24T06:34:32.972Z,8.00
2023-11-24T06:35:32.959Z,8.00
2023-11-24T06:36:35.810Z,12.00
2023-11-24T06:37:32.993Z,12.00
2023-11-24T06:38:33.024Z,12.00
2023-11-24T06:39:33.111Z,16.00
2023-11-24T06:40:33.050Z,20.00
2023-11-24T06:41:33.069Z,20.00
2023-11-24T06:42:33.135Z,24.00
2023-11-24T06:43:33.158Z,28.00
2023-11-24T06:44:33.130Z,32.00
2023-11-24T06:45:33.172Z,36.00
2023-11-24T06:46:33.180Z,44.00
2023-11-24T06:47:33.243Z,48.00
2023-11-24T06:48:33.247Z,44.00
2023-11-24T06:49:33.228Z,44.00
2023-11-24T06:50:33.238Z,48.00
2023-11-24T06:51:33.304Z,52.00
2023-11-24T06:52:33.289Z,48.00
2023-11-24T06:53:33.303Z,48.00
2023-11-24T06:54:33.377Z,52.00
2023-11-24T06:55:33.338Z,52.00
2023-11-24T06:56:33.354Z,60.00
2023-11-24T06:57:33.387Z,80.00
2023-11-24T06:58:33.389Z,92.00
2023-11-24T06:59:33.407Z,96.00
2023-11-24T07:00:33.451Z,116.00
2023-11-24T07:01:34.115Z,132.00
2023-11-24T07:02:36.297Z,136.00
2023-11-24T07:03:33.623Z,132.00
2023-11-24T07:04:33.529Z,144.00
2023-11-24T07:05:33.535Z,160.00
2023-11-24T07:06:33.576Z,144.00
2023-11-24T07:07:33.588Z,136.00
2023-11-24T07:08:33.580Z,156.00
2023-11-24T07:09:33.611Z,184.00
2023-11-24T07:10:33.765Z,240.00
2023-11-24T07:11:33.638Z,284.00
2023-11-24T07:12:33.707Z,308.00
2023-11-24T07:13:33.679Z,360.00
2023-11-24T07:14:33.701Z,396.00
2023-11-24T07:15:33.754Z,424.00
2023-11-24T07:16:33.817Z,464.00
2023-11-24T07:17:33.800Z,516.00
2023-11-24T07:18:33.876Z,532.00
2023-11-24T07:19:33.822Z,556.00
2023-11-24T07:20:33.822Z,572.00
2023-11-24T07:21:33.899Z,588.00
2023-11-24T07:22:33.847Z,628.00
2023-11-24T07:23:33.873Z,668.00
2023-11-24T07:24:33.910Z,712.00
2023-11-24T07:25:33.905Z,780.00
2023-11-24T07:26:33.944Z,868.00
2023-11-24T07:27:33.957Z,908.00
2023-11-24T07:28:33.962Z,868.00
2023-11-24T07:29:33.979Z,848.00
2023-11-24T07:30:34.061Z,872.00
2023-11-24T07:31:34.020Z,956.00
2023-11-24T07:32:34.077Z,1068.00
2023-11-24T07:33:34.196Z,1172.00
2023-11-24T07:34:34.252Z,1052.00
2023-11-24T07:35:34.143Z,908.00
2023-11-24T07:36:34.138Z,880.00
2023-11-24T07:37:34.131Z,944.00
2023-11-24T07:38:34.193Z,1024.00
2023-11-24T07:39:34.195Z,1020.00
2023-11-24T07:40:34.199Z,920.00
2023-11-24T07:41:34.214Z,784.00
2023-11-24T07:42:34.263Z,704.00
2023-11-24T07:43:34.253Z,628.00
2023-11-24T07:44:34.288Z,644.00
2023-11-24T07:45:34.377Z,736.00
2023-11-24T07:46:34.446Z,864.00
2023-11-24T07:47:34.373Z,944.00
2023-11-24T07:48:34.386Z,936.00
2023-11-24T07:49:34.371Z,864.00
2023-11-24T07:50:34.403Z,752.00
2023-11-24T07:51:34.436Z,844.00
2023-11-24T07:52:34.420Z,980.00
2023-11-24T07:53:34.453Z,980.00
2023-11-24T07:54:34.493Z,956.00
2023-11-24T07:55:34.480Z,1088.00
2023-11-24T07:56:34.494Z,1168.00
2023-11-24T07:57:34.560Z,1292.00
2023-11-24T07:58:34.536Z,1452.00
2023-11-24T07:59:34.554Z,1648.00
2023-11-24T08:00:34.572Z,1920.00
2023-11-24T08:01:34.700Z,2228.00
2023-11-24T08:02:34.647Z,2052.00
2023-11-24T08:03:34.704Z,2124.00
2023-11-24T08:04:34.795Z,2120.00
2023-11-24T08:05:34.674Z,2132.00
2023-11-24T08:06:34.758Z,2040.00
2023-11-24T08:07:34.713Z,2060.00
2023-11-24T08:08:34.725Z,2416.00
2023-11-24T08:09:34.823Z,3076.00
2023-11-24T08:10:34.778Z,2416.00
2023-11-24T08:11:34.788Z,1232.00
2023-11-24T08:12:34.872Z,1064.00
2023-11-24T08:13:34.817Z,1128.00
2023-11-24T08:14:34.851Z,1064.00
2023-11-24T08:15:34.917Z,1260.00
2023-11-24T08:16:35.062Z,1444.00
2023-11-24T08:17:34.943Z,1704.00
2023-11-24T08:18:34.942Z,1716.00
2023-11-24T08:19:34.956Z,1800.00
2023-11-24T08:20:34.951Z,1968.00
2023-11-24T08:21:35.018Z,2284.00
2023-11-24T08:22:34.986Z,2340.00
2023-11-24T08:23:35.008Z,2364.00
2023-11-24T08:24:35.122Z,2364.00
2023-11-24T08:25:35.048Z,2368.00
2023-11-24T08:26:35.067Z,2280.00
2023-11-24T08:27:35.141Z,2068.00
2023-11-24T08:28:35.121Z,1820.00
2023-11-24T08:29:35.137Z,1556.00
2023-11-24T08:30:35.248Z,1368.00
2023-11-24T08:31:35.163Z,1324.00
2023-11-24T08:32:35.225Z,1356.00
2023-11-24T08:33:35.293Z,1428.00
2023-11-24T08:34:35.229Z,1612.00
2023-11-24T08:35:35.243Z,1736.00
2023-11-24T08:36:35.288Z,1876.00
2023-11-24T08:37:35.274Z,1788.00
2023-11-24T08:38:35.296Z,1632.00
2023-11-24T08:39:35.350Z,1708.00
2023-11-24T08:40:35.339Z,1804.00
2023-11-24T08:41:40.441Z,1976.00
2023-11-24T08:42:35.391Z,2128.00
2023-11-24T08:43:35.389Z,2064.00
2023-11-24T08:44:37.571Z,2056.00
2023-11-24T08:45:35.469Z,1972.00
2023-11-24T08:46:35.713Z,1836.00
2023-11-24T08:47:35.487Z,2044.00
2023-11-24T08:48:35.575Z,2464.00
2023-11-24T08:49:35.508Z,2676.00
2023-11-24T08:50:35.524Z,3016.00
2023-11-24T08:51:35.662Z,3712.00
2023-11-24T08:52:35.566Z,4300.00
2023-11-24T08:53:35.580Z,4268.00
2023-11-24T08:54:35.629Z,3152.00
2023-11-24T08:55:35.618Z,2708.00
2023-11-24T08:56:35.642Z,2500.00
2023-11-24T08:57:35.683Z,2572.00
2023-11-24T08:58:35.677Z,2564.00
2023-11-24T08:59:35.709Z,2356.00
2023-11-24T09:00:35.827Z,2076.00
2023-11-24T09:01:35.807Z,1872.00
2023-11-24T09:02:35.885Z,1744.00
2023-11-24T09:03:35.937Z,1708.00
2023-11-24T09:04:35.930Z,1888.00
2023-11-24T09:05:35.809Z,2140.00
2023-11-24T09:06:35.857Z,2392.00
2023-11-24T09:07:35.858Z,2564.00
2023-11-24T09:08:35.866Z,2692.00
2023-11-24T09:09:35.940Z,2712.00
2023-11-24T09:10:35.917Z,2772.00
2023-11-24T09:11:35.949Z,2924.00
2023-11-24T09:12:35.974Z,3016.00
2023-11-24T09:13:35.975Z,3012.00
2023-11-24T09:14:36.060Z,2952.00
2023-11-24T09:15:36.062Z,2844.00
2023-11-24T09:16:36.080Z,2656.00
2023-11-24T09:17:36.072Z,2300.00
2023-11-24T09:18:36.083Z,1964.00
2023-11-24T09:19:36.088Z,1796.00
2023-11-24T09:20:36.097Z,1664.00
2023-11-24T09:21:36.299Z,1488.00
2023-11-24T09:22:36.152Z,1392.00
2023-11-24T09:23:36.158Z,1376.00
2023-11-24T09:24:36.218Z,1368.00
2023-11-24T09:25:36.200Z,1432.00
2023-11-24T09:26:36.222Z,1460.00
2023-11-24T09:27:36.252Z,1428.00
2023-11-24T09:28:36.249Z,1348.00
2023-11-24T09:29:36.265Z,1284.00
2023-11-24T09:30:36.345Z,1188.00
2023-11-24T09:31:36.417Z,1176.00
2023-11-24T09:32:36.762Z,1332.00
2023-11-24T09:33:36.366Z,1576.00
2023-11-24T09:34:36.515Z,1784.00
2023-11-24T09:35:36.391Z,2080.00
2023-11-24T09:36:36.436Z,2544.00
2023-11-24T09:37:36.430Z,2724.00
2023-11-24T09:38:36.492Z,2572.00
2023-11-24T09:39:36.500Z,2344.00
2023-11-24T09:40:36.479Z,2116.00
2023-11-24T09:41:36.497Z,1916.00
2023-11-24T09:42:36.537Z,1628.00
2023-11-24T09:43:36.534Z,1452.00
2023-11-24T09:44:36.607Z,1548.00
2023-11-24T09:45:36.597Z,1944.00
2023-11-24T09:46:46.154Z,2344.00
2023-11-24T09:47:38.514Z,2516.00
2023-11-24T09:48:36.751Z,2428.00
2023-11-24T09:49:36.652Z,2200.00
2023-11-24T09:50:36.676Z,2288.00
2023-11-24T09:51:36.719Z,2624.00
2023-11-24T09:52:36.710Z,2660.00
2023-11-24T09:53:36.739Z,2708.00
2023-11-24T09:54:36.779Z,2796.00
2023-11-24T09:55:36.766Z,2652.00
2023-11-24T09:56:36.786Z,2784.00
2023-11-24T09:57:36.849Z,2900.00
2023-11-24T09:58:36.842Z,2816.00
2023-11-24T09:59:36.841Z,2592.00
2023-11-24T10:00:36.899Z,2344.00
2023-11-24T10:01:36.880Z,2168.00
2023-11-24T10:02:36.992Z,2016.00
2023-11-24T10:03:36.964Z,1920.00
2023-11-24T10:04:36.983Z,1924.00
2023-11-24T10:05:36.961Z,1956.00
2023-11-24T10:06:37.036Z,2080.00
2023-11-24T10:07:36.996Z,2256.00
2023-11-24T10:08:37.025Z,2460.00
2023-11-24T10:09:37.105Z,2692.00
2023-11-24T10:10:37.056Z,2932.00
2023-11-24T10:11:37.066Z,3124.00
2023-11-24T10:12:37.128Z,3308.00
2023-11-24T10:13:37.113Z,3640.00
2023-11-24T10:14:37.157Z,3824.00
2023-11-24T10:15:37.217Z,4272.00
2023-11-24T10:16:37.216Z,4940.00
2023-11-24T10:17:37.196Z,5396.00
2023-11-24T10:18:37.228Z,6100.00
2023-11-24T10:19:37.230Z,6016.00
2023-11-24T10:20:37.242Z,6140.00
2023-11-24T10:21:37.293Z,5572.00
2023-11-24T10:22:37.296Z,5532.00
2023-11-24T10:23:37.300Z,5716.00
2023-11-24T10:24:37.348Z,5896.00
2023-11-24T10:25:37.339Z,5236.00
2023-11-24T10:26:37.363Z,5068.00
2023-11-24T10:27:37.426Z,4920.00
2023-11-24T10:28:37.398Z,4800.00
2023-11-24T10:29:37.425Z,4808.00
2023-11-24T10:30:37.699Z,4412.00
2023-11-24T10:31:37.475Z,3840.00
2023-11-24T10:32:37.482Z,3076.00
2023-11-24T10:33:37.548Z,2716.00
2023-11-24T10:34:37.543Z,2696.00
2023-11-24T10:35:37.544Z,2568.00
2023-11-24T10:36:37.604Z,3044.00
2023-11-24T10:37:37.575Z,3344.00
2023-11-24T10:38:37.624Z,3512.00
2023-11-24T10:39:37.643Z,4012.00
2023-11-24T10:40:37.646Z,3872.00
2023-11-24T10:41:37.657Z,3688.00
2023-11-24T10:42:37.697Z,3692.00
2023-11-24T10:43:37.710Z,3388.00
2023-11-24T10:44:37.721Z,3208.00
2023-11-24T10:45:37.771Z,3536.00
2023-11-24T10:46:37.828Z,3268.00
2023-11-24T10:47:37.812Z,3076.00
2023-11-24T10:48:37.844Z,3204.00
2023-11-24T10:49:37.815Z,3124.00
2023-11-24T10:50:37.833Z,3136.00
2023-11-24T10:51:37.871Z,3224.00
2023-11-24T10:52:37.873Z,3184.00
2023-11-24T10:53:37.894Z,3820.00
2023-11-24T10:54:37.929Z,4072.00
2023-11-24T10:55:37.927Z,4344.00
2023-11-24T10:56:39.867Z,3796.00
2023-11-24T10:57:37.996Z,3324.00
2023-11-24T10:58:37.990Z,3536.00
2023-11-24T10:59:38.008Z,4032.00
2023-11-24T11:00:38.307Z,4544.00
2023-11-24T11:01:38.171Z,4424.00
2023-11-24T11:02:38.085Z,4744.00
2023-11-24T11:03:38.203Z,5660.00
2023-11-24T11:04:38.110Z,4264.00
2023-11-24T11:05:38.195Z,4304.00
2023-11-24T11:06:38.158Z,4316.00
2023-11-24T11:07:38.161Z,3528.00
2023-11-24T11:08:38.182Z,3364.00
2023-11-24T11:09:38.206Z,2472.00
2023-11-24T11:10:38.237Z,2388.00
2023-11-24T11:11:38.245Z,2524.00
2023-11-24T11:12:38.461Z,2568.00
2023-11-24T11:13:38.279Z,3212.00
2023-11-24T11:14:38.304Z,3680.00
2023-11-24T11:15:38.350Z,3272.00
2023-11-24T11:16:38.430Z,2936.00
2023-11-24T11:17:38.409Z,2816.00
2023-11-24T11:18:38.409Z,3164.00
2023-11-24T11:19:38.404Z,3080.00
2023-11-24T11:20:38.426Z,3524.00
2023-11-24T11:21:38.519Z,3652.00
2023-11-24T11:22:38.455Z,3900.00
2023-11-24T11:23:38.481Z,4548.00
2023-11-24T11:24:38.534Z,4640.00
2023-11-24T11:25:38.513Z,4164.00
2023-11-24T11:26:38.539Z,3500.00
2023-11-24T11:27:38.613Z,2748.00
2023-11-24T11:28:38.596Z,2720.00
2023-11-24T11:29:38.603Z,3292.00
2023-11-24T11:30:38.725Z,3196.00
2023-11-24T11:31:38.709Z,2980.00
2023-11-24T11:32:38.712Z,2836.00
2023-11-24T11:33:38.712Z,2888.00
2023-11-24T11:34:38.704Z,3512.00
2023-11-24T11:35:38.714Z,3880.00
2023-11-24T11:36:38.786Z,3444.00
2023-11-24T11:37:38.756Z,2860.00
2023-11-24T11:38:38.784Z,2820.00
2023-11-24T11:39:39.023Z,2832.00
2023-11-24T11:40:38.816Z,3012.00
2023-11-24T11:41:38.841Z,3384.00
2023-11-24T11:42:38.858Z,2872.00
2023-11-24T11:43:38.929Z,2452.00
2023-11-24T11:44:38.908Z,2484.00
2023-11-24T11:45:38.954Z,2472.00
2023-11-24T11:46:38.960Z,2616.00
2023-11-24T11:47:38.988Z,2684.00
2023-11-24T11:48:38.979Z,2608.00
2023-11-24T11:49:38.993Z,2780.00
2023-11-24T11:50:39.017Z,3068.00
2023-11-24T11:51:39.133Z,3532.00
2023-11-24T11:52:39.121Z,4364.00
2023-11-24T11:53:39.076Z,4588.00
2023-11-24T11:54:39.101Z,5156.00
2023-11-24T11:55:39.115Z,4216.00
2023-11-24T11:56:39.132Z,3884.00
2023-11-24T11:57:39.196Z,4840.00
2023-11-24T11:58:39.194Z,4556.00
2023-11-24T11:59:39.203Z,4584.00
2023-11-24T12:00:39.343Z,5544.00
2023-11-24T12:01:39.326Z,6420.00
2023-11-24T12:02:39.385Z,6440.00
2023-11-24T12:03:39.367Z,5020.00
2023-11-24T12:04:39.317Z,6352.00
2023-11-24T12:05:39.314Z,7196.00
2023-11-24T12:06:39.411Z,6388.00
2023-11-24T12:07:41.195Z,7200.00
2023-11-24T12:08:39.377Z,7228.00
2023-11-24T12:09:39.502Z,7348.00
2023-11-24T12:10:39.418Z,7536.00
2023-11-24T12:11:39.442Z,7032.00
2023-11-24T12:12:39.620Z,6612.00
2023-11-24T12:13:40.736Z,5176.00
2023-11-24T12:14:39.514Z,3840.00
2023-11-24T12:15:39.578Z,3924.00
2023-11-24T12:16:39.618Z,4104.00
2023-11-24T12:17:39.576Z,3976.00
2023-11-24T12:18:39.584Z,4288.00
2023-11-24T12:19:41.394Z,4964.00
2023-11-24T12:20:39.616Z,5640.00
2023-11-24T12:21:39.727Z,5696.00
2023-11-24T12:22:39.661Z,5360.00
2023-11-24T12:23:39.684Z,4564.00
2023-11-24T12:24:39.718Z,2980.00
2023-11-24T12:25:40.900Z,2168.00
2023-11-24T12:26:39.745Z,2560.00
2023-11-24T12:27:39.759Z,2336.00
2023-11-24T12:28:39.780Z,2288.00
2023-11-24T12:29:39.800Z,3904.00
2023-11-24T12:30:39.845Z,5428.00
2023-11-24T12:31:40.670Z,6112.00
2023-11-24T12:32:39.929Z,6360.00
2023-11-24T12:33:39.889Z,6628.00
2023-11-24T12:34:39.904Z,5912.00
2023-11-24T12:35:39.927Z,7048.00
2023-11-24T12:36:39.942Z,8532.00
2023-11-24T12:37:41.185Z,6748.00
2023-11-24T12:38:39.984Z,5340.00
2023-11-24T12:39:40.004Z,5824.00
2023-11-24T12:40:40.024Z,6984.00
2023-11-24T12:41:40.045Z,8300.00
2023-11-24T12:42:40.064Z,8760.00
2023-11-24T12:43:40.099Z,8960.00
2023-11-24T12:44:40.120Z,8588.00
2023-11-24T12:45:40.141Z,8688.00
2023-11-24T12:46:40.300Z,7328.00
2023-11-24T12:47:41.942Z,6344.00
2023-11-24T12:48:40.184Z,4584.00
2023-11-24T12:49:40.206Z,4816.00
2023-11-24T12:50:40.226Z,4412.00
2023-11-24T12:51:40.246Z,4584.00
2023-11-24T12:52:40.267Z,4640.00