createdAt,value
2022-11-05T00:01:24.139Z,97577.69
2022-11-05T00:04:07.193Z,97564.19
2022-11-05T00:06:53.997Z,97564.59
2022-11-05T00:09:30.671Z,97578.16
2022-11-05T00:12:25.644Z,97576.56
2022-11-05T00:15:12.546Z,97576.94
2022-11-05T00:17:41.842Z,97592.50
2022-11-05T00:20:13.664Z,97599.66
2022-11-05T00:23:00.554Z,97597.09
2022-11-05T00:25:31.195Z,97602.84
2022-11-05T00:28:03.514Z,97629.97
2022-11-05T00:30:32.683Z,97639.53
2022-11-05T00:33:03.606Z,97628.75
2022-11-05T00:35:32.622Z,97633.13
2022-11-05T00:38:01.730Z,97607.63
2022-11-05T00:40:32.319Z,97604.03
2022-11-05T00:43:18.694Z,97604.44
2022-11-05T00:45:47.797Z,97620.78
2022-11-05T00:48:34.483Z,97615.53
2022-11-05T00:51:03.562Z,97614.31
2022-11-05T00:53:33.098Z,97610.72
2022-11-05T00:56:04.074Z,97615.53
2022-11-05T00:58:33.186Z,97624.25
2022-11-05T01:01:03.280Z,97635.44
2022-11-05T01:03:34.896Z,97644.97
2022-11-05T01:06:10.458Z,97651.34
2022-11-05T01:08:40.324Z,97638.59
2022-11-05T01:11:13.385Z,97629.88
2022-11-05T01:13:42.556Z,97637.06
2022-11-05T01:16:11.902Z,97635.41
2022-11-05T01:18:41.154Z,97636.97
2022-11-05T01:21:15.862Z,97640.16
2022-11-05T01:23:45.652Z,97632.16
2022-11-05T01:26:16.363Z,97630.63
2022-11-05T01:28:45.657Z,97627.09
2022-11-05T01:31:14.745Z,97625.91
2022-11-05T01:33:43.768Z,97624.28
2022-11-05T01:36:13.070Z,97621.91
2022-11-05T01:38:42.529Z,97625.88
2022-11-05T01:41:11.770Z,97629.47
2022-11-05T01:43:52.683Z,97644.56
2022-11-05T01:46:28.622Z,97647.31
2022-11-05T01:49:03.602Z,97658.47
2022-11-05T01:51:33.191Z,97653.69
2022-11-05T01:54:05.881Z,97659.25
2022-11-05T01:56:39.355Z,97662.03
2022-11-05T01:59:14.827Z,97656.84
2022-11-05T02:01:45.331Z,97668.75
2022-11-05T02:04:19.409Z,97657.94
2022-11-05T02:06:48.602Z,97666.31
2022-11-05T02:09:26.439Z,97665.50
2022-11-05T02:11:55.790Z,97657.50
2022-11-05T02:14:26.558Z,97655.13
2022-11-05T02:17:05.637Z,97647.97
2022-11-05T02:20:20.286Z,97653.56
2022-11-05T02:23:27.018Z,97637.66
2022-11-05T02:26:40.096Z,97639.28
2022-11-05T02:30:09.181Z,97657.25
2022-11-05T02:33:04.694Z,97663.25
2022-11-05T02:36:00.215Z,97667.25
2022-11-05T02:38:41.616Z,97673.63
2022-11-05T02:41:23.674Z,97683.19
2022-11-05T02:44:07.034Z,97670.84
2022-11-05T02:46:47.094Z,97664.06
2022-11-05T02:49:33.021Z,97664.47
2022-11-05T02:52:07.706Z,97668.84
2022-11-05T02:54:44.301Z,97665.69
2022-11-05T02:57:13.595Z,97660.47
2022-11-05T02:59:43.738Z,97663.69
2022-11-05T03:02:13.081Z,97669.25
2022-11-05T03:04:43.786Z,97664.09
2022-11-05T03:07:32.323Z,97662.50
2022-11-05T03:10:33.516Z,97668.06
2022-11-05T03:13:15.523Z,97664.06
2022-11-05T03:15:57.479Z,97658.09
2022-11-05T03:18:35.732Z,97658.09
2022-11-05T03:21:12.530Z,97650.94
2022-11-05T03:23:50.534Z,97647.34
2022-11-05T03:26:25.118Z,97637.00
2022-11-05T03:29:00.815Z,97629.81
2022-11-05T03:31:32.006Z,97629.81
2022-11-05T03:34:02.869Z,97623.44
2022-11-05T03:36:41.444Z,97632.19
2022-11-05T03:39:16.181Z,97631.00
2022-11-05T03:41:50.350Z,97638.16
2022-11-05T03:44:26.534Z,97633.81
2022-11-05T03:47:03.389Z,97632.22
2022-11-05T03:49:39.398Z,97633.84
2022-11-05T03:52:14.505Z,97639.44
2022-11-05T03:54:43.612Z,97646.63
2022-11-05T03:57:20.766Z,97641.44
2022-11-05T03:59:51.948Z,97641.84
2022-11-05T04:02:25.918Z,97648.19
2022-11-05T04:04:56.161Z,97658.56
2022-11-05T04:07:46.552Z,97672.50
2022-11-05T04:10:33.227Z,97681.69
2022-11-05T04:13:19.429Z,97701.63
2022-11-05T04:16:05.817Z,97709.59
2022-11-05T04:18:34.829Z,97705.63
2022-11-05T04:21:21.415Z,97701.63
2022-11-05T04:24:10.721Z,97717.94
2022-11-05T04:26:41.606Z,97725.50
2022-11-05T04:29:29.019Z,97725.13
2022-11-05T04:31:58.408Z,97720.72
2022-11-05T04:34:27.444Z,97720.72
2022-11-05T04:36:56.506Z,97707.16
2022-11-05T04:39:27.071Z,97713.56
2022-11-05T04:41:56.113Z,97709.16
2022-11-05T04:44:25.126Z,97705.56
2022-11-05T04:46:54.182Z,97705.56
2022-11-05T04:49:23.230Z,97720.72
2022-11-05T04:51:52.266Z,97735.88
2022-11-05T04:54:21.310Z,97736.66
2022-11-05T04:56:51.691Z,97743.81
2022-11-05T04:59:20.786Z,97748.59
2022-11-05T05:01:53.300Z,97757.38
2022-11-05T05:04:22.386Z,97751.81
2022-11-05T05:06:51.389Z,97753.38
2022-11-05T05:09:20.637Z,97760.56
2022-11-05T05:11:51.008Z,97758.97
2022-11-05T05:14:20.098Z,97758.56
2022-11-05T05:16:49.184Z,97760.16
2022-11-05T05:19:18.346Z,97761.34
2022-11-05T05:21:46.362Z,97765.75
2022-11-05T05:24:18.717Z,97772.91
2022-11-05T05:26:49.791Z,97777.72
2022-11-05T05:29:20.308Z,97772.88
2022-11-05T05:31:49.349Z,97784.44
2022-11-05T05:34:18.416Z,97789.59
2022-11-05T05:36:47.522Z,97781.84
2022-11-05T05:39:16.642Z,97787.19
2022-11-05T05:41:45.792Z,97783.13
2022-11-05T05:44:14.899Z,97793.41
2022-11-05T05:46:45.421Z,97799.09
2022-11-05T05:49:14.706Z,97806.44
2022-11-05T05:51:43.791Z,97824.06
2022-11-05T05:54:13.208Z,97825.34
2022-11-05T05:56:44.669Z,97829.75
2022-11-05T05:59:13.971Z,97834.13
2022-11-05T06:01:44.561Z,97828.97
2022-11-05T06:04:13.898Z,97827.47
2022-11-05T06:06:43.062Z,97833.47
2022-11-05T06:09:12.320Z,97833.84
2022-11-05T06:11:41.419Z,97833.47
2022-11-05T06:14:12.538Z,97829.06
2022-11-05T06:16:41.965Z,97828.56
2022-11-05T06:19:12.422Z,97834.56
2022-11-05T06:21:41.447Z,97827.38
2022-11-05T06:24:11.317Z,97828.16
2022-11-05T06:26:43.290Z,97825.75
2022-11-05T06:29:12.451Z,97833.72
2022-11-05T06:31:41.527Z,97842.41
2022-11-05T06:34:12.043Z,97849.84
2022-11-05T06:36:41.257Z,97845.47
2022-11-05T06:39:12.304Z,97853.84
2022-11-05T06:44:30.414Z,97862.63
2022-11-05T06:47:00.342Z,97861.91
2022-11-05T06:49:30.798Z,97862.72
2022-11-05T06:52:00.029Z,97869.63
2022-11-05T06:54:29.269Z,97869.72
2022-11-05T06:56:58.374Z,97872.03
2022-11-05T06:59:27.477Z,97870.72
2022-11-05T07:01:56.641Z,97874.69
2022-11-05T07:04:25.885Z,97874.47
2022-11-05T07:06:56.617Z,97880.03
2022-11-05T07:09:25.933Z,97886.50
2022-11-05T07:11:55.311Z,97877.31
2022-11-05T07:14:24.471Z,97884.44
2022-11-05T07:16:53.577Z,97884.31
2022-11-05T07:19:22.773Z,97894.66
2022-11-05T07:21:52.466Z,97890.50
2022-11-05T07:24:23.242Z,97899.41
2022-11-05T07:26:52.402Z,97900.72
2022-11-05T07:29:21.522Z,97904.94
2022-11-05T07:31:50.652Z,97885.63
2022-11-05T07:34:19.787Z,97888.97
2022-11-05T07:36:48.854Z,97887.19
2022-11-05T07:39:17.990Z,97894.53
2022-11-05T07:41:48.461Z,97902.19
2022-11-05T07:44:17.719Z,97905.41
2022-11-05T07:46:46.771Z,97902.66
2022-11-05T07:49:15.947Z,97895.97
2022-11-05T07:51:46.599Z,97905.09
2022-11-05T07:54:15.868Z,97905.16
2022-11-05T07:56:45.544Z,97911.41
2022-11-05T07:59:16.244Z,97909.66
2022-11-05T08:01:45.468Z,97913.19
2022-11-05T08:04:15.205Z,97909.72
2022-11-05T08:06:44.292Z,97909.41
2022-11-05T08:09:13.691Z,97903.56
2022-11-05T08:11:42.934Z,97902.59
2022-11-05T08:14:12.160Z,97910.38
2022-11-05T08:16:42.806Z,97921.47
2022-11-05T08:19:12.083Z,97922.91
2022-11-05T08:21:41.154Z,97915.84
2022-11-05T08:24:11.063Z,97912.94
2022-11-05T08:26:40.212Z,97917.84
2022-11-05T08:29:09.271Z,97919.59
2022-11-05T08:31:38.410Z,97915.38
2022-11-05T08:34:08.850Z,97920.19
2022-11-05T08:36:37.894Z,97932.19
2022-11-05T08:39:06.959Z,97929.72
2022-11-05T08:41:36.270Z,97919.22
2022-11-05T08:44:05.945Z,97916.69
2022-11-05T08:46:41.265Z,97911.31
2022-11-05T08:49:12.299Z,97918.16
2022-11-05T08:51:41.436Z,97915.16
2022-11-05T08:54:10.595Z,97911.09
2022-11-05T08:56:39.657Z,97913.75
2022-11-05T08:59:08.974Z,97918.09
2022-11-05T09:01:38.270Z,97911.16
2022-11-05T09:04:07.521Z,97901.28
2022-11-05T09:06:37.981Z,97905.72
2022-11-05T09:09:07.107Z,97904.41
2022-11-05T09:11:57.449Z,97913.88
2022-11-05T09:14:27.103Z,97919.63
2022-11-05T09:16:56.223Z,97916.34
2022-11-05T09:19:25.231Z,97916.16
2022-11-05T09:21:55.707Z,97922.88
2022-11-05T09:24:24.707Z,97922.38
2022-11-05T09:26:53.866Z,97921.28
2022-11-05T09:29:23.151Z,97923.16
2022-11-05T09:31:52.284Z,97930.63
2022-11-05T09:34:21.328Z,97935.38
2022-11-05T09:36:50.499Z,97932.25
2022-11-05T09:39:20.910Z,97949.47
2022-11-05T09:41:51.130Z,97944.25
2022-11-05T09:44:25.109Z,97946.97
2022-11-05T09:46:59.866Z,97933.91
2022-11-05T09:49:35.236Z,97933.38
2022-11-05T09:52:04.883Z,97938.03
2022-11-05T09:54:35.421Z,97935.94
2022-11-05T09:57:07.865Z,97930.56
2022-11-05T09:59:43.592Z,97927.03
2022-11-05T10:02:19.497Z,97932.06
2022-11-05T10:05:06.452Z,97929.50
2022-11-05T10:07:50.080Z,97935.22
2022-11-05T10:10:40.796Z,97940.31
2022-11-05T10:13:23.671Z,97943.44
2022-11-05T10:16:01.570Z,97947.16
2022-11-05T10:18:35.663Z,97954.75
2022-11-05T10:21:05.671Z,97945.19
2022-11-05T10:23:35.577Z,97948.22
2022-11-05T10:26:11.587Z,97953.75
2022-11-05T10:28:41.083Z,97958.31
2022-11-05T10:31:13.662Z,97958.31
2022-11-05T10:33:47.564Z,97962.03
2022-11-05T10:36:24.413Z,97966.97
2022-11-05T10:38:54.778Z,97958.81
2022-11-05T10:41:43.723Z,97958.94
2022-11-05T10:44:32.555Z,97959.38
2022-11-05T10:47:25.159Z,97959.34
2022-11-05T10:49:59.866Z,97952.97
2022-11-05T10:52:35.365Z,97954.38
2022-11-05T10:55:12.458Z,97969.66
2022-11-05T10:57:43.354Z,97973.09
2022-11-05T11:00:31.764Z,97971.22
2022-11-05T11:03:04.064Z,97972.75
2022-11-05T11:05:37.314Z,97980.06
2022-11-05T11:08:24.221Z,97974.47
2022-11-05T11:10:57.147Z,97980.81
2022-11-05T11:13:30.753Z,97974.34
2022-11-05T11:16:21.512Z,97982.59
2022-11-05T11:18:56.967Z,97983.84
2022-11-05T11:21:26.997Z,97993.59
2022-11-05T11:23:58.499Z,97990.53
2022-11-05T11:26:32.515Z,97985.63
2022-11-05T11:29:14.258Z,97983.78
2022-11-05T11:31:43.944Z,97987.75
2022-11-05T11:34:23.342Z,97982.31
2022-11-05T11:36:57.248Z,97990.22
2022-11-05T11:39:31.417Z,97984.78
2022-11-05T11:42:03.966Z,97987.06
2022-11-05T11:44:40.986Z,97996.47
2022-11-05T11:47:14.098Z,97997.00
2022-11-05T11:49:47.683Z,97995.00
2022-11-05T11:52:19.906Z,97994.75
2022-11-05T11:54:48.987Z,98003.31
2022-11-05T11:57:27.595Z,97997.47
2022-11-05T12:00:09.411Z,97994.50
2022-11-05T12:03:15.948Z,98003.50
2022-11-05T12:06:08.863Z,98005.63
2022-11-05T12:08:56.347Z,98002.47
2022-11-05T12:11:37.537Z,98012.50
2022-11-05T12:14:21.133Z,98011.63
2022-11-05T12:17:12.104Z,98012.31
2022-11-05T12:20:08.928Z,98002.81
2022-11-05T12:23:02.120Z,97986.41
2022-11-05T12:25:43.107Z,98005.19
2022-11-05T12:28:36.146Z,98018.69
2022-11-05T12:31:20.904Z,98009.16
2022-11-05T12:34:04.562Z,98006.06
2022-11-05T12:36:52.974Z,98011.09
2022-11-05T12:39:45.267Z,98005.09
2022-11-05T12:42:35.700Z,97998.41
2022-11-05T12:45:21.714Z,98001.22
2022-11-05T12:48:07.150Z,98000.00
2022-11-05T12:50:45.352Z,98005.19
2022-11-05T12:53:42.961Z,98012.78
2022-11-05T12:56:19.739Z,98017.63
2022-11-05T12:58:56.153Z,98017.72
2022-11-05T13:01:33.854Z,98015.84
2022-11-05T13:04:09.403Z,98027.31
2022-11-05T13:06:44.167Z,98028.84
2022-11-05T13:09:18.771Z,98024.16
2022-11-05T13:11:54.889Z,98026.63
2022-11-05T13:14:29.937Z,98032.78
2022-11-05T13:17:04.627Z,98030.56
2022-11-05T13:19:39.067Z,98034.72
2022-11-05T13:22:22.643Z,98036.47
2022-11-05T13:25:02.725Z,98032.78
2022-11-05T13:27:59.864Z,98035.59
2022-11-05T13:30:34.874Z,98050.63
2022-11-05T13:33:09.225Z,98050.69
2022-11-05T13:35:46.250Z,98051.75
2022-11-05T13:38:43.854Z,98053.31
2022-11-05T13:41:29.065Z,98053.25
2022-11-05T13:44:16.787Z,98062.59
2022-11-05T13:47:25.584Z,98073.28
2022-11-05T13:50:31.393Z,98065.84
2022-11-05T13:53:27.271Z,98062.75
2022-11-05T13:56:11.281Z,98059.59
2022-11-05T13:59:35.619Z,98057.47
2022-11-05T14:02:13.052Z,98054.13
2022-11-05T14:04:46.473Z,98055.03
2022-11-05T14:07:20.839Z,98052.09
2022-11-05T14:09:59.418Z,98065.31
2022-11-05T14:12:33.004Z,98055.19
2022-11-05T14:15:08.602Z,98073.19
2022-11-05T14:17:57.337Z,98073.53
2022-11-05T14:20:58.440Z,98075.47
2022-11-05T14:23:54.162Z,98077.75
2022-11-05T14:26:26.313Z,98086.38
2022-11-05T14:29:25.433Z,98085.16
2022-11-05T14:32:11.022Z,98088.63
2022-11-05T14:34:51.830Z,98092.16
2022-11-05T14:37:34.881Z,98094.38
2022-11-05T14:40:36.321Z,98099.84
2022-11-05T14:43:21.590Z,98105.47
2022-11-05T14:46:00.700Z,98110.38
2022-11-05T14:48:40.516Z,98122.66
2022-11-05T14:51:27.903Z,98116.88
2022-11-05T14:54:05.033Z,98121.94
2022-11-05T14:56:44.509Z,98122.78
2022-11-05T15:00:02.412Z,98117.69
2022-11-05T15:02:39.262Z,98113.97
2022-11-05T15:05:50.588Z,98116.44
2022-11-05T15:08:52.967Z,98113.75
2022-11-05T15:11:26.585Z,98114.47
2022-11-05T15:14:04.981Z,98118.19
2022-11-05T15:16:42.119Z,98119.28
2022-11-05T15:19:21.401Z,98124.56
2022-11-05T15:21:58.148Z,98120.88
2022-11-05T15:24:29.559Z,98123.97
2022-11-05T15:27:07.569Z,98133.22
2022-11-05T15:29:36.885Z,98124.59
2022-11-05T15:32:15.632Z,98129.00
2022-11-05T15:34:55.388Z,98137.56
2022-11-05T15:37:27.018Z,98143.19
2022-11-05T15:39:57.633Z,98134.63
2022-11-05T15:42:28.330Z,98139.13
2022-11-05T15:45:01.633Z,98138.44
2022-11-05T15:47:31.697Z,98137.78
2022-11-05T15:50:08.602Z,98140.66
2022-11-05T15:52:49.415Z,98127.25
2022-11-05T15:55:23.779Z,98142.75
2022-11-05T15:57:59.294Z,98142.03
2022-11-05T16:00:32.416Z,98139.66
2022-11-05T16:03:06.499Z,98144.94
2022-11-05T16:05:44.508Z,98147.03
2022-11-05T16:08:20.504Z,98142.03
2022-11-05T16:10:52.875Z,98152.19
2022-11-05T16:13:33.604Z,98154.56
2022-11-05T16:16:05.246Z,98161.88
2022-11-05T16:18:37.696Z,98162.75
2022-11-05T16:21:11.210Z,98167.31
2022-11-05T16:23:53.073Z,98175.44
2022-11-05T16:27:01.098Z,98172.00
2022-11-05T16:29:34.507Z,98180.81
2022-11-05T16:32:06.798Z,98186.50
2022-11-05T16:34:41.741Z,98190.63
2022-11-05T16:37:16.733Z,98193.13
2022-11-05T16:39:45.868Z,98203.25
2022-11-05T16:42:48.677Z,98202.72
2022-11-05T16:45:20.534Z,98204.38
2022-11-05T16:47:50.038Z,98220.84
2022-11-05T16:50:34.601Z,98219.78
2022-11-05T16:53:06.645Z,98227.06
2022-11-05T16:55:37.745Z,98235.91
2022-11-05T16:58:08.637Z,98237.09
2022-11-05T17:00:37.967Z,98230.28
2022-11-05T17:03:07.340Z,98229.97
2022-11-05T17:05:36.433Z,98234.31
2022-11-05T17:08:07.136Z,98242.75
2022-11-05T17:10:36.698Z,98247.56
2022-11-05T17:13:05.883Z,98246.47
2022-11-05T17:15:36.082Z,98247.34
2022-11-05T17:18:12.716Z,98252.22
2022-11-05T17:20:50.113Z,98259.44
2022-11-05T17:23:24.082Z,98258.69
2022-11-05T17:25:56.810Z,98263.09
2022-11-05T17:28:27.247Z,98271.13
2022-11-05T17:30:57.394Z,98276.31
2022-11-05T17:33:27.183Z,98275.50
2022-11-05T17:35:57.280Z,98274.75
2022-11-05T17:38:28.689Z,98274.75
2022-11-05T17:40:57.941Z,98284.34
2022-11-05T17:43:27.058Z,98288.38
2022-11-05T17:46:04.155Z,98284.34
2022-11-05T17:48:36.886Z,98286.75
2022-11-05T17:51:09.585Z,98287.16
2022-11-05T17:53:40.495Z,98290.75
2022-11-05T17:56:11.466Z,98294.34
2022-11-05T17:58:41.580Z,98299.91
2022-11-05T18:01:27.029Z,98299.47
2022-11-05T18:03:56.536Z,98305.09
2022-11-05T18:06:25.724Z,98305.03
2022-11-05T18:08:56.694Z,98300.22
2022-11-05T18:11:25.975Z,98308.22
2022-11-05T18:13:55.110Z,98313.78
2022-11-05T18:16:24.716Z,98309.81
2022-11-05T18:18:54.173Z,98322.50
2022-11-05T18:21:23.987Z,98323.66
2022-11-05T18:24:06.167Z,98319.31
2022-11-05T18:26:40.019Z,98329.66
2022-11-05T18:29:10.540Z,98329.53
2022-11-05T18:31:45.188Z,98322.34
2022-11-05T18:34:16.159Z,98329.50
2022-11-05T18:36:45.831Z,98331.47
2022-11-05T18:39:16.544Z,98335.34
2022-11-05T18:41:45.783Z,98331.66
2022-11-05T18:44:16.778Z,98330.03
2022-11-05T18:47:01.385Z,98335.63
2022-11-05T18:49:30.583Z,98341.16
2022-11-05T18:51:59.941Z,98345.50
2022-11-05T18:54:30.832Z,98343.50
2022-11-05T18:57:00.221Z,98350.72
2022-11-05T18:59:39.808Z,98351.22
2022-11-05T19:02:12.281Z,98352.03
2022-11-05T19:05:00.455Z,98354.78
2022-11-05T19:07:36.450Z,98356.63
2022-11-05T19:10:09.080Z,98360.38
2022-11-05T19:12:38.334Z,98368.00
2022-11-05T19:15:09.367Z,98364.78
2022-11-05T19:17:38.604Z,98370.88
2022-11-05T19:20:10.251Z,98366.91
2022-11-05T19:22:39.471Z,98365.38
2022-11-05T19:25:10.297Z,98368.50
2022-11-05T19:27:39.469Z,98372.38
2022-11-05T19:30:09.747Z,98370.78
2022-11-05T19:32:38.851Z,98373.84
2022-11-05T19:35:09.016Z,98369.78
2022-11-05T19:37:38.804Z,98374.94
2022-11-05T19:40:14.596Z,98379.59
2022-11-05T19:42:44.618Z,98384.72
2022-11-05T19:45:42.963Z,98391.13
2022-11-05T19:48:05.323Z,98388.72
2022-11-05T19:50:36.750Z,98393.31
2022-11-05T19:53:06.122Z,98390.09
2022-11-05T19:55:40.791Z,98394.78
2022-11-05T19:58:10.493Z,98394.75
2022-11-05T20:00:39.916Z,98392.06
2022-11-05T20:03:09.328Z,98396.09
2022-11-05T20:05:38.504Z,98394.66
2022-11-05T20:08:07.993Z,98396.09
2022-11-05T20:10:39.882Z,98396.88
2022-11-05T20:13:09.179Z,98401.34
2022-11-05T20:15:39.725Z,98400.41
2022-11-05T20:18:11.572Z,98410.38
2022-11-05T20:20:42.997Z,98411.09
2022-11-05T20:23:13.645Z,98414.34
2022-11-05T20:25:47.195Z,98407.97
2022-11-05T20:28:16.630Z,98422.19
2022-11-05T20:30:45.860Z,98419.66
2022-11-05T20:33:14.960Z,98414.81
2022-11-05T20:35:44.137Z,98421.00
2022-11-05T20:38:13.559Z,98418.63
2022-11-05T20:40:44.540Z,98416.16
2022-11-05T20:43:13.791Z,98412.09
2022-11-05T20:45:42.916Z,98409.63
2022-11-05T20:48:12.591Z,98416.84
2022-11-05T20:50:42.809Z,98416.97
2022-11-05T20:53:14.369Z,98418.50
2022-11-05T20:55:48.350Z,98423.13
2022-11-05T20:58:18.895Z,98419.16
2022-11-05T21:00:54.650Z,98424.72
2022-11-05T21:03:24.355Z,98411.19
2022-11-05T21:06:00.011Z,98419.91
2022-11-05T21:08:29.857Z,98426.81
2022-11-05T21:11:00.822Z,98424.34
2022-11-05T21:13:31.630Z,98424.66
2022-11-05T21:16:02.403Z,98426.44
2022-11-05T21:18:35.921Z,98421.56
2022-11-05T21:21:07.735Z,98432.53
2022-11-05T21:23:37.361Z,98426.50
2022-11-05T21:26:10.286Z,98433.16
2022-11-05T21:28:41.778Z,98429.03
2022-11-05T21:31:12.321Z,98431.25
2022-11-05T21:33:41.926Z,98432.72
2022-11-05T21:36:13.542Z,98423.22
2022-11-05T21:38:43.111Z,98429.53
2022-11-05T21:41:16.518Z,98427.06
2022-11-05T21:43:45.714Z,98426.97
2022-11-05T21:46:15.388Z,98430.78
2022-11-05T21:48:44.613Z,98433.09
2022-11-05T21:51:31.252Z,98437.31
2022-11-05T21:54:18.185Z,98433.50
2022-11-05T21:57:10.711Z,98432.63
2022-11-05T21:59:49.357Z,98425.41
2022-11-05T22:02:21.648Z,98428.84
2022-11-05T22:04:53.834Z,98427.22
2022-11-05T22:07:26.720Z,98423.13
2022-11-05T22:09:56.070Z,98433.94
2022-11-05T22:12:27.340Z,98429.44
2022-11-05T22:14:57.148Z,98431.91
2022-11-05T22:17:26.751Z,98427.38
2022-11-05T22:19:56.016Z,98432.63
2022-11-05T22:22:25.122Z,98425.34
2022-11-05T22:24:54.238Z,98421.88
2022-11-05T22:27:25.871Z,98427.22
2022-11-05T22:29:56.815Z,98430.00
2022-11-05T22:32:25.907Z,98432.34
2022-11-05T22:34:55.070Z,98428.78
2022-11-05T22:37:24.242Z,98429.50
2022-11-05T22:39:53.380Z,98429.41
2022-11-05T22:42:22.472Z,98428.97
2022-11-05T22:44:51.841Z,98422.25
2022-11-05T22:47:22.333Z,98420.94
2022-11-05T22:49:51.545Z,98421.97
2022-11-05T22:52:20.606Z,98423.13
2022-11-05T22:54:50.412Z,98423.41
2022-11-05T22:57:19.760Z,98428.22
2022-11-05T22:59:49.182Z,98419.44
2022-11-05T23:02:18.404Z,98417.81
2022-11-05T23:04:49.622Z,98424.44
2022-11-05T23:07:36.469Z,98427.16
2022-11-05T23:10:23.350Z,98420.31
2022-11-05T23:12:53.231Z,98420.25
2022-11-05T23:15:39.899Z,98426.38
2022-11-05T23:18:28.376Z,98431.69
2022-11-05T23:21:20.592Z,98428.28
2022-11-05T23:24:07.303Z,98420.25
2022-11-05T23:26:51.123Z,98424.00
2022-11-05T23:29:23.177Z,98419.34
2022-11-05T23:32:10.947Z,98427.22
2022-11-05T23:34:40.647Z,98420.28
2022-11-05T23:37:28.453Z,98423.44
2022-11-05T23:39:57.652Z,98413.56
2022-11-05T23:42:43.986Z,98412.69
2022-11-05T23:45:46.955Z,98415.09
2022-11-05T23:48:24.955Z,98428.44
2022-11-05T23:51:01.339Z,98429.88
2022-11-05T23:53:35.160Z,98424.31
2022-11-05T23:56:08.169Z,98431.47
2022-11-05T23:58:38.783Z,98431.47
