createdAt,value
2023-01-06T00:00:18.856Z,7.544250488
2023-01-06T00:01:19.584Z,7.503967285
2023-01-06T00:02:20.588Z,7.503967285
2023-01-06T00:03:21.341Z,7.544250488
2023-01-06T00:04:22.212Z,7.544250488
2023-01-06T00:05:23.873Z,7.574462891
2023-01-06T00:06:25.421Z,7.574462891
2023-01-06T00:07:26.415Z,7.574462891
2023-01-06T00:08:27.219Z,7.584533691
2023-01-06T00:09:28.065Z,7.604675293
2023-01-06T00:10:29.117Z,7.584533691
2023-01-06T00:11:30.152Z,7.554321289
2023-01-06T00:12:31.081Z,7.544250488
2023-01-06T00:13:31.917Z,7.544250488
2023-01-06T00:14:32.710Z,7.514038086
2023-01-06T00:15:34.581Z,7.503967285
2023-01-06T00:16:35.528Z,7.483825684
2023-01-06T00:17:36.432Z,7.473754883
2023-01-06T00:18:38.457Z,7.473754883
2023-01-06T00:19:39.278Z,7.453613281
2023-01-06T00:20:40.063Z,7.473754883
2023-01-06T00:21:40.896Z,7.483825684
2023-01-06T00:22:41.791Z,7.44354248
2023-01-06T00:23:42.813Z,7.423400879
2023-01-06T00:24:43.663Z,7.393188477
2023-01-06T00:25:45.313Z,7.373046875
2023-01-06T00:26:46.655Z,7.322692871
2023-01-06T00:28:17.942Z,7.292480469
2023-01-06T00:29:18.876Z,7.262268066
2023-01-06T00:30:19.747Z,7.272338867
2023-01-06T00:31:20.646Z,7.262268066
2023-01-06T00:32:21.427Z,7.262268066
2023-01-06T00:33:22.401Z,7.272338867
2023-01-06T00:34:23.428Z,7.30255127
2023-01-06T00:35:24.908Z,7.272338867
2023-01-06T00:36:25.712Z,7.262268066
2023-01-06T00:37:26.547Z,7.242126465
2023-01-06T00:38:27.687Z,7.242126465
2023-01-06T00:39:28.589Z,7.272338867
2023-01-06T00:40:29.412Z,7.272338867
2023-01-06T00:41:30.247Z,7.292480469
2023-01-06T00:42:31.933Z,7.30255127
2023-01-06T00:43:32.840Z,7.292480469
2023-01-06T00:44:33.763Z,7.292480469
2023-01-06T00:45:35.475Z,7.292480469
2023-01-06T00:46:36.505Z,7.30255127
2023-01-06T00:47:37.193Z,7.30255127
2023-01-06T00:48:38.095Z,7.342834473
2023-01-06T00:49:39.018Z,7.362976074
2023-01-06T00:50:40.436Z,7.362976074
2023-01-06T00:51:41.332Z,7.332763672
2023-01-06T00:52:42.081Z,7.30255127
2023-01-06T00:53:43.002Z,7.262268066
2023-01-06T00:54:43.912Z,7.272338867
2023-01-06T00:55:45.416Z,7.211914063
2023-01-06T00:57:16.933Z,7.211914063
2023-01-06T00:58:17.815Z,7.211914063
2023-01-06T00:59:18.675Z,7.161560059
2023-01-06T01:00:19.583Z,7.111206055
2023-01-06T01:01:20.695Z,7.080993652
2023-01-06T01:02:21.667Z,7.080993652
2023-01-06T01:03:22.168Z,7.040710449
2023-01-06T01:04:22.978Z,7.040710449
2023-01-06T01:05:24.457Z,7.040710449
2023-01-06T01:06:25.357Z,7.040710449
2023-01-06T01:07:26.251Z,6.970214844
2023-01-06T01:08:27.089Z,6.940002441
2023-01-06T01:09:28.128Z,6.960144043
2023-01-06T01:10:29.049Z,6.899719238
2023-01-06T01:11:30.954Z,6.819152832
2023-01-06T01:12:32.025Z,6.778869629
2023-01-06T01:13:32.888Z,6.78894043
2023-01-06T01:14:33.666Z,6.78894043
2023-01-06T01:15:35.519Z,6.859436035
2023-01-06T01:16:36.454Z,6.869506836
2023-01-06T01:17:37.405Z,6.869506836
2023-01-06T01:18:38.318Z,6.829223633
2023-01-06T01:19:39.866Z,6.829223633
2023-01-06T01:20:40.836Z,6.859436035
2023-01-06T01:21:42.424Z,6.889648438
2023-01-06T01:22:43.295Z,6.909790039
2023-01-06T01:23:44.112Z,6.940002441
2023-01-06T01:24:44.914Z,6.970214844
2023-01-06T01:26:17.381Z,7.040710449
2023-01-06T01:27:18.305Z,7.040710449
2023-01-06T01:28:19.161Z,7.05078125
2023-01-06T01:29:19.931Z,7.05078125
2023-01-06T01:30:20.686Z,7.040710449
2023-01-06T01:31:21.599Z,6.990356445
2023-01-06T01:32:22.458Z,7.010498047
2023-01-06T01:33:23.942Z,7.000427246
2023-01-06T01:34:24.826Z,6.990356445
2023-01-06T01:35:25.570Z,6.960144043
2023-01-06T01:36:27.353Z,6.940002441
2023-01-06T01:37:28.255Z,6.929931641
2023-01-06T01:38:29.202Z,6.909790039
2023-01-06T01:39:29.992Z,6.929931641
2023-01-06T01:40:30.806Z,6.960144043
2023-01-06T01:41:31.581Z,6.960144043
2023-01-06T01:42:32.450Z,6.929931641
2023-01-06T01:43:33.444Z,6.909790039
2023-01-06T01:44:34.250Z,6.869506836
2023-01-06T01:45:35.899Z,6.869506836
2023-01-06T01:46:36.863Z,6.829223633
2023-01-06T01:47:37.557Z,6.829223633
2023-01-06T01:48:38.523Z,6.809082031
2023-01-06T01:49:39.448Z,6.829223633
2023-01-06T01:50:40.345Z,6.809082031
2023-01-06T01:51:41.784Z,6.829223633
2023-01-06T01:52:42.590Z,6.819152832
2023-01-06T01:53:43.500Z,6.778869629
2023-01-06T01:54:44.463Z,6.728515625
2023-01-06T01:56:16.770Z,6.688232422
2023-01-06T01:57:17.687Z,6.637878418
2023-01-06T01:58:18.629Z,6.637878418
2023-01-06T01:59:19.551Z,6.627807617
2023-01-06T02:00:21.502Z,6.597595215
2023-01-06T02:01:22.535Z,6.607666016
2023-01-06T02:02:23.293Z,6.637878418
2023-01-06T02:03:23.917Z,6.688232422
2023-01-06T02:04:24.975Z,6.708374023
2023-01-06T02:05:25.844Z,6.758728027
2023-01-06T02:06:27.397Z,6.778869629
2023-01-06T02:07:28.137Z,6.809082031
2023-01-06T02:08:28.927Z,6.78894043
2023-01-06T02:09:29.922Z,6.809082031
2023-01-06T02:10:30.727Z,6.778869629
2023-01-06T02:11:31.641Z,6.748657227
2023-01-06T02:12:32.470Z,6.78894043
2023-01-06T02:13:33.266Z,6.809082031
2023-01-06T02:14:34.125Z,6.809082031
2023-01-06T02:15:35.030Z,6.758728027
2023-01-06T02:16:36.911Z,6.718444824
2023-01-06T02:17:37.806Z,6.718444824
2023-01-06T02:18:38.623Z,6.718444824
2023-01-06T02:19:39.403Z,6.688232422
2023-01-06T02:20:40.284Z,6.637878418
2023-01-06T02:21:41.928Z,6.647949219
2023-01-06T02:22:42.878Z,6.678161621
2023-01-06T02:23:43.679Z,6.688232422
2023-01-06T02:24:44.489Z,6.718444824
2023-01-06T02:26:16.868Z,6.708374023
2023-01-06T02:27:18.467Z,6.718444824
2023-01-06T02:28:19.406Z,6.718444824
2023-01-06T02:29:20.173Z,6.748657227
2023-01-06T02:30:21.056Z,6.758728027
2023-01-06T02:31:21.968Z,6.778869629
2023-01-06T02:32:23.477Z,6.758728027
2023-01-06T02:33:24.367Z,6.778869629
2023-01-06T02:34:25.244Z,6.829223633
2023-01-06T02:35:26.015Z,6.889648438
2023-01-06T02:36:27.340Z,6.889648438
2023-01-06T02:37:28.331Z,6.889648438
2023-01-06T02:38:29.239Z,6.929931641
2023-01-06T02:39:30.081Z,6.929931641
2023-01-06T02:40:30.918Z,6.899719238
2023-01-06T02:41:31.689Z,6.889648438
2023-01-06T02:42:32.664Z,6.899719238
2023-01-06T02:43:33.521Z,6.889648438
2023-01-06T02:44:34.432Z,6.859436035
2023-01-06T02:45:35.333Z,6.829223633
2023-01-06T02:46:36.896Z,6.829223633
2023-01-06T02:47:37.674Z,6.819152832
2023-01-06T02:48:38.615Z,6.829223633
2023-01-06T02:49:39.493Z,6.869506836
2023-01-06T02:50:41.073Z,6.859436035
2023-01-06T02:51:41.764Z,6.899719238
2023-01-06T02:52:42.559Z,6.929931641
2023-01-06T02:53:43.489Z,6.960144043
2023-01-06T02:54:44.812Z,7.010498047
2023-01-06T02:56:16.942Z,7.040710449
2023-01-06T02:57:17.839Z,7.080993652
2023-01-06T02:58:18.762Z,7.080993652
2023-01-06T02:59:19.714Z,7.070922852
2023-01-06T03:00:20.658Z,7.080993652
2023-01-06T03:01:21.772Z,7.05078125
2023-01-06T03:02:22.472Z,7.040710449
2023-01-06T03:03:23.241Z,7.040710449
2023-01-06T03:04:24.179Z,7.010498047
2023-01-06T03:05:25.057Z,7.010498047
2023-01-06T03:06:26.974Z,7.040710449
2023-01-06T03:07:28.193Z,7.010498047
2023-01-06T03:08:28.989Z,7.010498047
2023-01-06T03:09:29.730Z,7.010498047
2023-01-06T03:10:30.636Z,7.040710449
2023-01-06T03:11:31.552Z,7.070922852
2023-01-06T03:12:32.468Z,7.111206055
2023-01-06T03:13:33.263Z,7.111206055
2023-01-06T03:14:34.042Z,7.141418457
2023-01-06T03:15:34.952Z,7.141418457
2023-01-06T03:16:36.475Z,7.18170166
2023-01-06T03:17:37.313Z,7.191772461
2023-01-06T03:18:38.838Z,7.232055664
2023-01-06T03:19:39.670Z,7.242126465
2023-01-06T03:20:40.543Z,7.232055664
2023-01-06T03:21:42.408Z,7.242126465
2023-01-06T03:22:43.311Z,7.262268066
2023-01-06T03:23:44.640Z,7.292480469
2023-01-06T03:25:15.871Z,7.322692871
2023-01-06T03:26:17.503Z,7.322692871
2023-01-06T03:27:18.646Z,7.292480469
2023-01-06T03:28:19.435Z,7.30255127
2023-01-06T03:29:20.259Z,7.342834473
2023-01-06T03:30:21.019Z,7.332763672
2023-01-06T03:31:21.922Z,7.342834473
2023-01-06T03:32:22.763Z,7.332763672
2023-01-06T03:33:23.647Z,7.393188477
2023-01-06T03:34:24.519Z,7.44354248
2023-01-06T03:35:25.357Z,7.453613281
2023-01-06T03:36:26.918Z,7.453613281
2023-01-06T03:37:28.214Z,7.483825684
2023-01-06T03:38:29.065Z,7.483825684
2023-01-06T03:39:29.980Z,7.483825684
2023-01-06T03:40:30.824Z,7.453613281
2023-01-06T03:41:31.619Z,7.393188477
2023-01-06T03:42:36.354Z,7.342834473
2023-01-06T03:43:33.897Z,7.322692871
2023-01-06T03:44:34.828Z,7.272338867
2023-01-06T03:45:35.676Z,7.242126465
2023-01-06T03:46:37.433Z,7.232055664
2023-01-06T03:47:38.181Z,7.161560059
2023-01-06T03:48:39.060Z,7.141418457
2023-01-06T03:49:39.958Z,7.111206055
2023-01-06T03:50:40.917Z,7.091064453
2023-01-06T03:51:42.270Z,7.080993652
2023-01-06T03:52:43.001Z,7.091064453
2023-01-06T03:53:44.314Z,7.070922852
2023-01-06T03:55:15.631Z,7.111206055
2023-01-06T03:56:16.464Z,7.121276855
2023-01-06T03:57:17.997Z,7.151489258
2023-01-06T03:58:18.755Z,7.161560059
2023-01-06T03:59:19.512Z,7.161560059
2023-01-06T04:00:20.338Z,7.18170166
2023-01-06T04:01:21.370Z,7.18170166
2023-01-06T04:02:21.995Z,7.18170166
2023-01-06T04:03:22.723Z,7.151489258
2023-01-06T04:04:23.497Z,7.151489258
2023-01-06T04:05:24.380Z,7.141418457
2023-01-06T04:06:25.920Z,7.091064453
2023-01-06T04:07:26.765Z,7.121276855
2023-01-06T04:08:28.446Z,7.111206055
2023-01-06T04:09:29.163Z,7.080993652
2023-01-06T04:10:30.060Z,7.091064453
2023-01-06T04:11:30.913Z,7.080993652
2023-01-06T04:12:31.754Z,7.040710449
2023-01-06T04:13:32.524Z,7.05078125
2023-01-06T04:14:33.372Z,7.05078125
2023-01-06T04:15:34.125Z,7.05078125
2023-01-06T04:16:35.975Z,7.070922852
2023-01-06T04:17:37.416Z,7.040710449
2023-01-06T04:18:38.345Z,7.000427246
2023-01-06T04:19:39.122Z,6.990356445
2023-01-06T04:20:39.904Z,7.000427246
2023-01-06T04:21:41.699Z,6.990356445
2023-01-06T04:22:42.661Z,7.000427246
2023-01-06T04:23:44.004Z,6.940002441
2023-01-06T04:25:15.165Z,6.929931641
2023-01-06T04:26:15.954Z,6.909790039
2023-01-06T04:27:17.409Z,6.909790039
2023-01-06T04:28:18.354Z,6.929931641
2023-01-06T04:29:19.259Z,6.909790039
2023-01-06T04:30:19.981Z,6.909790039
2023-01-06T04:31:20.910Z,6.929931641
2023-01-06T04:32:21.748Z,6.960144043
2023-01-06T04:33:23.448Z,6.940002441
2023-01-06T04:34:24.369Z,6.940002441
2023-01-06T04:35:25.104Z,6.909790039
2023-01-06T04:36:25.917Z,6.909790039
2023-01-06T04:37:27.355Z,6.899719238
2023-01-06T04:38:28.268Z,6.869506836
2023-01-06T04:39:29.113Z,6.859436035
2023-01-06T04:40:29.889Z,6.859436035
2023-01-06T04:41:30.785Z,6.829223633
2023-01-06T04:42:31.555Z,6.809082031
2023-01-06T04:43:32.395Z,6.78894043
2023-01-06T04:44:33.423Z,6.758728027
2023-01-06T04:45:34.193Z,6.748657227
2023-01-06T04:46:34.918Z,6.718444824
2023-01-06T04:47:36.273Z,6.688232422
2023-01-06T04:48:37.119Z,6.708374023
2023-01-06T04:49:38.030Z,6.728515625
2023-01-06T04:50:38.848Z,6.758728027
2023-01-06T04:51:40.415Z,6.778869629
2023-01-06T04:52:41.173Z,6.748657227
2023-01-06T04:53:42.016Z,6.748657227
2023-01-06T04:54:42.899Z,6.728515625
2023-01-06T04:56:14.907Z,6.748657227
2023-01-06T04:57:16.269Z,6.758728027
2023-01-06T04:58:17.019Z,6.778869629
2023-01-06T04:59:17.970Z,6.819152832
2023-01-06T05:00:18.877Z,6.809082031
2023-01-06T05:01:19.817Z,6.778869629
2023-01-06T05:02:20.403Z,6.728515625
2023-01-06T05:03:21.176Z,6.708374023
2023-01-06T05:04:22.113Z,6.688232422
2023-01-06T05:05:22.994Z,6.688232422
2023-01-06T05:06:23.833Z,6.637878418
2023-01-06T05:07:25.477Z,6.607666016
2023-01-06T05:08:26.322Z,6.577453613
2023-01-06T05:09:27.131Z,6.527099609
2023-01-06T05:10:28.169Z,6.496887207
2023-01-06T05:11:29.020Z,6.456604004
2023-01-06T05:12:29.853Z,6.446533203
2023-01-06T05:13:30.643Z,6.426391602
2023-01-06T05:14:31.439Z,6.416320801
2023-01-06T05:15:32.284Z,6.376037598
2023-01-06T05:16:33.196Z,6.355895996
2023-01-06T05:17:34.904Z,6.325683594
2023-01-06T05:18:35.677Z,6.315612793
2023-01-06T05:19:36.468Z,6.295471191
2023-01-06T05:20:37.807Z,6.315612793
2023-01-06T05:21:38.624Z,6.345825195
2023-01-06T05:22:40.378Z,6.386108398
2023-01-06T05:23:41.236Z,6.396179199
2023-01-06T05:24:42.041Z,6.456604004
2023-01-06T05:25:43.280Z,6.496887207
2023-01-06T05:27:15.435Z,6.476745605
2023-01-06T05:28:16.297Z,6.446533203
2023-01-06T05:29:17.103Z,6.426391602
2023-01-06T05:30:17.955Z,6.396179199
2023-01-06T05:31:19.413Z,6.396179199
2023-01-06T05:32:20.237Z,6.416320801
2023-01-06T05:33:21.133Z,6.456604004
2023-01-06T05:34:22.019Z,6.496887207
2023-01-06T05:35:22.771Z,6.476745605
2023-01-06T05:36:24.278Z,6.476745605
2023-01-06T05:37:25.994Z,6.476745605
2023-01-06T05:38:26.875Z,6.456604004
2023-01-06T05:39:27.974Z,6.426391602
2023-01-06T05:40:28.815Z,6.426391602
2023-01-06T05:41:29.722Z,6.446533203
2023-01-06T05:42:30.514Z,6.446533203
2023-01-06T05:43:32.410Z,6.426391602
2023-01-06T05:44:33.359Z,6.426391602
2023-01-06T05:45:34.226Z,6.446533203
2023-01-06T05:46:35.005Z,6.456604004
2023-01-06T05:47:36.252Z,6.416320801
2023-01-06T05:48:37.194Z,6.386108398
2023-01-06T05:49:38.065Z,6.355895996
2023-01-06T05:50:39.446Z,6.325683594
2023-01-06T05:51:40.329Z,6.315612793
2023-01-06T05:52:41.057Z,6.325683594
2023-01-06T05:53:41.871Z,6.345825195
2023-01-06T05:54:43.171Z,6.386108398
2023-01-06T05:56:15.358Z,6.386108398
2023-01-06T05:57:16.919Z,6.396179199
2023-01-06T05:58:17.748Z,6.426391602
2023-01-06T05:59:18.676Z,6.446533203
2023-01-06T06:00:19.612Z,6.426391602
2023-01-06T06:01:20.467Z,6.456604004
2023-01-06T06:02:21.299Z,6.476745605
2023-01-06T06:03:22.023Z,6.456604004
2023-01-06T06:04:22.772Z,6.446533203
2023-01-06T06:05:23.720Z,6.396179199
2023-01-06T06:06:24.679Z,6.396179199
2023-01-06T06:07:26.420Z,6.396179199
2023-01-06T06:08:27.218Z,6.446533203
2023-01-06T06:09:28.072Z,6.446533203
2023-01-06T06:10:28.935Z,6.426391602
2023-01-06T06:11:30.397Z,6.396179199
2023-01-06T06:12:31.293Z,6.376037598
2023-01-06T06:13:32.041Z,6.345825195
2023-01-06T06:14:32.948Z,6.325683594
2023-01-06T06:15:33.815Z,6.315612793
2023-01-06T06:16:34.746Z,6.345825195
2023-01-06T06:17:36.542Z,6.386108398
2023-01-06T06:18:37.201Z,6.426391602
2023-01-06T06:19:38.090Z,6.476745605
2023-01-06T06:20:38.785Z,6.506958008
2023-01-06T06:21:40.403Z,6.527099609
2023-01-06T06:22:41.355Z,6.597595215
2023-01-06T06:23:42.230Z,6.627807617
2023-01-06T06:25:13.407Z,6.647949219
2023-01-06T06:26:14.276Z,6.647949219
2023-01-06T06:27:15.149Z,6.627807617
2023-01-06T06:28:16.897Z,6.627807617
2023-01-06T06:29:17.755Z,6.637878418
2023-01-06T06:30:18.577Z,6.637878418
2023-01-06T06:31:19.449Z,6.678161621
2023-01-06T06:32:20.202Z,6.688232422
2023-01-06T06:33:21.882Z,6.718444824
2023-01-06T06:34:22.728Z,6.758728027
2023-01-06T06:35:23.495Z,6.778869629
2023-01-06T06:36:24.284Z,6.758728027
2023-01-06T06:37:25.092Z,6.778869629
2023-01-06T06:38:26.894Z,6.748657227
2023-01-06T06:39:27.995Z,6.748657227
2023-01-06T06:40:28.790Z,6.688232422
2023-01-06T06:41:29.560Z,6.678161621
2023-01-06T06:42:30.352Z,6.647949219
2023-01-06T06:43:31.280Z,6.637878418
2023-01-06T06:44:32.171Z,6.627807617
2023-01-06T06:45:33.053Z,6.627807617
2023-01-06T06:46:33.820Z,6.607666016
2023-01-06T06:47:35.435Z,6.627807617
2023-01-06T06:48:36.303Z,6.597595215
2023-01-06T06:49:37.090Z,6.567382813
2023-01-06T06:50:38.434Z,6.547241211
2023-01-06T06:51:39.223Z,6.547241211
2023-01-06T06:52:39.996Z,6.547241211
2023-01-06T06:53:40.821Z,6.597595215
2023-01-06T06:54:41.671Z,6.597595215
2023-01-06T06:56:13.874Z,6.597595215
2023-01-06T06:57:14.629Z,6.637878418
2023-01-06T06:58:16.264Z,6.678161621
2023-01-06T06:59:17.129Z,6.688232422
2023-01-06T07:00:18.073Z,6.718444824
2023-01-06T07:01:19.161Z,6.778869629
2023-01-06T07:02:19.917Z,6.819152832
2023-01-06T07:03:20.509Z,6.869506836
2023-01-06T07:04:21.495Z,6.889648438
2023-01-06T07:05:22.193Z,6.960144043
2023-01-06T07:06:23.155Z,7.010498047
2023-01-06T07:07:23.979Z,7.070922852
2023-01-06T07:08:25.245Z,7.091064453
2023-01-06T07:09:26.034Z,7.111206055
2023-01-06T07:10:26.885Z,7.121276855
2023-01-06T07:11:28.425Z,7.121276855
2023-01-06T07:12:29.366Z,7.080993652
2023-01-06T07:13:30.143Z,7.05078125
2023-01-06T07:14:31.290Z,7.000427246
2023-01-06T07:15:32.293Z,6.960144043
2023-01-06T07:16:33.859Z,6.909790039
2023-01-06T07:17:34.700Z,6.859436035
2023-01-06T07:18:36.301Z,6.829223633
2023-01-06T07:19:37.067Z,6.829223633
2023-01-06T07:20:37.816Z,6.809082031
2023-01-06T07:21:39.416Z,6.819152832
2023-01-06T07:22:40.402Z,6.778869629
2023-01-06T07:23:41.163Z,6.728515625
2023-01-06T07:25:12.619Z,6.728515625
2023-01-06T07:26:13.428Z,6.708374023
2023-01-06T07:27:14.291Z,6.688232422
2023-01-06T07:28:15.874Z,6.678161621
2023-01-06T07:29:16.633Z,6.637878418
2023-01-06T07:30:18.378Z,6.607666016
2023-01-06T07:31:19.098Z,6.597595215
2023-01-06T07:32:19.888Z,6.577453613
2023-01-06T07:33:20.792Z,6.547241211
2023-01-06T07:34:21.630Z,6.547241211
2023-01-06T07:35:22.394Z,6.527099609
2023-01-06T07:36:23.155Z,6.527099609
2023-01-06T07:37:24.017Z,6.547241211
2023-01-06T07:38:25.865Z,6.547241211
2023-01-06T07:39:26.774Z,6.567382813
2023-01-06T07:40:27.880Z,6.577453613
2023-01-06T07:41:28.560Z,6.607666016
2023-01-06T07:42:29.414Z,6.637878418
2023-01-06T07:43:30.298Z,6.637878418
2023-01-06T07:44:31.206Z,6.647949219
2023-01-06T07:45:32.091Z,6.678161621
2023-01-06T07:46:32.840Z,6.647949219
2023-01-06T07:47:33.717Z,6.637878418
2023-01-06T07:48:35.363Z,6.607666016
2023-01-06T07:49:36.281Z,6.567382813
2023-01-06T07:50:37.145Z,6.577453613
2023-01-06T07:51:38.390Z,6.53717041
2023-01-06T07:52:39.204Z,6.53717041
2023-01-06T07:53:40.093Z,6.506958008
2023-01-06T07:54:41.010Z,6.527099609
2023-01-06T07:56:13.376Z,6.527099609
2023-01-06T07:57:14.136Z,6.53717041
2023-01-06T07:58:15.933Z,6.547241211
2023-01-06T07:59:16.827Z,6.547241211
2023-01-06T08:00:17.723Z,6.577453613
2023-01-06T08:01:19.559Z,6.577453613
2023-01-06T08:02:20.232Z,6.577453613
2023-01-06T08:03:21.004Z,6.577453613
2023-01-06T08:04:21.653Z,6.577453613
2023-01-06T08:05:22.529Z,6.577453613
2023-01-06T08:06:23.408Z,6.547241211
2023-01-06T08:07:24.173Z,6.567382813
2023-01-06T08:08:25.886Z,6.567382813
2023-01-06T08:09:26.631Z,6.597595215
2023-01-06T08:10:27.767Z,6.607666016
2023-01-06T08:11:28.722Z,6.637878418
2023-01-06T08:12:29.479Z,6.637878418
2023-01-06T08:13:30.241Z,6.647949219
2023-01-06T08:14:31.805Z,6.688232422
2023-01-06T08:15:32.738Z,6.718444824
2023-01-06T08:16:33.621Z,6.778869629
2023-01-06T08:17:34.481Z,6.78894043
2023-01-06T08:18:35.798Z,6.819152832
2023-01-06T08:19:36.542Z,6.869506836
2023-01-06T08:20:37.914Z,6.909790039
2023-01-06T08:21:39.511Z,6.970214844
2023-01-06T08:22:40.434Z,7.040710449
2023-01-06T08:24:11.935Z,7.070922852
2023-01-06T08:25:12.808Z,7.111206055
2023-01-06T08:26:13.754Z,7.141418457
2023-01-06T08:27:14.630Z,7.151489258
2023-01-06T08:28:16.476Z,7.141418457
2023-01-06T08:29:17.342Z,7.151489258
2023-01-06T08:30:18.147Z,7.161560059
2023-01-06T08:31:19.044Z,7.18170166
2023-01-06T08:32:19.914Z,7.191772461
2023-01-06T08:33:20.825Z,7.161560059
2023-01-06T08:34:21.700Z,7.18170166
2023-01-06T08:35:22.620Z,7.18170166
2023-01-06T08:36:23.539Z,7.151489258
2023-01-06T08:37:24.566Z,7.161560059
2023-01-06T08:38:25.902Z,7.151489258
2023-01-06T08:39:27.464Z,7.111206055
2023-01-06T08:40:28.303Z,7.091064453
2023-01-06T08:41:29.100Z,7.070922852
2023-01-06T08:42:29.956Z,7.070922852
2023-01-06T08:43:30.936Z,7.080993652
2023-01-06T08:44:31.879Z,7.080993652
2023-01-06T08:45:32.742Z,7.080993652
2023-01-06T08:46:33.650Z,7.111206055
2023-01-06T08:47:34.608Z,7.111206055
2023-01-06T08:48:36.441Z,7.141418457
2023-01-06T08:49:37.329Z,7.151489258
2023-01-06T08:50:38.174Z,7.161560059
2023-01-06T08:51:39.920Z,7.18170166
2023-01-06T08:52:41.160Z,7.232055664
2023-01-06T08:54:12.309Z,7.242126465
2023-01-06T08:55:13.129Z,7.242126465
2023-01-06T08:56:13.973Z,7.242126465
2023-01-06T08:57:14.835Z,7.242126465
2023-01-06T08:58:15.808Z,7.232055664
2023-01-06T08:59:17.371Z,7.211914063
2023-01-06T09:00:18.283Z,7.18170166
2023-01-06T09:01:19.262Z,7.141418457
2023-01-06T09:02:20.039Z,7.121276855
2023-01-06T09:03:21.334Z,7.080993652
2023-01-06T09:04:22.068Z,7.091064453
2023-01-06T09:05:22.881Z,7.091064453
2023-01-06T09:06:23.724Z,7.141418457
2023-01-06T09:07:24.566Z,7.161560059
2023-01-06T09:08:25.925Z,7.18170166
2023-01-06T09:09:26.760Z,7.211914063
2023-01-06T09:10:27.856Z,7.232055664
2023-01-06T09:11:28.809Z,7.242126465
2023-01-06T09:12:29.705Z,7.232055664
2023-01-06T09:13:30.471Z,7.232055664
2023-01-06T09:14:31.317Z,7.232055664
2023-01-06T09:15:32.211Z,7.232055664
2023-01-06T09:16:32.996Z,7.242126465
2023-01-06T09:17:33.750Z,7.262268066
2023-01-06T09:18:34.593Z,7.262268066
2023-01-06T09:19:35.415Z,7.292480469
2023-01-06T09:20:36.310Z,7.272338867
2023-01-06T09:21:37.137Z,7.272338867
2023-01-06T09:22:38.059Z,7.292480469
2023-01-06T09:23:38.964Z,7.272338867
2023-01-06T09:24:39.581Z,7.242126465
2023-01-06T09:25:40.879Z,7.191772461
2023-01-06T09:27:12.194Z,7.191772461
2023-01-06T09:28:13.162Z,7.18170166
2023-01-06T09:29:14.968Z,7.191772461
2023-01-06T09:30:15.719Z,7.211914063
2023-01-06T09:31:17.498Z,7.211914063
2023-01-06T09:32:18.376Z,7.242126465
2023-01-06T09:33:19.290Z,7.262268066
2023-01-06T09:34:20.157Z,7.292480469
2023-01-06T09:35:20.870Z,7.322692871
2023-01-06T09:36:21.747Z,7.332763672
2023-01-06T09:37:22.546Z,7.342834473
2023-01-06T09:38:23.410Z,7.362976074
2023-01-06T09:39:24.891Z,7.362976074
2023-01-06T09:40:25.690Z,7.342834473
2023-01-06T09:41:26.567Z,7.332763672
2023-01-06T09:42:27.670Z,7.332763672
2023-01-06T09:43:28.593Z,7.322692871
2023-01-06T09:44:29.439Z,7.342834473
2023-01-06T09:45:30.157Z,7.393188477
2023-01-06T09:46:30.914Z,7.413330078
2023-01-06T09:47:31.715Z,7.473754883
2023-01-06T09:48:32.640Z,7.524108887
2023-01-06T09:49:34.427Z,7.574462891
2023-01-06T09:50:35.263Z,7.655029297
2023-01-06T09:51:36.931Z,7.685241699
2023-01-06T09:52:37.784Z,7.725524902
2023-01-06T09:53:38.738Z,7.785949707
2023-01-06T09:54:39.802Z,7.856445313
2023-01-06T09:56:11.145Z,7.906799316
2023-01-06T09:57:12.909Z,7.916870117
2023-01-06T09:58:13.682Z,7.937011719
2023-01-06T09:59:15.265Z,7.997436523
2023-01-06T10:00:18.338Z,7.997436523
2023-01-06T10:01:17.193Z,8.027648926
2023-01-06T10:02:17.941Z,8.057861328
2023-01-06T10:03:18.716Z,8.067932129
2023-01-06T10:04:19.634Z,8.128356934
2023-01-06T10:05:20.666Z,8.138427734
2023-01-06T10:06:21.498Z,8.128356934
2023-01-06T10:07:22.214Z,8.138427734
2023-01-06T10:08:23.031Z,8.128356934
2023-01-06T10:09:24.866Z,8.168640137
2023-01-06T10:10:25.825Z,8.168640137
2023-01-06T10:11:26.635Z,8.20892334
2023-01-06T10:12:27.354Z,8.198852539
2023-01-06T10:13:28.078Z,8.239135742
2023-01-06T10:14:28.881Z,8.269348145
2023-01-06T10:15:29.801Z,8.289489746
2023-01-06T10:16:30.688Z,8.319702148
2023-01-06T10:17:31.480Z,8.319702148
2023-01-06T10:18:32.801Z,8.33984375
2023-01-06T10:19:34.282Z,8.359985352
2023-01-06T10:20:35.155Z,8.370056152
2023-01-06T10:21:36.000Z,8.400268555
2023-01-06T10:22:37.356Z,8.420410156
2023-01-06T10:23:38.064Z,8.450622559
2023-01-06T10:24:38.834Z,8.460693359
2023-01-06T10:25:40.096Z,8.521118164
2023-01-06T10:27:11.324Z,8.500976563
2023-01-06T10:28:12.200Z,8.521118164
2023-01-06T10:29:13.907Z,8.551330566
2023-01-06T10:30:14.705Z,8.541259766
2023-01-06T10:31:15.905Z,8.521118164
2023-01-06T10:32:16.768Z,8.541259766
2023-01-06T10:33:17.592Z,8.521118164
2023-01-06T10:34:18.425Z,8.521118164
2023-01-06T10:35:19.194Z,8.521118164
2023-01-06T10:36:20.057Z,8.500976563
2023-01-06T10:37:20.935Z,8.500976563
2023-01-06T10:38:21.815Z,8.500976563
2023-01-06T10:39:23.380Z,8.47076416
2023-01-06T10:40:24.214Z,8.460693359
2023-01-06T10:41:25.140Z,8.450622559
2023-01-06T10:42:26.045Z,8.430480957
2023-01-06T10:43:28.132Z,8.430480957
2023-01-06T10:44:28.918Z,8.450622559
2023-01-06T10:45:29.727Z,8.450622559
2023-01-06T10:46:30.654Z,8.450622559
2023-01-06T10:47:31.491Z,8.450622559
2023-01-06T10:48:32.296Z,8.47076416
2023-01-06T10:49:33.853Z,8.460693359
2023-01-06T10:50:34.607Z,8.460693359
2023-01-06T10:51:36.357Z,8.450622559
2023-01-06T10:52:37.179Z,8.420410156
2023-01-06T10:53:38.107Z,8.400268555
2023-01-06T10:54:38.977Z,8.400268555
2023-01-06T10:56:10.945Z,8.400268555
2023-01-06T10:57:11.731Z,8.400268555
2023-01-06T10:58:12.601Z,8.390197754
2023-01-06T10:59:14.485Z,8.400268555
2023-01-06T11:00:15.428Z,8.420410156
2023-01-06T11:01:16.378Z,8.430480957
2023-01-06T11:02:17.163Z,8.450622559
2023-01-06T11:03:32.941Z,8.450622559
2023-01-06T11:04:19.051Z,8.460693359
2023-01-06T11:05:19.936Z,8.460693359
2023-01-06T11:06:20.738Z,8.460693359
2023-01-06T11:07:21.606Z,8.490905762
2023-01-06T11:08:23.444Z,8.490905762
2023-01-06T11:09:24.934Z,8.490905762
2023-01-06T11:10:25.777Z,8.500976563