createdAt,value
2022-12-24T00:00:27.364Z,1006.40
2022-12-24T00:00:51.862Z,1006.70
2022-12-24T00:01:19.824Z,1006.50
2022-12-24T00:01:51.258Z,1006.50
2022-12-24T00:02:23.668Z,1006.60
2022-12-24T00:02:53.172Z,1006.60
2022-12-24T00:03:24.730Z,1006.50
2022-12-24T00:03:55.082Z,1006.50
2022-12-24T00:04:25.550Z,1006.60
2022-12-24T00:05:01.153Z,1006.60
2022-12-24T00:05:28.596Z,1006.40
2022-12-24T00:05:59.955Z,1006.40
2022-12-24T00:06:30.420Z,1006.81
2022-12-24T00:07:01.052Z,1006.81
2022-12-24T00:07:32.027Z,1006.70
2022-12-24T00:08:03.053Z,1006.70
2022-12-24T00:08:34.170Z,1006.60
2022-12-24T00:09:04.914Z,1006.60
2022-12-24T00:09:35.917Z,1006.50
2022-12-24T00:10:09.897Z,1006.50
2022-12-24T00:10:42.368Z,1006.30
2022-12-24T00:11:09.161Z,1006.30
2022-12-24T00:11:39.792Z,1006.30
2022-12-24T00:12:11.204Z,1006.30
2022-12-24T00:12:42.261Z,1006.60
2022-12-24T00:13:12.914Z,1006.50
2022-12-24T00:13:43.738Z,1006.50
2022-12-24T00:14:15.107Z,1006.70
2022-12-24T00:14:45.916Z,1006.70
2022-12-24T00:15:17.765Z,1006.30
2022-12-24T00:15:48.598Z,1006.30
2022-12-24T00:16:21.655Z,1006.60
2022-12-24T00:16:49.955Z,1006.60
2022-12-24T00:17:20.771Z,1006.70
2022-12-24T00:17:51.887Z,1006.70
2022-12-24T00:18:22.877Z,1006.70
2022-12-24T00:18:53.903Z,1006.70
2022-12-24T00:19:24.884Z,1006.70
2022-12-24T00:19:56.211Z,1006.70
2022-12-24T00:20:28.666Z,1006.60
2022-12-24T00:20:59.350Z,1006.60
2022-12-24T00:21:29.460Z,1006.60
2022-12-24T00:22:00.154Z,1006.60
2022-12-24T00:22:31.303Z,1006.60
2022-12-24T00:23:02.789Z,1006.60
2022-12-24T00:23:32.805Z,1006.60
2022-12-24T00:24:05.195Z,1006.60
2022-12-24T00:24:34.803Z,1006.70
2022-12-24T00:25:06.133Z,1006.70
2022-12-24T00:25:38.739Z,1006.81
2022-12-24T00:26:09.024Z,1006.81
2022-12-24T00:26:39.030Z,1006.50
2022-12-24T00:27:09.908Z,1006.50
2022-12-24T00:27:41.402Z,1006.70
2022-12-24T00:28:11.835Z,1006.91
2022-12-24T00:28:42.858Z,1006.91
2022-12-24T00:29:13.663Z,1006.70
2022-12-24T00:29:45.099Z,1006.70
2022-12-24T00:30:15.867Z,1006.70
2022-12-24T00:30:48.177Z,1006.70
2022-12-24T00:31:19.144Z,1006.70
2022-12-24T00:31:49.619Z,1006.70
2022-12-24T00:32:20.218Z,1006.70
2022-12-24T00:32:51.704Z,1006.70
2022-12-24T00:33:52.905Z,1006.70
2022-12-24T00:34:23.935Z,1006.91
2022-12-24T00:34:55.014Z,1006.91
2022-12-24T00:35:32.634Z,1006.91
2022-12-24T00:35:57.793Z,1006.91
2022-12-24T00:36:28.728Z,1006.91
2022-12-24T00:37:01.684Z,1006.91
2022-12-24T00:37:30.827Z,1006.81
2022-12-24T00:38:01.157Z,1006.81
2022-12-24T00:38:32.022Z,1006.91
2022-12-24T00:39:03.039Z,1006.91
2022-12-24T00:39:34.133Z,1006.81
2022-12-24T00:40:05.356Z,1006.81
2022-12-24T00:40:35.669Z,1006.70
2022-12-24T00:41:08.222Z,1006.70
2022-12-24T00:41:39.191Z,1006.60
2022-12-24T00:42:09.414Z,1006.60
2022-12-24T00:42:40.002Z,1007.01
2022-12-24T00:43:11.156Z,1007.01
2022-12-24T00:43:42.411Z,1006.81
2022-12-24T00:44:13.127Z,1006.91
2022-12-24T00:44:44.041Z,1006.91
2022-12-24T00:45:14.976Z,1006.70
2022-12-24T00:45:46.086Z,1006.70
2022-12-24T00:46:18.298Z,1006.91
2022-12-24T00:46:49.010Z,1006.91
2022-12-24T00:47:19.459Z,1007.01
2022-12-24T00:47:50.004Z,1007.01
2022-12-24T00:48:22.020Z,1006.81
2022-12-24T00:48:52.254Z,1006.81
2022-12-24T00:49:22.844Z,1007.11
2022-12-24T00:49:54.138Z,1007.11
2022-12-24T00:50:24.965Z,1007.01
2022-12-24T00:50:56.128Z,1007.01
2022-12-24T00:51:28.859Z,1007.11
2022-12-24T00:51:59.255Z,1007.11
2022-12-24T00:52:29.586Z,1006.91
2022-12-24T00:53:00.669Z,1006.91
2022-12-24T00:53:31.275Z,1006.81
2022-12-24T00:54:02.202Z,1006.81
2022-12-24T00:54:33.771Z,1007.01
2022-12-24T00:55:04.240Z,1007.01
2022-12-24T00:55:35.119Z,1007.11
2022-12-24T00:56:06.044Z,1007.11
2022-12-24T00:56:37.375Z,1006.81
2022-12-24T00:57:09.218Z,1006.81
2022-12-24T00:57:39.599Z,1007.01
2022-12-24T00:58:10.625Z,1007.01
2022-12-24T00:58:41.309Z,1007.01
2022-12-24T00:59:12.237Z,1007.11
2022-12-24T00:59:43.187Z,1007.11
2022-12-24T01:00:14.780Z,1006.91
2022-12-24T01:00:52.230Z,1006.91
2022-12-24T01:01:16.251Z,1006.91
2022-12-24T01:01:48.298Z,1006.91
2022-12-24T01:02:19.519Z,1007.21
2022-12-24T01:02:49.552Z,1007.21
2022-12-24T01:03:20.412Z,1007.11
2022-12-24T01:03:51.730Z,1007.11
2022-12-24T01:04:22.081Z,1007.01
2022-12-24T01:04:52.833Z,1007.01
2022-12-24T01:05:24.000Z,1007.11
2022-12-24T01:06:12.358Z,1007.21
2022-12-24T01:06:26.109Z,1007.21
2022-12-24T01:06:57.555Z,1007.21
2022-12-24T01:07:29.037Z,1007.11
2022-12-24T01:08:01.173Z,1007.11
2022-12-24T01:12:46.482Z,1007.31
2022-12-24T01:13:19.389Z,1007.01
2022-12-24T01:13:47.506Z,1007.01
2022-12-24T01:14:14.840Z,1007.11
2022-12-24T01:15:04.781Z,1007.11
2022-12-24T01:15:13.071Z,1007.11
2022-12-24T01:15:44.340Z,1007.11
2022-12-24T01:16:15.227Z,1007.42
2022-12-24T01:16:46.933Z,1007.42
2022-12-24T01:17:17.357Z,1007.31
2022-12-24T01:18:14.288Z,1007.31
2022-12-24T01:18:19.218Z,1007.21
2022-12-24T01:18:50.160Z,1007.21
2022-12-24T01:19:20.973Z,1007.11
2022-12-24T01:19:58.630Z,1007.11
2022-12-24T01:20:30.886Z,1007.21
2022-12-24T01:20:58.284Z,1007.21
2022-12-24T01:21:26.012Z,1007.21
2022-12-24T01:22:28.342Z,1007.31
2022-12-24T01:22:59.927Z,1007.31
2022-12-24T01:23:29.552Z,1007.31
2022-12-24T01:24:00.819Z,1007.31
2022-12-24T01:24:31.125Z,1007.42
2022-12-24T01:25:02.511Z,1007.42
2022-12-24T01:25:33.330Z,1007.21
2022-12-24T01:26:04.897Z,1007.21
2022-12-24T01:26:35.127Z,1007.48
2022-12-24T01:27:08.024Z,1007.48
2022-12-24T01:27:38.221Z,1007.31
2022-12-24T01:28:09.000Z,1007.31
2022-12-24T01:28:39.164Z,1007.58
2022-12-24T01:29:10.171Z,1007.58
2022-12-24T01:29:41.591Z,1007.58
2022-12-24T01:30:17.758Z,1007.48
2022-12-24T01:30:44.667Z,1007.48
2022-12-24T01:31:14.576Z,1007.48
2022-12-24T01:31:46.014Z,1007.48
2022-12-24T01:32:18.149Z,1007.89
2022-12-24T01:32:48.284Z,1007.89
2022-12-24T01:33:19.467Z,1007.69
2022-12-24T01:33:49.626Z,1007.69
2022-12-24T01:34:20.926Z,1007.69
2022-12-24T01:34:51.856Z,1007.69
2022-12-24T01:35:23.260Z,1007.58
2022-12-24T01:35:59.354Z,1007.58
2022-12-24T01:36:24.179Z,1007.58
2022-12-24T01:36:55.562Z,1007.58
2022-12-24T01:37:27.594Z,1007.48
2022-12-24T01:37:59.493Z,1007.48
2022-12-24T01:38:29.304Z,1007.58
2022-12-24T01:39:00.487Z,1007.58
2022-12-24T01:39:30.660Z,1007.69
2022-12-24T01:40:01.711Z,1007.69
2022-12-24T01:40:32.381Z,1007.89
2022-12-24T01:41:03.345Z,1007.89
2022-12-24T01:41:34.217Z,1007.79
2022-12-24T01:42:05.316Z,1007.79
2022-12-24T01:42:37.904Z,1007.79
2022-12-24T01:43:08.431Z,1007.79
2022-12-24T01:43:38.680Z,1007.79
2022-12-24T01:44:10.082Z,1007.79
2022-12-24T01:44:40.955Z,1007.89
2022-12-24T01:47:04.647Z,1007.79
2022-12-24T01:47:43.109Z,1007.99
2022-12-24T01:48:06.284Z,1007.99
2022-12-24T01:48:38.150Z,1007.89
2022-12-24T01:49:10.090Z,1007.89
2022-12-24T01:49:40.015Z,1007.89
2022-12-24T01:50:11.816Z,1007.89
2022-12-24T01:50:41.274Z,1008.19
2022-12-24T01:51:12.120Z,1007.99
2022-12-24T01:51:43.393Z,1007.99
2022-12-24T01:52:14.270Z,1007.99
2022-12-24T01:52:45.481Z,1007.99
2022-12-24T01:53:33.402Z,1007.99
2022-12-24T01:53:48.200Z,1007.99
2022-12-24T01:54:20.530Z,1007.99
2022-12-24T01:54:50.785Z,1007.99
2022-12-24T01:55:21.449Z,1008.19
2022-12-24T01:55:51.736Z,1008.19
2022-12-24T01:56:22.349Z,1008.09
2022-12-24T01:56:53.322Z,1008.09
2022-12-24T01:57:24.420Z,1008.09
2022-12-24T01:57:55.410Z,1008.09
2022-12-24T01:58:26.445Z,1008.30
2022-12-24T01:58:58.169Z,1008.30
2022-12-24T01:59:30.722Z,1008.19
2022-12-24T02:00:05.534Z,1008.19
2022-12-24T02:00:31.807Z,1008.19
2022-12-24T02:01:01.692Z,1008.19
2022-12-24T02:01:32.396Z,1008.09
2022-12-24T02:02:03.381Z,1008.09
2022-12-24T02:02:34.660Z,1008.09
2022-12-24T02:03:23.927Z,1007.99
2022-12-24T02:03:36.702Z,1007.99
2022-12-24T02:04:39.593Z,1008.19
2022-12-24T02:05:10.883Z,1008.19
2022-12-24T02:05:40.503Z,1007.99
2022-12-24T02:06:42.371Z,1008.09
2022-12-24T02:07:44.240Z,1008.09
2022-12-24T02:08:15.393Z,1008.30
2022-12-24T02:08:46.521Z,1008.30
2022-12-24T02:09:17.629Z,1008.09
2022-12-24T02:09:49.611Z,1008.09
2022-12-24T02:10:20.878Z,1008.09
2022-12-24T02:10:51.304Z,1008.09
2022-12-24T02:11:21.299Z,1008.19
2022-12-24T02:11:52.325Z,1008.19
2022-12-24T02:12:23.258Z,1008.09
2022-12-24T02:12:54.135Z,1008.09
2022-12-24T02:13:25.334Z,1008.30
2022-12-24T02:13:56.545Z,1008.30
2022-12-24T02:14:27.899Z,1008.19
2022-12-24T02:14:59.969Z,1008.19
2022-12-24T02:15:31.355Z,1008.30
2022-12-24T02:16:01.543Z,1008.30
2022-12-24T02:16:31.591Z,1008.19
2022-12-24T02:17:02.500Z,1008.19
2022-12-24T02:17:33.334Z,1008.30
2022-12-24T02:18:04.365Z,1008.30
2022-12-24T02:18:35.410Z,1008.19
2022-12-24T02:19:06.318Z,1008.19
2022-12-24T02:19:37.463Z,1008.30
2022-12-24T02:20:10.548Z,1008.30
2022-12-24T02:20:56.629Z,1008.40
2022-12-24T02:21:10.625Z,1008.40
2022-12-24T02:21:41.544Z,1008.40
2022-12-24T02:22:12.264Z,1008.50
2022-12-24T02:22:43.469Z,1008.50
2022-12-24T02:23:14.311Z,1008.19
2022-12-24T02:23:51.291Z,1008.19
2022-12-24T02:24:16.358Z,1008.60
2022-12-24T02:24:47.815Z,1008.60
2022-12-24T02:25:20.026Z,1008.19
2022-12-24T02:25:49.994Z,1008.19
2022-12-24T02:26:20.747Z,1008.19
2022-12-24T02:26:51.159Z,1008.19
2022-12-24T02:27:22.455Z,1008.50
2022-12-24T02:27:53.364Z,1008.50
2022-12-24T02:28:24.316Z,1008.30
2022-12-24T02:28:55.423Z,1008.30
2022-12-24T02:29:26.145Z,1008.50
2022-12-24T02:29:57.637Z,1008.50
2022-12-24T02:30:29.893Z,1008.19
2022-12-24T02:31:00.759Z,1008.19
2022-12-24T02:31:31.871Z,1008.30
2022-12-24T02:32:01.533Z,1008.30
2022-12-24T02:32:32.564Z,1008.40
2022-12-24T02:33:03.485Z,1008.40
2022-12-24T02:33:34.529Z,1008.30
2022-12-24T02:34:05.445Z,1008.30
2022-12-24T02:34:53.495Z,1008.09
2022-12-24T02:35:07.934Z,1008.09
2022-12-24T02:35:39.511Z,1008.40
2022-12-24T02:36:10.385Z,1008.40
2022-12-24T02:36:40.686Z,1008.40
2022-12-24T02:37:11.179Z,1008.50
2022-12-24T02:37:42.372Z,1008.50
2022-12-24T02:38:13.183Z,1008.09
2022-12-24T02:38:44.339Z,1008.09
2022-12-24T02:39:15.176Z,1008.40
2022-12-24T02:39:46.385Z,1008.40
2022-12-24T02:40:17.875Z,1008.50
2022-12-24T02:40:49.180Z,1008.50
2022-12-24T02:41:20.647Z,1008.40
2022-12-24T02:41:50.843Z,1008.40
2022-12-24T02:42:21.866Z,1008.30
2022-12-24T02:42:52.409Z,1008.30
2022-12-24T02:43:23.381Z,1008.30
2022-12-24T02:43:54.395Z,1008.30
2022-12-24T02:44:42.723Z,1008.30
2022-12-24T02:44:56.484Z,1008.30
2022-12-24T02:45:28.095Z,1008.19
2022-12-24T02:45:59.740Z,1008.19
2022-12-24T02:46:30.913Z,1008.50
2022-12-24T02:47:01.350Z,1008.50
2022-12-24T02:47:34.082Z,1008.40
2022-12-24T02:48:02.318Z,1008.40
2022-12-24T02:48:33.467Z,1008.30
2022-12-24T02:49:04.435Z,1008.30
2022-12-24T02:49:52.632Z,1008.40
2022-12-24T02:50:07.040Z,1008.40
2022-12-24T02:50:37.490Z,1008.60
2022-12-24T02:51:08.732Z,1008.60
2022-12-24T02:51:40.760Z,1008.50
2022-12-24T02:52:10.910Z,1008.50
2022-12-24T02:52:41.719Z,1008.40
2022-12-24T02:53:12.524Z,1008.40
2022-12-24T02:53:43.527Z,1008.40
2022-12-24T02:54:14.253Z,1008.50
2022-12-24T02:54:45.552Z,1008.50
2022-12-24T02:55:16.547Z,1008.40
2022-12-24T02:55:47.488Z,1008.40
2022-12-24T02:56:19.429Z,1008.19
2022-12-24T02:56:50.893Z,1008.19
2022-12-24T02:57:22.407Z,1008.50
2022-12-24T02:57:51.704Z,1008.50
2022-12-24T02:58:22.376Z,1008.50
2022-12-24T02:58:53.457Z,1008.50
2022-12-24T02:59:24.479Z,1008.50
2022-12-24T02:59:56.958Z,1008.50
2022-12-24T03:00:27.004Z,1008.60
2022-12-24T03:00:57.758Z,1008.60
2022-12-24T03:01:28.996Z,1008.60
2022-12-24T03:02:00.838Z,1008.60
2022-12-24T03:02:32.206Z,1008.70
2022-12-24T03:03:01.893Z,1008.70
2022-12-24T03:03:33.426Z,1008.60
2022-12-24T03:04:12.557Z,1008.50
2022-12-24T03:04:34.930Z,1008.50
2022-12-24T03:05:06.219Z,1008.50
2022-12-24T03:05:36.664Z,1008.40
2022-12-24T03:06:08.248Z,1008.40
2022-12-24T03:06:39.480Z,1008.50
2022-12-24T03:07:10.874Z,1008.50
2022-12-24T03:07:42.140Z,1008.70
2022-12-24T03:08:12.070Z,1008.70
2022-12-24T03:08:42.617Z,1008.70
2022-12-24T03:09:13.897Z,1008.60
2022-12-24T03:09:44.276Z,1008.60
2022-12-24T03:10:19.486Z,1008.50
2022-12-24T03:10:47.112Z,1008.50
2022-12-24T03:11:18.009Z,1008.60
2022-12-24T03:11:49.044Z,1008.60
2022-12-24T03:12:21.770Z,1008.70
2022-12-24T03:12:52.128Z,1008.70
2022-12-24T03:13:21.885Z,1008.70
2022-12-24T03:13:52.848Z,1008.70
2022-12-24T03:14:23.609Z,1008.80
2022-12-24T03:14:54.703Z,1008.80
2022-12-24T03:15:25.983Z,1008.80
2022-12-24T03:15:56.836Z,1008.80
2022-12-24T03:16:27.786Z,1008.70
2022-12-24T03:16:59.075Z,1008.70
2022-12-24T03:17:31.470Z,1008.80
2022-12-24T03:18:01.440Z,1008.80
2022-12-24T03:18:32.003Z,1009.01
2022-12-24T03:19:03.074Z,1009.01
2022-12-24T03:19:33.849Z,1009.01
2022-12-24T03:20:40.490Z,1009.01
2022-12-24T03:20:42.848Z,1008.80
2022-12-24T03:21:06.987Z,1008.80
2022-12-24T03:21:37.646Z,1008.80
2022-12-24T03:22:09.022Z,1008.80
2022-12-24T03:22:41.675Z,1008.91
2022-12-24T03:23:12.164Z,1008.91
2022-12-24T03:23:51.691Z,1008.91
2022-12-24T03:24:12.941Z,1008.91
2022-12-24T03:24:43.723Z,1008.91
2022-12-24T03:25:15.013Z,1009.01
2022-12-24T03:25:45.662Z,1009.01
2022-12-24T03:26:16.890Z,1009.01
2022-12-24T03:26:48.258Z,1009.01
2022-12-24T03:27:19.258Z,1009.01
2022-12-24T03:27:49.623Z,1009.01
2022-12-24T03:28:21.928Z,1009.01
2022-12-24T03:28:52.185Z,1009.01
2022-12-24T03:29:22.852Z,1008.91
2022-12-24T03:29:53.561Z,1008.91
2022-12-24T03:30:56.012Z,1009.11
2022-12-24T03:31:26.822Z,1008.91
2022-12-24T03:31:58.047Z,1008.91
2022-12-24T03:32:29.171Z,1009.11
2022-12-24T03:33:01.260Z,1009.11
2022-12-24T03:33:31.837Z,1009.21
2022-12-24T03:34:02.749Z,1009.21
2022-12-24T03:34:50.936Z,1009.31
2022-12-24T03:35:05.314Z,1009.31
2022-12-24T03:35:34.695Z,1009.21
2022-12-24T03:36:06.052Z,1009.21
2022-12-24T03:36:36.944Z,1009.21
2022-12-24T03:37:08.314Z,1009.21
2022-12-24T03:37:38.896Z,1009.01
2022-12-24T03:38:11.577Z,1009.01
2022-12-24T03:38:42.004Z,1009.21
2022-12-24T03:39:12.517Z,1009.21
2022-12-24T03:39:43.075Z,1009.21
2022-12-24T03:40:14.424Z,1009.31
2022-12-24T03:40:44.684Z,1009.31
2022-12-24T03:41:15.916Z,1009.41
2022-12-24T03:42:04.453Z,1009.41
2022-12-24T03:42:18.299Z,1009.41
2022-12-24T03:42:48.895Z,1009.41
2022-12-24T03:43:21.571Z,1009.41
2022-12-24T03:44:08.379Z,1009.41
2022-12-24T03:44:22.507Z,1009.31
2022-12-24T03:44:52.750Z,1009.31
2022-12-24T03:45:24.150Z,1009.41
2022-12-24T03:45:54.961Z,1009.41
2022-12-24T03:46:25.973Z,1009.31
2022-12-24T03:46:57.643Z,1009.31
2022-12-24T03:47:28.192Z,1009.21
2022-12-24T03:47:58.825Z,1009.21
2022-12-24T03:48:32.957Z,1009.31
2022-12-24T03:49:01.796Z,1009.31
2022-12-24T03:49:32.602Z,1009.31
2022-12-24T03:50:03.544Z,1009.31
2022-12-24T03:50:33.910Z,1009.21
2022-12-24T03:51:04.929Z,1009.21
2022-12-24T03:51:35.681Z,1009.41
2022-12-24T03:52:07.216Z,1009.41
2022-12-24T03:52:38.220Z,1009.41
2022-12-24T03:53:09.220Z,1009.41
2022-12-24T03:53:41.287Z,1009.31
2022-12-24T03:54:12.112Z,1009.31
2022-12-24T03:54:42.395Z,1009.58
2022-12-24T03:55:13.022Z,1009.51
2022-12-24T03:56:15.369Z,1009.41
2022-12-24T03:56:45.944Z,1009.41
2022-12-24T03:57:17.427Z,1009.51
2022-12-24T03:57:48.009Z,1009.51
2022-12-24T03:58:19.234Z,1009.51
2022-12-24T03:58:51.391Z,1009.51
2022-12-24T03:59:22.539Z,1009.51
2022-12-24T03:59:52.751Z,1009.51
2022-12-24T04:00:54.703Z,1009.31
2022-12-24T04:01:24.826Z,1009.68
2022-12-24T04:01:55.929Z,1009.68
2022-12-24T04:02:26.942Z,1009.31
2022-12-24T04:02:58.358Z,1009.31
2022-12-24T04:03:29.521Z,1009.31
2022-12-24T04:04:00.437Z,1009.31
2022-12-24T04:04:32.628Z,1009.58
2022-12-24T04:05:19.110Z,1009.58
2022-12-24T04:05:34.086Z,1009.58
2022-12-24T04:06:04.154Z,1009.58
2022-12-24T04:06:36.531Z,1009.51
2022-12-24T04:07:05.934Z,1009.51
2022-12-24T04:07:36.808Z,1009.79
2022-12-24T04:08:08.259Z,1009.79
2022-12-24T04:08:39.366Z,1009.58
2022-12-24T04:09:10.062Z,1009.58
2022-12-24T04:09:42.335Z,1009.51
2022-12-24T04:10:13.120Z,1009.68
2022-12-24T04:10:44.245Z,1009.68
2022-12-24T04:11:14.040Z,1009.58
2022-12-24T04:11:44.742Z,1009.58
2022-12-24T04:12:17.085Z,1009.68
2022-12-24T04:12:47.607Z,1009.68
2022-12-24T04:13:18.081Z,1009.68
2022-12-24T04:13:49.462Z,1009.68
2022-12-24T04:14:19.957Z,1009.58
2022-12-24T04:14:52.489Z,1009.58
2022-12-24T04:15:23.767Z,1009.68
2022-12-24T04:15:53.175Z,1009.68
2022-12-24T04:16:24.674Z,1009.79
2022-12-24T04:16:56.539Z,1009.79
2022-12-24T04:17:25.779Z,1009.79
2022-12-24T04:17:57.244Z,1009.79
2022-12-24T04:18:31.889Z,1009.79
2022-12-24T04:18:59.281Z,1009.79
2022-12-24T04:19:29.833Z,1009.79
2022-12-24T04:20:02.676Z,1009.79
2022-12-24T04:20:33.710Z,1009.99
2022-12-24T04:21:03.549Z,1009.99
2022-12-24T04:21:34.154Z,1009.89
2022-12-24T04:22:05.075Z,1009.89
2022-12-24T04:22:36.286Z,1009.68
2022-12-24T04:23:07.069Z,1009.68
2022-12-24T04:23:38.416Z,1009.79
2022-12-24T04:24:09.368Z,1009.79
2022-12-24T04:24:40.508Z,1009.68
2022-12-24T04:25:13.053Z,1009.68
2022-12-24T04:25:43.016Z,1009.89
2022-12-24T04:26:13.435Z,1009.79
2022-12-24T04:26:44.088Z,1009.79
2022-12-24T04:27:15.037Z,1009.89
2022-12-24T04:27:46.205Z,1009.89
2022-12-24T04:28:17.085Z,1009.68
2022-12-24T04:28:48.153Z,1009.68
2022-12-24T04:29:19.232Z,1009.79
2022-12-24T04:29:49.829Z,1009.79
2022-12-24T04:30:23.766Z,1010.19
2022-12-24T04:30:53.567Z,1010.19
2022-12-24T04:31:23.706Z,1009.89
2022-12-24T04:31:55.264Z,1009.89
2022-12-24T04:32:25.195Z,1009.89
2022-12-24T04:32:56.033Z,1009.89
2022-12-24T04:33:27.058Z,1010.19
2022-12-24T04:34:15.299Z,1010.09
2022-12-24T04:34:29.608Z,1010.09
2022-12-24T04:34:59.963Z,1010.09
2022-12-24T04:35:32.556Z,1010.09
2022-12-24T04:36:03.788Z,1010.09
2022-12-24T04:36:33.762Z,1010.50
2022-12-24T04:37:05.217Z,1010.50
2022-12-24T04:37:35.122Z,1009.99
2022-12-24T04:38:07.263Z,1009.99
2022-12-24T04:38:40.237Z,1010.09
2022-12-24T04:39:08.442Z,1010.09
2022-12-24T04:39:39.714Z,1009.99
2022-12-24T04:40:10.949Z,1009.99
2022-12-24T04:40:42.976Z,1009.99
2022-12-24T04:41:19.104Z,1010.09
2022-12-24T04:41:44.609Z,1010.09
2022-12-24T04:42:14.847Z,1009.99
2022-12-24T04:43:03.262Z,1009.99
2022-12-24T04:43:16.207Z,1010.19
2022-12-24T04:43:47.343Z,1010.19
2022-12-24T04:44:18.221Z,1010.19
2022-12-24T04:44:49.459Z,1010.19
2022-12-24T04:45:20.193Z,1010.19
2022-12-24T04:45:53.119Z,1010.19
2022-12-24T04:46:23.483Z,1010.29
2022-12-24T04:46:53.657Z,1010.29
2022-12-24T04:47:24.126Z,1010.19
2022-12-24T04:47:55.084Z,1010.19
2022-12-24T04:48:26.096Z,1010.19
2022-12-24T04:48:57.388Z,1010.19
2022-12-24T04:49:28.667Z,1010.09
2022-12-24T04:49:59.604Z,1010.09
2022-12-24T04:50:30.231Z,1010.50
2022-12-24T04:51:02.154Z,1010.50
2022-12-24T04:51:33.101Z,1010.40
2022-12-24T04:52:03.476Z,1010.40
2022-12-24T04:52:34.650Z,1010.40
2022-12-24T04:53:07.766Z,1010.40
2022-12-24T04:53:36.129Z,1010.19
2022-12-24T04:54:07.239Z,1010.19
2022-12-24T04:54:38.270Z,1010.19
2022-12-24T04:55:09.327Z,1010.19
2022-12-24T04:55:40.179Z,1010.50
2022-12-24T04:56:12.794Z,1010.50
2022-12-24T04:56:43.682Z,1010.40
2022-12-24T04:57:13.717Z,1010.40
2022-12-24T04:57:49.775Z,1010.40
2022-12-24T04:58:15.163Z,1010.50
2022-12-24T04:58:46.150Z,1010.50
2022-12-24T04:59:17.414Z,1010.40
2022-12-24T04:59:48.711Z,1010.40
2022-12-24T05:00:21.930Z,1010.40
2022-12-24T05:00:50.071Z,1010.40
2022-12-24T05:01:21.359Z,1010.50
2022-12-24T05:01:52.361Z,1010.50
2022-12-24T05:02:23.259Z,1010.60
2022-12-24T05:03:01.086Z,1010.60
2022-12-24T05:03:25.446Z,1010.60
2022-12-24T05:03:57.792Z,1010.60
2022-12-24T05:04:28.059Z,1010.50
2022-12-24T05:04:58.658Z,1010.50
2022-12-24T05:05:29.207Z,1010.40
2022-12-24T05:06:01.596Z,1010.40
2022-12-24T05:06:31.269Z,1010.60
2022-12-24T05:07:02.254Z,1010.60
2022-12-24T05:07:33.214Z,1010.60
2022-12-24T05:08:04.413Z,1010.60
2022-12-24T05:08:37.466Z,1010.60
2022-12-24T05:09:07.025Z,1010.60
2022-12-24T05:09:38.279Z,1010.60
2022-12-24T05:10:10.940Z,1010.60
2022-12-24T05:10:40.100Z,1010.90
2022-12-24T05:11:41.221Z,1010.80
2022-12-24T05:12:12.100Z,1010.70
2022-12-24T05:12:43.173Z,1010.70
2022-12-24T05:13:14.280Z,1010.70
2022-12-24T05:13:47.603Z,1010.70
2022-12-24T05:14:17.466Z,1010.70
2022-12-24T05:14:48.620Z,1010.70
2022-12-24T05:15:35.596Z,1010.70
2022-12-24T05:15:49.887Z,1010.70
2022-12-24T05:16:20.805Z,1010.80
2022-12-24T05:16:51.302Z,1010.80
2022-12-24T05:17:22.163Z,1010.60
2022-12-24T05:17:53.231Z,1010.60
2022-12-24T05:18:24.383Z,1010.90
2022-12-24T05:19:04.432Z,1010.90
2022-12-24T05:19:27.783Z,1010.80
2022-12-24T05:19:59.021Z,1010.80
2022-12-24T05:20:29.103Z,1010.90
2022-12-24T05:20:59.907Z,1010.90
2022-12-24T05:21:30.236Z,1010.70
2022-12-24T05:22:01.272Z,1010.70
2022-12-24T05:22:32.550Z,1010.70
2022-12-24T05:23:03.644Z,1010.70
2022-12-24T05:23:35.720Z,1010.70
2022-12-24T05:24:10.191Z,1010.70
2022-12-24T05:24:36.031Z,1010.80
2022-12-24T05:25:09.057Z,1010.80
2022-12-24T05:25:38.509Z,1010.80
2022-12-24T05:26:40.431Z,1011.00
2022-12-24T05:27:11.351Z,1011.00
2022-12-24T05:27:47.409Z,1010.80
2022-12-24T05:28:13.372Z,1011.00
2022-12-24T05:28:53.221Z,1011.00
2022-12-24T05:29:15.287Z,1010.80
2022-12-24T05:29:47.881Z,1010.80
2022-12-24T05:30:17.970Z,1010.90
2022-12-24T05:30:48.397Z,1010.90
2022-12-24T05:31:19.464Z,1011.00
2022-12-24T05:31:50.691Z,1011.00
2022-12-24T05:32:21.164Z,1010.80
2022-12-24T05:33:09.884Z,1010.80
2022-12-24T05:33:23.089Z,1010.80
2022-12-24T05:33:54.447Z,1010.80
2022-12-24T05:34:25.373Z,1011.00
2022-12-24T05:34:57.375Z,1011.00
2022-12-24T05:35:27.846Z,1011.11
2022-12-24T05:35:58.671Z,1011.11
2022-12-24T05:36:29.446Z,1011.11
2022-12-24T05:37:00.408Z,1011.11
2022-12-24T05:37:31.227Z,1011.11
2022-12-24T05:38:02.806Z,1011.11
2022-12-24T05:38:33.256Z,1010.90
2022-12-24T05:39:07.239Z,1010.90
2022-12-24T05:39:35.306Z,1011.11
2022-12-24T05:40:08.338Z,1011.11
2022-12-24T05:40:38.730Z,1011.21
2022-12-24T05:41:08.515Z,1011.21
2022-12-24T05:41:39.852Z,1011.21
2022-12-24T05:42:10.522Z,1011.21
2022-12-24T05:42:41.382Z,1011.21
2022-12-24T05:43:12.475Z,1011.31
2022-12-24T05:43:43.152Z,1011.31
2022-12-24T05:44:14.810Z,1011.41
2022-12-24T05:44:45.401Z,1011.41
2022-12-24T05:45:18.717Z,1011.31
2022-12-24T05:45:48.336Z,1011.31
2022-12-24T05:46:19.309Z,1011.31
2022-12-24T05:46:49.584Z,1011.31
2022-12-24T05:47:20.585Z,1011.31
2022-12-24T05:47:51.305Z,1011.31
2022-12-24T05:48:22.276Z,1011.31
2022-12-24T05:48:54.543Z,1011.31
2022-12-24T05:49:24.369Z,1011.31
2022-12-24T05:49:56.859Z,1011.31
2022-12-24T05:50:27.912Z,1011.11
2022-12-24T05:50:59.307Z,1011.11
2022-12-24T05:51:28.461Z,1011.11
2022-12-24T05:51:59.824Z,1011.11
2022-12-24T05:52:30.715Z,1011.31
2022-12-24T05:53:02.504Z,1011.31
2022-12-24T05:53:32.476Z,1011.31
2022-12-24T05:54:03.987Z,1011.31
2022-12-24T05:54:34.348Z,1011.21
2022-12-24T05:55:14.602Z,1011.21
2022-12-24T05:55:38.156Z,1011.21
2022-12-24T05:56:07.672Z,1011.21
2022-12-24T05:56:38.568Z,1011.51
2022-12-24T05:57:09.898Z,1011.51
2022-12-24T05:57:40.549Z,1011.41
2022-12-24T05:58:11.650Z,1011.72
2022-12-24T05:58:42.540Z,1011.72
2022-12-24T05:59:13.517Z,1011.31
2022-12-24T05:59:44.139Z,1011.31
2022-12-24T06:00:16.408Z,1011.41
2022-12-24T06:00:47.360Z,1011.41
2022-12-24T06:01:29.498Z,1011.51
2022-12-24T06:01:48.451Z,1011.51
2022-12-24T06:02:20.754Z,1011.61
2022-12-24T06:02:50.584Z,1011.61
2022-12-24T06:03:21.170Z,1011.31
2022-12-24T06:03:54.104Z,1011.31
2022-12-24T06:04:29.169Z,1011.51
2022-12-24T06:04:54.468Z,1011.51
2022-12-24T06:05:27.491Z,1011.41
2022-12-24T06:05:57.167Z,1011.41
2022-12-24T06:06:28.327Z,1011.41
2022-12-24T06:06:58.398Z,1011.41
2022-12-24T06:07:32.251Z,1011.41
2022-12-24T06:08:01.708Z,1011.41
2022-12-24T06:08:58.019Z,1011.41
2022-12-24T06:09:02.471Z,1011.41
2022-12-24T06:11:18.314Z,1011.41
2022-12-24T06:11:44.414Z,1011.51
2022-12-24T06:12:08.495Z,1011.51
2022-12-24T06:12:40.249Z,1011.61
2022-12-24T06:13:14.037Z,1011.61
2022-12-24T06:13:41.513Z,1011.61
2022-12-24T06:14:12.542Z,1011.78
2022-12-24T06:14:43.414Z,1011.78
2022-12-24T06:15:20.262Z,1011.78
2022-12-24T06:15:48.121Z,1011.78
2022-12-24T06:16:18.067Z,1011.61
2022-12-24T06:16:48.285Z,1011.61
2022-12-24T06:17:25.375Z,1011.61
2022-12-24T06:18:22.657Z,1011.61
2022-12-24T06:18:51.439Z,1011.61
2022-12-24T06:19:22.786Z,1011.41
2022-12-24T06:19:53.331Z,1011.41
2022-12-24T06:20:24.444Z,1011.61
2022-12-24T06:20:55.443Z,1011.61
2022-12-24T06:21:27.186Z,1011.61
2022-12-24T06:22:28.533Z,1011.61
2022-12-24T06:23:00.398Z,1011.61
2022-12-24T06:23:31.099Z,1011.61
2022-12-24T06:24:09.411Z,1011.61
2022-12-24T06:24:32.650Z,1011.61
2022-12-24T06:25:09.022Z,1011.61
2022-12-24T06:25:34.501Z,1011.72
2022-12-24T06:26:05.482Z,1011.72
2022-12-24T06:26:37.961Z,1011.51
2022-12-24T06:27:08.656Z,1011.51
2022-12-24T06:27:39.211Z,1011.72
2022-12-24T06:28:09.505Z,1011.72
2022-12-24T06:28:40.356Z,1011.72