createdAt,value
2023-05-18T00:00:11.342Z,102573.78
2023-05-18T00:02:42.048Z,102570.50
2023-05-18T00:05:10.654Z,102571.78
2023-05-18T00:07:37.656Z,102580.59
2023-05-18T00:10:04.305Z,102577.91
2023-05-18T00:12:31.126Z,102573.50
2023-05-18T00:14:57.740Z,102576.47
2023-05-18T00:17:24.593Z,102546.00
2023-05-18T00:19:52.048Z,102588.53
2023-05-18T00:22:20.667Z,102584.97
2023-05-18T00:24:48.687Z,102590.50
2023-05-18T00:27:17.366Z,102587.66
2023-05-18T00:29:46.223Z,102592.19
2023-05-18T00:32:13.874Z,102587.78
2023-05-18T00:34:41.830Z,102587.91
2023-05-18T00:37:08.565Z,102593.19
2023-05-18T00:39:35.278Z,102594.72
2023-05-18T00:42:02.573Z,102591.88
2023-05-18T00:44:29.281Z,102595.16
2023-05-18T00:46:55.933Z,102593.63
2023-05-18T00:49:22.672Z,102598.41
2023-05-18T00:51:49.642Z,102601.25
2023-05-18T00:54:16.950Z,102594.47
2023-05-18T00:56:46.762Z,102587.66
2023-05-18T00:59:13.559Z,102595.16
2023-05-18T01:01:46.754Z,102595.75
2023-05-18T01:04:14.773Z,102595.75
2023-05-18T01:06:42.853Z,102601.59
2023-05-18T01:09:12.320Z,102601.16
2023-05-18T01:11:57.205Z,102598.97
2023-05-18T01:14:59.868Z,102599.66
2023-05-18T01:17:40.447Z,102602.31
2023-05-18T01:20:26.654Z,102595.75
2023-05-18T01:23:12.414Z,102584.72
2023-05-18T01:25:54.307Z,102609.50
2023-05-18T01:28:28.517Z,102610.06
2023-05-18T01:30:56.562Z,102606.66
2023-05-18T01:33:24.795Z,102610.31
2023-05-18T01:35:51.994Z,102611.28
2023-05-18T01:38:22.499Z,102618.78
2023-05-18T01:40:51.988Z,102617.06
2023-05-18T01:43:21.505Z,102610.00
2023-05-18T01:45:56.532Z,102620.75
2023-05-18T01:48:25.370Z,102596.16
2023-05-18T01:50:56.528Z,102618.19
2023-05-18T01:53:23.173Z,102620.88
2023-05-18T01:55:52.652Z,102616.75
2023-05-18T01:58:20.454Z,102618.72
2023-05-18T02:00:47.217Z,102615.13
2023-05-18T02:03:14.835Z,102622.47
2023-05-18T02:05:41.525Z,102615.19
2023-05-18T02:08:08.282Z,102620.38
2023-05-18T02:10:34.903Z,102621.75
2023-05-18T02:13:02.020Z,102621.00
2023-05-18T02:15:29.288Z,102612.50
2023-05-18T02:17:58.274Z,102620.16
2023-05-18T02:20:25.229Z,102623.59
2023-05-18T02:22:52.020Z,102628.69
2023-05-18T02:25:19.163Z,102614.06
2023-05-18T02:27:45.829Z,102617.34
2023-05-18T02:30:15.780Z,102620.91
2023-05-18T02:32:42.944Z,102625.13
2023-05-18T02:35:10.287Z,102632.97
2023-05-18T02:37:40.329Z,102634.50
2023-05-18T02:40:10.459Z,102635.97
2023-05-18T02:42:37.164Z,102625.22
2023-05-18T02:45:04.419Z,102584.97
2023-05-18T02:47:31.096Z,102634.38
2023-05-18T02:49:57.768Z,102631.97
2023-05-18T02:52:24.528Z,102631.97
2023-05-18T02:54:51.277Z,102637.91
2023-05-18T02:57:17.958Z,102640.81
2023-05-18T02:59:44.705Z,102642.28
2023-05-18T03:02:14.497Z,102636.16
2023-05-18T03:04:41.858Z,102640.53
2023-05-18T03:07:08.765Z,102643.13
2023-05-18T03:09:35.598Z,102637.59
2023-05-18T03:12:02.360Z,102631.63
2023-05-18T03:14:30.229Z,102635.53
2023-05-18T03:16:58.051Z,102635.25
2023-05-18T03:19:25.011Z,102632.94
2023-05-18T03:21:51.897Z,102642.22
2023-05-18T03:24:18.647Z,102643.75
2023-05-18T03:26:45.310Z,102640.09
2023-05-18T03:29:13.577Z,102639.31
2023-05-18T03:31:41.086Z,102640.88
2023-05-18T03:34:07.770Z,102642.03
2023-05-18T03:36:35.717Z,102646.03
2023-05-18T03:39:02.609Z,102643.78
2023-05-18T03:41:30.121Z,102639.00
2023-05-18T03:43:56.979Z,102647.78
2023-05-18T03:46:23.828Z,102645.56
2023-05-18T03:48:51.453Z,102644.16
2023-05-18T03:51:18.189Z,102643.63
2023-05-18T03:53:45.053Z,102653.00
2023-05-18T03:56:13.445Z,102625.50
2023-05-18T03:58:40.097Z,102649.25
2023-05-18T04:01:06.805Z,102638.94
2023-05-18T04:03:34.812Z,102655.66
2023-05-18T04:06:01.894Z,102658.41
2023-05-18T04:08:30.547Z,102649.03
2023-05-18T04:10:57.289Z,102656.28
2023-05-18T04:13:24.037Z,102655.88
2023-05-18T04:15:50.886Z,102643.53
2023-05-18T04:18:17.574Z,102635.19
2023-05-18T04:20:46.189Z,102643.81
2023-05-18T04:23:12.966Z,102655.47
2023-05-18T04:25:43.855Z,102656.56
2023-05-18T04:28:10.457Z,102661.81
2023-05-18T04:30:39.890Z,102672.75
2023-05-18T04:33:09.295Z,102663.66
2023-05-18T04:35:36.121Z,102669.59
2023-05-18T04:38:02.890Z,102646.00
2023-05-18T04:40:33.986Z,102665.56
2023-05-18T04:43:01.906Z,102667.06
2023-05-18T04:45:28.867Z,102672.22
2023-05-18T04:47:55.742Z,102676.13
2023-05-18T04:50:26.138Z,102680.88
2023-05-18T04:52:53.572Z,102679.66
2023-05-18T04:55:27.880Z,102684.69
2023-05-18T04:58:00.440Z,102687.78
2023-05-18T05:00:31.371Z,102689.78
2023-05-18T05:02:59.363Z,102684.78
2023-05-18T05:05:27.095Z,102694.47
2023-05-18T05:07:54.518Z,102696.94
2023-05-18T05:10:21.840Z,102696.31
2023-05-18T05:12:50.579Z,102698.56
2023-05-18T05:15:18.184Z,102691.06
2023-05-18T05:17:47.069Z,102707.44
2023-05-18T05:20:14.119Z,102707.81
2023-05-18T05:22:40.912Z,102710.91
2023-05-18T05:25:08.045Z,102713.00
2023-05-18T05:27:35.032Z,102716.38
2023-05-18T05:30:03.018Z,102725.41
2023-05-18T05:32:29.661Z,102728.25
2023-05-18T05:34:56.367Z,102725.97
2023-05-18T05:37:23.000Z,102727.88
2023-05-18T05:39:49.649Z,102730.94
2023-05-18T05:42:16.511Z,102723.16
2023-05-18T05:44:43.146Z,102735.84
2023-05-18T05:47:10.615Z,102735.31
2023-05-18T05:49:37.329Z,102739.25
2023-05-18T05:52:04.413Z,102745.72
2023-05-18T05:54:31.354Z,102740.38
2023-05-18T05:56:58.049Z,102746.16
2023-05-18T05:59:24.858Z,102743.78
2023-05-18T06:01:51.664Z,102750.41
2023-05-18T06:04:18.556Z,102745.53
2023-05-18T06:06:47.885Z,102742.66
2023-05-18T06:09:14.634Z,102739.59
2023-05-18T06:11:41.301Z,102741.13
2023-05-18T06:14:07.896Z,102752.38
2023-05-18T06:16:34.643Z,102751.91
2023-05-18T06:19:01.271Z,102744.44
2023-05-18T06:21:28.119Z,102755.53
2023-05-18T06:23:54.815Z,102757.94
2023-05-18T06:26:23.015Z,102756.25
2023-05-18T06:28:49.753Z,102758.25
2023-05-18T06:31:17.122Z,102761.25
2023-05-18T06:33:43.813Z,102766.41
2023-05-18T06:36:10.486Z,102764.56
2023-05-18T06:38:37.097Z,102777.78
2023-05-18T06:41:03.976Z,102772.56
2023-05-18T06:43:30.966Z,102773.56
2023-05-18T06:45:57.638Z,102767.47
2023-05-18T06:48:28.608Z,102781.22
2023-05-18T06:50:55.667Z,102779.41
2023-05-18T06:53:23.408Z,102784.47
2023-05-18T06:55:50.201Z,102777.22
2023-05-18T06:58:16.942Z,102791.50
2023-05-18T07:00:43.718Z,102784.22
2023-05-18T07:03:11.089Z,102786.88
2023-05-18T07:05:39.470Z,102784.59
2023-05-18T07:08:07.451Z,102799.78
2023-05-18T07:10:35.549Z,102786.38
2023-05-18T07:13:02.392Z,102800.28
2023-05-18T07:15:30.370Z,102793.75
2023-05-18T07:17:57.740Z,102762.72
2023-05-18T07:20:26.418Z,102802.50
2023-05-18T07:22:56.535Z,102802.34
2023-05-18T07:25:23.874Z,102777.09
2023-05-18T07:27:54.655Z,102809.69
2023-05-18T07:30:22.378Z,102807.28
2023-05-18T07:32:49.292Z,102786.25
2023-05-18T07:35:17.033Z,102806.31
2023-05-18T07:37:43.792Z,102802.75
2023-05-18T07:40:11.461Z,102813.75
2023-05-18T07:42:40.017Z,102802.31
2023-05-18T07:45:07.230Z,102816.81
2023-05-18T07:47:34.099Z,102814.78
2023-05-18T07:50:00.796Z,102818.28
2023-05-18T07:52:27.462Z,102814.28
2023-05-18T07:54:57.061Z,102816.66
2023-05-18T07:57:25.404Z,102810.38
2023-05-18T07:59:52.293Z,102814.06
2023-05-18T08:02:20.125Z,102812.41
2023-05-18T08:04:48.234Z,102818.94
2023-05-18T08:07:15.087Z,102817.94
2023-05-18T08:09:41.900Z,102813.31
2023-05-18T08:12:08.946Z,102821.25
2023-05-18T08:14:35.920Z,102821.13
2023-05-18T08:17:04.917Z,102823.41
2023-05-18T08:19:37.246Z,102822.44
2023-05-18T08:22:05.939Z,102819.88
2023-05-18T08:24:33.840Z,102812.72
2023-05-18T08:27:00.621Z,102813.28
2023-05-18T08:29:30.158Z,102810.00
2023-05-18T08:31:56.908Z,102811.50
2023-05-18T08:34:23.689Z,102810.13
2023-05-18T08:36:50.422Z,102810.59
2023-05-18T08:39:17.076Z,102819.13
2023-05-18T08:42:02.182Z,102818.84
2023-05-18T08:44:44.666Z,102804.69
2023-05-18T08:47:12.880Z,102817.66
2023-05-18T08:49:42.914Z,102811.88
2023-05-18T08:52:17.828Z,102817.78
2023-05-18T08:54:44.883Z,102813.66
2023-05-18T08:57:12.413Z,102806.69
2023-05-18T08:59:42.167Z,102806.69
2023-05-18T09:02:10.057Z,102814.59
2023-05-18T09:04:38.702Z,102812.44
2023-05-18T09:07:07.359Z,102804.09
2023-05-18T09:09:35.582Z,102808.75
2023-05-18T09:12:03.292Z,102804.09
2023-05-18T09:14:32.545Z,102812.41
2023-05-18T09:16:59.224Z,102819.25
2023-05-18T09:19:26.027Z,102811.16
2023-05-18T09:21:52.753Z,102816.16
2023-05-18T09:24:23.766Z,102814.97
2023-05-18T09:26:51.703Z,102814.19
2023-05-18T09:29:20.148Z,102822.63
2023-05-18T09:31:48.467Z,102811.34
2023-05-18T09:34:16.411Z,102818.75
2023-05-18T09:36:49.461Z,102816.25
2023-05-18T09:39:16.167Z,102815.97
2023-05-18T09:41:42.945Z,102819.75
2023-05-18T09:44:12.795Z,102821.84
2023-05-18T09:46:40.326Z,102815.44
2023-05-18T09:49:08.505Z,102820.03
2023-05-18T09:51:36.564Z,102818.75
2023-05-18T09:54:06.632Z,102825.00
2023-05-18T09:56:37.202Z,102826.75
2023-05-18T09:59:15.754Z,102829.63
2023-05-18T10:02:05.919Z,102822.59
2023-05-18T10:04:42.942Z,102826.47
2023-05-18T10:07:14.088Z,102828.09
2023-05-18T10:09:42.087Z,102818.91
2023-05-18T10:12:16.305Z,102817.69
2023-05-18T10:14:46.495Z,102820.31
2023-05-18T10:17:16.291Z,102803.66
2023-05-18T10:19:44.777Z,102822.69
2023-05-18T10:22:16.086Z,102832.84
2023-05-18T10:24:46.397Z,102821.47
2023-05-18T10:27:16.050Z,102819.66
2023-05-18T10:29:43.475Z,102819.44
2023-05-18T10:32:14.197Z,102814.13
2023-05-18T10:34:43.595Z,102821.19
2023-05-18T10:37:12.270Z,102811.47
2023-05-18T10:39:45.273Z,102813.84
2023-05-18T10:42:13.393Z,102791.53
2023-05-18T10:44:40.177Z,102809.28
2023-05-18T10:47:09.126Z,102796.28
2023-05-18T10:49:36.341Z,102796.00
2023-05-18T10:52:03.977Z,102798.56
2023-05-18T10:54:30.790Z,102793.16
2023-05-18T10:56:57.737Z,102799.44
2023-05-18T10:59:25.590Z,102797.44
2023-05-18T11:01:54.224Z,102796.56
2023-05-18T11:04:27.328Z,102800.31
2023-05-18T11:06:55.466Z,102780.97
2023-05-18T11:09:24.095Z,102800.72
2023-05-18T11:11:56.481Z,102781.97
2023-05-18T11:14:27.748Z,102800.50
2023-05-18T11:16:54.843Z,102794.09
2023-05-18T11:19:26.431Z,102800.03
2023-05-18T11:21:53.885Z,102785.56
2023-05-18T11:24:31.189Z,102804.06
2023-05-18T11:27:01.260Z,102799.53
2023-05-18T11:29:51.847Z,102802.59
2023-05-18T11:32:31.471Z,102799.22
2023-05-18T11:34:59.588Z,102806.25
2023-05-18T11:37:45.325Z,102801.38
2023-05-18T11:40:13.908Z,102810.47
2023-05-18T11:42:40.769Z,102801.94
2023-05-18T11:45:08.626Z,102806.38
2023-05-18T11:47:36.812Z,102792.94
2023-05-18T11:50:08.646Z,102782.00
2023-05-18T11:52:47.168Z,102805.00
2023-05-18T11:55:15.502Z,102795.69
2023-05-18T11:57:48.962Z,102802.84
2023-05-18T12:00:17.107Z,102797.28
2023-05-18T12:02:45.365Z,102790.50
2023-05-18T12:05:13.232Z,102782.88
2023-05-18T12:07:41.734Z,102785.59
2023-05-18T12:10:10.307Z,102786.41
2023-05-18T12:12:36.988Z,102793.91
2023-05-18T12:15:06.514Z,102795.81
2023-05-18T12:17:44.101Z,102792.00
2023-05-18T12:20:15.291Z,102790.72
2023-05-18T12:22:44.248Z,102792.03
2023-05-18T12:25:11.748Z,102791.00
2023-05-18T12:27:44.622Z,102794.09
2023-05-18T12:30:13.930Z,102794.19
2023-05-18T12:32:55.039Z,102785.53
2023-05-18T12:35:26.242Z,102775.00
2023-05-18T12:37:55.638Z,102790.81
2023-05-18T12:40:22.673Z,102792.97
2023-05-18T12:42:59.528Z,102785.50
2023-05-18T12:45:34.482Z,102779.44
2023-05-18T12:48:05.644Z,102794.44
2023-05-18T12:50:32.425Z,102777.81
2023-05-18T12:52:59.238Z,102774.41
2023-05-18T12:55:26.611Z,102779.47
2023-05-18T12:58:08.778Z,102780.28
2023-05-18T13:00:37.239Z,102785.75
2023-05-18T13:03:15.324Z,102773.91
2023-05-18T13:05:45.869Z,102787.72
2023-05-18T13:08:22.192Z,102780.78
2023-05-18T13:10:57.985Z,102786.00
2023-05-18T13:13:32.671Z,102784.00
2023-05-18T13:16:02.432Z,102783.97
2023-05-18T13:18:29.283Z,102780.56
2023-05-18T13:20:57.085Z,102783.94
2023-05-18T13:23:27.481Z,102777.75
2023-05-18T13:25:56.689Z,102775.03
2023-05-18T13:28:24.805Z,102753.94
2023-05-18T13:30:51.516Z,102774.38
2023-05-18T13:33:19.425Z,102773.47
2023-05-18T13:35:46.832Z,102767.25
2023-05-18T13:38:14.444Z,102765.69
2023-05-18T13:40:41.833Z,102773.47
2023-05-18T13:43:11.162Z,102777.50
2023-05-18T13:45:40.038Z,102754.56
2023-05-18T13:48:11.286Z,102744.03
2023-05-18T13:50:39.115Z,102755.84
2023-05-18T13:53:06.687Z,102769.94
2023-05-18T13:55:34.463Z,102767.09
2023-05-18T13:58:01.497Z,102749.59
2023-05-18T14:00:28.653Z,102759.88
2023-05-18T14:02:56.608Z,102761.69
2023-05-18T14:05:23.572Z,102761.00
2023-05-18T14:07:52.476Z,102765.09
2023-05-18T14:10:19.282Z,102758.72
2023-05-18T14:12:46.239Z,102755.78
2023-05-18T14:15:14.274Z,102767.63
2023-05-18T14:17:41.533Z,102767.06
2023-05-18T14:20:08.943Z,102761.06
2023-05-18T14:22:35.827Z,102763.34
2023-05-18T14:25:02.628Z,102751.38
2023-05-18T14:27:30.021Z,102735.66
2023-05-18T14:29:58.466Z,102750.81
2023-05-18T14:32:25.608Z,102745.25
2023-05-18T14:34:55.332Z,102744.47
2023-05-18T14:37:22.221Z,102754.31
2023-05-18T14:39:49.048Z,102747.50
2023-05-18T14:42:15.797Z,102740.34
2023-05-18T14:44:42.473Z,102743.13
2023-05-18T14:47:10.617Z,102737.88
2023-05-18T14:49:38.926Z,102742.28
2023-05-18T14:52:05.956Z,102738.00
2023-05-18T14:54:32.820Z,102739.06
2023-05-18T14:56:59.966Z,102733.84
2023-05-18T14:59:28.728Z,102732.50
2023-05-18T15:01:55.760Z,102736.50
2023-05-18T15:04:23.633Z,102707.00
2023-05-18T15:06:50.435Z,102732.97
2023-05-18T15:09:17.485Z,102718.06
2023-05-18T15:11:44.725Z,102723.66
2023-05-18T15:14:11.694Z,102735.28
2023-05-18T15:16:39.121Z,102732.91
2023-05-18T15:19:06.218Z,102738.66
2023-05-18T15:21:33.154Z,102731.09
2023-05-18T15:24:00.102Z,102734.50
2023-05-18T15:26:27.577Z,102728.34
2023-05-18T15:28:54.611Z,102716.63
2023-05-18T15:31:21.634Z,102719.06
2023-05-18T15:33:48.410Z,102722.56
2023-05-18T15:36:15.263Z,102703.53
2023-05-18T15:38:41.964Z,102678.38
2023-05-18T15:41:09.110Z,102720.66
2023-05-18T15:43:36.888Z,102716.84
2023-05-18T15:46:03.739Z,102683.91
2023-05-18T15:48:30.819Z,102695.53
2023-05-18T15:50:58.575Z,102716.16
2023-05-18T15:53:25.372Z,102714.16
2023-05-18T15:55:56.628Z,102710.66
2023-05-18T15:58:25.666Z,102706.66
2023-05-18T16:00:52.508Z,102704.47
2023-05-18T16:03:19.650Z,102703.81
2023-05-18T16:05:46.693Z,102660.84
2023-05-18T16:08:13.710Z,102680.34
2023-05-18T16:10:40.457Z,102697.13
2023-05-18T16:13:07.382Z,102698.97
2023-05-18T16:15:35.110Z,102701.78
2023-05-18T16:18:02.430Z,102703.16
2023-05-18T16:20:30.002Z,102694.22
2023-05-18T16:22:57.258Z,102688.59
2023-05-18T16:25:25.449Z,102698.75
2023-05-18T16:27:52.241Z,102704.31
2023-05-18T16:30:18.946Z,102697.25
2023-05-18T16:32:45.818Z,102704.34
2023-05-18T16:35:12.717Z,102710.59
2023-05-18T16:37:39.914Z,102705.69
2023-05-18T16:40:07.488Z,102695.53
2023-05-18T16:42:34.450Z,102702.47
2023-05-18T16:45:01.814Z,102707.59
2023-05-18T16:47:28.726Z,102712.81
2023-05-18T16:49:55.657Z,102713.44
2023-05-18T16:52:22.451Z,102695.41
2023-05-18T16:54:49.295Z,102704.13
2023-05-18T16:57:17.374Z,102688.03
2023-05-18T16:59:44.175Z,102702.94
2023-05-18T17:02:13.508Z,102688.88
2023-05-18T17:04:50.498Z,102706.53
2023-05-18T17:07:17.555Z,102701.91
2023-05-18T17:09:44.486Z,102698.69
2023-05-18T17:12:11.796Z,102691.47
2023-05-18T17:14:42.295Z,102693.31
2023-05-18T17:17:12.140Z,102704.19
2023-05-18T17:19:40.583Z,102703.19
2023-05-18T17:22:10.546Z,102702.59
2023-05-18T17:24:37.486Z,102700.91
2023-05-18T17:27:05.174Z,102708.03
2023-05-18T17:29:31.815Z,102707.41
2023-05-18T17:31:58.497Z,102694.59
2023-05-18T17:34:27.075Z,102708.84
2023-05-18T17:36:56.674Z,102705.78
2023-05-18T17:39:23.350Z,102698.38
2023-05-18T17:41:52.507Z,102706.75
2023-05-18T17:44:19.353Z,102716.81
2023-05-18T17:46:46.460Z,102713.91
2023-05-18T17:49:13.655Z,102712.53
2023-05-18T17:51:40.725Z,102714.41
2023-05-18T17:54:08.275Z,102720.28
2023-05-18T17:56:35.436Z,102709.06
2023-05-18T17:59:05.655Z,102706.00
2023-05-18T18:01:33.510Z,102714.66
2023-05-18T18:04:01.623Z,102709.66
2023-05-18T18:06:28.519Z,102713.94
2023-05-18T18:08:57.986Z,102715.34
2023-05-18T18:11:26.623Z,102707.03
2023-05-18T18:13:54.044Z,102719.06
2023-05-18T18:16:21.443Z,102715.31
2023-05-18T18:18:50.721Z,102715.66
2023-05-18T18:21:17.403Z,102697.28
2023-05-18T18:23:44.260Z,102717.41
2023-05-18T18:26:11.260Z,102697.69
2023-05-18T18:28:40.111Z,102707.31
2023-05-18T18:31:07.936Z,102704.72
2023-05-18T18:33:34.773Z,102717.97
2023-05-18T18:36:02.555Z,102724.25
2023-05-18T18:38:29.568Z,102727.63
2023-05-18T18:41:01.425Z,102726.56
2023-05-18T18:43:28.762Z,102726.38
2023-05-18T18:45:57.270Z,102730.59
2023-05-18T18:48:24.903Z,102731.69
2023-05-18T18:50:51.616Z,102726.72
2023-05-18T18:53:18.321Z,102726.41
2023-05-18T18:55:46.096Z,102734.88
2023-05-18T18:58:12.772Z,102734.28
2023-05-18T19:00:39.556Z,102725.25
2023-05-18T19:03:06.305Z,102735.75
2023-05-18T19:05:33.188Z,102738.34
2023-05-18T19:08:01.783Z,102746.44
2023-05-18T19:10:28.492Z,102738.97
2023-05-18T19:12:55.200Z,102741.88
2023-05-18T19:15:22.006Z,102743.81
2023-05-18T19:17:53.717Z,102753.28
2023-05-18T19:20:21.047Z,102752.34
2023-05-18T19:22:47.975Z,102748.81
2023-05-18T19:25:14.804Z,102741.16
2023-05-18T19:27:41.803Z,102754.25
2023-05-18T19:30:09.017Z,102759.38
2023-05-18T19:32:35.767Z,102762.06
2023-05-18T19:35:02.881Z,102766.69
2023-05-18T19:37:29.574Z,102716.31
2023-05-18T19:39:56.341Z,102766.56
2023-05-18T19:42:23.083Z,102766.84
2023-05-18T19:44:49.690Z,102761.31
2023-05-18T19:47:16.594Z,102764.84
2023-05-18T19:49:43.613Z,102757.63
2023-05-18T19:52:11.139Z,102760.50
2023-05-18T19:54:38.634Z,102755.66
2023-05-18T19:57:05.672Z,102758.47
2023-05-18T19:59:32.401Z,102750.09
2023-05-18T20:01:59.646Z,102758.44
2023-05-18T20:04:28.472Z,102760.88
2023-05-18T20:07:01.878Z,102759.16
2023-05-18T20:09:29.261Z,102762.28
2023-05-18T20:11:56.287Z,102767.78
2023-05-18T20:14:23.791Z,102769.50
2023-05-18T20:16:52.522Z,102762.97
2023-05-18T20:19:19.393Z,102768.50
2023-05-18T20:21:48.562Z,102761.00
2023-05-18T20:24:15.337Z,102780.53
2023-05-18T20:26:42.006Z,102751.25
2023-05-18T20:29:08.756Z,102777.56
2023-05-18T20:31:35.949Z,102774.66
2023-05-18T20:34:02.805Z,102775.75
2023-05-18T20:36:29.938Z,102777.38
2023-05-18T20:38:56.695Z,102779.91
2023-05-18T20:41:24.432Z,102776.50
2023-05-18T20:43:52.368Z,102775.06
2023-05-18T20:46:24.925Z,102777.81
2023-05-18T20:48:55.266Z,102780.69
2023-05-18T20:51:23.372Z,102774.19
2023-05-18T20:53:50.180Z,102768.69
2023-05-18T20:56:18.094Z,102769.59
2023-05-18T20:58:48.474Z,102767.38
2023-05-18T21:01:16.178Z,102769.88
2023-05-18T21:03:45.014Z,102776.56
2023-05-18T21:06:13.215Z,102775.75
2023-05-18T21:08:40.983Z,102779.50
2023-05-18T21:11:07.635Z,102784.06
2023-05-18T21:13:36.779Z,102791.16
2023-05-18T21:16:06.500Z,102788.66
2023-05-18T21:18:34.392Z,102789.53
2023-05-18T21:21:02.437Z,102789.19
2023-05-18T21:23:30.369Z,102775.44
2023-05-18T21:25:57.819Z,102786.16
2023-05-18T21:28:25.036Z,102793.28
2023-05-18T21:30:52.370Z,102796.94
2023-05-18T21:33:19.337Z,102786.97
2023-05-18T21:35:46.160Z,102789.53
2023-05-18T21:38:12.737Z,102793.81
2023-05-18T21:40:42.104Z,102790.28
2023-05-18T21:43:10.333Z,102783.47
2023-05-18T21:45:37.112Z,102796.19
2023-05-18T21:48:04.048Z,102797.41
2023-05-18T21:50:34.665Z,102796.56
2023-05-18T21:53:03.272Z,102793.16
2023-05-18T21:55:33.692Z,102803.88
2023-05-18T21:58:00.691Z,102798.50
2023-05-18T22:00:28.047Z,102781.28
2023-05-18T22:02:54.740Z,102796.28
2023-05-18T22:05:21.756Z,102796.91
2023-05-18T22:07:49.290Z,102793.25
2023-05-18T22:10:17.899Z,102794.34
2023-05-18T22:12:45.075Z,102794.56
2023-05-18T22:15:12.874Z,102799.44
2023-05-18T22:17:39.965Z,102793.22
2023-05-18T22:20:11.623Z,102794.56
2023-05-18T22:22:40.288Z,102797.72
2023-05-18T22:25:07.456Z,102795.06
2023-05-18T22:27:36.589Z,102784.31
2023-05-18T22:30:05.022Z,102787.50
2023-05-18T22:32:32.002Z,102787.63
2023-05-18T22:35:00.026Z,102782.88
2023-05-18T22:37:26.736Z,102778.06
2023-05-18T22:39:53.846Z,102779.41
2023-05-18T22:42:21.356Z,102789.94
2023-05-18T22:44:49.037Z,102787.84
2023-05-18T22:47:19.768Z,102787.38
2023-05-18T22:49:46.490Z,102791.53
2023-05-18T22:52:13.492Z,102774.84
2023-05-18T22:54:40.189Z,102781.66
2023-05-18T22:57:06.776Z,102786.03
2023-05-18T22:59:33.562Z,102791.06
2023-05-18T23:02:01.228Z,102786.91
2023-05-18T23:04:27.945Z,102786.91
2023-05-18T23:06:54.718Z,102784.31
2023-05-18T23:09:21.309Z,102792.88
2023-05-18T23:11:49.958Z,102792.16
2023-05-18T23:14:16.558Z,102792.75
2023-05-18T23:16:43.336Z,102793.88
2023-05-18T23:19:12.592Z,102792.16
2023-05-18T23:21:42.370Z,102794.22
2023-05-18T23:24:12.264Z,102794.84
2023-05-18T23:26:42.760Z,102791.16
2023-05-18T23:29:10.402Z,102793.13
2023-05-18T23:31:37.403Z,102785.31
2023-05-18T23:34:04.914Z,102788.50
2023-05-18T23:36:35.241Z,102775.78
2023-05-18T23:39:02.526Z,102787.38
2023-05-18T23:41:31.480Z,102784.47
2023-05-18T23:43:58.639Z,102788.00
2023-05-18T23:46:26.666Z,102784.56
2023-05-18T23:48:54.166Z,102786.97
2023-05-18T23:51:21.756Z,102780.72
2023-05-18T23:53:50.919Z,102779.63
2023-05-18T23:56:18.570Z,102783.88
2023-05-18T23:58:46.940Z,102777.69
