createdAt,value
2023-02-14T00:02:38.946Z,27.4
2023-02-14T00:07:21.483Z,25.9
2023-02-14T00:12:03.999Z,25.6
2023-02-14T00:16:45.649Z,25.7
2023-02-14T00:21:28.050Z,28.3
2023-02-14T00:26:10.632Z,27.8
2023-02-14T00:35:35.529Z,29.8
2023-02-14T00:40:18.048Z,30.6
2023-02-14T00:45:00.467Z,29.1
2023-02-14T00:49:43.009Z,30.1
2023-02-14T00:54:25.512Z,33.59
2023-02-14T00:59:07.940Z,29.9
2023-02-14T01:03:50.464Z,32
2023-02-14T01:08:32.996Z,32.9
2023-02-14T01:13:15.404Z,31.8
2023-02-14T01:22:40.353Z,31.7
2023-02-14T01:27:22.880Z,32.59
2023-02-14T01:32:04.514Z,31.2
2023-02-14T01:36:47.041Z,31.2
2023-02-14T01:41:29.451Z,32.8
2023-02-14T01:46:11.983Z,33.59
2023-02-14T01:50:54.416Z,31.5
2023-02-14T01:55:36.930Z,34.09
2023-02-14T02:00:19.449Z,32.9
2023-02-14T02:09:44.400Z,31.9
2023-02-14T02:14:26.922Z,31.3
2023-02-14T02:19:09.356Z,30.5
2023-02-14T02:23:51.866Z,31.4
2023-02-14T02:28:34.431Z,30.2
2023-02-14T02:33:16.844Z,28.4
2023-02-14T02:37:58.442Z,30.4
2023-02-14T02:42:40.965Z,30.4
2023-02-14T02:47:23.393Z,29.8
2023-02-14T02:56:48.507Z,31.1
2023-02-14T03:01:30.861Z,30.8
2023-02-14T03:06:13.387Z,34.4
2023-02-14T03:10:55.814Z,30.9
2023-02-14T03:15:38.340Z,29.8
2023-02-14T03:20:20.861Z,34.4
2023-02-14T03:25:03.285Z,31.8
2023-02-14T03:29:45.805Z,31.3
2023-02-14T03:34:28.357Z,32.4
2023-02-14T03:48:35.802Z,33.9
2023-02-14T03:53:17.322Z,36.9
2023-02-14T03:57:59.861Z,33.4
2023-02-14T04:02:42.373Z,32.09
2023-02-14T04:07:24.793Z,30.6
2023-02-14T04:12:07.321Z,29.2
2023-02-14T04:16:49.836Z,31.2
2023-02-14T04:21:32.269Z,33.59
2023-02-14T04:30:57.230Z,29.5
2023-02-14T04:35:39.759Z,30.8
2023-02-14T04:40:22.264Z,30.6
2023-02-14T04:45:04.702Z,31.1
2023-02-14T04:49:47.239Z,35.09
2023-02-14T04:54:29.737Z,32.8
2023-02-14T04:59:12.160Z,31.1
2023-02-14T05:03:54.682Z,28.5
2023-02-14T05:08:36.308Z,28
2023-02-14T05:18:01.258Z,30.3
2023-02-14T05:22:43.787Z,28.6
2023-02-14T05:32:08.726Z,24.8
2023-02-14T05:41:33.703Z,25.7
2023-02-14T05:46:16.211Z,22.9
2023-02-14T05:50:58.625Z,24.2
2023-02-14T05:55:41.165Z,25.4
2023-02-14T06:09:48.653Z,22.8
2023-02-14T06:14:30.268Z,23
2023-02-14T06:19:12.776Z,24.3
2023-02-14T06:23:55.200Z,24.5
2023-02-14T06:28:37.729Z,22.3
2023-02-14T06:33:20.189Z,22.1
2023-02-14T06:38:02.670Z,22.1
2023-02-14T06:52:10.143Z,23
2023-02-14T06:56:52.713Z,19.5
2023-02-14T07:01:34.095Z,19.2
2023-02-14T07:06:16.320Z,21.9
2023-02-14T07:10:57.642Z,17.7
2023-02-14T07:15:39.962Z,18.5
2023-02-14T07:20:22.190Z,18.79
2023-02-14T07:25:04.510Z,17.79
2023-02-14T07:29:46.747Z,17.6
2023-02-14T07:39:11.329Z,17.1
2023-02-14T07:43:53.611Z,18.5
2023-02-14T07:48:35.987Z,16.9
2023-02-14T07:53:18.160Z,17.4
2023-02-14T07:58:00.570Z,17.79
2023-02-14T08:02:42.928Z,18.2
2023-02-14T08:07:25.046Z,17.6
2023-02-14T08:12:06.506Z,13.7
2023-02-14T08:16:48.711Z,15.7
2023-02-14T08:21:30.895Z,15.4
2023-02-14T08:26:13.139Z,14.5
2023-02-14T08:30:55.458Z,15.3
2023-02-14T08:35:37.762Z,14.1
2023-02-14T08:40:20.022Z,14.2
2023-02-14T08:45:02.322Z,14.4
2023-02-14T08:49:44.530Z,12.1
2023-02-14T08:59:09.186Z,15.5
2023-02-14T09:03:51.409Z,17.4
2023-02-14T09:13:15.958Z,12.6
2023-02-14T09:17:58.285Z,15.1
2023-02-14T09:22:40.515Z,13.2
2023-02-14T09:27:22.840Z,13.9
2023-02-14T09:36:47.376Z,13.5
2023-02-14T09:46:11.925Z,12.6
2023-02-14T10:00:18.788Z,11.5
2023-02-14T10:05:01.124Z,11.4
2023-02-14T10:14:25.664Z,10.5
2023-02-14T10:23:50.223Z,11.3
2023-02-14T10:33:14.767Z,12.3
2023-02-14T10:52:03.874Z,10.2
2023-02-14T10:56:45.187Z,9.3
2023-02-14T11:01:27.412Z,10.4
2023-02-14T11:06:09.763Z,10.8
2023-02-14T11:10:52.092Z,10.6
2023-02-14T11:20:16.739Z,8.6
2023-02-14T11:24:58.925Z,9.1
2023-02-14T11:34:23.448Z,9.2
2023-02-14T11:39:05.707Z,11.1
2023-02-14T11:43:47.943Z,9.39
2023-02-14T11:48:30.272Z,9.89
2023-02-14T11:53:12.601Z,8.8
2023-02-14T11:57:54.951Z,10.1
2023-02-14T12:07:19.356Z,8.5
2023-02-14T12:12:01.733Z,10.5
2023-02-14T12:21:26.345Z,9.2
2023-02-14T12:26:08.510Z,9.8
2023-02-14T12:35:33.135Z,9.3
2023-02-14T12:44:57.646Z,9.8
2023-02-14T12:49:39.884Z,9.3
2023-02-14T12:54:22.205Z,9.3
2023-02-14T13:13:11.321Z,9.39
2023-02-14T13:17:53.640Z,10
2023-02-14T13:22:35.850Z,9.7
2023-02-14T13:27:18.172Z,10.7
2023-02-14T13:32:00.425Z,10.2
2023-02-14T13:41:24.950Z,10.6
2023-02-14T13:46:07.272Z,11.4
2023-02-14T13:50:49.580Z,13.1
2023-02-14T13:55:32.005Z,11.9
2023-02-14T14:04:56.661Z,13.2
2023-02-14T14:09:38.982Z,13.1
2023-02-14T14:14:21.408Z,13.4
2023-02-14T14:19:03.729Z,13.8
2023-02-14T14:23:46.054Z,15
2023-02-14T14:28:28.383Z,13.7
2023-02-14T14:37:53.124Z,15.3
2023-02-14T14:42:35.454Z,15
2023-02-14T14:47:17.890Z,15
2023-02-14T14:52:00.311Z,15.3
2023-02-14T14:56:42.831Z,13.7
2023-02-14T15:01:24.464Z,15.8
2023-02-14T15:06:06.980Z,15.8
2023-02-14T15:10:49.437Z,17.1
2023-02-14T15:15:31.951Z,15.8
2023-02-14T15:24:56.879Z,16.79
2023-02-14T15:29:39.408Z,16.6
2023-02-14T15:39:04.370Z,16
2023-02-14T15:43:46.843Z,16.2
2023-02-14T15:48:29.306Z,16.6
2023-02-14T15:53:11.874Z,16.6
2023-02-14T15:57:54.253Z,17.79
2023-02-14T16:02:35.869Z,19
2023-02-14T16:12:00.819Z,17.79
2023-02-14T16:16:43.339Z,17.79
2023-02-14T16:21:25.865Z,16.9
2023-02-14T16:26:08.285Z,17.5
2023-02-14T16:30:50.801Z,17.9
2023-02-14T16:35:33.439Z,18.2
2023-02-14T16:40:15.807Z,17.5
2023-02-14T16:44:58.281Z,17
2023-02-14T16:49:40.724Z,17.7
2023-02-14T16:59:05.755Z,18.79
2023-02-14T17:03:48.193Z,16.29
2023-02-14T17:13:12.330Z,17.4
2023-02-14T17:17:54.787Z,18.1
2023-02-14T17:22:37.293Z,17
2023-02-14T17:27:19.811Z,19.2
2023-02-14T17:32:02.253Z,19.9
2023-02-14T17:36:44.754Z,18.79
2023-02-14T17:46:09.708Z,20
2023-02-14T17:50:52.254Z,19.29
2023-02-14T17:55:34.683Z,21
2023-02-14T18:00:17.188Z,20.1
2023-02-14T18:09:42.152Z,16.9
2023-02-14T18:14:23.762Z,20.8
2023-02-14T18:19:06.283Z,19.4
2023-02-14T18:23:48.714Z,16.1
2023-02-14T18:33:13.753Z,16.1
2023-02-14T18:37:56.177Z,15.7
2023-02-14T18:42:38.697Z,14.5
2023-02-14T18:47:21.224Z,14.7
2023-02-14T18:52:03.644Z,14.6
2023-02-14T18:56:46.169Z,15.4
2023-02-14T19:01:28.600Z,16.1
2023-02-14T19:06:11.124Z,15.9
2023-02-14T19:10:53.654Z,16.79
2023-02-14T19:20:18.599Z,16.29
2023-02-14T19:25:01.129Z,17.29
2023-02-14T19:29:42.659Z,19.1
2023-02-14T19:34:25.305Z,18.29
2023-02-14T19:39:07.736Z,20.1
2023-02-14T19:43:50.129Z,21.1
2023-02-14T19:48:32.777Z,19.1
2023-02-14T19:53:15.318Z,19.7
2023-02-14T19:57:57.671Z,21
2023-02-14T20:07:23.041Z,21.1
2023-02-14T20:12:05.075Z,15.9
2023-02-14T20:16:47.611Z,16.29
2023-02-14T20:21:30.152Z,16.1
2023-02-14T20:26:12.547Z,16
2023-02-14T20:30:55.205Z,17.1
2023-02-14T20:35:36.682Z,17.7
2023-02-14T20:40:19.434Z,16.2
2023-02-14T20:45:01.749Z,11.6
2023-02-14T20:54:26.649Z,13.7
2023-02-14T20:59:09.215Z,14.7
2023-02-14T21:03:51.593Z,13.8
2023-02-14T21:08:34.073Z,14.7
2023-02-14T21:13:16.491Z,15.7
2023-02-14T21:17:59.113Z,16.5
2023-02-14T21:22:41.607Z,14.2
2023-02-14T21:27:23.973Z,13.8
2023-02-14T21:32:06.497Z,15.5
2023-02-14T21:41:31.497Z,16.29
2023-02-14T21:46:13.017Z,12.8
2023-02-14T21:50:54.231Z,16.29
2023-02-14T21:55:36.514Z,15.6
2023-02-14T22:00:18.890Z,16.9
2023-02-14T22:05:01.057Z,14.8
2023-02-14T22:09:43.274Z,14.6
2023-02-14T22:14:25.610Z,15.2
2023-02-14T22:19:07.837Z,14.2
2023-02-14T22:28:32.484Z,13.4
2023-02-14T22:33:14.775Z,15.2
2023-02-14T22:37:57.037Z,12.9
2023-02-14T22:42:39.329Z,15.6
2023-02-14T22:47:21.664Z,15.8
2023-02-14T22:52:02.972Z,15.4
2023-02-14T22:56:45.244Z,16.2
2023-02-14T23:01:27.498Z,15.9
2023-02-14T23:06:09.716Z,14.8
2023-02-14T23:15:34.219Z,15.1
2023-02-14T23:20:16.610Z,14.1
2023-02-14T23:24:58.927Z,13.8
2023-02-14T23:29:41.105Z,14
2023-02-14T23:34:23.411Z,16.29
2023-02-14T23:39:05.654Z,14
2023-02-14T23:43:47.973Z,15.5
2023-02-14T23:48:30.197Z,15.8
