createdAt,value
2019-04-29T00:01:17.336Z,88.00
2019-04-29T00:03:47.347Z,87.90
2019-04-29T00:06:15.858Z,87.90
2019-04-29T00:08:44.432Z,88.10
2019-04-29T00:11:12.966Z,88.00
2019-04-29T00:13:41.605Z,87.80
2019-04-29T00:16:14.763Z,87.80
2019-04-29T00:19:03.147Z,88.30
2019-04-29T00:21:32.249Z,89.00
2019-04-29T00:24:03.881Z,89.40
2019-04-29T00:26:31.118Z,89.30
2019-04-29T00:28:59.605Z,89.50
2019-04-29T00:31:28.069Z,89.30
2019-04-29T00:33:56.522Z,89.20
2019-04-29T00:36:26.655Z,89.10
2019-04-29T00:39:02.536Z,89.50
2019-04-29T00:41:32.670Z,90.00
2019-04-29T00:44:05.794Z,90.20
2019-04-29T00:46:34.320Z,90.30
2019-04-29T00:49:02.864Z,90.10
2019-04-29T00:51:31.488Z,89.50
2019-04-29T00:54:01.680Z,89.20
2019-04-29T00:56:30.177Z,88.50
2019-04-29T00:59:02.079Z,88.30
2019-04-29T01:01:30.526Z,89.00
2019-04-29T01:03:59.281Z,88.40
2019-04-29T01:06:27.820Z,88.30
2019-04-29T01:08:56.381Z,88.30
2019-04-29T01:11:24.931Z,88.50
2019-04-29T01:13:53.409Z,88.70
2019-04-29T01:16:21.859Z,89.20
2019-04-29T01:18:50.350Z,89.60
2019-04-29T01:21:18.864Z,89.80
2019-04-29T01:23:47.369Z,89.50
2019-04-29T01:26:20.574Z,89.00
2019-04-29T01:28:50.666Z,88.70
2019-04-29T01:31:20.851Z,88.80
2019-04-29T01:33:51.014Z,88.90
2019-04-29T01:36:24.218Z,88.20
2019-04-29T01:38:54.357Z,88.50
2019-04-29T01:41:39.451Z,88.60
2019-04-29T01:44:09.599Z,88.80
2019-04-29T01:46:38.066Z,89.40
2019-04-29T01:49:06.589Z,89.50
2019-04-29T01:51:35.133Z,89.70
2019-04-29T01:54:03.762Z,89.70
2019-04-29T01:56:32.240Z,89.50
2019-04-29T01:59:00.721Z,89.80
2019-04-29T02:01:29.192Z,90.00
2019-04-29T02:03:57.751Z,90.10
2019-04-29T02:06:26.498Z,90.10
2019-04-29T02:08:56.202Z,90.10
2019-04-29T02:11:24.742Z,90.20
2019-04-29T02:13:56.895Z,90.30
2019-04-29T02:16:25.379Z,90.40
2019-04-29T02:18:54.160Z,90.30
2019-04-29T02:21:22.712Z,90.40
2019-04-29T02:23:58.828Z,90.30
2019-04-29T02:26:27.400Z,90.10
2019-04-29T02:28:55.867Z,90.10
2019-04-29T02:31:34.952Z,90.00
2019-04-29T02:34:07.423Z,90.40
2019-04-29T02:36:36.034Z,90.20
2019-04-29T02:39:11.597Z,89.90
2019-04-29T02:41:47.644Z,89.50
2019-04-29T02:44:16.203Z,89.50
2019-04-29T02:46:44.929Z,90.40
2019-04-29T02:49:13.448Z,90.60
2019-04-29T02:51:49.169Z,90.70
2019-04-29T02:54:17.772Z,90.70
2019-04-29T02:56:47.889Z,90.90
2019-04-29T02:59:35.808Z,91.10
2019-04-29T03:02:09.565Z,91.20
2019-04-29T03:04:42.190Z,91.30
2019-04-29T03:07:10.736Z,91.00
2019-04-29T03:09:46.657Z,90.70
2019-04-29T03:12:15.266Z,90.40
2019-04-29T03:14:44.533Z,90.20
2019-04-29T03:17:13.033Z,90.10
2019-04-29T03:19:59.682Z,90.30
2019-04-29T03:22:28.348Z,91.40
2019-04-29T03:24:57.351Z,92.50
2019-04-29T03:27:25.869Z,92.50
2019-04-29T03:29:54.358Z,92.40
2019-04-29T03:32:22.835Z,92.30
2019-04-29T03:34:51.370Z,92.60
2019-04-29T03:37:19.934Z,92.50
2019-04-29T03:39:48.388Z,92.70
2019-04-29T03:42:16.859Z,92.40
2019-04-29T03:44:45.713Z,92.50
2019-04-29T03:47:18.420Z,92.40
2019-04-29T03:49:45.051Z,92.10
2019-04-29T03:52:13.552Z,92.00
2019-04-29T03:54:42.079Z,92.10
2019-04-29T03:57:12.189Z,92.30
2019-04-29T03:59:41.107Z,92.40
2019-04-29T04:02:14.264Z,92.50
2019-04-29T04:05:03.723Z,92.50
2019-04-29T04:07:36.859Z,92.50
2019-04-29T04:10:09.709Z,92.50
2019-04-29T04:12:58.935Z,92.50
2019-04-29T04:15:43.722Z,92.40
2019-04-29T04:18:30.327Z,92.20
2019-04-29T04:20:59.507Z,92.00
2019-04-29T04:23:28.039Z,91.90
2019-04-29T04:26:03.571Z,91.90
2019-04-29T04:28:49.811Z,91.80
2019-04-29T04:31:23.067Z,91.50
2019-04-29T04:33:51.789Z,91.10
2019-04-29T04:36:20.340Z,90.90
2019-04-29T04:38:48.888Z,91.00
2019-04-29T04:41:17.409Z,91.00
2019-04-29T04:43:45.862Z,91.00
2019-04-29T04:46:14.341Z,91.00
2019-04-29T04:48:42.879Z,91.00
2019-04-29T04:51:11.345Z,90.90
2019-04-29T04:53:39.838Z,90.90
2019-04-29T04:56:08.371Z,90.80
2019-04-29T04:58:36.841Z,90.80
2019-04-29T05:01:05.317Z,90.90
2019-04-29T05:03:33.771Z,90.90
2019-04-29T05:06:02.331Z,90.90
2019-04-29T05:08:30.905Z,90.80
2019-04-29T05:10:59.433Z,90.80
2019-04-29T05:13:28.769Z,90.80
2019-04-29T05:15:57.441Z,90.90
2019-04-29T05:18:26.083Z,90.80
2019-04-29T05:20:54.541Z,90.70
2019-04-29T05:23:23.025Z,90.50
2019-04-29T05:25:51.489Z,90.50
2019-04-29T05:28:19.950Z,90.30
2019-04-29T05:30:48.431Z,90.20
2019-04-29T05:33:16.890Z,90.20
2019-04-29T05:35:49.630Z,90.20
2019-04-29T05:38:22.649Z,90.20
2019-04-29T05:40:52.636Z,90.00
2019-04-29T05:43:26.967Z,90.20
2019-04-29T05:46:07.164Z,90.70
2019-04-29T05:48:34.208Z,91.00
2019-04-29T05:51:07.167Z,90.10
2019-04-29T05:53:38.449Z,88.00
2019-04-29T05:56:06.941Z,89.40
2019-04-29T05:58:37.894Z,90.00
2019-04-29T06:01:10.110Z,87.70
2019-04-29T06:03:39.871Z,84.10
2019-04-29T06:06:08.763Z,82.90
2019-04-29T06:08:39.095Z,83.70
2019-04-29T06:11:07.617Z,81.00
2019-04-29T06:13:36.158Z,79.60
2019-04-29T06:16:04.887Z,77.30
2019-04-29T06:18:33.418Z,74.70
2019-04-29T06:21:08.680Z,73.00
2019-04-29T06:23:32.422Z,71.60
2019-04-29T06:26:00.893Z,70.30
2019-04-29T06:28:31.609Z,68.10
2019-04-29T06:31:00.130Z,68.30
2019-04-29T06:33:30.795Z,67.40
2019-04-29T06:36:01.821Z,67.90
2019-04-29T06:38:30.353Z,68.70
2019-04-29T06:40:58.919Z,67.30
2019-04-29T06:43:28.690Z,66.30
2019-04-29T06:45:57.687Z,65.40
2019-04-29T06:48:26.257Z,65.80
2019-04-29T06:50:54.773Z,65.40
2019-04-29T06:53:23.351Z,65.50
2019-04-29T06:55:52.023Z,66.50
2019-04-29T06:58:20.600Z,65.10
2019-04-29T07:00:50.986Z,64.80
2019-04-29T07:03:20.982Z,65.50
2019-04-29T07:05:51.642Z,65.70
2019-04-29T07:08:20.321Z,66.80
2019-04-29T07:10:48.859Z,65.40
2019-04-29T07:13:17.926Z,68.30
2019-04-29T07:15:48.901Z,70.80
2019-04-29T07:18:17.628Z,68.50
2019-04-29T07:20:46.214Z,70.10
2019-04-29T07:23:14.875Z,70.50
2019-04-29T07:25:43.778Z,71.00
2019-04-29T07:28:13.886Z,68.30
2019-04-29T07:31:00.619Z,67.80
2019-04-29T07:33:12.857Z,67.00
2019-04-29T07:35:42.999Z,65.90
2019-04-29T07:38:11.779Z,66.60
2019-04-29T07:40:43.403Z,67.30
2019-04-29T07:43:13.150Z,63.40
2019-04-29T07:45:48.795Z,64.10
2019-04-29T07:48:17.331Z,65.70
2019-04-29T07:50:45.912Z,62.60
2019-04-29T07:53:14.451Z,63.90
2019-04-29T07:55:42.957Z,61.20
2019-04-29T07:58:11.536Z,57.10
2019-04-29T08:00:40.148Z,58.50
2019-04-29T08:03:08.993Z,56.60
2019-04-29T08:05:38.019Z,56.90
2019-04-29T08:08:07.006Z,55.30
2019-04-29T08:10:35.713Z,57.50
2019-04-29T08:13:04.472Z,58.40
2019-04-29T08:15:36.740Z,59.90
2019-04-29T08:18:06.704Z,59.10
2019-04-29T08:20:35.466Z,63.30
2019-04-29T08:23:04.442Z,57.90
2019-04-29T08:25:33.217Z,56.90
2019-04-29T08:28:01.818Z,53.90
2019-04-29T08:30:30.418Z,53.90
2019-04-29T08:32:59.112Z,53.20
2019-04-29T08:35:27.668Z,55.10
2019-04-29T08:37:56.274Z,55.50
2019-04-29T08:40:24.910Z,49.40
2019-04-29T08:42:55.095Z,54.30
2019-04-29T08:45:28.866Z,55.00
2019-04-29T08:47:57.615Z,53.30
2019-04-29T08:50:26.577Z,51.40
2019-04-29T08:52:55.085Z,54.00
2019-04-29T08:55:26.692Z,54.70
2019-04-29T08:57:57.033Z,50.60
2019-04-29T09:00:25.777Z,48.60
2019-04-29T09:02:54.323Z,49.20
2019-04-29T09:05:22.921Z,45.70
2019-04-29T09:07:52.505Z,46.70
2019-04-29T09:10:22.455Z,42.30
2019-04-29T09:12:51.021Z,44.30
2019-04-29T09:15:20.486Z,43.00
2019-04-29T09:17:49.151Z,46.30
2019-04-29T09:20:18.095Z,47.10
2019-04-29T09:22:49.919Z,43.40
2019-04-29T09:25:29.136Z,42.10
2019-04-29T09:28:02.597Z,41.70
2019-04-29T09:30:46.336Z,44.20
2019-04-29T09:33:15.014Z,46.50
2019-04-29T09:35:44.378Z,43.00
2019-04-29T09:38:15.136Z,44.30
2019-04-29T09:40:45.828Z,43.50
2019-04-29T09:43:34.847Z,41.50
2019-04-29T09:46:05.283Z,42.30
2019-04-29T09:48:33.997Z,43.80
2019-04-29T09:51:16.385Z,41.20
2019-04-29T09:53:34.583Z,44.70
2019-04-29T09:56:03.293Z,43.80
2019-04-29T09:58:32.052Z,42.20
2019-04-29T10:01:06.542Z,42.10
2019-04-29T10:03:42.576Z,40.70
2019-04-29T10:06:24.896Z,41.60
2019-04-29T10:08:53.576Z,41.90
2019-04-29T10:11:22.173Z,43.50
2019-04-29T10:13:51.030Z,48.00
2019-04-29T10:16:24.807Z,45.90
2019-04-29T10:18:54.182Z,47.90
2019-04-29T10:21:24.015Z,45.30
2019-04-29T10:23:52.814Z,46.70
2019-04-29T10:26:21.488Z,48.50
2019-04-29T10:28:57.193Z,46.80
2019-04-29T10:31:26.255Z,42.90
2019-04-29T10:33:56.440Z,43.60
2019-04-29T10:36:26.331Z,46.50
2019-04-29T10:38:56.882Z,44.90
2019-04-29T10:41:30.619Z,44.50
2019-04-29T10:44:16.615Z,42.70
2019-04-29T10:47:02.964Z,39.40
2019-04-29T10:49:40.379Z,44.20
2019-04-29T10:52:09.322Z,45.50
2019-04-29T10:54:38.125Z,43.80
2019-04-29T10:57:10.562Z,43.40
2019-04-29T10:59:40.743Z,43.60
2019-04-29T11:02:20.239Z,45.10
2019-04-29T11:04:50.971Z,41.70
2019-04-29T11:07:26.479Z,41.70
2019-04-29T11:09:56.238Z,41.80
2019-04-29T11:12:24.879Z,42.30
2019-04-29T11:14:53.548Z,43.70
2019-04-29T11:17:24.041Z,42.60
2019-04-29T11:19:52.687Z,43.60
2019-04-29T11:22:23.035Z,43.40
2019-04-29T11:25:09.971Z,43.80
2019-04-29T11:27:45.807Z,43.30
2019-04-29T11:30:21.868Z,41.70
2019-04-29T11:33:00.091Z,45.20
2019-04-29T11:35:36.062Z,45.70
2019-04-29T11:38:08.198Z,41.50
2019-04-29T11:40:43.702Z,41.40
2019-04-29T11:43:10.815Z,39.90
2019-04-29T11:45:40.836Z,41.80
2019-04-29T11:48:09.425Z,42.40
2019-04-29T11:50:55.282Z,43.10
2019-04-29T11:53:23.982Z,42.10
2019-04-29T11:55:56.768Z,44.50
2019-04-29T11:58:40.335Z,44.40
2019-04-29T12:01:37.892Z,43.20
2019-04-29T12:04:05.279Z,43.30
2019-04-29T12:06:33.976Z,42.40
2019-04-29T12:09:06.673Z,42.30
2019-04-29T12:11:37.259Z,41.70
2019-04-29T12:14:24.207Z,41.20
2019-04-29T12:16:54.900Z,40.60
2019-04-29T12:19:31.184Z,40.80
2019-04-29T12:21:59.997Z,42.50
2019-04-29T12:24:30.525Z,43.80
2019-04-29T12:26:59.171Z,44.80
2019-04-29T12:29:30.063Z,43.70
2019-04-29T12:32:12.204Z,43.60
2019-04-29T12:34:58.602Z,45.30
2019-04-29T12:37:37.598Z,47.20
2019-04-29T12:40:09.724Z,48.10
2019-04-29T12:42:58.040Z,47.60
2019-04-29T12:45:34.018Z,46.90
2019-04-29T12:48:02.650Z,47.20
2019-04-29T12:50:31.193Z,47.50
2019-04-29T12:52:59.686Z,45.30
2019-04-29T12:55:44.726Z,44.60
2019-04-29T12:58:03.056Z,46.00
2019-04-29T13:00:46.304Z,45.30
2019-04-29T13:03:13.829Z,45.30
2019-04-29T13:06:02.187Z,44.10
2019-04-29T13:08:45.790Z,45.20
2019-04-29T13:11:14.728Z,45.70
2019-04-29T13:13:51.437Z,44.10
2019-04-29T13:16:33.234Z,40.00
2019-04-29T13:19:20.160Z,40.00
2019-04-29T13:21:45.930Z,39.60
2019-04-29T13:24:23.878Z,41.20
2019-04-29T13:26:44.748Z,41.60
2019-04-29T13:29:26.297Z,43.10
2019-04-29T13:31:43.643Z,43.20
2019-04-29T13:34:23.492Z,44.20
2019-04-29T13:36:44.189Z,45.40
2019-04-29T13:39:13.034Z,45.20
2019-04-29T13:41:56.401Z,45.00
2019-04-29T13:44:11.726Z,45.40
2019-04-29T13:46:51.074Z,47.70
2019-04-29T13:49:23.797Z,47.00
2019-04-29T13:51:53.910Z,46.40
2019-04-29T13:54:24.515Z,45.50
2019-04-29T13:56:56.798Z,43.90
2019-04-29T13:59:33.540Z,44.10
2019-04-29T14:02:07.307Z,39.10
2019-04-29T14:04:35.596Z,42.90
2019-04-29T14:07:05.360Z,43.10
2019-04-29T14:09:39.301Z,38.50
2019-04-29T14:12:46.689Z,38.60
2019-04-29T14:14:36.074Z,40.20
2019-04-29T14:17:24.304Z,39.50
2019-04-29T14:19:40.812Z,40.40
2019-04-29T14:22:05.389Z,43.10
2019-04-29T14:24:34.041Z,42.60
2019-04-29T14:27:02.577Z,42.30
2019-04-29T14:29:31.047Z,45.00
2019-04-29T14:32:01.394Z,46.40
2019-04-29T14:34:36.290Z,48.40
2019-04-29T14:37:19.545Z,46.70
2019-04-29T14:39:37.258Z,44.30
2019-04-29T14:42:07.103Z,44.60
2019-04-29T14:44:37.224Z,45.30
2019-04-29T14:47:07.441Z,46.90
2019-04-29T14:49:39.815Z,45.80
2019-04-29T14:52:12.676Z,45.50
2019-04-29T14:54:41.684Z,46.90
2019-04-29T14:57:09.224Z,45.40
2019-04-29T14:59:38.123Z,44.10
2019-04-29T15:02:16.800Z,46.60
2019-04-29T15:04:43.683Z,46.90
2019-04-29T15:07:12.343Z,47.80
2019-04-29T15:09:57.401Z,46.70
2019-04-29T15:12:29.284Z,46.10
2019-04-29T15:15:00.802Z,46.40
2019-04-29T15:17:44.804Z,46.60
2019-04-29T15:20:17.405Z,46.60
2019-04-29T15:22:46.069Z,48.80
2019-04-29T15:25:16.833Z,48.60
2019-04-29T15:27:46.707Z,48.60
2019-04-29T15:30:15.775Z,51.60
2019-04-29T15:32:44.229Z,52.50
2019-04-29T15:35:12.852Z,53.30
2019-04-29T15:37:41.392Z,51.80
2019-04-29T15:40:10.247Z,52.60
2019-04-29T15:42:42.757Z,53.40
2019-04-29T15:45:11.983Z,52.00
2019-04-29T15:47:45.219Z,51.80
2019-04-29T15:50:18.887Z,51.70
2019-04-29T15:52:42.042Z,52.30
2019-04-29T15:55:10.564Z,52.00
2019-04-29T15:57:39.220Z,53.40
2019-04-29T16:00:21.296Z,52.80
2019-04-29T16:02:41.534Z,53.20
2019-04-29T16:05:14.792Z,54.10
2019-04-29T16:08:01.885Z,53.90
2019-04-29T16:10:32.015Z,52.10
2019-04-29T16:13:04.883Z,53.40
2019-04-29T16:15:33.629Z,52.50
2019-04-29T16:18:05.319Z,52.70
2019-04-29T16:20:32.318Z,52.90
2019-04-29T16:23:02.124Z,51.10
2019-04-29T16:25:30.863Z,50.60
2019-04-29T16:27:59.315Z,52.90
2019-04-29T16:30:31.782Z,53.80
2019-04-29T16:33:00.522Z,54.00
2019-04-29T16:35:34.646Z,54.80
2019-04-29T16:38:05.860Z,54.90
2019-04-29T16:40:33.917Z,54.30
2019-04-29T16:43:12.130Z,54.70
2019-04-29T16:45:51.425Z,55.20
2019-04-29T16:48:15.591Z,53.90
2019-04-29T16:50:44.153Z,54.70
2019-04-29T16:53:12.599Z,57.10
2019-04-29T16:55:43.248Z,58.10
2019-04-29T16:58:17.660Z,58.90
2019-04-29T17:00:46.562Z,59.70
2019-04-29T17:03:13.757Z,59.60
2019-04-29T17:05:42.294Z,59.60
2019-04-29T17:08:15.224Z,54.40
2019-04-29T17:10:59.134Z,53.10
2019-04-29T17:13:27.642Z,54.10
2019-04-29T17:15:56.196Z,55.60
2019-04-29T17:18:24.778Z,56.20
2019-04-29T17:20:53.244Z,57.00
2019-04-29T17:23:24.367Z,58.30
2019-04-29T17:25:54.122Z,58.60
2019-04-29T17:28:29.128Z,60.40
2019-04-29T17:31:12.794Z,62.00
2019-04-29T17:33:52.081Z,63.20
2019-04-29T17:36:23.880Z,65.30
2019-04-29T17:38:51.196Z,66.10
2019-04-29T17:41:20.158Z,67.60
2019-04-29T17:44:05.656Z,67.30
2019-04-29T17:46:47.843Z,67.60
2019-04-29T17:49:22.113Z,66.60
2019-04-29T17:51:51.422Z,66.70
2019-04-29T17:54:27.556Z,67.00
2019-04-29T17:57:10.210Z,66.70
2019-04-29T17:59:35.778Z,66.50
2019-04-29T18:02:23.277Z,67.10
2019-04-29T18:05:10.828Z,67.90
2019-04-29T18:07:45.154Z,67.50
2019-04-29T18:10:29.571Z,68.20
2019-04-29T18:12:58.174Z,68.10
2019-04-29T18:15:40.189Z,69.30
2019-04-29T18:18:00.300Z,69.60
2019-04-29T18:20:39.872Z,70.10
2019-04-29T18:23:29.734Z,70.20
2019-04-29T18:25:59.965Z,70.40
2019-04-29T18:28:28.970Z,71.10
2019-04-29T18:30:57.965Z,71.00
2019-04-29T18:33:30.228Z,71.20
2019-04-29T18:36:04.145Z,71.70
2019-04-29T18:38:26.996Z,72.50
2019-04-29T18:40:55.977Z,72.70
2019-04-29T18:43:26.598Z,72.90
2019-04-29T18:45:58.333Z,73.50
2019-04-29T18:48:27.087Z,73.00
2019-04-29T18:50:57.125Z,73.10
2019-04-29T18:53:26.369Z,73.00
2019-04-29T18:55:55.229Z,72.20
2019-04-29T18:58:24.942Z,72.90
2019-04-29T19:00:56.220Z,73.80
2019-04-29T19:03:29.806Z,73.80
2019-04-29T19:05:59.083Z,74.00
2019-04-29T19:08:31.595Z,73.00
2019-04-29T19:10:57.819Z,72.90
2019-04-29T19:13:26.410Z,72.70
2019-04-29T19:16:08.713Z,72.10
2019-04-29T19:18:25.579Z,72.50
2019-04-29T19:20:56.811Z,73.00
2019-04-29T19:23:29.238Z,73.70
2019-04-29T19:25:54.811Z,74.00
2019-04-29T19:28:30.959Z,74.30
2019-04-29T19:30:56.054Z,74.60
2019-04-29T19:33:25.250Z,75.00
2019-04-29T19:35:55.423Z,75.30
2019-04-29T19:38:25.323Z,75.00
2019-04-29T19:40:54.358Z,74.90
2019-04-29T19:43:22.956Z,74.70
2019-04-29T19:45:51.442Z,74.90
2019-04-29T19:48:22.437Z,75.20
2019-04-29T19:51:12.921Z,74.70
2019-04-29T19:53:20.573Z,74.80
2019-04-29T19:56:01.269Z,75.50
2019-04-29T19:58:27.913Z,74.80
2019-04-29T20:00:50.059Z,74.70
2019-04-29T20:03:23.992Z,75.50
2019-04-29T20:05:51.330Z,75.70
2019-04-29T20:08:41.205Z,76.10
2019-04-29T20:10:52.115Z,76.20
2019-04-29T20:13:30.276Z,76.10
2019-04-29T20:16:12.670Z,75.90
2019-04-29T20:21:28.918Z,76.00
2019-04-29T20:21:29.489Z,75.70
2019-04-29T20:23:58.352Z,75.80
2019-04-29T20:26:29.578Z,76.10
2019-04-29T20:28:58.752Z,75.80
2019-04-29T20:31:27.708Z,75.50
2019-04-29T20:33:58.655Z,75.40
2019-04-29T20:36:38.165Z,75.00
2019-04-29T20:38:56.783Z,74.50
2019-04-29T20:41:40.354Z,74.30
2019-04-29T20:43:56.200Z,74.10
2019-04-29T20:46:34.134Z,74.10
2019-04-29T20:48:59.518Z,74.30
2019-04-29T20:51:28.561Z,74.40
2019-04-29T20:54:03.027Z,74.70
2019-04-29T20:56:35.165Z,75.40
2019-04-29T20:59:09.110Z,75.80
2019-04-29T21:01:43.220Z,76.40
2019-04-29T21:04:07.277Z,77.30
2019-04-29T21:06:43.850Z,77.60
2019-04-29T21:09:07.978Z,77.70
2019-04-29T21:11:38.158Z,77.90
2019-04-29T21:14:15.720Z,77.80
2019-04-29T21:16:46.225Z,77.80
2019-04-29T21:19:15.429Z,77.60
2019-04-29T21:21:45.850Z,77.60
2019-04-29T21:24:18.425Z,77.40
2019-04-29T21:26:45.991Z,77.40
2019-04-29T21:29:15.817Z,78.20
2019-04-29T21:31:46.095Z,79.30
2019-04-29T21:34:17.447Z,81.80
2019-04-29T21:36:50.466Z,83.00
2019-04-29T21:39:25.056Z,83.90
2019-04-29T21:41:58.696Z,84.40
2019-04-29T21:44:29.148Z,84.40
2019-04-29T21:46:59.573Z,84.50
2019-04-29T21:49:28.194Z,85.00
2019-04-29T21:51:56.862Z,86.80
2019-04-29T21:54:25.346Z,86.90
2019-04-29T21:56:55.501Z,86.90
2019-04-29T21:59:25.756Z,88.70
2019-04-29T22:01:56.201Z,89.00
2019-04-29T22:04:24.912Z,88.80
2019-04-29T22:06:53.402Z,89.30
2019-04-29T22:09:35.267Z,90.00
2019-04-29T22:11:52.736Z,90.00
2019-04-29T22:14:21.402Z,89.90
2019-04-29T22:16:54.254Z,90.20
2019-04-29T22:19:26.116Z,90.80
2019-04-29T22:21:52.720Z,91.30
2019-04-29T22:24:21.727Z,90.90
2019-04-29T22:26:50.600Z,91.00
2019-04-29T22:29:19.076Z,91.20
2019-04-29T22:31:47.555Z,91.20
2019-04-29T22:34:19.070Z,91.20
2019-04-29T22:36:48.025Z,90.90
2019-04-29T22:39:16.510Z,91.30
2019-04-29T22:42:04.793Z,91.50
2019-04-29T22:44:33.289Z,91.30
2019-04-29T22:47:01.905Z,91.40
2019-04-29T22:49:30.486Z,91.60
2019-04-29T22:51:58.968Z,91.70
2019-04-29T22:54:31.113Z,91.90
2019-04-29T22:56:59.569Z,91.80
2019-04-29T22:59:28.044Z,91.90
2019-04-29T23:01:56.986Z,92.00
2019-04-29T23:04:26.027Z,91.80
2019-04-29T23:06:54.552Z,92.00
2019-04-29T23:09:22.997Z,91.90
2019-04-29T23:11:51.481Z,92.00
2019-04-29T23:14:19.932Z,91.80
2019-04-29T23:16:48.489Z,91.50
2019-04-29T23:19:18.477Z,91.30
2019-04-29T23:22:05.768Z,91.10
2019-04-29T23:24:57.061Z,91.60
2019-04-29T23:27:25.984Z,92.00
2019-04-29T23:29:54.614Z,91.80
2019-04-29T23:32:23.147Z,91.80
2019-04-29T23:34:51.693Z,91.50
2019-04-29T23:37:23.793Z,91.50
2019-04-29T23:39:50.379Z,91.30
2019-04-29T23:42:18.839Z,91.30
2019-04-29T23:44:47.281Z,91.30
2019-04-29T23:47:18.283Z,91.30
2019-04-29T23:49:46.906Z,91.30
2019-04-29T23:52:17.653Z,91.00
2019-04-29T23:54:48.523Z,91.30
2019-04-29T23:57:23.706Z,91.10
