createdAt,value
2017-10-10T00:01:11.696Z,9.30
2017-10-10T00:03:39.184Z,9.30
2017-10-10T00:06:06.665Z,9.30
2017-10-10T00:08:34.183Z,9.30
2017-10-10T00:11:02.463Z,9.20
2017-10-10T00:13:30.707Z,9.20
2017-10-10T00:15:58.199Z,9.20
2017-10-10T00:18:25.671Z,9.20
2017-10-10T00:20:53.247Z,9.20
2017-10-10T00:23:20.775Z,9.20
2017-10-10T00:25:49.019Z,9.20
2017-10-10T00:28:16.507Z,9.20
2017-10-10T00:30:44.763Z,9.20
2017-10-10T00:33:12.243Z,9.20
2017-10-10T00:35:40.515Z,9.20
2017-10-10T00:38:08.802Z,9.20
2017-10-10T00:40:36.353Z,9.20
2017-10-10T00:43:04.598Z,9.20
2017-10-10T00:45:32.185Z,9.20
2017-10-10T00:47:59.671Z,9.20
2017-10-10T00:50:27.212Z,9.20
2017-10-10T00:52:55.478Z,9.20
2017-10-10T00:55:22.953Z,9.20
2017-10-10T00:57:51.238Z,9.20
2017-10-10T01:00:19.795Z,9.20
2017-10-10T01:02:47.835Z,9.20
2017-10-10T01:05:15.336Z,9.20
2017-10-10T01:07:43.593Z,9.20
2017-10-10T01:10:11.076Z,9.10
2017-10-10T01:12:39.323Z,9.10
2017-10-10T01:15:06.818Z,9.10
2017-10-10T01:17:34.299Z,9.10
2017-10-10T01:20:01.771Z,9.10
2017-10-10T01:22:29.379Z,9.10
2017-10-10T01:24:57.619Z,9.00
2017-10-10T01:27:25.096Z,9.00
2017-10-10T01:29:52.590Z,9.00
2017-10-10T01:32:20.067Z,9.00
2017-10-10T01:34:47.547Z,9.00
2017-10-10T01:37:15.040Z,9.00
2017-10-10T01:39:43.307Z,9.00
2017-10-10T01:42:10.785Z,9.00
2017-10-10T01:44:39.156Z,9.00
2017-10-10T01:47:07.406Z,9.00
2017-10-10T01:49:34.889Z,8.90
2017-10-10T01:52:03.169Z,8.90
2017-10-10T01:54:31.416Z,8.90
2017-10-10T01:56:58.910Z,8.90
2017-10-10T01:59:27.170Z,8.90
2017-10-10T02:01:54.740Z,8.90
2017-10-10T02:04:22.996Z,8.90
2017-10-10T02:06:51.796Z,8.90
2017-10-10T02:09:19.280Z,8.80
2017-10-10T02:11:46.813Z,8.90
2017-10-10T02:14:14.355Z,8.90
2017-10-10T02:16:41.835Z,8.80
2017-10-10T02:19:10.083Z,8.80
2017-10-10T02:21:37.676Z,8.80
2017-10-10T02:24:05.947Z,8.80
2017-10-10T02:26:33.513Z,8.80
2017-10-10T02:29:01.779Z,8.80
2017-10-10T02:31:29.257Z,8.80
2017-10-10T02:33:57.498Z,8.90
2017-10-10T02:36:25.004Z,8.80
2017-10-10T02:38:52.498Z,8.90
2017-10-10T02:41:19.984Z,8.90
2017-10-10T02:43:47.484Z,8.90
2017-10-10T02:46:14.960Z,8.90
2017-10-10T02:48:42.445Z,8.90
2017-10-10T02:51:09.944Z,8.90
2017-10-10T02:53:38.186Z,8.90
2017-10-10T02:56:05.668Z,8.80
2017-10-10T02:58:33.940Z,8.80
2017-10-10T03:01:02.188Z,8.90
2017-10-10T03:03:29.680Z,8.80
2017-10-10T03:05:57.958Z,8.90
2017-10-10T03:08:26.204Z,8.90
2017-10-10T03:10:53.691Z,8.90
2017-10-10T03:13:22.917Z,8.90
2017-10-10T03:15:50.391Z,8.90
2017-10-10T03:18:17.871Z,8.90
2017-10-10T03:20:45.364Z,8.90
2017-10-10T03:23:13.635Z,8.90
2017-10-10T03:25:41.880Z,8.90
2017-10-10T03:28:09.376Z,8.90
2017-10-10T03:30:37.644Z,9.00
2017-10-10T03:33:05.958Z,9.00
2017-10-10T03:35:33.458Z,9.00
2017-10-10T03:38:00.940Z,9.00
2017-10-10T03:40:29.183Z,9.00
2017-10-10T03:42:56.682Z,9.00
2017-10-10T03:45:24.932Z,9.00
2017-10-10T03:47:53.710Z,9.00
2017-10-10T03:50:21.209Z,9.00
2017-10-10T03:52:49.464Z,9.00
2017-10-10T03:55:16.938Z,9.00
2017-10-10T03:57:45.202Z,9.00
2017-10-10T04:00:12.706Z,9.00
2017-10-10T04:02:40.226Z,9.00
2017-10-10T04:05:08.488Z,9.00
2017-10-10T04:07:36.063Z,9.00
2017-10-10T04:10:04.308Z,9.00
2017-10-10T04:12:31.900Z,9.00
2017-10-10T04:15:00.143Z,9.00
2017-10-10T04:17:27.619Z,9.00
2017-10-10T04:19:55.906Z,9.00
2017-10-10T04:22:23.379Z,9.00
2017-10-10T04:24:51.624Z,9.00
2017-10-10T04:27:19.915Z,9.00
2017-10-10T04:29:47.399Z,9.00
2017-10-10T04:32:14.878Z,9.00
2017-10-10T04:34:42.397Z,9.00
2017-10-10T04:37:10.671Z,9.00
2017-10-10T04:39:38.913Z,9.00
2017-10-10T04:42:06.406Z,9.00
2017-10-10T04:44:34.651Z,9.10
2017-10-10T04:47:02.145Z,9.00
2017-10-10T04:49:30.407Z,9.10
2017-10-10T04:51:57.980Z,9.10
2017-10-10T04:54:26.224Z,9.10
2017-10-10T04:56:53.812Z,9.10
2017-10-10T04:59:22.054Z,9.20
2017-10-10T05:01:49.530Z,9.10
2017-10-10T05:04:18.530Z,9.20
2017-10-10T05:06:46.020Z,9.20
2017-10-10T05:09:13.504Z,9.30
2017-10-10T05:11:41.003Z,9.30
2017-10-10T05:14:08.576Z,9.30
2017-10-10T05:16:36.820Z,9.40
2017-10-10T05:19:04.316Z,9.30
2017-10-10T05:21:32.587Z,9.40
2017-10-10T05:24:00.830Z,9.40
2017-10-10T05:26:28.330Z,9.40
2017-10-10T05:28:56.599Z,9.40
2017-10-10T05:31:24.842Z,9.40
2017-10-10T05:33:52.432Z,9.40
2017-10-10T05:36:20.712Z,9.40
2017-10-10T05:38:49.021Z,9.40
2017-10-10T05:41:16.546Z,9.40
2017-10-10T05:43:44.789Z,9.40
2017-10-10T05:46:12.328Z,9.40
2017-10-10T05:48:40.087Z,9.40
2017-10-10T05:51:07.641Z,9.40
2017-10-10T05:53:35.366Z,9.40
2017-10-10T05:56:03.628Z,9.40
2017-10-10T05:58:31.106Z,9.40
2017-10-10T06:00:59.378Z,9.50
2017-10-10T06:03:27.902Z,9.50
2017-10-10T06:05:55.428Z,9.50
2017-10-10T06:08:24.595Z,9.50
2017-10-10T06:10:52.103Z,9.50
2017-10-10T06:13:19.583Z,9.60
2017-10-10T06:15:47.088Z,9.60
2017-10-10T06:18:14.587Z,9.60
2017-10-10T06:20:42.064Z,9.60
2017-10-10T06:23:09.613Z,9.60
2017-10-10T06:25:37.102Z,9.60
2017-10-10T06:28:04.579Z,9.70
2017-10-10T06:30:32.052Z,9.70
2017-10-10T06:33:00.312Z,9.80
2017-10-10T06:35:27.788Z,9.80
2017-10-10T06:37:56.031Z,9.80
2017-10-10T06:40:25.959Z,9.80
2017-10-10T06:42:53.537Z,9.80
2017-10-10T06:45:22.051Z,9.90
2017-10-10T06:47:49.547Z,9.90
2017-10-10T06:50:17.148Z,9.90
2017-10-10T06:52:45.407Z,10.00
2017-10-10T06:55:13.682Z,10.00
2017-10-10T06:57:41.930Z,10.00
2017-10-10T07:00:09.532Z,10.00
2017-10-10T07:02:37.831Z,10.00
2017-10-10T07:05:05.315Z,10.00
2017-10-10T07:07:32.792Z,10.10
2017-10-10T07:10:00.300Z,10.10
2017-10-10T07:12:27.786Z,10.10
2017-10-10T07:14:55.275Z,10.20
2017-10-10T07:17:22.774Z,10.30
2017-10-10T07:19:50.264Z,10.50
2017-10-10T07:22:17.748Z,10.60
2017-10-10T07:24:45.332Z,10.70
2017-10-10T07:27:14.313Z,10.70
2017-10-10T07:29:42.565Z,10.60
2017-10-10T07:32:10.076Z,10.60
2017-10-10T07:34:37.555Z,10.60
2017-10-10T07:37:05.036Z,10.60
2017-10-10T07:39:32.535Z,10.60
2017-10-10T07:42:00.849Z,10.70
2017-10-10T07:44:28.323Z,10.70
2017-10-10T07:46:55.903Z,10.80
2017-10-10T07:49:23.389Z,10.90
2017-10-10T07:51:51.634Z,10.90
2017-10-10T07:54:19.135Z,10.90
2017-10-10T07:56:46.610Z,10.90
2017-10-10T07:59:14.090Z,11.00
2017-10-10T08:01:41.589Z,11.10
2017-10-10T08:04:09.831Z,11.20
2017-10-10T08:06:37.325Z,11.20
2017-10-10T08:09:05.596Z,11.40
2017-10-10T08:11:33.076Z,11.40
2017-10-10T08:14:00.554Z,11.50
2017-10-10T08:16:28.050Z,11.40
2017-10-10T08:18:55.524Z,11.50
2017-10-10T08:21:23.003Z,11.50
2017-10-10T08:23:51.264Z,11.40
2017-10-10T08:26:19.512Z,11.50
2017-10-10T08:28:46.992Z,11.40
2017-10-10T08:31:14.491Z,11.50
2017-10-10T08:33:42.199Z,11.70
2017-10-10T08:36:09.676Z,11.80
2017-10-10T08:38:37.240Z,12.00
2017-10-10T08:41:05.511Z,12.30
2017-10-10T08:43:32.991Z,12.30
2017-10-10T08:46:00.483Z,12.40
2017-10-10T08:48:27.961Z,12.50
2017-10-10T08:50:56.072Z,12.50
2017-10-10T08:53:24.335Z,12.70
2017-10-10T08:55:51.936Z,12.60
2017-10-10T08:58:19.454Z,12.80
2017-10-10T09:00:47.019Z,13.10
2017-10-10T09:03:15.298Z,13.40
2017-10-10T09:05:43.539Z,13.30
2017-10-10T09:08:11.036Z,13.30
2017-10-10T09:10:39.308Z,13.40
2017-10-10T09:13:07.554Z,13.50
2017-10-10T09:15:35.066Z,13.50
2017-10-10T09:18:02.598Z,13.80
2017-10-10T09:20:30.840Z,14.40
2017-10-10T09:22:58.331Z,14.40
2017-10-10T09:25:27.536Z,14.70
2017-10-10T09:27:55.778Z,14.60
2017-10-10T09:30:23.372Z,14.60
2017-10-10T09:32:51.644Z,14.80
2017-10-10T09:35:19.891Z,14.90
2017-10-10T09:37:47.382Z,14.80
2017-10-10T09:40:15.629Z,15.00
2017-10-10T09:42:43.103Z,15.00
2017-10-10T09:45:11.368Z,15.60
2017-10-10T09:47:38.987Z,15.60
2017-10-10T09:50:06.548Z,15.80
2017-10-10T09:52:34.035Z,15.60
2017-10-10T09:55:01.514Z,15.50
2017-10-10T09:57:28.991Z,15.60
2017-10-10T09:59:58.184Z,15.80
2017-10-10T10:02:26.427Z,15.90
2017-10-10T10:04:53.915Z,15.90
2017-10-10T10:07:22.543Z,15.70
2017-10-10T10:09:50.021Z,15.70
2017-10-10T10:12:17.499Z,16.20
2017-10-10T10:14:44.996Z,16.30
2017-10-10T10:17:13.235Z,16.70
2017-10-10T10:19:40.724Z,16.70
2017-10-10T10:22:08.983Z,16.70
2017-10-10T10:24:37.296Z,16.40
2017-10-10T10:27:04.769Z,16.30
2017-10-10T10:29:32.282Z,17.20
2017-10-10T10:32:00.535Z,18.50
2017-10-10T10:34:29.218Z,19.40
2017-10-10T10:36:56.713Z,19.40
2017-10-10T10:39:24.961Z,19.70
2017-10-10T10:41:52.447Z,19.70
2017-10-10T10:44:20.717Z,18.70
2017-10-10T10:46:48.959Z,18.40
2017-10-10T10:49:16.442Z,18.40
2017-10-10T10:51:43.935Z,17.20
2017-10-10T10:54:11.407Z,17.00
2017-10-10T10:56:38.882Z,16.80
2017-10-10T10:59:06.376Z,16.40
2017-10-10T11:01:34.619Z,15.70
2017-10-10T11:04:02.092Z,15.70
2017-10-10T11:06:30.359Z,15.40
2017-10-10T11:08:57.849Z,15.40
2017-10-10T11:11:26.127Z,15.40
2017-10-10T11:13:54.400Z,15.40
2017-10-10T11:16:22.644Z,15.30
2017-10-10T11:18:50.141Z,15.30
2017-10-10T11:21:18.404Z,15.20
2017-10-10T11:23:45.969Z,15.20
2017-10-10T11:26:13.453Z,15.20
2017-10-10T11:28:40.990Z,15.40
2017-10-10T11:31:09.239Z,15.60
2017-10-10T11:33:36.728Z,15.50
2017-10-10T11:36:04.996Z,16.00
2017-10-10T11:38:33.244Z,17.00
2017-10-10T11:41:00.736Z,17.00
2017-10-10T11:43:29.008Z,18.00
2017-10-10T11:45:57.263Z,18.20
2017-10-10T11:48:24.743Z,18.10
2017-10-10T11:50:53.057Z,18.30
2017-10-10T11:53:20.540Z,18.30
2017-10-10T11:55:48.050Z,17.80
2017-10-10T11:58:16.316Z,17.90
2017-10-10T12:00:44.555Z,17.60
2017-10-10T12:03:12.047Z,17.60
2017-10-10T12:05:40.311Z,17.50
2017-10-10T12:08:07.783Z,17.50
2017-10-10T12:10:36.038Z,17.40
2017-10-10T12:13:03.634Z,17.40
2017-10-10T12:15:31.892Z,18.30
2017-10-10T12:18:01.073Z,19.00
2017-10-10T12:20:28.669Z,19.00
2017-10-10T12:22:56.910Z,20.50
2017-10-10T12:25:24.498Z,20.50
2017-10-10T12:27:52.758Z,20.10
2017-10-10T12:30:20.236Z,20.10
2017-10-10T12:32:48.538Z,18.90
2017-10-10T12:35:16.069Z,18.90
2017-10-10T12:37:44.319Z,17.90
2017-10-10T12:40:11.802Z,17.90
2017-10-10T12:42:40.068Z,17.20
2017-10-10T12:45:07.550Z,17.20
2017-10-10T12:47:35.028Z,17.10
2017-10-10T12:50:02.524Z,17.40
2017-10-10T12:52:30.001Z,17.50
2017-10-10T12:54:58.250Z,17.50
2017-10-10T12:57:25.755Z,17.50
2017-10-10T12:59:54.004Z,17.20
2017-10-10T13:02:21.483Z,17.20
2017-10-10T13:04:49.863Z,16.90
2017-10-10T13:07:18.111Z,16.80
2017-10-10T13:09:45.587Z,16.80
2017-10-10T13:12:13.850Z,16.40
2017-10-10T13:14:41.431Z,16.30
2017-10-10T13:17:09.713Z,16.00
2017-10-10T13:19:38.075Z,15.90
2017-10-10T13:22:05.559Z,15.90
2017-10-10T13:24:33.068Z,15.80
2017-10-10T13:27:00.566Z,15.70
2017-10-10T13:29:28.814Z,15.60
2017-10-10T13:31:56.310Z,15.60
2017-10-10T13:34:23.818Z,15.60
2017-10-10T13:36:51.292Z,15.40
2017-10-10T13:39:18.872Z,15.30
2017-10-10T13:41:47.148Z,15.20
2017-10-10T13:44:15.399Z,15.10
2017-10-10T13:46:43.588Z,15.10
2017-10-10T13:49:11.091Z,15.00
2017-10-10T13:51:38.593Z,14.90
2017-10-10T13:54:06.087Z,14.80
2017-10-10T13:56:33.592Z,14.70
2017-10-10T13:59:01.067Z,14.40
2017-10-10T14:01:28.543Z,14.20
2017-10-10T14:03:56.818Z,13.90
2017-10-10T14:06:25.055Z,13.90
2017-10-10T14:08:52.588Z,13.80
2017-10-10T14:11:20.079Z,13.80
2017-10-10T14:13:47.559Z,13.90
2017-10-10T14:16:15.035Z,13.90
2017-10-10T14:18:43.311Z,13.60
2017-10-10T14:21:11.551Z,13.50
2017-10-10T14:23:39.023Z,13.40
2017-10-10T14:26:06.521Z,13.30
2017-10-10T14:28:34.380Z,13.10
2017-10-10T14:31:02.623Z,12.80
2017-10-10T14:33:30.116Z,12.70
2017-10-10T14:35:57.587Z,12.70
2017-10-10T14:38:25.826Z,12.50
2017-10-10T14:40:53.396Z,12.50
2017-10-10T14:43:21.644Z,12.50
2017-10-10T14:45:49.116Z,12.50
2017-10-10T14:48:16.616Z,12.50
2017-10-10T14:50:44.119Z,12.50
2017-10-10T14:53:11.597Z,12.50
2017-10-10T14:55:39.863Z,12.50
2017-10-10T14:58:07.346Z,12.50
2017-10-10T15:00:35.879Z,12.50
2017-10-10T15:03:03.380Z,12.50
2017-10-10T15:05:31.655Z,12.40
2017-10-10T15:07:59.948Z,12.50
2017-10-10T15:10:28.203Z,12.50
2017-10-10T15:12:56.442Z,12.50
2017-10-10T15:15:23.947Z,12.50
2017-10-10T15:17:52.211Z,12.50
2017-10-10T15:20:19.775Z,12.50
2017-10-10T15:22:48.057Z,12.50
2017-10-10T15:25:16.327Z,12.40
2017-10-10T15:27:43.811Z,12.40
2017-10-10T15:30:11.304Z,12.40
2017-10-10T15:32:38.820Z,12.40
2017-10-10T15:35:07.069Z,12.30
2017-10-10T15:37:34.544Z,12.30
2017-10-10T15:40:02.804Z,12.30
2017-10-10T15:42:30.373Z,12.30
2017-10-10T15:44:57.852Z,12.30
2017-10-10T15:47:25.355Z,12.30
2017-10-10T15:49:53.668Z,12.40
2017-10-10T15:52:21.922Z,12.40
2017-10-10T15:54:49.507Z,12.40
2017-10-10T15:57:17.771Z,12.50
2017-10-10T15:59:45.255Z,12.50
2017-10-10T16:02:13.622Z,12.50
2017-10-10T16:04:41.871Z,12.50
2017-10-10T16:07:09.376Z,12.50
2017-10-10T16:09:36.883Z,12.50
2017-10-10T16:12:04.371Z,12.50
2017-10-10T16:14:32.625Z,12.40
2017-10-10T16:17:00.123Z,12.40
2017-10-10T16:19:28.631Z,12.40
2017-10-10T16:21:56.107Z,12.30
2017-10-10T16:24:23.607Z,12.40
2017-10-10T16:26:51.850Z,12.30
2017-10-10T16:29:19.326Z,12.30
2017-10-10T16:31:46.990Z,12.30
2017-10-10T16:34:14.488Z,12.30
2017-10-10T16:36:41.970Z,12.30
2017-10-10T16:39:09.481Z,12.20
2017-10-10T16:41:38.340Z,12.20
2017-10-10T16:44:05.821Z,12.20
2017-10-10T16:46:34.151Z,12.20
2017-10-10T16:49:01.664Z,12.20
2017-10-10T16:51:29.915Z,12.20
2017-10-10T16:53:58.188Z,12.20
2017-10-10T16:56:25.676Z,12.20
2017-10-10T16:58:53.956Z,12.20
2017-10-10T17:01:22.259Z,12.10
2017-10-10T17:03:49.751Z,12.10
2017-10-10T17:06:17.277Z,12.20
2017-10-10T17:08:44.779Z,12.20
2017-10-10T17:11:12.368Z,12.20
2017-10-10T17:13:40.620Z,12.10
2017-10-10T17:16:08.895Z,12.10
2017-10-10T17:18:36.379Z,12.10
2017-10-10T17:21:04.647Z,12.10
2017-10-10T17:23:32.907Z,12.10
2017-10-10T17:26:01.897Z,12.10
2017-10-10T17:28:29.522Z,12.10
2017-10-10T17:30:57.023Z,12.10
2017-10-10T17:33:24.510Z,12.10
2017-10-10T17:35:52.761Z,12.00
2017-10-10T17:38:20.265Z,12.00
2017-10-10T17:40:47.756Z,12.10
2017-10-10T17:43:15.239Z,12.20
2017-10-10T17:45:42.752Z,12.20
2017-10-10T17:48:10.237Z,12.20
2017-10-10T17:50:37.804Z,12.20
2017-10-10T17:53:05.344Z,12.20
2017-10-10T17:55:32.852Z,12.20
2017-10-10T17:58:01.108Z,12.20
2017-10-10T18:00:28.623Z,12.10
2017-10-10T18:02:56.128Z,12.10
2017-10-10T18:05:23.625Z,12.10
2017-10-10T18:07:51.140Z,12.10
2017-10-10T18:10:18.633Z,12.10
2017-10-10T18:12:46.133Z,12.10
2017-10-10T18:15:13.735Z,12.10
2017-10-10T18:17:41.979Z,12.20
2017-10-10T18:20:09.471Z,12.20
2017-10-10T18:22:37.032Z,12.20
2017-10-10T18:25:05.303Z,12.20
2017-10-10T18:27:33.550Z,12.20
2017-10-10T18:30:01.891Z,12.20
2017-10-10T18:32:29.421Z,12.20
2017-10-10T18:34:57.685Z,12.20
2017-10-10T18:37:25.197Z,12.20
2017-10-10T18:39:52.707Z,12.20
2017-10-10T18:42:21.044Z,12.20
2017-10-10T18:44:48.951Z,12.10
2017-10-10T18:47:17.253Z,12.10
2017-10-10T18:49:44.741Z,12.10
2017-10-10T18:52:12.356Z,12.10
2017-10-10T18:54:40.613Z,12.10
2017-10-10T18:57:08.215Z,12.10
2017-10-10T18:59:35.726Z,12.10
2017-10-10T19:02:03.719Z,12.10
2017-10-10T19:04:31.212Z,12.10
2017-10-10T19:06:58.784Z,12.10
2017-10-10T19:09:26.267Z,12.10
2017-10-10T19:11:54.677Z,12.10
2017-10-10T19:14:22.993Z,12.10
2017-10-10T19:16:50.488Z,12.10
2017-10-10T19:19:17.982Z,12.10
2017-10-10T19:21:46.881Z,12.10
2017-10-10T19:24:14.434Z,12.10
2017-10-10T19:26:42.152Z,12.10
2017-10-10T19:29:09.656Z,12.10
2017-10-10T19:31:38.019Z,12.10
2017-10-10T19:34:06.275Z,12.10
2017-10-10T19:36:33.937Z,12.10
2017-10-10T19:39:01.432Z,12.20
2017-10-10T19:41:28.937Z,12.20
2017-10-10T19:43:56.471Z,12.20
2017-10-10T19:46:23.996Z,12.20
2017-10-10T19:48:52.268Z,12.20
2017-10-10T19:51:21.466Z,12.20
2017-10-10T19:53:49.749Z,12.20
2017-10-10T19:56:17.410Z,12.20
2017-10-10T19:58:45.684Z,12.20
2017-10-10T20:01:13.945Z,12.20
2017-10-10T20:03:42.234Z,12.20
2017-10-10T20:06:10.519Z,12.20
2017-10-10T20:08:38.796Z,12.20
2017-10-10T20:11:07.060Z,12.20
2017-10-10T20:13:34.568Z,12.20
2017-10-10T20:16:02.664Z,12.20
2017-10-10T20:18:30.176Z,12.20
2017-10-10T20:20:57.728Z,12.20
2017-10-10T20:23:25.989Z,12.20
2017-10-10T20:25:54.247Z,12.20
2017-10-10T20:28:23.057Z,12.20
2017-10-10T20:30:53.905Z,12.20
2017-10-10T20:33:23.096Z,12.20
2017-10-10T20:35:51.543Z,12.20
2017-10-10T20:38:19.019Z,12.20
2017-10-10T20:40:46.531Z,12.30
2017-10-10T20:43:14.019Z,12.30
2017-10-10T20:45:41.514Z,12.30
2017-10-10T20:48:09.778Z,12.30
2017-10-10T20:50:38.044Z,12.30
2017-10-10T20:53:05.534Z,12.30
2017-10-10T20:55:33.048Z,12.30
2017-10-10T20:58:00.542Z,12.30
2017-10-10T21:00:28.808Z,12.30
2017-10-10T21:02:57.166Z,12.30
2017-10-10T21:05:24.655Z,12.30
2017-10-10T21:07:52.900Z,12.30
2017-10-10T21:10:20.396Z,12.30
2017-10-10T21:12:48.640Z,12.30
2017-10-10T21:15:16.123Z,12.30
2017-10-10T21:17:44.383Z,12.30
2017-10-10T21:20:11.952Z,12.30
2017-10-10T21:22:40.195Z,12.30
2017-10-10T21:25:07.691Z,12.30
2017-10-10T21:27:35.931Z,12.30
2017-10-10T21:30:03.407Z,12.30
2017-10-10T21:32:30.904Z,12.30
2017-10-10T21:34:58.675Z,12.30
2017-10-10T21:37:26.341Z,12.30
2017-10-10T21:39:54.191Z,12.40
2017-10-10T21:42:22.290Z,12.40
2017-10-10T21:44:49.783Z,12.40
2017-10-10T21:47:17.275Z,12.30
2017-10-10T21:49:45.543Z,12.40
2017-10-10T21:52:13.847Z,12.40
2017-10-10T21:54:41.350Z,12.40
2017-10-10T21:57:08.831Z,12.40
2017-10-10T21:59:37.077Z,12.40
2017-10-10T22:02:04.670Z,12.40
2017-10-10T22:04:32.918Z,12.40
2017-10-10T22:07:00.423Z,12.40
2017-10-10T22:09:27.930Z,12.40
2017-10-10T22:11:56.918Z,12.40
2017-10-10T22:14:24.396Z,12.40
2017-10-10T22:16:51.948Z,12.40
2017-10-10T22:19:19.434Z,12.40
2017-10-10T22:21:47.688Z,12.40
2017-10-10T22:24:15.268Z,12.40
2017-10-10T22:26:43.507Z,12.40
2017-10-10T22:29:10.995Z,12.40
2017-10-10T22:31:39.270Z,12.40
2017-10-10T22:34:06.835Z,12.40
2017-10-10T22:36:35.115Z,12.30
2017-10-10T22:39:03.371Z,12.30
2017-10-10T22:41:30.859Z,12.30
2017-10-10T22:43:58.347Z,12.30
2017-10-10T22:46:25.843Z,12.30
2017-10-10T22:48:53.318Z,12.30
2017-10-10T22:51:21.602Z,12.30
2017-10-10T22:53:49.871Z,12.30
2017-10-10T22:56:18.123Z,12.30
2017-10-10T22:58:45.597Z,12.30
2017-10-10T23:01:13.093Z,12.30
2017-10-10T23:03:40.567Z,12.30
2017-10-10T23:06:08.046Z,12.30
2017-10-10T23:08:35.542Z,12.30
2017-10-10T23:11:03.798Z,12.30
2017-10-10T23:13:31.270Z,12.30
2017-10-10T23:15:59.541Z,12.20
2017-10-10T23:18:27.944Z,12.20
2017-10-10T23:20:56.206Z,12.20
2017-10-10T23:23:24.476Z,12.20
2017-10-10T23:25:52.051Z,12.20
2017-10-10T23:28:20.320Z,12.10
2017-10-10T23:30:48.584Z,12.20
2017-10-10T23:33:16.060Z,12.20
2017-10-10T23:35:44.580Z,12.10
2017-10-10T23:38:12.083Z,12.10
2017-10-10T23:40:39.576Z,12.10
2017-10-10T23:43:07.115Z,12.10
2017-10-10T23:45:35.403Z,12.00
2017-10-10T23:48:03.640Z,12.00
2017-10-10T23:50:31.171Z,12.00
2017-10-10T23:52:58.980Z,12.10
2017-10-10T23:55:26.455Z,12.10
2017-10-10T23:57:54.011Z,12.00
