createdAt,value
2017-09-13T00:00:03.142Z,855.54
2017-09-13T00:01:03.126Z,855.50
2017-09-13T00:02:03.105Z,855.60
2017-09-13T00:03:03.092Z,855.66
2017-09-13T00:04:03.072Z,855.72
2017-09-13T00:05:03.056Z,855.76
2017-09-13T00:06:03.039Z,855.75
2017-09-13T00:07:03.024Z,855.71
2017-09-13T00:08:03.058Z,855.68
2017-09-13T00:09:02.991Z,855.64
2017-09-13T00:10:02.981Z,855.63
2017-09-13T00:11:02.964Z,855.66
2017-09-13T00:12:02.944Z,855.72
2017-09-13T00:13:02.927Z,855.71
2017-09-13T00:14:02.912Z,855.69
2017-09-13T00:15:02.899Z,855.69
2017-09-13T00:16:02.879Z,855.64
2017-09-13T00:17:02.864Z,855.65
2017-09-13T00:18:02.847Z,855.69
2017-09-13T00:19:02.829Z,855.68
2017-09-13T00:20:02.813Z,855.68
2017-09-13T00:21:02.797Z,855.70
2017-09-13T00:22:02.783Z,855.70
2017-09-13T00:23:02.814Z,855.69
2017-09-13T00:24:02.750Z,855.74
2017-09-13T00:25:02.739Z,855.71
2017-09-13T00:26:02.724Z,855.74
2017-09-13T00:27:02.701Z,855.74
2017-09-13T00:28:02.742Z,855.75
2017-09-13T00:29:02.674Z,855.75
2017-09-13T00:30:02.653Z,855.74
2017-09-13T00:31:02.652Z,855.72
2017-09-13T00:32:02.621Z,855.67
2017-09-13T00:33:02.654Z,855.65
2017-09-13T00:34:02.594Z,855.63
2017-09-13T00:35:02.573Z,855.61
2017-09-13T00:36:02.555Z,855.61
2017-09-13T00:37:02.540Z,855.62
2017-09-13T00:38:02.575Z,855.60
2017-09-13T00:39:02.508Z,855.60
2017-09-13T00:40:02.492Z,855.60
2017-09-13T00:41:02.482Z,855.58
2017-09-13T00:42:02.460Z,855.60
2017-09-13T00:43:02.493Z,855.59
2017-09-13T00:44:02.428Z,855.57
2017-09-13T00:45:02.410Z,855.57
2017-09-13T00:46:02.395Z,855.55
2017-09-13T00:47:02.378Z,855.57
2017-09-13T00:48:02.364Z,855.54
2017-09-13T00:49:02.352Z,855.54
2017-09-13T00:50:02.380Z,855.53
2017-09-13T00:51:02.314Z,855.51
2017-09-13T00:52:02.298Z,855.50
2017-09-13T00:53:02.288Z,855.48
2017-09-13T00:54:02.272Z,855.48
2017-09-13T00:55:02.252Z,855.54
2017-09-13T00:56:02.239Z,855.46
2017-09-13T00:57:02.218Z,855.45
2017-09-13T00:58:02.207Z,855.43
2017-09-13T00:59:02.185Z,855.43
2017-09-13T01:00:02.224Z,855.41
2017-09-13T01:01:02.202Z,855.46
2017-09-13T01:02:02.138Z,855.45
2017-09-13T01:03:02.126Z,855.48
2017-09-13T01:04:02.109Z,855.49
2017-09-13T01:05:02.087Z,855.51
2017-09-13T01:06:02.127Z,855.54
2017-09-13T01:07:02.055Z,855.50
2017-09-13T01:08:02.043Z,855.49
2017-09-13T01:09:02.024Z,855.48
2017-09-13T01:10:02.017Z,855.48
2017-09-13T01:11:02.048Z,855.49
2017-09-13T01:12:01.975Z,855.48
2017-09-13T01:13:01.958Z,855.48
2017-09-13T01:14:01.943Z,855.47
2017-09-13T01:15:01.927Z,855.46
2017-09-13T01:16:01.914Z,855.46
2017-09-13T01:17:01.893Z,855.44
2017-09-13T01:18:01.876Z,855.41
2017-09-13T01:19:01.864Z,855.43
2017-09-13T01:20:01.852Z,855.34
2017-09-13T01:21:01.834Z,855.36
2017-09-13T01:22:01.811Z,855.39
2017-09-13T01:23:01.845Z,855.42
2017-09-13T01:24:01.786Z,855.38
2017-09-13T01:25:01.762Z,855.42
2017-09-13T01:26:01.746Z,855.41
2017-09-13T01:27:01.730Z,855.41
2017-09-13T01:28:01.763Z,855.40
2017-09-13T01:29:01.703Z,855.40
2017-09-13T01:30:01.688Z,855.39
2017-09-13T01:31:01.664Z,855.39
2017-09-13T01:32:01.658Z,855.40
2017-09-13T01:33:01.634Z,855.40
2017-09-13T01:34:01.668Z,855.37
2017-09-13T01:35:01.606Z,855.39
2017-09-13T01:36:01.585Z,855.37
2017-09-13T01:37:01.567Z,855.40
2017-09-13T01:38:01.551Z,855.41
2017-09-13T01:39:01.585Z,855.42
2017-09-13T01:40:01.519Z,855.42
2017-09-13T01:41:01.508Z,855.45
2017-09-13T01:42:01.487Z,855.48
2017-09-13T01:43:01.476Z,855.47
2017-09-13T01:44:01.509Z,855.46
2017-09-13T01:45:01.436Z,855.44
2017-09-13T01:46:01.420Z,855.40
2017-09-13T01:47:01.403Z,855.41
2017-09-13T01:48:01.388Z,855.41
2017-09-13T01:49:01.372Z,855.45
2017-09-13T01:50:01.411Z,855.38
2017-09-13T01:51:01.388Z,855.37
2017-09-13T01:52:01.322Z,855.38
2017-09-13T01:53:01.312Z,855.40
2017-09-13T01:54:01.292Z,855.37
2017-09-13T01:55:01.274Z,855.34
2017-09-13T01:56:01.309Z,855.30
2017-09-13T01:57:01.242Z,855.30
2017-09-13T01:58:01.226Z,855.30
2017-09-13T01:59:01.207Z,855.27
2017-09-13T02:00:01.192Z,855.28
2017-09-13T02:01:01.176Z,855.26
2017-09-13T02:02:01.209Z,855.26
2017-09-13T02:03:01.142Z,855.28
2017-09-13T02:04:01.125Z,855.24
2017-09-13T02:05:01.115Z,855.23
2017-09-13T02:06:01.094Z,855.19
2017-09-13T02:07:01.077Z,855.17
2017-09-13T02:08:01.064Z,855.16
2017-09-13T02:09:01.046Z,855.16
2017-09-13T02:10:01.028Z,855.15
2017-09-13T02:11:01.010Z,855.11
2017-09-13T02:12:01.001Z,855.13
2017-09-13T02:13:00.980Z,855.14
2017-09-13T02:14:00.968Z,855.14
2017-09-13T02:15:00.945Z,855.12
2017-09-13T02:16:00.935Z,855.11
2017-09-13T02:17:00.918Z,855.08
2017-09-13T02:18:00.897Z,855.10
2017-09-13T02:19:00.880Z,855.15
2017-09-13T02:20:00.864Z,855.07
2017-09-13T02:21:00.847Z,855.09
2017-09-13T02:22:00.831Z,855.10
2017-09-13T02:23:00.812Z,855.10
2017-09-13T02:24:00.848Z,855.09
2017-09-13T02:25:00.782Z,855.07
2017-09-13T02:26:00.765Z,855.10
2017-09-13T02:27:00.754Z,855.06
2017-09-13T02:28:00.733Z,855.08
2017-09-13T02:29:00.721Z,855.11
2017-09-13T02:30:00.701Z,855.11
2017-09-13T02:31:00.681Z,855.14
2017-09-13T02:32:00.670Z,855.11
2017-09-13T02:33:00.651Z,855.15
2017-09-13T02:34:00.661Z,855.13
2017-09-13T02:35:00.665Z,855.14
2017-09-13T02:36:00.600Z,855.16
2017-09-13T02:37:00.583Z,855.16
2017-09-13T02:38:00.566Z,855.20
2017-09-13T02:39:00.551Z,855.21
2017-09-13T02:40:00.535Z,855.18
2017-09-13T02:41:00.569Z,855.23
2017-09-13T02:42:00.502Z,855.20
2017-09-13T02:43:00.484Z,855.20
2017-09-13T02:44:00.469Z,855.25
2017-09-13T02:45:00.459Z,855.26
2017-09-13T02:46:00.437Z,855.32
2017-09-13T02:47:00.468Z,855.24
2017-09-13T02:48:00.403Z,855.23
2017-09-13T02:49:00.391Z,855.23
2017-09-13T02:50:00.371Z,855.30
2017-09-13T02:51:00.356Z,855.30
2017-09-13T02:52:00.335Z,855.31
2017-09-13T02:53:00.326Z,855.27
2017-09-13T02:54:00.303Z,855.32
2017-09-13T02:55:00.293Z,855.30
2017-09-13T02:56:00.326Z,855.28
2017-09-13T02:57:00.309Z,855.28
2017-09-13T02:58:00.238Z,855.27
2017-09-13T02:59:00.225Z,855.23
2017-09-13T03:00:00.203Z,855.20
2017-09-13T03:01:00.193Z,855.23
2017-09-13T03:02:00.220Z,855.20
2017-09-13T03:03:00.153Z,855.16
2017-09-13T03:04:00.138Z,855.12
2017-09-13T03:05:00.122Z,855.11
2017-09-13T03:06:00.104Z,855.06
2017-09-13T03:07:00.093Z,854.98
2017-09-13T03:08:00.071Z,855.04
2017-09-13T03:09:00.106Z,855.05
2017-09-13T03:10:00.042Z,855.00
2017-09-13T03:11:00.022Z,855.03
2017-09-13T03:12:00.010Z,855.03
2017-09-13T03:12:59.994Z,855.02
2017-09-13T03:14:00.025Z,855.07
2017-09-13T03:14:59.956Z,855.08
2017-09-13T03:15:59.938Z,855.11
2017-09-13T03:16:59.927Z,855.09
2017-09-13T03:17:59.908Z,855.13
2017-09-13T03:18:59.938Z,855.14
2017-09-13T03:19:59.872Z,855.13
2017-09-13T03:20:59.912Z,855.13
2017-09-13T03:21:59.841Z,855.13
2017-09-13T03:22:59.823Z,855.14
2017-09-13T03:23:59.806Z,855.10
2017-09-13T03:24:59.789Z,855.10
2017-09-13T03:25:59.824Z,855.12
2017-09-13T03:26:59.755Z,855.13
2017-09-13T03:27:59.740Z,855.14
2017-09-13T03:28:59.734Z,855.13
2017-09-13T03:29:59.707Z,855.16
2017-09-13T03:30:59.696Z,855.17
2017-09-13T03:31:59.674Z,855.19
2017-09-13T03:32:59.657Z,855.23
2017-09-13T03:33:59.641Z,855.17
2017-09-13T03:34:59.623Z,855.20
2017-09-13T03:35:59.608Z,855.19
2017-09-13T03:36:59.640Z,855.21
2017-09-13T03:37:59.573Z,855.20
2017-09-13T03:38:59.562Z,855.17
2017-09-13T03:39:59.541Z,855.18
2017-09-13T03:40:59.530Z,855.18
2017-09-13T03:41:59.513Z,855.22
2017-09-13T03:42:59.497Z,855.20
2017-09-13T03:43:59.475Z,855.21
2017-09-13T03:44:59.457Z,855.21
2017-09-13T03:45:59.442Z,855.23
2017-09-13T03:46:59.429Z,855.25
2017-09-13T03:47:59.408Z,855.24
2017-09-13T03:48:59.391Z,855.28
2017-09-13T03:49:59.381Z,855.24
2017-09-13T03:50:59.406Z,855.25
2017-09-13T03:51:59.348Z,855.23
2017-09-13T03:52:59.323Z,855.23
2017-09-13T03:53:59.308Z,855.20
2017-09-13T03:54:59.289Z,855.24
2017-09-13T03:55:59.323Z,855.21
2017-09-13T03:56:59.258Z,855.25
2017-09-13T03:57:59.247Z,855.24
2017-09-13T03:58:59.223Z,855.26
2017-09-13T03:59:59.207Z,855.27
2017-09-13T04:00:59.246Z,855.28
2017-09-13T04:01:59.183Z,855.27
2017-09-13T04:02:59.162Z,855.27
2017-09-13T04:03:59.145Z,855.23
2017-09-13T04:04:59.122Z,855.23
2017-09-13T04:05:59.156Z,855.22
2017-09-13T04:06:59.144Z,855.11
2017-09-13T04:07:59.073Z,855.11
2017-09-13T04:08:59.055Z,855.07
2017-09-13T04:09:59.039Z,855.10
2017-09-13T04:10:59.021Z,855.12
2017-09-13T04:11:59.054Z,855.11
2017-09-13T04:12:58.987Z,855.11
2017-09-13T04:13:58.971Z,855.10
2017-09-13T04:14:58.959Z,855.05
2017-09-13T04:15:58.937Z,855.05
2017-09-13T04:16:58.970Z,855.04
2017-09-13T04:17:58.903Z,855.02
2017-09-13T04:18:58.886Z,855.03
2017-09-13T04:19:58.869Z,855.04
2017-09-13T04:20:58.858Z,855.03
2017-09-13T04:21:58.841Z,855.03
2017-09-13T04:22:58.818Z,855.04
2017-09-13T04:23:58.803Z,855.01
2017-09-13T04:24:58.786Z,855.00
2017-09-13T04:25:58.774Z,854.98
2017-09-13T04:26:58.802Z,854.97
2017-09-13T04:27:58.735Z,855.03
2017-09-13T04:28:58.718Z,854.99
2017-09-13T04:29:58.702Z,855.03
2017-09-13T04:30:58.689Z,855.02
2017-09-13T04:31:58.717Z,855.02
2017-09-13T04:32:58.650Z,855.03
2017-09-13T04:33:58.635Z,855.06
2017-09-13T04:34:58.616Z,855.04
2017-09-13T04:35:58.600Z,855.00
2017-09-13T04:36:58.632Z,854.99
2017-09-13T04:37:58.566Z,855.07
2017-09-13T04:38:58.554Z,855.06
2017-09-13T04:39:58.531Z,855.03
2017-09-13T04:40:58.520Z,855.04
2017-09-13T04:41:58.555Z,855.05
2017-09-13T04:42:58.481Z,855.07
2017-09-13T04:43:58.466Z,855.08
2017-09-13T04:44:58.449Z,855.10
2017-09-13T04:45:58.432Z,855.14
2017-09-13T04:46:58.464Z,855.09
2017-09-13T04:47:58.403Z,855.13
2017-09-13T04:48:58.381Z,855.19
2017-09-13T04:49:58.364Z,855.15
2017-09-13T04:50:58.347Z,855.19
2017-09-13T04:51:58.396Z,855.19
2017-09-13T04:52:58.313Z,855.14
2017-09-13T04:53:58.296Z,855.14
2017-09-13T04:54:58.281Z,855.13
2017-09-13T04:55:58.267Z,855.12
2017-09-13T04:56:58.297Z,855.14
2017-09-13T04:57:58.229Z,855.11
2017-09-13T04:58:58.213Z,855.08
2017-09-13T04:59:58.196Z,855.11
2017-09-13T05:00:58.180Z,855.14
2017-09-13T05:01:58.163Z,855.14
2017-09-13T05:02:58.151Z,855.15
2017-09-13T05:03:58.134Z,855.12
2017-09-13T05:04:58.112Z,855.16
2017-09-13T05:05:58.097Z,855.15
2017-09-13T05:06:58.089Z,855.19
2017-09-13T05:07:58.062Z,855.24
2017-09-13T05:08:58.045Z,855.19
2017-09-13T05:09:58.031Z,855.19
2017-09-13T05:10:58.010Z,855.22
2017-09-13T05:11:57.995Z,855.27
2017-09-13T05:12:57.983Z,855.31
2017-09-13T05:13:57.961Z,855.34
2017-09-13T05:14:57.999Z,855.37
2017-09-13T05:15:57.926Z,855.41
2017-09-13T05:16:57.912Z,855.39
2017-09-13T05:17:57.900Z,855.40
2017-09-13T05:18:57.876Z,855.40
2017-09-13T05:19:57.915Z,855.39
2017-09-13T05:20:57.843Z,855.42
2017-09-13T05:21:57.828Z,855.41
2017-09-13T05:22:57.809Z,855.39
2017-09-13T05:23:57.793Z,855.41
2017-09-13T05:24:57.778Z,855.45
2017-09-13T05:25:57.810Z,855.42
2017-09-13T05:26:57.749Z,855.43
2017-09-13T05:27:57.728Z,855.48
2017-09-13T05:28:57.711Z,855.46
2017-09-13T05:29:57.695Z,855.46
2017-09-13T05:30:57.678Z,855.45
2017-09-13T05:31:57.667Z,855.53
2017-09-13T05:32:57.646Z,855.52
2017-09-13T05:33:57.634Z,855.53
2017-09-13T05:34:57.611Z,855.53
2017-09-13T05:35:57.601Z,855.52
2017-09-13T05:36:57.629Z,855.55
2017-09-13T05:37:57.569Z,855.54
2017-09-13T05:38:57.547Z,855.57
2017-09-13T05:39:57.531Z,855.60
2017-09-13T05:40:57.514Z,855.55
2017-09-13T05:41:57.499Z,855.57
2017-09-13T05:42:57.483Z,855.62
2017-09-13T05:43:57.469Z,855.64
2017-09-13T05:44:57.452Z,855.64
2017-09-13T05:45:57.438Z,855.71
2017-09-13T05:46:57.468Z,855.70
2017-09-13T05:47:57.402Z,855.69
2017-09-13T05:48:57.388Z,855.68
2017-09-13T05:49:57.372Z,855.68
2017-09-13T05:50:57.354Z,855.68
2017-09-13T05:51:57.339Z,855.71
2017-09-13T05:52:57.372Z,855.72
2017-09-13T05:53:57.312Z,855.76
2017-09-13T05:54:57.291Z,855.73
2017-09-13T05:55:57.277Z,855.80
2017-09-13T05:56:57.260Z,855.79
2017-09-13T05:57:57.305Z,855.77
2017-09-13T05:58:57.234Z,855.79
2017-09-13T05:59:57.220Z,855.86
2017-09-13T06:00:57.205Z,855.87
2017-09-13T06:01:57.184Z,855.87
2017-09-13T06:02:57.174Z,855.87
2017-09-13T06:03:57.163Z,855.84
2017-09-13T06:04:57.143Z,855.82
2017-09-13T06:05:57.178Z,855.82
2017-09-13T06:06:57.113Z,855.81
2017-09-13T06:07:57.100Z,855.84
2017-09-13T06:08:57.086Z,855.84
2017-09-13T06:09:57.073Z,855.85
2017-09-13T06:10:57.108Z,855.84
2017-09-13T06:11:57.044Z,855.80
2017-09-13T06:12:57.031Z,855.79
2017-09-13T06:13:57.023Z,855.77
2017-09-13T06:14:57.013Z,855.76
2017-09-13T06:15:56.996Z,855.73
2017-09-13T06:16:56.977Z,855.71
2017-09-13T06:17:56.964Z,855.68
2017-09-13T06:18:56.956Z,855.68
2017-09-13T06:19:56.938Z,855.68
2017-09-13T06:20:56.974Z,855.67
2017-09-13T06:21:56.913Z,855.66
2017-09-13T06:22:56.897Z,855.69
2017-09-13T06:23:56.886Z,855.67
2017-09-13T06:24:56.872Z,855.65
2017-09-13T06:25:56.910Z,855.66
2017-09-13T06:26:56.896Z,855.68
2017-09-13T06:27:56.839Z,855.61
2017-09-13T06:28:56.820Z,855.61
2017-09-13T06:29:56.809Z,855.60
2017-09-13T06:30:56.795Z,855.60
2017-09-13T06:31:56.832Z,855.63
2017-09-13T06:32:56.825Z,855.64
2017-09-13T06:33:56.758Z,855.63
2017-09-13T06:34:56.749Z,855.65
2017-09-13T06:35:56.733Z,855.69
2017-09-13T06:36:56.718Z,855.63
2017-09-13T06:37:56.762Z,855.61
2017-09-13T06:38:56.694Z,855.59
2017-09-13T06:39:56.683Z,855.59
2017-09-13T06:40:56.671Z,855.61
2017-09-13T06:41:56.656Z,855.61
2017-09-13T06:42:56.693Z,855.61
2017-09-13T06:43:56.631Z,855.59
2017-09-13T06:44:56.624Z,855.62
2017-09-13T06:45:56.607Z,855.60
2017-09-13T06:46:56.591Z,855.59
2017-09-13T06:47:56.579Z,855.62
2017-09-13T06:48:56.568Z,855.60
2017-09-13T06:49:56.555Z,855.61
2017-09-13T06:50:56.547Z,855.62
2017-09-13T06:51:56.536Z,855.68
2017-09-13T06:52:56.518Z,855.72
2017-09-13T06:53:56.511Z,855.71
2017-09-13T06:54:56.497Z,855.72
2017-09-13T06:55:56.480Z,855.76
2017-09-13T06:56:56.467Z,855.77
2017-09-13T06:57:56.461Z,855.77
2017-09-13T06:58:56.494Z,855.81
2017-09-13T06:59:56.439Z,855.80
2017-09-13T07:00:56.418Z,855.79
2017-09-13T07:01:56.410Z,855.72
2017-09-13T07:02:56.393Z,855.78
2017-09-13T07:03:56.430Z,855.73
2017-09-13T07:04:56.423Z,855.78
2017-09-13T07:05:56.355Z,855.74
2017-09-13T07:06:56.342Z,855.74
2017-09-13T07:07:56.332Z,855.75
2017-09-13T07:08:56.317Z,855.77
2017-09-13T07:09:56.307Z,855.78
2017-09-13T07:10:56.348Z,855.77
2017-09-13T07:11:56.286Z,855.80
2017-09-13T07:12:56.268Z,855.76
2017-09-13T07:13:56.262Z,855.74
2017-09-13T07:14:56.243Z,855.78
2017-09-13T07:15:56.232Z,855.79
2017-09-13T07:16:56.221Z,855.79
2017-09-13T07:17:56.207Z,855.79
2017-09-13T07:18:56.196Z,855.77
2017-09-13T07:19:56.185Z,855.78
2017-09-13T07:20:56.224Z,855.76
2017-09-13T07:21:56.161Z,855.76
2017-09-13T07:22:56.150Z,855.80
2017-09-13T07:23:56.140Z,855.79
2017-09-13T07:24:56.127Z,855.82
2017-09-13T07:25:56.165Z,855.86
2017-09-13T07:26:56.105Z,855.86
2017-09-13T07:27:56.094Z,855.92
2017-09-13T07:28:56.084Z,855.80
2017-09-13T07:29:56.073Z,855.79
2017-09-13T07:30:56.112Z,855.76
2017-09-13T07:31:56.051Z,855.79
2017-09-13T07:32:56.039Z,855.81
2017-09-13T07:33:56.028Z,855.84
2017-09-13T07:34:56.019Z,855.82
2017-09-13T07:35:56.008Z,855.84
2017-09-13T07:36:56.054Z,855.75
2017-09-13T07:37:55.988Z,855.76
2017-09-13T07:38:55.978Z,855.78
2017-09-13T07:39:55.967Z,855.84
2017-09-13T07:40:55.963Z,855.78
2017-09-13T07:41:55.950Z,855.84
2017-09-13T07:42:55.944Z,855.83
2017-09-13T07:43:55.927Z,855.90
2017-09-13T07:44:55.920Z,855.83
2017-09-13T07:45:55.910Z,855.82
2017-09-13T07:46:55.969Z,855.81
2017-09-13T07:47:55.896Z,855.83
2017-09-13T07:48:55.886Z,855.78
2017-09-13T07:49:55.872Z,855.78
2017-09-13T07:50:55.864Z,855.82
2017-09-13T07:51:55.904Z,855.78
2017-09-13T07:52:55.853Z,855.76
2017-09-13T07:53:55.839Z,855.78
2017-09-13T07:54:55.833Z,855.87
2017-09-13T07:55:55.876Z,855.91
2017-09-13T07:56:55.821Z,855.97
2017-09-13T07:57:55.814Z,856.08
2017-09-13T07:58:55.809Z,856.12
2017-09-13T07:59:55.805Z,856.22
2017-09-13T08:00:55.806Z,856.27
2017-09-13T08:01:55.797Z,856.38
2017-09-13T08:02:55.792Z,856.45
2017-09-13T08:03:55.795Z,856.51
2017-09-13T08:04:55.792Z,856.62
2017-09-13T08:05:55.785Z,856.62
2017-09-13T08:06:55.781Z,856.64
2017-09-13T08:07:55.830Z,856.64
2017-09-13T08:08:55.839Z,856.69
2017-09-13T08:09:55.782Z,856.72
2017-09-13T08:10:55.777Z,856.75
2017-09-13T08:11:55.776Z,856.79
2017-09-13T08:12:55.777Z,856.80
2017-09-13T08:13:55.777Z,856.81
2017-09-13T08:14:55.779Z,856.87
2017-09-13T08:15:55.780Z,856.85
2017-09-13T08:16:55.782Z,856.83
2017-09-13T08:17:55.784Z,856.85
2017-09-13T08:18:55.787Z,856.80
2017-09-13T08:19:55.789Z,856.76
2017-09-13T08:20:55.791Z,856.79
2017-09-13T08:21:55.800Z,856.79
2017-09-13T08:22:55.797Z,856.78
2017-09-13T08:23:55.854Z,856.73
2017-09-13T08:24:55.804Z,856.75
2017-09-13T08:25:55.810Z,856.66
2017-09-13T08:26:55.805Z,856.63
2017-09-13T08:27:55.807Z,856.52
2017-09-13T08:28:55.865Z,856.41
2017-09-13T08:29:55.814Z,856.28
2017-09-13T08:30:55.814Z,856.22
2017-09-13T08:31:55.813Z,856.15
2017-09-13T08:32:55.817Z,856.15
2017-09-13T08:33:55.822Z,856.13
2017-09-13T08:34:55.868Z,856.06
2017-09-13T08:35:55.816Z,856.02
2017-09-13T08:36:55.817Z,856.00
2017-09-13T08:37:55.868Z,855.89
2017-09-13T08:38:55.820Z,855.95
2017-09-13T08:39:55.820Z,855.94
2017-09-13T08:40:55.818Z,855.89
2017-09-13T08:41:55.813Z,855.92
2017-09-13T08:42:55.861Z,855.88
2017-09-13T08:43:55.808Z,855.88
2017-09-13T08:44:55.807Z,855.86
2017-09-13T08:45:55.808Z,855.88
2017-09-13T08:46:55.800Z,855.94
2017-09-13T08:47:55.847Z,855.97
2017-09-13T08:48:55.793Z,855.99
2017-09-13T08:49:55.796Z,855.96
2017-09-13T08:50:55.786Z,855.99
2017-09-13T08:51:55.783Z,855.95
2017-09-13T08:52:55.829Z,855.90
2017-09-13T08:53:55.774Z,855.89
2017-09-13T08:54:55.770Z,855.87
2017-09-13T08:55:55.765Z,855.88
2017-09-13T08:56:55.760Z,855.94
2017-09-13T08:57:55.781Z,855.94
2017-09-13T08:58:55.799Z,855.97
2017-09-13T08:59:55.745Z,855.95
2017-09-13T09:00:55.738Z,855.87
2017-09-13T09:01:55.739Z,855.83
2017-09-13T09:02:55.726Z,855.83
2017-09-13T09:03:55.772Z,855.83
2017-09-13T09:04:55.716Z,855.77
2017-09-13T09:05:55.710Z,855.78
2017-09-13T09:06:55.709Z,855.76
2017-09-13T09:07:55.702Z,855.80
2017-09-13T09:08:55.693Z,855.83
2017-09-13T09:09:55.685Z,855.83
2017-09-13T09:10:55.730Z,855.86
2017-09-13T09:11:55.678Z,855.86
2017-09-13T09:12:55.666Z,855.83
2017-09-13T09:13:55.661Z,855.80
2017-09-13T09:14:55.653Z,855.85
2017-09-13T09:15:55.648Z,855.84
2017-09-13T09:16:55.697Z,855.84
2017-09-13T09:17:55.634Z,855.85
2017-09-13T09:18:55.633Z,855.83
2017-09-13T09:19:55.621Z,855.81
2017-09-13T09:20:55.620Z,855.82
2017-09-13T09:21:55.659Z,855.79
2017-09-13T09:22:55.599Z,855.81
2017-09-13T09:23:55.593Z,855.78
2017-09-13T09:24:55.593Z,855.73
2017-09-13T09:25:55.581Z,855.71
2017-09-13T09:26:55.623Z,855.73
2017-09-13T09:27:55.567Z,855.71
2017-09-13T09:28:55.610Z,855.72
2017-09-13T09:29:55.553Z,855.73
2017-09-13T09:30:55.546Z,855.78
2017-09-13T09:31:55.539Z,855.77
2017-09-13T09:32:55.538Z,855.77
2017-09-13T09:33:55.576Z,855.71
2017-09-13T09:34:55.521Z,855.70
2017-09-13T09:35:55.517Z,855.65
2017-09-13T09:36:55.510Z,855.62
2017-09-13T09:37:55.497Z,855.65
2017-09-13T09:38:55.645Z,855.68
2017-09-13T09:39:55.482Z,855.62
2017-09-13T09:40:55.482Z,855.57
2017-09-13T09:41:55.470Z,855.59
2017-09-13T09:42:55.462Z,855.56
2017-09-13T09:43:55.458Z,855.59
2017-09-13T09:44:55.499Z,855.57
2017-09-13T09:45:55.442Z,855.57
2017-09-13T09:46:55.434Z,855.52
2017-09-13T09:47:55.431Z,855.53
2017-09-13T09:48:55.424Z,855.54
2017-09-13T09:49:55.412Z,855.57
2017-09-13T09:50:55.405Z,855.56
2017-09-13T09:51:55.397Z,855.54
2017-09-13T09:52:55.391Z,855.55
2017-09-13T09:53:55.384Z,855.52
2017-09-13T09:54:55.377Z,855.54
2017-09-13T09:55:55.420Z,855.48
2017-09-13T09:56:55.367Z,855.47
2017-09-13T09:57:55.354Z,855.47
2017-09-13T09:58:55.349Z,855.47
2017-09-13T09:59:55.340Z,855.48
2017-09-13T10:00:55.394Z,855.47
2017-09-13T10:01:55.325Z,855.50
2017-09-13T10:02:55.316Z,855.47
2017-09-13T10:03:55.319Z,855.49
2017-09-13T10:04:55.308Z,855.50
2017-09-13T10:05:55.347Z,855.49
2017-09-13T10:06:55.338Z,855.52
2017-09-13T10:07:55.280Z,855.51
2017-09-13T10:08:55.279Z,855.48
2017-09-13T10:09:55.266Z,855.49
2017-09-13T10:10:55.262Z,855.47
2017-09-13T10:11:55.298Z,855.47
2017-09-13T10:12:55.243Z,855.50
2017-09-13T10:13:55.235Z,855.48
2017-09-13T10:14:55.231Z,855.48
2017-09-13T10:15:55.224Z,855.44
2017-09-13T10:16:55.211Z,855.53
2017-09-13T10:17:55.202Z,855.51
2017-09-13T10:18:55.195Z,855.56
2017-09-13T10:19:55.186Z,855.54
2017-09-13T10:20:55.184Z,855.57
2017-09-13T10:21:55.171Z,855.59
2017-09-13T10:22:55.212Z,855.57
2017-09-13T10:23:55.155Z,855.60
2017-09-13T10:24:55.291Z,855.60
2017-09-13T10:25:55.402Z,855.63
2017-09-13T10:26:55.139Z,855.66
2017-09-13T10:27:55.124Z,855.67
2017-09-13T10:28:55.120Z,855.71
2017-09-13T10:29:55.112Z,855.70
2017-09-13T10:30:55.099Z,855.66
2017-09-13T10:31:55.095Z,855.67
2017-09-13T10:32:55.132Z,855.67
2017-09-13T10:33:55.077Z,855.67
2017-09-13T10:34:55.065Z,855.68
2017-09-13T10:35:55.056Z,855.71
2017-09-13T10:36:55.054Z,855.71
2017-09-13T10:37:55.089Z,855.69
2017-09-13T10:38:55.080Z,855.72
2017-09-13T10:39:55.024Z,855.74
2017-09-13T10:40:55.014Z,855.80
2017-09-13T10:41:55.006Z,855.79
2017-09-13T10:42:54.997Z,855.81
2017-09-13T10:43:54.988Z,855.76
2017-09-13T10:44:55.030Z,855.76
2017-09-13T10:45:54.972Z,855.81
2017-09-13T10:46:54.967Z,855.86
2017-09-13T10:47:54.953Z,855.89
2017-09-13T10:48:54.944Z,855.92
2017-09-13T10:49:54.938Z,855.94
2017-09-13T10:50:54.978Z,855.94
2017-09-13T10:51:54.919Z,855.94
2017-09-13T10:52:54.912Z,855.91
2017-09-13T10:53:54.908Z,855.97
2017-09-13T10:54:54.909Z,855.98
2017-09-13T10:55:54.891Z,855.97
2017-09-13T10:56:54.882Z,855.96
2017-09-13T10:57:54.874Z,855.99
2017-09-13T10:58:54.865Z,856.00
2017-09-13T10:59:54.852Z,855.99
2017-09-13T11:00:54.842Z,855.94
2017-09-13T11:01:54.834Z,855.94
2017-09-13T11:02:54.825Z,855.87
2017-09-13T11:03:54.816Z,855.80
2017-09-13T11:04:54.808Z,855.77
2017-09-13T11:05:54.800Z,855.69
2017-09-13T11:06:54.839Z,855.74
2017-09-13T11:07:54.781Z,855.76
2017-09-13T11:08:54.823Z,855.75
2017-09-13T11:09:54.765Z,855.69
2017-09-13T11:10:54.755Z,855.69
2017-09-13T11:11:54.802Z,855.72
2017-09-13T11:12:54.744Z,855.70
2017-09-13T11:13:54.729Z,855.71
2017-09-13T11:14:54.721Z,855.68
2017-09-13T11:15:54.712Z,855.72
2017-09-13T11:16:54.704Z,855.74
2017-09-13T11:17:54.697Z,855.76
2017-09-13T11:18:54.687Z,855.67
2017-09-13T11:19:54.679Z,855.62
2017-09-13T11:20:54.669Z,855.60
2017-09-13T11:21:54.666Z,855.66
2017-09-13T11:22:54.654Z,855.71
2017-09-13T11:23:54.644Z,855.76
2017-09-13T11:24:54.636Z,855.77
2017-09-13T11:25:54.683Z,855.76
2017-09-13T11:26:54.617Z,855.79
2017-09-13T11:27:54.617Z,855.87
2017-09-13T11:28:54.608Z,855.85
2017-09-13T11:29:54.593Z,855.87
2017-09-13T11:30:54.590Z,855.88
2017-09-13T11:31:54.628Z,855.88
2017-09-13T11:32:54.569Z,855.94
2017-09-13T11:33:54.561Z,855.88
2017-09-13T11:34:54.552Z,855.85
2017-09-13T11:35:54.544Z,855.84
2017-09-13T11:36:54.584Z,855.85
2017-09-13T11:37:54.534Z,855.87
2017-09-13T11:38:54.516Z,855.82
2017-09-13T11:39:54.510Z,855.70
2017-09-13T11:40:54.506Z,855.69
2017-09-13T11:41:54.544Z,855.68
2017-09-13T11:42:54.485Z,855.68
2017-09-13T11:43:54.475Z,855.68
2017-09-13T11:44:54.473Z,855.63
2017-09-13T11:45:54.460Z,855.58
2017-09-13T11:46:54.451Z,855.59
2017-09-13T11:47:54.494Z,855.54
2017-09-13T11:48:54.441Z,855.51
2017-09-13T11:49:54.428Z,855.52
2017-09-13T11:50:54.418Z,855.52
2017-09-13T11:51:54.410Z,855.51
2017-09-13T11:52:54.471Z,855.46
2017-09-13T11:53:54.395Z,855.44
2017-09-13T11:54:54.437Z,855.39
2017-09-13T11:55:54.379Z,855.40
2017-09-13T11:56:54.372Z,855.40
2017-09-13T11:57:54.418Z,855.37
2017-09-13T11:58:54.354Z,855.41
2017-09-13T11:59:54.346Z,855.44
2017-09-13T12:00:54.344Z,855.44
2017-09-13T12:01:54.332Z,855.49
2017-09-13T12:02:54.329Z,855.48
2017-09-13T12:03:54.314Z,855.44
2017-09-13T12:04:54.306Z,855.41
2017-09-13T12:05:54.301Z,855.38
2017-09-13T12:06:54.340Z,855.41
2017-09-13T12:07:54.283Z,855.40
2017-09-13T12:08:54.276Z,855.37
2017-09-13T12:09:54.268Z,855.39
2017-09-13T12:10:54.260Z,855.36
2017-09-13T12:11:54.303Z,855.37
2017-09-13T12:12:54.243Z,855.38
2017-09-13T12:13:54.239Z,855.38
2017-09-13T12:14:54.234Z,855.39
2017-09-13T12:15:54.222Z,855.41
2017-09-13T12:16:54.214Z,855.44
2017-09-13T12:17:54.287Z,855.42
2017-09-13T12:18:54.197Z,855.45
2017-09-13T12:19:54.191Z,855.44
2017-09-13T12:20:54.182Z,855.43
2017-09-13T12:21:54.176Z,855.37
2017-09-13T12:22:54.166Z,855.41
2017-09-13T12:23:54.164Z,855.41
2017-09-13T12:24:54.153Z,855.44
2017-09-13T12:25:54.144Z,855.45
2017-09-13T12:26:54.136Z,855.43
2017-09-13T12:27:54.183Z,855.42