createdAt,value
2018-11-11T00:00:34.907Z,8.75
2018-11-11T00:03:03.183Z,6.80
2018-11-11T00:05:32.025Z,7.13
2018-11-11T00:08:00.278Z,7.83
2018-11-11T00:10:28.689Z,7.55
2018-11-11T00:12:56.976Z,6.20
2018-11-11T00:15:25.713Z,6.95
2018-11-11T00:17:53.824Z,5.97
2018-11-11T00:20:22.672Z,10.57
2018-11-11T00:22:51.119Z,6.63
2018-11-11T00:25:19.559Z,6.93
2018-11-11T00:27:48.053Z,7.83
2018-11-11T00:30:18.569Z,8.03
2018-11-11T00:32:47.428Z,6.70
2018-11-11T00:35:16.830Z,7.90
2018-11-11T00:37:45.674Z,8.60
2018-11-11T00:40:14.809Z,7.03
2018-11-11T00:43:14.127Z,7.53
2018-11-11T00:45:43.221Z,8.33
2018-11-11T00:48:11.571Z,6.23
2018-11-11T00:50:40.605Z,7.27
2018-11-11T00:53:09.137Z,8.37
2018-11-11T00:55:39.233Z,8.33
2018-11-11T00:58:07.461Z,9.57
2018-11-11T01:00:35.657Z,10.65
2018-11-11T01:03:03.846Z,8.50
2018-11-11T01:05:33.049Z,9.67
2018-11-11T01:08:02.643Z,9.93
2018-11-11T01:10:31.037Z,11.05
2018-11-11T01:12:59.325Z,8.40
2018-11-11T01:15:27.844Z,8.25
2018-11-11T01:17:55.929Z,9.67
2018-11-11T01:20:25.826Z,11.93
2018-11-11T01:22:54.178Z,10.80
2018-11-11T01:25:23.031Z,11.75
2018-11-11T01:27:51.369Z,11.60
2018-11-11T01:30:20.015Z,10.07
2018-11-11T01:32:49.834Z,14.33
2018-11-11T01:35:18.489Z,9.57
2018-11-11T01:37:46.919Z,12.47
2018-11-11T01:40:15.927Z,13.83
2018-11-11T01:42:44.069Z,12.60
2018-11-11T01:45:15.574Z,12.10
2018-11-11T01:47:44.701Z,10.43
2018-11-11T01:50:13.805Z,11.47
2018-11-11T01:52:42.229Z,11.97
2018-11-11T01:55:11.789Z,9.67
2018-11-11T01:57:40.481Z,14.23
2018-11-11T02:00:11.119Z,11.37
2018-11-11T02:02:39.259Z,12.80
2018-11-11T02:05:11.658Z,14.03
2018-11-11T02:07:42.941Z,10.00
2018-11-11T02:10:11.494Z,12.87
2018-11-11T02:12:41.287Z,10.77
2018-11-11T02:15:10.904Z,13.20
2018-11-11T02:17:39.827Z,13.27
2018-11-11T02:20:11.893Z,10.80
2018-11-11T02:22:40.375Z,13.83
2018-11-11T02:25:09.831Z,13.00
2018-11-11T02:27:39.818Z,13.93
2018-11-11T02:30:12.299Z,13.83
2018-11-11T02:32:41.408Z,14.23
2018-11-11T02:37:45.054Z,11.47
2018-11-11T02:40:14.516Z,14.83
2018-11-11T02:42:43.770Z,9.03
2018-11-11T02:45:13.145Z,15.90
2018-11-11T02:47:42.194Z,13.47
2018-11-11T02:50:11.689Z,14.73
2018-11-11T02:52:40.567Z,13.33
2018-11-11T02:55:09.842Z,12.93
2018-11-11T02:57:39.563Z,13.13
2018-11-11T03:00:10.189Z,14.07
2018-11-11T03:02:39.335Z,12.23
2018-11-11T03:05:09.097Z,14.17
2018-11-11T03:07:38.476Z,14.07
2018-11-11T03:10:08.298Z,14.20
2018-11-11T03:12:38.030Z,15.57
2018-11-11T03:15:07.207Z,14.27
2018-11-11T03:17:35.642Z,15.63
2018-11-11T03:20:03.929Z,15.63
2018-11-11T03:22:32.466Z,18.07
2018-11-11T03:25:00.639Z,16.07
2018-11-11T03:27:28.795Z,14.23
2018-11-11T03:29:57.062Z,15.27
2018-11-11T03:32:25.162Z,15.35
2018-11-11T03:34:53.929Z,16.93
2018-11-11T03:37:22.353Z,14.73
2018-11-11T03:39:51.742Z,17.57
2018-11-11T03:42:19.885Z,17.27
2018-11-11T03:44:49.072Z,20.60
2018-11-11T03:47:17.293Z,12.37
2018-11-11T03:49:45.993Z,12.60
2018-11-11T03:52:15.214Z,14.40
2018-11-11T03:54:44.066Z,18.60
2018-11-11T03:57:12.202Z,15.47
2018-11-11T03:59:40.438Z,12.80
2018-11-11T04:02:08.814Z,14.27
2018-11-11T04:04:36.893Z,16.80
2018-11-11T04:07:05.720Z,15.67
2018-11-11T04:09:34.771Z,15.75
2018-11-11T04:12:03.409Z,15.43
2018-11-11T04:14:31.565Z,14.65
2018-11-11T04:17:01.292Z,15.67
2018-11-11T04:19:29.448Z,17.20
2018-11-11T04:21:57.734Z,13.87
2018-11-11T04:24:25.943Z,15.47
2018-11-11T04:26:54.927Z,16.37
2018-11-11T04:29:25.674Z,16.47
2018-11-11T04:31:54.449Z,13.90
2018-11-11T04:34:22.679Z,12.40
2018-11-11T04:36:51.305Z,12.37
2018-11-11T04:39:20.403Z,14.33
2018-11-11T04:41:49.270Z,13.80
2018-11-11T04:44:18.233Z,14.40
2018-11-11T04:46:47.589Z,14.00
2018-11-11T04:49:15.661Z,15.07
2018-11-11T04:51:45.173Z,14.03
2018-11-11T04:54:14.487Z,13.87
2018-11-11T04:56:42.614Z,13.70
2018-11-11T04:59:11.635Z,14.07
2018-11-11T05:01:40.661Z,12.68
2018-11-11T05:04:09.902Z,17.57
2018-11-11T05:06:39.191Z,12.88
2018-11-11T05:09:10.490Z,13.57
2018-11-11T05:11:39.205Z,11.68
2018-11-11T05:14:08.158Z,13.30
2018-11-11T05:16:37.310Z,12.77
2018-11-11T05:19:07.278Z,10.70
2018-11-11T05:21:36.053Z,11.93
2018-11-11T05:24:04.646Z,12.07
2018-11-11T05:26:33.161Z,12.60
2018-11-11T05:29:02.397Z,12.50
2018-11-11T05:31:30.750Z,12.60
2018-11-11T05:33:58.901Z,11.27
2018-11-11T05:36:27.277Z,11.97
2018-11-11T05:38:56.502Z,11.87
2018-11-11T05:41:25.159Z,8.20
2018-11-11T05:43:53.495Z,12.57
2018-11-11T05:46:21.914Z,9.43
2018-11-11T05:48:51.617Z,10.50
2018-11-11T05:51:20.009Z,9.60
2018-11-11T05:53:48.145Z,9.53
2018-11-11T05:56:31.745Z,9.23
2018-11-11T05:59:01.001Z,11.23
2018-11-11T06:01:30.604Z,8.13
2018-11-11T06:03:59.453Z,10.43
2018-11-11T06:06:27.677Z,9.80
2018-11-11T06:08:55.837Z,9.37
2018-11-11T06:11:24.151Z,7.93
2018-11-11T06:13:52.675Z,10.30
2018-11-11T06:16:20.878Z,8.87
2018-11-11T06:18:48.989Z,7.60
2018-11-11T06:21:17.826Z,8.30
2018-11-11T06:23:47.839Z,7.40
2018-11-11T06:26:16.246Z,6.47
2018-11-11T06:28:44.520Z,10.60
2018-11-11T06:31:12.714Z,9.27
2018-11-11T06:33:40.839Z,9.33
2018-11-11T06:36:09.805Z,7.37
2018-11-11T06:38:37.896Z,6.53
2018-11-11T06:41:06.515Z,12.07
2018-11-11T06:43:35.081Z,6.62
2018-11-11T06:46:03.277Z,6.37
2018-11-11T06:48:31.760Z,7.85
2018-11-11T06:51:00.218Z,7.67
2018-11-11T06:53:28.549Z,7.53
2018-11-11T06:55:56.989Z,8.77
2018-11-11T06:58:25.625Z,8.07
2018-11-11T07:00:55.056Z,8.03
2018-11-11T07:03:36.237Z,8.35
2018-11-11T07:06:04.529Z,7.33
2018-11-11T07:08:33.222Z,8.57
2018-11-11T07:11:01.378Z,5.50
2018-11-11T07:13:31.309Z,9.35
2018-11-11T07:15:59.541Z,8.87
2018-11-11T07:18:27.857Z,8.00
2018-11-11T07:20:56.392Z,8.07
2018-11-11T07:23:25.339Z,6.40
2018-11-11T07:25:53.641Z,7.50
2018-11-11T07:28:21.794Z,10.00
2018-11-11T07:30:50.453Z,5.40
2018-11-11T07:33:19.366Z,5.73
2018-11-11T07:35:47.925Z,8.40
2018-11-11T07:38:16.466Z,7.93
2018-11-11T07:40:46.343Z,7.77
2018-11-11T07:43:14.506Z,7.77
2018-11-11T07:45:43.078Z,6.67
2018-11-11T07:48:11.283Z,5.87
2018-11-11T07:50:40.723Z,5.60
2018-11-11T07:53:08.801Z,4.30
2018-11-11T07:55:37.645Z,5.07
2018-11-11T07:58:06.369Z,5.07
2018-11-11T08:00:34.661Z,4.97
2018-11-11T08:03:04.089Z,6.73
2018-11-11T08:05:32.185Z,6.12
2018-11-11T08:08:00.377Z,5.00
2018-11-11T08:10:40.833Z,5.42
2018-11-11T08:13:09.118Z,4.60
2018-11-11T08:15:38.909Z,4.70
2018-11-11T08:18:09.507Z,3.87
2018-11-11T08:20:38.941Z,5.17
2018-11-11T08:23:07.111Z,5.07
2018-11-11T08:25:35.322Z,4.22
2018-11-11T08:28:03.540Z,6.53
2018-11-11T08:30:32.394Z,4.17
2018-11-11T08:33:00.706Z,6.20
2018-11-11T08:35:29.097Z,3.65
2018-11-11T08:37:57.910Z,5.83
2018-11-11T08:40:27.130Z,3.30
2018-11-11T08:42:55.889Z,3.97
2018-11-11T08:45:24.226Z,6.07
2018-11-11T08:47:52.594Z,3.57
2018-11-11T08:50:21.234Z,6.60
2018-11-11T08:52:51.118Z,3.27
2018-11-11T08:55:20.502Z,3.10
2018-11-11T08:57:48.915Z,4.63
2018-11-11T09:00:17.129Z,4.03
2018-11-11T09:02:46.313Z,3.63
2018-11-11T09:05:15.113Z,3.30
2018-11-11T09:07:43.466Z,4.93
2018-11-11T09:10:12.878Z,4.73
2018-11-11T09:12:42.245Z,3.03
2018-11-11T09:15:13.147Z,3.47
2018-11-11T09:17:41.773Z,3.23
2018-11-11T09:20:12.097Z,3.60
2018-11-11T09:22:40.600Z,3.10
2018-11-11T09:25:09.549Z,4.57
2018-11-11T09:27:39.121Z,3.03
2018-11-11T09:30:10.246Z,3.10
2018-11-11T09:32:38.729Z,5.07
2018-11-11T09:35:08.288Z,3.10
2018-11-11T09:37:37.009Z,4.80
2018-11-11T09:40:06.518Z,3.30
2018-11-11T09:42:36.496Z,3.17
2018-11-11T09:45:06.986Z,3.83
2018-11-11T09:47:35.247Z,3.55
2018-11-11T09:50:04.346Z,4.23
2018-11-11T09:52:33.209Z,3.63
2018-11-11T09:55:01.409Z,4.47
2018-11-11T09:57:30.797Z,3.67
2018-11-11T10:00:00.477Z,3.23
2018-11-11T10:02:28.549Z,3.40
2018-11-11T10:05:03.548Z,5.33
2018-11-11T10:08:07.240Z,3.57
2018-11-11T10:10:42.818Z,3.95
2018-11-11T10:13:18.997Z,4.03
2018-11-11T10:15:57.782Z,5.30
2018-11-11T10:18:36.049Z,5.33
2018-11-11T10:23:15.305Z,3.70
2018-11-11T10:25:46.837Z,4.73
2018-11-11T10:28:55.409Z,3.90
2018-11-11T10:31:30.533Z,5.90
2018-11-11T10:35:04.780Z,3.80
2018-11-11T10:37:36.520Z,4.33
2018-11-11T10:40:14.116Z,3.20
2018-11-11T10:42:47.723Z,3.90
2018-11-11T10:47:24.173Z,3.37
2018-11-11T10:49:55.162Z,3.80
2018-11-11T10:52:23.728Z,5.70
2018-11-11T10:54:51.853Z,5.83
2018-11-11T10:57:20.994Z,3.37
2018-11-11T10:59:49.708Z,5.77
2018-11-11T11:02:24.570Z,4.67
2018-11-11T11:05:11.545Z,4.20
2018-11-11T11:07:40.192Z,3.10
2018-11-11T11:10:09.293Z,3.67
2018-11-11T11:12:37.385Z,3.60
2018-11-11T11:15:07.082Z,3.70
2018-11-11T11:17:35.398Z,3.93
2018-11-11T11:20:04.105Z,3.93
2018-11-11T11:22:32.360Z,5.30
2018-11-11T11:25:00.537Z,3.73
2018-11-11T11:27:29.115Z,3.93
2018-11-11T11:29:57.261Z,5.07
2018-11-11T11:32:26.737Z,2.53
2018-11-11T11:34:56.205Z,3.03
2018-11-11T11:37:25.084Z,2.93
2018-11-11T11:39:54.008Z,3.57
2018-11-11T11:42:22.939Z,3.03
2018-11-11T11:44:51.436Z,2.90
2018-11-11T11:47:19.925Z,4.07
2018-11-11T11:49:48.881Z,4.13
2018-11-11T11:52:18.517Z,4.83
2018-11-11T11:54:46.601Z,2.57
2018-11-11T11:57:15.406Z,5.27
2018-11-11T11:59:43.550Z,6.40
2018-11-11T12:02:12.001Z,7.37
2018-11-11T12:04:40.418Z,3.27
2018-11-11T12:07:09.827Z,3.47
2018-11-11T12:09:37.955Z,3.40
2018-11-11T12:12:06.330Z,3.00
2018-11-11T12:14:34.723Z,2.95
2018-11-11T12:17:03.451Z,2.60
2018-11-11T12:19:31.954Z,2.97
2018-11-11T12:22:01.409Z,3.73
2018-11-11T12:24:29.558Z,2.53
2018-11-11T12:26:57.980Z,1.80
2018-11-11T12:29:26.831Z,2.00
2018-11-11T12:31:57.121Z,2.03
2018-11-11T12:34:26.481Z,2.37
2018-11-11T12:36:54.651Z,2.07
2018-11-11T12:39:22.848Z,1.90
2018-11-11T12:41:51.241Z,1.80
2018-11-11T12:44:19.777Z,2.50
2018-11-11T12:46:48.342Z,2.10
2018-11-11T12:49:17.317Z,1.70
2018-11-11T12:51:46.672Z,2.05
2018-11-11T12:54:14.953Z,1.83
2018-11-11T12:56:43.706Z,1.83
2018-11-11T12:59:12.297Z,2.33
2018-11-11T13:01:40.494Z,2.65
2018-11-11T13:04:09.297Z,3.90
2018-11-11T13:06:37.742Z,3.03
2018-11-11T13:09:09.085Z,2.10
2018-11-11T13:11:37.512Z,3.07
2018-11-11T13:14:05.666Z,2.80
2018-11-11T13:16:33.804Z,2.27
2018-11-11T13:19:01.891Z,1.50
2018-11-11T13:21:30.067Z,1.50
2018-11-11T13:26:56.824Z,1.70
2018-11-11T13:29:25.686Z,1.15
2018-11-11T13:31:54.452Z,1.50
2018-11-11T13:34:22.606Z,1.10
2018-11-11T13:36:51.121Z,2.50
2018-11-11T13:39:19.802Z,1.03
2018-11-11T13:41:50.597Z,0.97
2018-11-11T13:44:20.142Z,2.07
2018-11-11T13:46:48.846Z,1.63
2018-11-11T13:49:17.105Z,1.03
2018-11-11T13:51:45.483Z,1.12
2018-11-11T13:54:13.625Z,1.53
2018-11-11T13:56:41.801Z,2.87
2018-11-11T13:59:10.971Z,1.40
2018-11-11T14:01:39.809Z,2.03
2018-11-11T14:06:52.030Z,1.70
2018-11-11T14:09:20.190Z,1.50
2018-11-11T14:11:48.279Z,0.93
2018-11-11T14:14:17.145Z,1.10
2018-11-11T14:16:46.310Z,2.30
2018-11-11T14:19:15.733Z,1.13
2018-11-11T14:21:47.711Z,1.23
2018-11-11T14:24:16.554Z,1.37
2018-11-11T14:26:45.462Z,1.77
2018-11-11T14:29:13.898Z,2.53
2018-11-11T14:31:42.326Z,1.43
2018-11-11T14:34:10.565Z,1.77
2018-11-11T14:36:39.398Z,1.47
2018-11-11T14:39:10.267Z,0.70
2018-11-11T14:41:38.789Z,0.70
2018-11-11T14:44:08.220Z,2.10
2018-11-11T14:46:38.155Z,1.53
2018-11-11T14:49:07.890Z,1.10
2018-11-11T14:51:36.834Z,2.60
2018-11-11T14:54:05.619Z,1.77
2018-11-11T14:56:34.495Z,1.13
2018-11-11T14:59:02.778Z,1.97
2018-11-11T15:01:31.680Z,1.67
2018-11-11T15:04:00.352Z,1.60
2018-11-11T15:06:28.949Z,1.50
2018-11-11T15:08:57.084Z,1.43
2018-11-11T15:11:25.177Z,1.52
2018-11-11T15:13:53.281Z,2.03
2018-11-11T15:16:23.139Z,3.47
2018-11-11T15:18:51.643Z,1.20
2018-11-11T15:21:20.347Z,1.27
2018-11-11T15:23:48.801Z,1.60
2018-11-11T15:26:17.270Z,1.10
2018-11-11T15:28:45.538Z,1.50
2018-11-11T15:31:13.885Z,2.57
2018-11-11T15:33:42.412Z,1.33
2018-11-11T15:36:12.636Z,1.40
2018-11-11T15:38:41.795Z,2.07
2018-11-11T15:41:10.804Z,1.67
2018-11-11T15:43:38.977Z,1.73
2018-11-11T15:46:08.118Z,1.70
2018-11-11T15:48:36.351Z,2.90
2018-11-11T15:51:05.029Z,1.70
2018-11-11T15:53:34.137Z,2.20
2018-11-11T15:56:02.476Z,1.80
2018-11-11T15:58:31.421Z,2.60
2018-11-11T16:01:00.004Z,2.10
2018-11-11T16:03:28.115Z,2.08
2018-11-11T16:05:56.329Z,1.70
2018-11-11T16:08:25.593Z,2.25
2018-11-11T16:10:54.185Z,2.27
2018-11-11T16:13:23.178Z,2.33
2018-11-11T16:15:52.269Z,3.63
2018-11-11T16:19:23.656Z,2.23
2018-11-11T16:21:51.837Z,2.03
2018-11-11T16:24:20.506Z,2.52
2018-11-11T16:26:49.218Z,2.20
2018-11-11T16:29:18.499Z,1.80
2018-11-11T16:31:46.844Z,1.47
2018-11-11T16:34:14.942Z,3.00
2018-11-11T16:36:43.583Z,8.87
2018-11-11T16:39:13.078Z,1.90
2018-11-11T16:41:42.339Z,2.33
2018-11-11T16:44:10.483Z,1.80
2018-11-11T16:46:39.941Z,1.90
2018-11-11T16:49:09.211Z,2.10
2018-11-11T16:51:38.391Z,2.52
2018-11-11T16:54:07.460Z,2.67
2018-11-11T16:56:36.869Z,2.08
2018-11-11T16:59:05.415Z,2.47
2018-11-11T17:01:34.370Z,2.50
2018-11-11T17:04:03.467Z,2.40
2018-11-11T17:06:31.546Z,2.35
2018-11-11T17:09:00.022Z,2.57
2018-11-11T17:11:29.474Z,2.33
2018-11-11T17:13:58.140Z,2.50
2018-11-11T17:16:26.273Z,3.50
2018-11-11T17:18:54.425Z,2.20
2018-11-11T17:21:24.028Z,2.17
2018-11-11T17:23:53.386Z,2.37
2018-11-11T17:26:21.586Z,4.93
2018-11-11T17:28:49.664Z,2.23
2018-11-11T17:31:18.737Z,1.77
2018-11-11T17:33:47.364Z,2.47
2018-11-11T17:36:15.562Z,1.90
2018-11-11T17:38:44.087Z,2.50
2018-11-11T17:41:14.179Z,2.30
2018-11-11T17:43:43.117Z,1.90
2018-11-11T17:46:11.202Z,2.37
2018-11-11T17:48:41.069Z,1.50
2018-11-11T17:51:09.189Z,1.80
2018-11-11T17:53:38.112Z,2.05
2018-11-11T17:56:06.337Z,2.57
2018-11-11T17:58:35.252Z,2.57
2018-11-11T18:01:03.630Z,1.60
2018-11-11T18:03:32.369Z,3.90
2018-11-11T18:06:00.786Z,3.73
2018-11-11T18:08:29.837Z,1.50
2018-11-11T18:10:58.175Z,1.83
2018-11-11T18:13:26.884Z,3.33
2018-11-11T18:15:55.109Z,2.53
2018-11-11T18:18:23.246Z,3.23
2018-11-11T18:20:51.554Z,2.73
2018-11-11T18:23:20.357Z,1.60
2018-11-11T18:25:48.613Z,1.10
2018-11-11T18:28:17.317Z,1.20
2018-11-11T18:30:45.611Z,1.10
2018-11-11T18:33:13.681Z,3.93
2018-11-11T18:35:42.170Z,2.00
2018-11-11T18:38:10.565Z,1.80
2018-11-11T18:40:38.673Z,1.70
2018-11-11T18:43:06.821Z,2.53
2018-11-11T18:45:35.278Z,3.47
2018-11-11T18:48:03.402Z,1.90
2018-11-11T18:50:33.203Z,3.13
2018-11-11T18:53:02.713Z,3.30
2018-11-11T18:55:31.171Z,2.00
2018-11-11T18:57:59.269Z,1.80
2018-11-11T19:00:29.773Z,2.83
2018-11-11T19:02:58.891Z,2.03
2018-11-11T19:05:27.982Z,2.63
2018-11-11T19:07:57.249Z,3.73
2018-11-11T19:10:27.021Z,1.83
2018-11-11T19:12:59.849Z,2.97
2018-11-11T19:15:28.718Z,2.52
2018-11-11T19:17:56.921Z,4.73
2018-11-11T19:20:26.022Z,4.13
2018-11-11T19:22:54.289Z,3.97
2018-11-11T19:25:24.632Z,2.30
2018-11-11T19:27:54.671Z,2.40
2018-11-11T19:30:24.791Z,2.80
2018-11-11T19:32:53.145Z,2.20
2018-11-11T19:35:21.222Z,3.03
2018-11-11T19:37:51.189Z,3.23
2018-11-11T19:40:21.259Z,5.43
2018-11-11T19:42:50.799Z,3.60
2018-11-11T19:45:20.709Z,2.80
2018-11-11T19:47:49.914Z,2.30
2018-11-11T19:50:19.920Z,2.13
2018-11-11T19:52:50.683Z,2.23
2018-11-11T19:55:19.943Z,2.93
2018-11-11T19:57:48.813Z,3.57
2018-11-11T20:00:20.740Z,3.50
2018-11-11T20:02:49.932Z,3.10
2018-11-11T20:05:19.674Z,5.33
2018-11-11T20:07:49.461Z,2.60
2018-11-11T20:10:19.964Z,3.92
2018-11-11T20:12:48.761Z,5.57
2018-11-11T20:15:19.873Z,3.73
2018-11-11T20:17:48.502Z,5.27
2018-11-11T20:20:18.701Z,5.07
2018-11-11T20:22:47.010Z,2.50
2018-11-11T20:25:16.094Z,2.50
2018-11-11T20:27:44.833Z,2.50
2018-11-11T20:30:15.421Z,4.10
2018-11-11T20:32:43.764Z,2.07
2018-11-11T20:35:14.237Z,3.90
2018-11-11T20:37:42.990Z,3.10
2018-11-11T20:40:16.413Z,4.33
2018-11-11T20:42:45.431Z,2.30
2018-11-11T20:45:15.071Z,3.37
2018-11-11T20:47:43.746Z,2.77
2018-11-11T20:50:16.213Z,2.47
2018-11-11T20:52:45.053Z,2.60
2018-11-11T20:55:14.417Z,4.10
2018-11-11T20:57:43.419Z,2.53
2018-11-11T21:00:16.018Z,3.53
2018-11-11T21:02:44.903Z,3.40
2018-11-11T21:05:14.673Z,3.80
2018-11-11T21:07:44.209Z,2.30
2018-11-11T21:10:15.190Z,4.07
2018-11-11T21:12:45.098Z,3.43
2018-11-11T21:15:17.035Z,3.50
2018-11-11T21:17:46.050Z,2.10
2018-11-11T21:20:17.896Z,2.57
2018-11-11T21:22:47.577Z,2.90
2018-11-11T21:25:16.777Z,2.83
2018-11-11T21:27:46.613Z,3.00
2018-11-11T21:30:20.149Z,2.50
2018-11-11T21:32:48.982Z,4.03
2018-11-11T21:35:17.514Z,3.93
2018-11-11T21:37:46.695Z,2.57
2018-11-11T21:40:20.160Z,2.77
2018-11-11T21:42:49.610Z,2.73
2018-11-11T21:45:19.515Z,2.60
2018-11-11T21:47:48.851Z,3.90
2018-11-11T21:50:19.034Z,2.93
2018-11-11T21:52:53.758Z,2.40
2018-11-11T21:55:22.946Z,4.30
2018-11-11T21:57:51.563Z,5.97
2018-11-11T22:00:21.717Z,4.33
2018-11-11T22:02:50.302Z,2.83
2018-11-11T22:05:18.713Z,3.20
2018-11-11T22:07:47.582Z,4.43
2018-11-11T22:10:16.325Z,4.33
2018-11-11T22:12:45.049Z,3.30
2018-11-11T22:15:13.861Z,3.90
2018-11-11T22:17:43.618Z,3.80
2018-11-11T22:20:12.010Z,3.20
2018-11-11T22:22:41.350Z,3.70
2018-11-11T22:25:10.610Z,3.00
2018-11-11T22:27:38.698Z,3.03
2018-11-11T22:30:10.929Z,3.77
2018-11-11T22:32:40.199Z,4.40
2018-11-11T22:35:09.945Z,6.33
2018-11-11T22:37:38.721Z,4.00
2018-11-11T22:40:08.782Z,3.23
2018-11-11T22:42:37.827Z,4.77
2018-11-11T22:45:08.010Z,3.57
2018-11-11T22:47:36.497Z,3.60
2018-11-11T22:50:05.967Z,5.53
2018-11-11T22:52:35.935Z,4.83
2018-11-11T22:55:04.923Z,3.50
2018-11-11T22:57:33.863Z,7.13
2018-11-11T23:00:03.266Z,5.90
2018-11-11T23:02:32.629Z,6.47
2018-11-11T23:05:00.829Z,4.53
2018-11-11T23:07:29.201Z,5.20
2018-11-11T23:09:57.366Z,4.50
2018-11-11T23:12:25.441Z,4.07
2018-11-11T23:14:53.511Z,4.90
2018-11-11T23:17:21.630Z,4.33
2018-11-11T23:19:50.524Z,3.53
2018-11-11T23:22:18.996Z,4.27
2018-11-11T23:24:47.661Z,3.97
2018-11-11T23:27:16.074Z,5.70
2018-11-11T23:29:46.330Z,4.70
2018-11-11T23:32:15.015Z,4.53
2018-11-11T23:34:43.778Z,3.70
2018-11-11T23:37:12.396Z,4.20
2018-11-11T23:39:41.513Z,4.93
2018-11-11T23:42:11.890Z,6.93
2018-11-11T23:44:40.861Z,5.17
2018-11-11T23:47:09.366Z,4.20
2018-11-11T23:49:38.215Z,4.10
2018-11-11T23:52:07.324Z,4.10
2018-11-11T23:54:36.862Z,3.72
2018-11-11T23:57:06.139Z,4.63
2018-11-11T23:59:35.221Z,5.58
