createdAt,value
2022-12-04T00:02:27.128Z,1.8
2022-12-04T00:07:27.075Z,1.8
2022-12-04T00:12:27.080Z,1.8
2022-12-04T00:17:27.025Z,1.8
2022-12-04T00:22:27.037Z,1.8
2022-12-04T00:27:27.045Z,1.8
2022-12-04T00:32:27.022Z,1.8
2022-12-04T00:37:27.029Z,1.9
2022-12-04T00:42:27.036Z,1.9
2022-12-04T00:47:27.036Z,1.9
2022-12-04T00:52:27.039Z,1.9
2022-12-04T00:57:27.048Z,1.8
2022-12-04T01:02:27.039Z,1.9
2022-12-04T01:07:27.073Z,1.9
2022-12-04T01:12:27.057Z,1.8
2022-12-04T01:17:27.032Z,1.8
2022-12-04T01:22:27.044Z,1.8
2022-12-04T01:27:27.043Z,1.9
2022-12-04T01:32:27.056Z,1.9
2022-12-04T01:37:27.053Z,1.9
2022-12-04T01:42:27.045Z,1.8
2022-12-04T01:47:27.050Z,1.9
2022-12-04T01:52:27.047Z,1.9
2022-12-04T01:57:27.167Z,1.9
2022-12-04T02:02:27.111Z,1.9
2022-12-04T02:07:27.115Z,1.9
2022-12-04T02:12:27.054Z,1.9
2022-12-04T02:17:27.144Z,1.9
2022-12-04T02:22:27.067Z,1.9
2022-12-04T02:27:27.055Z,1.9
2022-12-04T02:32:27.089Z,1.9
2022-12-04T02:37:27.064Z,1.9
2022-12-04T02:42:27.060Z,1.9
2022-12-04T02:47:27.058Z,2.0
2022-12-04T02:52:27.057Z,2.0
2022-12-04T02:57:27.062Z,2.0
2022-12-04T03:02:27.123Z,2.0
2022-12-04T03:07:27.098Z,2.0
2022-12-04T03:12:27.214Z,2.0
2022-12-04T03:17:27.076Z,2.0
2022-12-04T03:22:27.071Z,2.0
2022-12-04T03:27:27.072Z,2.0
2022-12-04T03:32:27.071Z,2.0
2022-12-04T03:37:27.096Z,2.0
2022-12-04T03:42:27.078Z,1.9
2022-12-04T03:47:27.091Z,2.0
2022-12-04T03:52:27.078Z,2.0
2022-12-04T03:57:27.070Z,2.0
2022-12-04T04:02:27.163Z,1.9
2022-12-04T04:07:30.453Z,2.0
2022-12-04T04:12:27.242Z,1.9
2022-12-04T04:17:27.086Z,1.9
2022-12-04T04:22:27.080Z,2.0
2022-12-04T04:27:27.092Z,2.0
2022-12-04T04:32:27.086Z,1.9
2022-12-04T04:37:27.099Z,1.9
2022-12-04T04:42:27.098Z,1.9
2022-12-04T04:47:27.102Z,1.9
2022-12-04T04:52:27.102Z,1.9
2022-12-04T04:57:27.098Z,1.9
2022-12-04T05:02:27.200Z,1.9
2022-12-04T05:07:27.143Z,1.9
2022-12-04T05:12:27.094Z,1.9
2022-12-04T05:17:27.092Z,1.9
2022-12-04T05:22:27.107Z,1.9
2022-12-04T05:27:27.093Z,1.9
2022-12-04T05:32:27.102Z,1.9
2022-12-04T05:37:27.134Z,2.0
2022-12-04T05:42:27.114Z,2.0
2022-12-04T05:47:27.109Z,2.0
2022-12-04T05:52:27.113Z,2.0
2022-12-04T05:57:30.046Z,2.0
2022-12-04T06:02:27.226Z,2.0
2022-12-04T06:07:27.201Z,2.0
2022-12-04T06:12:27.107Z,2.0
2022-12-04T06:17:27.109Z,2.0
2022-12-04T06:22:27.112Z,2.0
2022-12-04T06:27:29.198Z,2.0
2022-12-04T06:32:27.113Z,2.0
2022-12-04T06:37:27.119Z,2.0
2022-12-04T06:42:27.114Z,1.9
2022-12-04T06:47:27.117Z,2.0
2022-12-04T06:52:27.122Z,2.0
2022-12-04T06:57:27.125Z,2.0
2022-12-04T07:02:27.176Z,2.0
2022-12-04T07:07:27.205Z,2.0
2022-12-04T07:12:27.124Z,2.0
2022-12-04T07:17:27.134Z,2.0
2022-12-04T07:22:27.128Z,2.0
2022-12-04T07:27:27.130Z,2.0
2022-12-04T07:32:27.147Z,2.0
2022-12-04T07:37:27.131Z,2.0
2022-12-04T07:42:27.128Z,2.0
2022-12-04T07:47:27.145Z,2.0
2022-12-04T07:52:27.140Z,2.0
2022-12-04T07:57:27.139Z,2.0
2022-12-04T08:02:27.131Z,2.0
2022-12-04T08:07:27.302Z,2.1
2022-12-04T08:12:27.134Z,2.1
2022-12-04T08:17:27.246Z,2.1
2022-12-04T08:22:27.180Z,2.2
2022-12-04T08:27:27.060Z,2.2
2022-12-04T08:32:27.148Z,2.3
2022-12-04T08:37:27.147Z,2.3
2022-12-04T08:42:27.153Z,2.3
2022-12-04T08:47:27.149Z,2.3
2022-12-04T08:52:27.268Z,2.3
2022-12-04T08:57:27.166Z,2.4
2022-12-04T09:02:27.153Z,2.3
2022-12-04T09:07:27.278Z,2.4
2022-12-04T09:12:27.474Z,2.4
2022-12-04T09:17:27.175Z,2.4
2022-12-04T09:22:40.389Z,2.5
2022-12-04T09:27:27.161Z,2.5
2022-12-04T09:32:27.065Z,2.5
2022-12-04T09:37:27.164Z,2.5
2022-12-04T09:42:27.158Z,2.4
2022-12-04T09:47:27.159Z,2.5
2022-12-04T09:52:27.163Z,2.5
2022-12-04T09:57:27.165Z,2.5
2022-12-04T10:02:27.334Z,2.4
2022-12-04T10:07:27.321Z,2.4
2022-12-04T10:12:27.175Z,2.4
2022-12-04T10:17:32.496Z,2.4
2022-12-04T10:22:27.183Z,2.5
2022-12-04T10:27:27.121Z,2.5
2022-12-04T10:37:27.173Z,2.4
2022-12-04T10:42:27.106Z,2.4
2022-12-04T10:47:27.208Z,2.5
2022-12-04T10:52:27.091Z,2.5
2022-12-04T10:57:27.179Z,2.5
2022-12-04T11:02:27.537Z,2.6
2022-12-04T11:07:27.336Z,2.6
2022-12-04T11:12:27.232Z,2.5
2022-12-04T11:17:27.207Z,2.6
2022-12-04T11:22:27.305Z,2.6
2022-12-04T11:27:27.294Z,2.6
2022-12-04T11:32:27.191Z,2.7
2022-12-04T11:37:27.323Z,2.7
2022-12-04T11:42:27.193Z,2.7
2022-12-04T11:47:27.110Z,2.7
2022-12-04T11:52:27.113Z,2.7
2022-12-04T11:57:27.192Z,2.7
2022-12-04T12:02:27.366Z,2.7
2022-12-04T12:07:27.364Z,2.6
2022-12-04T12:12:27.105Z,2.6
2022-12-04T12:17:27.202Z,2.7
2022-12-04T12:22:27.111Z,2.8
2022-12-04T12:27:27.188Z,2.8
2022-12-04T12:32:27.105Z,2.9
2022-12-04T12:37:27.218Z,2.9
2022-12-04T12:42:27.115Z,2.9
2022-12-04T12:47:27.120Z,2.9
2022-12-04T12:52:27.131Z,2.9
2022-12-04T12:57:27.117Z,2.9
2022-12-04T13:02:27.169Z,2.9
2022-12-04T13:07:27.470Z,3.0
2022-12-04T13:12:27.137Z,2.9
2022-12-04T13:17:27.122Z,2.9
2022-12-04T13:22:27.121Z,2.9
2022-12-04T13:27:27.124Z,2.9
2022-12-04T13:32:27.718Z,3.0
2022-12-04T13:37:27.123Z,3.0
2022-12-04T13:42:27.130Z,3.0
2022-12-04T13:47:27.128Z,3.0
2022-12-04T13:52:27.132Z,3.0
2022-12-04T13:57:27.151Z,3.0
2022-12-04T14:02:27.212Z,3.1
2022-12-04T14:07:27.356Z,3.1
2022-12-04T14:12:27.138Z,3.1
2022-12-04T14:17:27.137Z,3.2
2022-12-04T14:22:27.135Z,3.2
2022-12-04T14:27:27.141Z,3.2
2022-12-04T14:32:27.238Z,3.2
2022-12-04T14:37:27.145Z,3.2
2022-12-04T14:42:27.253Z,3.1
2022-12-04T14:47:27.243Z,3.1
2022-12-04T14:52:27.150Z,3.0
2022-12-04T14:57:27.147Z,3.0
2022-12-04T15:02:27.148Z,3.0
2022-12-04T15:07:27.373Z,3.0
2022-12-04T15:12:27.153Z,3.1
2022-12-04T15:17:27.167Z,3.1
2022-12-04T15:22:27.162Z,3.1
2022-12-04T15:27:31.978Z,3.2
2022-12-04T15:32:27.154Z,3.1
2022-12-04T15:37:27.167Z,3.1
2022-12-04T15:42:27.176Z,3.1
2022-12-04T15:47:27.151Z,3.1
2022-12-04T15:52:27.169Z,3.2
2022-12-04T15:57:27.155Z,3.2
2022-12-04T16:02:27.176Z,3.2
2022-12-04T16:07:27.261Z,3.2
2022-12-04T16:12:27.255Z,3.2
2022-12-04T16:17:27.168Z,3.2
2022-12-04T16:22:27.168Z,3.2
2022-12-04T16:27:27.169Z,3.2
2022-12-04T16:32:27.166Z,3.2
2022-12-04T16:37:27.183Z,3.2
2022-12-04T16:42:27.170Z,3.2
2022-12-04T16:47:27.180Z,3.3
2022-12-04T16:52:27.176Z,3.3
2022-12-04T16:57:27.171Z,3.2
2022-12-04T17:02:27.181Z,3.2
2022-12-04T17:07:27.181Z,3.2
2022-12-04T17:12:27.184Z,3.2
2022-12-04T17:17:27.189Z,3.2
2022-12-04T17:22:27.266Z,3.2
2022-12-04T17:27:27.186Z,3.1
2022-12-04T17:32:27.188Z,3.1
2022-12-04T17:37:27.193Z,3.1
2022-12-04T17:42:27.193Z,3.1
2022-12-04T17:47:27.188Z,3.2
2022-12-04T17:52:27.189Z,3.2
2022-12-04T17:57:27.192Z,3.2
2022-12-04T18:02:27.262Z,3.2
2022-12-04T18:07:27.194Z,3.1
2022-12-04T18:12:27.200Z,3.1
2022-12-04T18:17:27.287Z,3.1
2022-12-04T18:22:27.196Z,3.1
2022-12-04T18:27:27.199Z,3.1
2022-12-04T18:32:27.198Z,3.1
2022-12-04T18:37:27.195Z,3.2
2022-12-04T18:42:27.276Z,3.1
2022-12-04T18:47:27.299Z,3.2
2022-12-04T18:52:27.214Z,3.2
2022-12-04T18:57:27.204Z,3.2
2022-12-04T19:02:27.278Z,3.2
2022-12-04T19:07:27.208Z,3.2
2022-12-04T19:12:27.205Z,3.3
2022-12-04T19:17:27.209Z,3.3
2022-12-04T19:22:27.226Z,3.3
2022-12-04T19:27:27.211Z,3.3
2022-12-04T19:32:27.276Z,3.3
2022-12-04T19:37:27.212Z,3.3
2022-12-04T19:42:27.215Z,3.3
2022-12-04T19:47:27.248Z,3.3
2022-12-04T19:52:27.224Z,3.3
2022-12-04T19:57:27.221Z,3.3
2022-12-04T20:02:27.424Z,3.3
2022-12-04T20:07:27.224Z,3.3
2022-12-04T20:12:27.220Z,3.4
2022-12-04T20:17:27.223Z,3.4
2022-12-04T20:22:27.227Z,3.4
2022-12-04T20:27:27.287Z,3.4
2022-12-04T20:32:27.258Z,3.4
2022-12-04T20:37:27.280Z,3.4
2022-12-04T20:42:33.093Z,3.4
2022-12-04T20:47:27.237Z,3.4
2022-12-04T20:52:27.326Z,3.4
2022-12-04T20:57:27.232Z,3.4
2022-12-04T21:02:27.265Z,3.5
2022-12-04T21:07:27.261Z,3.5
2022-12-04T21:12:27.241Z,3.5
2022-12-04T21:17:27.242Z,3.5
2022-12-04T21:22:27.337Z,3.5
2022-12-04T21:27:27.242Z,3.5
2022-12-04T21:32:27.244Z,3.5
2022-12-04T21:37:27.244Z,3.5
2022-12-04T21:42:27.245Z,3.5
2022-12-04T21:47:27.248Z,3.6
2022-12-04T21:52:27.253Z,3.6
2022-12-04T21:57:27.267Z,3.6
2022-12-04T22:02:27.373Z,3.6
2022-12-04T22:12:49.112Z,3.6
2022-12-04T22:17:27.268Z,3.6
2022-12-04T22:22:27.261Z,3.6
2022-12-04T22:27:27.261Z,3.6
2022-12-04T22:32:27.561Z,3.6
2022-12-04T22:37:27.333Z,3.6
2022-12-04T22:42:27.262Z,3.7
2022-12-04T22:47:27.262Z,3.7
2022-12-04T22:52:27.269Z,3.7
2022-12-04T22:57:27.406Z,3.7
2022-12-04T23:02:27.267Z,3.7
2022-12-04T23:07:27.270Z,3.7
2022-12-04T23:12:27.274Z,3.7
2022-12-04T23:17:27.272Z,3.7
2022-12-04T23:22:27.281Z,3.7
2022-12-04T23:27:27.276Z,3.8
2022-12-04T23:32:27.273Z,3.8
2022-12-04T23:37:27.291Z,3.8
2022-12-04T23:42:27.286Z,3.8
2022-12-04T23:47:27.281Z,3.9
2022-12-04T23:52:27.276Z,3.9
2022-12-04T23:57:27.284Z,3.9
