createdAt,value
2018-09-23T00:02:16.210Z,10.8
2018-09-23T00:22:43.757Z,10.8
2018-09-23T00:33:55.562Z,10.8
2018-09-23T00:44:10.160Z,10.7
2018-09-23T00:54:24.021Z,10.7
2018-09-23T01:05:04.285Z,10.7
2018-09-23T01:15:40.747Z,10.7
2018-09-23T01:25:54.542Z,10.7
2018-09-23T01:36:09.240Z,10.7
2018-09-23T01:46:22.930Z,10.7
2018-09-23T01:56:54.869Z,10.7
2018-09-23T02:07:06.747Z,10.7
2018-09-23T02:18:23.991Z,10.7
2018-09-23T02:28:37.616Z,10.7
2018-09-23T02:38:54.423Z,10.6
2018-09-23T02:49:08.800Z,10.6
2018-09-23T02:59:53.555Z,10.5
2018-09-23T03:10:18.545Z,10.6
2018-09-23T03:22:13.085Z,10.5
2018-09-23T03:43:09.052Z,10.5
2018-09-23T03:53:23.951Z,10.5
2018-09-23T04:03:38.007Z,10.4
2018-09-23T04:13:51.838Z,10.4
2018-09-23T04:24:04.638Z,10.4
2018-09-23T04:34:49.497Z,10.4
2018-09-23T04:45:04.281Z,10.3
2018-09-23T04:55:19.296Z,10.3
2018-09-23T05:05:30.951Z,10.3
2018-09-23T05:16:30.923Z,10.3
2018-09-23T05:26:45.885Z,10.3
2018-09-23T05:37:54.213Z,10.3
2018-09-23T05:48:07.306Z,10.3
2018-09-23T05:58:22.231Z,10.4
2018-09-23T06:08:36.068Z,10.4
2018-09-23T06:31:03.057Z,10.5
2018-09-23T06:52:10.189Z,10.7
2018-09-23T07:03:28.765Z,10.8
2018-09-23T07:14:12.139Z,10.9
2018-09-23T07:25:59.320Z,11.1
2018-09-23T07:36:14.579Z,11.2
2018-09-23T07:47:38.317Z,11.4
2018-09-23T07:58:27.711Z,11.6
2018-09-23T08:08:43.604Z,11.5
2018-09-23T08:18:58.591Z,11.7
2018-09-23T08:29:14.137Z,11.7
2018-09-23T08:40:05.300Z,11.8
2018-09-23T08:50:19.652Z,11.9
2018-09-23T09:00:34.917Z,12.0
2018-09-23T09:10:49.643Z,12.1
2018-09-23T09:21:09.218Z,12.2
2018-09-23T09:31:23.649Z,12.3
2018-09-23T09:42:08.679Z,12.6
2018-09-23T09:52:23.248Z,12.6
2018-09-23T10:02:37.681Z,12.7
2018-09-23T10:12:52.768Z,12.7
2018-09-23T10:23:39.453Z,12.7
2018-09-23T10:33:54.365Z,12.8
2018-09-23T10:47:00.292Z,12.7
2018-09-23T10:57:57.968Z,12.7
2018-09-23T12:38:09.916Z,12.3
2018-09-23T12:48:24.000Z,12.3
2018-09-23T15:38:30.131Z,11.2
2018-09-23T15:51:11.663Z,11.1
