createdAt,value
2018-04-29T00:00:28.634Z,6.50
2018-04-29T00:02:55.781Z,5.97
2018-04-29T00:05:22.593Z,6.20
2018-04-29T00:07:49.467Z,5.80
2018-04-29T00:10:16.354Z,5.60
2018-04-29T00:12:43.228Z,6.45
2018-04-29T00:15:10.301Z,5.80
2018-04-29T00:17:37.158Z,7.10
2018-04-29T00:20:04.067Z,6.20
2018-04-29T00:22:31.243Z,6.20
2018-04-29T00:24:58.082Z,5.87
2018-04-29T00:27:24.999Z,7.25
2018-04-29T00:29:51.922Z,6.50
2018-04-29T00:32:18.741Z,7.03
2018-04-29T00:34:45.595Z,7.12
2018-04-29T00:37:12.715Z,7.50
2018-04-29T00:39:39.574Z,7.13
2018-04-29T00:42:06.424Z,7.00
2018-04-29T00:44:33.271Z,7.57
2018-04-29T00:47:00.101Z,6.82
2018-04-29T00:49:26.947Z,6.05
2018-04-29T00:51:59.678Z,5.40
2018-04-29T00:54:26.862Z,6.70
2018-04-29T00:56:53.679Z,6.50
2018-04-29T00:59:20.554Z,6.87
2018-04-29T01:01:47.364Z,6.95
2018-04-29T01:04:14.218Z,6.50
2018-04-29T01:06:41.046Z,6.87
2018-04-29T01:09:07.926Z,8.40
2018-04-29T01:11:34.757Z,7.90
2018-04-29T01:14:01.631Z,8.55
2018-04-29T01:16:28.762Z,8.32
2018-04-29T01:18:55.602Z,8.25
2018-04-29T01:21:22.437Z,9.10
2018-04-29T01:23:49.257Z,10.40
2018-04-29T01:26:16.133Z,10.20
2018-04-29T01:28:42.956Z,9.95
2018-04-29T01:31:10.021Z,10.50
2018-04-29T01:33:36.894Z,10.60
2018-04-29T01:36:03.747Z,10.13
2018-04-29T01:38:30.605Z,10.23
2018-04-29T01:40:57.470Z,10.63
2018-04-29T01:43:24.330Z,12.07
2018-04-29T01:45:51.175Z,11.05
2018-04-29T01:48:18.333Z,11.40
2018-04-29T01:50:45.169Z,11.63
2018-04-29T01:53:12.014Z,12.90
2018-04-29T01:55:38.899Z,11.38
2018-04-29T01:58:05.743Z,11.95
2018-04-29T02:00:32.857Z,11.20
2018-04-29T02:02:59.696Z,10.20
2018-04-29T02:05:26.551Z,10.18
2018-04-29T02:07:53.395Z,10.37
2018-04-29T02:10:20.502Z,10.13
2018-04-29T02:12:47.316Z,11.05
2018-04-29T02:15:14.162Z,10.85
2018-04-29T02:17:41.269Z,10.40
2018-04-29T02:20:08.092Z,9.70
2018-04-29T02:22:34.951Z,12.27
2018-04-29T02:25:01.815Z,11.90
2018-04-29T02:27:28.666Z,11.80
2018-04-29T02:29:55.501Z,12.20
2018-04-29T02:32:22.638Z,11.77
2018-04-29T02:34:49.803Z,12.15
2018-04-29T02:37:16.941Z,12.23
2018-04-29T02:39:43.834Z,12.00
2018-04-29T02:42:10.939Z,10.90
2018-04-29T02:44:37.758Z,10.68
2018-04-29T02:47:04.605Z,13.45
2018-04-29T02:49:31.451Z,12.33
2018-04-29T02:51:58.619Z,13.05
2018-04-29T02:54:25.488Z,11.30
2018-04-29T02:56:52.611Z,12.05
2018-04-29T02:59:19.442Z,11.43
2018-04-29T03:01:46.257Z,11.60
2018-04-29T03:04:13.109Z,11.75
2018-04-29T03:06:40.197Z,13.30
2018-04-29T03:09:07.038Z,13.10
2018-04-29T03:11:33.895Z,14.57
2018-04-29T03:14:01.027Z,13.50
2018-04-29T03:16:28.172Z,14.13
2018-04-29T03:18:54.993Z,14.60
2018-04-29T03:21:22.061Z,14.50
2018-04-29T03:23:49.218Z,14.30
2018-04-29T03:26:16.368Z,15.87
2018-04-29T03:28:43.239Z,15.05
2018-04-29T03:31:10.074Z,14.10
2018-04-29T03:33:36.927Z,15.20
2018-04-29T03:36:03.765Z,16.20
2018-04-29T03:38:30.890Z,15.80
2018-04-29T03:40:57.765Z,16.12
2018-04-29T03:43:24.877Z,16.50
2018-04-29T03:45:51.745Z,15.10
2018-04-29T03:48:18.577Z,15.70
2018-04-29T03:50:45.427Z,14.70
2018-04-29T03:53:12.285Z,14.93
2018-04-29T03:55:39.139Z,14.63
2018-04-29T03:58:12.289Z,14.32
2018-04-29T04:00:48.246Z,15.15
2018-04-29T04:03:20.869Z,15.98
2018-04-29T04:05:47.985Z,16.20
2018-04-29T04:08:14.827Z,14.87
2018-04-29T04:10:41.971Z,13.80
2018-04-29T04:13:08.786Z,14.97
2018-04-29T04:15:35.963Z,15.80
2018-04-29T04:18:02.847Z,16.65
2018-04-29T04:20:29.692Z,17.60
2018-04-29T04:22:56.798Z,18.10
2018-04-29T04:25:23.655Z,18.27
2018-04-29T04:27:50.497Z,17.75
2018-04-29T04:30:17.319Z,18.50
2018-04-29T04:32:44.152Z,16.50
2018-04-29T04:35:11.025Z,17.67
2018-04-29T04:37:37.869Z,18.50
2018-04-29T04:40:05.017Z,18.65
2018-04-29T04:42:31.842Z,18.08
2018-04-29T04:44:58.649Z,18.30
2018-04-29T04:47:25.524Z,17.10
2018-04-29T04:49:52.349Z,16.42
2018-04-29T04:52:19.222Z,15.73
2018-04-29T04:54:46.050Z,16.50
2018-04-29T04:57:13.155Z,17.08
2018-04-29T04:59:40.261Z,16.75
2018-04-29T05:02:07.088Z,15.80
2018-04-29T05:04:34.257Z,14.77
2018-04-29T05:07:01.072Z,15.45
2018-04-29T05:09:27.935Z,16.20
2018-04-29T05:11:54.745Z,17.60
2018-04-29T05:14:21.835Z,15.95
2018-04-29T05:16:48.690Z,16.12
2018-04-29T05:19:15.831Z,16.15
2018-04-29T05:21:42.983Z,19.12
2018-04-29T05:24:09.843Z,18.50
2018-04-29T05:26:36.911Z,18.33
2018-04-29T05:29:03.733Z,18.75
2018-04-29T05:31:30.862Z,19.37
2018-04-29T05:33:57.742Z,18.90
2018-04-29T05:36:24.617Z,19.40
2018-04-29T05:38:51.483Z,19.40
2018-04-29T05:41:18.339Z,19.95
2018-04-29T05:43:45.428Z,19.80
2018-04-29T05:46:12.317Z,20.15
2018-04-29T05:48:39.153Z,23.55
2018-04-29T05:51:06.325Z,19.87
2018-04-29T05:53:33.477Z,19.00
2018-04-29T05:56:00.335Z,18.87
2018-04-29T05:58:27.224Z,18.60
2018-04-29T06:00:54.151Z,18.23
2018-04-29T06:03:21.000Z,18.50
2018-04-29T06:05:47.923Z,17.90
2018-04-29T06:08:14.790Z,17.45
2018-04-29T06:10:41.617Z,17.50
2018-04-29T06:13:08.446Z,17.45
2018-04-29T06:15:35.290Z,17.50
2018-04-29T06:18:02.143Z,16.23
2018-04-29T06:20:29.060Z,16.58
2018-04-29T06:22:55.932Z,16.30
2018-04-29T06:25:23.163Z,17.02
2018-04-29T06:27:49.982Z,16.90
2018-04-29T06:30:16.863Z,17.53
2018-04-29T06:32:43.711Z,16.58
2018-04-29T06:35:10.607Z,16.05
2018-04-29T06:37:37.427Z,15.20
2018-04-29T06:40:04.535Z,14.80
2018-04-29T06:42:31.391Z,14.80
2018-04-29T06:44:58.230Z,15.25
2018-04-29T06:47:25.372Z,15.90
2018-04-29T06:49:52.235Z,16.02
2018-04-29T06:52:19.057Z,16.90
2018-04-29T06:54:46.193Z,17.40
2018-04-29T06:57:13.062Z,18.30
2018-04-29T06:59:39.909Z,16.05
2018-04-29T07:02:06.766Z,12.50
2018-04-29T07:04:33.883Z,12.17
2018-04-29T07:07:00.718Z,10.90
2018-04-29T07:09:27.563Z,11.05
2018-04-29T07:11:54.439Z,10.20
2018-04-29T07:14:21.557Z,11.63
2018-04-29T07:16:48.715Z,10.35
2018-04-29T07:19:15.579Z,9.70
2018-04-29T07:21:42.426Z,9.60
2018-04-29T07:24:09.257Z,10.45
2018-04-29T07:26:36.090Z,10.48
2018-04-29T07:29:02.967Z,10.32
2018-04-29T07:31:29.832Z,9.67
2018-04-29T07:33:56.918Z,9.38
2018-04-29T07:36:23.774Z,9.40
2018-04-29T07:38:50.622Z,9.32
2018-04-29T07:41:17.466Z,9.60
2018-04-29T07:43:44.323Z,8.80
2018-04-29T07:46:11.209Z,8.15
2018-04-29T07:48:38.249Z,9.25
2018-04-29T07:51:05.338Z,10.10
2018-04-29T07:53:32.161Z,9.80
2018-04-29T07:55:59.003Z,9.80
2018-04-29T07:58:25.849Z,9.48
2018-04-29T08:00:52.706Z,9.80
2018-04-29T08:03:19.861Z,10.80
2018-04-29T08:05:46.730Z,11.60
2018-04-29T08:08:13.849Z,12.43
2018-04-29T08:10:41.003Z,12.60
2018-04-29T08:13:08.058Z,11.75
2018-04-29T08:15:34.969Z,13.98
2018-04-29T08:18:01.827Z,13.65
2018-04-29T08:20:28.694Z,13.20
2018-04-29T08:22:55.547Z,13.05
2018-04-29T08:25:22.616Z,13.60
2018-04-29T08:27:49.487Z,14.00
2018-04-29T08:30:16.310Z,14.90
2018-04-29T08:32:43.139Z,15.60
2018-04-29T08:35:10.250Z,16.20
2018-04-29T08:37:37.107Z,16.40
2018-04-29T08:40:04.150Z,17.80
2018-04-29T08:42:30.966Z,17.08
2018-04-29T08:44:58.059Z,16.00
2018-04-29T08:47:24.886Z,16.02
2018-04-29T08:49:51.767Z,14.60
2018-04-29T08:52:18.615Z,16.00
2018-04-29T08:54:45.829Z,15.75
2018-04-29T08:57:12.965Z,14.00
2018-04-29T08:59:40.132Z,14.00
2018-04-29T09:02:06.999Z,12.98
2018-04-29T09:04:33.871Z,12.98
2018-04-29T09:07:00.703Z,12.63
2018-04-29T09:09:27.545Z,11.97
2018-04-29T09:11:54.633Z,12.13
2018-04-29T09:14:21.795Z,12.35
2018-04-29T09:16:48.676Z,11.95
2018-04-29T09:19:15.596Z,11.10
2018-04-29T09:21:42.459Z,12.00
2018-04-29T09:24:09.574Z,13.98
2018-04-29T09:26:36.505Z,15.98
2018-04-29T09:29:03.404Z,15.23
2018-04-29T09:34:14.769Z,11.32
2018-04-29T09:36:41.763Z,10.33
2018-04-29T09:39:08.656Z,10.38
2018-04-29T09:41:35.774Z,8.90
2018-04-29T09:44:02.703Z,9.82
2018-04-29T09:46:29.960Z,9.20
2018-04-29T09:48:57.176Z,8.82
2018-04-29T09:54:10.188Z,8.50
2018-04-29T09:56:37.502Z,7.70
2018-04-29T10:03:59.573Z,7.43
2018-04-29T10:06:26.703Z,7.10
2018-04-29T10:08:53.752Z,7.37
2018-04-29T10:11:21.422Z,6.85
2018-04-29T10:13:48.484Z,6.62
2018-04-29T10:16:15.356Z,6.78
2018-04-29T10:18:42.297Z,5.85
2018-04-29T10:21:09.149Z,5.35
2018-04-29T10:23:36.019Z,5.72
2018-04-29T10:26:03.151Z,5.43
2018-04-29T10:28:29.992Z,5.40
2018-04-29T10:30:57.346Z,5.70
2018-04-29T10:33:24.645Z,4.93
2018-04-29T10:35:52.590Z,5.00
2018-04-29T10:38:19.879Z,4.87
2018-04-29T10:40:47.350Z,5.17
2018-04-29T10:43:15.094Z,5.63
2018-04-29T10:45:42.680Z,4.90
2018-04-29T10:48:09.970Z,5.50
2018-04-29T10:50:37.900Z,5.50
2018-04-29T10:53:05.150Z,5.80
2018-04-29T10:55:33.102Z,5.10
2018-04-29T10:58:00.568Z,4.77
2018-04-29T11:00:27.931Z,4.80
2018-04-29T11:02:55.224Z,5.10
2018-04-29T11:05:23.706Z,5.30
2018-04-29T11:07:51.042Z,4.40
2018-04-29T11:10:18.629Z,4.72
2018-04-29T11:12:48.965Z,5.10
2018-04-29T11:15:16.558Z,5.30
2018-04-29T11:17:43.650Z,5.70
2018-04-29T11:20:10.471Z,5.28
2018-04-29T11:22:37.642Z,5.50
2018-04-29T11:25:04.689Z,6.10
2018-04-29T11:27:31.555Z,6.40
2018-04-29T11:29:58.369Z,5.60
2018-04-29T11:32:25.194Z,5.85
2018-04-29T11:34:52.016Z,5.70
2018-04-29T11:37:18.837Z,5.28
2018-04-29T11:39:45.732Z,5.20
2018-04-29T11:42:12.919Z,5.18
2018-04-29T11:44:39.780Z,5.90
2018-04-29T11:47:06.643Z,5.60
2018-04-29T11:49:33.626Z,6.00
2018-04-29T11:52:01.090Z,5.80
2018-04-29T11:54:28.405Z,5.33
2018-04-29T11:56:56.116Z,6.00
2018-04-29T11:59:23.607Z,6.90
2018-04-29T12:01:51.631Z,5.35
2018-04-29T12:04:18.836Z,6.03
2018-04-29T12:06:46.166Z,5.18
2018-04-29T12:09:13.684Z,4.85
2018-04-29T12:11:41.090Z,3.78
2018-04-29T12:14:09.290Z,3.80
2018-04-29T12:16:36.561Z,3.70
2018-04-29T12:19:04.762Z,3.87
2018-04-29T12:21:32.365Z,2.80
2018-04-29T12:24:01.166Z,2.70
2018-04-29T12:26:28.984Z,2.80
2018-04-29T12:28:55.794Z,2.60
2018-04-29T12:31:22.646Z,3.00
2018-04-29T12:33:49.714Z,2.90
2018-04-29T12:36:16.541Z,3.03
2018-04-29T12:38:43.384Z,3.20
2018-04-29T12:41:10.250Z,3.20
2018-04-29T12:43:37.065Z,3.55
2018-04-29T12:46:03.928Z,3.10
2018-04-29T12:48:30.792Z,3.30
2018-04-29T12:50:57.626Z,3.67
2018-04-29T12:53:24.491Z,3.80
2018-04-29T12:55:51.337Z,3.47
2018-04-29T12:58:18.187Z,3.10
2018-04-29T13:00:45.043Z,3.53
2018-04-29T13:03:12.147Z,3.70
2018-04-29T13:05:38.996Z,3.90
2018-04-29T13:08:05.926Z,2.97
2018-04-29T13:10:32.753Z,3.22
2018-04-29T13:12:59.582Z,3.30
2018-04-29T13:15:26.430Z,3.40
2018-04-29T13:17:53.615Z,3.80
2018-04-29T13:20:20.754Z,2.60
2018-04-29T13:22:47.851Z,3.10
2018-04-29T13:25:14.665Z,3.35
2018-04-29T13:27:41.808Z,3.15
2018-04-29T13:30:08.616Z,3.20
2018-04-29T13:32:36.021Z,3.00
2018-04-29T13:35:03.739Z,3.20
2018-04-29T13:37:30.553Z,3.33
2018-04-29T13:39:57.367Z,2.80
2018-04-29T13:42:24.273Z,2.80
2018-04-29T13:44:51.042Z,5.00
2018-04-29T13:47:18.152Z,2.90
2018-04-29T13:49:44.991Z,3.10
2018-04-29T13:52:11.956Z,3.10
2018-04-29T13:54:38.770Z,3.10
2018-04-29T13:57:05.645Z,2.70
2018-04-29T13:59:32.744Z,2.60
2018-04-29T14:01:59.574Z,3.08
2018-04-29T14:04:26.396Z,2.95
2018-04-29T14:06:53.225Z,2.70
2018-04-29T14:09:20.030Z,2.70
2018-04-29T14:11:46.861Z,2.50
2018-04-29T14:14:13.973Z,2.60
2018-04-29T14:16:41.025Z,2.05
2018-04-29T14:19:07.837Z,2.10
2018-04-29T14:21:35.060Z,1.90
2018-04-29T14:24:01.874Z,2.20
2018-04-29T14:26:28.714Z,2.17
2018-04-29T14:28:55.536Z,2.20
2018-04-29T14:31:22.448Z,2.15
2018-04-29T14:33:49.272Z,2.12
2018-04-29T14:36:16.130Z,3.05
2018-04-29T14:38:42.950Z,3.30
2018-04-29T14:41:09.799Z,3.50
2018-04-29T14:43:36.659Z,2.42
2018-04-29T14:46:03.465Z,2.53
2018-04-29T14:48:30.323Z,2.40
2018-04-29T14:50:57.178Z,2.40
2018-04-29T14:53:24.043Z,2.40
2018-04-29T14:55:50.899Z,2.50
2018-04-29T14:58:18.045Z,2.42
2018-04-29T15:00:45.109Z,2.80
2018-04-29T15:03:12.171Z,2.67
2018-04-29T15:05:39.001Z,2.60
2018-04-29T15:08:05.845Z,2.20
2018-04-29T15:10:32.719Z,2.75
2018-04-29T15:12:59.737Z,2.22
2018-04-29T15:15:26.524Z,2.10
2018-04-29T15:17:53.361Z,1.90
2018-04-29T15:20:20.229Z,2.45
2018-04-29T15:22:49.436Z,2.10
2018-04-29T15:25:17.563Z,2.08
2018-04-29T15:27:45.516Z,2.30
2018-04-29T15:30:13.173Z,2.30
2018-04-29T15:32:41.741Z,2.42
2018-04-29T15:35:10.750Z,2.10
2018-04-29T15:37:40.190Z,2.20
2018-04-29T15:40:08.955Z,2.10
2018-04-29T15:42:36.604Z,2.05
2018-04-29T15:45:05.204Z,2.07
2018-04-29T15:47:32.769Z,2.40
2018-04-29T15:50:00.439Z,2.30
2018-04-29T15:52:28.004Z,2.30
2018-04-29T15:54:56.233Z,2.50
2018-04-29T15:57:24.200Z,2.72
2018-04-29T15:59:52.265Z,2.30
2018-04-29T16:02:19.844Z,2.50
2018-04-29T16:04:47.124Z,2.50
2018-04-29T16:07:15.024Z,2.67
2018-04-29T16:09:43.075Z,2.55
2018-04-29T16:12:10.274Z,2.15
2018-04-29T16:14:38.767Z,2.42
2018-04-29T16:17:06.833Z,2.20
2018-04-29T16:19:35.417Z,2.00
2018-04-29T16:22:03.583Z,2.30
2018-04-29T16:24:32.001Z,2.45
2018-04-29T16:27:01.050Z,2.20
2018-04-29T16:29:27.928Z,1.90
2018-04-29T16:31:54.939Z,2.20
2018-04-29T16:34:21.773Z,2.85
2018-04-29T16:36:48.860Z,2.40
2018-04-29T16:39:15.641Z,2.50
2018-04-29T16:41:42.511Z,2.20
2018-04-29T16:44:09.591Z,2.30
2018-04-29T16:46:36.405Z,2.22
2018-04-29T16:49:03.301Z,2.30
2018-04-29T16:51:30.161Z,2.20
2018-04-29T16:53:57.004Z,2.40
2018-04-29T16:56:24.081Z,2.33
2018-04-29T16:58:50.905Z,2.40
2018-04-29T17:01:17.730Z,2.57
2018-04-29T17:03:44.791Z,2.10
2018-04-29T17:06:11.636Z,2.62
2018-04-29T17:08:38.495Z,2.80
2018-04-29T17:11:05.571Z,2.60
2018-04-29T17:13:32.412Z,2.53
2018-04-29T17:15:59.238Z,2.55
2018-04-29T17:18:26.082Z,2.70
2018-04-29T17:20:52.931Z,2.60
2018-04-29T17:23:20.019Z,2.60
2018-04-29T17:25:46.885Z,2.45
2018-04-29T17:28:13.690Z,2.70
2018-04-29T17:30:40.533Z,4.80
2018-04-29T17:33:07.391Z,2.67
2018-04-29T17:35:34.230Z,2.80
2018-04-29T17:38:01.081Z,3.00
2018-04-29T17:40:28.186Z,2.80
2018-04-29T17:42:55.044Z,3.20
2018-04-29T17:45:21.881Z,2.62
2018-04-29T17:47:48.727Z,3.50
2018-04-29T17:50:15.558Z,3.45
2018-04-29T17:52:42.656Z,4.60
2018-04-29T17:55:09.486Z,4.20
2018-04-29T17:57:36.298Z,4.28
2018-04-29T18:00:03.130Z,4.53
2018-04-29T18:02:29.960Z,5.80
2018-04-29T18:04:57.078Z,5.82
2018-04-29T18:07:24.227Z,6.65
2018-04-29T18:09:51.086Z,12.18
2018-04-29T18:12:17.909Z,10.82
2018-04-29T18:14:44.835Z,7.10
2018-04-29T18:17:11.683Z,8.10
2018-04-29T18:19:38.517Z,7.47
2018-04-29T18:22:05.364Z,8.27
2018-04-29T18:24:32.222Z,8.10
2018-04-29T18:26:59.338Z,8.05
2018-04-29T18:29:26.161Z,7.55
2018-04-29T18:31:52.989Z,8.10
2018-04-29T18:34:19.838Z,8.48
2018-04-29T18:36:46.997Z,9.20
2018-04-29T18:39:13.788Z,9.40
2018-04-29T18:41:40.605Z,8.93
2018-04-29T18:44:07.433Z,8.50
2018-04-29T18:46:34.639Z,8.65
2018-04-29T18:49:01.489Z,7.90
2018-04-29T18:51:28.455Z,8.57
2018-04-29T18:53:55.209Z,8.50
2018-04-29T18:56:22.068Z,7.85
2018-04-29T18:58:48.902Z,8.55
2018-04-29T19:01:16.047Z,8.05
2018-04-29T19:03:42.893Z,7.70
2018-04-29T19:06:09.981Z,7.00
2018-04-29T19:08:36.810Z,7.25
2018-04-29T19:11:03.996Z,6.97
2018-04-29T19:13:30.810Z,7.00
2018-04-29T19:15:57.655Z,6.37
2018-04-29T19:18:24.482Z,6.55
2018-04-29T19:20:51.309Z,5.40
2018-04-29T19:23:18.410Z,5.85
2018-04-29T19:25:45.227Z,5.60
2018-04-29T19:28:12.131Z,5.28
2018-04-29T19:30:38.969Z,5.28
2018-04-29T19:33:05.824Z,4.90
2018-04-29T19:35:32.650Z,4.70
2018-04-29T19:37:59.500Z,5.10
2018-04-29T19:40:26.325Z,4.75
2018-04-29T19:42:53.184Z,4.70
2018-04-29T19:45:20.059Z,4.50
2018-04-29T19:47:46.878Z,4.53
2018-04-29T19:50:13.701Z,4.47
2018-04-29T19:52:40.567Z,4.30
2018-04-29T19:55:07.430Z,4.60
2018-04-29T19:57:34.308Z,4.30
2018-04-29T20:00:01.141Z,4.50
2018-04-29T20:02:27.980Z,4.90
2018-04-29T20:04:55.159Z,4.50
2018-04-29T20:07:22.308Z,5.40
2018-04-29T20:09:49.135Z,4.97
2018-04-29T20:12:15.955Z,5.60
2018-04-29T20:14:42.831Z,5.22
2018-04-29T20:17:09.882Z,5.10
2018-04-29T20:19:36.721Z,5.18
2018-04-29T20:22:03.543Z,6.03
2018-04-29T20:24:30.350Z,5.50
2018-04-29T20:26:57.186Z,5.78
2018-04-29T20:29:24.001Z,6.47
2018-04-29T20:31:50.831Z,5.90
2018-04-29T20:34:17.683Z,6.20
2018-04-29T20:36:44.559Z,5.85
2018-04-29T20:39:11.381Z,6.30
2018-04-29T20:41:38.221Z,6.67
2018-04-29T20:44:05.050Z,6.53
2018-04-29T20:46:31.893Z,5.90
2018-04-29T20:48:58.748Z,6.57
2018-04-29T20:51:25.600Z,6.80
2018-04-29T20:55:05.651Z,6.75
2018-04-29T20:57:32.913Z,6.85
2018-04-29T20:59:59.751Z,6.10
2018-04-29T21:02:26.606Z,5.95
2018-04-29T21:04:53.493Z,6.55
2018-04-29T21:07:20.396Z,5.90
2018-04-29T21:09:47.223Z,6.17
2018-04-29T21:12:14.269Z,6.05
2018-04-29T21:14:41.118Z,5.87
2018-04-29T21:17:08.029Z,5.90
2018-04-29T21:19:34.812Z,5.90
2018-04-29T21:22:01.668Z,5.65
2018-04-29T21:24:28.786Z,5.60
2018-04-29T21:26:55.612Z,5.32
2018-04-29T21:29:22.426Z,5.18
2018-04-29T21:31:49.257Z,5.87
2018-04-29T21:34:16.102Z,5.20
2018-04-29T21:36:43.215Z,5.60
2018-04-29T21:39:10.034Z,5.50
2018-04-29T21:41:36.876Z,5.80
2018-04-29T21:44:03.713Z,5.60
2018-04-29T21:46:30.567Z,5.50
2018-04-29T21:48:57.377Z,5.15
2018-04-29T21:51:24.508Z,4.90
2018-04-29T21:53:51.367Z,5.40
2018-04-29T21:56:18.243Z,5.78
2018-04-29T21:58:45.075Z,5.80
2018-04-29T22:01:11.942Z,5.60
2018-04-29T22:03:38.766Z,5.10
2018-04-29T22:06:05.838Z,5.10
2018-04-29T22:08:32.686Z,4.90
2018-04-29T22:10:59.504Z,5.30
2018-04-29T22:13:26.684Z,5.07
2018-04-29T22:15:53.825Z,5.10
2018-04-29T22:18:20.632Z,4.90
2018-04-29T22:20:47.457Z,4.95
2018-04-29T22:23:14.567Z,4.75
2018-04-29T22:25:41.418Z,5.00
2018-04-29T22:28:08.255Z,4.57
2018-04-29T22:30:35.397Z,5.10
2018-04-29T22:33:02.247Z,5.00
2018-04-29T22:35:29.289Z,4.95
2018-04-29T22:37:56.438Z,5.07
2018-04-29T22:40:23.480Z,5.20
2018-04-29T22:42:50.534Z,4.50
2018-04-29T22:45:17.356Z,4.80
2018-04-29T22:47:44.425Z,4.80
2018-04-29T22:50:11.579Z,4.97
2018-04-29T22:52:38.427Z,5.20
2018-04-29T22:55:05.570Z,5.10
2018-04-29T22:57:32.723Z,4.72
2018-04-29T22:59:59.534Z,5.10
2018-04-29T23:02:26.721Z,5.60
2018-04-29T23:04:53.564Z,5.10
2018-04-29T23:07:20.707Z,4.70
2018-04-29T23:09:47.533Z,5.10
2018-04-29T23:12:14.334Z,5.00
2018-04-29T23:14:41.195Z,5.40
2018-04-29T23:17:08.048Z,4.85
2018-04-29T23:19:34.866Z,5.00
2018-04-29T23:22:01.733Z,5.20
2018-04-29T23:24:28.627Z,5.23
2018-04-29T23:26:55.483Z,4.82
2018-04-29T23:29:22.314Z,5.30
2018-04-29T23:31:49.149Z,5.15
2018-04-29T23:34:16.296Z,5.30
2018-04-29T23:36:43.111Z,5.22
2018-04-29T23:39:09.962Z,5.93
2018-04-29T23:41:37.026Z,5.75
2018-04-29T23:44:04.183Z,6.05
2018-04-29T23:46:31.023Z,5.87
2018-04-29T23:48:57.845Z,5.50
2018-04-29T23:51:24.683Z,6.15
2018-04-29T23:53:51.495Z,6.00
2018-04-29T23:56:18.356Z,6.40
2018-04-29T23:58:45.177Z,5.90
