createdAt,value
2022-08-20T00:01:22.734Z,100.00
2022-08-20T00:03:53.431Z,100.00
2022-08-20T00:06:25.015Z,100.00
2022-08-20T00:08:54.838Z,100.00
2022-08-20T00:11:27.344Z,100.00
2022-08-20T00:13:59.964Z,100.00
2022-08-20T00:16:33.201Z,100.00
2022-08-20T00:19:01.991Z,100.00
2022-08-20T00:21:31.924Z,100.00
2022-08-20T00:24:01.963Z,100.00
2022-08-20T00:26:31.018Z,100.00
2022-08-20T00:28:59.438Z,100.00
2022-08-20T00:31:27.843Z,100.00
2022-08-20T00:33:56.760Z,100.00
2022-08-20T00:36:32.360Z,100.00
2022-08-20T00:39:04.591Z,100.00
2022-08-20T00:41:33.103Z,100.00
2022-08-20T00:44:12.521Z,100.00
2022-08-20T00:46:42.415Z,100.00
2022-08-20T00:49:28.262Z,100.00
2022-08-20T00:52:01.010Z,100.00
2022-08-20T00:54:35.351Z,100.00
2022-08-20T00:57:09.281Z,100.00
2022-08-20T00:59:41.628Z,100.00
2022-08-20T01:02:14.029Z,100.00
2022-08-20T01:04:46.573Z,100.00
2022-08-20T01:07:15.018Z,100.00
2022-08-20T01:09:57.972Z,100.00
2022-08-20T01:12:30.095Z,100.00
2022-08-20T01:15:01.546Z,100.00
2022-08-20T01:17:34.763Z,100.00
2022-08-20T01:20:08.274Z,100.00
2022-08-20T01:23:02.339Z,100.00
2022-08-20T01:25:42.641Z,100.00
2022-08-20T01:28:12.312Z,100.00
2022-08-20T01:30:40.888Z,100.00
2022-08-20T01:33:09.322Z,100.00
2022-08-20T01:35:41.186Z,100.00
2022-08-20T01:38:10.630Z,100.00
2022-08-20T01:41:15.737Z,100.00
2022-08-20T01:43:46.775Z,100.00
2022-08-20T01:46:18.564Z,100.00
2022-08-20T01:48:49.306Z,100.00
2022-08-20T01:51:21.416Z,100.00
2022-08-20T01:53:53.405Z,100.00
2022-08-20T01:56:26.274Z,100.00
2022-08-20T01:58:59.120Z,100.00
2022-08-20T02:01:33.923Z,100.00
2022-08-20T02:04:17.388Z,100.00
2022-08-20T02:06:56.823Z,100.00
2022-08-20T02:09:29.467Z,100.00
2022-08-20T02:12:04.479Z,100.00
2022-08-20T02:14:34.276Z,100.00
2022-08-20T02:17:03.260Z,100.00
2022-08-20T02:19:38.828Z,100.00
2022-08-20T02:22:16.544Z,100.00
2022-08-20T02:24:45.925Z,100.00
2022-08-20T02:27:16.085Z,100.00
2022-08-20T02:29:45.124Z,100.00
2022-08-20T02:32:32.037Z,100.00
2022-08-20T02:35:06.128Z,100.00
2022-08-20T02:37:34.824Z,100.00
2022-08-20T02:40:03.683Z,100.00
2022-08-20T02:42:33.855Z,100.00
2022-08-20T02:45:02.700Z,100.00
2022-08-20T02:47:31.901Z,100.00
2022-08-20T02:50:00.396Z,100.00
2022-08-20T02:52:29.031Z,100.00
2022-08-20T02:54:57.575Z,100.00
2022-08-20T02:57:25.966Z,100.00
2022-08-20T02:59:56.716Z,100.00
2022-08-20T03:02:26.583Z,100.00
2022-08-20T03:04:54.933Z,100.00
2022-08-20T03:07:23.378Z,100.00
2022-08-20T03:09:51.828Z,100.00
2022-08-20T03:12:20.506Z,100.00
2022-08-20T03:14:49.044Z,100.00
2022-08-20T03:17:19.819Z,100.00
2022-08-20T03:19:48.492Z,100.00
2022-08-20T03:22:18.548Z,100.00
2022-08-20T03:24:47.263Z,100.00
2022-08-20T03:27:15.826Z,100.00
2022-08-20T03:29:44.266Z,100.00
2022-08-20T03:32:12.765Z,100.00
2022-08-20T03:34:42.965Z,100.00
2022-08-20T03:37:12.853Z,100.00
2022-08-20T03:39:42.111Z,100.00
2022-08-20T03:42:10.765Z,100.00
2022-08-20T03:44:40.126Z,100.00
2022-08-20T03:47:09.698Z,100.00
2022-08-20T03:49:38.190Z,100.00
2022-08-20T03:52:08.564Z,100.00
2022-08-20T03:54:36.852Z,100.00
2022-08-20T03:57:12.577Z,100.00
2022-08-20T03:59:41.723Z,100.00
2022-08-20T04:02:11.449Z,100.00
2022-08-20T04:04:41.208Z,100.00
2022-08-20T04:07:13.493Z,100.00
2022-08-20T04:09:44.028Z,100.00
2022-08-20T04:12:13.857Z,100.00
2022-08-20T04:14:42.377Z,100.00
2022-08-20T04:17:14.323Z,100.00
2022-08-20T04:19:44.594Z,100.00
2022-08-20T04:22:15.411Z,100.00
2022-08-20T04:24:44.955Z,100.00
2022-08-20T04:27:15.355Z,100.00
2022-08-20T04:29:44.889Z,100.00
2022-08-20T04:32:14.181Z,100.00
2022-08-20T04:34:47.299Z,100.00
2022-08-20T04:37:22.238Z,100.00
2022-08-20T04:40:10.706Z,100.00
2022-08-20T04:42:40.733Z,100.00
2022-08-20T04:45:14.304Z,100.00
2022-08-20T04:47:43.167Z,100.00
2022-08-20T04:50:13.659Z,100.00
2022-08-20T04:52:49.767Z,100.00
2022-08-20T04:55:20.146Z,100.00
2022-08-20T04:57:48.416Z,100.00
2022-08-20T05:00:18.789Z,100.00
2022-08-20T05:02:47.212Z,100.00
2022-08-20T05:05:15.921Z,100.00
2022-08-20T05:07:47.118Z,100.00
2022-08-20T05:10:19.821Z,100.00
2022-08-20T05:12:56.478Z,100.00
2022-08-20T05:15:26.662Z,100.00
2022-08-20T05:18:00.909Z,100.00
2022-08-20T05:20:31.686Z,100.00
2022-08-20T05:23:01.222Z,100.00
2022-08-20T05:25:32.734Z,100.00
2022-08-20T05:28:09.663Z,100.00
2022-08-20T05:30:39.911Z,100.00
2022-08-20T05:33:10.101Z,100.00
2022-08-20T05:35:41.158Z,100.00
2022-08-20T05:38:16.736Z,100.00
2022-08-20T05:40:47.456Z,100.00
2022-08-20T05:43:16.200Z,100.00
2022-08-20T05:45:47.493Z,100.00
2022-08-20T05:48:18.578Z,100.00
2022-08-20T05:50:50.686Z,100.00
2022-08-20T05:53:20.270Z,100.00
2022-08-20T05:55:51.104Z,100.00
2022-08-20T05:58:22.818Z,100.00
2022-08-20T06:00:52.551Z,100.00
2022-08-20T06:03:38.810Z,100.00
2022-08-20T06:06:17.880Z,100.00
2022-08-20T06:08:57.206Z,100.00
2022-08-20T06:11:27.719Z,100.00
2022-08-20T06:13:56.470Z,100.00
2022-08-20T06:16:24.994Z,100.00
2022-08-20T06:18:58.359Z,100.00
2022-08-20T06:21:27.037Z,100.00
2022-08-20T06:23:59.497Z,100.00
2022-08-20T06:26:34.871Z,100.00
2022-08-20T06:29:06.950Z,100.00
2022-08-20T06:31:40.161Z,100.00
2022-08-20T06:34:09.096Z,100.00
2022-08-20T06:36:37.574Z,100.00
2022-08-20T06:39:06.049Z,100.00
2022-08-20T06:41:36.995Z,100.00
2022-08-20T06:44:07.781Z,100.00
2022-08-20T06:46:37.673Z,100.00
2022-08-20T06:49:06.989Z,100.00
2022-08-20T06:51:37.677Z,100.00
2022-08-20T06:54:08.769Z,100.00
2022-08-20T06:56:40.910Z,100.00
2022-08-20T06:59:09.660Z,100.00
2022-08-20T07:01:40.703Z,100.00
2022-08-20T07:04:09.226Z,100.00
2022-08-20T07:06:37.706Z,100.00
2022-08-20T07:09:06.157Z,100.00
2022-08-20T07:11:36.587Z,100.00
2022-08-20T07:14:08.760Z,100.00
2022-08-20T07:16:37.383Z,100.00
2022-08-20T07:19:05.846Z,100.00
2022-08-20T07:21:34.395Z,100.00
2022-08-20T07:24:04.137Z,100.00
2022-08-20T07:26:33.103Z,100.00
2022-08-20T07:29:01.543Z,100.00
2022-08-20T07:31:49.249Z,100.00
2022-08-20T07:34:19.735Z,100.00
2022-08-20T07:36:50.860Z,100.00
2022-08-20T07:39:21.487Z,100.00
2022-08-20T07:42:03.538Z,100.00
2022-08-20T07:44:32.344Z,100.00
2022-08-20T07:47:05.139Z,100.00
2022-08-20T07:49:33.709Z,100.00
2022-08-20T07:52:02.111Z,100.00
2022-08-20T07:54:32.286Z,100.00
2022-08-20T07:57:03.048Z,100.00
2022-08-20T07:59:32.351Z,100.00
2022-08-20T08:02:04.569Z,100.00
2022-08-20T08:04:33.241Z,100.00
2022-08-20T08:07:02.908Z,100.00
2022-08-20T08:09:32.141Z,100.00
2022-08-20T08:12:05.031Z,100.00
2022-08-20T08:14:36.421Z,100.00
2022-08-20T08:17:07.714Z,100.00
2022-08-20T08:19:40.977Z,100.00
2022-08-20T08:22:13.379Z,100.00
2022-08-20T08:24:56.741Z,100.00
2022-08-20T08:27:28.177Z,100.00
2022-08-20T08:29:58.199Z,100.00
2022-08-20T08:32:29.107Z,100.00
2022-08-20T08:34:57.762Z,100.00
2022-08-20T08:37:30.482Z,100.00
2022-08-20T08:40:01.687Z,100.00
2022-08-20T08:42:44.464Z,100.00
2022-08-20T08:45:18.023Z,100.00
2022-08-20T08:47:48.260Z,100.00
2022-08-20T08:50:50.125Z,100.00
2022-08-20T08:53:24.488Z,100.00
2022-08-20T08:55:55.667Z,100.00
2022-08-20T08:58:25.175Z,100.00
2022-08-20T09:00:57.445Z,100.00
2022-08-20T09:03:31.205Z,100.00
2022-08-20T09:06:02.243Z,100.00
2022-08-20T09:08:35.580Z,100.00
2022-08-20T09:11:07.240Z,100.00
2022-08-20T09:13:37.033Z,100.00
2022-08-20T09:16:07.073Z,100.00
2022-08-20T09:18:37.262Z,100.00
2022-08-20T09:21:06.631Z,100.00
2022-08-20T09:23:35.942Z,100.00
2022-08-20T09:26:04.960Z,100.00
2022-08-20T09:28:40.872Z,100.00
2022-08-20T09:31:16.838Z,100.00
2022-08-20T09:33:48.719Z,100.00
2022-08-20T09:36:29.060Z,100.00
2022-08-20T09:39:03.020Z,100.00
2022-08-20T09:41:33.783Z,100.00
2022-08-20T09:44:03.634Z,100.00
2022-08-20T09:46:44.552Z,100.00
2022-08-20T09:49:14.662Z,100.00
2022-08-20T09:51:43.392Z,100.00
2022-08-20T09:54:12.585Z,100.00
2022-08-20T09:56:41.271Z,100.00
2022-08-20T09:59:10.404Z,100.00
2022-08-20T10:01:39.166Z,100.00
2022-08-20T10:04:08.566Z,100.00
2022-08-20T10:06:43.117Z,100.00
2022-08-20T10:09:12.956Z,100.00
2022-08-20T10:11:41.499Z,100.00
2022-08-20T10:14:10.560Z,100.00
2022-08-20T10:16:41.053Z,100.00
2022-08-20T10:19:09.821Z,100.00
2022-08-20T10:21:39.264Z,100.00
2022-08-20T10:24:09.873Z,100.00
2022-08-20T10:26:40.686Z,100.00
2022-08-20T10:29:09.701Z,100.00
2022-08-20T10:31:38.973Z,100.00
2022-08-20T10:34:08.670Z,100.00
2022-08-20T10:36:37.100Z,100.00
2022-08-20T10:39:09.291Z,100.00
2022-08-20T10:41:39.171Z,100.00
2022-08-20T10:44:09.553Z,100.00
2022-08-20T10:46:39.180Z,100.00
2022-08-20T10:49:07.849Z,100.00
2022-08-20T10:51:36.329Z,100.00
2022-08-20T10:54:08.181Z,100.00
2022-08-20T10:56:49.845Z,100.00
2022-08-20T10:59:19.987Z,100.00
2022-08-20T11:01:48.798Z,100.00
2022-08-20T11:04:17.832Z,100.00
2022-08-20T11:06:46.262Z,100.00
2022-08-20T11:09:26.041Z,100.00
2022-08-20T11:11:57.370Z,100.00
2022-08-20T11:14:28.264Z,100.00
2022-08-20T11:16:57.777Z,100.00
2022-08-20T11:19:26.348Z,100.00
2022-08-20T11:21:55.953Z,100.00
2022-08-20T11:24:24.762Z,100.00
2022-08-20T11:26:55.474Z,100.00
2022-08-20T11:29:25.408Z,100.00
2022-08-20T11:31:53.951Z,100.00
2022-08-20T11:34:28.534Z,100.00
2022-08-20T11:36:59.348Z,100.00
2022-08-20T11:39:28.687Z,100.00
2022-08-20T11:41:58.394Z,100.00
2022-08-20T11:44:28.449Z,100.00
2022-08-20T11:47:00.064Z,100.00
2022-08-20T11:49:29.899Z,100.00
2022-08-20T11:52:00.374Z,100.00
2022-08-20T11:54:30.369Z,100.00
2022-08-20T11:56:59.926Z,100.00
2022-08-20T11:59:30.059Z,100.00
2022-08-20T12:02:02.464Z,100.00
2022-08-20T12:04:33.445Z,100.00
2022-08-20T12:07:15.933Z,100.00
2022-08-20T12:09:50.792Z,100.00
2022-08-20T12:12:22.394Z,100.00
2022-08-20T12:14:55.406Z,100.00
2022-08-20T12:17:26.975Z,100.00
2022-08-20T12:19:58.427Z,100.00
2022-08-20T12:22:27.321Z,100.00
2022-08-20T12:24:57.043Z,100.00
2022-08-20T12:27:27.721Z,94.24
2022-08-20T12:30:01.257Z,90.55
2022-08-20T12:32:31.489Z,93.58
2022-08-20T12:35:01.641Z,93.13
2022-08-20T12:37:32.981Z,90.05
2022-08-20T12:40:05.199Z,93.65
2022-08-20T12:42:34.998Z,94.90
2022-08-20T12:45:05.748Z,92.28
2022-08-20T12:47:36.154Z,91.21
2022-08-20T12:50:07.980Z,91.61
2022-08-20T12:52:36.577Z,94.72
2022-08-20T12:55:07.546Z,95.36
2022-08-20T12:57:39.163Z,95.18
2022-08-20T13:00:14.026Z,92.89
2022-08-20T13:02:42.713Z,93.70
2022-08-20T13:05:13.903Z,96.40
2022-08-20T13:07:44.156Z,98.00
2022-08-20T13:10:20.974Z,98.45
2022-08-20T13:12:50.264Z,97.27
2022-08-20T13:15:21.308Z,95.42
2022-08-20T13:17:53.390Z,95.29
2022-08-20T13:20:26.048Z,93.22
2022-08-20T13:23:00.194Z,90.83
2022-08-20T13:25:28.732Z,93.37
2022-08-20T13:27:59.594Z,90.94
2022-08-20T13:30:29.725Z,90.02
2022-08-20T13:32:59.190Z,88.20
2022-08-20T13:35:28.532Z,90.78
2022-08-20T13:37:57.146Z,92.88
2022-08-20T13:40:26.358Z,93.24
2022-08-20T13:42:56.332Z,94.15
2022-08-20T13:45:25.459Z,96.72
2022-08-20T13:47:57.247Z,96.00
2022-08-20T13:50:27.343Z,96.89
2022-08-20T13:52:56.860Z,96.12
2022-08-20T13:55:31.920Z,94.68
2022-08-20T13:58:07.965Z,95.52
2022-08-20T14:00:37.869Z,97.71
2022-08-20T14:03:09.323Z,97.34
2022-08-20T14:05:40.961Z,99.31
2022-08-20T14:08:14.694Z,98.12
2022-08-20T14:10:44.599Z,97.54
2022-08-20T14:13:28.867Z,97.51
2022-08-20T14:15:59.118Z,99.10
2022-08-20T14:18:31.066Z,99.77
2022-08-20T14:20:59.751Z,100.00
2022-08-20T14:23:28.797Z,100.00
2022-08-20T14:25:59.312Z,100.00
2022-08-20T14:28:29.195Z,100.00
2022-08-20T14:30:57.706Z,95.00
2022-08-20T14:33:26.880Z,93.39
2022-08-20T14:36:03.082Z,94.30
2022-08-20T14:38:32.855Z,86.66
2022-08-20T14:41:02.573Z,83.65
2022-08-20T14:43:31.105Z,79.23
2022-08-20T14:45:59.653Z,81.55
2022-08-20T14:48:28.599Z,77.91
2022-08-20T14:50:57.220Z,82.60
2022-08-20T14:53:27.896Z,83.03
2022-08-20T14:55:56.453Z,75.58
2022-08-20T14:58:25.170Z,77.79
2022-08-20T15:00:55.161Z,82.30
2022-08-20T15:03:26.268Z,86.49
2022-08-20T15:05:55.189Z,83.27
2022-08-20T15:08:28.348Z,88.49
2022-08-20T15:11:07.807Z,89.96
2022-08-20T15:13:36.404Z,82.87
2022-08-20T15:16:05.488Z,83.28
2022-08-20T15:18:34.745Z,84.42
2022-08-20T15:21:03.078Z,77.36
2022-08-20T15:23:31.465Z,73.70
2022-08-20T15:26:00.860Z,73.07
2022-08-20T15:28:31.461Z,69.82
2022-08-20T15:31:00.143Z,73.19
2022-08-20T15:33:30.788Z,73.59
2022-08-20T15:35:59.556Z,83.12
2022-08-20T15:38:28.812Z,92.61
2022-08-20T15:40:57.408Z,100.00
2022-08-20T15:43:25.929Z,100.00
2022-08-20T15:45:56.214Z,100.00
2022-08-20T15:48:34.089Z,100.00
2022-08-20T15:51:19.936Z,100.00
2022-08-20T15:53:56.881Z,100.00
2022-08-20T15:56:48.042Z,100.00
2022-08-20T15:59:32.467Z,97.16
2022-08-20T16:02:14.422Z,100.00
2022-08-20T16:05:10.098Z,100.00
2022-08-20T16:07:50.603Z,100.00
2022-08-20T16:10:24.206Z,100.00
2022-08-20T16:12:58.860Z,100.00
2022-08-20T16:15:31.785Z,100.00
2022-08-20T16:18:09.304Z,100.00
2022-08-20T16:20:44.420Z,100.00
2022-08-20T16:23:18.573Z,100.00
2022-08-20T16:26:01.292Z,100.00
2022-08-20T16:28:38.356Z,100.00
2022-08-20T16:31:13.869Z,100.00
2022-08-20T16:33:53.410Z,100.00
2022-08-20T16:36:31.286Z,100.00
2022-08-20T16:39:05.635Z,100.00
2022-08-20T16:41:40.016Z,100.00
2022-08-20T16:44:16.916Z,100.00
2022-08-20T16:46:53.910Z,100.00
2022-08-20T16:49:28.714Z,100.00
2022-08-20T16:51:57.560Z,100.00
2022-08-20T16:54:31.464Z,100.00
2022-08-20T16:57:02.838Z,100.00
2022-08-20T16:59:31.234Z,100.00
2022-08-20T17:02:07.374Z,100.00
2022-08-20T17:04:58.476Z,100.00
2022-08-20T17:07:33.546Z,100.00
2022-08-20T17:10:17.350Z,100.00
2022-08-20T17:12:45.919Z,100.00
2022-08-20T17:15:24.047Z,100.00
2022-08-20T17:17:56.082Z,100.00
2022-08-20T17:20:29.234Z,100.00
2022-08-20T17:23:14.895Z,100.00
2022-08-20T17:25:43.729Z,100.00
2022-08-20T17:28:17.111Z,100.00
2022-08-20T17:30:47.525Z,100.00
2022-08-20T17:33:25.649Z,100.00
2022-08-20T17:36:00.789Z,100.00
2022-08-20T17:38:38.541Z,100.00
2022-08-20T17:41:17.121Z,100.00
2022-08-20T17:43:47.156Z,100.00
2022-08-20T17:46:18.016Z,100.00
2022-08-20T17:48:48.936Z,100.00
2022-08-20T17:51:21.542Z,100.00
2022-08-20T17:53:53.944Z,100.00
2022-08-20T17:56:25.708Z,100.00
2022-08-20T17:59:03.455Z,100.00
2022-08-20T18:01:35.715Z,100.00
2022-08-20T18:04:04.762Z,100.00
2022-08-20T18:06:43.592Z,100.00
2022-08-20T18:09:18.491Z,100.00
2022-08-20T18:11:54.063Z,100.00
2022-08-20T18:14:43.717Z,100.00
2022-08-20T18:17:19.937Z,100.00
2022-08-20T18:20:11.560Z,100.00
2022-08-20T18:22:49.852Z,100.00
2022-08-20T18:25:31.904Z,100.00
2022-08-20T18:28:10.319Z,100.00
2022-08-20T18:30:50.208Z,100.00
2022-08-20T18:33:30.228Z,100.00
2022-08-20T18:36:11.738Z,100.00
2022-08-20T18:38:43.605Z,100.00
2022-08-20T18:41:16.940Z,100.00
2022-08-20T18:44:03.621Z,100.00
2022-08-20T18:46:54.753Z,100.00
2022-08-20T18:49:30.562Z,100.00
2022-08-20T18:52:00.409Z,100.00
2022-08-20T18:54:33.393Z,100.00
2022-08-20T18:57:09.956Z,100.00
2022-08-20T18:59:49.647Z,100.00
2022-08-20T19:02:23.800Z,100.00
2022-08-20T19:05:02.177Z,100.00
2022-08-20T19:07:48.667Z,100.00
2022-08-20T19:10:48.069Z,100.00
2022-08-20T19:13:43.064Z,100.00
2022-08-20T19:16:20.780Z,100.00
2022-08-20T19:18:53.565Z,100.00
2022-08-20T19:21:27.271Z,100.00
2022-08-20T19:24:00.640Z,100.00
2022-08-20T19:26:41.219Z,100.00
2022-08-20T19:29:12.135Z,100.00
2022-08-20T19:31:41.489Z,100.00
2022-08-20T19:34:20.137Z,100.00
2022-08-20T19:36:58.199Z,100.00
2022-08-20T19:39:28.490Z,100.00
2022-08-20T19:42:19.017Z,100.00
2022-08-20T19:44:59.617Z,100.00
2022-08-20T19:47:33.641Z,100.00
2022-08-20T19:50:17.029Z,100.00
2022-08-20T19:53:08.727Z,100.00
2022-08-20T19:55:44.050Z,100.00
2022-08-20T19:58:26.156Z,100.00
2022-08-20T20:00:56.985Z,100.00
2022-08-20T20:03:27.274Z,100.00
2022-08-20T20:05:59.673Z,100.00
2022-08-20T20:08:38.261Z,100.00
2022-08-20T20:11:08.036Z,100.00
2022-08-20T20:13:39.621Z,100.00
2022-08-20T20:16:09.364Z,100.00
2022-08-20T20:18:41.823Z,100.00
2022-08-20T20:21:16.595Z,100.00
2022-08-20T20:23:55.093Z,100.00
2022-08-20T20:26:24.374Z,100.00
2022-08-20T20:29:02.567Z,100.00
2022-08-20T20:31:46.429Z,100.00
2022-08-20T20:34:26.823Z,100.00
2022-08-20T20:37:09.286Z,100.00
2022-08-20T20:39:41.851Z,100.00
2022-08-20T20:42:14.088Z,100.00
2022-08-20T20:44:46.484Z,100.00
2022-08-20T20:47:23.228Z,100.00
2022-08-20T20:49:56.016Z,100.00
2022-08-20T20:52:29.243Z,100.00
2022-08-20T20:55:13.694Z,100.00
2022-08-20T20:57:42.614Z,100.00
2022-08-20T21:00:17.226Z,100.00
2022-08-20T21:02:46.705Z,100.00
2022-08-20T21:05:19.456Z,100.00
2022-08-20T21:07:51.217Z,100.00
2022-08-20T21:10:22.338Z,100.00
2022-08-20T21:12:53.206Z,100.00
2022-08-20T21:15:26.485Z,100.00
2022-08-20T21:17:59.413Z,100.00
2022-08-20T21:20:27.971Z,100.00
2022-08-20T21:22:58.826Z,100.00
2022-08-20T21:25:28.772Z,100.00
2022-08-20T21:27:58.754Z,100.00
2022-08-20T21:30:30.160Z,100.00
2022-08-20T21:32:59.219Z,100.00
2022-08-20T21:35:28.692Z,100.00
2022-08-20T21:37:57.280Z,100.00
2022-08-20T21:40:28.349Z,100.00
2022-08-20T21:42:58.026Z,100.00
2022-08-20T21:45:56.946Z,100.00
2022-08-20T21:51:33.818Z,100.00
2022-08-20T21:54:15.106Z,100.00
2022-08-20T21:56:50.293Z,100.00
2022-08-20T21:59:21.725Z,100.00
2022-08-20T22:01:52.192Z,100.00
2022-08-20T22:04:21.398Z,100.00
2022-08-20T22:06:51.576Z,100.00
2022-08-20T22:09:20.576Z,100.00
2022-08-20T22:11:54.272Z,100.00
2022-08-20T22:14:24.741Z,100.00
2022-08-20T22:16:55.570Z,100.00
2022-08-20T22:19:24.260Z,100.00
2022-08-20T22:21:54.426Z,100.00
2022-08-20T22:24:24.323Z,100.00
2022-08-20T22:26:52.929Z,100.00
2022-08-20T22:29:28.201Z,100.00
2022-08-20T22:31:57.926Z,100.00
2022-08-20T22:34:28.043Z,100.00
2022-08-20T22:36:59.991Z,100.00
2022-08-20T22:39:29.315Z,100.00
2022-08-20T22:41:58.031Z,100.00
2022-08-20T22:44:26.657Z,100.00
2022-08-20T22:47:01.520Z,100.00
2022-08-20T22:49:33.772Z,100.00
2022-08-20T22:52:03.355Z,100.00
2022-08-20T22:54:31.803Z,100.00
2022-08-20T22:57:00.474Z,100.00
2022-08-20T22:59:29.526Z,100.00
2022-08-20T23:02:15.307Z,100.00
2022-08-20T23:04:46.946Z,100.00
2022-08-20T23:07:16.645Z,100.00
2022-08-20T23:09:46.032Z,100.00
2022-08-20T23:12:14.609Z,100.00
2022-08-20T23:14:44.231Z,100.00
2022-08-20T23:17:19.296Z,100.00
2022-08-20T23:19:49.276Z,100.00
2022-08-20T23:22:18.686Z,100.00
2022-08-20T23:24:51.420Z,100.00
2022-08-20T23:27:22.450Z,100.00
2022-08-20T23:29:51.121Z,100.00
2022-08-20T23:32:21.155Z,100.00
2022-08-20T23:34:49.548Z,100.00
2022-08-20T23:37:22.102Z,100.00
2022-08-20T23:39:51.311Z,100.00
2022-08-20T23:42:20.077Z,100.00
2022-08-20T23:44:48.572Z,100.00
2022-08-20T23:47:23.186Z,100.00
2022-08-20T23:49:52.097Z,100.00
2022-08-20T23:52:20.755Z,100.00
2022-08-20T23:54:49.311Z,100.00
2022-08-20T23:57:20.855Z,100.00
2022-08-20T23:59:49.751Z,100.00
