createdAt,value
2018-06-17T00:00:57.202Z,0
2018-06-17T00:02:06.114Z,0
2018-06-17T00:03:14.974Z,0
2018-06-17T00:04:24.113Z,0
2018-06-17T00:05:32.975Z,0
2018-06-17T00:06:41.835Z,0
2018-06-17T00:07:50.796Z,0
2018-06-17T00:08:59.658Z,0
2018-06-17T00:10:09.081Z,0
2018-06-17T00:11:18.225Z,0
2018-06-17T00:12:27.090Z,0
2018-06-17T00:13:36.575Z,0
2018-06-17T00:14:45.437Z,0
2018-06-17T00:15:54.306Z,0
2018-06-17T00:17:03.440Z,0
2018-06-17T00:18:12.309Z,0
2018-06-17T00:19:21.318Z,0
2018-06-17T00:20:30.459Z,0
2018-06-17T00:21:39.316Z,0
2018-06-17T00:22:48.181Z,0
2018-06-17T00:23:57.043Z,0
2018-06-17T00:25:05.953Z,0
2018-06-17T00:26:14.816Z,0
2018-06-17T00:27:23.678Z,0
2018-06-17T00:28:32.540Z,0
2018-06-17T00:29:41.678Z,0
2018-06-17T00:30:50.541Z,0
2018-06-17T00:31:59.402Z,0
2018-06-17T00:33:08.539Z,0
2018-06-17T00:34:17.682Z,0
2018-06-17T00:35:26.541Z,0
2018-06-17T00:36:36.034Z,0
2018-06-17T00:37:44.895Z,0
2018-06-17T00:38:53.756Z,0
2018-06-17T00:40:02.618Z,0
2018-06-17T00:41:11.755Z,0
2018-06-17T00:42:20.718Z,0
2018-06-17T00:43:29.585Z,0
2018-06-17T00:44:38.440Z,0
2018-06-17T00:45:47.300Z,0
2018-06-17T00:46:56.161Z,0
2018-06-17T00:48:05.074Z,0
2018-06-17T00:49:13.932Z,0
2018-06-17T00:50:22.791Z,0
2018-06-17T00:51:31.652Z,0
2018-06-17T00:52:40.512Z,0
2018-06-17T00:53:49.733Z,0
2018-06-17T00:54:58.596Z,0
2018-06-17T00:56:07.736Z,0
2018-06-17T00:57:16.599Z,0
2018-06-17T00:58:25.459Z,0
2018-06-17T00:59:34.606Z,0
2018-06-17T01:00:43.466Z,0
2018-06-17T01:01:52.328Z,0
2018-06-17T01:03:01.192Z,0
2018-06-17T01:04:10.052Z,0
2018-06-17T01:05:19.013Z,0
2018-06-17T01:06:27.876Z,0
2018-06-17T01:07:36.736Z,0
2018-06-17T01:08:45.597Z,0
2018-06-17T01:09:54.458Z,0
2018-06-17T01:11:03.674Z,0
2018-06-17T01:12:12.534Z,0
2018-06-17T01:13:21.392Z,0
2018-06-17T01:14:30.257Z,0
2018-06-17T01:15:39.116Z,0
2018-06-17T01:16:48.404Z,0
2018-06-17T01:17:57.265Z,0
2018-06-17T01:19:06.517Z,0
2018-06-17T01:20:15.654Z,0
2018-06-17T01:21:24.515Z,0
2018-06-17T01:22:33.377Z,0
2018-06-17T01:23:42.237Z,0
2018-06-17T01:24:51.099Z,0
2018-06-17T01:26:00.234Z,0
2018-06-17T01:27:09.094Z,0
2018-06-17T01:28:18.057Z,0
2018-06-17T01:29:26.920Z,0
2018-06-17T01:30:35.780Z,0
2018-06-17T01:31:44.918Z,0
2018-06-17T01:32:53.778Z,0
2018-06-17T01:34:02.740Z,0
2018-06-17T01:35:11.605Z,0
2018-06-17T01:36:20.466Z,0
2018-06-17T01:37:29.379Z,0
2018-06-17T01:38:38.516Z,0
2018-06-17T01:39:47.427Z,0
2018-06-17T01:40:56.291Z,0
2018-06-17T01:42:05.151Z,0
2018-06-17T01:43:14.014Z,0
2018-06-17T01:44:22.874Z,0
2018-06-17T01:45:31.837Z,0
2018-06-17T01:46:40.699Z,0
2018-06-17T01:47:49.837Z,0
2018-06-17T01:48:58.975Z,0
2018-06-17T01:50:07.833Z,0
2018-06-17T01:51:16.697Z,0
2018-06-17T01:52:25.560Z,0
2018-06-17T01:53:34.698Z,0
2018-06-17T01:54:43.560Z,0
2018-06-17T01:55:52.695Z,0
2018-06-17T01:57:01.555Z,0
2018-06-17T01:58:10.419Z,0
2018-06-17T01:59:19.280Z,0
2018-06-17T02:00:28.820Z,0
2018-06-17T02:01:37.961Z,0
2018-06-17T02:02:46.871Z,0
2018-06-17T02:03:55.731Z,0
2018-06-17T02:05:04.870Z,0
2018-06-17T02:06:14.019Z,0
2018-06-17T02:07:22.880Z,0
2018-06-17T02:08:31.744Z,0
2018-06-17T02:09:40.604Z,0
2018-06-17T02:10:49.461Z,0
2018-06-17T02:11:58.619Z,0
2018-06-17T02:13:07.484Z,0
2018-06-17T02:14:16.443Z,0
2018-06-17T02:15:25.586Z,0
2018-06-17T02:16:35.001Z,0
2018-06-17T02:17:44.138Z,4
2018-06-17T02:18:52.997Z,4
2018-06-17T02:20:01.961Z,4
2018-06-17T02:21:11.116Z,4
2018-06-17T02:22:19.982Z,0
2018-06-17T02:23:29.116Z,0
2018-06-17T02:24:37.974Z,4
2018-06-17T02:25:46.888Z,4
2018-06-17T02:26:55.747Z,4
2018-06-17T02:28:04.609Z,4
2018-06-17T02:29:13.472Z,8
2018-06-17T02:30:22.616Z,4
2018-06-17T02:31:32.063Z,8
2018-06-17T02:32:41.760Z,8
2018-06-17T02:33:50.623Z,12
2018-06-17T02:35:00.056Z,12
2018-06-17T02:36:08.918Z,12
2018-06-17T02:37:18.438Z,16
2018-06-17T02:38:27.859Z,16
2018-06-17T02:39:37.008Z,20
2018-06-17T02:40:46.142Z,20
2018-06-17T02:41:55.298Z,24
2018-06-17T02:43:04.446Z,28
2018-06-17T02:44:13.884Z,32
2018-06-17T02:45:23.026Z,32
2018-06-17T02:46:32.443Z,40
2018-06-17T02:47:42.138Z,40
2018-06-17T02:48:51.058Z,48
2018-06-17T02:49:59.923Z,52
2018-06-17T02:51:09.060Z,56
2018-06-17T02:52:17.922Z,60
2018-06-17T02:53:27.350Z,64
2018-06-17T02:54:36.545Z,68
2018-06-17T02:55:45.963Z,80
2018-06-17T02:56:55.381Z,84
2018-06-17T02:58:04.242Z,96
2018-06-17T02:59:13.379Z,104
2018-06-17T03:00:22.253Z,116
2018-06-17T03:01:31.690Z,124
2018-06-17T03:02:40.558Z,132
2018-06-17T03:03:49.749Z,140
2018-06-17T03:04:58.562Z,152
2018-06-17T03:06:07.707Z,168
2018-06-17T03:07:16.845Z,176
2018-06-17T03:08:26.272Z,192
2018-06-17T03:09:35.424Z,200
2018-06-17T03:10:44.288Z,220
2018-06-17T03:11:53.253Z,232
2018-06-17T03:13:02.113Z,244
2018-06-17T03:14:11.531Z,256
2018-06-17T03:15:20.397Z,268
2018-06-17T03:16:29.538Z,284
2018-06-17T03:17:38.451Z,300
2018-06-17T03:18:47.587Z,316
2018-06-17T03:19:56.444Z,328
2018-06-17T03:21:05.588Z,344
2018-06-17T03:22:14.447Z,360
2018-06-17T03:23:23.405Z,372
2018-06-17T03:24:32.545Z,388
2018-06-17T03:25:41.684Z,400
2018-06-17T03:26:50.543Z,416
2018-06-17T03:27:59.403Z,440
2018-06-17T03:29:08.514Z,460
2018-06-17T03:30:17.383Z,468
2018-06-17T03:31:27.096Z,492
2018-06-17T03:32:35.959Z,516
2018-06-17T03:33:44.818Z,520
2018-06-17T03:34:53.677Z,528
2018-06-17T03:36:02.542Z,540
2018-06-17T03:37:11.402Z,552
2018-06-17T03:38:20.263Z,564
2018-06-17T03:39:29.123Z,580
2018-06-17T03:40:38.368Z,592
2018-06-17T03:41:47.228Z,608
2018-06-17T03:42:56.091Z,624
2018-06-17T03:44:05.234Z,636
2018-06-17T03:45:14.097Z,656
2018-06-17T03:46:23.283Z,664
2018-06-17T03:47:32.143Z,684
2018-06-17T03:48:41.002Z,700
2018-06-17T03:49:49.862Z,720
2018-06-17T03:50:58.728Z,740
2018-06-17T03:52:07.741Z,760
2018-06-17T03:53:16.888Z,760
2018-06-17T03:54:26.306Z,768
2018-06-17T03:55:35.164Z,780
2018-06-17T03:56:44.026Z,800
2018-06-17T03:57:53.516Z,824
2018-06-17T03:59:02.380Z,864
2018-06-17T04:00:11.239Z,896
2018-06-17T04:01:20.100Z,980
2018-06-17T04:02:28.960Z,1064
2018-06-17T04:03:38.349Z,1024
2018-06-17T04:04:47.207Z,956
2018-06-17T04:05:56.069Z,1012
2018-06-17T04:07:04.938Z,1088
2018-06-17T04:08:13.801Z,1168
2018-06-17T04:09:22.663Z,1188
2018-06-17T04:10:31.932Z,1176
2018-06-17T04:11:40.796Z,1264
2018-06-17T04:12:49.661Z,1280
2018-06-17T04:13:58.807Z,1312
2018-06-17T04:15:07.668Z,1264
2018-06-17T04:16:16.805Z,1220
2018-06-17T04:17:25.946Z,1200
2018-06-17T04:18:34.806Z,1120
2018-06-17T04:19:43.668Z,1076
2018-06-17T04:20:52.731Z,1204
2018-06-17T04:22:01.869Z,1212
2018-06-17T04:23:11.013Z,1364
2018-06-17T04:24:19.873Z,1492
2018-06-17T04:25:28.743Z,1460
2018-06-17T04:26:37.746Z,1504
2018-06-17T04:27:46.606Z,1504
2018-06-17T04:28:55.466Z,1460
2018-06-17T04:30:04.636Z,1440
2018-06-17T04:31:13.772Z,1384
2018-06-17T04:32:22.635Z,1344
2018-06-17T04:33:31.495Z,1444
2018-06-17T04:34:40.358Z,1620
2018-06-17T04:35:49.223Z,1772
2018-06-17T04:36:58.083Z,1792
2018-06-17T04:38:06.994Z,1808
2018-06-17T04:39:15.854Z,1860
2018-06-17T04:40:25.276Z,1772
2018-06-17T04:41:34.413Z,1796
2018-06-17T04:42:43.274Z,1812
2018-06-17T04:43:52.515Z,1728
2018-06-17T04:45:01.372Z,1864
2018-06-17T04:46:10.791Z,2020
2018-06-17T04:47:19.654Z,1936
2018-06-17T04:48:28.548Z,1932
2018-06-17T04:49:37.426Z,2036
2018-06-17T04:50:46.288Z,2060
2018-06-17T04:51:55.157Z,2204
2018-06-17T04:53:04.586Z,2332
2018-06-17T04:54:13.724Z,2136
2018-06-17T04:55:22.686Z,2244
2018-06-17T04:56:31.555Z,2104
2018-06-17T04:57:40.696Z,2284
2018-06-17T04:58:49.556Z,2296
2018-06-17T04:59:58.724Z,2176
2018-06-17T05:01:07.934Z,1632
2018-06-17T05:02:16.796Z,1532
2018-06-17T05:03:25.657Z,1576
2018-06-17T05:04:34.519Z,1708
2018-06-17T05:05:43.383Z,1784
2018-06-17T05:06:52.242Z,1956
2018-06-17T05:08:01.103Z,2036
2018-06-17T05:09:10.244Z,2200
2018-06-17T05:10:19.108Z,2228
2018-06-17T05:11:27.970Z,1948
2018-06-17T05:12:36.905Z,1720
2018-06-17T05:13:45.743Z,1908
2018-06-17T05:14:54.604Z,2272
2018-06-17T05:16:03.465Z,2968
2018-06-17T05:17:12.720Z,3712
2018-06-17T05:18:22.213Z,3124
2018-06-17T05:19:31.072Z,2652
2018-06-17T05:20:39.936Z,2544
2018-06-17T05:21:48.797Z,1968
2018-06-17T05:22:57.942Z,1888
2018-06-17T05:24:06.957Z,1928
2018-06-17T05:25:15.816Z,1904
2018-06-17T05:26:24.955Z,1960
2018-06-17T05:27:33.816Z,2008
2018-06-17T05:28:42.677Z,2284
2018-06-17T05:29:51.863Z,2860
2018-06-17T05:31:00.724Z,3680
2018-06-17T05:32:09.584Z,3640
2018-06-17T05:33:18.447Z,3532
2018-06-17T05:34:27.301Z,3596
2018-06-17T05:35:36.221Z,3520
2018-06-17T05:36:45.357Z,3424
2018-06-17T05:37:54.500Z,3280
2018-06-17T05:39:03.634Z,3488
2018-06-17T05:40:12.499Z,3700
2018-06-17T05:41:21.362Z,3696
2018-06-17T05:42:30.220Z,3668
2018-06-17T05:43:39.087Z,3832
2018-06-17T05:44:47.952Z,4032
2018-06-17T05:45:56.811Z,4056
2018-06-17T05:47:05.770Z,4096
2018-06-17T05:48:14.633Z,4088
2018-06-17T05:49:23.492Z,4256
2018-06-17T05:50:32.356Z,4204
2018-06-17T05:51:41.224Z,4192
2018-06-17T05:52:50.088Z,4212
2018-06-17T05:53:58.950Z,4128
2018-06-17T05:55:07.813Z,3972
2018-06-17T05:56:17.004Z,3936
2018-06-17T05:57:26.141Z,4188
2018-06-17T05:58:35.011Z,4004
2018-06-17T05:59:44.431Z,4172
2018-06-17T06:00:53.396Z,4424
2018-06-17T06:02:02.347Z,4292
2018-06-17T06:03:11.208Z,4044
2018-06-17T06:04:20.348Z,3968
2018-06-17T06:05:29.217Z,3176
2018-06-17T06:06:39.751Z,1928
2018-06-17T06:07:48.961Z,1984
2018-06-17T06:08:57.823Z,2428
2018-06-17T06:10:06.686Z,3280
2018-06-17T06:11:15.547Z,4500
2018-06-17T06:12:24.412Z,4952
2018-06-17T06:13:33.325Z,4860
2018-06-17T06:14:42.187Z,5048
2018-06-17T06:15:51.049Z,4876
2018-06-17T06:16:59.911Z,4848
2018-06-17T06:18:08.825Z,5044
2018-06-17T06:19:17.694Z,5012
2018-06-17T06:20:26.563Z,4812
2018-06-17T06:21:35.421Z,4976
2018-06-17T06:22:44.287Z,4348
2018-06-17T06:23:53.147Z,4092
2018-06-17T06:25:02.012Z,3524
2018-06-17T06:26:11.164Z,3752
2018-06-17T06:27:20.578Z,4024
2018-06-17T06:28:29.443Z,3700
2018-06-17T06:29:38.658Z,3364
2018-06-17T06:30:47.522Z,3396
2018-06-17T06:31:56.385Z,3888
2018-06-17T06:33:05.248Z,4400
2018-06-17T06:34:14.110Z,4544
2018-06-17T06:35:23.324Z,4604
2018-06-17T06:36:32.190Z,4760
2018-06-17T06:37:41.327Z,4472
2018-06-17T06:38:50.192Z,4716
2018-06-17T06:39:59.329Z,4560
2018-06-17T06:41:08.341Z,3944
2018-06-17T06:42:17.477Z,3176
2018-06-17T06:43:26.341Z,2360
2018-06-17T06:44:35.488Z,1984
2018-06-17T06:45:44.745Z,1804
2018-06-17T06:46:53.956Z,1852
2018-06-17T06:48:02.821Z,1728
2018-06-17T06:49:11.682Z,1908
2018-06-17T06:50:20.545Z,1824
2018-06-17T06:51:29.412Z,2016
2018-06-17T06:52:38.400Z,2160
2018-06-17T06:53:47.826Z,2368
2018-06-17T06:54:56.962Z,2176
2018-06-17T06:56:06.104Z,2352
2018-06-17T06:57:14.964Z,3836
2018-06-17T06:58:23.980Z,4116
2018-06-17T06:59:32.843Z,3704
2018-06-17T07:00:41.985Z,4908
2018-06-17T07:01:50.848Z,4716
2018-06-17T07:02:59.990Z,4088
2018-06-17T07:04:08.851Z,5172
2018-06-17T07:05:17.989Z,5780
2018-06-17T07:06:26.944Z,6264
2018-06-17T07:07:35.809Z,4416
2018-06-17T07:08:44.951Z,3792
2018-06-17T07:09:53.884Z,3524
2018-06-17T07:11:02.741Z,3812
2018-06-17T07:12:11.882Z,3812
2018-06-17T07:13:20.745Z,3852
2018-06-17T07:14:29.609Z,3760
2018-06-17T07:15:38.521Z,2156
2018-06-17T07:16:47.413Z,1648
2018-06-17T07:17:56.247Z,1700
2018-06-17T07:19:05.114Z,1812
2018-06-17T07:20:13.979Z,1912
2018-06-17T07:21:23.144Z,1916
2018-06-17T07:22:32.062Z,2016
2018-06-17T07:23:40.922Z,2088
2018-06-17T07:24:50.059Z,2248
2018-06-17T07:25:58.997Z,2744
2018-06-17T07:27:07.891Z,3468
2018-06-17T07:28:17.032Z,4588
2018-06-17T07:29:26.179Z,5172
2018-06-17T07:30:35.319Z,4476
2018-06-17T07:31:44.182Z,4468
2018-06-17T07:32:53.376Z,5292
2018-06-17T07:34:02.239Z,5012
2018-06-17T07:35:11.318Z,4512
2018-06-17T07:36:20.915Z,3944
2018-06-17T07:37:30.530Z,3796
2018-06-17T07:38:39.452Z,4352
2018-06-17T07:39:48.473Z,4756
2018-06-17T07:40:57.611Z,3268
2018-06-17T07:42:06.843Z,3304
2018-06-17T07:43:16.010Z,4720
2018-06-17T07:44:25.714Z,5636
2018-06-17T07:45:34.839Z,4792
2018-06-17T07:46:43.944Z,4152
2018-06-17T07:47:52.939Z,4348
2018-06-17T07:49:02.343Z,3860
2018-06-17T07:50:12.072Z,4936
2018-06-17T07:51:21.023Z,6392
2018-06-17T07:52:30.085Z,5284
2018-06-17T07:53:39.374Z,4304
2018-06-17T07:54:48.596Z,4872
2018-06-17T07:55:58.073Z,5232
2018-06-17T07:57:07.416Z,4808
2018-06-17T07:58:16.619Z,5820
2018-06-17T07:59:25.773Z,6132
2018-06-17T08:00:34.889Z,5052
2018-06-17T08:01:44.428Z,4840
2018-06-17T08:02:53.503Z,3500
2018-06-17T08:04:02.636Z,2628
2018-06-17T08:05:11.972Z,2968
2018-06-17T08:06:21.312Z,4124
2018-06-17T08:07:30.858Z,5736
2018-06-17T08:08:39.946Z,5776
2018-06-17T08:09:49.483Z,4296
2018-06-17T08:10:59.349Z,2652
2018-06-17T08:12:08.916Z,2664
2018-06-17T08:13:18.418Z,3184
2018-06-17T08:14:27.477Z,4256
2018-06-17T08:15:36.616Z,6216
2018-06-17T08:16:45.480Z,5872
2018-06-17T08:17:54.623Z,7028
2018-06-17T08:19:03.736Z,7724
2018-06-17T08:20:12.651Z,8280
2018-06-17T08:21:22.147Z,7724
2018-06-17T08:22:31.011Z,7496
2018-06-17T08:23:39.875Z,6000
2018-06-17T08:24:49.170Z,5724
2018-06-17T08:25:58.037Z,4356
2018-06-17T08:27:06.900Z,2896
2018-06-17T08:28:16.042Z,4128
2018-06-17T08:29:24.907Z,4116
2018-06-17T08:30:33.824Z,4528
2018-06-17T08:31:43.024Z,5632
2018-06-17T08:32:51.890Z,4980
2018-06-17T08:34:00.754Z,4692
2018-06-17T08:35:09.900Z,5444
2018-06-17T08:36:19.140Z,7660
2018-06-17T08:37:28.002Z,8300
2018-06-17T08:38:37.141Z,7436
2018-06-17T08:39:46.012Z,6788
2018-06-17T08:40:55.209Z,6888
2018-06-17T08:42:04.122Z,8044
2018-06-17T08:43:12.989Z,10376
2018-06-17T08:44:21.853Z,9968
2018-06-17T08:45:31.275Z,8672
2018-06-17T08:46:40.176Z,8908
2018-06-17T08:47:49.376Z,9816
2018-06-17T08:48:58.241Z,9592
2018-06-17T08:50:07.380Z,9788
2018-06-17T08:51:16.242Z,8360
2018-06-17T08:52:25.103Z,8780
2018-06-17T08:53:33.971Z,9620
2018-06-17T08:54:42.840Z,9652
2018-06-17T08:55:51.773Z,10232
2018-06-17T08:57:00.699Z,10204
2018-06-17T08:58:09.556Z,9420
2018-06-17T08:59:18.424Z,7116
2018-06-17T09:00:27.290Z,6232
2018-06-17T09:01:36.432Z,6660
2018-06-17T09:02:45.317Z,5020
2018-06-17T09:03:54.181Z,3420
2018-06-17T09:05:03.103Z,3132
2018-06-17T09:06:11.967Z,3496
2018-06-17T09:07:20.833Z,3872
2018-06-17T09:08:29.696Z,3436
2018-06-17T09:09:38.557Z,3656
2018-06-17T09:10:47.672Z,4556
2018-06-17T09:11:56.539Z,5640
2018-06-17T09:13:05.682Z,6500
2018-06-17T09:14:14.579Z,7848
2018-06-17T09:15:23.726Z,9212
2018-06-17T09:16:32.591Z,9920
2018-06-17T09:17:41.457Z,10216
2018-06-17T09:18:50.323Z,10344
2018-06-17T09:19:59.184Z,10036
2018-06-17T09:21:08.337Z,8208
2018-06-17T09:22:17.530Z,8296
2018-06-17T09:23:26.397Z,9528
2018-06-17T09:24:35.262Z,10080
2018-06-17T09:25:44.404Z,9468
2018-06-17T09:26:53.268Z,8504
2018-06-17T09:28:02.279Z,8388
2018-06-17T09:29:11.142Z,7112
2018-06-17T09:30:20.007Z,6264
2018-06-17T09:31:29.159Z,5992
2018-06-17T09:32:38.022Z,5904
2018-06-17T09:33:46.935Z,7944
2018-06-17T09:34:56.355Z,9888
2018-06-17T09:36:05.495Z,11188
2018-06-17T09:37:14.704Z,11724
2018-06-17T09:38:23.871Z,12016
2018-06-17T09:39:32.834Z,11876
2018-06-17T09:40:41.760Z,11324
2018-06-17T09:41:50.952Z,10628
2018-06-17T09:42:59.942Z,10812
2018-06-17T09:44:08.808Z,10396
2018-06-17T09:45:17.831Z,9988
2018-06-17T09:46:26.701Z,9724
2018-06-17T09:47:35.565Z,8608
2018-06-17T09:48:44.489Z,7908
2018-06-17T09:49:53.679Z,7884
2018-06-17T09:51:02.630Z,7940
2018-06-17T09:52:11.498Z,7924
2018-06-17T09:53:20.532Z,8672
2018-06-17T09:54:29.681Z,9144
2018-06-17T09:55:38.551Z,9388
2018-06-17T09:56:47.777Z,10108
2018-06-17T09:57:56.659Z,10908
2018-06-17T09:59:05.813Z,10896
2018-06-17T10:00:14.680Z,10880
2018-06-17T10:01:23.653Z,10532
2018-06-17T10:02:33.404Z,9940
2018-06-17T10:03:42.336Z,9384
2018-06-17T10:04:51.202Z,9464
2018-06-17T10:06:00.345Z,9648
2018-06-17T10:07:09.208Z,9444
2018-06-17T10:08:18.397Z,9352
2018-06-17T10:09:27.260Z,10204
2018-06-17T10:10:36.142Z,10724
2018-06-17T10:11:45.293Z,11052
2018-06-17T10:12:54.168Z,11248
2018-06-17T10:14:03.463Z,11112
2018-06-17T10:15:12.327Z,10028
2018-06-17T10:16:21.193Z,9748
2018-06-17T10:17:30.336Z,11320
2018-06-17T10:18:39.203Z,12604
2018-06-17T10:19:48.450Z,11020
2018-06-17T10:20:57.311Z,10104
2018-06-17T10:22:06.183Z,10528
2018-06-17T10:23:15.044Z,9496
2018-06-17T10:24:24.192Z,9272
2018-06-17T10:25:34.067Z,9000
2018-06-17T10:26:43.207Z,8732
2018-06-17T10:27:52.072Z,8192
2018-06-17T10:29:00.936Z,9836
2018-06-17T10:30:09.800Z,10180
2018-06-17T10:31:18.672Z,10096
2018-06-17T10:32:27.813Z,11012
2018-06-17T10:33:36.676Z,11008
2018-06-17T10:34:45.539Z,11956
2018-06-17T10:35:54.406Z,11508
2018-06-17T10:37:03.561Z,10924
2018-06-17T10:38:13.250Z,10628
2018-06-17T10:39:22.401Z,11344
2018-06-17T10:40:31.267Z,12004
2018-06-17T10:41:40.409Z,12868
2018-06-17T10:42:49.426Z,15268
2018-06-17T10:43:58.289Z,17024
2018-06-17T10:45:07.150Z,16928
2018-06-17T10:46:16.015Z,16072
2018-06-17T10:47:24.882Z,14812
2018-06-17T10:48:33.747Z,14280
2018-06-17T10:49:42.612Z,12900
2018-06-17T10:50:51.478Z,13340
2018-06-17T10:52:00.341Z,13544
2018-06-17T10:53:09.208Z,13056
2018-06-17T10:54:18.223Z,13032
2018-06-17T10:55:27.090Z,12732
2018-06-17T10:56:36.062Z,13984
2018-06-17T10:57:45.203Z,15328
2018-06-17T10:58:54.075Z,15540
2018-06-17T11:00:03.221Z,15136
2018-06-17T11:01:12.690Z,15264
2018-06-17T11:02:21.524Z,15464
2018-06-17T11:03:30.388Z,15692
2018-06-17T11:04:39.254Z,15896
2018-06-17T11:05:48.630Z,16136
2018-06-17T11:06:57.497Z,14656
2018-06-17T11:08:06.642Z,14508
2018-06-17T11:09:15.508Z,16072
2018-06-17T11:10:24.373Z,12608
2018-06-17T11:11:33.954Z,10760
2018-06-17T11:12:42.821Z,11192
2018-06-17T11:13:51.969Z,10732
2018-06-17T11:15:00.838Z,6364
2018-06-17T11:16:09.702Z,6500
2018-06-17T11:17:18.896Z,7424
2018-06-17T11:18:28.036Z,7528
2018-06-17T11:19:36.940Z,8268
2018-06-17T11:20:45.768Z,9140
2018-06-17T11:21:54.633Z,8880
2018-06-17T11:23:03.596Z,9820
2018-06-17T11:24:12.461Z,11244
2018-06-17T11:25:21.326Z,13512
2018-06-17T11:26:30.214Z,14120
2018-06-17T11:27:39.666Z,15292
2018-06-17T11:28:48.866Z,14560
2018-06-17T11:29:57.729Z,17088
2018-06-17T11:31:06.871Z,17824
2018-06-17T11:32:15.736Z,13512
2018-06-17T11:33:24.599Z,11780
2018-06-17T11:34:33.615Z,13652
2018-06-17T11:35:42.481Z,17024
2018-06-17T11:36:51.348Z,15300
2018-06-17T11:38:00.218Z,16576
2018-06-17T11:39:09.738Z,14928
2018-06-17T11:40:18.443Z,12220
2018-06-17T11:41:27.318Z,10396
2018-06-17T11:42:36.461Z,8852
2018-06-17T11:43:45.325Z,6904
2018-06-17T11:44:54.189Z,5420
2018-06-17T11:46:03.205Z,4132
2018-06-17T11:47:12.073Z,3208
2018-06-17T11:48:21.044Z,2764
2018-06-17T11:49:30.464Z,3296
2018-06-17T11:50:39.628Z,3884
2018-06-17T11:51:49.449Z,4844
2018-06-17T11:52:58.311Z,6024
2018-06-17T11:54:07.177Z,7096
2018-06-17T11:55:16.042Z,8980
2018-06-17T11:56:25.466Z,13548
2018-06-17T11:57:34.555Z,14448
2018-06-17T11:58:43.424Z,18976
2018-06-17T11:59:52.937Z,18496
2018-06-17T12:01:01.801Z,14364
2018-06-17T12:02:10.668Z,12928
2018-06-17T12:03:19.537Z,11368
2018-06-17T12:04:28.448Z,8792
2018-06-17T12:05:37.372Z,7496
2018-06-17T12:06:46.244Z,8376
2018-06-17T12:07:55.666Z,12028
2018-06-17T12:09:04.586Z,14496
2018-06-17T12:10:13.456Z,14020
2018-06-17T12:11:22.635Z,11448
2018-06-17T12:12:31.498Z,11568
2018-06-17T12:13:40.364Z,12932
2018-06-17T12:14:49.380Z,14008
2018-06-17T12:15:58.196Z,15436
2018-06-17T12:17:07.062Z,18080
2018-06-17T12:18:15.934Z,18336
2018-06-17T12:19:24.791Z,18560
2018-06-17T12:20:33.661Z,17664
2018-06-17T12:21:42.529Z,17792
2018-06-17T12:22:51.393Z,17984
2018-06-17T12:24:00.260Z,18208
2018-06-17T12:25:09.131Z,18496
2018-06-17T12:26:18.102Z,18112
2018-06-17T12:27:26.973Z,17856
2018-06-17T12:28:35.839Z,17536
2018-06-17T12:29:44.697Z,17952
2018-06-17T12:30:53.564Z,18432
2018-06-17T12:32:02.528Z,17600
2018-06-17T12:33:11.679Z,16384
2018-06-17T12:34:20.546Z,15324
2018-06-17T12:35:29.699Z,14532
2018-06-17T12:36:38.845Z,13424
2018-06-17T12:37:47.757Z,13984
2018-06-17T12:38:56.623Z,12004
2018-06-17T12:40:06.058Z,8800
2018-06-17T12:41:15.206Z,7104
2018-06-17T12:42:24.109Z,8448
2018-06-17T12:43:32.975Z,8348
2018-06-17T12:44:41.843Z,8348
2018-06-17T12:45:50.987Z,9548
2018-06-17T12:46:59.854Z,11212
2018-06-17T12:48:08.749Z,10668
2018-06-17T12:49:18.036Z,10900
2018-06-17T12:50:27.278Z,11440
2018-06-17T12:51:36.426Z,11644
2018-06-17T12:52:45.290Z,12476
2018-06-17T12:53:54.440Z,13716
2018-06-17T12:55:03.380Z,15276
2018-06-17T12:56:12.245Z,16416
2018-06-17T12:57:21.393Z,16800
2018-06-17T12:58:30.257Z,16672
2018-06-17T12:59:39.409Z,16896
2018-06-17T13:00:48.273Z,16704
2018-06-17T13:01:57.174Z,17600
2018-06-17T13:03:06.041Z,19008
2018-06-17T13:04:14.914Z,22816
2018-06-17T13:05:24.091Z,25888
2018-06-17T13:06:33.890Z,25920
2018-06-17T13:07:42.816Z,26944
2018-06-17T13:08:51.684Z,31744
2018-06-17T13:10:00.550Z,27200
2018-06-17T13:11:09.421Z,27616
2018-06-17T13:12:18.295Z,28384
2018-06-17T13:13:27.441Z,27520
2018-06-17T13:14:36.326Z,31296
2018-06-17T13:15:45.193Z,36096
2018-06-17T13:16:54.342Z,34144
2018-06-17T13:18:03.590Z,33728
2018-06-17T13:19:12.472Z,29440
2018-06-17T13:20:21.339Z,31264
2018-06-17T13:21:30.491Z,34080
2018-06-17T13:22:39.356Z,36512
2018-06-17T13:23:48.379Z,31616
2018-06-17T13:24:57.248Z,33568
2018-06-17T13:26:06.214Z,29984
2018-06-17T13:27:15.083Z,33024
2018-06-17T13:28:24.271Z,41184
2018-06-17T13:29:33.188Z,44064
2018-06-17T13:30:42.061Z,51200
2018-06-17T13:31:50.933Z,50240
2018-06-17T13:32:59.854Z,47520
2018-06-17T13:34:08.671Z,36192
2018-06-17T13:35:17.695Z,15388
2018-06-17T13:36:26.616Z,13428
2018-06-17T13:37:35.491Z,12840
2018-06-17T13:38:44.636Z,12952
2018-06-17T13:39:53.504Z,22368
2018-06-17T13:41:02.426Z,30944
2018-06-17T13:42:11.297Z,31360
2018-06-17T13:43:20.442Z,14352
2018-06-17T13:44:29.309Z,11192
2018-06-17T13:45:38.176Z,9052
2018-06-17T13:46:47.054Z,8716
2018-06-17T13:47:55.923Z,10876
2018-06-17T13:49:04.791Z,19360
2018-06-17T13:50:13.663Z,41344
2018-06-17T13:51:22.536Z,45568
2018-06-17T13:52:31.802Z,63488
2018-06-17T13:53:40.733Z,39552
2018-06-17T13:54:49.605Z,24192
2018-06-17T13:55:59.124Z,52768
2018-06-17T13:57:07.956Z,59840
2018-06-17T13:58:16.875Z,71872
2018-06-17T13:59:26.024Z,32256
2018-06-17T14:00:35.668Z,25568
2018-06-17T14:01:44.837Z,28832
2018-06-17T14:02:53.764Z,42880
2018-06-17T14:04:03.003Z,56192
2018-06-17T14:05:11.994Z,32832
2018-06-17T14:06:21.284Z,30976
2018-06-17T14:07:30.291Z,27136
2018-06-17T14:08:39.184Z,40224
2018-06-17T14:09:48.086Z,17344
2018-06-17T14:10:56.958Z,13208
2018-06-17T14:12:05.831Z,11016
2018-06-17T14:13:15.120Z,9308
2018-06-17T14:14:24.070Z,8744
2018-06-17T14:15:33.149Z,8940
2018-06-17T14:16:42.060Z,8624
2018-06-17T14:17:50.945Z,8440
2018-06-17T14:18:59.820Z,8308
2018-06-17T14:20:08.968Z,7496
2018-06-17T14:21:18.188Z,6692
2018-06-17T14:22:27.056Z,5764
2018-06-17T14:23:36.028Z,5096
2018-06-17T14:24:45.172Z,3848
2018-06-17T14:25:54.037Z,2908
2018-06-17T14:27:03.255Z,2432
2018-06-17T14:28:12.122Z,2444
2018-06-17T14:29:20.985Z,2700
2018-06-17T14:30:30.134Z,2508
2018-06-17T14:31:39.009Z,2280
2018-06-17T14:32:48.407Z,2564
2018-06-17T14:33:57.273Z,2944
2018-06-17T14:35:06.166Z,3784
2018-06-17T14:36:15.085Z,5716
2018-06-17T14:37:23.959Z,8216
2018-06-17T14:38:33.234Z,9128
2018-06-17T14:39:42.101Z,8764
2018-06-17T14:40:50.967Z,8512
2018-06-17T14:42:00.107Z,8372
2018-06-17T14:43:08.989Z,8184
2018-06-17T14:44:18.009Z,8044
2018-06-17T14:45:27.182Z,7736
2018-06-17T14:46:36.049Z,7284
2018-06-17T14:47:44.916Z,6728
2018-06-17T14:48:54.061Z,6060
2018-06-17T14:50:03.076Z,5944
2018-06-17T14:51:11.910Z,6220
2018-06-17T14:52:20.776Z,6680
2018-06-17T14:53:29.928Z,7220
2018-06-17T14:54:38.794Z,8296
2018-06-17T14:55:47.990Z,13708
2018-06-17T14:56:57.134Z,18752
2018-06-17T14:58:06.005Z,20160
2018-06-17T14:59:14.865Z,24384
2018-06-17T15:00:23.732Z,17440
2018-06-17T15:01:32.647Z,15064
2018-06-17T15:02:41.510Z,12804
2018-06-17T15:03:50.741Z,11108
2018-06-17T15:04:59.645Z,9764
2018-06-17T15:06:08.514Z,8904
2018-06-17T15:07:18.093Z,7932
2018-06-17T15:08:27.182Z,7000
2018-06-17T15:09:36.047Z,6356
2018-06-17T15:10:44.916Z,6040
2018-06-17T15:11:54.415Z,6052
2018-06-17T15:13:04.211Z,5824
2018-06-17T15:14:13.060Z,5404
2018-06-17T15:15:21.924Z,4860
2018-06-17T15:16:30.852Z,4524
2018-06-17T15:17:39.722Z,4284
2018-06-17T15:18:49.017Z,4300
2018-06-17T15:19:57.901Z,4228
2018-06-17T15:21:07.052Z,4132
2018-06-17T15:22:15.917Z,4168
2018-06-17T15:23:25.108Z,4448
2018-06-17T15:24:34.039Z,4804
2018-06-17T15:25:43.177Z,5188
2018-06-17T15:26:52.040Z,5680
2018-06-17T15:28:00.916Z,6320
2018-06-17T15:29:09.835Z,7152
2018-06-17T15:30:18.726Z,7788