createdAt,value
2019-03-08T00:01:55.892Z,22.9
2019-03-08T00:05:01.907Z,22.9
2019-03-08T00:08:09.011Z,22.8
2019-03-08T00:11:15.064Z,22.9
2019-03-08T00:14:21.004Z,22.8
2019-03-08T00:17:27.104Z,22.8
2019-03-08T00:20:33.021Z,22.8
2019-03-08T00:23:39.062Z,22.8
2019-03-08T00:26:45.161Z,22.8
2019-03-08T00:29:52.151Z,22.8
2019-03-08T00:32:58.177Z,22.8
2019-03-08T00:36:04.059Z,22.7
2019-03-08T00:39:10.124Z,22.7
2019-03-08T00:42:16.131Z,22.7
2019-03-08T00:45:22.080Z,22.7
2019-03-08T00:48:28.096Z,22.7
2019-03-08T00:51:35.245Z,22.7
2019-03-08T00:54:41.217Z,22.7
2019-03-08T00:57:47.208Z,22.7
2019-03-08T01:00:53.257Z,22.7
2019-03-08T01:03:59.303Z,22.7
2019-03-08T01:07:05.331Z,22.7
2019-03-08T01:10:11.307Z,22.7
2019-03-08T01:13:18.235Z,22.7
2019-03-08T01:16:25.984Z,22.6
2019-03-08T01:19:32.063Z,22.7
2019-03-08T01:22:38.049Z,22.7
2019-03-08T01:25:44.253Z,22.7
2019-03-08T01:28:50.261Z,22.7
2019-03-08T01:31:56.248Z,22.7
2019-03-08T01:35:03.524Z,22.7
2019-03-08T01:38:09.493Z,22.7
2019-03-08T01:41:15.519Z,22.7
2019-03-08T01:44:21.473Z,22.7
2019-03-08T01:47:27.428Z,22.7
2019-03-08T01:50:33.423Z,22.7
2019-03-08T01:53:39.382Z,22.7
2019-03-08T01:56:46.476Z,22.7
2019-03-08T01:59:55.236Z,22.7
2019-03-08T02:03:01.273Z,22.7
2019-03-08T02:06:07.441Z,22.7
2019-03-08T02:09:15.753Z,22.8
2019-03-08T02:12:21.677Z,22.8
2019-03-08T02:15:30.263Z,22.8
2019-03-08T02:18:36.223Z,22.8
2019-03-08T02:21:42.216Z,22.9
2019-03-08T02:24:48.102Z,22.9
2019-03-08T02:27:54.062Z,22.9
2019-03-08T02:31:01.573Z,22.9
2019-03-08T02:34:07.664Z,23
2019-03-08T02:37:13.577Z,23
2019-03-08T02:40:19.495Z,23
2019-03-08T02:43:25.358Z,23
2019-03-08T02:46:34.082Z,23.1
2019-03-08T02:49:40.051Z,23.1
2019-03-08T02:52:46.530Z,23.1
2019-03-08T02:55:52.462Z,23.1
2019-03-08T02:58:58.525Z,23.2
2019-03-08T03:02:04.515Z,23.2
2019-03-08T03:05:10.840Z,23.2
2019-03-08T03:08:16.831Z,23.2
2019-03-08T03:11:22.776Z,23.3
2019-03-08T03:14:28.778Z,23.3
2019-03-08T03:17:34.725Z,23.3
2019-03-08T03:20:40.860Z,23.3
2019-03-08T03:23:46.743Z,23.3
2019-03-08T03:26:53.593Z,23.4
2019-03-08T03:29:59.534Z,23.4
2019-03-08T03:33:05.819Z,23.4
2019-03-08T03:36:11.852Z,23.4
2019-03-08T03:39:17.831Z,23.4
2019-03-08T03:42:23.850Z,23.4
2019-03-08T03:45:29.854Z,23.4
2019-03-08T03:48:36.681Z,23.4
2019-03-08T03:51:42.734Z,23.5
2019-03-08T03:54:48.722Z,23.5
2019-03-08T03:57:54.808Z,23.5
2019-03-08T04:01:00.887Z,23.5
2019-03-08T04:04:06.793Z,23.5
2019-03-08T04:07:15.446Z,23.5
2019-03-08T04:10:23.073Z,23.5
2019-03-08T04:13:29.006Z,23.5
2019-03-08T04:16:34.928Z,23.5
2019-03-08T04:19:41.086Z,23.6
2019-03-08T04:22:47.276Z,23.6
2019-03-08T04:25:53.301Z,23.6
2019-03-08T04:28:59.264Z,23.6
2019-03-08T04:32:06.433Z,23.7
2019-03-08T04:35:12.392Z,23.7
2019-03-08T04:38:18.371Z,23.8
2019-03-08T04:41:24.416Z,23.9
2019-03-08T04:44:30.406Z,23.9
2019-03-08T04:47:36.573Z,23.9
2019-03-08T04:50:42.630Z,24
2019-03-08T04:53:49.975Z,24
2019-03-08T04:56:55.949Z,24.1
2019-03-08T05:00:01.893Z,24.1
2019-03-08T05:03:07.907Z,24.1
2019-03-08T05:06:13.996Z,24.1
2019-03-08T05:09:19.966Z,24.1
2019-03-08T05:12:25.985Z,24.2
2019-03-08T05:15:34.955Z,24.2
2019-03-08T05:18:40.929Z,24.2
2019-03-08T05:21:46.820Z,24.3
2019-03-08T05:24:55.744Z,24.3
2019-03-08T05:28:02.043Z,24.3
2019-03-08T05:31:10.085Z,24.3
2019-03-08T05:34:16.190Z,24.4
2019-03-08T05:37:22.386Z,24.4
2019-03-08T05:40:28.388Z,24.5
2019-03-08T05:43:34.365Z,24.5
2019-03-08T05:46:40.384Z,24.6
2019-03-08T05:49:47.158Z,24.6
2019-03-08T05:52:53.018Z,24.7
2019-03-08T05:55:59.036Z,24.7
2019-03-08T05:59:05.609Z,24.9
2019-03-08T06:02:11.613Z,24.9
2019-03-08T06:05:17.686Z,25
2019-03-08T06:08:23.740Z,25.1
2019-03-08T06:11:29.948Z,25.1
2019-03-08T06:14:35.824Z,25.2
2019-03-08T06:17:41.832Z,25.3
2019-03-08T06:20:49.328Z,25.3
2019-03-08T06:23:55.321Z,25.4
2019-03-08T06:27:01.304Z,25.4
2019-03-08T06:30:07.305Z,25.4
2019-03-08T06:33:13.375Z,25.5
2019-03-08T06:36:19.439Z,25.6
2019-03-08T06:39:25.408Z,25.7
2019-03-08T06:42:31.378Z,25.7
2019-03-08T06:45:37.506Z,25.8
2019-03-08T06:48:43.423Z,25.8
2019-03-08T06:51:50.137Z,26
2019-03-08T06:54:56.100Z,26
2019-03-08T06:58:02.092Z,26.1
2019-03-08T07:01:08.066Z,26.2
2019-03-08T07:04:14.107Z,26.2
2019-03-08T07:07:20.169Z,26.2
2019-03-08T07:10:26.232Z,26.3
2019-03-08T07:13:33.834Z,26.3
2019-03-08T07:16:39.804Z,26.3
2019-03-08T07:19:45.901Z,26.4
2019-03-08T07:22:51.953Z,26.4
2019-03-08T07:25:58.056Z,26.5
2019-03-08T07:29:04.181Z,26.5
2019-03-08T07:32:10.520Z,26.6
2019-03-08T07:35:19.035Z,26.6
2019-03-08T07:38:24.923Z,26.7
2019-03-08T07:41:30.956Z,26.8
2019-03-08T07:44:38.284Z,26.9
2019-03-08T07:47:44.235Z,26.9
2019-03-08T07:50:50.333Z,26.9
2019-03-08T07:53:56.293Z,26.9
2019-03-08T07:57:03.607Z,26.9
2019-03-08T08:00:09.507Z,26.9
2019-03-08T08:03:15.651Z,27
2019-03-08T08:06:21.743Z,27
2019-03-08T08:09:27.799Z,27
2019-03-08T08:12:33.940Z,27
2019-03-08T08:15:39.924Z,27
2019-03-08T08:18:48.524Z,27
2019-03-08T08:21:55.667Z,27
2019-03-08T08:25:01.587Z,27.1
2019-03-08T08:28:07.684Z,27
2019-03-08T08:31:15.346Z,27
2019-03-08T08:34:21.998Z,27
2019-03-08T08:37:28.191Z,27
2019-03-08T08:40:34.315Z,27
2019-03-08T08:43:40.249Z,27
2019-03-08T08:46:46.246Z,27
2019-03-08T08:49:54.721Z,26.9
2019-03-08T08:53:02.696Z,26.9
2019-03-08T08:56:08.844Z,26.8
2019-03-08T08:59:17.590Z,26.8
2019-03-08T09:02:23.762Z,26.8
2019-03-08T09:05:30.992Z,26.8
2019-03-08T09:08:37.063Z,26.8
2019-03-08T09:11:47.044Z,26.8
2019-03-08T09:14:58.475Z,26.8
2019-03-08T09:18:05.863Z,26.8
2019-03-08T09:21:11.884Z,26.7
2019-03-08T09:24:20.740Z,26.7
2019-03-08T09:27:26.793Z,26.7
2019-03-08T09:30:32.762Z,26.6
2019-03-08T09:33:38.818Z,26.6
2019-03-08T09:36:44.795Z,26.6
2019-03-08T09:39:52.211Z,26.6
2019-03-08T09:42:58.233Z,26.6
2019-03-08T09:46:04.750Z,26.5
2019-03-08T09:49:10.700Z,26.5
2019-03-08T09:52:20.128Z,26.5
2019-03-08T09:55:26.107Z,26.4
2019-03-08T09:58:32.164Z,26.4
2019-03-08T10:01:38.068Z,26.4
2019-03-08T10:04:44.004Z,26.4
2019-03-08T10:07:49.974Z,26.3
2019-03-08T10:10:55.953Z,26.2
2019-03-08T10:14:03.027Z,26.2
2019-03-08T10:17:09.170Z,26.3
2019-03-08T10:20:15.177Z,26.3
2019-03-08T10:23:21.190Z,26.3
2019-03-08T10:26:27.164Z,26.3
2019-03-08T10:29:33.550Z,26.3
2019-03-08T10:32:39.623Z,26.2
2019-03-08T10:35:46.180Z,26.3
2019-03-08T10:38:52.134Z,26.2
2019-03-08T10:41:58.067Z,26.2
2019-03-08T10:45:04.025Z,26.2
2019-03-08T10:48:09.991Z,26.2
2019-03-08T10:51:15.931Z,26.1
2019-03-08T10:54:21.908Z,26.1
2019-03-08T10:57:28.166Z,26.1
2019-03-08T11:00:34.180Z,26.2
2019-03-08T11:03:40.111Z,26.1
2019-03-08T11:06:46.240Z,26.2
2019-03-08T11:09:54.664Z,26.2
2019-03-08T11:13:00.832Z,26.2
2019-03-08T11:16:06.914Z,26.2
2019-03-08T11:19:13.943Z,26.2
2019-03-08T11:22:20.062Z,26.2
2019-03-08T11:25:34.494Z,26.2
2019-03-08T11:28:41.063Z,26.2
2019-03-08T11:31:48.377Z,26.1
2019-03-08T11:34:54.311Z,26.2
2019-03-08T11:38:00.323Z,26.3
2019-03-08T11:41:06.375Z,26.2
2019-03-08T11:44:15.942Z,26.3
2019-03-08T11:47:21.910Z,26.3
2019-03-08T11:50:27.783Z,26.3
2019-03-08T11:53:34.114Z,26.3
2019-03-08T11:56:40.151Z,26.3
2019-03-08T11:59:46.120Z,26.2
2019-03-08T12:02:52.145Z,26.3
2019-03-08T12:05:58.663Z,26.3
2019-03-08T12:09:06.550Z,26.3
2019-03-08T12:12:12.535Z,26.3
2019-03-08T12:15:18.537Z,26.4
2019-03-08T12:18:24.554Z,26.4
2019-03-08T12:21:30.539Z,26.4
2019-03-08T12:24:36.482Z,26.4
2019-03-08T12:27:43.865Z,26.4
2019-03-08T12:30:49.765Z,26.4
2019-03-08T12:33:55.997Z,26.4
2019-03-08T12:37:02.081Z,26.3
2019-03-08T12:40:08.015Z,26.4
2019-03-08T12:43:14.077Z,26.4
2019-03-08T12:46:20.220Z,26.4
2019-03-08T12:49:27.586Z,26.4
2019-03-08T12:52:33.499Z,26.4
2019-03-08T12:55:39.568Z,26.4
2019-03-08T12:58:48.303Z,26.4
2019-03-08T13:01:56.473Z,26.4
2019-03-08T13:05:05.018Z,26.4
2019-03-08T13:08:10.965Z,26.4
2019-03-08T13:11:17.154Z,26.5
2019-03-08T13:17:53.628Z,26.5
2019-03-08T13:20:59.757Z,26.5
2019-03-08T13:24:05.732Z,26.4
2019-03-08T13:27:11.789Z,26.5
2019-03-08T13:30:17.860Z,26.5
2019-03-08T13:33:23.912Z,26.5
2019-03-08T13:36:30.889Z,26.5
2019-03-08T13:39:38.131Z,26.5
2019-03-08T13:42:44.146Z,26.5
2019-03-08T13:45:50.198Z,26.5
2019-03-08T13:48:56.364Z,26.6
2019-03-08T13:52:02.275Z,26.5
2019-03-08T13:55:09.770Z,26.5
2019-03-08T13:58:15.897Z,26.5
2019-03-08T14:01:23.314Z,26.5
2019-03-08T14:04:29.316Z,26.5
2019-03-08T14:07:35.336Z,26.5
2019-03-08T14:10:41.425Z,26.5
2019-03-08T14:13:47.413Z,26.5
2019-03-08T14:16:53.363Z,26.5
2019-03-08T14:19:59.349Z,26.5
2019-03-08T14:23:06.262Z,26.5
2019-03-08T14:26:12.269Z,26.5
2019-03-08T14:29:18.724Z,26.5
2019-03-08T14:32:28.694Z,26.5
2019-03-08T14:35:37.359Z,26.5
2019-03-08T14:38:43.454Z,26.6
2019-03-08T14:41:49.638Z,26.5
2019-03-08T14:44:55.662Z,26.6
2019-03-08T14:48:11.015Z,26.6
2019-03-08T14:51:17.138Z,26.5
2019-03-08T14:54:23.167Z,26.5
2019-03-08T14:57:29.282Z,26.5
2019-03-08T15:00:35.905Z,26.5
2019-03-08T15:03:43.728Z,26.5
2019-03-08T15:06:50.059Z,26.4
2019-03-08T15:09:55.994Z,26.5
2019-03-08T15:13:10.314Z,26.5
2019-03-08T15:16:16.330Z,26.4
2019-03-08T15:19:25.313Z,26.4
2019-03-08T15:22:33.981Z,26.3
2019-03-08T15:25:48.890Z,26.4
2019-03-08T15:28:55.989Z,26.3
2019-03-08T15:32:02.079Z,26.3
2019-03-08T15:35:07.968Z,26.3
2019-03-08T15:38:14.080Z,26.3
2019-03-08T15:41:21.318Z,26.3
2019-03-08T15:44:31.882Z,26.2
2019-03-08T15:47:37.834Z,26.2
2019-03-08T15:50:46.636Z,26.2
2019-03-08T15:53:54.370Z,26.2
2019-03-08T15:57:00.523Z,26.2
2019-03-08T16:00:06.456Z,26.1
2019-03-08T16:03:12.800Z,26.1
2019-03-08T16:06:19.646Z,26.1
2019-03-08T16:09:25.808Z,26.1
2019-03-08T16:12:32.036Z,26
2019-03-08T16:15:38.877Z,26
2019-03-08T16:18:47.953Z,26
2019-03-08T16:21:54.320Z,26
2019-03-08T16:25:06.432Z,26
2019-03-08T16:28:13.289Z,26
2019-03-08T16:31:21.698Z,26
2019-03-08T16:34:33.829Z,25.9
2019-03-08T16:37:39.934Z,25.9
2019-03-08T16:40:45.963Z,25.9
2019-03-08T16:43:53.607Z,25.9
2019-03-08T16:46:59.633Z,25.9
2019-03-08T16:50:05.555Z,25.9
2019-03-08T16:53:11.548Z,25.8
2019-03-08T16:56:18.663Z,25.8
2019-03-08T16:59:24.712Z,25.8
2019-03-08T17:02:30.622Z,25.8
2019-03-08T17:05:36.586Z,25.8
2019-03-08T17:08:42.712Z,25.8
2019-03-08T17:11:48.654Z,25.8
2019-03-08T17:14:54.668Z,25.7
2019-03-08T17:18:00.617Z,25.7
2019-03-08T17:21:06.721Z,25.7
2019-03-08T17:24:12.792Z,25.7
2019-03-08T17:27:18.652Z,25.7
2019-03-08T17:30:24.581Z,25.7
2019-03-08T17:33:30.675Z,25.6
2019-03-08T17:36:36.800Z,25.6
2019-03-08T17:39:42.747Z,25.6
2019-03-08T17:42:49.163Z,25.6
2019-03-08T17:45:55.179Z,25.6
2019-03-08T17:49:01.139Z,25.6
2019-03-08T17:52:07.192Z,25.5
2019-03-08T17:55:14.274Z,25.5
2019-03-08T17:58:20.306Z,25.5
2019-03-08T18:01:26.311Z,25.5
2019-03-08T18:04:34.057Z,25.5
2019-03-08T18:07:41.544Z,25.5
2019-03-08T18:10:47.654Z,25.5
2019-03-08T18:13:53.631Z,25.5
2019-03-08T18:16:59.547Z,25.4
2019-03-08T18:20:06.593Z,25.4
2019-03-08T18:23:12.639Z,25.4
2019-03-08T18:26:18.623Z,25.4
2019-03-08T18:29:24.560Z,25.4
2019-03-08T18:32:30.926Z,25.4
2019-03-08T18:35:36.893Z,25.4
2019-03-08T18:38:42.852Z,25.4
2019-03-08T18:41:48.935Z,25.4
2019-03-08T18:44:54.812Z,25.4
2019-03-08T18:48:00.935Z,25.3
2019-03-08T18:51:06.928Z,25.3
2019-03-08T18:54:16.145Z,25.2
2019-03-08T18:57:22.245Z,25.2
2019-03-08T19:00:28.243Z,25.1
2019-03-08T19:03:34.175Z,25.1
2019-03-08T19:06:40.228Z,25
2019-03-08T19:09:46.223Z,24.9
2019-03-08T19:12:52.142Z,24.9
2019-03-08T19:15:58.059Z,24.9
2019-03-08T19:19:04.020Z,24.8
2019-03-08T19:22:10.095Z,24.7
2019-03-08T19:25:28.247Z,24.7
2019-03-08T19:28:34.109Z,24.7
2019-03-08T19:31:40.096Z,24.6
2019-03-08T19:34:47.797Z,24.6
2019-03-08T19:37:53.890Z,24.6
2019-03-08T19:40:59.881Z,24.5
2019-03-08T19:44:05.758Z,24.5
2019-03-08T19:47:12.725Z,24.5
2019-03-08T19:50:18.609Z,24.5
2019-03-08T19:53:24.715Z,24.4
2019-03-08T19:56:30.614Z,24.4
2019-03-08T19:59:36.541Z,24.4
2019-03-08T20:02:42.561Z,24.3
2019-03-08T20:05:48.600Z,24.3
2019-03-08T20:08:54.525Z,24.3
2019-03-08T20:12:00.589Z,24.3
2019-03-08T20:15:09.500Z,24.2
2019-03-08T20:18:18.418Z,24.2
2019-03-08T20:21:24.344Z,24.2
2019-03-08T20:24:30.368Z,24.2
2019-03-08T20:27:38.264Z,24.1
2019-03-08T20:30:44.160Z,24.1
2019-03-08T20:33:50.277Z,24.1
2019-03-08T20:36:56.485Z,24
2019-03-08T20:40:02.410Z,24
2019-03-08T20:43:08.367Z,24
2019-03-08T20:46:14.371Z,24
2019-03-08T20:49:20.304Z,24
2019-03-08T20:52:26.236Z,24
2019-03-08T20:55:35.010Z,23.9
2019-03-08T20:58:41.074Z,23.9
2019-03-08T21:01:48.586Z,23.9
2019-03-08T21:04:54.649Z,23.8
2019-03-08T21:08:00.817Z,23.8
2019-03-08T21:11:07.656Z,23.8
2019-03-08T21:14:13.589Z,23.7
2019-03-08T21:17:19.554Z,23.7
2019-03-08T21:20:25.538Z,23.7
2019-03-08T21:23:32.729Z,23.7
2019-03-08T21:26:38.591Z,23.7
2019-03-08T21:29:44.566Z,23.7
2019-03-08T21:32:50.618Z,23.7
2019-03-08T21:36:00.032Z,23.7
2019-03-08T21:39:06.132Z,23.7
2019-03-08T21:42:12.179Z,23.7
2019-03-08T21:45:18.042Z,23.7
2019-03-08T21:48:24.059Z,23.7
2019-03-08T21:51:32.749Z,23.7
2019-03-08T21:54:38.733Z,23.7
2019-03-08T21:57:44.785Z,23.7
2019-03-08T22:00:50.760Z,23.7
2019-03-08T22:03:56.658Z,23.6
2019-03-08T22:07:02.632Z,23.6
2019-03-08T22:10:09.447Z,23.6
2019-03-08T22:13:15.426Z,23.6
2019-03-08T22:16:21.281Z,23.5
2019-03-08T22:19:27.169Z,23.5
2019-03-08T22:22:36.266Z,23.5
2019-03-08T22:25:42.384Z,23.5
2019-03-08T22:28:48.338Z,23.5
2019-03-08T22:31:54.359Z,23.5
2019-03-08T22:35:01.462Z,23.4
2019-03-08T22:38:07.510Z,23.4
2019-03-08T22:41:13.556Z,23.4
2019-03-08T22:44:19.558Z,23.4
2019-03-08T22:47:25.476Z,23.4
2019-03-08T22:50:34.003Z,23.4
2019-03-08T22:53:40.070Z,23.3
2019-03-08T22:56:45.964Z,23.3
2019-03-08T22:59:51.886Z,23.3
2019-03-08T23:02:57.801Z,23.3
2019-03-08T23:06:03.713Z,23.3
2019-03-08T23:09:10.009Z,23.3
2019-03-08T23:12:16.123Z,23.3
2019-03-08T23:15:22.082Z,23.3
2019-03-08T23:18:28.089Z,23.3
2019-03-08T23:21:35.371Z,23.2
2019-03-08T23:24:41.363Z,23.2
2019-03-08T23:27:47.399Z,23.2
2019-03-08T23:30:53.375Z,23.2
2019-03-08T23:34:03.269Z,23.2
2019-03-08T23:37:09.326Z,23.2
2019-03-08T23:40:15.368Z,23.1
2019-03-08T23:43:21.436Z,23.1
2019-03-08T23:46:28.998Z,23.1
2019-03-08T23:49:34.857Z,23.1
2019-03-08T23:52:40.803Z,23.1
2019-03-08T23:55:46.811Z,23.1
2019-03-08T23:58:53.544Z,23.1
