createdAt,value
2023-01-02T00:00:53.653Z,6.99
2023-01-02T00:05:55.721Z,7.09
2023-01-02T00:10:57.993Z,7.17
2023-01-02T00:16:01.346Z,7.24
2023-01-02T00:21:05.329Z,7.27
2023-01-02T00:26:07.424Z,7.27
2023-01-02T00:31:13.795Z,7.28
2023-01-02T00:36:15.851Z,7.30
2023-01-02T00:41:19.053Z,7.24
2023-01-02T00:46:20.876Z,7.13
2023-01-02T00:51:22.595Z,7.01
2023-01-02T00:56:24.377Z,6.90
2023-01-02T01:01:26.309Z,6.79
2023-01-02T01:06:28.236Z,6.70
2023-01-02T01:11:30.045Z,6.62
2023-01-02T01:16:32.517Z,6.58
2023-01-02T01:21:34.256Z,6.50
2023-01-02T01:26:35.953Z,6.43
2023-01-02T01:31:37.701Z,6.34
2023-01-02T01:36:39.634Z,6.26
2023-01-02T01:41:41.339Z,6.18
2023-01-02T01:46:45.277Z,6.10
2023-01-02T01:51:54.186Z,6.00
2023-01-02T01:57:01.857Z,5.90
2023-01-02T02:02:03.904Z,5.81
2023-01-02T02:07:06.159Z,5.74
2023-01-02T02:12:08.716Z,5.68
2023-01-02T02:17:22.437Z,5.64
2023-01-02T02:22:42.791Z,5.66
2023-01-02T02:27:59.641Z,5.83
2023-01-02T02:33:15.554Z,6.03
2023-01-02T02:38:52.279Z,6.17
2023-01-02T02:44:31.303Z,6.23
2023-01-02T02:49:58.019Z,6.26
2023-01-02T02:55:22.273Z,6.29
2023-01-02T03:00:24.717Z,6.32
2023-01-02T03:05:35.104Z,6.41
2023-01-02T03:10:50.108Z,6.45
2023-01-02T03:16:09.647Z,6.43
2023-01-02T03:21:18.685Z,6.41
2023-01-02T03:26:26.051Z,6.41
2023-01-02T03:31:34.410Z,6.36
2023-01-02T03:36:40.267Z,6.28
2023-01-02T03:41:48.781Z,6.21
2023-01-02T03:47:15.171Z,6.13
2023-01-02T03:52:21.016Z,6.12
2023-01-02T03:57:38.217Z,6.08
2023-01-02T04:03:26.242Z,6.03
2023-01-02T04:08:37.978Z,5.99
2023-01-02T04:13:44.343Z,5.94
2023-01-02T04:18:58.207Z,5.87
2023-01-02T04:24:09.409Z,5.80
2023-01-02T04:29:11.573Z,5.79
2023-01-02T04:34:16.400Z,5.78
2023-01-02T04:39:21.773Z,5.78
2023-01-02T04:44:24.127Z,5.82
2023-01-02T04:49:27.223Z,5.95
2023-01-02T04:54:29.078Z,6.12
2023-01-02T04:59:30.858Z,6.24
2023-01-02T05:04:32.556Z,6.28
2023-01-02T05:09:34.411Z,6.30
2023-01-02T05:14:36.147Z,6.27
2023-01-02T05:19:37.857Z,6.18
2023-01-02T05:24:39.543Z,6.13
2023-01-02T05:29:41.323Z,6.05
2023-01-02T05:34:43.063Z,5.99
2023-01-02T05:39:44.787Z,5.94
2023-01-02T05:44:47.044Z,5.88
2023-01-02T05:49:48.772Z,5.83
2023-01-02T05:54:50.594Z,5.75
2023-01-02T05:59:52.356Z,5.68
2023-01-02T06:04:54.064Z,5.65
2023-01-02T06:09:55.781Z,5.69
2023-01-02T06:14:57.464Z,5.60
2023-01-02T06:19:59.196Z,5.48
2023-01-02T06:25:00.875Z,5.42
2023-01-02T06:30:05.322Z,5.40
2023-01-02T06:35:07.287Z,5.36
2023-01-02T06:40:09.173Z,5.30
2023-01-02T06:45:11.413Z,5.22
2023-01-02T06:50:13.234Z,5.15
2023-01-02T06:55:14.968Z,5.09
2023-01-02T07:00:18.986Z,5.05
2023-01-02T07:05:24.574Z,5.08
2023-01-02T07:10:26.610Z,5.14
2023-01-02T07:15:28.579Z,5.21
2023-01-02T07:20:30.303Z,5.27
2023-01-02T07:25:32.071Z,5.32
2023-01-02T07:30:33.807Z,5.37
2023-01-02T07:35:35.584Z,5.44
2023-01-02T07:40:37.292Z,5.55
2023-01-02T07:45:39.048Z,5.68
2023-01-02T07:50:41.324Z,5.81
2023-01-02T07:55:43.248Z,5.94
2023-01-02T08:00:44.934Z,6.08
2023-01-02T08:05:46.734Z,6.25
2023-01-02T08:10:48.510Z,6.55
2023-01-02T08:15:50.203Z,6.82
2023-01-02T08:20:51.957Z,7.10
2023-01-02T08:25:57.849Z,7.41
2023-01-02T08:31:00.528Z,7.51
2023-01-02T08:36:02.380Z,7.68
2023-01-02T08:41:04.299Z,7.84
2023-01-02T08:46:08.138Z,8.02
2023-01-02T08:51:09.934Z,8.23
2023-01-02T08:56:17.869Z,8.48
2023-01-02T09:01:20.017Z,8.80
2023-01-02T09:06:23.869Z,9.14
2023-01-02T09:11:26.939Z,9.47
2023-01-02T09:16:28.857Z,9.75
2023-01-02T09:21:30.691Z,10.02
2023-01-02T09:26:32.477Z,10.28
2023-01-02T09:31:34.719Z,10.49
2023-01-02T09:36:36.833Z,10.66
2023-01-02T09:41:42.359Z,10.79
2023-01-02T09:46:57.136Z,10.91
2023-01-02T09:51:59.176Z,11.04
2023-01-02T09:57:27.712Z,11.14
2023-01-02T10:02:35.635Z,11.27
2023-01-02T10:08:01.555Z,11.36
2023-01-02T10:13:18.876Z,11.41
2023-01-02T10:18:29.951Z,11.54
2023-01-02T10:23:54.066Z,11.67
2023-01-02T10:29:24.045Z,11.80
2023-01-02T10:34:41.658Z,11.93
2023-01-02T10:39:46.439Z,12.04
2023-01-02T10:44:48.333Z,12.17
2023-01-02T10:49:52.171Z,12.32
2023-01-02T10:54:59.908Z,12.43
2023-01-02T11:00:04.377Z,12.54
2023-01-02T11:05:16.123Z,12.65
2023-01-02T11:10:33.161Z,12.76
2023-01-02T11:15:43.441Z,12.87
2023-01-02T11:20:52.257Z,12.99
2023-01-02T11:25:54.642Z,13.08
2023-01-02T11:31:15.063Z,13.21
2023-01-02T11:36:18.636Z,13.30
2023-01-02T11:41:49.053Z,13.34
2023-01-02T11:46:52.036Z,13.39
2023-01-02T11:52:01.850Z,13.37
2023-01-02T11:57:04.086Z,13.37
2023-01-02T12:02:20.429Z,13.40
2023-01-02T12:07:46.860Z,13.47
2023-01-02T12:13:00.595Z,13.51
2023-01-02T12:18:11.376Z,13.57
2023-01-02T12:23:45.884Z,13.63
2023-01-02T12:29:09.415Z,13.67
2023-01-02T12:34:26.404Z,13.70
2023-01-02T12:39:30.906Z,13.68
2023-01-02T12:44:48.113Z,13.65
2023-01-02T12:49:59.016Z,13.62
2023-01-02T12:55:19.665Z,13.60
2023-01-02T13:00:36.006Z,13.59
2023-01-02T13:05:51.320Z,13.58
2023-01-02T13:10:54.510Z,13.55
2023-01-02T13:16:03.760Z,13.52
2023-01-02T13:21:21.209Z,13.47
2023-01-02T13:26:26.280Z,13.41
2023-01-02T13:31:48.219Z,13.34
2023-01-02T13:36:57.748Z,13.26
2023-01-02T13:42:21.313Z,13.20
2023-01-02T13:47:34.894Z,13.13
2023-01-02T13:52:37.571Z,13.08
2023-01-02T13:57:39.301Z,13.00
2023-01-02T14:02:41.042Z,12.93
2023-01-02T14:07:45.837Z,12.81
2023-01-02T14:12:57.562Z,12.66
2023-01-02T14:18:05.861Z,12.53
2023-01-02T14:23:10.821Z,12.40
2023-01-02T14:28:21.833Z,12.28
2023-01-02T14:33:33.694Z,12.14
2023-01-02T14:38:41.392Z,12.00
2023-01-02T14:43:45.001Z,11.84
2023-01-02T14:49:25.028Z,11.68
2023-01-02T14:54:42.368Z,11.53
2023-01-02T14:59:48.830Z,11.39
2023-01-02T15:04:57.005Z,11.26
2023-01-02T15:10:04.184Z,11.10
2023-01-02T15:15:09.082Z,10.98
2023-01-02T15:20:26.501Z,10.90
2023-01-02T15:25:37.810Z,10.81
2023-01-02T15:30:40.324Z,10.72
2023-01-02T15:35:42.128Z,10.63
2023-01-02T15:40:44.863Z,10.51
2023-01-02T15:45:51.346Z,10.39
2023-01-02T15:50:56.165Z,10.33
2023-01-02T15:55:58.713Z,10.26
2023-01-02T16:01:16.273Z,10.20
2023-01-02T16:06:24.086Z,10.12
2023-01-02T16:11:26.847Z,10.07
2023-01-02T16:16:48.593Z,10.02
2023-01-02T16:21:59.952Z,9.95
2023-01-02T16:27:02.247Z,9.84
2023-01-02T16:32:03.995Z,9.73
2023-01-02T16:37:28.771Z,9.64
2023-01-02T16:42:36.823Z,9.59
2023-01-02T16:47:40.977Z,9.57
2023-01-02T16:52:43.368Z,9.53
2023-01-02T16:57:45.114Z,9.49
2023-01-02T17:02:47.660Z,9.43
2023-01-02T17:07:49.591Z,9.41
2023-01-02T17:12:51.391Z,9.35
2023-01-02T17:17:53.076Z,9.30
2023-01-02T17:22:55.126Z,9.24
2023-01-02T17:27:57.408Z,9.15
2023-01-02T17:33:03.937Z,9.09
2023-01-02T17:38:07.061Z,9.03
2023-01-02T17:43:08.735Z,8.94
2023-01-02T17:48:12.842Z,8.88
2023-01-02T17:53:16.006Z,8.84
2023-01-02T17:58:17.835Z,8.78
2023-01-02T18:03:19.585Z,8.71
2023-01-02T18:08:21.866Z,8.65
2023-01-02T18:13:23.750Z,8.59
2023-01-02T18:18:27.572Z,8.51
2023-01-02T18:23:29.298Z,8.45
2023-01-02T18:28:30.975Z,8.40
2023-01-02T18:33:33.278Z,8.36
2023-01-02T18:38:38.145Z,8.31
2023-01-02T18:43:41.640Z,8.27
2023-01-02T18:48:43.873Z,8.19
2023-01-02T18:53:54.321Z,8.10
2023-01-02T18:59:14.212Z,8.06
2023-01-02T19:04:28.211Z,8.03
2023-01-02T19:09:36.580Z,8.01
2023-01-02T19:14:41.206Z,7.97
2023-01-02T19:19:44.400Z,7.93
2023-01-02T19:24:46.596Z,7.90
2023-01-02T19:29:49.293Z,7.89
2023-01-02T19:34:52.874Z,7.87
2023-01-02T19:39:57.337Z,7.86
2023-01-02T19:45:00.969Z,7.82
2023-01-02T19:50:05.181Z,7.81
2023-01-02T19:55:08.499Z,7.79
2023-01-02T20:00:13.981Z,7.76
2023-01-02T20:05:21.350Z,7.75
2023-01-02T20:10:24.708Z,7.73
2023-01-02T20:15:28.303Z,7.69
2023-01-02T20:20:30.254Z,7.68
2023-01-02T20:25:33.194Z,7.65
2023-01-02T20:30:35.018Z,7.63
2023-01-02T20:35:36.716Z,7.61
2023-01-02T20:40:38.404Z,7.58
2023-01-02T20:45:40.252Z,7.57
2023-01-02T20:50:42.068Z,7.57
2023-01-02T20:55:44.564Z,7.56
2023-01-02T21:00:47.525Z,7.55
2023-01-02T21:05:49.284Z,7.51
2023-01-02T21:10:51.110Z,7.49
2023-01-02T21:15:53.003Z,7.45
2023-01-02T21:21:17.689Z,7.42
2023-01-02T21:26:21.828Z,7.36
2023-01-02T21:31:23.700Z,7.31
2023-01-02T21:36:25.438Z,7.27
2023-01-02T21:41:45.928Z,7.25
2023-01-02T21:46:47.673Z,7.24
2023-01-02T21:51:49.348Z,7.20
2023-01-02T21:56:51.092Z,7.14
2023-01-02T22:01:54.524Z,7.09
2023-01-02T22:12:21.981Z,7.04
2023-01-02T22:17:23.739Z,7.01
2023-01-02T22:22:25.595Z,6.99
2023-01-02T22:27:28.650Z,6.97
2023-01-02T22:32:34.374Z,6.92
2023-01-02T22:37:36.283Z,6.84
2023-01-02T22:43:10.432Z,6.78
2023-01-02T22:48:20.610Z,6.73
2023-01-02T22:53:34.410Z,6.69
2023-01-02T22:58:36.135Z,6.65
2023-01-02T23:03:42.600Z,6.61
2023-01-02T23:08:44.454Z,6.59
2023-01-02T23:13:50.275Z,6.56
2023-01-02T23:19:14.939Z,6.52
2023-01-02T23:24:20.054Z,6.51
2023-01-02T23:29:23.231Z,6.49
2023-01-02T23:34:27.447Z,6.47
2023-01-02T23:39:31.041Z,6.45
2023-01-02T23:44:32.727Z,6.41
2023-01-02T23:49:34.388Z,6.38
2023-01-02T23:54:36.091Z,6.36
2023-01-02T23:59:37.816Z,6.32
