createdAt,value
2022-07-31T00:04:58.719Z,96.90
2022-07-31T00:11:42.849Z,97.40
2022-07-31T00:18:25.225Z,97.70
2022-07-31T00:25:08.253Z,99.90
2022-07-31T00:31:50.999Z,99.90
2022-07-31T00:38:33.671Z,98.40
2022-07-31T00:45:16.656Z,97.90
2022-07-31T00:52:05.273Z,99.90
2022-07-31T00:58:47.819Z,99.80
2022-07-31T01:05:30.671Z,99.90
2022-07-31T01:12:21.023Z,99.80
2022-07-31T01:19:22.464Z,99.70
2022-07-31T01:26:24.501Z,99.70
2022-07-31T01:33:24.071Z,99.90
2022-07-31T01:40:13.362Z,99.90
2022-07-31T01:46:59.127Z,99.90
2022-07-31T01:53:45.483Z,99.90
2022-07-31T02:01:27.530Z,99.90
2022-07-31T02:08:35.263Z,99.90
2022-07-31T02:15:18.973Z,99.90
2022-07-31T02:22:05.066Z,99.90
2022-07-31T02:28:48.790Z,99.90
2022-07-31T02:35:31.510Z,99.90
2022-07-31T02:42:15.504Z,99.90
2022-07-31T02:48:58.824Z,99.90
2022-07-31T02:55:45.202Z,99.90
2022-07-31T03:02:34.629Z,99.90
2022-07-31T03:09:20.805Z,99.90
2022-07-31T03:16:09.627Z,99.90
2022-07-31T03:22:52.065Z,99.90
2022-07-31T03:29:43.702Z,99.90
2022-07-31T03:36:27.203Z,99.90
2022-07-31T03:43:09.947Z,99.90
2022-07-31T03:49:54.407Z,99.90
2022-07-31T03:56:38.117Z,99.90
2022-07-31T04:03:20.859Z,99.90
2022-07-31T04:10:10.022Z,99.90
2022-07-31T04:16:52.448Z,99.90
2022-07-31T04:23:34.830Z,99.90
2022-07-31T04:30:35.871Z,99.90
2022-07-31T04:37:18.695Z,99.90
2022-07-31T04:44:01.258Z,99.90
2022-07-31T04:50:59.978Z,99.90
2022-07-31T04:57:42.454Z,99.90
2022-07-31T05:04:26.400Z,99.90
2022-07-31T05:11:24.664Z,99.90
2022-07-31T05:25:10.464Z,98.90
2022-07-31T05:31:59.386Z,94.10
2022-07-31T05:38:47.885Z,94.00
2022-07-31T05:46:06.152Z,94.70
2022-07-31T05:52:49.970Z,95.40
2022-07-31T05:59:52.575Z,95.30
2022-07-31T06:06:35.711Z,95.60
2022-07-31T06:13:19.053Z,95.60
2022-07-31T06:20:05.656Z,95.30
2022-07-31T06:26:48.101Z,95.00
2022-07-31T06:33:36.973Z,95.40
2022-07-31T06:40:20.727Z,95.50
2022-07-31T06:47:26.425Z,94.40
2022-07-31T06:54:27.564Z,94.20
2022-07-31T07:01:10.734Z,94.40
2022-07-31T07:07:53.180Z,94.20
2022-07-31T07:14:36.050Z,93.90
2022-07-31T07:21:18.676Z,93.90
2022-07-31T07:28:01.150Z,93.50
2022-07-31T07:34:47.077Z,92.20
2022-07-31T07:41:48.034Z,92.00
2022-07-31T07:55:48.964Z,90.40
2022-07-31T08:03:02.729Z,89.90
2022-07-31T08:09:57.252Z,89.00
2022-07-31T08:17:00.569Z,87.50
2022-07-31T08:23:47.315Z,87.50
2022-07-31T08:30:31.376Z,86.10
2022-07-31T08:37:51.850Z,84.70
2022-07-31T08:44:17.569Z,83.70
2022-07-31T08:51:12.529Z,80.60
2022-07-31T08:58:13.479Z,78.20
2022-07-31T09:04:57.048Z,74.50
2022-07-31T09:11:51.154Z,72.30
2022-07-31T09:19:51.213Z,67.50
2022-07-31T09:26:16.645Z,65.40
2022-07-31T09:33:16.363Z,63.70
2022-07-31T09:40:17.888Z,61.80
2022-07-31T09:47:04.785Z,59.50
2022-07-31T09:53:53.140Z,59.00
2022-07-31T10:01:14.879Z,58.00
2022-07-31T10:08:00.037Z,59.80
2022-07-31T10:14:59.475Z,58.60
2022-07-31T10:21:47.311Z,59.30
2022-07-31T10:36:11.356Z,55.10
2022-07-31T10:43:20.224Z,55.20
2022-07-31T10:50:22.135Z,55.80
2022-07-31T10:57:25.508Z,57.00
2022-07-31T11:04:34.734Z,60.10
2022-07-31T11:11:46.344Z,60.20
2022-07-31T11:26:09.681Z,60.70
2022-07-31T11:32:53.420Z,60.20
2022-07-31T11:39:36.805Z,60.80
2022-07-31T11:46:25.931Z,61.50
2022-07-31T11:53:08.382Z,61.50
2022-07-31T11:59:50.781Z,61.60
2022-07-31T12:06:38.473Z,62.40
2022-07-31T12:13:22.505Z,61.70
2022-07-31T12:20:09.562Z,61.90
2022-07-31T12:27:00.501Z,61.60
2022-07-31T12:33:46.674Z,61.80
2022-07-31T12:40:29.076Z,62.00
2022-07-31T12:47:21.047Z,62.20
2022-07-31T12:54:09.387Z,62.20
2022-07-31T13:08:10.735Z,62.60
2022-07-31T13:14:53.095Z,62.70
2022-07-31T13:21:38.640Z,64.30
2022-07-31T13:28:31.055Z,63.80
2022-07-31T13:35:28.061Z,63.80
2022-07-31T13:42:11.307Z,63.50
2022-07-31T13:55:55.427Z,63.20
2022-07-31T14:02:37.994Z,63.00
2022-07-31T14:09:20.775Z,63.30
2022-07-31T14:16:04.484Z,63.70
2022-07-31T14:22:46.903Z,62.90
2022-07-31T14:29:29.247Z,62.40
2022-07-31T14:36:11.615Z,62.10
2022-07-31T14:42:54.059Z,61.90
2022-07-31T14:50:08.042Z,61.00
2022-07-31T14:57:00.211Z,61.00
2022-07-31T15:03:41.399Z,61.00
2022-07-31T15:10:24.004Z,61.00
2022-07-31T15:17:07.571Z,60.70
2022-07-31T15:23:50.284Z,60.90
2022-07-31T15:30:32.683Z,60.20
2022-07-31T15:37:20.489Z,60.20
2022-07-31T15:44:04.746Z,60.60
2022-07-31T15:50:47.238Z,60.00
2022-07-31T15:57:29.776Z,60.20
2022-07-31T16:04:16.746Z,60.40
2022-07-31T16:10:59.568Z,60.30
2022-07-31T16:34:53.294Z,61.30
2022-07-31T16:41:38.748Z,61.50
2022-07-31T16:48:48.076Z,61.80
2022-07-31T16:56:14.505Z,62.00
2022-07-31T17:02:57.078Z,61.90
2022-07-31T17:09:39.736Z,62.20
2022-07-31T17:16:48.410Z,62.20
2022-07-31T17:23:43.504Z,62.40
2022-07-31T17:30:27.299Z,62.50
2022-07-31T17:37:12.236Z,62.70
2022-07-31T17:43:55.024Z,63.00
2022-07-31T17:50:38.587Z,63.10
2022-07-31T17:57:26.393Z,63.20
2022-07-31T18:04:10.772Z,63.40
2022-07-31T18:10:58.489Z,63.50
2022-07-31T18:17:47.038Z,63.70
2022-07-31T18:24:29.634Z,63.90
2022-07-31T18:31:13.931Z,64.10
2022-07-31T18:38:14.882Z,64.00
2022-07-31T18:44:58.238Z,64.10
2022-07-31T18:51:41.085Z,64.20
2022-07-31T18:58:23.955Z,64.50
2022-07-31T19:05:07.496Z,64.90
2022-07-31T19:11:58.813Z,64.80
2022-07-31T19:18:41.834Z,64.50
2022-07-31T19:25:26.674Z,64.20
2022-07-31T19:32:09.332Z,64.20
2022-07-31T19:39:21.779Z,64.10
2022-07-31T19:46:42.431Z,64.20
2022-07-31T19:53:24.964Z,64.10
2022-07-31T20:07:32.534Z,64.30
2022-07-31T20:14:15.560Z,65.90
2022-07-31T20:21:08.091Z,66.50
2022-07-31T20:27:50.704Z,66.60
2022-07-31T20:34:33.311Z,66.60
2022-07-31T20:41:15.839Z,67.50
2022-07-31T20:47:58.388Z,67.50
2022-07-31T20:54:43.543Z,68.40
2022-07-31T21:01:26.323Z,68.90
2022-07-31T21:08:09.106Z,70.00
2022-07-31T21:14:51.637Z,70.40
2022-07-31T21:21:34.923Z,70.60
2022-07-31T21:28:17.851Z,71.20
2022-07-31T21:35:00.722Z,71.80
2022-07-31T21:41:43.470Z,72.00
2022-07-31T21:48:27.087Z,73.10
2022-07-31T21:55:09.939Z,74.20
2022-07-31T22:02:08.399Z,74.10
2022-07-31T22:08:51.012Z,74.40
2022-07-31T22:15:55.607Z,73.70
2022-07-31T22:22:37.252Z,73.50
2022-07-31T22:29:19.847Z,74.50
2022-07-31T22:36:07.201Z,74.10
2022-07-31T22:42:56.145Z,75.40
2022-07-31T22:49:40.713Z,75.30
2022-07-31T22:56:23.406Z,77.00
2022-07-31T23:03:05.971Z,78.30
2022-07-31T23:17:07.119Z,81.20
2022-07-31T23:23:50.806Z,80.70
2022-07-31T23:30:33.330Z,81.20
2022-07-31T23:37:16.009Z,82.20
2022-07-31T23:44:00.195Z,81.50
2022-07-31T23:50:42.961Z,81.00
2022-07-31T23:57:25.496Z,82.00
