createdAt,value
2023-05-25T00:01:39.457Z,13.84
2023-05-25T00:04:07.308Z,13.82
2023-05-25T00:06:37.508Z,13.80
2023-05-25T00:09:05.270Z,13.78
2023-05-25T00:11:32.937Z,13.78
2023-05-25T00:14:00.587Z,13.79
2023-05-25T00:16:28.766Z,13.80
2023-05-25T00:18:57.771Z,13.82
2023-05-25T00:21:25.946Z,13.84
2023-05-25T00:23:53.584Z,13.84
2023-05-25T00:26:21.731Z,13.84
2023-05-25T00:28:49.330Z,13.82
2023-05-25T00:31:17.846Z,13.81
2023-05-25T00:33:45.979Z,13.81
2023-05-25T00:36:14.863Z,13.80
2023-05-25T00:38:44.059Z,13.78
2023-05-25T00:41:13.267Z,13.77
2023-05-25T00:43:41.127Z,13.77
2023-05-25T00:46:09.634Z,13.76
2023-05-25T00:48:38.395Z,13.76
2023-05-25T00:51:06.574Z,13.77
2023-05-25T00:53:34.202Z,13.79
2023-05-25T00:56:24.216Z,13.82
2023-05-25T00:58:54.099Z,13.86
2023-05-25T01:01:22.523Z,13.88
2023-05-25T01:03:54.228Z,13.89
2023-05-25T01:06:23.083Z,13.89
2023-05-25T01:08:53.288Z,13.92
2023-05-25T01:11:23.266Z,13.94
2023-05-25T01:13:54.381Z,13.95
2023-05-25T01:16:22.343Z,13.96
2023-05-25T01:18:53.034Z,13.96
2023-05-25T01:21:46.090Z,13.95
2023-05-25T01:24:23.014Z,13.93
2023-05-25T01:27:09.871Z,13.92
2023-05-25T01:29:37.738Z,13.89
2023-05-25T01:32:05.852Z,13.87
2023-05-25T01:34:35.115Z,13.88
2023-05-25T01:37:02.666Z,13.88
2023-05-25T01:39:30.325Z,13.88
2023-05-25T01:41:58.829Z,13.89
2023-05-25T01:44:27.012Z,13.89
2023-05-25T01:46:59.494Z,13.90
2023-05-25T01:49:32.642Z,13.90
2023-05-25T01:52:19.990Z,13.89
2023-05-25T01:54:51.234Z,13.89
2023-05-25T01:57:20.095Z,13.89
2023-05-25T01:59:48.423Z,13.87
2023-05-25T02:02:17.776Z,13.86
2023-05-25T02:04:46.254Z,13.84
2023-05-25T02:07:14.224Z,13.83
2023-05-25T02:09:41.992Z,13.83
2023-05-25T02:12:10.183Z,13.82
2023-05-25T02:14:38.129Z,13.81
2023-05-25T02:17:05.691Z,13.81
2023-05-25T02:19:33.862Z,13.81
2023-05-25T02:22:01.422Z,13.81
2023-05-25T02:24:29.084Z,13.82
2023-05-25T02:26:56.767Z,13.83
2023-05-25T02:29:24.818Z,13.83
2023-05-25T02:31:52.555Z,13.83
2023-05-25T02:34:20.039Z,13.84
2023-05-25T02:36:47.604Z,13.84
2023-05-25T02:39:15.060Z,13.83
2023-05-25T02:41:42.912Z,13.84
2023-05-25T02:44:10.714Z,13.87
2023-05-25T02:46:38.567Z,13.89
2023-05-25T02:49:07.128Z,13.92
2023-05-25T02:51:36.317Z,13.97
2023-05-25T02:54:04.393Z,14.01
2023-05-25T02:56:33.487Z,14.05
2023-05-25T02:59:01.869Z,14.09
2023-05-25T03:01:35.067Z,14.13
2023-05-25T03:04:02.840Z,14.17
2023-05-25T03:06:36.831Z,14.21
2023-05-25T03:09:14.113Z,14.28
2023-05-25T03:11:42.317Z,14.33
2023-05-25T03:14:13.433Z,14.38
2023-05-25T03:16:42.145Z,14.45
2023-05-25T03:19:10.912Z,14.50
2023-05-25T03:21:39.021Z,14.54
2023-05-25T03:24:07.049Z,14.58
2023-05-25T03:26:35.734Z,14.66
2023-05-25T03:29:03.811Z,14.73
2023-05-25T03:31:33.543Z,14.78
2023-05-25T03:34:01.691Z,14.85
2023-05-25T03:36:31.196Z,14.92
2023-05-25T03:38:59.520Z,14.99
2023-05-25T03:41:28.000Z,15.05
2023-05-25T03:43:56.330Z,15.12
2023-05-25T03:46:25.278Z,15.20
2023-05-25T03:48:52.991Z,15.27
2023-05-25T03:51:20.643Z,15.36
2023-05-25T03:53:48.299Z,15.45
2023-05-25T03:56:16.109Z,15.55
2023-05-25T03:58:43.740Z,15.66
2023-05-25T04:01:12.823Z,15.77
2023-05-25T04:03:41.010Z,15.89
2023-05-25T04:06:09.066Z,15.99
2023-05-25T04:08:36.931Z,16.08
2023-05-25T04:11:05.638Z,16.18
2023-05-25T04:13:36.486Z,16.29
2023-05-25T04:16:05.789Z,16.36
2023-05-25T04:18:33.921Z,16.45
2023-05-25T04:21:01.903Z,16.52
2023-05-25T04:23:29.652Z,16.59
2023-05-25T04:25:57.943Z,16.62
2023-05-25T04:28:25.595Z,16.67
2023-05-25T04:30:59.872Z,16.77
2023-05-25T04:33:39.016Z,16.87
2023-05-25T04:36:18.270Z,16.99
2023-05-25T04:38:48.159Z,17.08
2023-05-25T04:41:16.459Z,17.19
2023-05-25T04:44:05.785Z,17.24
2023-05-25T04:46:39.470Z,17.36
2023-05-25T04:49:13.465Z,17.50
2023-05-25T04:51:42.372Z,17.61
2023-05-25T04:54:09.979Z,17.69
2023-05-25T04:56:38.158Z,17.75
2023-05-25T04:59:06.588Z,17.83
2023-05-25T05:01:41.479Z,17.90
2023-05-25T05:04:12.542Z,17.96
2023-05-25T05:06:41.093Z,18.03
2023-05-25T05:09:12.030Z,18.09
2023-05-25T05:11:40.109Z,18.13
2023-05-25T05:14:08.373Z,18.14
2023-05-25T05:16:37.793Z,18.20
2023-05-25T05:19:05.659Z,18.24
2023-05-25T05:21:33.615Z,18.30
2023-05-25T05:24:03.093Z,18.36
2023-05-25T05:26:34.265Z,18.42
2023-05-25T05:29:13.080Z,18.49
2023-05-25T05:31:41.300Z,18.55
2023-05-25T05:34:09.076Z,18.67
2023-05-25T05:36:48.844Z,18.75
2023-05-25T05:39:24.333Z,18.80
2023-05-25T05:41:52.398Z,18.81
2023-05-25T05:44:21.511Z,18.78
2023-05-25T05:46:49.115Z,18.78
2023-05-25T05:49:16.820Z,18.78
2023-05-25T05:51:44.561Z,18.84
2023-05-25T05:54:12.329Z,18.89
2023-05-25T05:56:41.007Z,18.99
2023-05-25T05:59:08.508Z,19.13
2023-05-25T06:01:37.256Z,19.27
2023-05-25T06:04:08.187Z,19.39
2023-05-25T06:06:37.838Z,19.48
2023-05-25T06:09:07.122Z,19.57
2023-05-25T06:11:37.652Z,19.71
2023-05-25T06:14:06.887Z,19.87
2023-05-25T06:16:34.848Z,20.00
2023-05-25T06:19:02.656Z,20.11
2023-05-25T06:21:30.726Z,20.20
2023-05-25T06:23:58.384Z,20.28
2023-05-25T06:26:27.479Z,20.41
2023-05-25T06:28:57.803Z,20.57
2023-05-25T06:31:25.869Z,20.72
2023-05-25T06:33:53.454Z,20.87
2023-05-25T06:36:22.112Z,20.99
2023-05-25T06:38:50.295Z,20.93
2023-05-25T06:41:19.287Z,20.87
2023-05-25T06:43:46.760Z,20.74
2023-05-25T06:46:26.852Z,20.69
2023-05-25T06:48:54.377Z,20.80
2023-05-25T06:51:22.978Z,20.94
2023-05-25T06:53:50.523Z,21.03
2023-05-25T06:56:18.153Z,21.06
2023-05-25T06:58:46.832Z,20.95
2023-05-25T07:01:14.498Z,20.82
2023-05-25T07:03:42.364Z,20.79
2023-05-25T07:06:12.386Z,20.76
2023-05-25T07:08:39.828Z,20.76
2023-05-25T07:11:10.772Z,20.78
2023-05-25T07:13:38.337Z,20.84
2023-05-25T07:16:06.291Z,20.87
2023-05-25T07:18:33.964Z,20.87
2023-05-25T07:21:01.374Z,20.83
2023-05-25T07:23:28.780Z,20.81
2023-05-25T07:25:56.231Z,20.82
2023-05-25T07:28:23.789Z,20.78
2023-05-25T07:30:51.346Z,20.77
2023-05-25T07:33:18.915Z,20.75
2023-05-25T07:35:46.552Z,20.63
2023-05-25T07:38:14.268Z,20.55
2023-05-25T07:40:42.414Z,20.54
2023-05-25T07:43:09.965Z,20.57
2023-05-25T07:45:37.527Z,20.57
2023-05-25T07:48:07.404Z,20.51
2023-05-25T07:50:35.365Z,20.45
2023-05-25T07:53:02.856Z,20.49
2023-05-25T07:55:30.417Z,20.55
2023-05-25T07:57:57.982Z,20.57
2023-05-25T08:00:25.641Z,20.53
2023-05-25T08:02:53.356Z,20.47
2023-05-25T08:05:21.559Z,20.47
2023-05-25T08:07:49.240Z,20.49
2023-05-25T08:10:16.793Z,20.51
2023-05-25T08:12:49.719Z,20.53
2023-05-25T08:15:17.954Z,20.63
2023-05-25T08:17:45.966Z,20.78
2023-05-25T08:20:14.604Z,20.96
2023-05-25T08:22:43.082Z,21.10
2023-05-25T08:25:11.298Z,21.21
2023-05-25T08:27:41.060Z,21.35
2023-05-25T08:30:09.230Z,21.45
2023-05-25T08:32:36.930Z,21.54
2023-05-25T08:35:05.071Z,21.70
2023-05-25T08:37:32.775Z,21.79
2023-05-25T08:40:02.530Z,21.72
2023-05-25T08:42:30.829Z,21.64
2023-05-25T08:44:59.174Z,21.59
2023-05-25T08:47:26.979Z,21.58
2023-05-25T08:49:54.564Z,21.46
2023-05-25T08:52:23.266Z,21.45
2023-05-25T08:54:51.674Z,21.59
2023-05-25T08:57:38.615Z,21.70
2023-05-25T09:00:12.518Z,21.96
2023-05-25T09:02:49.187Z,22.22
2023-05-25T09:05:17.754Z,22.31
2023-05-25T09:07:45.511Z,22.26
2023-05-25T09:10:13.313Z,22.27
2023-05-25T09:12:41.174Z,22.37
2023-05-25T09:15:10.995Z,22.56
2023-05-25T09:17:38.856Z,22.69
2023-05-25T09:20:09.289Z,22.74
2023-05-25T09:22:37.010Z,22.86
2023-05-25T09:25:06.605Z,23.03
2023-05-25T09:27:38.365Z,23.13
2023-05-25T09:30:06.888Z,23.38
2023-05-25T09:32:34.806Z,23.71
2023-05-25T09:35:15.294Z,23.92
2023-05-25T09:37:44.320Z,23.92
2023-05-25T09:40:11.953Z,23.95
2023-05-25T09:42:39.927Z,24.08
2023-05-25T09:45:08.809Z,24.20
2023-05-25T09:47:36.880Z,24.28
2023-05-25T09:50:05.017Z,24.23
2023-05-25T09:52:33.092Z,24.12
2023-05-25T09:55:00.579Z,23.85
2023-05-25T09:57:28.647Z,23.61
2023-05-25T09:59:56.254Z,23.57
2023-05-25T10:02:24.430Z,23.52
2023-05-25T10:04:52.178Z,23.36
2023-05-25T10:07:20.032Z,23.02
2023-05-25T10:09:47.894Z,22.66
2023-05-25T10:12:18.722Z,22.27
2023-05-25T10:14:46.299Z,21.99
2023-05-25T10:17:14.179Z,21.82
2023-05-25T10:19:55.163Z,21.67
2023-05-25T10:22:29.428Z,21.68
2023-05-25T10:25:08.583Z,21.74
2023-05-25T10:27:41.059Z,21.76
2023-05-25T10:30:12.376Z,21.79
2023-05-25T10:32:40.026Z,21.95
2023-05-25T10:35:08.290Z,22.11
2023-05-25T10:37:35.867Z,22.27
2023-05-25T10:40:04.635Z,22.43
2023-05-25T10:42:32.317Z,22.67
2023-05-25T10:44:59.872Z,22.98
2023-05-25T10:47:28.255Z,23.26
2023-05-25T10:49:58.170Z,23.31
2023-05-25T10:52:29.843Z,23.21
2023-05-25T10:55:07.418Z,23.37
2023-05-25T10:57:35.379Z,23.68
2023-05-25T11:00:08.363Z,23.91
2023-05-25T11:02:51.542Z,23.89
2023-05-25T11:05:31.396Z,23.91
2023-05-25T11:07:59.980Z,24.32
2023-05-25T11:10:49.093Z,24.50
2023-05-25T11:13:24.111Z,24.85
2023-05-25T11:16:18.431Z,25.10
2023-05-25T11:18:49.733Z,25.03
2023-05-25T11:21:27.339Z,24.97
2023-05-25T11:23:59.423Z,24.66
2023-05-25T11:26:30.180Z,24.42
2023-05-25T11:29:02.027Z,24.25
2023-05-25T11:31:37.752Z,24.14
2023-05-25T11:34:06.653Z,23.94
2023-05-25T11:36:37.278Z,23.73
2023-05-25T11:39:11.702Z,23.62
2023-05-25T11:41:56.351Z,23.74
2023-05-25T11:44:31.898Z,24.03
2023-05-25T11:47:09.041Z,24.24
2023-05-25T11:49:46.240Z,24.14
2023-05-25T11:52:15.057Z,23.80
2023-05-25T11:54:42.584Z,23.49
2023-05-25T12:00:07.197Z,23.14
2023-05-25T12:02:39.074Z,22.88
2023-05-25T12:05:11.207Z,22.57
2023-05-25T12:07:44.052Z,22.34
2023-05-25T12:10:12.721Z,22.08
2023-05-25T12:12:50.606Z,21.86
2023-05-25T12:15:22.521Z,21.68
2023-05-25T12:17:50.949Z,21.55
2023-05-25T12:20:19.075Z,21.46
2023-05-25T12:22:47.115Z,21.35
2023-05-25T12:25:16.245Z,21.19
2023-05-25T12:27:44.153Z,21.10
2023-05-25T12:30:11.887Z,21.06
2023-05-25T12:33:04.494Z,21.02
2023-05-25T12:35:46.825Z,20.96
2023-05-25T12:38:19.165Z,20.85
2023-05-25T12:40:47.070Z,20.69
2023-05-25T12:43:17.005Z,20.33
2023-05-25T12:45:44.793Z,19.89
2023-05-25T12:48:12.945Z,19.57
2023-05-25T12:50:57.221Z,19.26
2023-05-25T12:53:25.687Z,19.00
2023-05-25T12:56:03.549Z,18.75
2023-05-25T12:58:31.159Z,18.53
2023-05-25T13:00:58.748Z,18.39
2023-05-25T13:03:26.601Z,18.31
2023-05-25T13:05:54.119Z,18.24
2023-05-25T13:08:21.732Z,18.22
2023-05-25T13:10:51.238Z,18.22
2023-05-25T13:13:18.854Z,18.23
2023-05-25T13:15:46.513Z,18.23
2023-05-25T13:18:14.083Z,18.25
2023-05-25T13:20:42.244Z,18.27
2023-05-25T13:23:10.622Z,18.30
2023-05-25T13:25:38.399Z,18.35
2023-05-25T13:28:06.769Z,18.40
2023-05-25T13:30:34.428Z,18.46
2023-05-25T13:33:01.898Z,18.55
2023-05-25T13:35:45.683Z,18.64
2023-05-25T13:38:15.725Z,18.73
2023-05-25T13:40:45.690Z,18.80
2023-05-25T13:43:13.813Z,18.83
2023-05-25T13:45:41.342Z,18.88
2023-05-25T13:48:09.595Z,18.99
2023-05-25T13:50:37.316Z,19.13
2023-05-25T13:53:04.886Z,19.25
2023-05-25T13:55:32.439Z,19.36
2023-05-25T13:57:59.866Z,19.55
2023-05-25T14:00:27.868Z,19.70
2023-05-25T14:02:55.607Z,19.85
2023-05-25T14:05:23.493Z,20.00
2023-05-25T14:07:52.252Z,20.05
2023-05-25T14:10:20.250Z,19.99
2023-05-25T14:12:47.928Z,19.90
2023-05-25T14:15:15.536Z,19.91
2023-05-25T14:17:43.166Z,19.95
2023-05-25T14:20:16.042Z,20.06
2023-05-25T14:22:43.876Z,20.23
2023-05-25T14:25:11.435Z,20.43
2023-05-25T14:27:38.989Z,20.70
2023-05-25T14:30:07.510Z,20.91
2023-05-25T14:32:35.485Z,21.14
2023-05-25T14:35:03.003Z,21.38
2023-05-25T14:37:30.658Z,21.55
2023-05-25T14:39:58.320Z,21.69
2023-05-25T14:42:25.810Z,21.83
2023-05-25T14:44:53.339Z,22.01
2023-05-25T14:47:21.168Z,22.18
2023-05-25T14:49:48.865Z,22.24
2023-05-25T14:52:16.536Z,22.37
2023-05-25T14:54:45.170Z,22.45
2023-05-25T14:57:14.619Z,22.62
2023-05-25T14:59:42.935Z,22.76
2023-05-25T15:02:10.737Z,22.80
2023-05-25T15:04:38.276Z,22.88
2023-05-25T15:07:06.323Z,22.85
2023-05-25T15:09:34.247Z,22.67
2023-05-25T15:12:02.415Z,22.46
2023-05-25T15:14:29.987Z,22.26
2023-05-25T15:16:57.636Z,22.06
2023-05-25T15:19:25.301Z,21.78
2023-05-25T15:21:52.761Z,21.48
2023-05-25T15:24:20.326Z,21.14
2023-05-25T15:26:47.876Z,20.87
2023-05-25T15:29:15.640Z,20.65
2023-05-25T15:31:44.706Z,20.47
2023-05-25T15:34:12.199Z,20.38
2023-05-25T15:36:39.812Z,20.27
2023-05-25T15:39:09.189Z,20.11
2023-05-25T15:41:37.327Z,20.01
2023-05-25T15:44:08.472Z,19.93
2023-05-25T15:46:36.885Z,19.82
2023-05-25T15:49:11.050Z,19.72
2023-05-25T15:51:41.780Z,19.72
2023-05-25T15:54:13.489Z,19.82
2023-05-25T15:56:42.465Z,19.93
2023-05-25T15:59:12.425Z,19.97
2023-05-25T16:01:40.648Z,19.96
2023-05-25T16:04:08.849Z,19.91
2023-05-25T16:06:38.623Z,19.89
2023-05-25T16:09:06.383Z,19.87
2023-05-25T16:11:34.281Z,19.84
2023-05-25T16:14:01.904Z,19.82
2023-05-25T16:16:29.937Z,19.80
2023-05-25T16:18:57.762Z,19.79
2023-05-25T16:21:25.506Z,19.77
2023-05-25T16:23:53.164Z,19.70
2023-05-25T16:26:22.664Z,19.65
2023-05-25T16:28:50.225Z,19.54
2023-05-25T16:31:17.748Z,19.42
2023-05-25T16:33:46.300Z,19.31
2023-05-25T16:36:14.351Z,19.22
2023-05-25T16:38:41.936Z,19.15
2023-05-25T16:41:09.554Z,19.08
2023-05-25T16:43:37.219Z,19.02
2023-05-25T16:46:04.911Z,18.95
2023-05-25T16:48:32.632Z,18.92
2023-05-25T16:51:00.267Z,18.89
2023-05-25T16:53:27.854Z,18.83
2023-05-25T16:55:55.365Z,18.77
2023-05-25T16:58:24.300Z,18.73
2023-05-25T17:00:52.065Z,18.69
2023-05-25T17:03:19.701Z,18.62
2023-05-25T17:05:47.391Z,18.57
2023-05-25T17:08:14.968Z,18.53
2023-05-25T17:10:49.002Z,18.45
2023-05-25T17:13:16.719Z,18.37
2023-05-25T17:15:45.269Z,18.30
2023-05-25T17:18:13.243Z,18.23
2023-05-25T17:20:40.953Z,18.16
2023-05-25T17:23:09.644Z,18.07
2023-05-25T17:25:39.343Z,17.99
2023-05-25T17:28:06.886Z,17.91
2023-05-25T17:30:34.645Z,17.82
2023-05-25T17:33:02.180Z,17.75
2023-05-25T17:35:29.970Z,17.69
2023-05-25T17:37:57.512Z,17.61
2023-05-25T17:40:25.194Z,17.55
2023-05-25T17:42:52.760Z,17.48
2023-05-25T17:45:20.413Z,17.42
2023-05-25T17:47:48.029Z,17.37
2023-05-25T17:50:15.772Z,17.31
2023-05-25T17:52:43.705Z,17.26
2023-05-25T17:55:11.372Z,17.20
2023-05-25T17:57:39.234Z,17.16
2023-05-25T18:00:07.715Z,17.11
2023-05-25T18:02:40.360Z,17.07
2023-05-25T18:05:08.693Z,17.04
2023-05-25T18:07:36.230Z,17.01
2023-05-25T18:10:03.868Z,16.97
2023-05-25T18:12:32.156Z,16.93
2023-05-25T18:14:59.713Z,16.89
2023-05-25T18:17:27.293Z,16.85
2023-05-25T18:19:55.291Z,16.82
2023-05-25T18:22:23.418Z,16.79
2023-05-25T18:24:51.178Z,16.76
2023-05-25T18:27:19.145Z,16.71
2023-05-25T18:29:46.709Z,16.68
2023-05-25T18:32:14.881Z,16.64
2023-05-25T18:34:42.460Z,16.61
2023-05-25T18:37:10.280Z,16.59
2023-05-25T18:39:37.771Z,16.55
2023-05-25T18:42:06.343Z,16.51
2023-05-25T18:44:34.037Z,16.48
2023-05-25T18:47:02.177Z,16.44
2023-05-25T18:49:34.752Z,16.41
2023-05-25T18:52:02.417Z,16.38
2023-05-25T18:54:29.994Z,16.36
2023-05-25T18:56:58.144Z,16.34
2023-05-25T18:59:25.704Z,16.32
2023-05-25T19:01:53.862Z,16.30
2023-05-25T19:04:22.140Z,16.27
2023-05-25T19:06:49.811Z,16.25
2023-05-25T19:09:17.384Z,16.21
2023-05-25T19:11:45.239Z,16.18
2023-05-25T19:14:12.793Z,16.15
2023-05-25T19:16:41.062Z,16.13
2023-05-25T19:19:08.735Z,16.10
2023-05-25T19:21:36.731Z,16.07
2023-05-25T19:24:05.485Z,16.05
2023-05-25T19:26:34.274Z,16.03
2023-05-25T19:29:02.059Z,16.01
2023-05-25T19:31:29.831Z,15.99
2023-05-25T19:33:57.562Z,15.99
2023-05-25T19:36:25.128Z,15.99
2023-05-25T19:38:52.679Z,15.99
2023-05-25T19:41:20.338Z,15.98
2023-05-25T19:43:47.908Z,15.98
2023-05-25T19:46:15.499Z,15.98
2023-05-25T19:48:43.148Z,15.99
2023-05-25T19:51:10.949Z,15.99
2023-05-25T19:53:38.542Z,16.00
2023-05-25T19:56:06.384Z,16.00
2023-05-25T19:58:33.976Z,16.01
2023-05-25T20:01:01.555Z,16.00
2023-05-25T20:03:29.253Z,16.00
2023-05-25T20:05:57.980Z,16.00
2023-05-25T20:08:26.977Z,15.99
2023-05-25T20:10:55.728Z,15.98
2023-05-25T20:13:23.518Z,15.97
2023-05-25T20:15:51.109Z,15.96
2023-05-25T20:18:18.943Z,15.97
2023-05-25T20:20:46.616Z,15.98
2023-05-25T20:23:14.260Z,15.98
2023-05-25T20:25:41.745Z,15.98
2023-05-25T20:28:09.406Z,15.97
2023-05-25T20:30:37.042Z,15.96
2023-05-25T20:33:04.605Z,15.95
2023-05-25T20:35:32.269Z,15.94
2023-05-25T20:38:00.234Z,15.94
2023-05-25T20:40:28.228Z,15.94
2023-05-25T20:42:56.775Z,15.94
2023-05-25T20:45:24.750Z,15.95
2023-05-25T20:48:03.076Z,15.94
2023-05-25T20:50:31.160Z,15.95
2023-05-25T20:52:59.245Z,15.96
2023-05-25T20:55:26.805Z,15.98
2023-05-25T20:57:54.421Z,16.00
2023-05-25T21:00:23.926Z,16.01
2023-05-25T21:02:51.532Z,16.01
2023-05-25T21:05:19.147Z,16.03
2023-05-25T21:07:46.621Z,16.05
2023-05-25T21:10:14.139Z,16.05
2023-05-25T21:12:41.646Z,16.04
2023-05-25T21:15:09.482Z,16.02
2023-05-25T21:17:37.252Z,16.01
2023-05-25T21:20:05.852Z,16.00
2023-05-25T21:22:33.612Z,15.99
2023-05-25T21:25:01.031Z,15.99
2023-05-25T21:27:29.123Z,15.97
2023-05-25T21:29:56.579Z,15.96
2023-05-25T21:32:25.358Z,15.97
2023-05-25T21:34:53.233Z,15.98
2023-05-25T21:37:21.300Z,16.00
2023-05-25T21:39:49.375Z,16.01
2023-05-25T21:42:17.240Z,16.03
2023-05-25T21:44:44.789Z,16.04
2023-05-25T21:47:12.700Z,16.06
2023-05-25T21:49:40.630Z,16.06
2023-05-25T21:52:20.370Z,16.07
2023-05-25T21:54:48.029Z,16.08
2023-05-25T21:57:15.772Z,16.08
2023-05-25T21:59:43.250Z,16.06
2023-05-25T22:02:11.819Z,16.04
2023-05-25T22:04:39.394Z,16.01
2023-05-25T22:07:07.388Z,15.99
2023-05-25T22:09:34.920Z,15.97
2023-05-25T22:12:03.092Z,15.94
2023-05-25T22:14:31.162Z,15.91
2023-05-25T22:16:59.391Z,15.89
2023-05-25T22:19:27.472Z,15.86
2023-05-25T22:21:55.502Z,15.84
2023-05-25T22:24:23.030Z,15.83
2023-05-25T22:26:51.138Z,15.81
2023-05-25T22:29:18.573Z,15.79
2023-05-25T22:31:46.240Z,15.78
2023-05-25T22:34:13.780Z,15.76
2023-05-25T22:36:41.955Z,15.74
2023-05-25T22:39:09.357Z,15.72
2023-05-25T22:41:36.876Z,15.72
2023-05-25T22:44:04.383Z,15.71
2023-05-25T22:46:32.022Z,15.70
2023-05-25T22:48:59.557Z,15.69
2023-05-25T22:51:27.097Z,15.68
2023-05-25T22:53:54.656Z,15.68
2023-05-25T22:56:23.037Z,15.65
2023-05-25T22:58:50.694Z,15.64
2023-05-25T23:01:18.175Z,15.64
2023-05-25T23:03:46.022Z,15.64
2023-05-25T23:06:13.814Z,15.65
2023-05-25T23:08:41.487Z,15.67
2023-05-25T23:11:08.887Z,15.67
2023-05-25T23:13:37.107Z,15.66
2023-05-25T23:16:05.540Z,15.64
2023-05-25T23:18:33.216Z,15.64
2023-05-25T23:21:01.002Z,15.63
2023-05-25T23:23:28.948Z,15.61
2023-05-25T23:25:57.566Z,15.60
2023-05-25T23:28:25.104Z,15.60
2023-05-25T23:30:52.766Z,15.59
2023-05-25T23:33:20.337Z,15.60
2023-05-25T23:35:47.971Z,15.59
2023-05-25T23:38:15.960Z,15.58
2023-05-25T23:40:43.721Z,15.58
2023-05-25T23:43:13.097Z,15.56
2023-05-25T23:45:40.738Z,15.54
2023-05-25T23:48:08.417Z,15.54
2023-05-25T23:50:36.595Z,15.53
2023-05-25T23:53:04.167Z,15.51
2023-05-25T23:55:31.720Z,15.51
2023-05-25T23:57:59.297Z,15.51
