createdAt,value
2018-06-12T00:01:31.661Z,17.50
2018-06-12T00:03:59.776Z,17.50
2018-06-12T00:06:27.850Z,17.50
2018-06-12T00:08:55.961Z,17.40
2018-06-12T00:11:24.044Z,17.40
2018-06-12T00:13:52.133Z,17.40
2018-06-12T00:16:20.238Z,17.30
2018-06-12T00:18:48.323Z,17.30
2018-06-12T00:21:16.447Z,17.30
2018-06-12T00:23:44.546Z,17.20
2018-06-12T00:26:12.621Z,17.10
2018-06-12T00:28:40.760Z,17.10
2018-06-12T00:31:08.863Z,17.10
2018-06-12T00:33:36.969Z,17.00
2018-06-12T00:36:05.094Z,17.00
2018-06-12T00:38:33.208Z,16.90
2018-06-12T00:41:01.300Z,16.90
2018-06-12T00:43:29.428Z,16.80
2018-06-12T00:45:57.557Z,16.80
2018-06-12T00:48:25.659Z,16.80
2018-06-12T00:50:53.734Z,16.70
2018-06-12T00:53:21.862Z,16.70
2018-06-12T00:55:49.946Z,16.60
2018-06-12T00:58:18.049Z,16.60
2018-06-12T01:00:46.165Z,16.50
2018-06-12T01:03:14.288Z,16.50
2018-06-12T01:05:42.422Z,16.40
2018-06-12T01:08:10.483Z,16.40
2018-06-12T01:10:38.599Z,16.30
2018-06-12T01:15:34.644Z,16.30
2018-06-12T01:18:02.782Z,16.30
2018-06-12T01:20:30.867Z,16.20
2018-06-12T01:22:58.950Z,16.20
2018-06-12T01:25:27.064Z,16.20
2018-06-12T01:27:55.182Z,16.10
2018-06-12T01:30:23.283Z,16.10
2018-06-12T01:32:51.380Z,16.10
2018-06-12T01:35:19.560Z,16.10
2018-06-12T01:37:47.632Z,16.00
2018-06-12T01:40:15.731Z,16.00
2018-06-12T01:42:43.839Z,16.00
2018-06-12T01:45:11.915Z,16.00
2018-06-12T01:47:39.987Z,16.00
2018-06-12T01:50:08.054Z,16.00
2018-06-12T01:52:36.157Z,16.00
2018-06-12T01:55:04.258Z,16.00
2018-06-12T01:57:32.355Z,15.90
2018-06-12T02:00:00.484Z,15.80
2018-06-12T02:02:28.548Z,15.80
2018-06-12T02:04:56.616Z,15.80
2018-06-12T02:07:24.679Z,15.80
2018-06-12T02:09:52.736Z,15.80
2018-06-12T02:12:20.823Z,15.80
2018-06-12T02:14:48.866Z,15.70
2018-06-12T02:17:16.946Z,15.70
2018-06-12T02:19:45.102Z,15.70
2018-06-12T02:22:13.254Z,15.70
2018-06-12T02:24:41.339Z,15.70
2018-06-12T02:27:09.459Z,15.70
2018-06-12T02:32:05.661Z,15.70
2018-06-12T02:34:33.834Z,15.70
2018-06-12T02:37:01.933Z,15.70
2018-06-12T02:39:29.989Z,15.70
2018-06-12T02:41:58.134Z,15.60
2018-06-12T02:44:26.222Z,15.60
2018-06-12T02:46:54.322Z,15.60
2018-06-12T02:49:22.397Z,15.60
2018-06-12T02:51:50.440Z,15.60
2018-06-12T02:54:18.591Z,15.60
2018-06-12T02:56:46.759Z,15.50
2018-06-12T02:59:14.861Z,15.50
2018-06-12T03:01:42.984Z,15.50
2018-06-12T03:04:11.100Z,15.40
2018-06-12T03:06:39.197Z,15.50
2018-06-12T03:09:08.505Z,15.50
2018-06-12T03:11:36.607Z,15.40
2018-06-12T03:16:32.705Z,15.40
2018-06-12T03:19:00.839Z,15.50
2018-06-12T03:21:28.918Z,15.40
2018-06-12T03:23:57.078Z,15.40
2018-06-12T03:26:25.231Z,15.40
2018-06-12T03:28:53.328Z,15.40
2018-06-12T03:33:49.415Z,15.50
2018-06-12T03:36:17.572Z,15.50
2018-06-12T03:38:45.660Z,15.50
2018-06-12T03:41:13.810Z,15.40
2018-06-12T03:43:41.953Z,15.40
2018-06-12T03:46:10.099Z,15.40
2018-06-12T03:48:38.199Z,15.40
2018-06-12T03:51:06.346Z,15.40
2018-06-12T03:53:34.442Z,15.40
2018-06-12T03:56:02.577Z,15.40
2018-06-12T03:58:30.690Z,15.30
2018-06-12T04:00:58.776Z,15.30
2018-06-12T04:03:26.934Z,15.30
2018-06-12T04:05:55.048Z,15.30
2018-06-12T04:08:23.167Z,15.20
2018-06-12T04:10:51.253Z,15.20
2018-06-12T04:13:20.357Z,15.20
2018-06-12T04:15:48.462Z,15.20
2018-06-12T04:18:16.584Z,15.40
2018-06-12T04:20:44.754Z,15.40
2018-06-12T04:23:12.878Z,15.50
2018-06-12T04:28:08.951Z,15.70
2018-06-12T04:30:37.052Z,15.70
2018-06-12T04:33:05.257Z,15.70
2018-06-12T04:35:33.356Z,15.80
2018-06-12T04:40:29.472Z,16.00
2018-06-12T04:42:57.571Z,16.10
2018-06-12T04:45:25.684Z,16.10
2018-06-12T04:47:53.775Z,16.20
2018-06-12T04:50:21.858Z,16.20
2018-06-12T04:52:49.941Z,16.30
2018-06-12T04:55:18.096Z,16.30
2018-06-12T04:57:46.538Z,16.40
2018-06-12T05:00:14.646Z,16.50
2018-06-12T05:02:42.820Z,16.50
2018-06-12T05:05:10.907Z,16.50
2018-06-12T05:07:39.032Z,16.50
2018-06-12T05:10:07.144Z,16.50
2018-06-12T05:12:35.275Z,16.50
2018-06-12T05:15:03.395Z,16.40
2018-06-12T05:17:31.535Z,16.60
2018-06-12T05:19:59.690Z,16.60
2018-06-12T05:22:27.761Z,16.50
2018-06-12T05:24:55.868Z,16.70
2018-06-12T05:27:23.947Z,16.90
2018-06-12T05:29:52.078Z,17.00
2018-06-12T05:32:20.252Z,17.10
2018-06-12T05:34:48.365Z,17.10
2018-06-12T05:37:16.469Z,17.10
2018-06-12T05:39:44.624Z,17.00
2018-06-12T05:42:12.718Z,16.90
2018-06-12T05:44:40.807Z,16.90
2018-06-12T05:47:08.945Z,16.80
2018-06-12T05:49:37.038Z,16.80
2018-06-12T05:52:05.188Z,16.80
2018-06-12T05:54:33.322Z,17.10
2018-06-12T05:57:01.473Z,17.50
2018-06-12T05:59:29.567Z,17.90
2018-06-12T06:01:57.667Z,18.30
2018-06-12T06:06:53.668Z,18.40
2018-06-12T06:09:21.808Z,18.20
2018-06-12T06:11:49.922Z,18.20
2018-06-12T06:14:17.955Z,18.40
2018-06-12T06:16:46.132Z,18.30
2018-06-12T06:19:14.252Z,18.30
2018-06-12T06:21:42.413Z,18.20
2018-06-12T06:24:10.791Z,18.20
2018-06-12T06:26:38.888Z,18.40
2018-06-12T06:29:06.993Z,18.40
2018-06-12T06:31:35.105Z,18.30
2018-06-12T06:34:03.760Z,18.20
2018-06-12T06:36:31.860Z,18.10
2018-06-12T06:38:59.995Z,18.00
2018-06-12T06:41:28.134Z,18.00
2018-06-12T06:43:56.196Z,17.80
2018-06-12T06:46:24.319Z,17.80
2018-06-12T06:48:52.419Z,17.60
2018-06-12T06:51:20.514Z,17.60
2018-06-12T06:53:48.592Z,17.60
2018-06-12T06:56:16.688Z,17.60
2018-06-12T06:58:44.809Z,17.50
2018-06-12T07:01:12.839Z,17.50
2018-06-12T07:03:40.906Z,17.60
2018-06-12T07:06:09.031Z,17.60
2018-06-12T07:08:37.120Z,17.60
2018-06-12T07:11:05.170Z,17.80
2018-06-12T07:13:33.292Z,17.90
2018-06-12T07:16:01.374Z,18.00
2018-06-12T07:18:29.444Z,18.20
2018-06-12T07:23:25.573Z,18.60
2018-06-12T07:25:53.651Z,18.80
2018-06-12T07:28:21.751Z,18.40
2018-06-12T07:30:49.847Z,18.20
2018-06-12T07:33:17.878Z,18.40
2018-06-12T07:35:45.951Z,18.20
2018-06-12T07:38:14.032Z,18.10
2018-06-12T07:40:42.072Z,18.10
2018-06-12T07:43:10.132Z,17.90
2018-06-12T07:45:38.202Z,18.00
2018-06-12T07:48:06.279Z,18.00
2018-06-12T07:50:34.368Z,17.90
2018-06-12T07:53:02.439Z,17.90
2018-06-12T07:55:30.534Z,17.80
2018-06-12T07:57:58.601Z,18.10
2018-06-12T08:00:26.684Z,18.20
2018-06-12T08:05:22.768Z,18.80
2018-06-12T08:07:50.872Z,19.60
2018-06-12T08:10:18.983Z,20.10
2018-06-12T08:12:47.137Z,19.80
2018-06-12T08:15:15.140Z,19.60
2018-06-12T08:20:11.071Z,19.10
2018-06-12T08:22:39.244Z,18.80
2018-06-12T08:25:07.301Z,19.00
2018-06-12T08:27:35.383Z,19.10
2018-06-12T08:30:03.576Z,19.40
2018-06-12T08:34:59.463Z,19.60
2018-06-12T08:37:27.571Z,19.70
2018-06-12T08:39:55.661Z,20.00
2018-06-12T08:42:23.751Z,20.00
2018-06-12T08:44:51.823Z,20.20
2018-06-12T08:49:47.787Z,20.20
2018-06-12T08:52:15.880Z,19.80
2018-06-12T08:54:43.994Z,19.40
2018-06-12T08:57:12.075Z,19.40
2018-06-12T08:59:40.131Z,19.50
2018-06-12T09:02:08.203Z,19.80
2018-06-12T09:04:36.275Z,20.00
2018-06-12T09:07:04.365Z,19.90
2018-06-12T09:09:32.492Z,20.00
2018-06-12T09:12:00.595Z,20.20
2018-06-12T09:14:28.654Z,20.30
2018-06-12T09:16:56.746Z,20.10
2018-06-12T09:19:24.817Z,20.10
2018-06-12T09:21:52.926Z,19.90
2018-06-12T09:24:21.003Z,19.90
2018-06-12T09:26:49.128Z,20.20
2018-06-12T09:29:17.187Z,20.30
2018-06-12T09:31:45.324Z,20.20
2018-06-12T09:34:13.428Z,20.10
2018-06-12T09:36:41.468Z,20.10
2018-06-12T09:39:09.751Z,20.00
2018-06-12T09:41:37.819Z,19.90
2018-06-12T09:44:05.876Z,20.00
2018-06-12T09:46:33.948Z,20.00
2018-06-12T09:49:02.067Z,20.20
2018-06-12T09:51:30.109Z,20.30
2018-06-12T09:53:58.218Z,20.30
2018-06-12T09:56:26.275Z,20.40
2018-06-12T09:58:54.358Z,20.20
2018-06-12T10:01:23.261Z,20.40
2018-06-12T10:03:52.225Z,20.50
2018-06-12T10:06:20.307Z,20.40
2018-06-12T10:08:48.393Z,20.30
2018-06-12T10:11:16.455Z,20.40
2018-06-12T10:13:44.556Z,20.40
2018-06-12T10:16:12.617Z,20.50
2018-06-12T10:18:40.707Z,20.60
2018-06-12T10:21:08.787Z,20.80
2018-06-12T10:23:36.877Z,20.70
2018-06-12T10:26:05.051Z,20.60
2018-06-12T10:28:33.151Z,20.50
2018-06-12T10:31:01.196Z,20.60
2018-06-12T10:33:29.276Z,20.50
2018-06-12T10:35:57.323Z,20.60
2018-06-12T10:38:25.409Z,20.90
2018-06-12T10:40:53.504Z,21.00
2018-06-12T10:43:21.620Z,21.20
2018-06-12T10:45:49.797Z,21.20
2018-06-12T10:48:17.880Z,21.00
2018-06-12T10:50:45.995Z,20.80
2018-06-12T10:53:14.100Z,20.60
2018-06-12T10:55:42.181Z,20.60
2018-06-12T10:58:10.446Z,20.50
2018-06-12T11:00:38.518Z,20.50
2018-06-12T11:03:06.632Z,20.40
2018-06-12T11:05:34.703Z,20.40
2018-06-12T11:08:02.777Z,20.50
2018-06-12T11:10:30.860Z,20.50
2018-06-12T11:12:58.923Z,20.40
2018-06-12T11:15:26.975Z,20.50
2018-06-12T11:17:55.096Z,20.70
2018-06-12T11:20:23.182Z,20.70
2018-06-12T11:22:51.238Z,20.80
2018-06-12T11:25:19.287Z,20.70
2018-06-12T11:27:47.346Z,20.60
2018-06-12T11:30:15.402Z,20.60
2018-06-12T11:32:43.474Z,20.80
2018-06-12T11:35:11.566Z,20.70
2018-06-12T11:37:39.629Z,20.80
2018-06-12T11:40:07.712Z,21.00
2018-06-12T11:42:35.785Z,21.00
2018-06-12T11:45:04.058Z,20.80
2018-06-12T11:47:32.114Z,20.90
2018-06-12T11:50:00.213Z,20.70
2018-06-12T11:52:28.265Z,20.60
2018-06-12T11:54:56.366Z,20.60
2018-06-12T11:57:24.550Z,20.80
2018-06-12T11:59:52.658Z,20.80
2018-06-12T12:02:20.753Z,20.90
2018-06-12T12:04:48.806Z,21.00
2018-06-12T12:07:16.874Z,21.00
2018-06-12T12:09:44.960Z,21.10
2018-06-12T12:12:13.058Z,21.10
2018-06-12T12:14:41.091Z,21.30
2018-06-12T12:17:09.168Z,21.30
2018-06-12T12:19:37.206Z,21.30
2018-06-12T12:22:05.295Z,21.30
2018-06-12T12:24:33.371Z,21.30
2018-06-12T12:27:01.503Z,21.30
2018-06-12T12:29:29.567Z,21.30
2018-06-12T12:31:57.638Z,21.50
2018-06-12T12:34:25.721Z,21.60
2018-06-12T12:36:53.782Z,21.80
2018-06-12T12:39:21.828Z,22.00
2018-06-12T12:41:49.904Z,21.90
2018-06-12T12:44:17.951Z,21.90
2018-06-12T12:46:46.041Z,22.00
2018-06-12T12:49:14.099Z,22.00
2018-06-12T12:51:42.965Z,22.10
2018-06-12T12:54:11.034Z,22.30
2018-06-12T12:56:39.081Z,22.40
2018-06-12T12:59:07.134Z,22.30
2018-06-12T13:01:36.461Z,22.20
2018-06-12T13:04:04.585Z,22.00
2018-06-12T13:06:32.654Z,21.70
2018-06-12T13:09:00.764Z,21.50
2018-06-12T13:11:28.841Z,21.20
2018-06-12T13:13:56.958Z,21.10
2018-06-12T13:16:24.987Z,21.20
2018-06-12T13:18:53.072Z,21.30
2018-06-12T13:21:21.151Z,21.40
2018-06-12T13:23:49.263Z,21.50
2018-06-12T13:26:17.301Z,21.80
2018-06-12T13:28:45.366Z,21.90
2018-06-12T13:31:13.426Z,22.10
2018-06-12T13:33:41.520Z,22.10
2018-06-12T13:36:09.576Z,22.20
2018-06-12T13:38:37.668Z,22.40
2018-06-12T13:41:05.789Z,22.60
2018-06-12T13:43:33.842Z,22.80
2018-06-12T13:46:01.918Z,23.10
2018-06-12T13:48:30.011Z,23.20
2018-06-12T13:50:58.056Z,23.30
2018-06-12T13:53:26.135Z,23.10
2018-06-12T13:55:54.188Z,23.30
2018-06-12T13:58:22.226Z,23.50
2018-06-12T14:00:50.288Z,23.40
2018-06-12T14:03:18.365Z,23.10
2018-06-12T14:08:14.306Z,22.40
2018-06-12T14:13:10.309Z,22.10
2018-06-12T14:15:38.643Z,22.00
2018-06-12T14:18:06.725Z,22.00
2018-06-12T14:20:34.830Z,22.10
2018-06-12T14:23:02.910Z,22.00
2018-06-12T14:25:31.008Z,21.90
2018-06-12T14:30:26.993Z,22.20
2018-06-12T14:32:55.058Z,22.30
2018-06-12T14:35:23.136Z,22.50
2018-06-12T14:37:51.180Z,22.50
2018-06-12T14:42:47.205Z,22.40
2018-06-12T14:45:15.251Z,22.20
2018-06-12T14:47:43.307Z,22.20
2018-06-12T14:50:11.405Z,22.10
2018-06-12T14:52:39.467Z,22.00
2018-06-12T14:55:07.538Z,21.90
2018-06-12T14:57:35.716Z,21.80
2018-06-12T15:00:03.822Z,21.70
2018-06-12T15:02:31.909Z,21.70
2018-06-12T15:05:00.083Z,21.70
2018-06-12T15:07:28.121Z,21.80
2018-06-12T15:09:56.234Z,21.60
2018-06-12T15:12:24.387Z,21.60
2018-06-12T15:14:52.508Z,21.60
2018-06-12T15:17:20.579Z,21.60
2018-06-12T15:19:48.690Z,21.60
2018-06-12T15:22:16.770Z,21.60
2018-06-12T15:24:44.828Z,21.80
2018-06-12T15:27:12.916Z,21.80
2018-06-12T15:29:41.009Z,22.00
2018-06-12T15:32:09.160Z,22.00
2018-06-12T15:34:37.258Z,22.00
2018-06-12T15:37:05.606Z,21.90
2018-06-12T15:39:33.697Z,21.80
2018-06-12T15:42:01.771Z,21.70
2018-06-12T15:44:29.838Z,21.70
2018-06-12T15:49:24.976Z,21.60
2018-06-12T15:51:53.121Z,21.60
2018-06-12T15:54:21.180Z,21.40
2018-06-12T15:56:49.288Z,21.40
2018-06-12T15:59:17.352Z,21.40
2018-06-12T16:01:45.447Z,21.40
2018-06-12T16:04:13.498Z,21.30
2018-06-12T16:06:41.733Z,21.30
2018-06-12T16:09:09.842Z,21.30
2018-06-12T16:11:37.930Z,21.30
2018-06-12T16:14:06.006Z,21.20
2018-06-12T16:16:34.085Z,21.10
2018-06-12T16:19:02.151Z,21.10
2018-06-12T16:21:30.244Z,21.20
2018-06-12T16:23:58.344Z,21.30
2018-06-12T16:26:26.407Z,21.30
2018-06-12T16:28:54.486Z,21.20
2018-06-12T16:31:22.693Z,21.10
2018-06-12T16:33:50.779Z,21.00
2018-06-12T16:36:18.848Z,20.90
2018-06-12T16:41:21.445Z,21.00
2018-06-12T16:43:49.543Z,20.90
2018-06-12T16:46:17.623Z,20.90
2018-06-12T16:51:13.612Z,20.80
2018-06-12T16:53:41.677Z,20.80
2018-06-12T16:56:09.817Z,20.60
2018-06-12T16:58:37.873Z,20.60
2018-06-12T17:01:06.129Z,20.60
2018-06-12T17:03:34.177Z,20.60
2018-06-12T17:06:02.247Z,20.40
2018-06-12T17:08:30.323Z,20.30
2018-06-12T17:10:58.391Z,20.30
2018-06-12T17:13:26.467Z,20.20
2018-06-12T17:15:54.558Z,20.10
2018-06-12T17:18:22.761Z,20.10
2018-06-12T17:20:50.810Z,20.10
2018-06-12T17:23:18.847Z,20.00
2018-06-12T17:25:46.910Z,20.00
2018-06-12T17:28:15.053Z,20.00
2018-06-12T17:30:43.152Z,20.00
2018-06-12T17:33:11.233Z,19.90
2018-06-12T17:38:07.228Z,19.80
2018-06-12T17:40:35.315Z,19.80
2018-06-12T17:43:03.402Z,19.80
2018-06-12T17:45:31.479Z,19.80
2018-06-12T17:47:59.613Z,19.70
2018-06-12T17:50:27.715Z,19.70
2018-06-12T17:52:55.773Z,19.70
2018-06-12T17:55:23.959Z,19.60
2018-06-12T17:57:52.067Z,19.60
2018-06-12T18:07:50.808Z,19.60
2018-06-12T18:12:46.910Z,19.60
2018-06-12T18:15:14.966Z,19.50
2018-06-12T18:17:43.111Z,19.50
2018-06-12T18:20:11.215Z,19.40
2018-06-12T18:22:39.393Z,19.40
2018-06-12T18:25:07.527Z,19.50
2018-06-12T18:27:35.595Z,19.40
2018-06-12T18:30:03.705Z,19.30
2018-06-12T18:32:31.780Z,19.30
2018-06-12T18:34:59.849Z,19.30
2018-06-12T18:37:27.987Z,19.20
2018-06-12T18:42:23.921Z,19.20
2018-06-12T18:44:52.332Z,19.10
2018-06-12T18:47:20.419Z,19.10
2018-06-12T18:49:48.485Z,19.00
2018-06-12T18:52:16.562Z,19.00
2018-06-12T18:54:44.654Z,18.90
2018-06-12T18:57:12.730Z,18.80
2018-06-12T18:59:40.779Z,18.80
2018-06-12T19:02:08.908Z,18.70
2018-06-12T19:07:04.899Z,18.70
2018-06-12T19:09:32.995Z,18.70
2018-06-12T19:12:01.050Z,18.70
2018-06-12T19:14:29.179Z,18.60
2018-06-12T19:16:57.239Z,18.60
2018-06-12T19:19:25.322Z,18.70
2018-06-12T19:21:53.398Z,18.70
2018-06-12T19:24:21.558Z,18.60
2018-06-12T19:26:49.648Z,18.60
2018-06-12T19:29:17.719Z,18.50
2018-06-12T19:31:45.849Z,18.50
2018-06-12T19:34:13.924Z,18.50
2018-06-12T19:36:42.039Z,18.40
2018-06-12T19:39:10.134Z,18.30
2018-06-12T19:41:38.240Z,18.30
2018-06-12T19:44:06.304Z,18.20
2018-06-12T19:46:34.361Z,18.20
2018-06-12T19:49:02.416Z,18.20
2018-06-12T19:51:30.540Z,18.10
2018-06-12T19:53:58.607Z,18.10
2018-06-12T19:56:26.688Z,18.10
2018-06-12T19:58:54.751Z,18.10
2018-06-12T20:01:22.881Z,18.00
2018-06-12T20:03:50.982Z,18.00
2018-06-12T20:06:19.139Z,18.00
2018-06-12T20:08:47.154Z,18.00
2018-06-12T20:11:15.239Z,18.00
2018-06-12T20:13:43.353Z,18.00
2018-06-12T20:16:11.478Z,18.00
2018-06-12T20:18:39.604Z,18.00
2018-06-12T20:21:07.702Z,17.90
2018-06-12T20:23:35.785Z,17.90
2018-06-12T20:26:03.845Z,17.90
2018-06-12T20:28:31.934Z,17.90
2018-06-12T20:31:00.007Z,17.80
2018-06-12T20:33:28.074Z,17.80
2018-06-12T20:35:56.216Z,17.80
2018-06-12T20:38:24.816Z,17.70
2018-06-12T20:40:53.067Z,17.80
2018-06-12T20:43:22.171Z,17.80
2018-06-12T20:45:50.295Z,17.80
2018-06-12T20:48:18.392Z,17.80
2018-06-12T20:50:46.470Z,17.70
2018-06-12T20:53:14.564Z,17.70
2018-06-12T20:55:42.707Z,17.70
2018-06-12T20:58:10.850Z,17.70
2018-06-12T21:00:39.288Z,17.70
2018-06-12T21:05:35.484Z,17.60
2018-06-12T21:08:03.559Z,17.60
2018-06-12T21:10:31.679Z,17.60
2018-06-12T21:12:59.782Z,17.60
2018-06-12T21:15:27.897Z,17.60
2018-06-12T21:17:55.985Z,17.70
2018-06-12T21:20:24.064Z,17.70
2018-06-12T21:22:52.320Z,17.70
2018-06-12T21:25:20.385Z,17.70
2018-06-12T21:27:48.474Z,17.70
2018-06-12T21:30:16.547Z,17.60
2018-06-12T21:32:44.641Z,17.60
2018-06-12T21:35:12.688Z,17.60
2018-06-12T21:37:40.760Z,17.50
2018-06-12T21:40:08.843Z,17.50
2018-06-12T21:42:36.954Z,17.50
2018-06-12T21:45:05.019Z,17.50
2018-06-12T21:47:33.260Z,17.50
2018-06-12T21:50:01.306Z,17.50
2018-06-12T21:52:29.434Z,17.50
2018-06-12T21:54:57.554Z,17.40
2018-06-12T21:57:25.634Z,17.50
2018-06-12T21:59:53.837Z,17.50
2018-06-12T22:02:21.914Z,17.50
2018-06-12T22:04:50.075Z,17.50
2018-06-12T22:07:18.120Z,17.40
2018-06-12T22:09:46.218Z,17.40
2018-06-12T22:12:14.313Z,17.40
2018-06-12T22:14:42.699Z,17.40
2018-06-12T22:17:10.736Z,17.40
2018-06-12T22:19:38.859Z,17.40
2018-06-12T22:22:06.962Z,17.40
2018-06-12T22:24:35.068Z,17.40
2018-06-12T22:27:03.123Z,17.40
2018-06-12T22:29:31.223Z,17.40
2018-06-12T22:31:59.325Z,17.40
2018-06-12T22:34:27.434Z,17.40
2018-06-12T22:36:55.527Z,17.40
2018-06-12T22:39:23.626Z,17.40
2018-06-12T22:41:51.727Z,17.40
2018-06-12T22:44:19.836Z,17.40
2018-06-12T22:46:47.946Z,17.40
2018-06-12T22:49:16.057Z,17.40
2018-06-12T22:51:44.160Z,17.40
2018-06-12T22:54:12.250Z,17.40
2018-06-12T22:56:40.310Z,17.40
2018-06-12T22:59:08.454Z,17.30
2018-06-12T23:01:36.534Z,17.40
2018-06-12T23:04:04.635Z,17.30
2018-06-12T23:06:32.707Z,17.30
2018-06-12T23:09:00.825Z,17.30
2018-06-12T23:11:29.030Z,17.20
2018-06-12T23:13:57.128Z,17.20
2018-06-12T23:16:25.230Z,17.20
2018-06-12T23:18:53.404Z,17.30
2018-06-12T23:21:48.132Z,17.20
2018-06-12T23:26:44.410Z,17.30
2018-06-12T23:29:12.483Z,17.30
2018-06-12T23:31:40.590Z,17.20
2018-06-12T23:34:08.675Z,17.30
2018-06-12T23:36:36.779Z,17.20
2018-06-12T23:39:06.652Z,17.30
2018-06-12T23:41:34.784Z,17.20
2018-06-12T23:44:02.922Z,17.30
2018-06-12T23:46:31.026Z,17.20
2018-06-12T23:48:59.137Z,17.20
2018-06-12T23:51:27.242Z,17.20
2018-06-12T23:53:55.344Z,17.10
2018-06-12T23:56:23.456Z,17.10
2018-06-12T23:58:51.600Z,17.10
