createdAt,value
2016-06-16T00:00:39.225Z,41.19
2016-06-16T00:01:39.354Z,41.77
2016-06-16T00:02:39.341Z,41.48
2016-06-16T00:03:39.313Z,41.77
2016-06-16T00:04:39.299Z,41.85
2016-06-16T00:05:39.365Z,41.94
2016-06-16T00:06:39.369Z,42.14
2016-06-16T00:07:39.247Z,42.24
2016-06-16T00:08:39.218Z,42.33
2016-06-16T00:09:39.206Z,42.43
2016-06-16T00:10:40.131Z,42.52
2016-06-16T00:11:39.165Z,42.6
2016-06-16T00:12:39.152Z,42.7
2016-06-16T00:13:39.125Z,42.79
2016-06-16T00:14:39.111Z,42.7
2016-06-16T00:15:39.099Z,42.99
2016-06-16T00:16:39.071Z,42.99
2016-06-16T00:17:39.059Z,42.99
2016-06-16T00:18:39.045Z,42.99
2016-06-16T00:19:39.018Z,42.99
2016-06-16T00:20:39.005Z,43.08
2016-06-16T00:21:38.977Z,42.99
2016-06-16T00:22:38.964Z,42.79
2016-06-16T00:23:38.952Z,42.6
2016-06-16T00:24:38.955Z,42.79
2016-06-16T00:25:39.395Z,42.79
2016-06-16T00:26:38.898Z,42.6
2016-06-16T00:27:38.870Z,42.62
2016-06-16T00:28:38.842Z,42.43
2016-06-16T00:29:38.829Z,42.24
2016-06-16T00:30:38.818Z,42.14
2016-06-16T00:31:38.789Z,42.14
2016-06-16T00:32:38.761Z,41.85
2016-06-16T00:33:38.747Z,41.97
2016-06-16T00:34:38.736Z,41.58
2016-06-16T00:35:38.723Z,41.19
2016-06-16T00:36:38.695Z,41.29
2016-06-16T00:37:38.667Z,40.9
2016-06-16T00:38:38.654Z,41
2016-06-16T00:39:38.626Z,40.9
2016-06-16T00:40:38.613Z,40.81
2016-06-16T00:41:38.602Z,40.53
2016-06-16T00:42:38.572Z,40.63
2016-06-16T00:43:38.560Z,40.63
2016-06-16T00:44:38.548Z,40.13
2016-06-16T00:45:38.520Z,40.63
2016-06-16T00:46:38.506Z,40.34
2016-06-16T00:47:38.495Z,40.63
2016-06-16T00:48:38.482Z,40.23
2016-06-16T00:49:38.454Z,40.34
2016-06-16T00:50:38.441Z,40.32
2016-06-16T00:51:38.413Z,40.42
2016-06-16T00:52:38.400Z,40.52
2016-06-16T00:53:38.216Z,40.61
2016-06-16T00:54:38.359Z,40.71
2016-06-16T00:55:38.535Z,40.61
2016-06-16T00:56:38.318Z,40.69
2016-06-16T00:57:38.307Z,41.36
2016-06-16T00:58:38.279Z,41.75
2016-06-16T00:59:38.266Z,41.66
2016-06-16T01:00:38.252Z,41.66
2016-06-16T01:01:38.225Z,41.85
2016-06-16T01:02:38.447Z,41.94
2016-06-16T01:03:38.184Z,41.63
2016-06-16T01:04:38.172Z,41.94
2016-06-16T01:05:38.159Z,42.02
2016-06-16T01:06:38.131Z,42.21
2016-06-16T01:07:38.118Z,42.12
2016-06-16T01:08:38.106Z,42.31
2016-06-16T01:09:38.249Z,42.41
2016-06-16T01:10:38.128Z,42.41
2016-06-16T01:11:38.147Z,42.41
2016-06-16T01:12:38.087Z,42.31
2016-06-16T01:13:37.995Z,42.31
2016-06-16T01:14:38.062Z,42.41
2016-06-16T01:15:37.799Z,42.12
2016-06-16T01:16:37.943Z,41.93
2016-06-16T01:17:37.915Z,41.93
2016-06-16T01:18:37.902Z,41.85
2016-06-16T01:19:37.889Z,41.85
2016-06-16T01:20:37.862Z,41.36
2016-06-16T01:21:37.849Z,41.17
2016-06-16T01:22:37.820Z,40.98
2016-06-16T01:23:37.808Z,40.9
2016-06-16T01:24:37.795Z,40.81
2016-06-16T01:25:37.783Z,40.42
2016-06-16T01:26:37.755Z,40.42
2016-06-16T01:27:37.727Z,40.32
2016-06-16T01:28:37.713Z,40.13
2016-06-16T01:29:37.702Z,40.25
2016-06-16T01:30:37.689Z,39.86
2016-06-16T01:31:37.661Z,39.95
2016-06-16T01:32:37.648Z,39.67
2016-06-16T01:33:37.620Z,39.37
2016-06-16T01:34:37.607Z,39.47
2016-06-16T01:35:37.595Z,39.37
2016-06-16T01:36:37.566Z,39.57
2016-06-16T01:37:37.538Z,39.37
2016-06-16T01:38:37.542Z,39.47
2016-06-16T01:39:37.513Z,39.37
2016-06-16T01:40:37.485Z,39.57
2016-06-16T01:41:37.473Z,39.84
2016-06-16T01:42:37.445Z,40.32
2016-06-16T01:43:37.432Z,40.03
2016-06-16T01:44:37.420Z,40.23
2016-06-16T01:45:37.407Z,40.32
2016-06-16T01:46:37.379Z,40.5
2016-06-16T01:47:37.366Z,40.78
2016-06-16T01:48:37.353Z,40.59
2016-06-16T01:49:37.326Z,40.59
2016-06-16T01:50:37.313Z,41.27
2016-06-16T01:51:37.300Z,41.27
2016-06-16T01:52:37.257Z,40.96
2016-06-16T01:53:37.260Z,41.63
2016-06-16T01:54:37.231Z,41.63
2016-06-16T01:55:37.203Z,41.54
2016-06-16T01:56:37.207Z,41.63
2016-06-16T01:57:37.178Z,41.54
2016-06-16T01:58:37.166Z,41.83
2016-06-16T01:59:37.137Z,41.93
2016-06-16T02:00:37.125Z,41.83
2016-06-16T02:01:37.097Z,41.83
2016-06-16T02:02:37.085Z,41.54
2016-06-16T02:03:37.056Z,41.73
2016-06-16T02:04:37.028Z,41.54
2016-06-16T02:05:37.015Z,41.44
2016-06-16T02:06:36.988Z,41.15
2016-06-16T02:07:36.974Z,40.98
2016-06-16T02:08:36.962Z,40.78
2016-06-16T02:09:36.950Z,40.88
2016-06-16T02:10:36.921Z,40.3
2016-06-16T02:11:37.003Z,40.59
2016-06-16T02:12:36.896Z,40.2
2016-06-16T02:13:36.868Z,40.3
2016-06-16T02:14:36.855Z,40.03
2016-06-16T02:15:36.843Z,40.23
2016-06-16T02:16:36.815Z,40.03
2016-06-16T02:17:36.802Z,39.74
2016-06-16T02:18:36.774Z,39.64
2016-06-16T02:19:36.762Z,39.64
2016-06-16T02:20:36.749Z,39.45
2016-06-16T02:21:36.720Z,39.36
2016-06-16T02:22:36.693Z,38.89
2016-06-16T02:23:36.696Z,38.6
2016-06-16T02:24:36.668Z,38.79
2016-06-16T02:25:36.639Z,38.87
2016-06-16T02:26:36.845Z,38.89
2016-06-16T02:27:36.614Z,38.89
2016-06-16T02:28:36.587Z,38.99
2016-06-16T02:29:36.573Z,38.79
2016-06-16T02:30:36.545Z,38.89
2016-06-16T02:31:36.532Z,38.7
2016-06-16T02:32:36.505Z,38.68
2016-06-16T02:33:36.491Z,38.68
2016-06-16T02:34:36.480Z,38.39
2016-06-16T02:35:36.467Z,39.16
2016-06-16T02:36:36.439Z,39.45
2016-06-16T02:37:36.426Z,39.72
2016-06-16T02:38:36.414Z,39.92
2016-06-16T02:39:36.385Z,40.4
2016-06-16T02:40:36.373Z,40.11
2016-06-16T02:41:36.704Z,39.92
2016-06-16T02:42:36.332Z,40.5
2016-06-16T02:43:36.304Z,40.59
2016-06-16T02:44:36.292Z,40.67
2016-06-16T02:45:36.264Z,40.38
2016-06-16T02:46:36.250Z,40.77
2016-06-16T02:47:36.238Z,40.86
2016-06-16T02:48:36.210Z,40.86
2016-06-16T02:49:36.198Z,40.77
2016-06-16T02:50:36.184Z,40.86
2016-06-16T02:51:36.157Z,40.77
2016-06-16T02:52:36.129Z,40.57
2016-06-16T02:53:36.132Z,40.86
2016-06-16T02:54:36.088Z,40.77
2016-06-16T02:55:36.076Z,40.19
2016-06-16T02:56:36.359Z,40.67
2016-06-16T02:57:36.034Z,40.67
2016-06-16T02:58:36.023Z,40.59
2016-06-16T02:59:36.026Z,40.5
2016-06-16T03:00:35.997Z,40.4
2016-06-16T03:01:35.969Z,39.82
2016-06-16T03:02:35.956Z,40.3
2016-06-16T03:03:35.944Z,40.4
2016-06-16T03:04:35.916Z,39.94
2016-06-16T03:05:35.887Z,39.94
2016-06-16T03:06:35.890Z,39.45
2016-06-16T03:07:35.707Z,39.45
2016-06-16T03:08:35.834Z,39.26
2016-06-16T03:09:35.821Z,39.06
2016-06-16T03:10:35.793Z,38.39
2016-06-16T03:11:35.781Z,38.58
2016-06-16T03:12:35.753Z,38.48
2016-06-16T03:13:35.739Z,38.5
2016-06-16T03:14:35.727Z,38.02
2016-06-16T03:15:35.715Z,38.21
2016-06-16T03:16:35.687Z,37.82
2016-06-16T03:17:35.674Z,37.82
2016-06-16T03:18:35.662Z,37.73
2016-06-16T03:19:35.633Z,37.82
2016-06-16T03:20:35.621Z,37.73
2016-06-16T03:21:35.608Z,37.63
2016-06-16T03:22:35.580Z,37.9
2016-06-16T03:23:35.552Z,37.82
2016-06-16T03:24:35.540Z,37.9
2016-06-16T03:25:35.526Z,38.29
2016-06-16T03:26:35.342Z,38.39
2016-06-16T03:27:35.471Z,38.87
2016-06-16T03:28:35.458Z,38.56
2016-06-16T03:29:35.492Z,38.56
2016-06-16T03:30:35.417Z,39.24
2016-06-16T03:31:35.405Z,39.53
2016-06-16T03:32:35.392Z,39.53
2016-06-16T03:33:35.364Z,39.72
2016-06-16T03:34:35.351Z,39.92
2016-06-16T03:35:35.323Z,39.7
2016-06-16T03:36:35.311Z,40.38
2016-06-16T03:37:35.298Z,39.99
2016-06-16T03:38:35.285Z,39.99
2016-06-16T03:39:35.257Z,39.9
2016-06-16T03:40:35.244Z,40.09
2016-06-16T03:41:35.076Z,40.28
2016-06-16T03:42:35.375Z,40.28
2016-06-16T03:43:35.191Z,40.28
2016-06-16T03:44:35.164Z,40.09
2016-06-16T03:45:35.134Z,40.09
2016-06-16T03:46:35.138Z,39.99
2016-06-16T03:47:35.110Z,39.99
2016-06-16T03:48:35.097Z,40.3
2016-06-16T03:49:35.069Z,40.3
2016-06-16T03:50:35.042Z,39.82
2016-06-16T03:51:35.028Z,39.92
2016-06-16T03:52:35.000Z,39.62
2016-06-16T03:53:34.987Z,39.43
2016-06-16T03:54:34.976Z,39.53
2016-06-16T03:55:34.962Z,39.26
2016-06-16T03:56:35.404Z,39.16
2016-06-16T03:57:34.922Z,39.06
2016-06-16T03:58:34.910Z,38.48
2016-06-16T03:59:34.881Z,38.58
2016-06-16T04:00:34.853Z,38.78
2016-06-16T04:01:34.841Z,38.78
2016-06-16T04:02:34.812Z,38.68
2016-06-16T04:03:34.801Z,38.87
2016-06-16T04:04:34.787Z,38.7
2016-06-16T04:05:34.774Z,38.6
2016-06-16T04:06:34.762Z,38.6
2016-06-16T04:07:34.735Z,38.89
2016-06-16T04:08:34.721Z,38.79
2016-06-16T04:09:34.693Z,38.6
2016-06-16T04:10:34.681Z,38.5
2016-06-16T04:11:34.856Z,38.78
2016-06-16T04:12:34.625Z,38.7
2016-06-16T04:13:34.611Z,38.87
2016-06-16T04:14:34.631Z,39.16
2016-06-16T04:15:34.571Z,39.36
2016-06-16T04:16:34.577Z,39.74
2016-06-16T04:17:34.605Z,40.03
2016-06-16T04:18:34.616Z,40.13
2016-06-16T04:19:34.627Z,40.01
2016-06-16T04:20:34.670Z,40.2
2016-06-16T04:21:34.671Z,40.3
2016-06-16T04:22:34.672Z,40.5
2016-06-16T04:23:34.658Z,40.5
2016-06-16T04:24:34.661Z,41.27
2016-06-16T04:25:34.646Z,40.59
2016-06-16T04:26:34.628Z,40.77
2016-06-16T04:27:34.636Z,40.96
2016-06-16T04:28:34.613Z,41.44
2016-06-16T04:29:34.605Z,41.44
2016-06-16T04:30:34.582Z,41.35
2016-06-16T04:31:34.589Z,41.83
2016-06-16T04:32:34.563Z,41.83
2016-06-16T04:33:34.536Z,41.25
2016-06-16T04:34:34.526Z,41.54
2016-06-16T04:35:34.514Z,41.35
2016-06-16T04:36:34.488Z,41.44
2016-06-16T04:37:34.476Z,41.63
2016-06-16T04:38:34.293Z,40.88
2016-06-16T04:39:34.437Z,41.15
2016-06-16T04:40:34.410Z,40.98
2016-06-16T04:41:34.398Z,41.08
2016-06-16T04:42:34.370Z,40.59
2016-06-16T04:43:34.561Z,40.78
2016-06-16T04:44:34.346Z,40.78
2016-06-16T04:45:34.318Z,40.52
2016-06-16T04:46:34.352Z,40.61
2016-06-16T04:47:34.293Z,40.71
2016-06-16T04:48:34.265Z,41
2016-06-16T04:49:34.252Z,40.42
2016-06-16T04:50:34.443Z,40.23
2016-06-16T04:51:34.196Z,40.42
2016-06-16T04:52:34.184Z,40.23
2016-06-16T04:53:34.187Z,39.95
2016-06-16T04:54:34.158Z,40.05
2016-06-16T04:55:34.130Z,40.44
2016-06-16T04:56:35.102Z,40.05
2016-06-16T04:57:34.371Z,40.05
2016-06-16T04:58:34.077Z,39.95
2016-06-16T04:59:34.048Z,39.86
2016-06-16T05:00:34.036Z,39.86
2016-06-16T05:01:34.023Z,40.15
2016-06-16T05:02:33.995Z,40.15
2016-06-16T05:03:33.983Z,40.15
2016-06-16T05:04:33.971Z,40.25
2016-06-16T05:05:33.988Z,40.53
2016-06-16T05:06:33.930Z,40.61
2016-06-16T05:07:33.917Z,41
2016-06-16T05:08:33.889Z,41.29
2016-06-16T05:09:33.876Z,40.81
2016-06-16T05:10:33.864Z,40.9
2016-06-16T05:11:33.992Z,41.48
2016-06-16T05:12:33.808Z,41.39
2016-06-16T05:13:33.999Z,41.66
2016-06-16T05:14:33.783Z,41.85
2016-06-16T05:15:33.755Z,42.24
2016-06-16T05:16:33.725Z,41.94
2016-06-16T05:17:33.714Z,42.14
2016-06-16T05:18:33.701Z,42.24
2016-06-16T05:19:33.673Z,42.12
2016-06-16T05:20:33.738Z,42.24
2016-06-16T05:21:33.757Z,42.31
2016-06-16T05:22:33.776Z,42.41
2016-06-16T05:23:33.654Z,42.21
2016-06-16T05:24:33.688Z,42.6
2016-06-16T05:25:33.644Z,42.7
2016-06-16T05:26:34.085Z,42.79
2016-06-16T05:27:33.417Z,42.89
2016-06-16T05:28:33.576Z,42.89
2016-06-16T05:29:33.500Z,43.28
2016-06-16T05:30:33.518Z,43.37
2016-06-16T05:31:33.507Z,43.37
2016-06-16T05:32:33.432Z,43.18
2016-06-16T05:33:33.419Z,43.1
2016-06-16T05:34:33.531Z,43.2
2016-06-16T05:35:33.394Z,43.2
2016-06-16T05:36:33.459Z,43.2
2016-06-16T05:37:33.525Z,43.3
2016-06-16T05:38:33.559Z,43.3
2016-06-16T05:39:33.328Z,43.49
2016-06-16T05:40:33.471Z,43.3
2016-06-16T05:41:33.771Z,43.2
2016-06-16T05:42:33.088Z,43.01
2016-06-16T05:43:33.278Z,42.93
2016-06-16T05:44:33.265Z,42.83
2016-06-16T05:45:33.206Z,42.74
2016-06-16T05:46:33.178Z,42.45
2016-06-16T05:47:33.164Z,42.45
2016-06-16T05:48:33.309Z,42.35
2016-06-16T05:49:33.109Z,42.16
2016-06-16T05:50:33.080Z,41.97
2016-06-16T05:51:33.068Z,41.87
2016-06-16T05:52:33.211Z,41.97
2016-06-16T05:53:33.199Z,41.77
2016-06-16T05:54:33.281Z,41.87
2016-06-16T05:55:33.206Z,41.48
2016-06-16T05:56:33.193Z,41.89
2016-06-16T05:57:33.352Z,41.77
2016-06-16T05:58:33.152Z,41.87
2016-06-16T05:59:33.076Z,41.97
2016-06-16T06:00:32.860Z,42.07
2016-06-16T06:01:32.927Z,42.35
2016-06-16T06:02:36.008Z,42.35
2016-06-16T06:03:33.027Z,42.65
2016-06-16T06:04:32.983Z,42.83
2016-06-16T06:05:33.033Z,42.93
2016-06-16T06:06:32.707Z,42.93
2016-06-16T06:07:32.961Z,43.2
2016-06-16T06:08:32.980Z,43.4
2016-06-16T06:09:32.608Z,43.49
2016-06-16T06:10:32.877Z,43.4
2016-06-16T06:11:32.942Z,43.2
2016-06-16T06:12:32.975Z,43.49
2016-06-16T06:13:32.775Z,43.4
2016-06-16T06:14:32.717Z,43.59
2016-06-16T06:15:32.689Z,43.59
2016-06-16T06:16:32.676Z,43.59
2016-06-16T06:17:32.788Z,43.88
2016-06-16T06:18:32.588Z,43.98
2016-06-16T06:19:32.389Z,44.36
2016-06-16T06:20:32.500Z,44.56
2016-06-16T06:21:32.489Z,44.26
2016-06-16T06:22:32.475Z,44.26
2016-06-16T06:23:32.448Z,44.17
2016-06-16T06:24:32.575Z,44.46
2016-06-16T06:25:32.407Z,44.36
2016-06-16T06:26:32.394Z,44.46
2016-06-16T06:27:32.569Z,44.56
2016-06-16T06:28:32.432Z,44.26
2016-06-16T06:29:32.482Z,44.26
2016-06-16T06:30:32.313Z,44.46
2016-06-16T06:31:32.472Z,44.46
2016-06-16T06:32:35.475Z,44.56
2016-06-16T06:33:32.509Z,44.56
2016-06-16T06:34:32.388Z,44.56
2016-06-16T06:35:32.235Z,44.46
2016-06-16T06:36:32.394Z,44.46
2016-06-16T06:37:32.193Z,44.26
2016-06-16T06:38:32.305Z,44.26
2016-06-16T06:39:32.138Z,44.36
2016-06-16T06:40:32.125Z,43.98
2016-06-16T06:41:32.269Z,44.07
2016-06-16T06:42:32.318Z,44.07
2016-06-16T06:43:32.212Z,43.78
2016-06-16T06:44:32.246Z,43.68
2016-06-16T06:45:32.062Z,43.59
2016-06-16T06:46:32.002Z,43.68
2016-06-16T06:47:32.208Z,43.68
2016-06-16T06:48:31.962Z,43.68
2016-06-16T06:49:31.997Z,43.78
2016-06-16T06:50:31.937Z,43.59
2016-06-16T06:51:32.064Z,43.88
2016-06-16T06:52:32.006Z,43.68
2016-06-16T06:53:32.117Z,43.98
2016-06-16T06:54:31.918Z,43.88
2016-06-16T06:55:31.983Z,43.98
2016-06-16T06:56:31.846Z,44.56
2016-06-16T06:57:32.318Z,43.98
2016-06-16T06:58:31.789Z,44.26
2016-06-16T06:59:31.995Z,44.36
2016-06-16T07:00:31.967Z,44.36
2016-06-16T07:01:31.830Z,44.07
2016-06-16T07:02:31.849Z,43.98
2016-06-16T07:03:31.868Z,43.98
2016-06-16T07:04:31.667Z,44.46
2016-06-16T07:05:31.701Z,44.36
2016-06-16T07:06:31.830Z,44.26
2016-06-16T07:07:31.645Z,44.36
2016-06-16T07:08:31.711Z,43.88
2016-06-16T07:09:31.558Z,43.8
2016-06-16T07:10:31.717Z,43.9
2016-06-16T07:11:31.736Z,43.59
2016-06-16T07:12:31.520Z,43.32
2016-06-16T07:13:34.648Z,43.61
2016-06-16T07:14:31.620Z,43.71
2016-06-16T07:15:31.561Z,43.41
2016-06-16T07:16:31.548Z,43.23
2016-06-16T07:17:31.411Z,43.32
2016-06-16T07:18:31.428Z,43.32
2016-06-16T07:19:31.370Z,43.13
2016-06-16T07:20:31.592Z,43.32
2016-06-16T07:21:31.501Z,43.32
2016-06-16T07:22:31.457Z,43.23
2016-06-16T07:23:31.429Z,43.32
2016-06-16T07:24:31.308Z,43.32
2016-06-16T07:25:31.341Z,43.32
2016-06-16T07:26:31.125Z,43.4
2016-06-16T07:27:31.472Z,43.49
2016-06-16T07:28:31.381Z,43.59
2016-06-16T07:29:31.182Z,43.49
2016-06-16T07:30:31.153Z,43.32
2016-06-16T07:31:31.140Z,43.4
2016-06-16T07:32:37.503Z,43.49
2016-06-16T07:33:31.257Z,43.49
2016-06-16T07:34:31.510Z,43.59
2016-06-16T07:48:36.802Z,43.3
2016-06-16T07:48:37.568Z,43.3
2016-06-16T07:48:50.740Z,43.2
2016-06-16T07:49:50.821Z,43.1
2016-06-16T07:50:50.714Z,42.82
2016-06-16T07:51:50.795Z,43.01
2016-06-16T07:52:50.611Z,42.91
2016-06-16T07:53:50.755Z,43.01
2016-06-16T07:54:50.774Z,42.91
2016-06-16T07:55:50.730Z,42.91
2016-06-16T07:56:50.655Z,42.82
2016-06-16T07:57:50.798Z,43.01
2016-06-16T07:58:50.738Z,43.2
2016-06-16T07:59:50.508Z,43.2
2016-06-16T08:00:50.464Z,43.2
2016-06-16T08:01:50.498Z,43.2
2016-06-16T08:02:50.454Z,43.4
2016-06-16T08:03:50.536Z,43.59
2016-06-16T08:04:50.679Z,43.68
2016-06-16T08:05:50.604Z,44.07
2016-06-16T08:06:50.499Z,43.78
2016-06-16T08:07:50.767Z,44.07
2016-06-16T08:08:50.520Z,43.98
2016-06-16T08:09:50.555Z,44.17
2016-06-16T08:10:50.526Z,43.98
2016-06-16T08:11:50.450Z,43.98
2016-06-16T08:12:50.329Z,44.07
2016-06-16T08:13:53.442Z,43.78
2016-06-16T08:14:50.381Z,43.88
2016-06-16T08:15:50.416Z,43.98
2016-06-16T08:16:50.216Z,43.98
2016-06-16T08:17:50.204Z,44.07
2016-06-16T08:18:50.114Z,43.68
2016-06-16T08:19:50.163Z,43.88
2016-06-16T08:20:50.072Z,43.78
2016-06-16T08:21:50.138Z,43.78
2016-06-16T08:22:50.172Z,43.78
2016-06-16T08:23:50.207Z,43.78
2016-06-16T08:24:50.068Z,43.59
2016-06-16T08:25:50.056Z,43.98
2016-06-16T08:26:50.074Z,43.68
2016-06-16T08:27:50.141Z,43.59
2016-06-16T08:28:50.144Z,43.49
2016-06-16T08:29:50.022Z,43.4
2016-06-16T08:30:50.103Z,43.98
2016-06-16T08:31:50.012Z,43.59
2016-06-16T08:32:49.906Z,43.68
2016-06-16T08:33:49.862Z,44.07
2016-06-16T08:34:49.975Z,43.59
2016-06-16T08:35:49.900Z,43.59
2016-06-16T08:36:49.825Z,43.4
2016-06-16T08:37:49.843Z,42.91
2016-06-16T08:38:49.862Z,42.91
2016-06-16T08:39:49.928Z,43.01
2016-06-16T08:40:49.775Z,42.72
2016-06-16T08:41:49.871Z,42.43
2016-06-16T08:42:49.469Z,42.55
2016-06-16T08:43:49.660Z,42.52
2016-06-16T08:44:49.631Z,42.45
2016-06-16T08:45:49.806Z,42.04
2016-06-16T08:46:49.637Z,41.85
2016-06-16T08:47:49.592Z,41.66
2016-06-16T08:48:26.675Z,41
2016-06-16T08:49:26.521Z,41.77
2016-06-16T08:50:26.541Z,41.17
2016-06-16T08:51:26.668Z,41.08
2016-06-16T08:52:26.593Z,41.19
2016-06-16T08:53:26.644Z,40.61
2016-06-16T08:54:26.584Z,41
2016-06-16T08:55:26.462Z,40.32
2016-06-16T08:56:26.574Z,40.13
2016-06-16T08:57:26.499Z,40.32
2016-06-16T08:58:26.595Z,40.03
2016-06-16T08:59:26.474Z,39.36
2016-06-16T09:00:26.430Z,39.94
2016-06-16T09:01:26.402Z,39.94
2016-06-16T09:02:26.311Z,39.55
2016-06-16T09:03:26.346Z,39.24
2016-06-16T09:04:26.270Z,39.26
2016-06-16T09:05:26.103Z,39.16
2016-06-16T09:06:26.198Z,39.16
2016-06-16T09:07:26.186Z,39.16
2016-06-16T09:08:26.157Z,38.97
2016-06-16T09:09:26.130Z,38.68
2016-06-16T09:10:26.133Z,38.66
2016-06-16T09:11:26.089Z,38.58
2016-06-16T09:12:26.091Z,38.58
2016-06-16T09:13:26.064Z,37.98
2016-06-16T09:14:26.036Z,37.7
2016-06-16T09:15:26.023Z,37.5
2016-06-16T09:16:26.120Z,37.79
2016-06-16T09:17:25.810Z,38.2
2016-06-16T09:18:25.860Z,38.18
2016-06-16T09:19:25.927Z,38.18
2016-06-16T09:20:25.960Z,38.08
2016-06-16T09:21:28.167Z,38.56
2016-06-16T09:22:26.466Z,38.85
2016-06-16T09:23:26.032Z,38.56
2016-06-16T09:24:25.832Z,38.76
2016-06-16T09:25:25.992Z,38.76
2016-06-16T09:26:25.870Z,38.39
2016-06-16T09:27:25.935Z,38.08
2016-06-16T09:28:25.782Z,37.5
2016-06-16T09:29:25.910Z,38.08
2016-06-16T09:30:25.788Z,37.98
2016-06-16T09:31:25.807Z,38.46
2016-06-16T09:32:25.903Z,38.48
2016-06-16T09:33:25.517Z,38.56
2016-06-16T09:34:25.737Z,38.56
2016-06-16T09:35:25.726Z,38.68
2016-06-16T09:36:25.698Z,38.58
2016-06-16T09:37:25.763Z,38.37
2016-06-16T09:38:25.671Z,38.58
2016-06-16T09:39:25.628Z,38.68
2016-06-16T09:40:26.069Z,38.48
2016-06-16T09:41:25.744Z,38.58
2016-06-16T09:42:25.653Z,38.2
2016-06-16T09:43:25.453Z,38.58
2016-06-16T09:44:25.550Z,38.48
2016-06-16T09:45:25.568Z,38.29
2016-06-16T09:46:25.416Z,38.39
2016-06-16T09:47:25.387Z,38.58
2016-06-16T09:48:25.437Z,38.29
2016-06-16T09:49:25.238Z,38.39
2016-06-16T09:50:25.615Z,38.29
2016-06-16T09:51:25.509Z,38.48
2016-06-16T09:52:25.575Z,38.39
2016-06-16T09:53:25.484Z,38.48
2016-06-16T09:54:25.486Z,38.39
2016-06-16T09:55:25.334Z,38.29
2016-06-16T09:56:25.696Z,38.48
2016-06-16T09:57:25.449Z,38.39
2016-06-16T09:58:25.405Z,38.29
2016-06-16T09:59:25.393Z,37.81
2016-06-16T10:00:25.349Z,38.58
2016-06-16T10:01:25.274Z,38.39
2016-06-16T10:02:28.246Z,38.78
2016-06-16T10:03:25.374Z,38.78
2016-06-16T10:04:25.549Z,38.78
2016-06-16T10:05:25.162Z,38.68
2016-06-16T10:06:25.415Z,38.78
2016-06-16T10:07:25.151Z,38.78
2016-06-16T10:08:25.858Z,38.48
2016-06-16T10:09:25.142Z,38.48
2016-06-16T10:10:24.973Z,38.2
2016-06-16T10:11:25.039Z,37.71
2016-06-16T10:12:24.933Z,37.81
2016-06-16T10:13:24.873Z,37.62
2016-06-16T10:14:25.049Z,37.71
2016-06-16T10:15:24.896Z,38
2016-06-16T10:16:24.882Z,37.62
2016-06-16T10:17:24.949Z,37.71
2016-06-16T10:18:24.904Z,37.62
2016-06-16T10:19:24.923Z,38
2016-06-16T10:20:24.770Z,38.29
2016-06-16T10:21:24.836Z,38.2
2016-06-16T10:22:24.792Z,38.39
2016-06-16T10:23:24.857Z,38.68
2016-06-16T10:24:24.829Z,38.39
2016-06-16T10:25:24.832Z,37.73
2016-06-16T10:26:24.694Z,38.2
2016-06-16T10:27:24.620Z,37.9
2016-06-16T10:28:24.732Z,38.29
2016-06-16T10:29:24.595Z,38.68
2016-06-16T10:30:24.614Z,38.58
2016-06-16T10:31:24.617Z,38.39
2016-06-16T10:32:24.526Z,38.39
2016-06-16T10:33:24.638Z,38.2
2016-06-16T10:34:24.500Z,38.1
2016-06-16T10:35:24.629Z,37.81
2016-06-16T10:36:24.522Z,37.92
2016-06-16T10:37:24.478Z,38.31
2016-06-16T10:38:24.575Z,38.21
2016-06-16T10:39:24.766Z,37.54
2016-06-16T10:40:24.457Z,37.82
2016-06-16T10:41:24.397Z,37.73
2016-06-16T10:42:24.321Z,38.1
2016-06-16T10:43:24.434Z,37.73
2016-06-16T10:44:24.407Z,38.12
2016-06-16T10:45:24.363Z,37.92
2016-06-16T10:46:24.491Z,37.63
2016-06-16T10:47:24.225Z,37.63
2016-06-16T10:48:24.197Z,37.82
2016-06-16T10:49:24.106Z,37.73
2016-06-16T10:50:24.328Z,38.21
2016-06-16T10:51:24.190Z,37.63
2016-06-16T10:52:24.224Z,37.44
2016-06-16T10:53:24.368Z,37.63
2016-06-16T10:54:24.324Z,37.73
2016-06-16T10:55:23.891Z,37.54
2016-06-16T10:56:23.924Z,37.73
2016-06-16T10:57:24.194Z,37.63
2016-06-16T10:58:24.150Z,37.63
2016-06-16T10:59:24.028Z,37.54
2016-06-16T11:00:24.155Z,37.44
2016-06-16T11:01:24.049Z,37.15
2016-06-16T11:02:24.474Z,37.05
2016-06-16T11:03:24.055Z,37.05
2016-06-16T11:04:23.903Z,36.96
2016-06-16T11:07:46.321Z,36.57
2016-06-16T11:09:36.327Z,36.47
2016-06-16T11:09:49.265Z,36.47
2016-06-16T11:10:49.330Z,36.47
2016-06-16T11:11:49.317Z,36.47
2016-06-16T11:13:33.261Z,36.18
2016-06-16T11:13:49.215Z,35.72
2016-06-16T11:14:49.139Z,35.8
2016-06-16T11:15:49.142Z,35.7
2016-06-16T11:16:49.255Z,35.6
2016-06-16T11:17:49.242Z,35.99
2016-06-16T11:18:49.089Z,35.6
2016-06-16T11:19:49.076Z,35.99
2016-06-16T11:20:49.049Z,35.6
2016-06-16T11:21:49.130Z,35.89
2016-06-16T11:22:49.102Z,35.7
2016-06-16T11:23:48.980Z,35.89
2016-06-16T11:24:49.014Z,35.5
2016-06-16T11:25:49.080Z,36
2016-06-16T11:26:48.925Z,35.72
2016-06-16T11:27:49.117Z,35.72
2016-06-16T11:28:48.964Z,35.23
2016-06-16T11:29:49.373Z,35.6
2016-06-16T11:30:48.845Z,35.62
2016-06-16T11:31:48.816Z,35.52
2016-06-16T11:32:48.851Z,35.04
2016-06-16T11:33:49.073Z,35.33
2016-06-16T11:34:48.747Z,35.33
2016-06-16T11:35:48.829Z,35.72
2016-06-16T11:36:48.942Z,34.65
2016-06-16T11:37:48.944Z,34.55
2016-06-16T11:38:48.916Z,34.17
2016-06-16T11:39:51.857Z,33.39
2016-06-16T11:40:48.798Z,33.39
2016-06-16T11:41:48.800Z,33.39
2016-06-16T11:42:48.819Z,33.39
2016-06-16T11:43:48.650Z,33.69
2016-06-16T11:44:49.013Z,33.28
2016-06-16T11:45:48.578Z,33.39
2016-06-16T11:46:48.691Z,33.29
2016-06-16T11:47:48.647Z,33.29
2016-06-16T11:48:48.743Z,33.49
2016-06-16T11:49:48.496Z,33.49
2016-06-16T11:50:48.468Z,33.2
2016-06-16T11:51:48.488Z,32.52
2016-06-16T11:52:48.444Z,32.91
2016-06-16T11:53:48.478Z,33.2
2016-06-16T11:54:48.387Z,32.71
2016-06-16T11:55:48.422Z,32.71
2016-06-16T11:56:48.534Z,32.71
2016-06-16T11:57:48.349Z,32.71
2016-06-16T11:58:48.369Z,32.23
2016-06-16T11:59:48.310Z,32.52
2016-06-16T12:00:48.171Z,32.52
2016-06-16T12:01:48.300Z,32.42
2016-06-16T12:02:48.240Z,32.52
2016-06-16T12:03:48.242Z,32.62
2016-06-16T12:04:48.262Z,32.62
2016-06-16T12:05:48.171Z,33.1
2016-06-16T12:06:48.159Z,32.62
2016-06-16T12:07:47.974Z,32.81
2016-06-16T12:08:48.008Z,32.91
2016-06-16T12:09:48.121Z,32.52
2016-06-16T12:10:47.936Z,32.42
2016-06-16T12:11:48.221Z,32.33
2016-06-16T12:12:51.770Z,32.33
2016-06-16T12:13:48.055Z,32.33
2016-06-16T12:14:51.168Z,32.52
2016-06-16T12:15:47.999Z,32.14
2016-06-16T12:16:47.970Z,32.42
2016-06-16T12:17:48.052Z,32.33
2016-06-16T12:18:47.930Z,32.33
2016-06-16T12:19:48.011Z,32.42
2016-06-16T12:20:47.889Z,32.14
2016-06-16T12:21:47.736Z,31.94
2016-06-16T12:22:47.864Z,31.65
2016-06-16T12:23:47.789Z,30.98
2016-06-16T12:24:47.668Z,30.78
2016-06-16T12:25:47.982Z,30
2016-06-16T12:26:47.876Z,29.81
2016-06-16T12:27:47.785Z,29.52
2016-06-16T12:28:47.945Z,29.52
2016-06-16T12:29:47.823Z,28.92
2016-06-16T12:30:47.826Z,28.94
2016-06-16T12:31:47.798Z,29.03
2016-06-16T12:32:47.676Z,29.23
2016-06-16T12:33:47.632Z,29.43
2016-06-16T12:34:47.479Z,29.81
2016-06-16T12:35:47.607Z,29.71
2016-06-16T12:36:47.657Z,29.71
2016-06-16T12:37:47.630Z,29.81
2016-06-16T12:38:48.039Z,29.43
2016-06-16T12:39:47.947Z,29.52
2016-06-16T12:40:47.701Z,29.43
2016-06-16T12:41:47.484Z,28.85
2016-06-16T12:42:47.519Z,29.52
2016-06-16T12:43:47.476Z,29.23
2016-06-16T12:44:47.618Z,29.23
2016-06-16T12:45:47.654Z,28.85
2016-06-16T12:46:47.500Z,28.85
2016-06-16T12:47:47.441Z,28.75
2016-06-16T12:48:47.413Z,28.07
2016-06-16T12:49:47.384Z,28.94
2016-06-16T12:50:47.528Z,29.23
2016-06-16T12:51:47.329Z,29.33
2016-06-16T12:52:47.301Z,29.33
2016-06-16T12:58:54.365Z,30.68
2016-06-16T12:59:54.353Z,31.07
2016-06-16T13:00:54.371Z,31.16
2016-06-16T13:01:54.250Z,31.65
2016-06-16T13:02:54.050Z,31.84
2016-06-16T13:03:54.241Z,32.14
2016-06-16T13:04:54.463Z,32.04
2016-06-16T13:05:54.293Z,32.33
2016-06-16T13:06:54.312Z,32.31
2016-06-16T13:07:54.284Z,32.33
2016-06-16T13:08:54.303Z,32.71
2016-06-16T13:09:54.603Z,33.09
2016-06-16T13:10:54.013Z,33.28
2016-06-16T13:11:54.141Z,33.86
2016-06-16T13:12:54.238Z,33.95
2016-06-16T13:13:54.225Z,34.34
2016-06-16T13:14:54.228Z,35.33