createdAt,value
2022-12-07T00:00:43.000Z,5.6
2022-12-07T00:03:16.000Z,5.6
2022-12-07T00:04:31.000Z,5.6
2022-12-07T00:05:47.000Z,5.6
2022-12-07T00:07:03.000Z,5.6
2022-12-07T00:08:19.000Z,5.6
2022-12-07T00:09:36.000Z,5.6
2022-12-07T00:10:52.000Z,5.6
2022-12-07T00:12:08.000Z,5.6
2022-12-07T00:13:24.000Z,5.6
2022-12-07T00:14:41.000Z,5.6
2022-12-07T00:15:57.000Z,5.6
2022-12-07T00:17:13.000Z,5.6
2022-12-07T00:18:29.000Z,5.6
2022-12-07T00:19:44.000Z,5.6
2022-12-07T00:21:00.000Z,5.6
2022-12-07T00:22:16.000Z,5.6
2022-12-07T00:23:33.000Z,5.6
2022-12-07T00:24:49.000Z,5.6
2022-12-07T00:26:05.000Z,5.6
2022-12-07T00:29:54.000Z,5.6
2022-12-07T00:31:10.000Z,5.6
2022-12-07T00:32:27.000Z,5.6
2022-12-07T00:34:59.000Z,5.5
2022-12-07T00:36:15.000Z,5.5
2022-12-07T00:37:30.000Z,5.5
2022-12-07T00:38:46.000Z,5.5
2022-12-07T00:41:19.000Z,5.5
2022-12-07T00:42:35.000Z,5.4
2022-12-07T00:43:51.000Z,5.4
2022-12-07T00:45:08.000Z,5.4
2022-12-07T00:46:24.000Z,5.4
2022-12-07T00:47:40.000Z,5.4
2022-12-07T00:48:57.000Z,5.4
2022-12-07T00:50:13.000Z,5.4
2022-12-07T00:51:29.000Z,5.4
2022-12-07T00:52:45.000Z,5.4
2022-12-07T00:54:01.000Z,5.4
2022-12-07T00:55:17.000Z,5.4
2022-12-07T00:56:33.000Z,5.4
2022-12-07T00:57:50.000Z,5.3
2022-12-07T00:59:06.000Z,5.3
2022-12-07T01:00:22.000Z,5.3
2022-12-07T01:01:38.000Z,5.3
2022-12-07T01:02:55.000Z,5.3
2022-12-07T01:04:10.000Z,5.3
2022-12-07T01:06:42.000Z,5.3
2022-12-07T01:07:58.000Z,5.3
2022-12-07T01:09:14.000Z,5.3
2022-12-07T01:10:30.000Z,5.3
2022-12-07T01:11:47.000Z,5.3
2022-12-07T01:13:03.000Z,5.3
2022-12-07T01:14:19.000Z,5.3
2022-12-07T01:15:36.000Z,5.3
2022-12-07T01:19:25.000Z,5.2
2022-12-07T01:20:41.000Z,5.2
2022-12-07T01:21:56.000Z,5.2
2022-12-07T01:23:11.000Z,5.2
2022-12-07T01:24:28.000Z,5.2
2022-12-07T01:25:44.000Z,5.2
2022-12-07T01:27:00.000Z,5.2
2022-12-07T01:28:17.000Z,5.1
2022-12-07T01:29:33.000Z,5.1
2022-12-07T01:30:49.000Z,5.1
2022-12-07T01:32:05.000Z,5.1
2022-12-07T01:33:22.000Z,5.1
2022-12-07T01:34:38.000Z,5.1
2022-12-07T01:35:53.000Z,5
2022-12-07T01:37:09.000Z,5
2022-12-07T01:38:25.000Z,5
2022-12-07T01:39:41.000Z,5
2022-12-07T01:40:57.000Z,5
2022-12-07T01:42:14.000Z,5
2022-12-07T01:43:30.000Z,5
2022-12-07T01:44:46.000Z,5
2022-12-07T01:46:03.000Z,5
2022-12-07T01:47:19.000Z,5
2022-12-07T01:48:35.000Z,5
2022-12-07T01:49:51.000Z,5
2022-12-07T01:51:06.000Z,5
2022-12-07T01:52:22.000Z,4.9
2022-12-07T01:53:38.000Z,4.9
2022-12-07T01:57:27.000Z,4.9
2022-12-07T01:58:44.000Z,4.9
2022-12-07T02:00:00.000Z,4.8
2022-12-07T02:01:16.000Z,4.8
2022-12-07T02:02:32.000Z,4.8
2022-12-07T02:05:05.000Z,4.8
2022-12-07T02:06:21.000Z,4.8
2022-12-07T02:07:37.000Z,4.8
2022-12-07T02:08:52.000Z,4.7
2022-12-07T02:10:08.000Z,4.7
2022-12-07T02:11:24.000Z,4.7
2022-12-07T02:12:41.000Z,4.7
2022-12-07T02:13:57.000Z,4.7
2022-12-07T02:15:13.000Z,4.7
2022-12-07T02:16:30.000Z,4.6
2022-12-07T02:17:46.000Z,4.6
2022-12-07T02:19:02.000Z,4.6
2022-12-07T02:20:18.000Z,4.6
2022-12-07T02:21:34.000Z,4.6
2022-12-07T02:22:49.000Z,4.6
2022-12-07T02:24:05.000Z,4.5
2022-12-07T02:25:22.000Z,4.5
2022-12-07T02:26:38.000Z,4.5
2022-12-07T02:27:54.000Z,4.5
2022-12-07T02:29:11.000Z,4.5
2022-12-07T02:30:27.000Z,4.5
2022-12-07T02:31:43.000Z,4.5
2022-12-07T02:32:59.000Z,4.5
2022-12-07T02:34:16.000Z,4.5
2022-12-07T02:35:32.000Z,4.4
2022-12-07T02:36:48.000Z,4.4
2022-12-07T02:38:05.000Z,4.4
2022-12-07T02:39:20.000Z,4.4
2022-12-07T02:40:36.000Z,4.4
2022-12-07T02:41:52.000Z,4.4
2022-12-07T02:43:09.000Z,4.4
2022-12-07T02:44:25.000Z,4.4
2022-12-07T02:45:41.000Z,4.4
2022-12-07T02:48:14.000Z,4.3
2022-12-07T02:49:30.000Z,4.3
2022-12-07T02:50:46.000Z,4.3
2022-12-07T02:52:03.000Z,4.3
2022-12-07T02:54:35.000Z,4.3
2022-12-07T02:55:51.000Z,4.3
2022-12-07T02:57:07.000Z,4.3
2022-12-07T02:58:23.000Z,4.3
2022-12-07T02:59:39.000Z,4.3
2022-12-07T03:00:56.000Z,4.2
2022-12-07T03:02:12.000Z,4.2
2022-12-07T03:03:28.000Z,4.2
2022-12-07T03:04:45.000Z,4.2
2022-12-07T03:06:01.000Z,4.2
2022-12-07T03:07:17.000Z,4.2
2022-12-07T03:08:34.000Z,4.2
2022-12-07T03:09:50.000Z,4.2
2022-12-07T03:11:06.000Z,4.2
2022-12-07T03:12:21.000Z,4.2
2022-12-07T03:13:38.000Z,4.2
2022-12-07T03:16:10.000Z,4.1
2022-12-07T03:17:27.000Z,4.1
2022-12-07T03:18:43.000Z,4.2
2022-12-07T03:19:59.000Z,4.1
2022-12-07T03:21:15.000Z,4.2
2022-12-07T03:22:32.000Z,4.1
2022-12-07T03:23:48.000Z,4.1
2022-12-07T03:25:04.000Z,4.1
2022-12-07T03:27:37.000Z,4.1
2022-12-07T03:28:52.000Z,4.1
2022-12-07T03:30:08.000Z,4.1
2022-12-07T03:31:25.000Z,4.1
2022-12-07T03:32:41.000Z,4.1
2022-12-07T03:33:57.000Z,4.1
2022-12-07T03:35:14.000Z,4.1
2022-12-07T03:36:30.000Z,4.1
2022-12-07T03:39:02.000Z,4.1
2022-12-07T03:40:18.000Z,4.1
2022-12-07T03:41:33.000Z,4.1
2022-12-07T03:42:49.000Z,4
2022-12-07T03:44:06.000Z,4.1
2022-12-07T03:45:22.000Z,4
2022-12-07T03:46:38.000Z,4
2022-12-07T03:47:55.000Z,4
2022-12-07T03:49:11.000Z,4
2022-12-07T03:50:27.000Z,4
2022-12-07T03:51:43.000Z,4
2022-12-07T03:53:00.000Z,4
2022-12-07T03:54:15.000Z,4
2022-12-07T03:55:30.000Z,4
2022-12-07T03:56:47.000Z,4
2022-12-07T03:58:03.000Z,4
2022-12-07T03:59:19.000Z,4
2022-12-07T04:00:35.000Z,4.1
2022-12-07T04:01:52.000Z,4.1
2022-12-07T04:03:08.000Z,4.1
2022-12-07T04:04:24.000Z,4.1
2022-12-07T04:05:41.000Z,4.1
2022-12-07T04:06:57.000Z,4.1
2022-12-07T04:08:13.000Z,4.1
2022-12-07T04:09:29.000Z,4.1
2022-12-07T04:10:46.000Z,4.1
2022-12-07T04:12:01.000Z,4.2
2022-12-07T04:13:17.000Z,4.2
2022-12-07T04:14:34.000Z,4.2
2022-12-07T04:17:06.000Z,4.2
2022-12-07T04:18:22.000Z,4.2
2022-12-07T04:19:39.000Z,4.2
2022-12-07T04:20:55.000Z,4.2
2022-12-07T04:22:11.000Z,4.2
2022-12-07T04:23:28.000Z,4.2
2022-12-07T04:24:44.000Z,4.3
2022-12-07T04:26:00.000Z,4.2
2022-12-07T04:27:16.000Z,4.2
2022-12-07T04:29:48.000Z,4.2
2022-12-07T04:31:04.000Z,4.2
2022-12-07T04:32:21.000Z,4.2
2022-12-07T04:33:37.000Z,4.1
2022-12-07T04:34:53.000Z,4.1
2022-12-07T04:36:10.000Z,4.1
2022-12-07T04:37:26.000Z,4.1
2022-12-07T04:38:42.000Z,4.1
2022-12-07T04:39:58.000Z,4.1
2022-12-07T04:41:15.000Z,4.1
2022-12-07T04:42:31.000Z,4.1
2022-12-07T04:43:47.000Z,4.1
2022-12-07T04:45:03.000Z,4.1
2022-12-07T04:47:35.000Z,4.1
2022-12-07T04:48:51.000Z,4.1
2022-12-07T04:50:08.000Z,4.1
2022-12-07T04:51:24.000Z,4.1
2022-12-07T04:52:39.000Z,4.1
2022-12-07T04:53:56.000Z,4.1
2022-12-07T04:55:12.000Z,4.1
2022-12-07T04:56:28.000Z,4.1
2022-12-07T04:57:44.000Z,4
2022-12-07T04:59:01.000Z,4
2022-12-07T05:00:17.000Z,4
2022-12-07T05:01:33.000Z,4
2022-12-07T05:02:50.000Z,4
2022-12-07T05:04:06.000Z,4
2022-12-07T05:05:22.000Z,4
2022-12-07T05:06:38.000Z,4
2022-12-07T05:07:55.000Z,4
2022-12-07T05:09:10.000Z,4
2022-12-07T05:10:26.000Z,4
2022-12-07T05:11:43.000Z,4
2022-12-07T05:12:59.000Z,4
2022-12-07T05:14:15.000Z,4
2022-12-07T05:18:04.000Z,4
2022-12-07T05:20:37.000Z,3.9
2022-12-07T05:21:52.000Z,4
2022-12-07T05:23:07.000Z,3.9
2022-12-07T05:24:24.000Z,4
2022-12-07T05:25:40.000Z,4
2022-12-07T05:26:56.000Z,4
2022-12-07T05:28:12.000Z,4
2022-12-07T05:29:29.000Z,4
2022-12-07T05:30:45.000Z,4
2022-12-07T05:33:18.000Z,4.1
2022-12-07T05:34:34.000Z,4.1
2022-12-07T05:35:50.000Z,4.1
2022-12-07T05:37:06.000Z,4.1
2022-12-07T05:38:23.000Z,4.1
2022-12-07T05:39:38.000Z,4.1
2022-12-07T05:40:54.000Z,4.1
2022-12-07T05:42:11.000Z,4.1
2022-12-07T05:43:27.000Z,4.1
2022-12-07T05:44:43.000Z,4.1
2022-12-07T05:45:59.000Z,4.1
2022-12-07T05:47:16.000Z,4.1
2022-12-07T05:48:32.000Z,4.1
2022-12-07T05:49:47.000Z,4.1
2022-12-07T05:52:19.000Z,4.1
2022-12-07T05:53:35.000Z,4.1
2022-12-07T05:54:52.000Z,4.1
2022-12-07T05:56:08.000Z,4
2022-12-07T05:57:24.000Z,4.1
2022-12-07T05:58:40.000Z,4.1
2022-12-07T05:59:57.000Z,4.1
2022-12-07T06:01:13.000Z,4
2022-12-07T06:02:29.000Z,4
2022-12-07T06:03:46.000Z,4
2022-12-07T06:05:02.000Z,4
2022-12-07T06:07:34.000Z,4.1
2022-12-07T06:08:50.000Z,4.1
2022-12-07T06:11:22.000Z,4.1
2022-12-07T06:12:38.000Z,4.1
2022-12-07T06:13:53.000Z,4.1
2022-12-07T06:15:09.000Z,4.2
2022-12-07T06:16:25.000Z,4.2
2022-12-07T06:17:42.000Z,4.1
2022-12-07T06:18:58.000Z,4.2
2022-12-07T06:20:14.000Z,4.2
2022-12-07T06:21:31.000Z,4.2
2022-12-07T06:22:47.000Z,4.2
2022-12-07T06:24:03.000Z,4.2
2022-12-07T06:25:19.000Z,4.2
2022-12-07T06:27:52.000Z,4.2
2022-12-07T06:29:08.000Z,4.2
2022-12-07T06:30:24.000Z,4.2
2022-12-07T06:31:40.000Z,4.2
2022-12-07T06:32:56.000Z,4.2
2022-12-07T06:34:13.000Z,4.2
2022-12-07T06:35:29.000Z,4.1
2022-12-07T06:36:45.000Z,4.2
2022-12-07T06:38:01.000Z,4.2
2022-12-07T06:39:18.000Z,4.1
2022-12-07T06:43:05.000Z,4.1
2022-12-07T06:44:21.000Z,4
2022-12-07T06:45:36.000Z,4
2022-12-07T06:46:52.000Z,4.1
2022-12-07T06:50:41.000Z,4
2022-12-07T06:51:57.000Z,4
2022-12-07T06:53:14.000Z,4
2022-12-07T06:54:30.000Z,4
2022-12-07T06:57:02.000Z,3.9
2022-12-07T06:59:35.000Z,3.9
2022-12-07T07:00:51.000Z,3.9
2022-12-07T07:02:06.000Z,3.9
2022-12-07T07:03:22.000Z,3.9
2022-12-07T07:04:39.000Z,3.9
2022-12-07T07:05:55.000Z,3.9
2022-12-07T07:07:11.000Z,3.9
2022-12-07T07:08:27.000Z,3.9
2022-12-07T07:09:44.000Z,3.9
2022-12-07T07:11:00.000Z,3.9
2022-12-07T07:12:16.000Z,3.9
2022-12-07T07:14:49.000Z,3.8
2022-12-07T07:16:05.000Z,3.8
2022-12-07T07:17:21.000Z,3.8
2022-12-07T07:18:37.000Z,3.8
2022-12-07T07:19:52.000Z,3.8
2022-12-07T07:21:09.000Z,3.8
2022-12-07T07:22:25.000Z,3.9
2022-12-07T07:23:41.000Z,3.9
2022-12-07T07:24:57.000Z,3.9
2022-12-07T07:26:13.000Z,3.9
2022-12-07T07:27:28.000Z,3.9
2022-12-07T07:28:44.000Z,3.9
2022-12-07T07:30:00.000Z,3.9
2022-12-07T07:31:17.000Z,3.9
2022-12-07T07:32:33.000Z,4
2022-12-07T07:33:49.000Z,4
2022-12-07T07:35:05.000Z,4
2022-12-07T07:36:22.000Z,4
2022-12-07T07:37:38.000Z,4
2022-12-07T07:40:10.000Z,4
2022-12-07T07:41:27.000Z,4
2022-12-07T07:42:43.000Z,4.1
2022-12-07T07:43:58.000Z,4.1
2022-12-07T07:45:14.000Z,4.1
2022-12-07T07:46:30.000Z,4.1
2022-12-07T07:47:47.000Z,4.1
2022-12-07T07:49:03.000Z,4.1
2022-12-07T07:50:19.000Z,4.1
2022-12-07T07:52:52.000Z,4.2
2022-12-07T07:54:08.000Z,4.2
2022-12-07T07:55:24.000Z,4.2
2022-12-07T07:56:40.000Z,4.2
2022-12-07T07:57:57.000Z,4.2
2022-12-07T07:59:13.000Z,4.2
2022-12-07T08:00:28.000Z,4.2
2022-12-07T08:01:44.000Z,4.2
2022-12-07T08:04:17.000Z,4.1
2022-12-07T08:05:32.000Z,4.1
2022-12-07T08:06:47.000Z,4.1
2022-12-07T08:08:04.000Z,4.1
2022-12-07T08:09:20.000Z,4.1
2022-12-07T08:10:36.000Z,4.1
2022-12-07T08:13:08.000Z,4.2
2022-12-07T08:14:25.000Z,4.2
2022-12-07T08:15:41.000Z,4.2
2022-12-07T08:16:57.000Z,4.2
2022-12-07T08:18:13.000Z,4.2
2022-12-07T08:19:30.000Z,4.2
2022-12-07T08:20:46.000Z,4.2
2022-12-07T08:22:02.000Z,4.2
2022-12-07T08:23:17.000Z,4.2
2022-12-07T08:24:34.000Z,4.2
2022-12-07T08:25:50.000Z,4.2
2022-12-07T08:27:06.000Z,4.2
2022-12-07T08:30:55.000Z,4.2
2022-12-07T08:32:11.000Z,4.3
2022-12-07T08:33:27.000Z,4.3
2022-12-07T08:34:43.000Z,4.3
2022-12-07T08:37:16.000Z,4.3
2022-12-07T08:38:32.000Z,4.3
2022-12-07T08:39:47.000Z,4.4
2022-12-07T08:41:04.000Z,4.4
2022-12-07T08:42:20.000Z,4.4
2022-12-07T08:44:52.000Z,4.5
2022-12-07T08:46:09.000Z,4.5
2022-12-07T08:47:25.000Z,4.5
2022-12-07T08:48:41.000Z,4.6
2022-12-07T08:49:57.000Z,4.7
2022-12-07T08:52:30.000Z,5
2022-12-07T08:53:46.000Z,5
2022-12-07T08:55:02.000Z,5
2022-12-07T08:56:17.000Z,5
2022-12-07T08:57:34.000Z,5.1
2022-12-07T08:58:50.000Z,5.1
2022-12-07T09:00:06.000Z,5.2
2022-12-07T09:02:39.000Z,5.2
2022-12-07T09:03:55.000Z,5.2
2022-12-07T09:05:11.000Z,5.2
2022-12-07T09:06:27.000Z,5.3
2022-12-07T09:08:59.000Z,5.3
2022-12-07T09:10:14.000Z,5.4
2022-12-07T09:11:30.000Z,5.2
2022-12-07T09:12:47.000Z,5.3
2022-12-07T09:15:19.000Z,5.3
2022-12-07T09:16:35.000Z,5.3
2022-12-07T09:17:51.000Z,5.3
2022-12-07T09:19:08.000Z,5.2
2022-12-07T09:20:24.000Z,5.2
2022-12-07T09:21:40.000Z,5.2
2022-12-07T09:22:56.000Z,5.3
2022-12-07T09:24:13.000Z,5.3
2022-12-07T09:25:29.000Z,5.4
2022-12-07T09:26:44.000Z,5.5
2022-12-07T09:28:00.000Z,5.5
2022-12-07T09:29:17.000Z,5.6
2022-12-07T09:30:33.000Z,5.9
2022-12-07T09:31:49.000Z,6.8
2022-12-07T09:34:22.000Z,7.3
2022-12-07T09:35:38.000Z,7.2
2022-12-07T09:36:54.000Z,8.1
2022-12-07T09:38:10.000Z,9.4
2022-12-07T09:39:26.000Z,10.1
2022-12-07T09:41:59.000Z,9.2
2022-12-07T09:44:30.000Z,9.3
2022-12-07T09:47:03.000Z,8.5
2022-12-07T09:48:19.000Z,9.3
2022-12-07T09:49:35.000Z,9.8
2022-12-07T09:50:52.000Z,9.9
2022-12-07T09:52:08.000Z,11.3
2022-12-07T09:53:24.000Z,11.2
2022-12-07T09:54:40.000Z,10.4
2022-12-07T09:55:56.000Z,10.7
2022-12-07T09:57:13.000Z,11.6
2022-12-07T09:59:45.000Z,10.7
2022-12-07T10:01:00.000Z,10.9
2022-12-07T10:03:33.000Z,11.1
2022-12-07T10:04:49.000Z,11.6
2022-12-07T10:06:05.000Z,12.1
2022-12-07T10:07:22.000Z,12.2
2022-12-07T10:08:38.000Z,11.4
2022-12-07T10:09:54.000Z,11.7
2022-12-07T10:12:27.000Z,11.8
2022-12-07T10:13:43.000Z,11.4
2022-12-07T10:14:59.000Z,10.7
2022-12-07T10:16:15.000Z,10.3
2022-12-07T10:17:30.000Z,9.2
2022-12-07T10:18:47.000Z,10
2022-12-07T10:20:03.000Z,11.8
2022-12-07T10:21:19.000Z,11.4
2022-12-07T10:22:35.000Z,11.1
2022-12-07T10:23:52.000Z,10.7
2022-12-07T10:25:08.000Z,11.5
2022-12-07T10:26:24.000Z,12.7
2022-12-07T10:27:40.000Z,12.2
2022-12-07T10:28:57.000Z,11
2022-12-07T10:30:12.000Z,10.5
2022-12-07T10:31:27.000Z,11.2
2022-12-07T10:32:43.000Z,10.6
2022-12-07T10:34:00.000Z,9.8
2022-12-07T10:35:16.000Z,8.8
2022-12-07T10:37:48.000Z,8.1
2022-12-07T10:39:05.000Z,9.1
2022-12-07T10:40:21.000Z,10.6
2022-12-07T10:41:37.000Z,11.5
2022-12-07T10:42:53.000Z,10.2
2022-12-07T10:44:09.000Z,9
2022-12-07T10:45:26.000Z,8.6
2022-12-07T10:46:42.000Z,8
2022-12-07T10:50:30.000Z,7.9
2022-12-07T10:51:45.000Z,7.7
2022-12-07T10:53:00.000Z,7.5
2022-12-07T10:54:16.000Z,7
2022-12-07T10:55:33.000Z,6.9
2022-12-07T10:56:49.000Z,6.8
2022-12-07T10:58:05.000Z,7
2022-12-07T10:59:21.000Z,7.2
2022-12-07T11:00:38.000Z,7.4
2022-12-07T11:01:54.000Z,7.2
2022-12-07T11:03:10.000Z,7.3
2022-12-07T11:04:26.000Z,7.3
2022-12-07T11:05:41.000Z,7.4
2022-12-07T11:06:57.000Z,7.2
2022-12-07T11:08:13.000Z,7.4
2022-12-07T11:09:29.000Z,7.3
2022-12-07T11:10:45.000Z,7.6
2022-12-07T11:12:02.000Z,7.5
2022-12-07T11:13:18.000Z,7.8
2022-12-07T11:15:50.000Z,9.2
2022-12-07T11:18:23.000Z,11.9
2022-12-07T11:19:39.000Z,10.3
2022-12-07T11:20:55.000Z,9.9
2022-12-07T11:22:11.000Z,10.3
2022-12-07T11:23:26.000Z,11
2022-12-07T11:24:42.000Z,11.9
2022-12-07T11:25:58.000Z,12.8
2022-12-07T11:29:47.000Z,12.7
2022-12-07T11:31:03.000Z,11.7
2022-12-07T11:32:19.000Z,10.3
2022-12-07T11:33:36.000Z,9.9
2022-12-07T11:34:52.000Z,9.9
2022-12-07T11:36:08.000Z,9.6
2022-12-07T11:37:24.000Z,9.8
2022-12-07T11:38:41.000Z,9.5
2022-12-07T11:39:56.000Z,9
2022-12-07T11:41:12.000Z,8.8
2022-12-07T11:42:28.000Z,8.5
2022-12-07T11:43:45.000Z,8
2022-12-07T11:45:01.000Z,7.6
2022-12-07T11:47:33.000Z,7.6
2022-12-07T11:50:06.000Z,7.5
2022-12-07T11:51:22.000Z,7.7
2022-12-07T11:53:54.000Z,7.7
2022-12-07T11:55:11.000Z,7.6
2022-12-07T11:56:26.000Z,7.5
2022-12-07T11:57:42.000Z,7.5
2022-12-07T12:00:15.000Z,7.6
2022-12-07T12:02:47.000Z,7.8
2022-12-07T12:04:03.000Z,7.8
2022-12-07T12:05:20.000Z,7.6
2022-12-07T12:06:36.000Z,7.7
2022-12-07T12:07:52.000Z,7.9
2022-12-07T12:09:08.000Z,8
2022-12-07T12:10:24.000Z,8.1
2022-12-07T12:11:41.000Z,8.2
2022-12-07T12:12:56.000Z,8.3
2022-12-07T12:15:28.000Z,8.1
2022-12-07T12:19:17.000Z,8
2022-12-07T12:20:33.000Z,7.7
2022-12-07T12:21:50.000Z,7.6
2022-12-07T12:23:06.000Z,7.7
2022-12-07T12:24:22.000Z,7.8
2022-12-07T12:25:38.000Z,7.9
2022-12-07T12:26:55.000Z,8
2022-12-07T12:28:11.000Z,8
2022-12-07T12:29:26.000Z,8
2022-12-07T12:30:42.000Z,7.9
2022-12-07T12:31:58.000Z,7.8
2022-12-07T12:33:15.000Z,7.7
2022-12-07T12:34:31.000Z,7.6
2022-12-07T12:35:47.000Z,7.7
2022-12-07T12:37:03.000Z,7.5
2022-12-07T12:38:20.000Z,7.4
2022-12-07T12:39:36.000Z,7.5
2022-12-07T12:40:52.000Z,7.6
2022-12-07T12:42:08.000Z,7.7
2022-12-07T12:43:25.000Z,7.9
2022-12-07T12:44:40.000Z,7.9
2022-12-07T12:45:55.000Z,8
2022-12-07T12:47:11.000Z,7.9
2022-12-07T12:48:28.000Z,8
2022-12-07T12:49:44.000Z,7.8
2022-12-07T12:51:00.000Z,7.7
2022-12-07T12:52:16.000Z,7.6
2022-12-07T12:53:32.000Z,7.7
2022-12-07T12:54:49.000Z,7.7
2022-12-07T12:57:21.000Z,7.6
2022-12-07T12:58:37.000Z,7.5
2022-12-07T12:59:54.000Z,7.5
2022-12-07T13:01:10.000Z,7.4
2022-12-07T13:02:25.000Z,7.4
2022-12-07T13:03:41.000Z,7.5
2022-12-07T13:04:58.000Z,7.5
2022-12-07T13:06:14.000Z,7.4
2022-12-07T13:07:30.000Z,7.2
2022-12-07T13:10:03.000Z,6.9
2022-12-07T13:11:18.000Z,7
2022-12-07T13:12:33.000Z,7.1
2022-12-07T13:13:49.000Z,7.2
2022-12-07T13:15:06.000Z,7.2
2022-12-07T13:16:22.000Z,7.4
2022-12-07T13:17:38.000Z,7.3
2022-12-07T13:18:54.000Z,7.1
2022-12-07T13:20:10.000Z,7
2022-12-07T13:21:27.000Z,6.9
2022-12-07T13:22:43.000Z,7.1
2022-12-07T13:23:59.000Z,7.2
2022-12-07T13:25:15.000Z,7.2
2022-12-07T13:26:31.000Z,7.3
2022-12-07T13:27:46.000Z,7.2
2022-12-07T13:29:02.000Z,7.2
2022-12-07T13:30:18.000Z,7.2
2022-12-07T13:31:35.000Z,7
2022-12-07T13:32:51.000Z,6.9
2022-12-07T13:35:23.000Z,7
2022-12-07T13:36:40.000Z,7.1
2022-12-07T13:37:56.000Z,7
2022-12-07T13:39:12.000Z,7
2022-12-07T13:40:28.000Z,6.9
2022-12-07T13:41:44.000Z,7
2022-12-07T13:43:01.000Z,7
2022-12-07T13:44:16.000Z,7.1
2022-12-07T13:45:32.000Z,6.9
2022-12-07T13:48:05.000Z,6.9
2022-12-07T13:49:20.000Z,6.9
2022-12-07T13:50:36.000Z,6.9
2022-12-07T13:51:51.000Z,6.8
2022-12-07T13:53:08.000Z,6.7
2022-12-07T13:54:24.000Z,6.7
2022-12-07T13:55:40.000Z,6.8
2022-12-07T13:56:56.000Z,6.8
2022-12-07T13:58:13.000Z,6.8
2022-12-07T13:59:29.000Z,6.8
2022-12-07T14:00:45.000Z,6.8
2022-12-07T14:02:01.000Z,6.9
2022-12-07T14:03:17.000Z,6.9
2022-12-07T14:04:32.000Z,6.9
2022-12-07T14:05:48.000Z,6.9
2022-12-07T14:07:04.000Z,6.8
2022-12-07T14:08:20.000Z,6.7
2022-12-07T14:09:37.000Z,6.7
2022-12-07T14:10:53.000Z,6.6
2022-12-07T14:13:25.000Z,6.7
2022-12-07T14:14:42.000Z,6.7
2022-12-07T14:15:58.000Z,6.8
2022-12-07T14:17:14.000Z,6.8
2022-12-07T14:18:30.000Z,6.8
2022-12-07T14:19:47.000Z,6.8
2022-12-07T14:21:02.000Z,6.8
2022-12-07T14:22:18.000Z,6.8
2022-12-07T14:23:34.000Z,6.8
2022-12-07T14:26:07.000Z,6.9
2022-12-07T14:27:22.000Z,6.8
2022-12-07T14:28:37.000Z,6.8
2022-12-07T14:29:54.000Z,6.8
2022-12-07T14:31:10.000Z,6.8
2022-12-07T14:32:26.000Z,6.8
2022-12-07T14:33:42.000Z,6.7
2022-12-07T14:34:58.000Z,6.6
2022-12-07T14:36:15.000Z,6.6
2022-12-07T14:37:31.000Z,6.6
2022-12-07T14:38:47.000Z,6.6
2022-12-07T14:40:03.000Z,6.6
2022-12-07T14:41:19.000Z,6.6
2022-12-07T14:42:34.000Z,6.6
2022-12-07T14:43:50.000Z,6.5
2022-12-07T14:45:06.000Z,6.5
2022-12-07T14:46:23.000Z,6.4
2022-12-07T14:47:39.000Z,6.4
2022-12-07T14:48:55.000Z,6.4
2022-12-07T14:52:44.000Z,6.4
2022-12-07T14:54:00.000Z,6.4
2022-12-07T14:55:16.000Z,6.4
2022-12-07T14:56:32.000Z,6.4
2022-12-07T14:57:48.000Z,6.4
2022-12-07T14:59:03.000Z,6.5
2022-12-07T15:00:19.000Z,6.5
2022-12-07T15:01:35.000Z,6.5
2022-12-07T15:05:24.000Z,6.3
2022-12-07T15:06:40.000Z,6.3
2022-12-07T15:09:13.000Z,6.3
2022-12-07T15:10:29.000Z,6.2
2022-12-07T15:11:45.000Z,6.1
2022-12-07T15:13:02.000Z,6.1
2022-12-07T15:14:18.000Z,6.1
2022-12-07T15:15:33.000Z,6.1
2022-12-07T15:16:49.000Z,6.2
2022-12-07T15:18:05.000Z,6.2
2022-12-07T15:19:22.000Z,6.2
2022-12-07T15:20:38.000Z,6.2
2022-12-07T15:21:54.000Z,6.2
2022-12-07T15:23:10.000Z,6.1
2022-12-07T15:24:27.000Z,6.1
2022-12-07T15:25:43.000Z,6.1
2022-12-07T15:26:59.000Z,6.1
2022-12-07T15:29:32.000Z,6.1
2022-12-07T15:32:04.000Z,6
2022-12-07T15:33:19.000Z,6
2022-12-07T15:34:36.000Z,5.9
2022-12-07T15:35:52.000Z,5.9
2022-12-07T15:37:08.000Z,5.9
2022-12-07T15:38:24.000Z,5.9
2022-12-07T15:39:40.000Z,5.9
2022-12-07T15:42:13.000Z,6
2022-12-07T15:43:29.000Z,6
2022-12-07T15:44:45.000Z,6
2022-12-07T15:46:02.000Z,6
2022-12-07T15:47:18.000Z,6
2022-12-07T15:48:34.000Z,6
2022-12-07T15:49:49.000Z,6
2022-12-07T15:51:06.000Z,6
2022-12-07T15:52:22.000Z,6
2022-12-07T15:53:38.000Z,6
2022-12-07T15:54:54.000Z,6
2022-12-07T15:56:11.000Z,5.9
2022-12-07T15:57:27.000Z,5.8
2022-12-07T15:58:42.000Z,5.8
2022-12-07T15:59:58.000Z,5.8
2022-12-07T16:01:14.000Z,5.8
2022-12-07T16:02:30.000Z,5.8
2022-12-07T16:03:46.000Z,5.8
2022-12-07T16:07:35.000Z,5.8
2022-12-07T16:08:52.000Z,5.8
2022-12-07T16:10:08.000Z,5.7
2022-12-07T16:11:24.000Z,5.7
2022-12-07T16:13:57.000Z,5.7
2022-12-07T16:16:29.000Z,5.7
2022-12-07T16:17:45.000Z,5.7
2022-12-07T16:19:00.000Z,5.7
2022-12-07T16:20:16.000Z,5.7
2022-12-07T16:21:32.000Z,5.8
2022-12-07T16:22:49.000Z,5.7
2022-12-07T16:24:05.000Z,5.7
2022-12-07T16:25:21.000Z,5.7
2022-12-07T16:26:38.000Z,5.7
2022-12-07T16:27:54.000Z,5.7
2022-12-07T16:29:10.000Z,5.7
2022-12-07T16:30:26.000Z,5.7
2022-12-07T16:34:14.000Z,5.6
2022-12-07T16:35:30.000Z,5.6
2022-12-07T16:36:46.000Z,5.6
2022-12-07T16:38:02.000Z,5.6
2022-12-07T16:39:19.000Z,5.6
2022-12-07T16:40:35.000Z,5.6
2022-12-07T16:41:51.000Z,5.6
2022-12-07T16:43:07.000Z,5.6
2022-12-07T16:44:24.000Z,5.6
2022-12-07T16:45:40.000Z,5.6
2022-12-07T16:46:56.000Z,5.6
2022-12-07T16:48:13.000Z,5.6
2022-12-07T16:49:29.000Z,5.6
2022-12-07T16:50:45.000Z,5.5
2022-12-07T16:52:00.000Z,5.5
2022-12-07T16:53:17.000Z,5.5
2022-12-07T16:54:33.000Z,5.5
2022-12-07T16:55:49.000Z,5.5
2022-12-07T16:58:22.000Z,5.4
2022-12-07T16:59:38.000Z,5.4
2022-12-07T17:00:53.000Z,5.4
2022-12-07T17:02:09.000Z,5.4
2022-12-07T17:03:25.000Z,5.4
2022-12-07T17:04:41.000Z,5.4
2022-12-07T17:05:58.000Z,5.4
2022-12-07T17:07:14.000Z,5.4
2022-12-07T17:08:30.000Z,5.4
2022-12-07T17:09:46.000Z,5.4
2022-12-07T17:11:03.000Z,5.4
2022-12-07T17:13:35.000Z,5.4
2022-12-07T17:14:52.000Z,5.4
2022-12-07T17:16:08.000Z,5.4
2022-12-07T17:17:24.000Z,5.4
2022-12-07T17:19:56.000Z,5.4
2022-12-07T17:21:11.000Z,5.4
2022-12-07T17:22:26.000Z,5.4
2022-12-07T17:23:43.000Z,5.4
2022-12-07T17:24:59.000Z,5.4
2022-12-07T17:26:15.000Z,5.4
2022-12-07T17:27:32.000Z,5.4
2022-12-07T17:30:04.000Z,5.3
2022-12-07T17:31:20.000Z,5.3
2022-12-07T17:32:37.000Z,5.3
2022-12-07T17:33:53.000Z,5.3
2022-12-07T17:36:26.000Z,5.2
2022-12-07T17:37:42.000Z,5.3
2022-12-07T17:38:57.000Z,5.3
2022-12-07T17:40:13.000Z,5.3
2022-12-07T17:41:29.000Z,5.3
2022-12-07T17:42:45.000Z,5.3
2022-12-07T17:44:01.000Z,5.3
2022-12-07T17:45:18.000Z,5.4
2022-12-07T17:46:34.000Z,5.3
2022-12-07T17:47:50.000Z,5.4
2022-12-07T17:49:06.000Z,5.3
2022-12-07T17:50:23.000Z,5.3
2022-12-07T17:51:39.000Z,5.3
2022-12-07T17:52:55.000Z,5.4
2022-12-07T17:54:12.000Z,5.4
2022-12-07T17:55:28.000Z,5.3
2022-12-07T17:56:43.000Z,5.3
2022-12-07T17:57:59.000Z,5.3
2022-12-07T17:59:15.000Z,5.3
2022-12-07T18:01:47.000Z,5.3
2022-12-07T18:03:04.000Z,5.3
2022-12-07T18:04:20.000Z,5.3
2022-12-07T18:05:36.000Z,5.3
2022-12-07T18:06:53.000Z,5.4
2022-12-07T18:08:09.000Z,5.3
2022-12-07T18:09:25.000Z,5.2
2022-12-07T18:10:41.000Z,5.2
2022-12-07T18:11:58.000Z,5.2
2022-12-07T18:13:14.000Z,5.3
2022-12-07T18:14:29.000Z,5.2
2022-12-07T18:15:46.000Z,5.2
2022-12-07T18:17:02.000Z,5.1
2022-12-07T18:18:18.000Z,5.1
2022-12-07T18:19:34.000Z,5.2
2022-12-07T18:20:51.000Z,5.2
2022-12-07T18:22:07.000Z,5.2
2022-12-07T18:23:23.000Z,5.1
2022-12-07T18:24:39.000Z,5.2
2022-12-07T18:25:54.000Z,5.1
2022-12-07T18:27:10.000Z,5.1
2022-12-07T18:28:27.000Z,5.1
2022-12-07T18:29:43.000Z,5.1
2022-12-07T18:30:59.000Z,5.1
2022-12-07T18:32:15.000Z,5.1
2022-12-07T18:33:32.000Z,5.1
2022-12-07T18:34:48.000Z,5.1
2022-12-07T18:36:04.000Z,5.1
2022-12-07T18:37:21.000Z,5.1
2022-12-07T18:38:37.000Z,5.1
2022-12-07T18:39:53.000Z,5.1
2022-12-07T18:41:09.000Z,5.1
2022-12-07T18:42:25.000Z,5.1
2022-12-07T18:43:41.000Z,5.1
2022-12-07T18:44:57.000Z,5
2022-12-07T18:46:14.000Z,5
2022-12-07T18:47:30.000Z,5
2022-12-07T18:48:46.000Z,5
2022-12-07T18:50:02.000Z,5
2022-12-07T18:52:35.000Z,5
2022-12-07T18:53:51.000Z,5
2022-12-07T18:55:08.000Z,5
2022-12-07T18:57:40.000Z,5
2022-12-07T18:58:56.000Z,5
2022-12-07T19:00:12.000Z,5
2022-12-07T19:01:28.000Z,5
2022-12-07T19:02:44.000Z,5
2022-12-07T19:05:17.000Z,5
2022-12-07T19:06:32.000Z,5
2022-12-07T19:07:47.000Z,5
2022-12-07T19:09:04.000Z,5
2022-12-07T19:10:20.000Z,5
2022-12-07T19:11:36.000Z,5
2022-12-07T19:12:53.000Z,5
2022-12-07T19:14:09.000Z,4.9
2022-12-07T19:15:25.000Z,4.9
2022-12-07T19:16:42.000Z,4.9
2022-12-07T19:17:58.000Z,4.9
2022-12-07T19:19:14.000Z,4.9
2022-12-07T19:20:29.000Z,4.9
2022-12-07T19:23:01.000Z,4.9
2022-12-07T19:24:17.000Z,4.9
2022-12-07T19:25:34.000Z,4.9
2022-12-07T19:26:50.000Z,4.9
2022-12-07T19:28:06.000Z,4.9
2022-12-07T19:29:22.000Z,4.9
2022-12-07T19:30:39.000Z,4.9
2022-12-07T19:31:55.000Z,4.9
2022-12-07T19:33:11.000Z,4.9
2022-12-07T19:34:28.000Z,4.9
2022-12-07T19:35:44.000Z,4.9
2022-12-07T19:37:00.000Z,4.9
2022-12-07T19:38:15.000Z,4.9
2022-12-07T19:39:32.000Z,4.9
2022-12-07T19:40:48.000Z,4.9
2022-12-07T19:43:21.000Z,4.9