createdAt,value
2019-02-09T00:01:33.045Z,2.85
2019-02-09T00:04:07.404Z,2.82
2019-02-09T00:06:41.693Z,2.71
2019-02-09T00:09:27.647Z,2.71
2019-02-09T00:12:12.786Z,2.72
2019-02-09T00:14:55.535Z,2.58
2019-02-09T00:17:29.652Z,2.61
2019-02-09T00:20:03.822Z,2.58
2019-02-09T00:22:38.019Z,2.50
2019-02-09T00:25:12.472Z,2.49
2019-02-09T00:27:47.579Z,2.53
2019-02-09T00:30:22.042Z,2.36
2019-02-09T00:33:08.268Z,2.37
2019-02-09T00:35:52.970Z,2.42
2019-02-09T00:38:35.991Z,2.50
2019-02-09T00:41:12.123Z,2.41
2019-02-09T00:43:54.865Z,2.43
2019-02-09T00:46:28.754Z,2.42
2019-02-09T00:49:02.546Z,2.41
2019-02-09T00:51:36.668Z,2.41
2019-02-09T00:54:10.383Z,2.39
2019-02-09T00:56:44.460Z,2.42
2019-02-09T00:59:18.504Z,2.33
2019-02-09T01:01:52.733Z,2.39
2019-02-09T01:04:26.757Z,2.28
2019-02-09T01:07:00.680Z,2.28
2019-02-09T01:09:34.516Z,2.29
2019-02-09T01:12:08.623Z,2.24
2019-02-09T01:14:42.803Z,2.19
2019-02-09T01:17:16.850Z,2.24
2019-02-09T01:19:50.858Z,2.24
2019-02-09T01:22:24.715Z,2.19
2019-02-09T01:24:58.505Z,2.11
2019-02-09T01:27:32.538Z,2.08
2019-02-09T01:30:09.648Z,1.98
2019-02-09T01:32:43.785Z,2.02
2019-02-09T01:35:29.722Z,2.05
2019-02-09T01:38:16.395Z,2.02
2019-02-09T01:41:02.145Z,2.01
2019-02-09T01:43:46.332Z,1.93
2019-02-09T01:46:30.297Z,1.85
2019-02-09T01:49:03.700Z,1.81
2019-02-09T01:51:37.592Z,1.73
2019-02-09T01:54:10.956Z,1.68
2019-02-09T01:56:43.988Z,1.72
2019-02-09T01:59:17.414Z,1.67
2019-02-09T02:01:50.920Z,1.71
2019-02-09T02:04:24.667Z,1.65
2019-02-09T02:06:57.821Z,1.64
2019-02-09T02:09:30.206Z,1.65
2019-02-09T02:12:03.784Z,1.64
2019-02-09T02:14:37.261Z,1.54
2019-02-09T02:17:10.804Z,1.53
2019-02-09T02:19:44.544Z,1.51
2019-02-09T02:22:18.088Z,1.51
2019-02-09T02:24:51.655Z,1.52
2019-02-09T02:27:24.896Z,1.46
2019-02-09T02:30:08.529Z,1.48
2019-02-09T02:32:51.619Z,1.53
2019-02-09T02:35:37.622Z,1.45
2019-02-09T02:38:23.094Z,1.37
2019-02-09T02:41:10.122Z,1.27
2019-02-09T02:43:55.944Z,1.25
2019-02-09T02:46:37.972Z,1.23
2019-02-09T02:49:11.418Z,1.19
2019-02-09T02:51:44.744Z,1.17
2019-02-09T02:54:18.166Z,1.09
2019-02-09T02:56:51.625Z,1.07
2019-02-09T02:59:24.798Z,1.09
2019-02-09T03:01:57.321Z,1.04
2019-02-09T03:04:31.249Z,1.03
2019-02-09T03:07:04.668Z,0.98
2019-02-09T03:09:37.768Z,1.03
2019-02-09T03:12:10.154Z,1.01
2019-02-09T03:14:43.156Z,0.98
2019-02-09T03:17:15.432Z,0.95
2019-02-09T03:19:48.316Z,0.95
2019-02-09T03:22:22.609Z,0.90
2019-02-09T03:24:56.961Z,0.92
2019-02-09T03:27:30.550Z,0.93
2019-02-09T03:30:04.052Z,1.03
2019-02-09T03:32:37.814Z,1.07
2019-02-09T03:35:23.621Z,1.03
2019-02-09T03:38:01.564Z,1.08
2019-02-09T03:40:44.257Z,1.15
2019-02-09T03:43:17.684Z,1.14
2019-02-09T03:45:52.260Z,1.13
2019-02-09T03:48:25.828Z,1.12
2019-02-09T03:50:59.356Z,1.16
2019-02-09T03:53:33.198Z,1.19
2019-02-09T03:56:06.522Z,1.23
2019-02-09T03:58:40.078Z,1.26
2019-02-09T04:01:13.407Z,1.26
2019-02-09T04:03:47.079Z,1.36
2019-02-09T04:06:20.746Z,1.40
2019-02-09T04:08:54.199Z,1.39
2019-02-09T04:11:27.545Z,1.52
2019-02-09T04:14:01.203Z,1.54
2019-02-09T04:16:34.320Z,1.55
2019-02-09T04:19:07.809Z,1.59
2019-02-09T04:21:41.231Z,1.64
2019-02-09T04:24:14.674Z,1.67
2019-02-09T04:26:48.132Z,1.78
2019-02-09T04:29:21.595Z,1.52
2019-02-09T04:31:55.116Z,1.66
2019-02-09T04:34:41.183Z,1.73
2019-02-09T04:37:24.981Z,1.72
2019-02-09T04:40:12.155Z,1.80
2019-02-09T04:42:55.462Z,1.76
2019-02-09T04:45:27.952Z,1.78
2019-02-09T04:48:00.852Z,1.83
2019-02-09T04:50:34.459Z,1.82
2019-02-09T04:53:08.002Z,1.71
2019-02-09T04:55:41.795Z,1.81
2019-02-09T04:58:15.218Z,1.83
2019-02-09T05:00:48.737Z,1.86
2019-02-09T05:03:22.384Z,1.84
2019-02-09T05:05:55.416Z,1.90
2019-02-09T05:08:29.414Z,1.89
2019-02-09T05:11:02.944Z,1.99
2019-02-09T05:13:36.536Z,1.95
2019-02-09T05:16:10.068Z,1.99
2019-02-09T05:18:43.531Z,2.02
2019-02-09T05:21:16.963Z,2.07
2019-02-09T05:23:50.547Z,2.08
2019-02-09T05:26:23.951Z,2.03
2019-02-09T05:28:57.318Z,2.04
2019-02-09T05:31:30.960Z,2.08
2019-02-09T05:34:04.895Z,2.07
2019-02-09T05:36:38.028Z,2.15
2019-02-09T05:39:21.444Z,2.13
2019-02-09T05:41:54.766Z,2.08
2019-02-09T05:44:40.035Z,2.02
2019-02-09T05:47:22.810Z,2.01
2019-02-09T05:49:56.487Z,2.04
2019-02-09T05:52:29.862Z,2.01
2019-02-09T05:55:05.031Z,2.03
2019-02-09T05:57:38.384Z,2.07
2019-02-09T06:00:16.436Z,2.14
2019-02-09T06:02:49.911Z,2.02
2019-02-09T06:05:27.062Z,1.95
2019-02-09T06:08:00.739Z,2.05
2019-02-09T06:10:34.583Z,2.04
2019-02-09T06:13:17.255Z,1.94
2019-02-09T06:15:51.912Z,2.03
2019-02-09T06:18:25.730Z,2.01
2019-02-09T06:20:59.590Z,2.08
2019-02-09T06:23:33.452Z,1.96
2019-02-09T06:26:07.073Z,2.11
2019-02-09T06:28:40.284Z,2.06
2019-02-09T06:31:13.856Z,2.17
2019-02-09T06:33:47.425Z,2.23
2019-02-09T06:36:21.595Z,2.28
2019-02-09T06:38:55.893Z,2.23
2019-02-09T06:41:29.507Z,2.20
2019-02-09T06:44:03.061Z,1.88
2019-02-09T06:46:36.435Z,1.99
2019-02-09T06:49:10.123Z,2.05
2019-02-09T06:51:44.037Z,2.12
2019-02-09T06:54:17.340Z,2.17
2019-02-09T06:56:50.603Z,2.34
2019-02-09T06:59:28.366Z,2.43
2019-02-09T07:02:02.759Z,2.43
2019-02-09T07:04:48.279Z,2.47
2019-02-09T07:07:32.602Z,2.51
2019-02-09T07:10:40.150Z,2.47
2019-02-09T07:13:14.571Z,2.49
2019-02-09T07:15:49.382Z,2.72
2019-02-09T07:18:22.986Z,2.57
2019-02-09T07:21:12.956Z,2.46
2019-02-09T07:23:46.605Z,2.33
2019-02-09T07:26:20.452Z,2.44
2019-02-09T07:28:54.104Z,2.51
2019-02-09T07:31:28.187Z,2.33
2019-02-09T07:34:02.198Z,2.31
2019-02-09T07:36:44.423Z,2.51
2019-02-09T07:39:20.199Z,2.63
2019-02-09T07:41:55.649Z,2.75
2019-02-09T07:44:29.447Z,2.68
2019-02-09T07:47:04.118Z,2.73
2019-02-09T07:49:38.274Z,2.79
2019-02-09T07:52:12.538Z,2.93
2019-02-09T07:54:46.532Z,2.87
2019-02-09T07:57:20.520Z,2.79
2019-02-09T07:59:54.942Z,2.97
2019-02-09T08:02:28.801Z,3.02
2019-02-09T08:05:03.531Z,3.11
2019-02-09T08:07:37.615Z,3.23
2019-02-09T08:10:14.294Z,3.14
2019-02-09T08:12:49.292Z,3.31
2019-02-09T08:15:24.909Z,3.43
2019-02-09T08:17:58.577Z,3.36
2019-02-09T08:20:34.073Z,3.45
2019-02-09T08:23:09.418Z,3.48
2019-02-09T08:25:43.992Z,3.53
2019-02-09T08:28:22.820Z,3.62
2019-02-09T08:30:56.959Z,3.76
2019-02-09T08:33:30.616Z,3.93
2019-02-09T08:36:16.150Z,3.93
2019-02-09T08:38:53.880Z,4.10
2019-02-09T08:41:27.775Z,4.14
2019-02-09T08:44:01.300Z,4.25
2019-02-09T08:46:35.722Z,4.20
2019-02-09T08:49:09.350Z,4.49
2019-02-09T08:51:44.272Z,4.63
2019-02-09T08:54:21.444Z,4.76
2019-02-09T08:56:55.794Z,4.67
2019-02-09T08:59:29.576Z,4.73
2019-02-09T09:02:06.334Z,4.59
2019-02-09T09:04:39.543Z,4.64
2019-02-09T09:07:13.523Z,4.78
2019-02-09T09:09:47.394Z,4.70
2019-02-09T09:12:20.830Z,4.86
2019-02-09T09:14:54.465Z,4.92
2019-02-09T09:17:29.036Z,4.79
2019-02-09T09:20:03.955Z,4.83
2019-02-09T09:22:37.508Z,5.04
2019-02-09T09:25:11.482Z,5.19
2019-02-09T09:27:46.499Z,5.16
2019-02-09T09:30:22.257Z,5.41
2019-02-09T09:32:56.041Z,5.30
2019-02-09T09:35:32.682Z,5.68
2019-02-09T09:38:07.210Z,5.55
2019-02-09T09:40:42.816Z,5.40
2019-02-09T09:43:19.224Z,5.61
2019-02-09T09:45:55.354Z,5.72
2019-02-09T09:48:29.656Z,5.96
2019-02-09T09:51:10.744Z,6.49
2019-02-09T09:53:45.106Z,7.23
2019-02-09T09:56:19.266Z,7.41
2019-02-09T09:58:53.923Z,7.53
2019-02-09T10:01:27.648Z,7.29
2019-02-09T10:04:04.130Z,7.49
2019-02-09T10:06:38.058Z,7.34
2019-02-09T10:09:12.355Z,7.16
2019-02-09T10:11:45.761Z,7.23
2019-02-09T10:14:20.269Z,7.64
2019-02-09T10:17:05.103Z,7.84
2019-02-09T10:19:43.192Z,8.05
2019-02-09T10:22:18.793Z,8.14
2019-02-09T10:24:52.921Z,8.04
2019-02-09T10:27:26.826Z,8.06
2019-02-09T10:30:01.099Z,8.14
2019-02-09T10:32:34.833Z,8.38
2019-02-09T10:35:09.864Z,8.52
2019-02-09T10:37:44.335Z,8.35
2019-02-09T10:40:25.139Z,8.34
2019-02-09T10:43:13.026Z,8.00
2019-02-09T10:45:58.658Z,7.54
2019-02-09T10:48:42.410Z,7.69
2019-02-09T10:51:22.084Z,7.76
2019-02-09T10:53:55.868Z,7.74
2019-02-09T10:56:29.569Z,7.93
2019-02-09T10:59:03.360Z,8.77
2019-02-09T11:01:42.134Z,9.48
2019-02-09T11:04:27.094Z,9.54
2019-02-09T11:07:13.605Z,9.68
2019-02-09T11:10:00.973Z,9.72
2019-02-09T11:12:46.888Z,10.15
2019-02-09T11:15:31.428Z,10.45
2019-02-09T11:18:05.417Z,10.76
2019-02-09T11:20:45.333Z,10.05
2019-02-09T11:23:19.380Z,9.48
2019-02-09T11:25:53.368Z,8.68
2019-02-09T11:28:27.642Z,8.43
2019-02-09T11:31:01.460Z,8.99
2019-02-09T11:33:37.378Z,9.53
2019-02-09T11:36:14.431Z,10.06
2019-02-09T11:39:00.577Z,10.53
2019-02-09T11:41:45.936Z,10.99
2019-02-09T11:44:24.340Z,10.84
2019-02-09T11:46:58.234Z,10.93
2019-02-09T11:49:33.219Z,11.02
2019-02-09T11:52:07.809Z,11.15
2019-02-09T11:54:46.016Z,11.25
2019-02-09T11:57:20.304Z,11.32
2019-02-09T11:59:54.462Z,11.58
2019-02-09T12:02:28.434Z,11.41
2019-02-09T12:05:02.332Z,11.50
2019-02-09T12:07:36.127Z,11.16
2019-02-09T12:10:12.184Z,11.82
2019-02-09T12:12:45.802Z,12.10
2019-02-09T12:15:25.558Z,11.26
2019-02-09T12:17:59.610Z,11.70
2019-02-09T12:20:33.568Z,10.97
2019-02-09T12:23:10.940Z,10.80
2019-02-09T12:25:44.772Z,10.73
2019-02-09T12:28:18.352Z,10.82
2019-02-09T12:30:52.220Z,10.66
2019-02-09T12:33:26.298Z,11.01
2019-02-09T12:36:02.833Z,10.87
2019-02-09T12:38:48.539Z,10.73
2019-02-09T12:41:33.551Z,11.24
2019-02-09T12:44:08.594Z,11.05
2019-02-09T12:46:42.520Z,11.68
2019-02-09T12:49:17.039Z,11.96
2019-02-09T12:51:51.198Z,12.49
2019-02-09T12:54:25.578Z,12.62
2019-02-09T12:56:59.298Z,12.68
2019-02-09T12:59:32.837Z,12.91
2019-02-09T13:02:07.332Z,12.65
2019-02-09T13:04:40.794Z,12.62
2019-02-09T13:07:14.360Z,12.10
2019-02-09T13:09:47.858Z,11.78
2019-02-09T13:12:21.217Z,12.36
2019-02-09T13:15:07.070Z,12.71
2019-02-09T13:17:53.420Z,12.73
2019-02-09T13:20:36.783Z,12.64
2019-02-09T13:23:11.470Z,12.64
2019-02-09T13:25:44.722Z,12.45
2019-02-09T13:28:17.751Z,12.34
2019-02-09T13:30:51.035Z,12.27
2019-02-09T13:33:24.973Z,12.53
2019-02-09T13:35:58.999Z,12.98
2019-02-09T13:38:45.212Z,12.69
2019-02-09T13:41:31.445Z,12.95
2019-02-09T13:44:16.402Z,12.20
2019-02-09T13:46:50.114Z,11.78
2019-02-09T13:49:32.859Z,12.00
2019-02-09T13:52:06.494Z,11.91
2019-02-09T13:54:40.431Z,12.19
2019-02-09T13:57:14.884Z,12.29
2019-02-09T13:59:48.971Z,12.15
2019-02-09T14:02:23.721Z,11.67
2019-02-09T14:04:57.283Z,11.37
2019-02-09T14:07:30.794Z,11.40
2019-02-09T14:10:04.332Z,11.43
2019-02-09T14:12:38.374Z,11.56
2019-02-09T14:15:26.090Z,11.26
2019-02-09T14:18:02.406Z,11.03
2019-02-09T14:20:36.204Z,10.72
2019-02-09T14:23:10.066Z,10.36
2019-02-09T14:25:45.679Z,10.65
2019-02-09T14:28:21.086Z,10.73
2019-02-09T14:30:55.188Z,10.81
2019-02-09T14:33:29.619Z,10.74
2019-02-09T14:36:03.559Z,10.65
2019-02-09T14:38:37.580Z,10.72
2019-02-09T14:41:16.460Z,10.65
2019-02-09T14:43:51.610Z,10.56
2019-02-09T14:46:25.860Z,10.28
2019-02-09T14:49:02.223Z,10.04
2019-02-09T14:51:36.183Z,9.90
2019-02-09T14:54:21.866Z,9.71
2019-02-09T14:57:05.846Z,9.74
2019-02-09T14:59:40.920Z,9.82
2019-02-09T15:02:20.914Z,9.77
2019-02-09T15:04:55.223Z,9.90
2019-02-09T15:07:31.879Z,9.44
2019-02-09T15:10:06.015Z,9.18
2019-02-09T15:12:39.934Z,9.04
2019-02-09T15:15:23.056Z,8.85
2019-02-09T15:17:56.724Z,8.49
2019-02-09T15:20:33.066Z,8.22
2019-02-09T15:23:06.944Z,8.05
2019-02-09T15:25:40.424Z,8.02
2019-02-09T15:28:15.531Z,8.06
2019-02-09T15:30:49.208Z,8.00
2019-02-09T15:33:22.931Z,7.95
2019-02-09T15:35:58.684Z,7.75
2019-02-09T15:38:32.551Z,7.72
2019-02-09T15:41:15.121Z,7.67
2019-02-09T15:43:50.222Z,7.45
2019-02-09T15:46:24.984Z,7.43
2019-02-09T15:49:02.091Z,7.05
2019-02-09T15:51:36.791Z,7.12
2019-02-09T15:54:10.757Z,6.71
2019-02-09T15:56:45.800Z,6.84
2019-02-09T15:59:19.550Z,6.80
2019-02-09T16:01:54.564Z,6.73
2019-02-09T16:04:30.107Z,6.48
2019-02-09T16:07:04.254Z,6.52
2019-02-09T16:09:39.171Z,6.53
2019-02-09T16:12:15.844Z,6.22
2019-02-09T16:14:49.906Z,6.19
2019-02-09T16:17:24.461Z,6.23
2019-02-09T16:19:58.061Z,6.28
2019-02-09T16:22:33.032Z,6.27
2019-02-09T16:25:07.773Z,6.34
2019-02-09T16:27:41.740Z,6.33
2019-02-09T16:30:18.778Z,6.30
2019-02-09T16:32:52.558Z,6.27
2019-02-09T16:35:26.700Z,6.18
2019-02-09T16:38:01.007Z,6.13
2019-02-09T16:40:44.376Z,6.06
2019-02-09T16:43:28.667Z,5.89
2019-02-09T16:46:11.358Z,5.73
2019-02-09T16:48:45.918Z,5.58
2019-02-09T16:51:21.179Z,5.40
2019-02-09T16:53:55.733Z,5.27
2019-02-09T16:56:30.218Z,5.21
2019-02-09T16:59:04.414Z,5.11
2019-02-09T17:01:38.132Z,4.98
2019-02-09T17:04:12.762Z,4.92
2019-02-09T17:06:47.431Z,4.83
2019-02-09T17:09:21.219Z,4.76
2019-02-09T17:11:55.123Z,4.66
2019-02-09T17:14:28.930Z,4.55
2019-02-09T17:17:02.932Z,4.54
2019-02-09T17:19:37.414Z,4.43
2019-02-09T17:22:11.589Z,4.37
2019-02-09T17:24:45.285Z,4.25
2019-02-09T17:27:19.387Z,4.17
2019-02-09T17:29:53.854Z,4.11
2019-02-09T17:32:27.306Z,4.01
2019-02-09T17:35:01.741Z,3.87
2019-02-09T17:37:35.344Z,3.77
2019-02-09T17:40:20.970Z,3.60
2019-02-09T17:42:55.393Z,3.49
2019-02-09T17:45:43.005Z,3.47
2019-02-09T17:48:16.932Z,3.40
2019-02-09T17:50:51.773Z,3.32
2019-02-09T17:53:27.251Z,3.29
2019-02-09T17:56:01.754Z,3.24
2019-02-09T17:58:36.456Z,3.24
2019-02-09T18:01:15.398Z,3.24
2019-02-09T18:03:49.968Z,3.22
2019-02-09T18:06:23.575Z,3.18
2019-02-09T18:08:57.078Z,3.16
2019-02-09T18:11:30.506Z,3.00
2019-02-09T18:14:05.409Z,2.95
2019-02-09T18:16:39.190Z,3.06
2019-02-09T18:19:12.250Z,2.91
2019-02-09T18:21:45.610Z,2.98
2019-02-09T18:24:19.103Z,2.81
2019-02-09T18:26:53.086Z,3.04
2019-02-09T18:29:26.530Z,3.16
2019-02-09T18:32:14.208Z,3.29
2019-02-09T18:34:57.482Z,3.37
2019-02-09T18:37:31.996Z,3.48
2019-02-09T18:40:18.881Z,3.56
2019-02-09T18:42:55.134Z,3.60
2019-02-09T18:45:29.914Z,3.61
2019-02-09T18:48:03.742Z,3.67
2019-02-09T18:50:37.752Z,3.68
2019-02-09T18:53:12.818Z,3.65
2019-02-09T18:55:46.544Z,3.46
2019-02-09T18:58:20.552Z,3.55
2019-02-09T19:00:54.627Z,3.42
2019-02-09T19:03:29.112Z,3.36
2019-02-09T19:06:02.865Z,3.29
2019-02-09T19:08:45.202Z,3.20
2019-02-09T19:11:18.929Z,3.17
2019-02-09T19:13:53.046Z,3.13
2019-02-09T19:16:27.185Z,3.12
2019-02-09T19:19:01.651Z,3.09
2019-02-09T19:21:35.554Z,3.08
2019-02-09T19:24:09.400Z,3.04
2019-02-09T19:26:42.591Z,3.01
2019-02-09T19:29:16.009Z,2.94
2019-02-09T19:31:49.610Z,2.88
2019-02-09T19:34:24.202Z,2.81
2019-02-09T19:36:58.104Z,2.77
2019-02-09T19:39:32.885Z,2.71
2019-02-09T19:42:18.186Z,2.73
2019-02-09T19:45:04.046Z,2.71
2019-02-09T19:47:49.966Z,2.72
2019-02-09T19:50:35.911Z,2.64
2019-02-09T19:53:22.039Z,2.58
2019-02-09T19:56:04.209Z,2.63
2019-02-09T19:58:37.958Z,2.70
2019-02-09T20:01:11.494Z,2.66
2019-02-09T20:03:45.112Z,2.73
2019-02-09T20:06:18.740Z,2.73
2019-02-09T20:08:51.892Z,2.73
2019-02-09T20:11:24.011Z,2.67
2019-02-09T20:13:57.290Z,2.71
2019-02-09T20:16:30.775Z,2.66
2019-02-09T20:19:05.585Z,2.60
2019-02-09T20:21:39.413Z,2.57
2019-02-09T20:24:12.914Z,2.46
2019-02-09T20:26:46.454Z,2.44
2019-02-09T20:29:20.936Z,2.43
2019-02-09T20:31:54.794Z,2.45
2019-02-09T20:34:30.606Z,2.37
2019-02-09T20:37:04.636Z,2.32
2019-02-09T20:39:38.979Z,2.26
2019-02-09T20:42:12.961Z,2.25
2019-02-09T20:44:47.303Z,2.19
2019-02-09T20:47:21.432Z,2.16
2019-02-09T20:49:55.398Z,2.12
2019-02-09T20:52:39.741Z,2.05
2019-02-09T20:55:13.748Z,2.03
2019-02-09T20:58:01.149Z,2.01
2019-02-09T21:00:46.035Z,1.94
2019-02-09T21:03:25.006Z,1.77
2019-02-09T21:05:58.877Z,1.78
2019-02-09T21:08:32.628Z,1.72
2019-02-09T21:11:08.215Z,1.69
2019-02-09T21:13:41.974Z,1.66
2019-02-09T21:16:15.624Z,1.64
2019-02-09T21:18:49.716Z,1.58
2019-02-09T21:21:23.283Z,1.66
2019-02-09T21:23:56.852Z,1.65
2019-02-09T21:26:30.432Z,1.59
2019-02-09T21:29:04.106Z,1.56
2019-02-09T21:31:38.200Z,1.53
2019-02-09T21:34:12.240Z,1.52
2019-02-09T21:36:45.659Z,1.53
2019-02-09T21:39:18.719Z,1.52
2019-02-09T21:41:52.780Z,1.57
2019-02-09T21:44:28.228Z,1.57
2019-02-09T21:47:02.441Z,1.57
2019-02-09T21:49:37.320Z,1.62
2019-02-09T21:52:11.152Z,1.66
2019-02-09T21:54:46.027Z,1.72
2019-02-09T21:57:19.978Z,1.87
2019-02-09T21:59:53.885Z,1.83
2019-02-09T22:02:42.617Z,1.83
2019-02-09T22:05:27.854Z,1.85
2019-02-09T22:08:19.028Z,1.82
2019-02-09T22:10:47.026Z,1.83
2019-02-09T22:13:33.798Z,1.87
2019-02-09T22:16:10.010Z,1.87
2019-02-09T22:18:43.680Z,1.82
2019-02-09T22:21:17.397Z,1.74
2019-02-09T22:23:53.712Z,1.71
2019-02-09T22:26:27.470Z,1.72
2019-02-09T22:29:01.428Z,1.69
2019-02-09T22:31:34.852Z,1.72
2019-02-09T22:34:07.901Z,1.71
2019-02-09T22:36:39.992Z,1.67
2019-02-09T22:39:15.304Z,1.55
2019-02-09T22:41:49.454Z,1.42
2019-02-09T22:44:35.280Z,1.49
2019-02-09T22:47:11.758Z,1.17
2019-02-09T22:49:46.236Z,1.28
2019-02-09T22:52:19.260Z,1.26
2019-02-09T22:54:53.344Z,1.28
2019-02-09T22:57:26.776Z,1.32
2019-02-09T23:00:00.226Z,1.27
2019-02-09T23:02:33.584Z,1.26
2019-02-09T23:05:44.534Z,1.22
2019-02-09T23:08:18.368Z,1.14
2019-02-09T23:10:51.957Z,0.93
2019-02-09T23:13:25.644Z,0.88
2019-02-09T23:16:00.368Z,0.83
2019-02-09T23:18:33.942Z,0.79
2019-02-09T23:21:08.962Z,0.77
2019-02-09T23:23:42.336Z,0.71
2019-02-09T23:26:15.660Z,0.69
2019-02-09T23:29:01.406Z,0.67
2019-02-09T23:31:45.831Z,0.66
2019-02-09T23:34:30.656Z,0.61
2019-02-09T23:37:04.598Z,0.60
2019-02-09T23:39:47.726Z,0.58
2019-02-09T23:42:33.339Z,0.53
2019-02-09T23:45:06.556Z,0.57
2019-02-09T23:47:40.084Z,0.58
2019-02-09T23:50:16.646Z,0.66
2019-02-09T23:52:55.924Z,0.72
2019-02-09T23:55:29.362Z,0.79
2019-02-09T23:58:02.824Z,0.85
