createdAt,value
2023-04-22T00:01:35.580Z,11.60
2023-04-22T00:04:05.376Z,11.50
2023-04-22T00:06:33.673Z,11.50
2023-04-22T00:09:01.746Z,11.50
2023-04-22T00:11:29.843Z,11.40
2023-04-22T00:13:57.930Z,11.40
2023-04-22T00:16:26.299Z,11.40
2023-04-22T00:18:54.498Z,11.40
2023-04-22T00:21:23.874Z,11.40
2023-04-22T00:23:51.930Z,11.40
2023-04-22T00:26:19.987Z,11.40
2023-04-22T00:28:48.779Z,11.40
2023-04-22T00:31:16.908Z,11.30
2023-04-22T00:33:45.044Z,11.30
2023-04-22T00:36:13.323Z,11.30
2023-04-22T00:38:49.257Z,11.30
2023-04-22T00:41:17.964Z,11.30
2023-04-22T00:43:47.342Z,11.20
2023-04-22T00:46:17.646Z,11.20
2023-04-22T00:48:48.468Z,11.20
2023-04-22T00:51:16.505Z,11.20
2023-04-22T00:53:45.913Z,11.20
2023-04-22T00:56:14.641Z,11.20
2023-04-22T00:58:42.726Z,11.10
2023-04-22T01:01:10.967Z,11.10
2023-04-22T01:03:41.603Z,11.10
2023-04-22T01:06:09.949Z,11.10
2023-04-22T01:08:38.134Z,11.00
2023-04-22T01:11:07.676Z,11.00
2023-04-22T01:13:38.139Z,11.00
2023-04-22T01:16:08.812Z,11.00
2023-04-22T01:18:37.455Z,10.90
2023-04-22T01:21:07.050Z,10.90
2023-04-22T01:23:36.657Z,11.00
2023-04-22T01:26:04.737Z,10.90
2023-04-22T01:28:33.173Z,10.90
2023-04-22T01:31:01.390Z,10.90
2023-04-22T01:33:31.169Z,10.90
2023-04-22T01:35:59.282Z,10.80
2023-04-22T01:38:27.369Z,10.80
2023-04-22T01:41:24.748Z,10.80
2023-04-22T01:43:54.118Z,10.80
2023-04-22T01:46:22.175Z,10.80
2023-04-22T01:48:51.651Z,10.70
2023-04-22T01:51:21.344Z,10.70
2023-04-22T01:53:50.508Z,10.70
2023-04-22T01:56:20.073Z,10.70
2023-04-22T01:58:48.157Z,10.70
2023-04-22T02:01:16.297Z,10.60
2023-04-22T02:03:44.518Z,10.70
2023-04-22T02:06:14.625Z,10.60
2023-04-22T02:08:42.681Z,10.60
2023-04-22T02:11:10.765Z,10.60
2023-04-22T02:13:41.544Z,10.60
2023-04-22T02:16:10.169Z,10.60
2023-04-22T02:18:38.231Z,10.60
2023-04-22T02:21:09.646Z,10.60
2023-04-22T02:23:38.552Z,10.60
2023-04-22T02:26:07.080Z,10.60
2023-04-22T02:28:36.256Z,10.50
2023-04-22T02:31:05.816Z,10.50
2023-04-22T02:33:33.866Z,10.50
2023-04-22T02:36:01.911Z,10.50
2023-04-22T02:38:29.974Z,10.50
2023-04-22T02:40:58.032Z,10.50
2023-04-22T02:43:26.628Z,10.50
2023-04-22T02:45:55.957Z,10.50
2023-04-22T02:48:25.670Z,10.50
2023-04-22T02:50:53.708Z,10.40
2023-04-22T02:53:21.747Z,10.40
2023-04-22T02:55:49.783Z,10.40
2023-04-22T02:58:17.795Z,10.40
2023-04-22T03:00:45.919Z,10.40
2023-04-22T03:03:14.599Z,10.40
2023-04-22T03:05:44.151Z,10.40
2023-04-22T03:08:12.348Z,10.40
2023-04-22T03:10:40.472Z,10.40
2023-04-22T03:13:08.606Z,10.30
2023-04-22T03:15:37.407Z,10.30
2023-04-22T03:18:06.445Z,10.30
2023-04-22T03:20:34.569Z,10.30
2023-04-22T03:23:04.089Z,10.30
2023-04-22T03:25:32.290Z,10.30
2023-04-22T03:28:00.368Z,10.30
2023-04-22T03:30:28.532Z,10.30
2023-04-22T03:32:57.414Z,10.30
2023-04-22T03:35:49.674Z,10.20
2023-04-22T03:38:19.152Z,10.20
2023-04-22T03:40:47.392Z,10.20
2023-04-22T03:43:23.349Z,10.20
2023-04-22T03:46:02.471Z,10.20
2023-04-22T03:48:35.414Z,10.20
2023-04-22T03:51:07.096Z,10.20
2023-04-22T03:53:38.971Z,10.20
2023-04-22T03:56:08.287Z,10.20
2023-04-22T03:58:40.276Z,10.10
2023-04-22T04:01:09.728Z,10.20
2023-04-22T04:03:38.315Z,10.10
2023-04-22T04:06:08.495Z,10.10
2023-04-22T04:08:39.249Z,10.10
2023-04-22T04:11:07.541Z,10.10
2023-04-22T04:13:35.958Z,10.10
2023-04-22T04:16:16.239Z,10.10
2023-04-22T04:18:46.804Z,10.10
2023-04-22T04:21:14.937Z,10.10
2023-04-22T04:23:49.921Z,10.00
2023-04-22T04:26:20.462Z,10.10
2023-04-22T04:28:52.652Z,10.00
2023-04-22T04:31:21.432Z,10.00
2023-04-22T04:33:49.708Z,10.00
2023-04-22T04:36:18.015Z,10.00
2023-04-22T04:38:47.086Z,10.00
2023-04-22T04:41:16.737Z,10.00
2023-04-22T04:43:46.314Z,10.00
2023-04-22T04:46:24.068Z,10.10
2023-04-22T04:48:53.989Z,10.30
2023-04-22T04:51:22.165Z,10.30
2023-04-22T04:53:54.127Z,10.40
2023-04-22T04:56:24.140Z,10.50
2023-04-22T04:58:52.992Z,10.60
2023-04-22T05:01:25.310Z,10.60
2023-04-22T05:03:54.205Z,10.70
2023-04-22T05:06:22.810Z,10.70
2023-04-22T05:08:56.101Z,10.70
2023-04-22T05:11:25.965Z,10.70
2023-04-22T05:13:55.884Z,10.70
2023-04-22T05:16:30.789Z,10.90
2023-04-22T05:18:59.509Z,10.90
2023-04-22T05:21:27.551Z,11.00
2023-04-22T05:23:55.944Z,11.20
2023-04-22T05:26:25.993Z,11.30
2023-04-22T05:28:54.660Z,11.50
2023-04-22T05:31:23.568Z,11.50
2023-04-22T05:33:52.649Z,11.70
2023-04-22T05:36:21.524Z,11.90
2023-04-22T05:38:50.062Z,12.10
2023-04-22T05:41:18.100Z,12.10
2023-04-22T05:43:48.309Z,12.30
2023-04-22T05:46:19.132Z,12.30
2023-04-22T05:48:48.809Z,12.30
2023-04-22T05:51:37.237Z,12.40
2023-04-22T05:54:13.492Z,12.50
2023-04-22T05:56:41.668Z,12.80
2023-04-22T05:59:11.544Z,12.90
2023-04-22T06:01:40.457Z,13.00
2023-04-22T06:04:12.650Z,13.10
2023-04-22T06:06:41.130Z,13.20
2023-04-22T06:09:09.491Z,13.40
2023-04-22T06:11:40.901Z,13.60
2023-04-22T06:14:10.482Z,13.70
2023-04-22T06:16:39.019Z,13.90
2023-04-22T06:19:08.178Z,14.10
2023-04-22T06:21:38.637Z,14.20
2023-04-22T06:24:06.995Z,14.40
2023-04-22T06:26:38.030Z,14.60
2023-04-22T06:29:06.589Z,14.60
2023-04-22T06:31:37.330Z,14.60
2023-04-22T06:34:08.864Z,14.70
2023-04-22T06:36:38.348Z,14.90
2023-04-22T06:39:07.632Z,15.00
2023-04-22T06:42:05.124Z,15.10
2023-04-22T06:45:09.590Z,15.30
2023-04-22T06:47:49.560Z,15.40
2023-04-22T06:50:23.114Z,15.50
2023-04-22T06:52:57.307Z,15.70
2023-04-22T06:55:26.077Z,15.90
2023-04-22T06:57:54.247Z,16.10
2023-04-22T07:00:22.304Z,16.20
2023-04-22T07:02:51.936Z,16.40
2023-04-22T07:05:23.292Z,16.40
2023-04-22T07:07:57.144Z,16.50
2023-04-22T07:10:26.475Z,16.70
2023-04-22T07:13:13.256Z,16.60
2023-04-22T07:15:41.415Z,16.80
2023-04-22T07:18:15.279Z,17.00
2023-04-22T07:20:43.402Z,17.40
2023-04-22T07:23:11.498Z,17.50
2023-04-22T07:25:39.562Z,17.80
2023-04-22T07:28:07.886Z,17.90
2023-04-22T07:30:35.994Z,18.10
2023-04-22T07:33:04.214Z,18.10
2023-04-22T07:35:35.971Z,18.20
2023-04-22T07:38:04.084Z,18.50
2023-04-22T07:40:32.316Z,18.60
2023-04-22T07:43:01.856Z,18.70
2023-04-22T07:45:30.010Z,18.80
2023-04-22T07:47:58.189Z,18.80
2023-04-22T07:50:26.304Z,19.00
2023-04-22T07:52:55.770Z,19.10
2023-04-22T07:55:24.280Z,19.20
2023-04-22T07:57:52.472Z,19.30
2023-04-22T08:00:20.537Z,19.30
2023-04-22T08:02:48.749Z,19.30
2023-04-22T08:05:17.146Z,19.40
2023-04-22T08:07:45.278Z,19.50
2023-04-22T08:10:14.834Z,19.80
2023-04-22T08:12:42.905Z,20.10
2023-04-22T08:15:12.211Z,20.50
2023-04-22T08:17:40.418Z,20.50
2023-04-22T08:20:09.782Z,20.50
2023-04-22T08:22:38.742Z,20.50
2023-04-22T08:25:08.645Z,20.70
2023-04-22T08:27:38.827Z,20.80
2023-04-22T08:30:08.264Z,20.80
2023-04-22T08:32:36.379Z,20.80
2023-04-22T08:35:05.650Z,20.70
2023-04-22T08:37:34.872Z,21.10
2023-04-22T08:40:04.766Z,21.40
2023-04-22T08:42:33.141Z,21.80
2023-04-22T08:45:03.637Z,21.80
2023-04-22T08:47:33.955Z,22.00
2023-04-22T08:50:04.505Z,22.00
2023-04-22T08:52:33.129Z,22.10
2023-04-22T08:55:01.958Z,22.20
2023-04-22T08:57:30.645Z,22.40
2023-04-22T08:59:58.911Z,22.50
2023-04-22T09:02:30.069Z,22.60
2023-04-22T09:04:58.992Z,22.90
2023-04-22T09:07:29.186Z,23.00
2023-04-22T09:09:58.058Z,23.20
2023-04-22T09:12:27.078Z,23.30
2023-04-22T09:14:55.514Z,23.70
2023-04-22T09:17:33.523Z,23.70
2023-04-22T09:20:03.265Z,22.90
2023-04-22T09:22:39.133Z,22.50
2023-04-22T09:25:08.500Z,22.10
2023-04-22T09:27:37.114Z,21.70
2023-04-22T09:30:10.203Z,21.50
2023-04-22T09:32:41.139Z,21.50
2023-04-22T09:35:09.739Z,21.40
2023-04-22T09:37:48.487Z,21.60
2023-04-22T09:40:19.225Z,21.70
2023-04-22T09:42:51.077Z,21.70
2023-04-22T09:45:30.183Z,21.90
2023-04-22T09:48:02.978Z,22.10
2023-04-22T09:50:31.286Z,22.50
2023-04-22T09:53:01.476Z,22.80
2023-04-22T09:55:31.057Z,23.30
2023-04-22T09:57:59.459Z,23.60
2023-04-22T10:00:30.662Z,23.80
2023-04-22T10:03:00.769Z,24.10
2023-04-22T10:05:29.682Z,24.20
2023-04-22T10:07:57.850Z,24.30
2023-04-22T10:10:26.111Z,24.30
2023-04-22T10:12:55.286Z,24.40
2023-04-22T10:15:26.405Z,24.40
2023-04-22T10:17:56.901Z,24.50
2023-04-22T10:20:27.723Z,24.50
2023-04-22T10:22:57.120Z,24.80
2023-04-22T10:25:26.199Z,25.00
2023-04-22T10:27:55.650Z,25.30
2023-04-22T10:30:30.783Z,25.60
2023-04-22T10:33:40.578Z,26.00
2023-04-22T10:36:12.202Z,25.70
2023-04-22T10:38:42.334Z,25.80
2023-04-22T10:41:15.628Z,26.20
2023-04-22T10:43:45.215Z,26.10
2023-04-22T10:46:59.772Z,26.00
2023-04-22T10:49:31.955Z,26.10
2023-04-22T10:52:03.997Z,25.90
2023-04-22T10:55:01.542Z,25.90
2023-04-22T10:57:40.128Z,25.70
2023-04-22T11:00:45.850Z,25.60
2023-04-22T11:03:28.141Z,25.70
2023-04-22T11:06:15.029Z,26.10
2023-04-22T11:08:47.799Z,26.00
2023-04-22T11:11:18.583Z,26.10
2023-04-22T11:13:50.480Z,26.20
2023-04-22T11:16:22.435Z,26.40
2023-04-22T11:18:51.073Z,26.30
2023-04-22T11:21:20.585Z,26.30
2023-04-22T11:23:53.460Z,26.10
2023-04-22T11:26:34.740Z,26.30
2023-04-22T11:29:02.866Z,26.30
2023-04-22T11:31:30.942Z,26.10
2023-04-22T11:34:00.390Z,26.10
2023-04-22T11:36:28.790Z,26.30
2023-04-22T11:38:58.245Z,26.30
2023-04-22T11:41:26.311Z,26.20
2023-04-22T11:43:55.580Z,26.30
2023-04-22T11:46:31.385Z,26.00
2023-04-22T11:49:13.570Z,25.70
2023-04-22T11:51:54.071Z,25.40
2023-04-22T11:54:32.714Z,25.40
2023-04-22T11:57:03.347Z,25.70
2023-04-22T11:59:31.394Z,25.80
2023-04-22T12:01:59.494Z,25.50
2023-04-22T12:04:27.557Z,25.30
2023-04-22T12:06:55.594Z,25.30
2023-04-22T12:09:26.439Z,25.40
2023-04-22T12:11:55.889Z,25.50
2023-04-22T12:14:32.831Z,25.50
2023-04-22T12:17:04.271Z,25.70
2023-04-22T12:19:32.402Z,25.90
2023-04-22T12:22:01.052Z,25.90
2023-04-22T12:24:30.015Z,25.60
2023-04-22T12:26:59.620Z,25.40
2023-04-22T12:29:29.112Z,25.10
2023-04-22T12:31:57.189Z,25.10
2023-04-22T12:34:25.218Z,25.00
2023-04-22T12:36:53.448Z,25.00
2023-04-22T12:39:21.475Z,25.00
2023-04-22T12:41:51.066Z,25.00
2023-04-22T12:44:20.532Z,25.20
2023-04-22T12:46:48.616Z,25.10
2023-04-22T12:49:16.742Z,24.70
2023-04-22T12:51:44.762Z,24.50
2023-04-22T12:54:12.762Z,24.50
2023-04-22T12:56:40.968Z,24.70
2023-04-22T12:59:09.833Z,24.80
2023-04-22T13:01:39.432Z,24.60
2023-04-22T13:04:07.888Z,24.50
2023-04-22T13:06:37.449Z,24.60
2023-04-22T13:09:06.625Z,24.70
2023-04-22T13:11:34.804Z,24.60
2023-04-22T13:14:02.814Z,24.60
2023-04-22T13:16:31.486Z,24.70
2023-04-22T13:19:01.005Z,24.80
2023-04-22T13:21:29.433Z,24.80
2023-04-22T13:23:57.545Z,24.60
2023-04-22T13:26:25.697Z,24.60
2023-04-22T13:28:53.710Z,24.50
2023-04-22T13:31:22.258Z,24.20
2023-04-22T13:33:50.326Z,24.20
2023-04-22T13:36:19.778Z,24.20
2023-04-22T13:38:47.884Z,24.20
2023-04-22T13:41:15.996Z,24.40
2023-04-22T13:43:44.041Z,24.40
2023-04-22T13:46:12.216Z,24.30
2023-04-22T13:48:40.253Z,24.40
2023-04-22T13:51:08.291Z,24.30
2023-04-22T13:53:37.757Z,24.20
2023-04-22T13:56:05.982Z,24.10
2023-04-22T13:58:34.061Z,24.20
2023-04-22T14:01:02.157Z,24.30
2023-04-22T14:03:31.153Z,24.30
2023-04-22T14:06:00.967Z,24.40
2023-04-22T14:08:29.078Z,24.40
2023-04-22T14:10:59.355Z,24.40
2023-04-22T14:13:27.570Z,24.40
2023-04-22T14:15:55.611Z,24.40
2023-04-22T14:18:23.707Z,24.30
2023-04-22T14:20:52.946Z,24.20
2023-04-22T14:23:21.100Z,24.00
2023-04-22T14:25:50.073Z,24.00
2023-04-22T14:28:19.517Z,23.90
2023-04-22T14:30:47.741Z,23.90
2023-04-22T14:33:15.851Z,23.80
2023-04-22T14:35:43.908Z,23.80
2023-04-22T14:38:13.148Z,23.80
2023-04-22T14:40:41.231Z,23.80
2023-04-22T14:43:09.356Z,23.80
2023-04-22T14:45:39.355Z,23.80
2023-04-22T14:48:07.434Z,23.90
2023-04-22T14:50:35.850Z,23.90
2023-04-22T14:53:04.162Z,24.00
2023-04-22T14:55:32.372Z,24.10
2023-04-22T14:58:00.648Z,24.00
2023-04-22T15:00:29.023Z,24.00
2023-04-22T15:02:58.615Z,24.00
2023-04-22T15:05:26.712Z,24.00
2023-04-22T15:07:54.734Z,24.00
2023-04-22T15:10:22.891Z,23.80
2023-04-22T15:12:50.972Z,23.80
2023-04-22T15:15:19.035Z,23.70
2023-04-22T15:17:47.285Z,23.60
2023-04-22T15:20:16.947Z,23.50
2023-04-22T15:22:45.700Z,23.50
2023-04-22T15:25:14.076Z,23.50
2023-04-22T15:27:42.782Z,23.60
2023-04-22T15:30:11.820Z,23.50
2023-04-22T15:32:40.161Z,23.50
2023-04-22T15:35:09.242Z,23.50
2023-04-22T15:37:38.683Z,23.50
2023-04-22T15:40:08.548Z,23.50
2023-04-22T15:42:37.899Z,23.50
2023-04-22T15:45:06.968Z,23.40
2023-04-22T15:47:35.265Z,23.40
2023-04-22T15:50:06.556Z,23.40
2023-04-22T15:52:35.201Z,23.30
2023-04-22T15:55:05.360Z,23.40
2023-04-22T15:57:34.993Z,23.30
2023-04-22T16:00:11.981Z,23.30
2023-04-22T16:02:43.051Z,23.30
2023-04-22T16:05:11.758Z,23.20
2023-04-22T16:07:40.420Z,23.10
2023-04-22T16:10:11.986Z,23.10
2023-04-22T16:12:40.099Z,23.00
2023-04-22T16:15:10.579Z,23.00
2023-04-22T16:17:38.770Z,22.90
2023-04-22T16:20:08.406Z,22.90
2023-04-22T16:22:36.973Z,22.90
2023-04-22T16:25:05.714Z,22.90
2023-04-22T16:27:35.156Z,22.90
2023-04-22T16:30:03.500Z,23.00
2023-04-22T16:32:31.835Z,23.00
2023-04-22T16:35:02.679Z,22.90
2023-04-22T16:37:31.081Z,22.90
2023-04-22T16:39:59.247Z,22.90
2023-04-22T16:42:27.529Z,22.90
2023-04-22T16:44:56.934Z,22.80
2023-04-22T16:47:25.104Z,22.70
2023-04-22T16:49:53.451Z,22.80
2023-04-22T16:52:21.759Z,22.70
2023-04-22T16:54:51.461Z,22.70
2023-04-22T16:57:19.789Z,22.70
2023-04-22T16:59:48.024Z,22.70
2023-04-22T17:02:23.558Z,22.60
2023-04-22T17:04:51.637Z,22.60
2023-04-22T17:07:19.801Z,22.50
2023-04-22T17:09:48.926Z,22.40
2023-04-22T17:12:17.074Z,22.40
2023-04-22T17:14:46.906Z,22.30
2023-04-22T17:17:14.954Z,22.20
2023-04-22T17:19:44.823Z,22.20
2023-04-22T17:22:16.331Z,22.10
2023-04-22T17:24:44.411Z,22.10
2023-04-22T17:27:14.838Z,22.10
2023-04-22T17:29:43.201Z,22.00
2023-04-22T17:32:11.801Z,21.90
2023-04-22T17:34:40.092Z,21.90
2023-04-22T17:37:09.739Z,21.80
2023-04-22T17:39:39.836Z,21.70
2023-04-22T17:42:08.053Z,21.70
2023-04-22T17:44:38.583Z,21.60
2023-04-22T17:47:07.664Z,21.60
2023-04-22T17:49:35.853Z,21.50
2023-04-22T17:52:03.963Z,21.50
2023-04-22T17:54:33.421Z,21.40
2023-04-22T17:57:02.124Z,21.30
2023-04-22T17:59:30.166Z,21.30
2023-04-22T18:01:59.648Z,21.30
2023-04-22T18:04:29.084Z,21.20
2023-04-22T18:06:57.124Z,21.20
2023-04-22T18:09:26.277Z,21.10
2023-04-22T18:11:58.214Z,21.10
2023-04-22T18:14:26.704Z,21.00
2023-04-22T18:16:54.808Z,21.00
2023-04-22T18:19:22.864Z,21.00
2023-04-22T18:21:59.490Z,20.90
2023-04-22T18:24:28.550Z,20.90
2023-04-22T18:26:58.067Z,20.80
2023-04-22T18:29:26.189Z,20.80
2023-04-22T18:31:54.277Z,20.80
2023-04-22T18:34:22.406Z,20.70
2023-04-22T18:36:50.512Z,20.60
2023-04-22T18:39:18.736Z,20.70
2023-04-22T18:41:47.062Z,20.60
2023-04-22T18:44:16.528Z,20.50
2023-04-22T18:46:44.588Z,20.50
2023-04-22T18:49:12.636Z,20.50
2023-04-22T18:51:42.018Z,20.50
2023-04-22T18:54:10.387Z,20.50
2023-04-22T18:56:38.501Z,20.50
2023-04-22T18:59:06.638Z,20.40
2023-04-22T19:01:37.095Z,20.40
2023-04-22T19:04:05.393Z,20.40
2023-04-22T19:06:33.694Z,20.20
2023-04-22T19:09:02.003Z,20.00
2023-04-22T19:11:32.689Z,19.90
2023-04-22T19:14:02.935Z,19.70
2023-04-22T19:16:31.610Z,19.60
2023-04-22T19:19:01.121Z,19.50
2023-04-22T19:21:30.033Z,19.40
2023-04-22T19:24:00.745Z,19.30
2023-04-22T19:26:29.889Z,19.20
2023-04-22T19:28:59.274Z,19.10
2023-04-22T19:31:28.941Z,19.10
2023-04-22T19:33:57.097Z,19.00
2023-04-22T19:36:28.192Z,18.90
2023-04-22T19:38:56.208Z,18.90
2023-04-22T19:41:24.466Z,18.70
2023-04-22T19:43:52.617Z,18.70
2023-04-22T19:46:20.938Z,18.70
2023-04-22T19:48:50.087Z,18.70
2023-04-22T19:51:18.596Z,18.60
2023-04-22T19:53:48.868Z,18.50
2023-04-22T19:56:17.507Z,18.50
2023-04-22T19:58:45.976Z,18.50
2023-04-22T20:01:14.449Z,18.40
2023-04-22T20:03:43.729Z,18.30
2023-04-22T20:06:13.782Z,18.20
2023-04-22T20:08:43.274Z,18.20
2023-04-22T20:11:13.180Z,18.20
2023-04-22T20:13:42.223Z,18.20
2023-04-22T20:16:11.000Z,18.10
2023-04-22T20:18:39.371Z,18.10
2023-04-22T20:21:08.146Z,18.00
2023-04-22T20:23:36.801Z,17.90
2023-04-22T20:26:05.565Z,17.80
2023-04-22T20:28:44.852Z,17.70
2023-04-22T20:31:13.744Z,17.80
2023-04-22T20:33:42.224Z,17.70
2023-04-22T20:36:11.409Z,17.60
2023-04-22T20:38:39.692Z,17.60
2023-04-22T20:41:09.190Z,17.60
2023-04-22T20:43:38.862Z,17.60
2023-04-22T20:46:07.395Z,17.50
2023-04-22T20:48:35.475Z,17.50
2023-04-22T20:51:03.603Z,17.50
2023-04-22T20:53:31.597Z,17.50
2023-04-22T20:55:59.633Z,17.50
2023-04-22T20:58:28.113Z,17.40
2023-04-22T21:00:57.608Z,17.40
2023-04-22T21:03:28.360Z,17.30
2023-04-22T21:05:58.796Z,17.40
2023-04-22T21:08:27.503Z,17.30
2023-04-22T21:11:00.387Z,17.30
2023-04-22T21:13:29.070Z,17.20
2023-04-22T21:16:00.543Z,17.10
2023-04-22T21:18:30.433Z,17.10
2023-04-22T21:20:58.743Z,17.10
2023-04-22T21:23:27.315Z,17.10
2023-04-22T21:25:56.508Z,17.00
2023-04-22T21:28:25.270Z,16.90
2023-04-22T21:30:53.815Z,17.00
2023-04-22T21:33:25.011Z,16.90
2023-04-22T21:35:53.176Z,17.00
2023-04-22T21:38:21.402Z,17.00
2023-04-22T21:40:50.313Z,17.00
2023-04-22T21:43:18.386Z,17.00
2023-04-22T21:45:46.478Z,17.00
2023-04-22T21:48:14.537Z,17.00
2023-04-22T21:50:44.040Z,17.00
2023-04-22T21:53:12.244Z,16.90
2023-04-22T21:55:40.595Z,16.90
2023-04-22T21:58:09.278Z,16.90
2023-04-22T22:00:38.650Z,16.90
2023-04-22T22:03:07.213Z,16.90
2023-04-22T22:05:35.351Z,16.90
2023-04-22T22:08:05.214Z,17.00
2023-04-22T22:10:33.291Z,16.90
2023-04-22T22:13:01.318Z,17.00
2023-04-22T22:15:29.376Z,17.00
2023-04-22T22:17:57.600Z,17.00
2023-04-22T22:20:26.587Z,17.00
2023-04-22T22:22:57.446Z,17.00
2023-04-22T22:25:27.029Z,16.90
2023-04-22T22:27:55.075Z,16.80
2023-04-22T22:30:23.136Z,16.70
2023-04-22T22:32:51.256Z,16.70
2023-04-22T22:35:19.523Z,16.80
2023-04-22T22:37:47.564Z,16.70
2023-04-22T22:40:15.589Z,16.60
2023-04-22T22:42:45.021Z,16.60
2023-04-22T22:45:13.143Z,16.60
2023-04-22T22:47:41.287Z,16.50
2023-04-22T22:50:09.959Z,16.50
2023-04-22T22:52:38.095Z,16.40
2023-04-22T22:55:07.043Z,16.50
2023-04-22T22:57:35.134Z,16.40
2023-04-22T23:00:06.875Z,16.50
2023-04-22T23:02:35.087Z,16.40
2023-04-22T23:05:03.435Z,16.30
2023-04-22T23:07:31.720Z,16.30
2023-04-22T23:09:59.766Z,16.30
2023-04-22T23:12:27.787Z,16.20
2023-04-22T23:14:55.799Z,16.20
2023-04-22T23:17:25.845Z,16.20
2023-04-22T23:19:55.503Z,16.20
2023-04-22T23:22:24.231Z,16.10
2023-04-22T23:24:52.819Z,16.30
2023-04-22T23:27:21.580Z,16.20
2023-04-22T23:29:50.271Z,16.10
2023-04-22T23:32:20.878Z,16.10
2023-04-22T23:34:52.535Z,16.10
2023-04-22T23:37:21.262Z,16.00
2023-04-22T23:39:49.324Z,16.00
2023-04-22T23:42:17.340Z,15.90
2023-04-22T23:44:45.400Z,15.90
2023-04-22T23:47:14.281Z,15.90
2023-04-22T23:49:42.470Z,15.80
2023-04-22T23:52:12.957Z,15.80
2023-04-22T23:54:42.025Z,15.80
2023-04-22T23:57:10.748Z,15.70
2023-04-22T23:59:39.361Z,15.80
