createdAt,value
2022-09-30T00:01:35.624Z,4.70
2022-09-30T00:04:03.253Z,4.70
2022-09-30T00:06:31.551Z,4.80
2022-09-30T00:08:58.788Z,4.80
2022-09-30T00:11:29.543Z,4.80
2022-09-30T00:13:58.340Z,4.80
2022-09-30T00:16:28.462Z,4.70
2022-09-30T00:18:57.707Z,4.70
2022-09-30T00:21:25.572Z,4.70
2022-09-30T00:23:52.689Z,4.60
2022-09-30T00:26:22.102Z,4.50
2022-09-30T00:28:57.912Z,4.50
2022-09-30T00:31:27.547Z,4.50
2022-09-30T00:34:07.237Z,4.40
2022-09-30T00:36:43.769Z,4.40
2022-09-30T00:39:20.815Z,4.30
2022-09-30T00:41:52.644Z,4.30
2022-09-30T00:44:55.678Z,4.30
2022-09-30T00:47:38.600Z,4.40
2022-09-30T00:50:26.824Z,4.30
2022-09-30T00:53:02.794Z,4.40
2022-09-30T00:55:52.043Z,4.40
2022-09-30T00:58:29.556Z,4.50
2022-09-30T01:00:59.866Z,4.60
2022-09-30T01:03:28.879Z,4.70
2022-09-30T01:05:56.499Z,4.70
2022-09-30T01:08:25.220Z,4.80
2022-09-30T01:10:52.309Z,4.80
2022-09-30T01:13:21.229Z,4.80
2022-09-30T01:16:06.915Z,4.80
2022-09-30T01:18:49.107Z,4.80
2022-09-30T01:21:41.191Z,4.90
2022-09-30T01:24:33.072Z,4.90
2022-09-30T01:27:07.435Z,4.90
2022-09-30T01:30:03.686Z,4.90
2022-09-30T01:33:01.665Z,4.90
2022-09-30T01:35:49.078Z,5.00
2022-09-30T01:38:35.523Z,5.10
2022-09-30T01:41:28.342Z,5.20
2022-09-30T01:44:20.012Z,5.20
2022-09-30T01:46:55.258Z,5.10
2022-09-30T01:49:37.708Z,5.10
2022-09-30T01:52:08.645Z,5.10
2022-09-30T01:54:56.141Z,5.10
2022-09-30T01:57:31.637Z,5.10
2022-09-30T02:00:07.881Z,5.20
2022-09-30T02:02:49.223Z,5.20
2022-09-30T02:05:29.526Z,5.20
2022-09-30T02:08:20.939Z,5.20
2022-09-30T02:11:02.642Z,5.30
2022-09-30T02:13:39.046Z,5.20
2022-09-30T02:16:13.407Z,5.30
2022-09-30T02:18:47.227Z,5.20
2022-09-30T02:21:19.608Z,5.20
2022-09-30T02:23:49.794Z,5.10
2022-09-30T02:26:25.154Z,5.10
2022-09-30T02:28:58.252Z,5.10
2022-09-30T02:31:26.454Z,5.10
2022-09-30T02:33:59.941Z,5.10
2022-09-30T02:36:32.079Z,5.20
2022-09-30T02:39:10.975Z,5.30
2022-09-30T02:41:52.180Z,5.20
2022-09-30T02:44:20.012Z,5.20
2022-09-30T02:47:10.348Z,5.20
2022-09-30T02:49:40.616Z,5.30
2022-09-30T02:52:28.676Z,5.30
2022-09-30T02:55:19.812Z,5.30
2022-09-30T02:57:59.328Z,5.20
2022-09-30T03:00:27.005Z,5.30
2022-09-30T03:02:59.330Z,5.30
2022-09-30T03:05:28.370Z,5.40
2022-09-30T03:07:56.162Z,5.40
2022-09-30T03:10:23.322Z,5.40
2022-09-30T03:13:21.096Z,5.40
2022-09-30T03:16:14.106Z,5.30
2022-09-30T03:19:02.442Z,5.30
2022-09-30T03:21:34.997Z,5.30
2022-09-30T03:24:32.491Z,5.20
2022-09-30T03:27:17.127Z,5.10
2022-09-30T03:30:01.975Z,5.20
2022-09-30T03:32:38.433Z,5.20
2022-09-30T03:35:05.384Z,5.20
2022-09-30T03:37:46.812Z,5.20
2022-09-30T03:40:32.798Z,5.20
2022-09-30T03:43:09.288Z,5.20
2022-09-30T03:45:41.672Z,5.20
2022-09-30T03:48:12.111Z,5.20
2022-09-30T03:50:41.526Z,5.20
2022-09-30T03:53:13.178Z,5.20
2022-09-30T03:55:49.285Z,5.20
2022-09-30T03:58:22.227Z,5.20
2022-09-30T04:00:54.374Z,5.20
2022-09-30T04:03:22.150Z,5.20
2022-09-30T04:05:49.902Z,5.20
2022-09-30T04:08:17.495Z,5.10
2022-09-30T04:10:44.764Z,5.10
2022-09-30T04:13:12.970Z,5.00
2022-09-30T04:15:40.737Z,5.00
2022-09-30T04:18:08.338Z,5.00
2022-09-30T04:20:35.500Z,4.90
2022-09-30T04:23:03.083Z,4.90
2022-09-30T04:25:30.229Z,4.80
2022-09-30T04:27:57.757Z,4.90
2022-09-30T04:30:26.490Z,4.90
2022-09-30T04:32:56.164Z,4.90
2022-09-30T04:35:23.767Z,4.90
2022-09-30T04:37:50.698Z,4.80
2022-09-30T04:40:17.890Z,4.80
2022-09-30T04:42:44.911Z,4.80
2022-09-30T04:45:13.440Z,4.70
2022-09-30T04:47:45.269Z,4.70
2022-09-30T04:50:12.364Z,4.60
2022-09-30T04:52:43.189Z,4.60
2022-09-30T04:55:11.501Z,4.60
2022-09-30T04:57:38.555Z,4.60
2022-09-30T05:00:09.311Z,4.60
2022-09-30T05:02:36.707Z,4.60
2022-09-30T05:05:04.628Z,4.60
2022-09-30T05:07:32.651Z,4.60
2022-09-30T05:09:59.628Z,4.50
2022-09-30T05:12:26.774Z,4.40
2022-09-30T05:14:53.988Z,4.40
2022-09-30T05:17:21.091Z,4.50
2022-09-30T05:19:48.174Z,4.50
2022-09-30T05:22:15.856Z,4.50
2022-09-30T05:24:42.927Z,4.40
2022-09-30T05:27:09.870Z,4.50
2022-09-30T05:29:36.841Z,4.50
2022-09-30T05:32:03.785Z,4.50
2022-09-30T05:34:31.086Z,4.60
2022-09-30T05:36:58.200Z,4.50
2022-09-30T05:39:25.207Z,4.40
2022-09-30T05:41:52.349Z,4.40
2022-09-30T05:44:19.923Z,4.50
2022-09-30T05:46:47.355Z,4.40
2022-09-30T05:49:14.431Z,4.40
2022-09-30T05:51:41.819Z,4.50
2022-09-30T05:54:10.493Z,4.40
2022-09-30T05:56:38.579Z,4.50
2022-09-30T05:59:06.427Z,4.50
2022-09-30T06:01:33.746Z,4.50
2022-09-30T06:04:00.991Z,4.50
2022-09-30T06:06:28.184Z,4.60
2022-09-30T06:08:55.100Z,4.70
2022-09-30T06:11:25.241Z,4.80
2022-09-30T06:13:52.466Z,4.90
2022-09-30T06:16:19.712Z,5.00
2022-09-30T06:18:47.015Z,5.00
2022-09-30T06:21:17.705Z,4.90
2022-09-30T06:23:45.038Z,4.90
2022-09-30T06:26:14.557Z,5.00
2022-09-30T06:28:42.604Z,5.10
2022-09-30T06:31:10.184Z,5.00
2022-09-30T06:33:37.585Z,5.10
2022-09-30T06:36:05.075Z,5.10
2022-09-30T06:38:33.342Z,5.30
2022-09-30T06:41:01.017Z,5.50
2022-09-30T06:43:28.566Z,5.70
2022-09-30T06:46:07.972Z,5.80
2022-09-30T06:48:39.184Z,6.00
2022-09-30T06:51:07.242Z,6.00
2022-09-30T06:53:35.612Z,6.10
2022-09-30T06:56:02.559Z,6.10
2022-09-30T06:58:29.457Z,6.10
2022-09-30T07:01:03.840Z,6.20
2022-09-30T07:03:34.117Z,6.20
2022-09-30T07:06:02.916Z,6.20
2022-09-30T07:08:33.640Z,6.40
2022-09-30T07:11:14.421Z,6.60
2022-09-30T07:13:43.631Z,6.80
2022-09-30T07:16:12.285Z,7.10
2022-09-30T07:18:39.715Z,7.20
2022-09-30T07:21:06.686Z,7.20
2022-09-30T07:23:33.632Z,7.00
2022-09-30T07:26:04.688Z,6.90
2022-09-30T07:28:36.363Z,6.90
2022-09-30T07:31:32.046Z,7.00
2022-09-30T07:33:58.898Z,7.20
2022-09-30T07:36:34.175Z,7.20
2022-09-30T07:39:06.784Z,7.30
2022-09-30T07:41:36.072Z,7.30
2022-09-30T07:44:04.044Z,7.40
2022-09-30T07:46:33.309Z,7.40
2022-09-30T07:49:04.193Z,7.40
2022-09-30T07:51:34.371Z,7.50
2022-09-30T07:54:06.048Z,7.60
2022-09-30T07:56:57.828Z,7.60
2022-09-30T07:59:21.694Z,7.60
2022-09-30T08:01:49.167Z,7.80
2022-09-30T08:04:17.858Z,8.00
2022-09-30T08:07:00.148Z,8.10
2022-09-30T08:09:29.033Z,8.30
2022-09-30T08:11:56.383Z,8.50
2022-09-30T08:14:26.139Z,8.60
2022-09-30T08:16:53.685Z,8.80
2022-09-30T08:19:22.580Z,9.00
2022-09-30T08:21:50.697Z,9.00
2022-09-30T08:24:17.888Z,8.80
2022-09-30T08:26:44.930Z,8.50
2022-09-30T08:29:20.303Z,8.50
2022-09-30T08:31:48.083Z,8.40
2022-09-30T08:34:15.558Z,8.40
2022-09-30T08:36:42.620Z,8.40
2022-09-30T08:39:11.034Z,8.60
2022-09-30T08:41:59.803Z,8.80
2022-09-30T08:44:44.695Z,9.10
2022-09-30T08:47:42.751Z,9.50
2022-09-30T08:50:09.692Z,9.60
2022-09-30T08:52:49.899Z,9.70
2022-09-30T08:55:25.419Z,9.90
2022-09-30T08:57:55.100Z,9.80
2022-09-30T09:00:22.850Z,9.70
2022-09-30T09:02:57.503Z,9.70
2022-09-30T09:05:27.230Z,9.60
2022-09-30T09:08:29.441Z,9.70
2022-09-30T09:11:05.991Z,9.80
2022-09-30T09:14:03.126Z,9.90
2022-09-30T09:16:46.383Z,10.00
2022-09-30T09:19:19.702Z,10.10
2022-09-30T09:22:01.984Z,10.10
2022-09-30T09:24:38.356Z,10.20
2022-09-30T09:27:19.850Z,10.40
2022-09-30T09:30:00.218Z,10.50
2022-09-30T09:32:29.474Z,10.60
2022-09-30T09:35:07.317Z,10.70
2022-09-30T09:38:30.058Z,10.80
2022-09-30T09:41:36.063Z,10.90
2022-09-30T09:44:29.445Z,11.10
2022-09-30T09:47:06.015Z,11.10
2022-09-30T09:49:35.570Z,11.20
2022-09-30T09:52:14.303Z,11.60
2022-09-30T09:54:56.654Z,12.10
2022-09-30T09:57:27.906Z,12.50
2022-09-30T10:00:22.334Z,12.40
2022-09-30T10:03:12.088Z,12.30
2022-09-30T10:05:40.045Z,12.40
2022-09-30T10:08:16.402Z,12.40
2022-09-30T10:10:49.167Z,12.40
2022-09-30T10:13:24.261Z,12.40
2022-09-30T10:15:54.539Z,12.50
2022-09-30T10:18:36.065Z,12.50
2022-09-30T10:21:07.872Z,12.40
2022-09-30T10:23:42.228Z,12.60
2022-09-30T10:26:15.010Z,12.90
2022-09-30T10:29:00.972Z,13.20
2022-09-30T10:31:44.325Z,13.40
2022-09-30T10:34:18.123Z,13.50
2022-09-30T10:36:46.173Z,13.50
2022-09-30T10:39:28.602Z,13.60
2022-09-30T10:42:10.145Z,13.60
2022-09-30T10:44:49.977Z,13.70
2022-09-30T10:47:22.479Z,13.50
2022-09-30T10:49:52.186Z,13.50
2022-09-30T10:52:20.911Z,13.50
2022-09-30T10:55:10.676Z,13.60
2022-09-30T10:57:40.806Z,13.70
2022-09-30T11:00:15.261Z,13.60
2022-09-30T11:02:57.527Z,13.60
2022-09-30T11:05:41.179Z,13.80
2022-09-30T11:08:25.315Z,13.70
2022-09-30T11:11:10.540Z,13.90
2022-09-30T11:13:49.866Z,14.30
2022-09-30T11:16:30.092Z,14.50
2022-09-30T11:19:09.083Z,14.50
2022-09-30T11:21:51.339Z,14.40
2022-09-30T11:25:00.100Z,14.20
2022-09-30T11:27:44.947Z,14.30
2022-09-30T11:30:34.410Z,14.50
2022-09-30T11:33:12.886Z,14.50
2022-09-30T11:35:43.929Z,14.30
2022-09-30T11:38:32.722Z,14.30
2022-09-30T11:41:19.553Z,14.30
2022-09-30T11:44:00.702Z,14.20
2022-09-30T11:46:50.721Z,14.20
2022-09-30T11:49:48.564Z,14.30
2022-09-30T11:52:25.154Z,14.30
2022-09-30T11:55:00.889Z,14.50
2022-09-30T11:57:39.776Z,14.40
2022-09-30T12:00:17.691Z,14.50
2022-09-30T12:02:51.817Z,14.50
2022-09-30T12:05:44.424Z,14.50
2022-09-30T12:08:31.817Z,14.50
2022-09-30T12:11:13.883Z,14.80
2022-09-30T12:13:51.866Z,15.10
2022-09-30T12:16:25.685Z,15.00
2022-09-30T12:19:08.872Z,15.30
2022-09-30T12:21:42.839Z,15.40
2022-09-30T12:24:18.661Z,15.80
2022-09-30T12:26:47.393Z,15.90
2022-09-30T12:29:52.126Z,15.60
2022-09-30T12:32:53.236Z,15.50
2022-09-30T12:35:32.866Z,15.30
2022-09-30T12:38:27.461Z,15.10
2022-09-30T12:41:24.264Z,15.40
2022-09-30T12:44:24.133Z,15.70
2022-09-30T12:46:53.788Z,16.00
2022-09-30T12:49:25.151Z,15.90
2022-09-30T12:52:03.239Z,15.80
2022-09-30T12:54:37.084Z,15.90
2022-09-30T12:57:09.305Z,16.00
2022-09-30T12:59:47.298Z,15.90
2022-09-30T13:02:40.279Z,15.90
2022-09-30T13:05:32.244Z,16.00
2022-09-30T13:08:05.325Z,16.00
2022-09-30T13:10:43.786Z,16.00
2022-09-30T13:13:10.678Z,16.10
2022-09-30T13:15:37.643Z,16.30
2022-09-30T13:18:19.810Z,16.30
2022-09-30T13:20:56.696Z,16.40
2022-09-30T13:23:48.248Z,16.70
2022-09-30T13:26:31.831Z,17.10
2022-09-30T13:29:02.088Z,17.40
2022-09-30T13:32:05.749Z,17.40
2022-09-30T13:34:48.145Z,17.00
2022-09-30T13:38:09.120Z,16.60
2022-09-30T13:41:03.042Z,16.40
2022-09-30T13:43:39.824Z,16.20
2022-09-30T13:46:25.073Z,16.50
2022-09-30T13:48:57.062Z,16.80
2022-09-30T13:51:28.204Z,17.00
2022-09-30T13:54:00.263Z,17.30
2022-09-30T13:56:34.067Z,17.10
2022-09-30T13:59:14.476Z,17.10
2022-09-30T14:01:56.636Z,17.00
2022-09-30T14:04:47.586Z,16.80
2022-09-30T14:07:19.197Z,16.80
2022-09-30T14:10:03.369Z,16.50
2022-09-30T14:13:05.971Z,16.40
2022-09-30T14:16:07.010Z,16.30
2022-09-30T14:19:17.797Z,16.30
2022-09-30T14:22:08.885Z,16.10
2022-09-30T14:24:38.306Z,16.20
2022-09-30T14:27:31.670Z,16.20
2022-09-30T14:30:21.476Z,16.30
2022-09-30T14:32:49.387Z,16.20
2022-09-30T14:35:35.878Z,16.10
2022-09-30T14:38:34.122Z,16.20
2022-09-30T14:41:08.514Z,16.30
2022-09-30T14:44:05.822Z,16.20
2022-09-30T14:49:38.653Z,16.10
2022-09-30T14:52:05.681Z,16.10
2022-09-30T14:54:47.948Z,16.00
2022-09-30T14:57:17.535Z,16.00
2022-09-30T14:59:44.473Z,16.00
2022-09-30T15:02:23.217Z,15.80
2022-09-30T15:05:01.301Z,15.70
2022-09-30T15:07:28.893Z,15.60
2022-09-30T15:10:02.274Z,15.50
2022-09-30T15:12:29.928Z,15.40
2022-09-30T15:15:27.917Z,15.40
2022-09-30T15:17:56.144Z,15.40
2022-09-30T15:20:26.442Z,15.40
2022-09-30T15:23:03.605Z,15.40
2022-09-30T15:25:31.744Z,15.30
2022-09-30T15:27:58.876Z,15.20
2022-09-30T15:30:29.573Z,15.20
2022-09-30T15:33:02.604Z,15.20
2022-09-30T15:35:31.537Z,15.10
2022-09-30T15:38:15.968Z,15.10
2022-09-30T15:40:51.937Z,14.90
2022-09-30T15:43:45.472Z,14.80
2022-09-30T15:46:19.811Z,14.80
2022-09-30T15:48:47.802Z,14.70
2022-09-30T15:51:40.492Z,14.50
2022-09-30T15:54:16.434Z,14.40
2022-09-30T15:56:45.317Z,14.40
2022-09-30T15:59:50.156Z,14.20
2022-09-30T16:02:17.109Z,14.10
2022-09-30T16:04:51.650Z,14.00
2022-09-30T16:07:29.075Z,14.00
2022-09-30T16:09:59.238Z,13.90
2022-09-30T16:12:30.087Z,13.80
2022-09-30T16:15:38.107Z,13.70
2022-09-30T16:18:05.122Z,13.60
2022-09-30T16:20:32.112Z,13.60
2022-09-30T16:23:26.189Z,13.40
2022-09-30T16:26:21.032Z,13.30
2022-09-30T16:28:48.048Z,13.20
2022-09-30T16:31:16.455Z,13.10
2022-09-30T16:33:52.806Z,13.00
2022-09-30T16:36:21.832Z,12.80
2022-09-30T16:38:48.800Z,12.70
2022-09-30T16:41:15.747Z,12.50
2022-09-30T16:43:43.996Z,12.40
2022-09-30T16:46:11.290Z,12.20
2022-09-30T16:48:39.861Z,12.00
2022-09-30T16:51:08.253Z,11.80
2022-09-30T16:53:35.593Z,11.60
2022-09-30T16:56:02.620Z,11.50
2022-09-30T16:58:31.510Z,11.20
2022-09-30T17:01:00.582Z,11.10
2022-09-30T17:03:28.235Z,10.90
2022-09-30T17:05:57.402Z,10.80
2022-09-30T17:08:24.349Z,10.60
2022-09-30T17:10:51.551Z,10.50
2022-09-30T17:13:19.376Z,10.40
2022-09-30T17:15:51.241Z,10.30
2022-09-30T17:18:20.667Z,10.20
2022-09-30T17:20:52.909Z,10.10
2022-09-30T17:23:39.413Z,9.90
2022-09-30T17:26:06.948Z,9.70
2022-09-30T17:28:36.483Z,9.60
2022-09-30T17:31:11.935Z,9.40
2022-09-30T17:33:40.627Z,9.40
2022-09-30T17:36:10.513Z,9.30
2022-09-30T17:38:53.621Z,9.20
2022-09-30T17:41:40.034Z,9.20
2022-09-30T17:44:07.070Z,9.20
2022-09-30T17:46:42.894Z,9.10
2022-09-30T17:49:11.459Z,9.10
2022-09-30T17:51:38.779Z,9.00
2022-09-30T17:54:09.219Z,9.00
2022-09-30T17:56:46.165Z,8.90
2022-09-30T17:59:13.110Z,8.80
2022-09-30T18:01:41.091Z,8.70
2022-09-30T18:04:09.336Z,8.60
2022-09-30T18:06:36.959Z,8.60
2022-09-30T18:09:04.383Z,8.50
2022-09-30T18:11:31.958Z,8.50
2022-09-30T18:14:00.288Z,8.40
2022-09-30T18:16:30.802Z,8.40
2022-09-30T18:19:02.641Z,8.30
2022-09-30T18:21:30.766Z,8.20
2022-09-30T18:23:58.258Z,8.10
2022-09-30T18:26:26.691Z,8.00
2022-09-30T18:28:53.680Z,8.00
2022-09-30T18:31:34.742Z,7.90
2022-09-30T18:34:03.698Z,7.90
2022-09-30T18:36:32.723Z,7.90
2022-09-30T18:39:02.061Z,7.90
2022-09-30T18:41:30.599Z,7.80
2022-09-30T18:44:02.858Z,7.80
2022-09-30T18:46:31.355Z,7.80
2022-09-30T18:48:58.519Z,7.70
2022-09-30T18:51:25.731Z,7.70
2022-09-30T18:53:57.850Z,7.70
2022-09-30T18:56:32.071Z,7.70
2022-09-30T18:59:01.047Z,7.70
2022-09-30T19:01:28.354Z,7.60
2022-09-30T19:03:55.361Z,7.50
2022-09-30T19:06:22.857Z,7.50
2022-09-30T19:08:50.144Z,7.40
2022-09-30T19:11:17.746Z,7.40
2022-09-30T19:13:47.936Z,7.30
2022-09-30T19:16:18.926Z,7.40
2022-09-30T19:18:47.078Z,7.30
2022-09-30T19:21:16.391Z,7.30
2022-09-30T19:23:43.374Z,7.30
2022-09-30T19:26:10.973Z,7.20
2022-09-30T19:28:38.318Z,7.20
2022-09-30T19:31:13.705Z,7.10
2022-09-30T19:33:51.527Z,7.10
2022-09-30T19:36:21.446Z,7.10
2022-09-30T19:38:48.562Z,7.10
2022-09-30T19:41:16.647Z,7.00
2022-09-30T19:43:46.722Z,7.00
2022-09-30T19:46:13.718Z,7.00
2022-09-30T19:48:42.053Z,6.90
2022-09-30T19:51:12.951Z,6.90
2022-09-30T19:53:44.415Z,6.90
2022-09-30T19:56:16.628Z,6.80
2022-09-30T19:58:46.984Z,6.80
2022-09-30T20:01:16.539Z,6.70
2022-09-30T20:03:43.855Z,6.70
2022-09-30T20:06:16.649Z,6.60
2022-09-30T20:08:51.095Z,6.60
2022-09-30T20:11:20.594Z,6.50
2022-09-30T20:13:51.129Z,6.40
2022-09-30T20:16:18.137Z,6.30
2022-09-30T20:18:45.171Z,6.40
2022-09-30T20:21:17.801Z,6.30
2022-09-30T20:23:45.941Z,6.30
2022-09-30T20:26:15.408Z,6.30
2022-09-30T20:28:42.975Z,6.30
2022-09-30T20:31:12.200Z,6.30
2022-09-30T20:33:40.306Z,6.30
2022-09-30T20:36:09.620Z,6.30
2022-09-30T20:38:36.950Z,6.20
2022-09-30T20:41:04.856Z,6.10
2022-09-30T20:43:32.852Z,6.00
2022-09-30T20:46:02.109Z,6.10
2022-09-30T20:48:34.208Z,6.10
2022-09-30T20:51:08.622Z,6.00
2022-09-30T20:53:38.094Z,6.00
2022-09-30T20:56:07.264Z,6.00
2022-09-30T20:58:34.690Z,6.00
2022-09-30T21:01:08.465Z,6.10
2022-09-30T21:03:37.554Z,6.10
2022-09-30T21:06:12.865Z,6.00
2022-09-30T21:08:43.072Z,6.00
2022-09-30T21:11:11.049Z,6.00
2022-09-30T21:13:41.813Z,5.90
2022-09-30T21:16:12.130Z,5.90
2022-09-30T21:18:39.326Z,5.90
2022-09-30T21:21:06.369Z,5.90
2022-09-30T21:23:34.706Z,5.90
2022-09-30T21:26:03.897Z,5.90
2022-09-30T21:28:32.052Z,5.80
2022-09-30T21:30:59.821Z,5.80
2022-09-30T21:33:26.876Z,5.80
2022-09-30T21:36:04.466Z,5.70
2022-09-30T21:38:32.215Z,5.70
2022-09-30T21:41:01.300Z,5.70
2022-09-30T21:43:37.299Z,5.70
2022-09-30T21:46:07.709Z,5.60
2022-09-30T21:48:36.800Z,5.60
2022-09-30T21:51:06.346Z,5.60
2022-09-30T21:53:34.060Z,5.50
2022-09-30T21:56:02.689Z,5.50
2022-09-30T21:58:31.764Z,5.50
2022-09-30T22:01:04.271Z,5.40
2022-09-30T22:03:37.359Z,5.40
2022-09-30T22:06:09.373Z,5.40
2022-09-30T22:08:41.897Z,5.30
2022-09-30T22:11:15.734Z,5.30
2022-09-30T22:13:45.095Z,5.30
2022-09-30T22:16:16.192Z,5.30
2022-09-30T22:18:43.596Z,5.30
2022-09-30T22:21:13.178Z,5.30
2022-09-30T22:23:40.463Z,5.30
2022-09-30T22:26:14.140Z,5.20
2022-09-30T22:28:41.059Z,5.20
2022-09-30T22:31:25.822Z,5.20
2022-09-30T22:34:16.883Z,5.10
2022-09-30T22:37:03.173Z,5.10
2022-09-30T22:39:30.584Z,5.10
2022-09-30T22:41:58.785Z,5.20
2022-09-30T22:44:28.656Z,5.20
2022-09-30T22:47:00.266Z,5.20
2022-09-30T22:49:32.617Z,5.10
2022-09-30T22:52:01.191Z,5.00
2022-09-30T22:54:29.243Z,5.00
2022-09-30T22:56:58.436Z,5.10
2022-09-30T22:59:26.298Z,5.10
2022-09-30T23:01:53.701Z,5.10
2022-09-30T23:04:21.251Z,5.10
2022-09-30T23:06:50.429Z,4.90
2022-09-30T23:09:19.077Z,4.90
2022-09-30T23:11:46.866Z,4.90
2022-09-30T23:14:14.462Z,4.90
2022-09-30T23:16:41.687Z,4.80
2022-09-30T23:19:08.915Z,4.80
2022-09-30T23:21:36.343Z,4.70
2022-09-30T23:24:03.939Z,4.80
2022-09-30T23:26:31.311Z,4.80
2022-09-30T23:28:59.426Z,4.70
2022-09-30T23:31:26.830Z,4.60
2022-09-30T23:33:59.236Z,4.60
2022-09-30T23:36:37.265Z,4.60
2022-09-30T23:39:19.549Z,4.60
2022-09-30T23:41:48.094Z,4.60
2022-09-30T23:44:19.318Z,4.60
2022-09-30T23:47:07.977Z,4.60
2022-09-30T23:49:36.025Z,4.60
2022-09-30T23:52:11.945Z,4.60
2022-09-30T23:54:43.606Z,4.60
2022-09-30T23:57:11.381Z,4.70
2022-09-30T23:59:38.780Z,4.60
