createdAt,value
2019-03-06T00:01:09.258Z,86.79
2019-03-06T00:03:38.579Z,86.38
2019-03-06T00:06:16.437Z,87.60
2019-03-06T00:08:57.220Z,86.66
2019-03-06T00:11:26.612Z,87.12
2019-03-06T00:13:55.980Z,88.32
2019-03-06T00:16:25.312Z,89.10
2019-03-06T00:18:54.619Z,90.74
2019-03-06T00:21:24.063Z,91.94
2019-03-06T00:23:53.416Z,91.30
2019-03-06T00:26:22.863Z,91.31
2019-03-06T00:28:52.213Z,90.85
2019-03-06T00:31:21.540Z,91.06
2019-03-06T00:34:10.772Z,91.00
2019-03-06T00:36:40.111Z,91.59
2019-03-06T00:41:53.931Z,91.43
2019-03-06T00:44:23.381Z,90.70
2019-03-06T00:46:52.736Z,89.61
2019-03-06T00:49:22.069Z,89.75
2019-03-06T00:51:51.408Z,89.70
2019-03-06T00:54:20.824Z,91.29
2019-03-06T00:56:50.147Z,91.47
2019-03-06T00:59:19.495Z,91.92
2019-03-06T01:01:48.848Z,93.37
2019-03-06T01:04:18.376Z,95.77
2019-03-06T01:06:47.717Z,100.00
2019-03-06T01:09:17.067Z,100.00
2019-03-06T01:11:46.391Z,100.00
2019-03-06T01:14:15.762Z,100.00
2019-03-06T01:16:45.316Z,100.00
2019-03-06T01:19:14.773Z,100.00
2019-03-06T01:21:44.117Z,100.00
2019-03-06T01:24:13.464Z,100.00
2019-03-06T01:26:42.791Z,100.00
2019-03-06T01:29:12.162Z,100.00
2019-03-06T01:31:42.049Z,100.00
2019-03-06T01:34:30.153Z,100.00
2019-03-06T01:37:19.383Z,100.00
2019-03-06T01:40:07.512Z,100.00
2019-03-06T01:42:41.603Z,100.00
2019-03-06T01:45:11.140Z,100.00
2019-03-06T01:47:40.535Z,100.00
2019-03-06T01:52:55.192Z,100.00
2019-03-06T01:55:24.547Z,100.00
2019-03-06T01:57:53.873Z,100.00
2019-03-06T02:00:47.504Z,100.00
2019-03-06T02:03:16.033Z,100.00
2019-03-06T02:05:45.393Z,100.00
2019-03-06T02:11:16.690Z,100.00
2019-03-06T02:13:46.015Z,100.00
2019-03-06T02:16:15.421Z,100.00
2019-03-06T02:18:44.912Z,100.00
2019-03-06T02:21:14.311Z,100.00
2019-03-06T02:23:43.820Z,100.00
2019-03-06T02:26:13.236Z,100.00
2019-03-06T02:28:42.624Z,100.00
2019-03-06T02:31:11.969Z,100.00
2019-03-06T02:33:41.339Z,100.00
2019-03-06T02:36:10.686Z,100.00
2019-03-06T02:38:40.094Z,100.00
2019-03-06T02:41:09.428Z,100.00
2019-03-06T02:43:39.015Z,100.00
2019-03-06T02:46:08.353Z,100.00
2019-03-06T02:48:37.728Z,100.00
2019-03-06T02:51:09.087Z,100.00
2019-03-06T02:53:56.342Z,100.00
2019-03-06T02:56:25.820Z,100.00
2019-03-06T02:59:02.997Z,100.00
2019-03-06T03:01:51.199Z,100.00
2019-03-06T03:04:24.927Z,100.00
2019-03-06T03:07:13.747Z,100.00
2019-03-06T03:09:43.122Z,100.00
2019-03-06T03:12:12.438Z,100.00
2019-03-06T03:14:41.777Z,100.00
2019-03-06T03:17:11.101Z,100.00
2019-03-06T03:19:40.430Z,100.00
2019-03-06T03:22:09.750Z,100.00
2019-03-06T03:24:39.077Z,100.00
2019-03-06T03:27:08.388Z,100.00
2019-03-06T03:29:37.729Z,100.00
2019-03-06T03:32:07.089Z,100.00
2019-03-06T03:34:36.614Z,100.00
2019-03-06T03:37:05.950Z,100.00
2019-03-06T03:39:35.316Z,100.00
2019-03-06T03:42:04.757Z,100.00
2019-03-06T03:44:34.121Z,100.00
2019-03-06T03:47:23.358Z,100.00
2019-03-06T03:49:52.689Z,100.00
2019-03-06T03:52:24.857Z,100.00
2019-03-06T03:54:54.205Z,100.00
2019-03-06T03:57:23.672Z,100.00
2019-03-06T03:59:55.692Z,100.00
2019-03-06T04:02:42.438Z,100.00
2019-03-06T04:05:24.230Z,100.00
2019-03-06T04:07:52.776Z,100.00
2019-03-06T04:10:22.121Z,100.00
2019-03-06T04:12:51.449Z,100.00
2019-03-06T04:15:40.795Z,100.00
2019-03-06T04:18:10.137Z,100.00
2019-03-06T04:20:38.684Z,100.00
2019-03-06T04:23:08.026Z,100.00
2019-03-06T04:25:37.643Z,100.00
2019-03-06T04:28:06.971Z,100.00
2019-03-06T04:30:36.324Z,100.00
2019-03-06T04:33:05.670Z,100.00
2019-03-06T04:35:35.018Z,100.00
2019-03-06T04:38:04.612Z,100.00
2019-03-06T04:40:34.043Z,100.00
2019-03-06T04:43:03.369Z,100.00
2019-03-06T04:45:32.740Z,100.00
2019-03-06T04:48:02.060Z,100.00
2019-03-06T04:50:31.403Z,100.00
2019-03-06T04:53:00.733Z,100.00
2019-03-06T04:55:30.072Z,100.00
2019-03-06T04:57:59.422Z,100.00
2019-03-06T05:00:28.786Z,100.00
2019-03-06T05:02:58.145Z,100.00
2019-03-06T05:05:27.491Z,100.00
2019-03-06T05:07:56.849Z,100.00
2019-03-06T05:10:26.201Z,100.00
2019-03-06T05:12:55.623Z,100.00
2019-03-06T05:15:25.085Z,100.00
2019-03-06T05:18:13.906Z,100.00
2019-03-06T05:20:42.454Z,100.00
2019-03-06T05:23:11.797Z,100.00
2019-03-06T05:25:41.112Z,100.00
2019-03-06T05:28:10.443Z,100.00
2019-03-06T05:30:39.786Z,100.00
2019-03-06T05:33:10.256Z,100.00
2019-03-06T05:36:17.709Z,100.00
2019-03-06T05:39:01.872Z,100.00
2019-03-06T05:41:31.223Z,100.00
2019-03-06T05:44:00.566Z,100.00
2019-03-06T05:46:29.985Z,100.00
2019-03-06T05:48:59.347Z,100.00
2019-03-06T05:51:28.833Z,100.00
2019-03-06T05:53:58.203Z,100.00
2019-03-06T05:56:27.582Z,100.00
2019-03-06T05:58:56.943Z,100.00
2019-03-06T06:01:26.314Z,100.00
2019-03-06T06:03:55.708Z,100.00
2019-03-06T06:06:25.079Z,100.00
2019-03-06T06:08:54.404Z,100.00
2019-03-06T06:11:23.721Z,100.00
2019-03-06T06:13:53.085Z,100.00
2019-03-06T06:16:22.421Z,100.00
2019-03-06T06:18:51.735Z,100.00
2019-03-06T06:21:40.546Z,100.00
2019-03-06T06:24:29.554Z,100.00
2019-03-06T06:26:58.214Z,100.00
2019-03-06T06:29:27.546Z,100.00
2019-03-06T06:31:56.937Z,100.00
2019-03-06T06:34:26.292Z,100.00
2019-03-06T06:36:55.634Z,100.00
2019-03-06T06:39:24.977Z,100.00
2019-03-06T06:41:54.328Z,100.00
2019-03-06T06:44:23.643Z,100.00
2019-03-06T06:46:52.994Z,100.00
2019-03-06T06:49:22.354Z,100.00
2019-03-06T06:52:14.543Z,100.00
2019-03-06T06:55:22.695Z,100.00
2019-03-06T06:58:31.590Z,100.00
2019-03-06T07:01:58.570Z,100.00
2019-03-06T07:05:25.493Z,100.00
2019-03-06T07:08:14.313Z,100.00
2019-03-06T07:11:03.236Z,100.00
2019-03-06T07:13:52.037Z,100.00
2019-03-06T07:16:40.161Z,100.00
2019-03-06T07:19:28.967Z,100.00
2019-03-06T07:22:03.026Z,100.00
2019-03-06T07:24:51.068Z,100.00
2019-03-06T07:33:06.748Z,98.41
2019-03-06T07:36:14.781Z,99.46
2019-03-06T07:38:43.513Z,99.03
2019-03-06T07:41:32.351Z,99.75
2019-03-06T07:44:29.782Z,99.68
2019-03-06T07:47:30.234Z,96.36
2019-03-06T07:50:06.914Z,94.73
2019-03-06T07:52:43.693Z,94.34
2019-03-06T07:55:32.713Z,94.51
2019-03-06T07:58:40.015Z,97.63
2019-03-06T08:01:16.806Z,95.05
2019-03-06T08:04:11.032Z,94.50
2019-03-06T08:07:12.012Z,92.85
2019-03-06T08:09:41.415Z,90.01
2019-03-06T08:12:30.790Z,90.62
2019-03-06T08:15:19.121Z,89.09
2019-03-06T08:18:08.066Z,89.22
2019-03-06T08:20:56.887Z,89.98
2019-03-06T08:23:44.892Z,88.55
2019-03-06T08:26:13.423Z,87.19
2019-03-06T08:28:42.763Z,86.92
2019-03-06T08:31:51.732Z,86.32
2019-03-06T08:34:20.362Z,86.20
2019-03-06T08:36:49.909Z,85.53
2019-03-06T08:39:39.458Z,85.77
2019-03-06T08:42:08.806Z,85.11
2019-03-06T08:44:38.129Z,84.20
2019-03-06T08:47:26.950Z,84.83
2019-03-06T08:50:14.994Z,84.67
2019-03-06T08:53:03.880Z,84.71
2019-03-06T08:55:51.887Z,82.39
2019-03-06T08:58:40.037Z,81.55
2019-03-06T09:01:48.348Z,81.22
2019-03-06T09:04:24.890Z,83.01
2019-03-06T09:07:04.852Z,81.06
2019-03-06T09:09:53.632Z,79.81
2019-03-06T09:12:41.690Z,80.04
2019-03-06T09:18:33.365Z,79.07
2019-03-06T09:21:21.381Z,79.12
2019-03-06T09:24:09.472Z,77.27
2019-03-06T09:26:59.544Z,76.25
2019-03-06T09:30:06.288Z,75.79
2019-03-06T09:32:41.197Z,74.76
2019-03-06T09:35:22.439Z,73.21
2019-03-06T09:38:11.192Z,73.13
2019-03-06T09:41:00.226Z,73.91
2019-03-06T09:43:38.316Z,72.42
2019-03-06T09:46:26.519Z,72.12
2019-03-06T09:49:15.547Z,72.47
2019-03-06T09:52:04.518Z,71.12
2019-03-06T09:54:55.030Z,69.22
2019-03-06T09:58:02.307Z,69.53
2019-03-06T10:00:51.092Z,69.34
2019-03-06T10:03:39.904Z,68.83
2019-03-06T10:08:59.852Z,68.13
2019-03-06T10:11:48.865Z,67.39
2019-03-06T10:14:36.864Z,66.55
2019-03-06T10:17:25.927Z,66.80
2019-03-06T10:19:58.659Z,66.61
2019-03-06T10:22:27.203Z,65.56
2019-03-06T10:24:56.646Z,64.05
2019-03-06T10:27:26.010Z,63.07
2019-03-06T10:29:55.421Z,62.69
2019-03-06T10:32:24.913Z,62.65
2019-03-06T10:34:55.159Z,62.91
2019-03-06T10:37:43.591Z,63.21
2019-03-06T10:40:25.896Z,62.82
2019-03-06T10:42:54.763Z,62.63
2019-03-06T10:45:24.223Z,62.00
2019-03-06T10:47:53.927Z,62.81
2019-03-06T10:53:41.311Z,62.82
2019-03-06T10:56:08.086Z,63.16
2019-03-06T10:58:37.664Z,64.44
2019-03-06T11:04:32.321Z,62.37
2019-03-06T11:07:01.944Z,63.20
2019-03-06T11:09:31.629Z,62.94
2019-03-06T11:12:00.990Z,62.11
2019-03-06T11:14:50.242Z,62.61
2019-03-06T11:17:19.811Z,62.26
2019-03-06T11:20:23.138Z,63.64
2019-03-06T11:25:54.823Z,62.37
2019-03-06T11:28:24.583Z,62.49
2019-03-06T11:36:20.569Z,58.97
2019-03-06T11:38:49.977Z,58.37
2019-03-06T11:41:19.460Z,60.24
2019-03-06T11:43:48.841Z,60.25
2019-03-06T11:46:39.363Z,58.46
2019-03-06T11:49:08.689Z,58.71
2019-03-06T11:51:38.059Z,57.91
2019-03-06T11:54:07.557Z,56.95
2019-03-06T11:56:37.167Z,57.66
2019-03-06T11:59:06.646Z,56.59
2019-03-06T12:04:31.016Z,57.81
2019-03-06T12:07:00.428Z,56.79
2019-03-06T12:09:49.285Z,56.16
2019-03-06T12:12:18.801Z,57.79
2019-03-06T12:17:29.392Z,58.03
2019-03-06T12:20:07.517Z,57.06
2019-03-06T12:22:48.087Z,54.02
2019-03-06T12:28:39.556Z,55.65
2019-03-06T12:31:09.769Z,56.22
2019-03-06T12:33:39.109Z,56.06
2019-03-06T12:36:08.727Z,56.34
2019-03-06T12:38:38.066Z,57.01
2019-03-06T12:41:07.549Z,56.56
2019-03-06T12:46:39.376Z,56.32
2019-03-06T12:49:10.730Z,56.37
2019-03-06T12:51:39.573Z,55.67
2019-03-06T12:54:09.040Z,56.19
2019-03-06T12:56:38.530Z,57.80
2019-03-06T12:59:07.974Z,57.74
2019-03-06T13:01:39.117Z,57.54
2019-03-06T13:04:26.600Z,58.02
2019-03-06T13:06:56.036Z,57.86
2019-03-06T13:09:25.384Z,56.87
2019-03-06T13:11:54.796Z,56.88
2019-03-06T13:14:44.062Z,55.79
2019-03-06T13:17:13.507Z,56.85
2019-03-06T13:19:42.857Z,56.35
2019-03-06T13:22:12.373Z,56.44
2019-03-06T13:25:01.649Z,57.61
2019-03-06T13:27:30.998Z,57.40
2019-03-06T13:33:03.059Z,57.04
2019-03-06T13:38:28.051Z,52.67
2019-03-06T13:40:57.399Z,51.80
2019-03-06T13:43:26.730Z,52.83
2019-03-06T13:45:56.064Z,51.82
2019-03-06T13:48:25.410Z,52.84
2019-03-06T13:50:54.953Z,52.19
2019-03-06T13:53:24.493Z,49.53
2019-03-06T13:55:53.809Z,49.30
2019-03-06T13:58:23.143Z,49.45
2019-03-06T14:00:52.549Z,48.43
2019-03-06T14:03:34.103Z,48.75
2019-03-06T14:06:03.331Z,48.87
2019-03-06T14:08:32.654Z,47.52
2019-03-06T14:11:02.121Z,46.25
2019-03-06T14:13:31.443Z,46.58
2019-03-06T14:16:01.108Z,47.73
2019-03-06T14:18:30.488Z,48.50
2019-03-06T14:20:59.824Z,48.18
2019-03-06T14:23:35.048Z,46.52
2019-03-06T14:26:18.673Z,46.43
2019-03-06T14:28:48.077Z,47.02
2019-03-06T14:31:17.532Z,48.03
2019-03-06T14:33:46.869Z,46.76
2019-03-06T14:36:16.213Z,43.64
2019-03-06T14:38:45.531Z,40.99
2019-03-06T14:41:14.880Z,41.42
2019-03-06T14:43:44.197Z,41.78
2019-03-06T14:46:16.563Z,45.03
2019-03-06T14:49:02.892Z,43.58
2019-03-06T14:51:32.247Z,45.86
2019-03-06T14:54:00.821Z,46.61
2019-03-06T14:56:30.278Z,46.03
2019-03-06T14:58:59.723Z,48.45
2019-03-06T15:01:29.196Z,46.94
2019-03-06T15:03:58.550Z,47.06
2019-03-06T15:06:27.933Z,47.42
2019-03-06T15:08:57.287Z,48.03
2019-03-06T15:11:33.180Z,49.83
2019-03-06T15:14:16.377Z,48.95
2019-03-06T15:16:45.843Z,45.94
2019-03-06T15:19:16.975Z,46.07
2019-03-06T15:21:46.317Z,47.07
2019-03-06T15:24:15.646Z,41.38
2019-03-06T15:26:44.264Z,43.57
2019-03-06T15:29:13.845Z,41.80
2019-03-06T15:31:43.496Z,41.38
2019-03-06T15:34:13.069Z,43.46
2019-03-06T15:36:42.412Z,41.03
2019-03-06T15:39:32.018Z,43.13
2019-03-06T15:42:03.918Z,42.39
2019-03-06T15:44:32.876Z,39.52
2019-03-06T15:47:02.290Z,41.71
2019-03-06T15:49:31.716Z,42.09
2019-03-06T15:52:01.188Z,40.27
2019-03-06T15:54:30.655Z,43.97
2019-03-06T15:57:00.111Z,43.06
2019-03-06T15:59:29.644Z,43.67
2019-03-06T16:01:59.087Z,42.16
2019-03-06T16:04:28.459Z,43.00
2019-03-06T16:06:57.914Z,46.86
2019-03-06T16:12:12.229Z,45.65
2019-03-06T16:14:59.825Z,44.93
2019-03-06T16:17:29.170Z,45.83
2019-03-06T16:20:18.685Z,46.62
2019-03-06T16:25:50.516Z,52.62
2019-03-06T16:28:19.860Z,47.13
2019-03-06T16:30:49.276Z,49.85
2019-03-06T16:33:18.720Z,54.34
2019-03-06T16:35:48.106Z,50.90
2019-03-06T16:38:17.648Z,51.92
2019-03-06T16:40:47.040Z,49.15
2019-03-06T16:46:19.563Z,54.24
2019-03-06T16:48:48.972Z,54.99
2019-03-06T16:51:18.399Z,53.92
2019-03-06T16:56:31.464Z,57.25
2019-03-06T16:59:01.119Z,54.58
2019-03-06T17:01:30.575Z,53.52
2019-03-06T17:04:00.159Z,51.56
2019-03-06T17:06:29.628Z,55.06
2019-03-06T17:12:04.835Z,57.39
2019-03-06T17:14:34.184Z,57.47
2019-03-06T17:17:03.717Z,59.71
2019-03-06T17:19:33.175Z,54.12
2019-03-06T17:22:02.651Z,54.73
2019-03-06T17:27:34.962Z,54.90
2019-03-06T17:36:10.606Z,56.80
2019-03-06T17:38:40.072Z,58.02
2019-03-06T17:41:09.598Z,55.24
2019-03-06T17:43:39.119Z,57.60
2019-03-06T17:46:08.549Z,55.46
2019-03-06T17:48:37.972Z,56.40
2019-03-06T17:54:09.655Z,58.14
2019-03-06T17:56:39.253Z,56.42
2019-03-06T17:59:08.741Z,56.87
2019-03-06T18:01:37.617Z,57.30
2019-03-06T18:07:08.451Z,57.23
2019-03-06T18:09:37.786Z,62.60
2019-03-06T18:12:07.171Z,57.29
2019-03-06T18:14:36.612Z,57.98
2019-03-06T18:17:05.970Z,62.46
2019-03-06T18:19:35.327Z,58.49
2019-03-06T18:25:09.713Z,66.25
2019-03-06T18:27:38.621Z,60.88
2019-03-06T18:30:10.471Z,61.48
2019-03-06T18:32:40.043Z,60.25
2019-03-06T18:38:11.912Z,60.67
2019-03-06T18:40:41.264Z,60.91
2019-03-06T18:43:10.706Z,66.97
2019-03-06T18:45:40.053Z,60.99
2019-03-06T18:48:09.389Z,63.39
2019-03-06T18:50:38.759Z,66.36
2019-03-06T18:53:08.259Z,61.92
2019-03-06T18:55:37.593Z,63.06
2019-03-06T18:58:06.932Z,64.64
2019-03-06T19:00:36.444Z,62.74
2019-03-06T19:03:05.974Z,64.05
2019-03-06T19:05:36.965Z,64.79
2019-03-06T19:08:31.234Z,63.14
2019-03-06T19:11:17.155Z,64.82
2019-03-06T19:14:24.794Z,63.07
2019-03-06T19:16:54.283Z,65.01
2019-03-06T19:19:23.822Z,64.70
2019-03-06T19:21:53.391Z,64.70
2019-03-06T19:24:23.140Z,65.68
2019-03-06T19:26:52.621Z,65.55
2019-03-06T19:29:22.072Z,65.21
2019-03-06T19:31:51.619Z,65.44
2019-03-06T19:34:21.153Z,69.39
2019-03-06T19:36:50.563Z,64.82
2019-03-06T19:39:39.894Z,65.53
2019-03-06T19:42:09.246Z,65.07
2019-03-06T19:44:38.658Z,65.50
2019-03-06T19:47:08.347Z,66.89
2019-03-06T19:49:57.523Z,69.91
2019-03-06T19:52:26.942Z,67.40
2019-03-06T19:54:56.358Z,66.45
2019-03-06T19:57:25.940Z,68.83
2019-03-06T19:59:55.447Z,65.69
2019-03-06T20:02:24.884Z,66.02
2019-03-06T20:04:54.247Z,66.06
2019-03-06T20:07:23.609Z,67.64
2019-03-06T20:09:52.967Z,67.00
2019-03-06T20:12:22.307Z,66.84
2019-03-06T20:14:51.632Z,66.86
2019-03-06T20:17:20.973Z,69.40
2019-03-06T20:19:50.339Z,73.62
2019-03-06T20:22:19.678Z,67.81
2019-03-06T20:24:49.012Z,68.00
2019-03-06T20:27:18.328Z,68.06
2019-03-06T20:29:47.694Z,67.64
2019-03-06T20:32:17.170Z,68.96
2019-03-06T20:34:46.526Z,69.70
2019-03-06T20:37:15.883Z,70.22
2019-03-06T20:39:45.322Z,68.80
2019-03-06T20:42:14.667Z,70.18
2019-03-06T20:44:44.021Z,71.70
2019-03-06T20:47:13.557Z,69.79
2019-03-06T20:49:42.896Z,68.59
2019-03-06T20:52:12.292Z,68.14
2019-03-06T20:54:41.677Z,68.63
2019-03-06T20:57:11.050Z,70.22
2019-03-06T20:59:51.698Z,71.46
2019-03-06T21:02:20.217Z,68.98
2019-03-06T21:07:35.603Z,68.80
2019-03-06T21:10:21.905Z,69.37
2019-03-06T21:15:53.319Z,69.68
2019-03-06T21:18:22.698Z,71.07
2019-03-06T21:20:52.090Z,70.24
2019-03-06T21:23:21.459Z,69.43
2019-03-06T21:25:50.841Z,73.84
2019-03-06T21:28:20.175Z,69.64
2019-03-06T21:30:49.521Z,69.69
2019-03-06T21:33:18.878Z,71.53
2019-03-06T21:35:48.283Z,71.39
2019-03-06T21:38:17.619Z,69.65
2019-03-06T21:40:46.983Z,71.23
2019-03-06T21:43:16.360Z,71.40
2019-03-06T21:45:45.715Z,70.37
2019-03-06T21:48:15.072Z,70.39
2019-03-06T21:50:44.420Z,70.67
2019-03-06T21:53:13.976Z,77.69
2019-03-06T21:55:43.325Z,70.23
2019-03-06T21:58:12.657Z,69.94
2019-03-06T22:00:42.004Z,71.52
2019-03-06T22:03:11.385Z,71.67
2019-03-06T22:05:40.734Z,70.56
2019-03-06T22:08:10.282Z,71.53
2019-03-06T22:10:39.627Z,71.55
2019-03-06T22:13:08.957Z,73.70
2019-03-06T22:15:38.322Z,71.40
2019-03-06T22:18:07.672Z,72.20
2019-03-06T22:20:37.015Z,72.68
2019-03-06T22:23:06.373Z,73.73
2019-03-06T22:25:35.722Z,73.25
2019-03-06T22:28:05.023Z,76.14
2019-03-06T22:30:34.371Z,72.38
2019-03-06T22:33:03.741Z,70.93
2019-03-06T22:35:33.165Z,72.44
2019-03-06T22:38:02.642Z,73.02
2019-03-06T22:40:31.993Z,73.75
2019-03-06T22:43:01.346Z,74.27
2019-03-06T22:45:30.709Z,74.22
2019-03-06T22:48:00.069Z,74.72
2019-03-06T22:50:29.390Z,74.19
2019-03-06T22:52:58.711Z,74.12
2019-03-06T22:55:28.058Z,74.89
2019-03-06T22:57:57.416Z,74.55
2019-03-06T23:01:05.487Z,74.84
2019-03-06T23:03:34.252Z,76.19
2019-03-06T23:12:11.560Z,72.77
2019-03-06T23:14:40.915Z,74.16
2019-03-06T23:17:10.319Z,74.63
2019-03-06T23:19:39.679Z,74.40
2019-03-06T23:22:09.049Z,73.27
2019-03-06T23:24:38.412Z,75.01
2019-03-06T23:27:07.963Z,74.95
2019-03-06T23:29:37.303Z,74.77
2019-03-06T23:32:06.660Z,74.47
2019-03-06T23:34:35.993Z,74.26
2019-03-06T23:37:05.343Z,74.37
2019-03-06T23:39:34.685Z,74.33
2019-03-06T23:42:16.299Z,73.57
2019-03-06T23:44:44.835Z,76.13
2019-03-06T23:47:14.172Z,74.39
2019-03-06T23:49:43.529Z,74.54
2019-03-06T23:52:26.968Z,75.74
2019-03-06T23:57:57.827Z,74.92
