createdAt,value
2022-12-31T00:01:47.938Z,1.48
2022-12-31T00:04:14.547Z,2.83
2022-12-31T00:06:41.035Z,1.88
2022-12-31T00:09:08.312Z,1.52
2022-12-31T00:11:36.387Z,3.08
2022-12-31T00:14:03.467Z,1.95
2022-12-31T00:16:33.245Z,1.93
2022-12-31T00:19:00.721Z,2.00
2022-12-31T00:21:28.922Z,3.60
2022-12-31T00:23:55.968Z,2.83
2022-12-31T00:26:25.284Z,3.60
2022-12-31T00:28:53.977Z,2.87
2022-12-31T00:31:28.830Z,3.13
2022-12-31T00:33:56.714Z,2.85
2022-12-31T00:36:26.590Z,2.40
2022-12-31T00:38:55.355Z,3.42
2022-12-31T00:41:23.011Z,3.17
2022-12-31T00:43:50.678Z,1.83
2022-12-31T00:46:18.815Z,3.08
2022-12-31T00:48:45.834Z,1.98
2022-12-31T00:51:15.159Z,2.58
2022-12-31T00:53:42.349Z,1.63
2022-12-31T00:56:15.921Z,1.75
2022-12-31T00:58:43.294Z,1.33
2022-12-31T01:01:16.787Z,1.45
2022-12-31T01:03:43.852Z,1.35
2022-12-31T01:06:10.419Z,0.87
2022-12-31T01:08:37.215Z,1.95
2022-12-31T01:11:19.400Z,2.28
2022-12-31T01:13:50.039Z,1.58
2022-12-31T01:16:19.009Z,1.65
2022-12-31T01:18:45.679Z,3.13
2022-12-31T01:21:12.956Z,2.40
2022-12-31T01:23:40.395Z,2.22
2022-12-31T01:26:09.202Z,3.10
2022-12-31T01:28:36.478Z,2.90
2022-12-31T01:31:05.668Z,2.27
2022-12-31T01:33:32.446Z,3.38
2022-12-31T01:36:10.441Z,1.58
2022-12-31T01:38:37.013Z,2.67
2022-12-31T01:41:04.011Z,2.90
2022-12-31T01:43:42.807Z,2.53
2022-12-31T01:46:12.467Z,2.92
2022-12-31T01:48:39.134Z,1.83
2022-12-31T01:51:09.522Z,2.25
2022-12-31T01:53:40.702Z,4.18
2022-12-31T01:56:07.667Z,2.17
2022-12-31T01:58:43.218Z,1.45
2022-12-31T02:01:14.769Z,2.85
2022-12-31T02:03:41.564Z,2.00
2022-12-31T02:06:36.422Z,1.83
2022-12-31T02:09:03.262Z,1.67
2022-12-31T02:11:34.475Z,3.08
2022-12-31T02:14:05.777Z,4.25
2022-12-31T02:16:40.911Z,4.13
2022-12-31T02:19:34.474Z,3.72
2022-12-31T02:22:21.182Z,3.57
2022-12-31T02:25:08.788Z,3.67
2022-12-31T02:27:47.437Z,1.60
2022-12-31T02:30:24.898Z,2.15
2022-12-31T02:33:11.211Z,2.58
2022-12-31T02:35:51.695Z,3.57
2022-12-31T02:38:23.452Z,3.80
2022-12-31T02:40:50.481Z,3.38
2022-12-31T02:43:16.966Z,2.47
2022-12-31T02:45:48.631Z,1.30
2022-12-31T02:48:34.967Z,2.07
2022-12-31T02:51:22.589Z,1.70
2022-12-31T02:54:07.148Z,1.33
2022-12-31T02:56:55.085Z,1.70
2022-12-31T02:59:56.065Z,4.55
2022-12-31T03:02:24.471Z,3.10
2022-12-31T03:04:56.682Z,2.30
2022-12-31T03:07:32.146Z,1.38
2022-12-31T03:09:59.884Z,1.25
2022-12-31T03:12:48.557Z,2.20
2022-12-31T03:15:26.021Z,0.60
2022-12-31T03:18:04.124Z,2.22
2022-12-31T03:20:51.148Z,2.80
2022-12-31T03:23:21.971Z,3.03
2022-12-31T03:25:48.584Z,1.48
2022-12-31T03:28:18.265Z,2.40
2022-12-31T03:30:47.469Z,3.75
2022-12-31T03:33:14.771Z,1.55
2022-12-31T03:35:43.238Z,1.80
2022-12-31T03:38:09.750Z,0.98
2022-12-31T03:40:42.676Z,2.77
2022-12-31T03:43:09.605Z,4.20
2022-12-31T03:45:37.221Z,2.33
2022-12-31T03:48:05.827Z,2.75
2022-12-31T03:50:32.915Z,1.02
2022-12-31T03:52:59.627Z,3.00
2022-12-31T03:55:26.272Z,2.08
2022-12-31T03:57:53.068Z,1.95
2022-12-31T04:00:21.619Z,2.10
2022-12-31T04:02:48.782Z,2.10
2022-12-31T04:05:16.953Z,2.83
2022-12-31T04:07:43.708Z,0.80
2022-12-31T04:10:13.253Z,2.28
2022-12-31T04:12:40.300Z,0.55
2022-12-31T04:15:08.420Z,1.45
2022-12-31T04:17:34.945Z,1.97
2022-12-31T04:20:01.755Z,1.02
2022-12-31T04:22:28.212Z,2.35
2022-12-31T04:24:54.716Z,2.17
2022-12-31T04:27:21.235Z,1.05
2022-12-31T04:29:47.740Z,1.50
2022-12-31T04:32:14.223Z,1.00
2022-12-31T04:34:40.748Z,1.17
2022-12-31T04:37:07.251Z,1.75
2022-12-31T04:39:33.737Z,1.98
2022-12-31T04:42:00.256Z,1.10
2022-12-31T04:44:26.797Z,1.00
2022-12-31T04:46:53.477Z,1.02
2022-12-31T04:49:20.068Z,3.10
2022-12-31T04:51:46.506Z,1.92
2022-12-31T04:54:12.991Z,2.83
2022-12-31T04:56:39.571Z,1.27
2022-12-31T04:59:07.177Z,2.85
2022-12-31T05:01:33.828Z,1.50
2022-12-31T05:04:00.422Z,3.25
2022-12-31T05:06:27.079Z,1.27
2022-12-31T05:08:53.637Z,3.05
2022-12-31T05:11:20.213Z,1.70
2022-12-31T05:13:46.684Z,1.50
2022-12-31T05:16:13.448Z,3.00
2022-12-31T05:18:40.015Z,3.23
2022-12-31T05:21:07.081Z,1.90
2022-12-31T05:23:33.760Z,1.80
2022-12-31T05:26:00.409Z,1.67
2022-12-31T05:28:26.955Z,1.70
2022-12-31T05:30:53.650Z,1.63
2022-12-31T05:33:20.678Z,1.08
2022-12-31T05:35:47.353Z,1.20
2022-12-31T05:38:14.054Z,1.23
2022-12-31T05:40:40.593Z,2.08
2022-12-31T05:43:07.471Z,1.67
2022-12-31T05:45:34.072Z,1.00
2022-12-31T05:48:00.626Z,2.03
2022-12-31T05:50:27.131Z,1.25
2022-12-31T05:52:53.657Z,1.33
2022-12-31T05:55:20.177Z,1.43
2022-12-31T05:57:46.699Z,1.45
2022-12-31T06:00:13.941Z,1.85
2022-12-31T06:02:40.838Z,1.40
2022-12-31T06:05:08.019Z,0.93
2022-12-31T06:07:34.727Z,1.20
2022-12-31T06:10:01.334Z,1.15
2022-12-31T06:12:27.949Z,1.15
2022-12-31T06:14:54.409Z,0.80
2022-12-31T06:17:22.418Z,1.65
2022-12-31T06:19:49.302Z,1.10
2022-12-31T06:22:15.988Z,1.25
2022-12-31T06:24:42.610Z,1.10
2022-12-31T06:27:09.535Z,1.05
2022-12-31T06:29:36.186Z,1.02
2022-12-31T06:32:02.728Z,1.50
2022-12-31T06:34:29.238Z,1.35
2022-12-31T06:36:55.783Z,1.95
2022-12-31T06:39:22.216Z,1.77
2022-12-31T06:41:48.757Z,1.95
2022-12-31T06:44:15.381Z,1.57
2022-12-31T06:46:42.829Z,1.98
2022-12-31T06:49:09.426Z,1.40
2022-12-31T06:51:35.941Z,1.80
2022-12-31T06:54:02.502Z,2.50
2022-12-31T06:56:34.345Z,4.60
2022-12-31T06:59:02.596Z,2.15
2022-12-31T07:01:58.005Z,2.63
2022-12-31T07:04:50.700Z,1.88
2022-12-31T07:07:24.850Z,2.63
2022-12-31T07:10:28.996Z,2.10
2022-12-31T07:13:06.618Z,2.25
2022-12-31T07:15:47.335Z,3.13
2022-12-31T07:18:17.115Z,2.53
2022-12-31T07:20:43.794Z,1.40
2022-12-31T07:23:10.591Z,0.90
2022-12-31T07:25:44.040Z,0.80
2022-12-31T07:28:18.352Z,2.30
2022-12-31T07:31:06.840Z,0.50
2022-12-31T07:33:48.508Z,0.40
2022-12-31T07:36:39.976Z,0.50
2022-12-31T07:39:12.861Z,2.15
2022-12-31T07:42:29.982Z,1.10
2022-12-31T07:45:31.753Z,0.50
2022-12-31T07:48:02.447Z,0.85
2022-12-31T07:50:29.908Z,1.47
2022-12-31T07:52:56.643Z,0.75
2022-12-31T07:55:23.157Z,0.90
2022-12-31T07:58:03.287Z,0.30
2022-12-31T08:00:31.215Z,0.43
2022-12-31T08:03:17.348Z,0.53
2022-12-31T08:06:05.678Z,0.40
2022-12-31T08:08:40.916Z,1.48
2022-12-31T08:11:18.884Z,0.50
2022-12-31T08:13:45.879Z,0.55
2022-12-31T08:16:14.584Z,0.77
2022-12-31T08:18:41.345Z,1.15
2022-12-31T08:21:43.270Z,1.80
2022-12-31T08:24:35.770Z,0.35
2022-12-31T08:27:11.065Z,0.70
2022-12-31T08:29:58.508Z,0.70
2022-12-31T08:32:40.038Z,0.98
2022-12-31T08:35:14.828Z,0.50
2022-12-31T08:38:13.603Z,0.28
2022-12-31T08:41:05.900Z,0.75
2022-12-31T08:43:50.116Z,0.50
2022-12-31T08:46:25.518Z,0.70
2022-12-31T08:48:52.138Z,0.82
2022-12-31T08:51:24.006Z,0.50
2022-12-31T08:53:51.259Z,1.05
2022-12-31T08:56:27.885Z,0.67
2022-12-31T08:59:20.121Z,0.40
2022-12-31T09:02:24.231Z,1.05
2022-12-31T09:05:11.911Z,0.65
2022-12-31T09:07:46.442Z,0.60
2022-12-31T09:10:51.188Z,2.83
2022-12-31T09:13:29.931Z,1.08
2022-12-31T09:16:19.411Z,0.70
2022-12-31T09:18:45.998Z,0.80
2022-12-31T09:21:15.492Z,2.28
2022-12-31T09:23:42.226Z,0.93
2022-12-31T09:26:14.537Z,1.50
2022-12-31T09:28:59.608Z,1.55
2022-12-31T09:31:49.753Z,1.77
2022-12-31T09:34:27.286Z,1.38
2022-12-31T09:37:06.647Z,4.57
2022-12-31T09:39:41.299Z,2.58
2022-12-31T09:42:29.561Z,1.85
2022-12-31T09:45:09.058Z,3.88
2022-12-31T09:48:10.734Z,3.92
2022-12-31T09:50:52.670Z,2.63
2022-12-31T09:53:40.951Z,2.90
2022-12-31T09:56:12.793Z,5.75
2022-12-31T09:58:44.873Z,5.10
2022-12-31T10:01:45.411Z,1.80
2022-12-31T10:04:32.486Z,1.67
2022-12-31T10:07:09.238Z,5.95
2022-12-31T10:09:54.025Z,3.90
2022-12-31T10:12:58.666Z,2.85
2022-12-31T10:15:47.066Z,3.38
2022-12-31T10:18:28.685Z,3.70
2022-12-31T10:21:24.201Z,2.70
2022-12-31T10:24:09.066Z,2.33
2022-12-31T10:27:04.754Z,1.00
2022-12-31T10:29:47.269Z,1.65
2022-12-31T10:32:42.035Z,2.17
2022-12-31T10:35:28.719Z,1.00
2022-12-31T10:38:13.367Z,1.25
2022-12-31T10:41:01.673Z,1.88
2022-12-31T10:43:51.318Z,2.08
2022-12-31T10:46:44.075Z,1.97
2022-12-31T10:49:16.393Z,1.67
2022-12-31T10:51:53.885Z,1.90
2022-12-31T10:54:53.202Z,3.67
2022-12-31T10:58:07.281Z,1.30
2022-12-31T11:01:08.429Z,3.17
2022-12-31T11:04:01.441Z,2.17
2022-12-31T11:06:47.119Z,4.93
2022-12-31T11:09:41.455Z,2.72
2022-12-31T11:12:20.153Z,2.60
2022-12-31T11:14:49.683Z,2.83
2022-12-31T11:17:34.406Z,2.78
2022-12-31T11:20:28.503Z,4.53
2022-12-31T11:23:21.657Z,4.80
2022-12-31T11:26:09.823Z,3.53
2022-12-31T11:28:48.337Z,6.03
2022-12-31T11:31:29.028Z,3.35
2022-12-31T11:34:25.597Z,3.17
2022-12-31T11:36:54.786Z,3.53
2022-12-31T11:39:38.663Z,3.25
2022-12-31T11:42:23.542Z,3.70
2022-12-31T11:45:27.275Z,6.00
2022-12-31T11:48:30.030Z,3.22
2022-12-31T11:51:00.078Z,3.67
2022-12-31T11:53:38.838Z,2.53
2022-12-31T11:56:18.848Z,2.33
2022-12-31T11:58:49.392Z,3.83
2022-12-31T12:01:22.087Z,2.55
2022-12-31T12:03:48.694Z,2.63
2022-12-31T12:06:19.829Z,2.05
2022-12-31T12:08:47.660Z,2.27
2022-12-31T12:11:20.532Z,4.28
2022-12-31T12:13:47.572Z,2.88
2022-12-31T12:16:15.208Z,1.98
2022-12-31T12:18:51.007Z,5.28
2022-12-31T12:21:21.179Z,4.13
2022-12-31T12:24:19.117Z,6.07
2022-12-31T12:26:45.666Z,2.55
2022-12-31T12:29:15.242Z,2.38
2022-12-31T12:31:42.573Z,3.80
2022-12-31T12:34:49.381Z,6.77
2022-12-31T12:37:34.487Z,4.35
2022-12-31T12:40:09.378Z,3.83
2022-12-31T12:42:35.976Z,4.03
2022-12-31T12:45:17.847Z,4.22
2022-12-31T12:47:48.247Z,3.37
2022-12-31T12:50:21.371Z,4.53
2022-12-31T12:53:23.583Z,3.75
2022-12-31T12:56:30.577Z,3.03
2022-12-31T12:59:36.448Z,2.05
2022-12-31T13:02:30.520Z,4.93
2022-12-31T13:05:18.152Z,4.05
2022-12-31T13:07:59.799Z,2.03
2022-12-31T13:10:49.211Z,4.43
2022-12-31T13:13:25.247Z,5.45
2022-12-31T13:16:30.307Z,2.93
2022-12-31T13:19:15.077Z,5.60
2022-12-31T13:21:58.916Z,5.47
2022-12-31T13:24:47.085Z,4.40
2022-12-31T13:27:42.397Z,5.45
2022-12-31T13:30:30.230Z,2.47
2022-12-31T13:33:07.393Z,1.85
2022-12-31T13:35:44.493Z,2.47
2022-12-31T13:38:22.258Z,4.90
2022-12-31T13:40:57.949Z,2.65
2022-12-31T13:43:51.093Z,2.50
2022-12-31T13:46:55.183Z,3.38
2022-12-31T13:49:24.519Z,2.35
2022-12-31T13:52:18.721Z,4.25
2022-12-31T13:55:13.266Z,5.22
2022-12-31T13:57:48.042Z,3.77
2022-12-31T14:00:20.684Z,2.65
2022-12-31T14:02:56.042Z,3.78
2022-12-31T14:05:30.941Z,3.03
2022-12-31T14:08:00.473Z,3.17
2022-12-31T14:10:54.619Z,4.90
2022-12-31T14:13:34.614Z,5.18
2022-12-31T14:16:13.424Z,4.22
2022-12-31T14:19:06.200Z,3.95
2022-12-31T14:21:44.121Z,1.83
2022-12-31T14:24:20.418Z,5.77
2022-12-31T14:26:52.954Z,4.47
2022-12-31T14:29:34.834Z,7.10
2022-12-31T14:32:25.947Z,4.15
2022-12-31T14:35:17.373Z,5.68
2022-12-31T14:37:53.298Z,3.77
2022-12-31T14:40:32.242Z,4.00
2022-12-31T14:43:16.613Z,5.22
2022-12-31T14:46:10.775Z,3.00
2022-12-31T14:48:56.280Z,4.63
2022-12-31T14:51:28.530Z,3.43
2022-12-31T14:53:57.127Z,3.97
2022-12-31T14:56:44.577Z,6.45
2022-12-31T14:59:50.744Z,4.45
2022-12-31T15:02:32.601Z,6.35
2022-12-31T15:05:16.323Z,5.63
2022-12-31T15:08:14.198Z,5.70
2022-12-31T15:11:08.709Z,7.82
2022-12-31T15:13:54.274Z,5.50
2022-12-31T15:16:23.469Z,8.68
2022-12-31T15:18:55.867Z,4.30
2022-12-31T15:21:25.413Z,4.55
2022-12-31T15:23:51.964Z,3.80
2022-12-31T15:26:32.285Z,4.50
2022-12-31T15:29:02.703Z,13.73
2022-12-31T15:31:30.452Z,7.00
2022-12-31T15:34:03.241Z,5.75
2022-12-31T15:36:32.820Z,3.10
2022-12-31T15:39:11.626Z,6.72
2022-12-31T15:42:03.088Z,5.97
2022-12-31T15:44:48.554Z,8.13
2022-12-31T15:47:27.096Z,10.38
2022-12-31T15:49:55.177Z,8.60
2022-12-31T15:52:33.276Z,7.18
2022-12-31T15:55:00.432Z,5.30
2022-12-31T15:57:41.433Z,6.07
2022-12-31T16:00:17.293Z,6.68
2022-12-31T16:02:45.262Z,7.53
2022-12-31T16:05:19.344Z,5.10
2022-12-31T16:07:46.336Z,8.00
2022-12-31T16:10:21.514Z,9.37
2022-12-31T16:12:49.316Z,4.68
2022-12-31T16:15:25.062Z,6.30
2022-12-31T16:18:23.255Z,8.52
2022-12-31T16:20:51.806Z,7.22
2022-12-31T16:23:25.228Z,5.77
2022-12-31T16:25:55.748Z,7.90
2022-12-31T16:28:28.139Z,4.28
2022-12-31T16:31:05.470Z,3.88
2022-12-31T16:33:32.380Z,8.50
2022-12-31T16:36:01.311Z,4.27
2022-12-31T16:38:33.646Z,7.35
2022-12-31T16:41:03.157Z,6.35
2022-12-31T16:43:31.045Z,8.48
2022-12-31T16:46:07.400Z,5.10
2022-12-31T16:48:34.215Z,5.63
2022-12-31T16:51:03.018Z,7.97
2022-12-31T16:53:34.171Z,9.75
2022-12-31T16:56:04.735Z,4.93
2022-12-31T16:58:42.669Z,5.32
2022-12-31T17:01:12.255Z,8.47
2022-12-31T17:03:44.072Z,7.88
2022-12-31T17:06:16.779Z,9.65
2022-12-31T17:08:55.668Z,10.23
2022-12-31T17:11:30.681Z,9.55
2022-12-31T17:14:06.704Z,14.10
2022-12-31T17:16:35.302Z,9.68
2022-12-31T17:19:02.466Z,8.35
2022-12-31T17:21:31.557Z,7.97
2022-12-31T17:24:04.869Z,10.60
2022-12-31T17:26:34.842Z,15.30
2022-12-31T17:29:03.032Z,10.77
2022-12-31T17:31:40.741Z,10.45
2022-12-31T17:34:13.475Z,11.27
2022-12-31T17:37:11.665Z,8.70
2022-12-31T17:39:53.542Z,11.37
2022-12-31T17:42:26.059Z,11.55
2022-12-31T17:44:57.630Z,5.55
2022-12-31T17:47:25.077Z,6.35
2022-12-31T17:49:53.468Z,7.75
2022-12-31T17:52:19.963Z,4.67
2022-12-31T17:54:46.551Z,7.38
2022-12-31T17:57:26.302Z,8.98
2022-12-31T17:59:53.153Z,7.35
2022-12-31T18:02:19.978Z,9.40
2022-12-31T18:04:46.625Z,17.57
2022-12-31T18:07:13.186Z,8.73
2022-12-31T18:09:39.724Z,4.85
2022-12-31T18:12:07.197Z,6.25
2022-12-31T18:14:34.185Z,6.15
2022-12-31T18:17:00.908Z,9.23
2022-12-31T18:22:16.460Z,11.45
2022-12-31T18:24:44.143Z,8.15
2022-12-31T18:27:18.130Z,7.35
2022-12-31T18:29:45.150Z,7.07
2022-12-31T18:32:23.149Z,7.03
2022-12-31T18:34:50.346Z,8.65
2022-12-31T18:37:22.047Z,7.05
2022-12-31T18:39:48.959Z,7.03
2022-12-31T18:42:18.324Z,9.87
2022-12-31T18:44:45.995Z,7.15
2022-12-31T18:47:17.447Z,9.57
2022-12-31T18:49:48.612Z,7.63
2022-12-31T18:52:17.527Z,6.53
2022-12-31T18:54:44.098Z,8.07
2022-12-31T18:57:12.217Z,8.48
2022-12-31T18:59:39.047Z,6.10
2022-12-31T19:02:14.460Z,9.63
2022-12-31T19:04:41.012Z,8.73
2022-12-31T19:07:07.489Z,3.50
2022-12-31T19:09:54.661Z,7.50
2022-12-31T19:12:21.329Z,6.72
2022-12-31T19:14:47.821Z,8.95
2022-12-31T19:17:14.450Z,7.18
2022-12-31T19:19:40.923Z,5.93
2022-12-31T19:22:14.521Z,8.48
2022-12-31T19:24:41.013Z,9.43
2022-12-31T19:27:09.550Z,8.63
2022-12-31T19:29:36.170Z,5.53
2022-12-31T19:32:02.767Z,7.77
2022-12-31T19:34:29.298Z,9.23
2022-12-31T19:36:55.895Z,5.25
2022-12-31T19:39:22.389Z,10.25
2022-12-31T19:41:54.767Z,8.15
2022-12-31T19:44:24.777Z,8.07
2022-12-31T19:46:51.264Z,6.22
2022-12-31T19:49:17.794Z,6.50
2022-12-31T19:51:44.311Z,8.73
2022-12-31T19:54:13.222Z,3.20
2022-12-31T19:56:39.982Z,7.37
2022-12-31T19:59:08.057Z,7.05
2022-12-31T20:01:34.640Z,7.78
2022-12-31T20:04:01.389Z,8.32
2022-12-31T20:06:28.110Z,9.10
2022-12-31T20:08:54.631Z,5.73
2022-12-31T20:11:23.208Z,8.15
2022-12-31T20:13:52.223Z,10.60
2022-12-31T20:16:20.723Z,8.77
2022-12-31T20:18:47.882Z,9.00
2022-12-31T20:21:20.168Z,11.50
2022-12-31T20:23:47.779Z,7.43
2022-12-31T20:26:14.468Z,10.73
2022-12-31T20:28:40.913Z,10.38
2022-12-31T20:31:12.885Z,6.47
2022-12-31T20:33:39.803Z,13.23
2022-12-31T20:36:08.612Z,6.43
2022-12-31T20:38:35.762Z,8.70
2022-12-31T20:41:08.295Z,10.18
2022-12-31T20:43:36.203Z,9.75
2022-12-31T20:46:12.588Z,11.47
2022-12-31T20:48:41.474Z,7.70
2022-12-31T20:51:08.552Z,8.65
2022-12-31T20:53:35.149Z,7.30
2022-12-31T20:56:06.179Z,10.00
2022-12-31T20:58:33.382Z,8.73
2022-12-31T21:01:00.147Z,9.15
2022-12-31T21:04:02.935Z,11.05
2022-12-31T21:06:13.859Z,10.23
2022-12-31T21:08:40.473Z,7.63
2022-12-31T21:11:27.886Z,13.87
2022-12-31T21:13:55.708Z,10.57
2022-12-31T21:16:22.568Z,12.90
2022-12-31T21:18:49.125Z,9.02
2022-12-31T21:21:15.787Z,7.25
2022-12-31T21:23:42.416Z,11.67
2022-12-31T21:26:08.901Z,9.45
2022-12-31T21:28:35.383Z,6.47
2022-12-31T21:31:04.354Z,10.40
2022-12-31T21:33:31.396Z,11.32
2022-12-31T21:36:04.086Z,9.13
2022-12-31T21:38:31.319Z,13.68
2022-12-31T21:41:02.835Z,11.57
2022-12-31T21:43:29.516Z,11.60
2022-12-31T21:46:06.959Z,8.27
2022-12-31T21:48:34.446Z,14.30
2022-12-31T21:51:09.911Z,14.25
2022-12-31T21:53:37.496Z,15.93
2022-12-31T21:56:08.220Z,11.40
2022-12-31T21:58:36.589Z,11.02
2022-12-31T22:01:21.887Z,9.03
2022-12-31T22:03:48.536Z,12.55
2022-12-31T22:06:20.603Z,7.68
2022-12-31T22:08:53.141Z,9.18
2022-12-31T22:11:22.429Z,7.57
2022-12-31T22:13:49.513Z,12.37
2022-12-31T22:16:17.200Z,10.38
2022-12-31T22:18:44.255Z,6.55
2022-12-31T22:21:21.129Z,10.77
2022-12-31T22:23:49.763Z,9.88
2022-12-31T22:26:17.864Z,10.57
2022-12-31T22:28:45.905Z,8.65
2022-12-31T22:31:21.378Z,10.02
2022-12-31T22:33:48.557Z,7.68
2022-12-31T22:36:18.741Z,7.35
2022-12-31T22:38:45.781Z,7.10
2022-12-31T22:41:19.992Z,10.93
2022-12-31T22:43:48.727Z,9.77
2022-12-31T22:46:21.181Z,7.93
2022-12-31T22:48:48.291Z,8.75
2022-12-31T22:51:15.800Z,7.63
2022-12-31T22:53:43.511Z,6.85
2022-12-31T22:56:12.242Z,7.30
2022-12-31T22:58:39.071Z,8.00
2022-12-31T23:01:22.206Z,8.93
2022-12-31T23:03:51.630Z,8.40
2022-12-31T23:06:19.254Z,6.57
2022-12-31T23:09:05.801Z,10.10
2022-12-31T23:11:34.090Z,7.95
2022-12-31T23:14:19.789Z,6.65
2022-12-31T23:17:30.279Z,9.17
2022-12-31T23:20:09.906Z,5.40
2022-12-31T23:22:54.963Z,7.55
2022-12-31T23:25:21.573Z,7.65
2022-12-31T23:27:48.021Z,7.28
2022-12-31T23:30:14.679Z,7.17
2022-12-31T23:32:41.188Z,10.52
2022-12-31T23:35:10.063Z,8.60
2022-12-31T23:37:36.821Z,9.25
2022-12-31T23:40:03.722Z,11.57
2022-12-31T23:42:30.154Z,12.30
2022-12-31T23:44:56.600Z,11.75
2022-12-31T23:47:23.189Z,10.60
2022-12-31T23:49:49.630Z,11.23
2022-12-31T23:52:16.157Z,16.58
2022-12-31T23:54:42.669Z,16.27
2022-12-31T23:57:09.175Z,17.70
2022-12-31T23:59:35.655Z,22.67
