createdAt,value
2023-04-18T00:00:20.237Z,0.00
2023-04-18T00:01:21.059Z,0.00
2023-04-18T00:02:21.620Z,0.00
2023-04-18T00:03:21.845Z,0.00
2023-04-18T00:04:22.677Z,0.00
2023-04-18T00:05:22.134Z,0.00
2023-04-18T00:06:22.076Z,0.00
2023-04-18T00:07:21.492Z,0.00
2023-04-18T00:08:23.532Z,0.00
2023-04-18T00:09:21.861Z,0.00
2023-04-18T00:10:22.884Z,0.00
2023-04-18T00:11:23.056Z,0.00
2023-04-18T00:12:22.569Z,0.00
2023-04-18T00:13:22.482Z,0.00
2023-04-18T00:14:23.551Z,0.00
2023-04-18T00:15:22.826Z,0.00
2023-04-18T00:16:23.025Z,0.00
2023-04-18T00:17:23.266Z,0.00
2023-04-18T00:18:23.471Z,0.00
2023-04-18T00:19:23.696Z,0.00
2023-04-18T00:20:24.557Z,0.00
2023-04-18T00:21:25.020Z,0.00
2023-04-18T00:22:25.916Z,0.00
2023-04-18T00:23:25.064Z,0.00
2023-04-18T00:24:25.522Z,0.00
2023-04-18T00:25:26.386Z,0.00
2023-04-18T00:26:25.039Z,0.00
2023-04-18T00:27:26.050Z,0.00
2023-04-18T00:28:25.360Z,0.00
2023-04-18T00:29:25.590Z,0.00
2023-04-18T00:30:26.591Z,0.00
2023-04-18T00:31:26.033Z,0.00
2023-04-18T00:32:26.241Z,0.00
2023-04-18T00:33:26.375Z,0.00
2023-04-18T00:34:26.584Z,0.00
2023-04-18T00:35:27.562Z,0.00
2023-04-18T00:36:27.577Z,0.00
2023-04-18T00:37:28.017Z,0.00
2023-04-18T00:38:27.328Z,0.00
2023-04-18T00:39:28.068Z,0.00
2023-04-18T00:40:27.708Z,0.00
2023-04-18T00:41:27.896Z,0.00
2023-04-18T00:42:29.527Z,0.00
2023-04-18T00:43:29.070Z,0.00
2023-04-18T00:44:28.438Z,0.00
2023-04-18T00:45:29.579Z,0.00
2023-04-18T00:46:28.790Z,0.00
2023-04-18T00:47:29.587Z,0.00
2023-04-18T00:48:29.100Z,0.00
2023-04-18T00:49:29.242Z,0.00
2023-04-18T00:50:30.531Z,0.00
2023-04-18T00:51:30.533Z,0.00
2023-04-18T00:52:30.557Z,0.00
2023-04-18T00:53:30.566Z,0.00
2023-04-18T00:54:29.986Z,0.00
2023-04-18T00:55:30.180Z,0.00
2023-04-18T00:56:32.393Z,0.00
2023-04-18T00:57:31.085Z,0.00
2023-04-18T00:58:30.700Z,0.00
2023-04-18T00:59:30.893Z,0.00
2023-04-18T01:00:32.393Z,0.00
2023-04-18T01:01:31.299Z,0.00
2023-04-18T01:02:31.599Z,0.00
2023-04-18T01:03:31.836Z,0.00
2023-04-18T01:04:31.936Z,0.00
2023-04-18T01:05:32.566Z,0.00
2023-04-18T01:06:32.213Z,0.00
2023-04-18T01:07:33.066Z,0.00
2023-04-18T01:08:34.068Z,0.00
2023-04-18T01:09:32.709Z,0.00
2023-04-18T01:10:33.081Z,0.00
2023-04-18T01:11:32.990Z,0.00
2023-04-18T01:12:34.085Z,0.00
2023-04-18T01:13:33.310Z,0.00
2023-04-18T01:14:33.449Z,0.00
2023-04-18T01:15:34.106Z,0.00
2023-04-18T01:16:33.788Z,0.00
2023-04-18T01:17:34.600Z,0.00
2023-04-18T01:18:34.033Z,0.00
2023-04-18T01:19:35.023Z,0.00
2023-04-18T01:20:35.031Z,0.00
2023-04-18T01:21:34.642Z,0.00
2023-04-18T01:22:35.542Z,0.00
2023-04-18T01:23:34.937Z,0.00
2023-04-18T01:24:36.034Z,0.00
2023-04-18T01:25:36.035Z,0.00
2023-04-18T01:26:35.409Z,0.00
2023-04-18T01:27:36.084Z,0.00
2023-04-18T01:28:36.538Z,0.00
2023-04-18T01:29:38.475Z,0.00
2023-04-18T01:30:37.321Z,0.00
2023-04-18T01:31:38.103Z,0.00
2023-04-18T01:32:37.925Z,0.00
2023-04-18T01:33:37.096Z,0.00
2023-04-18T01:34:36.769Z,0.00
2023-04-18T01:35:37.580Z,0.00
2023-04-18T01:36:37.072Z,0.00
2023-04-18T01:37:37.619Z,0.00
2023-04-18T01:38:37.407Z,0.00
2023-04-18T01:39:37.626Z,0.00
2023-04-18T01:40:39.534Z,0.00
2023-04-18T01:41:38.030Z,0.00
2023-04-18T01:42:38.198Z,0.00
2023-04-18T01:43:38.373Z,0.00
2023-04-18T01:44:39.110Z,0.00
2023-04-18T01:45:38.760Z,0.00
2023-04-18T01:46:39.583Z,0.00
2023-04-18T01:47:39.141Z,0.00
2023-04-18T01:48:41.040Z,0.00
2023-04-18T01:49:39.424Z,0.00
2023-04-18T01:50:39.640Z,0.00
2023-04-18T01:51:41.413Z,0.00
2023-04-18T01:52:40.585Z,0.00
2023-04-18T01:53:41.083Z,0.00
2023-04-18T01:54:41.036Z,0.00
2023-04-18T01:55:41.090Z,0.00
2023-04-18T01:56:40.756Z,0.00
2023-04-18T01:57:40.972Z,0.00
2023-04-18T01:58:41.099Z,0.00
2023-04-18T01:59:41.285Z,0.00
2023-04-18T02:00:42.116Z,0.00
2023-04-18T02:01:42.088Z,0.00
2023-04-18T02:02:42.020Z,0.00
2023-04-18T02:03:43.740Z,0.00
2023-04-18T02:04:42.102Z,0.00
2023-04-18T02:05:42.274Z,0.00
2023-04-18T02:06:42.469Z,0.00
2023-04-18T02:07:42.711Z,0.00
2023-04-18T02:08:44.408Z,0.00
2023-04-18T02:09:43.060Z,0.00
2023-04-18T02:10:43.273Z,0.00
2023-04-18T02:11:43.445Z,0.00
2023-04-18T02:12:44.591Z,0.00
2023-04-18T02:13:43.850Z,0.00
2023-04-18T02:14:44.092Z,0.00
2023-04-18T02:15:45.081Z,0.00
2023-04-18T02:16:45.085Z,0.00
2023-04-18T02:17:45.164Z,0.00
2023-04-18T02:18:44.621Z,0.00
2023-04-18T02:19:45.099Z,0.00
2023-04-18T02:20:45.167Z,0.00
2023-04-18T02:21:47.504Z,0.00
2023-04-18T02:22:45.392Z,0.00
2023-04-18T02:23:47.043Z,0.00
2023-04-18T02:24:46.592Z,0.00
2023-04-18T02:25:46.000Z,0.00
2023-04-18T02:26:46.598Z,0.00
2023-04-18T02:27:48.909Z,0.00
2023-04-18T02:28:46.625Z,0.00
2023-04-18T02:29:47.583Z,0.00
2023-04-18T02:30:47.002Z,0.00
2023-04-18T02:31:47.230Z,0.00
2023-04-18T02:32:49.552Z,0.00
2023-04-18T02:33:49.552Z,0.00
2023-04-18T02:34:47.686Z,0.00
2023-04-18T02:35:47.913Z,0.00
2023-04-18T02:36:48.606Z,0.00
2023-04-18T02:37:48.287Z,0.00
2023-04-18T02:38:48.446Z,0.00
2023-04-18T02:39:48.649Z,0.00
2023-04-18T02:40:48.847Z,0.00
2023-04-18T02:41:49.036Z,0.00
2023-04-18T02:42:49.221Z,0.00
2023-04-18T02:43:50.082Z,0.00
2023-04-18T02:44:49.603Z,0.00
2023-04-18T02:45:49.805Z,0.00
2023-04-18T02:46:50.550Z,0.00
2023-04-18T02:47:55.466Z,0.00
2023-04-18T02:48:52.410Z,0.00
2023-04-18T02:49:50.621Z,0.00
2023-04-18T02:50:51.697Z,0.00
2023-04-18T02:51:51.011Z,0.00
2023-04-18T02:52:52.056Z,0.00
2023-04-18T02:53:51.269Z,0.00
2023-04-18T02:54:51.417Z,0.00
2023-04-18T02:55:53.048Z,0.00
2023-04-18T02:56:51.779Z,0.00
2023-04-18T02:57:52.921Z,0.00
2023-04-18T02:58:54.049Z,0.00
2023-04-18T02:59:53.094Z,0.00
2023-04-18T03:00:52.579Z,0.00
2023-04-18T03:01:54.599Z,0.00
2023-04-18T03:02:53.777Z,0.00
2023-04-18T03:03:53.105Z,0.00
2023-04-18T03:04:55.078Z,0.00
2023-04-18T03:05:53.486Z,0.00
2023-04-18T03:06:54.618Z,0.00
2023-04-18T03:07:54.108Z,0.00
2023-04-18T03:08:54.022Z,0.00
2023-04-18T03:09:55.114Z,0.00
2023-04-18T03:10:56.409Z,0.00
2023-04-18T03:11:55.576Z,0.00
2023-04-18T03:12:54.850Z,0.00
2023-04-18T03:13:55.042Z,0.00
2023-04-18T03:14:56.055Z,0.00
2023-04-18T03:15:56.144Z,0.00
2023-04-18T03:16:55.795Z,0.00
2023-04-18T03:17:55.893Z,0.00
2023-04-18T03:18:57.057Z,0.00
2023-04-18T03:19:56.207Z,0.00
2023-04-18T03:20:56.380Z,0.00
2023-04-18T03:21:57.098Z,0.00
2023-04-18T03:22:56.746Z,0.00
2023-04-18T03:23:56.909Z,0.00
2023-04-18T03:24:58.556Z,0.00
2023-04-18T03:25:57.606Z,0.00
2023-04-18T03:26:57.550Z,0.00
2023-04-18T03:27:57.724Z,0.00
2023-04-18T03:28:57.955Z,0.00
2023-04-18T03:29:59.099Z,0.00
2023-04-18T03:30:59.099Z,0.00
2023-04-18T03:31:59.093Z,0.00
2023-04-18T03:32:58.792Z,0.00
2023-04-18T03:33:58.843Z,0.00
2023-04-18T03:34:59.055Z,0.00
2023-04-18T03:35:59.276Z,0.00
2023-04-18T03:36:59.500Z,0.00
2023-04-18T03:37:59.712Z,0.00
2023-04-18T03:39:00.595Z,0.00
2023-04-18T03:39:59.997Z,0.00
2023-04-18T03:41:00.194Z,0.00
2023-04-18T03:42:01.061Z,0.00
2023-04-18T03:43:02.060Z,0.00
2023-04-18T03:44:01.605Z,0.00
2023-04-18T03:45:01.009Z,0.00
2023-04-18T03:46:01.299Z,0.00
2023-04-18T03:47:01.319Z,0.00
2023-04-18T03:48:02.405Z,0.00
2023-04-18T03:49:02.614Z,0.00
2023-04-18T03:50:02.601Z,0.00
2023-04-18T03:51:02.633Z,0.00
2023-04-18T03:52:02.292Z,0.00
2023-04-18T03:53:03.133Z,0.00
2023-04-18T03:54:02.689Z,0.00
2023-04-18T03:55:05.079Z,0.00
2023-04-18T03:56:03.097Z,0.00
2023-04-18T03:57:04.561Z,0.00
2023-04-18T03:58:03.436Z,0.00
2023-04-18T03:59:04.625Z,0.00
2023-04-18T04:00:03.776Z,0.00
2023-04-18T04:01:03.921Z,0.00
2023-04-18T04:02:04.165Z,0.00
2023-04-18T04:03:04.433Z,0.00
2023-04-18T04:04:05.094Z,0.00
2023-04-18T04:05:05.153Z,4.00
2023-04-18T04:06:04.705Z,4.00
2023-04-18T04:07:05.611Z,4.00
2023-04-18T04:08:05.018Z,0.00
2023-04-18T04:09:06.207Z,4.00
2023-04-18T04:10:05.347Z,4.00
2023-04-18T04:11:05.499Z,0.00
2023-04-18T04:12:05.680Z,4.00
2023-04-18T04:13:05.823Z,4.00
2023-04-18T04:14:06.031Z,4.00
2023-04-18T04:15:07.115Z,4.00
2023-04-18T04:16:06.393Z,4.00
2023-04-18T04:17:07.565Z,8.00
2023-04-18T04:18:08.730Z,8.00
2023-04-18T04:19:07.621Z,8.00
2023-04-18T04:20:09.073Z,12.00
2023-04-18T04:21:08.140Z,12.00
2023-04-18T04:22:07.560Z,12.00
2023-04-18T04:23:10.078Z,16.00
2023-04-18T04:24:07.939Z,16.00
2023-04-18T04:25:08.148Z,20.00
2023-04-18T04:26:08.632Z,20.00
2023-04-18T04:27:09.568Z,20.00
2023-04-18T04:28:09.605Z,28.00
2023-04-18T04:29:08.872Z,28.00
2023-04-18T04:30:10.737Z,28.00
2023-04-18T04:31:10.136Z,32.00
2023-04-18T04:32:09.665Z,36.00
2023-04-18T04:33:09.588Z,44.00
2023-04-18T04:34:09.821Z,52.00
2023-04-18T04:35:10.610Z,52.00
2023-04-18T04:36:10.124Z,60.00
2023-04-18T04:37:10.328Z,76.00
2023-04-18T04:38:10.490Z,84.00
2023-04-18T04:39:10.642Z,96.00
2023-04-18T04:40:10.780Z,100.00
2023-04-18T04:41:10.926Z,116.00
2023-04-18T04:42:12.079Z,128.00
2023-04-18T04:43:11.215Z,140.00
2023-04-18T04:44:11.605Z,176.00
2023-04-18T04:45:11.518Z,208.00
2023-04-18T04:46:11.812Z,248.00
2023-04-18T04:47:11.988Z,276.00
2023-04-18T04:48:14.521Z,268.00
2023-04-18T04:49:13.251Z,272.00
2023-04-18T04:50:12.388Z,284.00
2023-04-18T04:51:14.069Z,312.00
2023-04-18T04:52:12.691Z,312.00
2023-04-18T04:53:13.678Z,320.00
2023-04-18T04:54:13.305Z,316.00
2023-04-18T04:55:13.275Z,332.00
2023-04-18T04:56:13.478Z,360.00
2023-04-18T04:57:13.703Z,368.00
2023-04-18T04:58:16.452Z,380.00
2023-04-18T04:59:13.979Z,412.00
2023-04-18T05:00:14.169Z,432.00
2023-04-18T05:01:15.132Z,424.00
2023-04-18T05:02:14.551Z,416.00
2023-04-18T05:03:14.709Z,432.00
2023-04-18T05:04:15.294Z,460.00
2023-04-18T05:05:15.965Z,524.00
2023-04-18T05:06:15.127Z,576.00
2023-04-18T05:07:16.146Z,624.00
2023-04-18T05:08:16.598Z,644.00
2023-04-18T05:09:17.077Z,640.00
2023-04-18T05:10:17.075Z,676.00
2023-04-18T05:11:18.077Z,724.00
2023-04-18T05:12:16.328Z,820.00
2023-04-18T05:13:16.516Z,800.00
2023-04-18T05:14:18.076Z,700.00
2023-04-18T05:15:16.861Z,632.00
2023-04-18T05:16:17.146Z,588.00
2023-04-18T05:17:19.078Z,568.00
2023-04-18T05:18:18.137Z,544.00
2023-04-18T05:19:17.579Z,536.00
2023-04-18T05:20:18.654Z,528.00
2023-04-18T05:21:18.014Z,512.00
2023-04-18T05:22:18.165Z,504.00
2023-04-18T05:23:19.116Z,488.00
2023-04-18T05:24:18.502Z,468.00
2023-04-18T05:25:18.690Z,452.00
2023-04-18T05:26:19.579Z,452.00
2023-04-18T05:27:19.587Z,476.00
2023-04-18T05:28:20.128Z,488.00
2023-04-18T05:29:19.386Z,484.00
2023-04-18T05:30:20.127Z,480.00
2023-04-18T05:31:21.113Z,488.00
2023-04-18T05:32:20.991Z,496.00
2023-04-18T05:33:20.257Z,500.00
2023-04-18T05:34:20.427Z,504.00
2023-04-18T05:35:20.616Z,520.00
2023-04-18T05:36:20.810Z,528.00
2023-04-18T05:37:21.581Z,536.00
2023-04-18T05:38:22.121Z,516.00
2023-04-18T05:39:21.435Z,508.00
2023-04-18T05:40:24.110Z,520.00
2023-04-18T05:41:21.807Z,548.00
2023-04-18T05:42:23.000Z,564.00
2023-04-18T05:43:23.128Z,560.00
2023-04-18T05:44:23.132Z,532.00
2023-04-18T05:45:22.397Z,484.00
2023-04-18T05:46:22.598Z,464.00
2023-04-18T05:47:22.842Z,456.00
2023-04-18T05:48:23.020Z,484.00
2023-04-18T05:49:23.176Z,504.00
2023-04-18T05:50:25.964Z,544.00
2023-04-18T05:51:23.602Z,616.00
2023-04-18T05:52:23.807Z,632.00
2023-04-18T05:53:24.653Z,632.00
2023-04-18T05:54:25.151Z,600.00
2023-04-18T05:55:24.301Z,596.00
2023-04-18T05:56:24.501Z,636.00
2023-04-18T05:57:24.700Z,632.00
2023-04-18T05:58:24.893Z,616.00
2023-04-18T05:59:26.036Z,632.00
2023-04-18T06:00:25.299Z,648.00
2023-04-18T06:01:25.651Z,628.00
2023-04-18T06:02:26.027Z,640.00
2023-04-18T06:03:26.771Z,676.00
2023-04-18T06:04:27.209Z,712.00
2023-04-18T06:05:26.509Z,712.00
2023-04-18T06:06:26.516Z,704.00
2023-04-18T06:07:26.666Z,772.00
2023-04-18T06:08:26.824Z,764.00
2023-04-18T06:09:27.209Z,820.00
2023-04-18T06:10:27.113Z,900.00
2023-04-18T06:11:28.154Z,920.00
2023-04-18T06:12:28.598Z,924.00
2023-04-18T06:13:27.586Z,956.00
2023-04-18T06:14:27.769Z,1116.00
2023-04-18T06:15:28.659Z,1128.00
2023-04-18T06:16:29.133Z,1104.00
2023-04-18T06:17:29.154Z,1100.00
2023-04-18T06:18:29.131Z,1100.00
2023-04-18T06:19:28.664Z,948.00
2023-04-18T06:20:28.819Z,916.00
2023-04-18T06:21:29.019Z,900.00
2023-04-18T06:22:29.165Z,936.00
2023-04-18T06:23:29.320Z,896.00
2023-04-18T06:24:31.115Z,908.00
2023-04-18T06:25:30.164Z,1000.00
2023-04-18T06:26:29.838Z,916.00
2023-04-18T06:27:31.859Z,880.00
2023-04-18T06:28:31.238Z,904.00
2023-04-18T06:29:31.105Z,988.00
2023-04-18T06:30:31.609Z,1108.00
2023-04-18T06:31:30.804Z,1216.00
2023-04-18T06:32:31.000Z,1220.00
2023-04-18T06:33:32.131Z,1124.00
2023-04-18T06:34:31.372Z,1000.00
2023-04-18T06:35:31.526Z,820.00
2023-04-18T06:36:31.690Z,720.00
2023-04-18T06:37:33.644Z,696.00
2023-04-18T06:38:32.039Z,664.00
2023-04-18T06:39:32.403Z,732.00
2023-04-18T06:40:32.442Z,852.00
2023-04-18T06:41:32.613Z,960.00
2023-04-18T06:42:32.787Z,1092.00
2023-04-18T06:43:33.634Z,1060.00
2023-04-18T06:44:34.144Z,848.00
2023-04-18T06:45:33.442Z,856.00
2023-04-18T06:46:34.609Z,1012.00
2023-04-18T06:47:34.707Z,1092.00
2023-04-18T06:48:34.639Z,1132.00
2023-04-18T06:49:34.050Z,1180.00
2023-04-18T06:50:35.153Z,1020.00
2023-04-18T06:51:34.684Z,956.00
2023-04-18T06:52:34.585Z,832.00
2023-04-18T06:53:35.639Z,760.00
2023-04-18T06:54:35.316Z,824.00
2023-04-18T06:55:36.643Z,816.00
2023-04-18T06:56:36.615Z,760.00
2023-04-18T06:57:37.150Z,824.00
2023-04-18T06:58:36.637Z,828.00
2023-04-18T06:59:36.791Z,828.00
2023-04-18T07:00:36.668Z,812.00
2023-04-18T07:01:36.661Z,728.00
2023-04-18T07:02:38.777Z,764.00
2023-04-18T07:03:37.212Z,808.00
2023-04-18T07:04:38.226Z,804.00
2023-04-18T07:05:37.653Z,792.00
2023-04-18T07:06:37.155Z,848.00
2023-04-18T07:07:37.659Z,820.00
2023-04-18T07:08:37.212Z,800.00
2023-04-18T07:09:38.116Z,816.00
2023-04-18T07:10:37.678Z,856.00
2023-04-18T07:11:38.277Z,956.00
2023-04-18T07:12:38.032Z,1128.00
2023-04-18T07:13:39.183Z,1440.00
2023-04-18T07:14:39.176Z,1840.00
2023-04-18T07:15:38.584Z,1900.00
2023-04-18T07:16:39.669Z,1744.00
2023-04-18T07:17:39.735Z,1480.00
2023-04-18T07:18:40.152Z,1248.00
2023-04-18T07:19:39.424Z,1148.00
2023-04-18T07:20:39.654Z,1112.00
2023-04-18T07:21:39.847Z,1048.00
2023-04-18T07:22:40.642Z,1124.00
2023-04-18T07:23:41.112Z,1188.00
2023-04-18T07:24:42.609Z,1260.00
2023-04-18T07:25:40.600Z,1204.00
2023-04-18T07:26:40.844Z,1168.00
2023-04-18T07:27:41.010Z,1088.00
2023-04-18T07:28:43.116Z,1052.00
2023-04-18T07:29:42.141Z,964.00
2023-04-18T07:30:42.127Z,980.00
2023-04-18T07:31:42.191Z,1008.00
2023-04-18T07:32:41.873Z,1024.00
2023-04-18T07:33:42.027Z,1100.00
2023-04-18T07:34:42.195Z,1020.00
2023-04-18T07:35:42.345Z,1024.00
2023-04-18T07:36:43.603Z,984.00
2023-04-18T07:37:44.107Z,968.00
2023-04-18T07:38:42.966Z,936.00
2023-04-18T07:39:43.654Z,948.00
2023-04-18T07:40:43.347Z,956.00
2023-04-18T07:41:44.197Z,940.00
2023-04-18T07:42:43.733Z,940.00
2023-04-18T07:43:43.950Z,924.00
2023-04-18T07:44:45.609Z,948.00
2023-04-18T07:45:44.367Z,1004.00
2023-04-18T07:46:45.338Z,1032.00
2023-04-18T07:47:44.739Z,1020.00
2023-04-18T07:48:44.860Z,1072.00
2023-04-18T07:49:45.020Z,1080.00
2023-04-18T07:50:45.212Z,1040.00
2023-04-18T07:51:45.417Z,936.00
2023-04-18T07:52:46.111Z,876.00
2023-04-18T07:53:46.667Z,964.00
2023-04-18T07:54:46.668Z,1052.00
2023-04-18T07:55:46.080Z,1104.00
2023-04-18T07:56:47.609Z,1116.00
2023-04-18T07:57:47.580Z,1132.00
2023-04-18T07:58:47.557Z,1164.00
2023-04-18T07:59:48.487Z,1164.00
2023-04-18T08:00:46.983Z,1192.00
2023-04-18T08:01:47.197Z,1180.00
2023-04-18T08:02:49.309Z,1164.00
2023-04-18T08:03:47.717Z,1256.00
2023-04-18T08:04:47.906Z,1324.00
2023-04-18T08:05:47.883Z,1392.00
2023-04-18T08:06:48.161Z,1416.00
2023-04-18T08:07:48.187Z,1712.00
2023-04-18T08:08:49.573Z,1612.00
2023-04-18T08:09:48.635Z,1476.00
2023-04-18T08:10:49.985Z,1488.00
2023-04-18T08:11:48.983Z,1508.00
2023-04-18T08:12:50.155Z,1612.00
2023-04-18T08:13:50.174Z,1660.00
2023-04-18T08:14:50.174Z,1528.00
2023-04-18T08:15:49.698Z,1508.00
2023-04-18T08:16:50.560Z,1484.00
2023-04-18T08:17:50.114Z,1460.00
2023-04-18T08:18:50.130Z,1444.00
2023-04-18T08:19:50.277Z,1440.00
2023-04-18T08:20:50.409Z,1484.00
2023-04-18T08:21:51.482Z,1500.00
2023-04-18T08:23:52.874Z,1476.00
2023-04-18T08:25:03.808Z,1560.00
2023-04-18T08:25:54.130Z,1644.00
2023-04-18T08:26:52.161Z,1568.00
2023-04-18T08:27:52.221Z,1500.00
2023-04-18T08:28:53.486Z,1528.00
2023-04-18T08:29:52.985Z,1544.00
2023-04-18T08:30:52.689Z,1452.00
2023-04-18T08:31:52.416Z,1488.00
2023-04-18T08:32:52.576Z,1464.00
2023-04-18T08:33:52.735Z,1476.00
2023-04-18T08:34:54.626Z,1532.00
2023-04-18T08:35:54.487Z,1616.00
2023-04-18T08:36:53.353Z,1616.00
2023-04-18T08:37:53.553Z,1568.00
2023-04-18T08:38:53.736Z,1572.00
2023-04-18T08:39:53.906Z,1668.00
2023-04-18T08:40:54.038Z,1736.00
2023-04-18T08:41:55.121Z,1760.00
2023-04-18T08:42:54.427Z,1712.00
2023-04-18T08:43:56.948Z,1616.00
2023-04-18T08:44:56.677Z,1632.00
2023-04-18T08:45:54.978Z,1700.00
2023-04-18T08:46:55.159Z,1600.00
2023-04-18T08:47:55.405Z,1592.00
2023-04-18T08:48:56.123Z,1604.00
2023-04-18T08:49:55.672Z,1512.00
2023-04-18T08:50:55.820Z,1540.00
2023-04-18T08:51:56.667Z,1688.00
2023-04-18T08:52:56.181Z,1816.00
2023-04-18T08:53:57.162Z,1860.00
2023-04-18T08:54:56.574Z,1900.00
2023-04-18T08:55:56.753Z,1864.00
2023-04-18T08:56:56.899Z,1948.00
2023-04-18T08:57:57.066Z,2008.00
2023-04-18T08:58:58.188Z,2012.00
2023-04-18T08:59:57.691Z,2072.00
2023-04-18T09:00:58.134Z,2180.00
2023-04-18T09:01:57.839Z,2224.00
2023-04-18T09:03:00.203Z,2248.00
2023-04-18T09:03:58.685Z,2252.00
2023-04-18T09:04:59.171Z,2272.00
2023-04-18T09:05:58.608Z,2400.00
2023-04-18T09:07:00.122Z,2464.00
2023-04-18T09:07:59.029Z,2368.00
2023-04-18T09:08:59.372Z,2352.00
2023-04-18T09:10:00.199Z,2364.00
2023-04-18T09:10:59.534Z,2424.00
2023-04-18T09:11:59.704Z,2404.00
2023-04-18T09:12:59.879Z,2460.00
2023-04-18T09:14:00.046Z,2692.00
2023-04-18T09:15:00.232Z,2744.00
2023-04-18T09:16:00.377Z,2864.00
2023-04-18T09:17:01.774Z,2764.00
2023-04-18T09:18:00.736Z,2768.00
2023-04-18T09:19:01.690Z,2892.00
2023-04-18T09:20:01.728Z,3204.00
2023-04-18T09:21:01.678Z,3248.00
2023-04-18T09:22:01.340Z,3432.00
2023-04-18T09:23:02.154Z,4032.00
2023-04-18T09:24:03.148Z,4132.00
2023-04-18T09:25:01.886Z,3880.00
2023-04-18T09:26:02.056Z,3972.00
2023-04-18T09:27:02.205Z,4096.00
2023-04-18T09:28:02.391Z,4304.00
2023-04-18T09:29:02.571Z,4540.00
2023-04-18T09:30:02.720Z,4584.00
2023-04-18T09:31:02.902Z,4688.00
2023-04-18T09:32:03.094Z,5008.00
2023-04-18T09:33:04.759Z,4740.00
2023-04-18T09:34:03.478Z,4416.00
2023-04-18T09:35:04.770Z,4312.00
2023-04-18T09:36:05.686Z,4400.00
2023-04-18T09:37:05.660Z,4052.00
2023-04-18T09:38:04.036Z,3720.00
2023-04-18T09:39:04.187Z,3920.00
2023-04-18T09:40:04.310Z,4008.00
2023-04-18T09:41:04.471Z,4212.00
2023-04-18T09:42:06.136Z,3908.00
2023-04-18T09:43:04.758Z,3856.00
2023-04-18T09:44:04.883Z,4016.00
2023-04-18T09:45:05.088Z,3848.00
2023-04-18T09:46:06.275Z,3944.00
2023-04-18T09:47:06.140Z,4212.00
2023-04-18T09:48:05.597Z,4944.00
2023-04-18T09:49:08.447Z,5352.00
2023-04-18T09:50:07.041Z,5548.00
2023-04-18T09:51:07.146Z,5656.00
2023-04-18T09:52:06.285Z,6156.00
2023-04-18T09:53:06.507Z,6692.00
2023-04-18T09:54:06.669Z,8736.00
2023-04-18T09:55:07.683Z,10512.00
2023-04-18T09:56:07.712Z,10668.00
2023-04-18T09:57:07.220Z,9432.00
2023-04-18T09:58:07.361Z,8056.00
2023-04-18T09:59:08.197Z,9188.00
2023-04-18T10:00:08.714Z,9720.00
2023-04-18T10:01:08.571Z,11804.00
2023-04-18T10:02:08.363Z,12040.00
2023-04-18T10:03:08.234Z,11176.00
2023-04-18T10:04:08.350Z,10680.00
2023-04-18T10:05:08.496Z,13132.00
2023-04-18T10:06:08.692Z,11800.00
2023-04-18T10:07:08.832Z,11768.00
2023-04-18T10:08:08.981Z,12236.00
2023-04-18T10:09:09.165Z,13708.00
2023-04-18T10:10:09.361Z,9600.00
2023-04-18T10:11:12.086Z,8796.00
2023-04-18T10:12:09.721Z,8640.00
2023-04-18T10:13:10.680Z,8276.00
2023-04-18T10:14:10.075Z,7660.00
2023-04-18T10:15:11.304Z,8020.00
2023-04-18T10:16:10.495Z,9160.00
2023-04-18T10:17:11.139Z,8556.00
2023-04-18T10:18:10.844Z,7604.00
2023-04-18T10:19:10.970Z,7120.00
2023-04-18T10:20:11.092Z,6216.00
2023-04-18T10:21:11.329Z,5672.00
2023-04-18T10:22:11.490Z,5468.00
2023-04-18T10:23:11.713Z,4588.00
2023-04-18T10:24:12.734Z,4268.00
2023-04-18T10:25:12.088Z,4496.00
2023-04-18T10:26:13.147Z,5072.00
2023-04-18T10:27:13.218Z,5492.00
2023-04-18T10:28:13.518Z,5876.00
2023-04-18T10:29:13.438Z,5672.00
2023-04-18T10:30:13.210Z,5648.00
2023-04-18T10:31:13.748Z,5548.00
2023-04-18T10:32:15.152Z,5804.00
2023-04-18T10:33:25.614Z,6300.00
2023-04-18T10:34:15.633Z,6340.00
2023-04-18T10:35:14.252Z,5616.00
2023-04-18T10:36:14.700Z,6104.00
2023-04-18T10:37:16.157Z,6324.00
2023-04-18T10:38:15.214Z,6312.00
2023-04-18T10:39:14.472Z,6372.00
2023-04-18T10:40:14.683Z,6368.00
2023-04-18T10:41:15.690Z,6708.00
2023-04-18T10:42:15.005Z,6484.00
2023-04-18T10:43:16.199Z,6148.00
2023-04-18T10:44:16.405Z,6012.00
2023-04-18T10:45:15.707Z,6204.00
2023-04-18T10:46:28.300Z,7176.00
2023-04-18T10:47:18.050Z,7660.00
2023-04-18T10:48:17.772Z,7752.00
2023-04-18T10:49:18.160Z,8000.00
2023-04-18T10:50:16.568Z,7464.00
2023-04-18T10:51:16.839Z,7452.00
2023-04-18T10:52:17.730Z,7368.00
2023-04-18T10:53:17.714Z,7036.00
2023-04-18T10:54:19.029Z,6228.00
2023-04-18T10:55:17.755Z,6872.00
2023-04-18T10:56:18.657Z,6768.00
2023-04-18T10:57:18.696Z,6964.00
2023-04-18T10:58:18.697Z,7208.00
2023-04-18T10:59:19.195Z,6956.00
2023-04-18T11:00:19.170Z,6588.00
2023-04-18T11:01:18.623Z,5880.00
2023-04-18T11:02:18.741Z,5820.00
2023-04-18T11:03:19.118Z,6448.00
2023-04-18T11:04:19.616Z,6484.00
2023-04-18T11:05:19.726Z,5916.00
2023-04-18T11:06:19.495Z,5620.00
2023-04-18T11:07:19.713Z,5512.00
2023-04-18T11:08:19.902Z,5284.00
2023-04-18T11:09:20.748Z,5472.00
2023-04-18T11:10:21.200Z,5548.00
2023-04-18T11:11:21.476Z,5512.00
2023-04-18T11:12:20.631Z,5308.00
2023-04-18T11:13:21.212Z,5256.00
2023-04-18T11:14:22.661Z,5160.00
2023-04-18T11:15:21.136Z,5092.00
2023-04-18T11:16:22.583Z,5240.00
2023-04-18T11:17:21.489Z,5532.00
2023-04-18T11:18:22.301Z,6096.00
2023-04-18T11:19:21.808Z,6564.00
2023-04-18T11:20:21.971Z,6860.00
2023-04-18T11:21:22.143Z,7332.00
2023-04-18T11:22:22.383Z,7636.00
2023-04-18T11:23:24.175Z,7676.00
2023-04-18T11:24:22.780Z,7996.00
2023-04-18T11:25:22.952Z,7836.00
2023-04-18T11:26:23.124Z,9192.00
2023-04-18T11:27:25.228Z,7284.00
2023-04-18T11:28:23.606Z,7608.00
2023-04-18T11:29:23.811Z,8264.00
2023-04-18T11:30:24.710Z,8532.00
2023-04-18T11:31:24.243Z,8652.00
2023-04-18T11:32:25.328Z,8704.00
2023-04-18T11:33:25.169Z,8652.00
2023-04-18T11:34:24.739Z,8556.00
2023-04-18T11:35:24.949Z,8384.00
2023-04-18T11:36:26.689Z,7980.00
2023-04-18T11:37:27.175Z,8060.00
2023-04-18T11:38:26.231Z,8268.00
2023-04-18T11:39:27.682Z,8240.00
2023-04-18T11:40:25.975Z,8788.00
2023-04-18T11:41:26.736Z,10056.00
2023-04-18T11:42:26.386Z,9876.00
2023-04-18T11:43:27.206Z,8764.00
2023-04-18T11:44:26.764Z,9688.00
2023-04-18T11:45:27.238Z,9704.00
2023-04-18T11:46:27.207Z,9720.00
2023-04-18T11:47:27.287Z,8264.00
2023-04-18T11:48:27.493Z,7944.00
2023-04-18T11:49:27.705Z,8136.00
2023-04-18T11:50:27.897Z,7924.00
2023-04-18T11:51:28.065Z,8036.00
2023-04-18T11:52:29.230Z,9648.00
2023-04-18T11:53:29.219Z,9192.00
2023-04-18T11:54:28.727Z,10256.00
2023-04-18T11:55:28.884Z,9912.00
2023-04-18T11:56:29.730Z,8312.00
2023-04-18T11:57:29.153Z,9808.00
2023-04-18T11:58:30.220Z,9508.00
2023-04-18T11:59:30.216Z,9168.00
2023-04-18T12:00:29.631Z,7284.00
2023-04-18T12:01:30.818Z,7944.00
2023-04-18T12:02:30.048Z,7812.00
2023-04-18T12:03:30.309Z,6732.00
2023-04-18T12:04:31.404Z,8084.00
2023-04-18T12:05:30.892Z,6248.00
2023-04-18T12:06:30.770Z,8824.00
2023-04-18T12:07:31.674Z,9240.00
2023-04-18T12:08:31.085Z,7880.00
2023-04-18T12:09:31.257Z,6888.00
2023-04-18T12:10:31.424Z,6500.00
2023-04-18T12:11:32.545Z,6152.00
2023-04-18T12:12:31.835Z,6236.00
2023-04-18T12:13:32.018Z,6768.00
2023-04-18T12:14:32.223Z,7836.00
2023-04-18T12:15:32.390Z,7900.00
2023-04-18T12:16:33.349Z,8244.00
2023-04-18T12:17:33.733Z,8636.00
2023-04-18T12:18:33.029Z,8704.00
2023-04-18T12:19:33.196Z,8944.00
2023-04-18T12:20:34.174Z,7436.00
2023-04-18T12:21:35.186Z,7640.00
2023-04-18T12:22:33.850Z,6960.00
2023-04-18T12:23:34.677Z,8528.00
2023-04-18T12:24:34.244Z,6300.00
2023-04-18T12:25:35.266Z,5824.00
2023-04-18T12:26:35.219Z,4992.00
2023-04-18T12:27:34.914Z,4576.00
2023-04-18T12:28:36.544Z,6536.00
2023-04-18T12:29:35.318Z,6736.00
2023-04-18T12:30:37.674Z,5664.00
2023-04-18T12:31:37.418Z,6792.00
2023-04-18T12:32:36.763Z,6764.00
2023-04-18T12:33:36.866Z,6844.00
2023-04-18T12:34:36.171Z,6984.00
2023-04-18T12:35:36.351Z,7220.00
2023-04-18T12:36:36.537Z,6420.00
2023-04-18T12:37:37.705Z,7852.00