createdAt,value
2023-02-02T00:00:34.913Z,8.85
2023-02-02T00:01:34.899Z,9.00
2023-02-02T00:02:34.944Z,8.99
2023-02-02T00:03:34.919Z,8.95
2023-02-02T00:04:34.869Z,8.99
2023-02-02T00:05:34.853Z,8.97
2023-02-02T00:06:34.848Z,9.03
2023-02-02T00:07:34.829Z,8.97
2023-02-02T00:08:34.841Z,8.92
2023-02-02T00:09:34.809Z,9.00
2023-02-02T00:10:34.800Z,9.03
2023-02-02T00:11:34.780Z,9.04
2023-02-02T00:12:34.802Z,9.08
2023-02-02T00:13:34.760Z,9.10
2023-02-02T00:14:34.774Z,9.19
2023-02-02T00:15:34.739Z,9.31
2023-02-02T00:16:34.776Z,9.32
2023-02-02T00:17:34.710Z,9.22
2023-02-02T00:18:34.709Z,9.32
2023-02-02T00:19:34.720Z,9.28
2023-02-02T00:20:34.717Z,9.32
2023-02-02T00:21:34.676Z,9.37
2023-02-02T00:22:34.659Z,9.39
2023-02-02T00:23:34.649Z,9.48
2023-02-02T00:24:34.640Z,9.43
2023-02-02T00:25:34.628Z,9.41
2023-02-02T00:26:34.671Z,9.54
2023-02-02T00:27:34.599Z,9.43
2023-02-02T00:28:34.593Z,9.55
2023-02-02T00:29:34.579Z,9.51
2023-02-02T00:30:34.633Z,9.47
2023-02-02T00:31:34.633Z,9.55
2023-02-02T00:32:34.579Z,9.56
2023-02-02T00:33:34.534Z,9.51
2023-02-02T00:34:34.532Z,9.51
2023-02-02T00:35:34.507Z,9.61
2023-02-02T00:36:34.503Z,9.66
2023-02-02T00:37:34.496Z,9.74
2023-02-02T00:38:34.511Z,9.82
2023-02-02T00:39:34.471Z,9.66
2023-02-02T00:40:34.459Z,9.68
2023-02-02T00:41:34.439Z,9.55
2023-02-02T00:42:34.430Z,9.65
2023-02-02T00:43:34.477Z,9.65
2023-02-02T00:44:34.420Z,9.59
2023-02-02T00:45:34.420Z,9.41
2023-02-02T00:46:34.412Z,9.55
2023-02-02T00:47:34.379Z,9.23
2023-02-02T00:48:34.378Z,8.78
2023-02-02T00:49:34.381Z,8.66
2023-02-02T00:50:34.352Z,8.51
2023-02-02T00:51:34.329Z,8.37
2023-02-02T00:52:34.326Z,8.38
2023-02-02T00:53:34.308Z,8.51
2023-02-02T00:54:34.299Z,8.63
2023-02-02T00:55:34.321Z,8.56
2023-02-02T00:56:34.270Z,8.66
2023-02-02T00:57:34.268Z,8.56
2023-02-02T00:58:34.247Z,8.41
2023-02-02T00:59:34.239Z,8.53
2023-02-02T01:00:34.233Z,8.42
2023-02-02T01:01:34.249Z,8.42
2023-02-02T01:02:34.198Z,8.28
2023-02-02T01:03:34.198Z,8.15
2023-02-02T01:04:34.187Z,8.06
2023-02-02T01:05:34.171Z,8.08
2023-02-02T01:06:34.156Z,8.20
2023-02-02T01:07:34.170Z,8.31
2023-02-02T01:08:34.138Z,8.31
2023-02-02T01:09:34.126Z,8.33
2023-02-02T01:10:34.107Z,8.31
2023-02-02T01:11:34.111Z,8.18
2023-02-02T01:12:34.087Z,8.08
2023-02-02T01:13:34.099Z,8.12
2023-02-02T01:14:34.062Z,8.18
2023-02-02T01:15:34.058Z,8.19
2023-02-02T01:16:34.092Z,8.23
2023-02-02T01:17:34.025Z,8.33
2023-02-02T01:18:34.046Z,8.37
2023-02-02T01:19:34.007Z,8.41
2023-02-02T01:20:33.997Z,8.31
2023-02-02T01:21:33.987Z,8.34
2023-02-02T01:22:33.966Z,8.36
2023-02-02T01:23:33.956Z,8.34
2023-02-02T01:24:33.979Z,8.27
2023-02-02T01:25:33.937Z,8.20
2023-02-02T01:26:33.944Z,8.30
2023-02-02T01:27:33.921Z,8.19
2023-02-02T01:28:33.900Z,7.90
2023-02-02T01:29:33.885Z,7.91
2023-02-02T01:30:33.904Z,7.95
2023-02-02T01:31:33.888Z,7.91
2023-02-02T01:32:33.847Z,7.87
2023-02-02T01:33:33.845Z,7.88
2023-02-02T01:34:33.837Z,7.82
2023-02-02T01:35:33.836Z,7.83
2023-02-02T01:36:33.810Z,7.83
2023-02-02T01:37:33.798Z,7.80
2023-02-02T01:38:33.788Z,7.80
2023-02-02T01:39:34.345Z,7.77
2023-02-02T01:40:33.765Z,7.83
2023-02-02T01:41:33.777Z,7.94
2023-02-02T01:42:33.748Z,8.00
2023-02-02T01:43:33.733Z,8.03
2023-02-02T01:44:33.721Z,8.01
2023-02-02T01:45:33.725Z,7.98
2023-02-02T01:46:33.687Z,7.97
2023-02-02T01:47:33.731Z,7.95
2023-02-02T01:48:33.671Z,7.94
2023-02-02T01:49:33.658Z,7.90
2023-02-02T01:50:33.650Z,7.85
2023-02-02T01:51:33.640Z,7.83
2023-02-02T01:52:33.632Z,7.90
2023-02-02T01:53:33.643Z,7.93
2023-02-02T01:54:33.599Z,7.91
2023-02-02T01:55:33.598Z,7.88
2023-02-02T01:56:33.574Z,7.85
2023-02-02T01:57:33.564Z,7.79
2023-02-02T01:58:33.583Z,7.72
2023-02-02T01:59:33.543Z,7.69
2023-02-02T02:00:33.523Z,7.72
2023-02-02T02:01:33.544Z,7.76
2023-02-02T02:02:33.576Z,7.77
2023-02-02T02:03:33.493Z,7.85
2023-02-02T02:04:33.516Z,7.90
2023-02-02T02:05:33.472Z,7.91
2023-02-02T02:06:33.453Z,7.93
2023-02-02T02:07:33.443Z,7.83
2023-02-02T02:08:33.433Z,7.80
2023-02-02T02:09:40.481Z,7.91
2023-02-02T02:10:33.411Z,7.90
2023-02-02T02:11:33.411Z,7.82
2023-02-02T02:12:33.393Z,7.77
2023-02-02T02:13:33.380Z,7.83
2023-02-02T02:14:33.360Z,7.82
2023-02-02T02:15:33.381Z,7.66
2023-02-02T02:16:33.359Z,7.60
2023-02-02T02:17:33.333Z,7.63
2023-02-02T02:18:33.319Z,7.67
2023-02-02T02:19:33.311Z,7.67
2023-02-02T02:20:33.301Z,7.75
2023-02-02T02:21:33.420Z,7.72
2023-02-02T02:22:33.275Z,7.56
2023-02-02T02:23:33.259Z,7.48
2023-02-02T02:24:33.249Z,7.45
2023-02-02T02:25:33.239Z,7.50
2023-02-02T02:26:33.308Z,7.54
2023-02-02T02:27:33.260Z,7.54
2023-02-02T02:28:33.199Z,7.42
2023-02-02T02:29:33.198Z,7.28
2023-02-02T02:30:33.254Z,7.20
2023-02-02T02:31:33.235Z,7.33
2023-02-02T02:32:33.169Z,7.38
2023-02-02T02:33:33.170Z,7.48
2023-02-02T02:34:33.137Z,7.56
2023-02-02T02:35:33.119Z,7.57
2023-02-02T02:36:33.113Z,7.61
2023-02-02T02:37:33.098Z,7.63
2023-02-02T02:38:33.089Z,7.56
2023-02-02T02:39:33.099Z,7.47
2023-02-02T02:40:33.078Z,7.51
2023-02-02T02:41:33.058Z,7.57
2023-02-02T02:42:33.040Z,7.58
2023-02-02T02:43:33.037Z,7.61
2023-02-02T02:44:33.044Z,7.58
2023-02-02T02:45:33.008Z,7.60
2023-02-02T02:46:33.052Z,7.69
2023-02-02T02:47:32.985Z,7.67
2023-02-02T02:48:32.971Z,7.50
2023-02-02T02:49:32.969Z,7.25
2023-02-02T02:50:32.966Z,7.33
2023-02-02T02:51:32.939Z,7.39
2023-02-02T02:52:32.927Z,7.53
2023-02-02T02:53:32.919Z,7.54
2023-02-02T02:54:32.910Z,7.66
2023-02-02T02:55:32.898Z,7.72
2023-02-02T02:56:32.889Z,7.72
2023-02-02T02:57:32.879Z,7.76
2023-02-02T02:58:32.857Z,7.80
2023-02-02T02:59:32.859Z,7.85
2023-02-02T03:00:32.849Z,7.80
2023-02-02T03:01:32.864Z,7.85
2023-02-02T03:02:32.851Z,8.13
2023-02-02T03:03:32.807Z,8.45
2023-02-02T03:04:32.789Z,8.66
2023-02-02T03:05:32.788Z,8.82
2023-02-02T03:06:32.769Z,8.89
2023-02-02T03:07:32.779Z,9.03
2023-02-02T03:08:32.742Z,9.02
2023-02-02T03:09:32.737Z,9.14
2023-02-02T03:10:32.716Z,9.28
2023-02-02T03:11:32.717Z,9.39
2023-02-02T03:12:32.687Z,9.46
2023-02-02T03:13:32.707Z,9.61
2023-02-02T03:14:32.677Z,9.58
2023-02-02T03:15:32.687Z,9.56
2023-02-02T03:16:32.660Z,9.55
2023-02-02T03:17:32.639Z,9.58
2023-02-02T03:18:32.632Z,9.66
2023-02-02T03:19:32.637Z,9.69
2023-02-02T03:20:32.597Z,9.72
2023-02-02T03:21:32.595Z,9.66
2023-02-02T03:22:32.577Z,9.74
2023-02-02T03:23:32.574Z,9.86
2023-02-02T03:24:32.578Z,9.83
2023-02-02T03:25:32.546Z,9.73
2023-02-02T03:26:32.550Z,9.79
2023-02-02T03:27:32.528Z,9.74
2023-02-02T03:28:32.507Z,9.87
2023-02-02T03:29:32.516Z,9.77
2023-02-02T03:30:32.553Z,9.77
2023-02-02T03:31:32.510Z,9.80
2023-02-02T03:32:32.467Z,9.68
2023-02-02T03:33:32.456Z,9.64
2023-02-02T03:34:32.449Z,9.74
2023-02-02T03:35:32.442Z,9.69
2023-02-02T03:36:32.446Z,9.64
2023-02-02T03:37:32.407Z,9.73
2023-02-02T03:38:32.396Z,9.69
2023-02-02T03:39:32.389Z,9.47
2023-02-02T03:40:32.376Z,9.26
2023-02-02T03:41:32.368Z,9.08
2023-02-02T03:42:32.374Z,8.94
2023-02-02T03:43:32.351Z,8.88
2023-02-02T03:44:32.328Z,8.84
2023-02-02T03:45:32.328Z,8.79
2023-02-02T03:46:32.355Z,8.84
2023-02-02T03:47:32.296Z,8.63
2023-02-02T03:48:32.305Z,8.61
2023-02-02T03:49:32.275Z,8.63
2023-02-02T03:50:32.268Z,8.64
2023-02-02T03:51:32.265Z,8.56
2023-02-02T03:52:32.242Z,8.33
2023-02-02T03:53:32.239Z,8.30
2023-02-02T03:54:32.245Z,8.19
2023-02-02T03:55:32.217Z,8.20
2023-02-02T03:56:32.218Z,8.16
2023-02-02T03:57:32.189Z,8.24
2023-02-02T03:58:32.176Z,8.23
2023-02-02T03:59:32.170Z,8.19
2023-02-02T04:00:32.166Z,8.13
2023-02-02T04:01:32.162Z,8.15
2023-02-02T04:02:32.141Z,8.16
2023-02-02T04:03:32.128Z,8.23
2023-02-02T04:04:32.097Z,8.28
2023-02-02T04:05:32.086Z,8.37
2023-02-02T04:06:32.097Z,8.38
2023-02-02T04:07:32.066Z,8.38
2023-02-02T04:08:32.056Z,8.31
2023-02-02T04:09:32.044Z,8.31
2023-02-02T04:10:32.034Z,8.30
2023-02-02T04:11:32.016Z,8.27
2023-02-02T04:12:32.032Z,8.33
2023-02-02T04:13:31.999Z,8.38
2023-02-02T04:14:31.987Z,8.44
2023-02-02T04:15:31.975Z,8.44
2023-02-02T04:16:31.984Z,8.49
2023-02-02T04:17:31.974Z,8.49
2023-02-02T04:18:31.936Z,8.49
2023-02-02T04:19:31.938Z,8.52
2023-02-02T04:20:31.916Z,8.51
2023-02-02T04:21:31.905Z,8.42
2023-02-02T04:22:31.895Z,8.30
2023-02-02T04:23:31.896Z,8.28
2023-02-02T04:24:31.868Z,8.20
2023-02-02T04:25:31.858Z,8.16
2023-02-02T04:26:31.899Z,8.10
2023-02-02T04:27:31.838Z,8.05
2023-02-02T04:28:31.815Z,8.05
2023-02-02T04:29:31.859Z,8.10
2023-02-02T04:30:31.810Z,8.08
2023-02-02T04:31:31.801Z,7.95
2023-02-02T04:32:31.775Z,7.85
2023-02-02T04:33:31.768Z,7.85
2023-02-02T04:34:31.783Z,7.87
2023-02-02T04:35:31.766Z,7.83
2023-02-02T04:36:31.815Z,7.75
2023-02-02T04:37:31.716Z,7.67
2023-02-02T04:38:31.715Z,7.57
2023-02-02T04:39:31.703Z,7.60
2023-02-02T04:40:31.677Z,7.72
2023-02-02T04:41:31.691Z,7.77
2023-02-02T04:42:31.658Z,7.73
2023-02-02T04:43:31.652Z,7.66
2023-02-02T04:44:31.650Z,7.61
2023-02-02T04:45:31.649Z,7.66
2023-02-02T04:46:31.614Z,7.58
2023-02-02T04:47:31.628Z,7.63
2023-02-02T04:48:31.589Z,7.69
2023-02-02T04:49:31.576Z,7.77
2023-02-02T04:50:31.565Z,7.75
2023-02-02T04:51:31.558Z,7.67
2023-02-02T04:52:31.558Z,7.69
2023-02-02T04:53:31.527Z,7.72
2023-02-02T04:54:31.522Z,7.80
2023-02-02T04:55:31.508Z,7.76
2023-02-02T04:56:31.494Z,7.66
2023-02-02T04:57:31.584Z,7.54
2023-02-02T04:58:31.493Z,7.50
2023-02-02T04:59:31.454Z,7.60
2023-02-02T05:00:31.447Z,7.69
2023-02-02T05:01:31.440Z,7.75
2023-02-02T05:02:31.425Z,7.61
2023-02-02T05:03:31.415Z,7.69
2023-02-02T05:04:31.452Z,7.60
2023-02-02T05:05:31.406Z,7.47
2023-02-02T05:06:31.394Z,7.58
2023-02-02T05:07:31.367Z,7.58
2023-02-02T05:08:31.355Z,7.72
2023-02-02T05:09:31.346Z,7.70
2023-02-02T05:10:31.346Z,7.75
2023-02-02T05:11:31.321Z,7.80
2023-02-02T05:12:31.313Z,7.72
2023-02-02T05:13:31.293Z,7.70
2023-02-02T05:14:31.283Z,7.77
2023-02-02T05:15:31.293Z,7.82
2023-02-02T05:16:31.278Z,7.91
2023-02-02T05:17:31.251Z,7.95
2023-02-02T05:18:31.236Z,8.13
2023-02-02T05:19:31.232Z,8.28
2023-02-02T05:20:31.215Z,8.34
2023-02-02T05:21:31.221Z,8.45
2023-02-02T05:22:31.194Z,8.56
2023-02-02T05:23:31.182Z,8.69
2023-02-02T05:24:31.174Z,8.79
2023-02-02T05:25:31.167Z,8.87
2023-02-02T05:26:31.168Z,8.87
2023-02-02T05:27:31.153Z,9.04
2023-02-02T05:28:31.123Z,9.16
2023-02-02T05:29:31.111Z,9.08
2023-02-02T05:30:33.389Z,9.21
2023-02-02T05:31:31.123Z,9.04
2023-02-02T05:32:31.086Z,9.11
2023-02-02T05:33:31.077Z,9.18
2023-02-02T05:34:31.069Z,9.14
2023-02-02T05:35:31.044Z,9.18
2023-02-02T05:36:31.033Z,9.28
2023-02-02T05:37:31.028Z,9.21
2023-02-02T05:38:31.034Z,9.16
2023-02-02T05:39:31.000Z,9.13
2023-02-02T05:40:30.983Z,9.18
2023-02-02T05:41:30.975Z,9.19
2023-02-02T05:42:30.975Z,9.26
2023-02-02T05:43:30.950Z,9.25
2023-02-02T05:44:30.964Z,9.29
2023-02-02T05:45:30.935Z,9.22
2023-02-02T05:46:30.933Z,9.31
2023-02-02T05:47:30.905Z,9.34
2023-02-02T05:48:30.901Z,9.34
2023-02-02T05:49:30.882Z,9.34
2023-02-02T05:50:30.892Z,9.25
2023-02-02T05:51:30.864Z,9.36
2023-02-02T05:52:30.855Z,9.48
2023-02-02T05:53:30.857Z,9.54
2023-02-02T05:54:30.833Z,9.59
2023-02-02T05:55:30.822Z,9.50
2023-02-02T05:56:30.822Z,9.44
2023-02-02T05:57:30.802Z,9.36
2023-02-02T05:58:30.782Z,9.37
2023-02-02T05:59:30.859Z,9.37
2023-02-02T06:00:30.763Z,9.40
2023-02-02T06:01:30.741Z,9.47
2023-02-02T06:02:30.764Z,9.40
2023-02-02T06:03:30.805Z,9.40
2023-02-02T06:04:30.722Z,9.43
2023-02-02T06:05:30.702Z,9.46
2023-02-02T06:06:30.710Z,9.34
2023-02-02T06:07:30.677Z,9.37
2023-02-02T06:08:30.683Z,9.47
2023-02-02T06:09:30.668Z,9.41
2023-02-02T06:10:30.653Z,9.44
2023-02-02T06:11:30.692Z,9.44
2023-02-02T06:12:30.631Z,9.40
2023-02-02T06:13:30.659Z,9.29
2023-02-02T06:14:30.603Z,9.31
2023-02-02T06:15:30.619Z,9.40
2023-02-02T06:16:30.580Z,9.46
2023-02-02T06:17:30.573Z,9.46
2023-02-02T06:18:30.903Z,9.46
2023-02-02T06:19:30.572Z,9.54
2023-02-02T06:20:30.540Z,9.54
2023-02-02T06:21:30.524Z,9.46
2023-02-02T06:22:30.512Z,9.50
2023-02-02T06:23:30.492Z,9.43
2023-02-02T06:24:30.498Z,9.37
2023-02-02T06:25:30.511Z,9.37
2023-02-02T06:26:30.587Z,9.36
2023-02-02T06:27:30.452Z,9.37
2023-02-02T06:28:31.078Z,9.34
2023-02-02T06:29:30.432Z,9.34
2023-02-02T06:30:30.432Z,9.29
2023-02-02T06:31:30.567Z,9.28
2023-02-02T06:32:30.406Z,9.28
2023-02-02T06:33:30.390Z,9.40
2023-02-02T06:34:30.376Z,9.39
2023-02-02T06:35:30.361Z,9.29
2023-02-02T06:36:30.386Z,9.34
2023-02-02T06:37:30.840Z,9.31
2023-02-02T06:38:30.333Z,9.26
2023-02-02T06:39:30.312Z,9.29
2023-02-02T06:40:30.310Z,9.37
2023-02-02T06:41:30.301Z,9.39
2023-02-02T06:42:30.311Z,9.48
2023-02-02T06:43:30.286Z,9.56
2023-02-02T06:44:30.260Z,9.51
2023-02-02T06:45:30.251Z,9.41
2023-02-02T06:46:30.296Z,9.37
2023-02-02T06:47:30.230Z,9.36
2023-02-02T06:48:30.240Z,9.37
2023-02-02T06:49:30.209Z,9.48
2023-02-02T06:50:30.191Z,9.54
2023-02-02T06:51:30.191Z,9.48
2023-02-02T06:52:30.173Z,9.47
2023-02-02T06:53:30.175Z,9.54
2023-02-02T06:54:30.171Z,9.58
2023-02-02T06:55:30.140Z,9.59
2023-02-02T06:56:30.131Z,9.66
2023-02-02T06:57:30.120Z,9.54
2023-02-02T06:58:30.107Z,9.41
2023-02-02T06:59:30.090Z,9.37
2023-02-02T07:00:30.237Z,9.47
2023-02-02T07:01:30.107Z,9.48
2023-02-02T07:02:30.113Z,9.48
2023-02-02T07:03:30.052Z,9.55
2023-02-02T07:04:30.051Z,9.59
2023-02-02T07:05:30.874Z,9.66
2023-02-02T07:06:30.037Z,9.59
2023-02-02T07:07:30.009Z,9.66
2023-02-02T07:08:29.992Z,9.54
2023-02-02T07:09:29.980Z,9.54
2023-02-02T07:11:11.359Z,9.51
2023-02-02T07:11:30.968Z,9.40
2023-02-02T07:12:29.949Z,9.50
2023-02-02T07:13:29.930Z,9.56
2023-02-02T07:14:29.941Z,9.55
2023-02-02T07:15:29.914Z,9.62
2023-02-02T07:16:29.899Z,9.61
2023-02-02T07:17:29.939Z,9.66
2023-02-02T07:18:29.881Z,9.72
2023-02-02T07:19:29.860Z,9.69
2023-02-02T07:20:29.852Z,9.55
2023-02-02T07:21:29.844Z,9.64
2023-02-02T07:22:29.850Z,9.72
2023-02-02T07:23:29.848Z,9.72
2023-02-02T07:24:29.814Z,9.68
2023-02-02T07:25:29.802Z,9.62
2023-02-02T07:26:29.807Z,9.72
2023-02-02T07:27:29.770Z,9.56
2023-02-02T07:28:29.765Z,9.65
2023-02-02T07:29:29.775Z,9.62
2023-02-02T07:30:29.849Z,9.58
2023-02-02T07:31:29.811Z,9.72
2023-02-02T07:32:29.729Z,9.68
2023-02-02T07:33:29.709Z,9.68
2023-02-02T07:34:29.720Z,9.84
2023-02-02T07:35:29.681Z,9.76
2023-02-02T07:36:29.680Z,9.73
2023-02-02T07:37:29.672Z,9.68
2023-02-02T07:38:29.651Z,9.69
2023-02-02T07:39:29.662Z,9.77
2023-02-02T07:40:29.661Z,9.74
2023-02-02T07:41:29.619Z,9.73
2023-02-02T07:42:29.610Z,9.73
2023-02-02T07:43:29.589Z,9.65
2023-02-02T07:44:29.590Z,9.77
2023-02-02T07:45:29.570Z,9.76
2023-02-02T07:46:29.634Z,9.79
2023-02-02T07:47:29.550Z,9.72
2023-02-02T07:48:29.543Z,9.66
2023-02-02T07:49:29.532Z,9.68
2023-02-02T07:50:29.517Z,9.79
2023-02-02T07:51:29.499Z,9.82
2023-02-02T07:52:29.523Z,9.87
2023-02-02T07:53:29.488Z,9.92
2023-02-02T07:54:29.470Z,9.91
2023-02-02T07:55:29.812Z,9.94
2023-02-02T07:56:29.461Z,9.97
2023-02-02T07:57:29.438Z,9.94
2023-02-02T07:58:29.449Z,9.84
2023-02-02T07:59:32.129Z,9.77
2023-02-02T08:00:29.423Z,9.84
2023-02-02T08:01:29.412Z,9.87
2023-02-02T08:02:29.407Z,9.91
2023-02-02T08:03:29.375Z,9.99
2023-02-02T08:04:29.369Z,10.02
2023-02-02T08:05:29.354Z,10.02
2023-02-02T08:06:29.416Z,10.07
2023-02-02T08:07:29.323Z,10.05
2023-02-02T08:08:29.317Z,9.92
2023-02-02T08:09:29.330Z,10.10
2023-02-02T08:10:29.289Z,10.19
2023-02-02T08:11:29.281Z,10.22
2023-02-02T08:12:29.274Z,10.17
2023-02-02T08:13:29.292Z,10.12
2023-02-02T08:14:29.251Z,10.19
2023-02-02T08:15:29.250Z,10.12
2023-02-02T08:16:29.302Z,10.15
2023-02-02T08:17:29.211Z,10.15
2023-02-02T08:18:29.209Z,10.09
2023-02-02T08:19:29.198Z,10.10
2023-02-02T08:20:29.181Z,10.12
2023-02-02T08:21:29.196Z,10.16
2023-02-02T08:22:29.159Z,10.12
2023-02-02T08:23:29.152Z,10.20
2023-02-02T08:24:29.155Z,10.13
2023-02-02T08:25:29.121Z,10.23
2023-02-02T08:26:29.357Z,10.22
2023-02-02T08:27:29.113Z,9.99
2023-02-02T08:28:29.089Z,10.12
2023-02-02T08:29:29.088Z,10.23
2023-02-02T08:30:29.107Z,10.23
2023-02-02T08:31:29.135Z,10.22
2023-02-02T08:32:29.059Z,10.23
2023-02-02T08:33:29.034Z,10.38
2023-02-02T08:34:29.020Z,10.33
2023-02-02T08:35:29.009Z,10.28
2023-02-02T08:36:29.007Z,10.17
2023-02-02T08:37:28.993Z,10.09
2023-02-02T08:38:29.003Z,10.19
2023-02-02T08:39:28.961Z,10.37
2023-02-02T08:40:28.971Z,10.33
2023-02-02T08:41:28.947Z,10.35
2023-02-02T08:42:28.954Z,10.31
2023-02-02T08:43:28.925Z,10.34
2023-02-02T08:44:42.095Z,10.44
2023-02-02T08:46:01.139Z,10.60
2023-02-02T08:46:30.044Z,10.68
2023-02-02T08:47:28.882Z,10.69
2023-02-02T08:48:28.869Z,10.53
2023-02-02T08:49:28.879Z,10.49
2023-02-02T08:50:28.843Z,10.42
2023-02-02T08:51:28.832Z,10.40
2023-02-02T08:52:28.829Z,10.37
2023-02-02T08:53:28.803Z,10.37
2023-02-02T08:54:28.798Z,10.44
2023-02-02T08:55:28.797Z,10.38
2023-02-02T08:56:28.778Z,10.25
2023-02-02T08:57:28.758Z,10.34
2023-02-02T08:58:28.748Z,10.46
2023-02-02T08:59:28.738Z,10.48
2023-02-02T09:00:28.731Z,10.48
2023-02-02T09:01:28.801Z,10.51
2023-02-02T09:02:28.753Z,10.56
2023-02-02T09:03:28.720Z,10.49
2023-02-02T09:04:28.699Z,10.44
2023-02-02T09:05:28.677Z,10.53
2023-02-02T09:06:28.708Z,10.57
2023-02-02T09:07:28.653Z,10.49
2023-02-02T09:08:28.682Z,10.53
2023-02-02T09:09:28.628Z,10.46
2023-02-02T09:10:28.656Z,10.40
2023-02-02T09:11:28.627Z,10.44
2023-02-02T09:12:28.618Z,10.56
2023-02-02T09:13:28.587Z,10.53
2023-02-02T09:14:28.569Z,10.64
2023-02-02T09:15:28.546Z,10.71
2023-02-02T09:16:28.590Z,10.63
2023-02-02T09:17:28.531Z,10.75
2023-02-02T09:18:28.539Z,10.75
2023-02-02T09:19:28.508Z,10.64
2023-02-02T09:20:28.501Z,10.64
2023-02-02T09:21:28.482Z,10.64
2023-02-02T09:22:29.004Z,10.71
2023-02-02T09:23:28.458Z,10.61
2023-02-02T09:24:28.489Z,10.54
2023-02-02T09:25:28.497Z,10.67
2023-02-02T09:26:28.475Z,10.57
2023-02-02T09:27:28.418Z,10.61
2023-02-02T09:28:28.399Z,10.68
2023-02-02T09:29:28.388Z,10.76
2023-02-02T09:30:28.407Z,10.75
2023-02-02T09:31:28.414Z,10.74
2023-02-02T09:32:28.358Z,10.71
2023-02-02T09:33:28.363Z,10.68
2023-02-02T09:34:28.359Z,10.75
2023-02-02T09:35:35.388Z,10.84
2023-02-02T09:36:28.310Z,10.90
2023-02-02T09:37:28.301Z,10.87
2023-02-02T09:38:28.288Z,10.82
2023-02-02T09:39:28.280Z,10.78
2023-02-02T09:40:28.267Z,10.82
2023-02-02T09:41:28.292Z,10.93
2023-02-02T09:42:28.239Z,10.99
2023-02-02T09:43:28.241Z,11.04
2023-02-02T09:44:28.217Z,11.18
2023-02-02T09:45:28.325Z,11.10
2023-02-02T09:46:28.197Z,11.15
2023-02-02T09:47:28.207Z,11.07
2023-02-02T09:48:28.175Z,11.08
2023-02-02T09:49:28.168Z,10.96
2023-02-02T09:50:28.148Z,11.00
2023-02-02T09:51:28.137Z,11.02
2023-02-02T09:52:28.125Z,11.05
2023-02-02T09:53:28.136Z,11.10
2023-02-02T09:54:28.100Z,11.00
2023-02-02T09:55:28.100Z,11.02
2023-02-02T09:56:28.082Z,10.96
2023-02-02T09:57:28.075Z,11.11
2023-02-02T09:58:28.057Z,11.11
2023-02-02T09:59:28.201Z,11.19
2023-02-02T10:00:28.037Z,11.30
2023-02-02T10:01:28.188Z,11.17
2023-02-02T10:02:28.019Z,11.17
2023-02-02T10:03:28.056Z,11.25
2023-02-02T10:04:28.014Z,11.19
2023-02-02T10:05:27.998Z,11.14
2023-02-02T10:06:27.971Z,11.18
2023-02-02T10:07:27.961Z,11.15
2023-02-02T10:08:34.672Z,11.23
2023-02-02T10:09:28.936Z,11.23
2023-02-02T10:10:27.920Z,11.33
2023-02-02T10:11:27.926Z,11.40
2023-02-02T10:12:27.901Z,11.41
2023-02-02T10:13:27.887Z,11.45
2023-02-02T10:14:27.927Z,11.44
2023-02-02T10:15:28.127Z,11.27
2023-02-02T10:16:27.857Z,11.05
2023-02-02T10:17:27.857Z,11.12
2023-02-02T10:18:27.829Z,11.02
2023-02-02T10:19:27.818Z,11.04
2023-02-02T10:20:28.054Z,11.02
2023-02-02T10:21:27.821Z,11.00
2023-02-02T10:22:27.817Z,11.07
2023-02-02T10:23:27.776Z,11.14
2023-02-02T10:24:27.776Z,11.11
2023-02-02T10:25:27.748Z,11.05
2023-02-02T10:26:27.777Z,11.23
2023-02-02T10:27:27.729Z,11.15
2023-02-02T10:28:27.727Z,11.14
2023-02-02T10:29:30.841Z,11.11
2023-02-02T10:30:27.928Z,10.92
2023-02-02T10:31:27.788Z,11.14
2023-02-02T10:32:27.687Z,10.99
2023-02-02T10:33:27.677Z,11.07
2023-02-02T10:34:27.646Z,11.17
2023-02-02T10:35:27.665Z,11.23
2023-02-02T10:36:27.650Z,11.22
2023-02-02T10:37:27.609Z,11.23
2023-02-02T10:38:27.597Z,11.17
2023-02-02T10:39:27.609Z,11.25
2023-02-02T10:40:27.818Z,11.30
2023-02-02T10:41:27.569Z,11.14
2023-02-02T10:42:27.556Z,11.05
2023-02-02T10:43:27.555Z,11.25
2023-02-02T10:44:27.527Z,11.44
2023-02-02T10:45:27.539Z,11.35
2023-02-02T10:46:27.514Z,11.36
2023-02-02T10:47:27.507Z,11.30
2023-02-02T10:48:27.506Z,11.40
2023-02-02T10:49:27.473Z,11.33
2023-02-02T10:50:27.911Z,11.54
2023-02-02T10:51:27.475Z,11.60
2023-02-02T10:52:27.445Z,11.47
2023-02-02T10:53:27.427Z,11.18
2023-02-02T10:54:27.407Z,11.18
2023-02-02T10:55:27.438Z,11.17
2023-02-02T10:56:27.400Z,11.26
2023-02-02T10:57:27.407Z,11.10
2023-02-02T10:58:27.369Z,11.10
2023-02-02T10:59:27.371Z,11.08
2023-02-02T11:00:27.603Z,11.15
2023-02-02T11:01:27.373Z,11.36
2023-02-02T11:02:27.346Z,11.54
2023-02-02T11:03:27.326Z,11.66
2023-02-02T11:04:27.328Z,11.69
2023-02-02T11:05:27.288Z,11.75
2023-02-02T11:06:27.283Z,11.63
2023-02-02T11:07:27.380Z,11.54
2023-02-02T11:08:27.268Z,11.44
2023-02-02T11:09:27.239Z,11.60
2023-02-02T11:10:27.458Z,11.72
2023-02-02T11:11:27.231Z,11.62
2023-02-02T11:12:27.207Z,11.73
2023-02-02T11:13:27.197Z,11.94
2023-02-02T11:14:27.197Z,11.80
2023-02-02T11:15:27.183Z,11.66
2023-02-02T11:16:35.591Z,11.70
2023-02-02T11:17:28.156Z,11.73
2023-02-02T11:18:27.145Z,11.68
2023-02-02T11:19:27.133Z,11.70
2023-02-02T11:20:27.304Z,11.81
2023-02-02T11:21:27.108Z,11.77
2023-02-02T11:22:27.097Z,11.78
2023-02-02T11:23:27.086Z,11.77
2023-02-02T11:24:27.066Z,11.77
2023-02-02T11:25:27.072Z,11.75
2023-02-02T11:26:27.103Z,11.75
2023-02-02T11:27:27.037Z,11.77
2023-02-02T11:28:27.028Z,11.65
2023-02-02T11:29:27.027Z,11.77
2023-02-02T11:30:27.165Z,11.83
2023-02-02T11:31:27.061Z,11.80
2023-02-02T11:32:27.037Z,11.81
2023-02-02T11:33:26.966Z,11.90
2023-02-02T11:34:26.973Z,11.95
2023-02-02T11:35:26.957Z,11.87
2023-02-02T11:36:26.931Z,11.86
2023-02-02T11:37:26.920Z,11.95
2023-02-02T11:38:26.930Z,11.91
2023-02-02T11:39:26.898Z,11.73
2023-02-02T11:40:27.182Z,11.70
2023-02-02T11:41:26.879Z,11.60
2023-02-02T11:42:26.900Z,11.75
2023-02-02T11:43:26.888Z,11.78
2023-02-02T11:44:26.839Z,11.70
2023-02-02T11:45:26.836Z,11.75
2023-02-02T11:46:26.914Z,11.70
2023-02-02T11:47:26.819Z,11.73
2023-02-02T11:48:26.907Z,11.84
2023-02-02T11:49:26.810Z,11.97
2023-02-02T11:50:26.986Z,11.99
2023-02-02T11:51:26.868Z,11.94
2023-02-02T11:52:26.748Z,12.03
2023-02-02T11:53:26.745Z,11.90
2023-02-02T11:54:26.727Z,11.84
2023-02-02T11:55:26.751Z,11.84
2023-02-02T11:56:26.702Z,11.80
2023-02-02T11:57:26.686Z,11.72
2023-02-02T11:58:26.682Z,11.73
2023-02-02T11:59:26.670Z,11.57
2023-02-02T12:00:26.980Z,11.70
2023-02-02T12:01:26.671Z,11.78
2023-02-02T12:02:26.639Z,11.78
2023-02-02T12:03:26.673Z,11.87
2023-02-02T12:04:26.736Z,11.80
2023-02-02T12:05:26.599Z,11.59
2023-02-02T12:06:26.589Z,11.50
2023-02-02T12:07:26.600Z,11.45
2023-02-02T12:08:26.576Z,11.44
2023-02-02T12:09:26.593Z,11.47
2023-02-02T12:10:26.840Z,11.57
2023-02-02T12:11:26.539Z,11.57
2023-02-02T12:12:26.523Z,11.62
2023-02-02T12:13:26.529Z,11.57
2023-02-02T12:14:26.509Z,11.54
2023-02-02T12:15:26.498Z,11.66
2023-02-02T12:16:26.654Z,11.72
2023-02-02T12:17:26.507Z,11.63
2023-02-02T12:18:26.500Z,11.77
2023-02-02T12:19:26.464Z,11.84
2023-02-02T12:20:26.808Z,11.75
2023-02-02T12:21:26.419Z,11.90
2023-02-02T12:22:26.411Z,12.06
2023-02-02T12:23:26.396Z,12.17
2023-02-02T12:24:26.388Z,12.39
2023-02-02T12:25:26.964Z,12.42
2023-02-02T12:26:26.472Z,12.40
2023-02-02T12:27:26.349Z,12.27
2023-02-02T12:28:26.343Z,12.27
2023-02-02T12:29:26.334Z,12.18
2023-02-02T12:30:26.625Z,12.13
2023-02-02T12:31:26.420Z,12.00
2023-02-02T12:32:26.287Z,12.00
2023-02-02T12:33:26.338Z,12.03
2023-02-02T12:34:26.260Z,12.12
2023-02-02T12:35:26.313Z,12.21
2023-02-02T12:36:26.240Z,12.27
2023-02-02T12:37:26.280Z,12.15
2023-02-02T12:38:26.222Z,12.17
2023-02-02T12:39:26.211Z,12.32
2023-02-02T12:40:26.541Z,12.25
2023-02-02T12:41:26.191Z,12.07
2023-02-02T12:42:26.181Z,12.09
2023-02-02T12:43:26.199Z,12.12
2023-02-02T12:44:26.148Z,12.18
2023-02-02T12:45:26.221Z,12.29
2023-02-02T12:46:26.134Z,12.24
2023-02-02T12:47:26.131Z,12.25
2023-02-02T12:48:26.133Z,12.00
2023-02-02T12:49:26.111Z,11.95
2023-02-02T12:50:26.246Z,12.04
2023-02-02T12:51:26.088Z,12.20
2023-02-02T12:52:26.063Z,12.18
2023-02-02T12:53:26.054Z,12.20
2023-02-02T12:54:32.830Z,12.04
2023-02-02T12:55:27.070Z,11.95
2023-02-02T12:56:26.026Z,11.90
2023-02-02T12:57:26.009Z,12.02
2023-02-02T12:58:25.990Z,12.20
2023-02-02T12:59:25.982Z,12.12
2023-02-02T13:00:26.298Z,12.17
2023-02-02T13:01:26.017Z,12.18
2023-02-02T13:02:26.053Z,12.22
2023-02-02T13:03:25.938Z,12.20
2023-02-02T13:04:25.933Z,12.12
2023-02-02T13:05:25.910Z,12.10
2023-02-02T13:06:25.923Z,12.02
2023-02-02T13:07:25.896Z,12.02
2023-02-02T13:08:25.882Z,12.07