createdAt,value
2018-02-11T08:09:40.358Z,38.50
2018-02-11T08:12:11.404Z,42.37
2018-02-11T08:18:03.944Z,41.00
2018-02-11T08:20:41.972Z,41.63
2018-02-11T08:23:13.344Z,44.07
2018-02-11T08:25:48.066Z,38.93
2018-02-11T08:28:18.941Z,47.53
2018-02-11T08:30:50.066Z,38.20
2018-02-11T08:33:19.957Z,35.03
2018-02-11T08:35:49.522Z,44.83
2018-02-11T08:38:19.768Z,42.23
2018-02-11T08:40:49.424Z,41.17
2018-02-11T08:43:18.885Z,35.70
2018-02-11T08:45:48.340Z,36.53
2018-02-11T08:48:19.182Z,41.37
2018-02-11T08:54:27.103Z,35.70
2018-02-11T08:56:57.856Z,34.93
2018-02-11T08:59:28.082Z,44.37
2018-02-11T09:02:00.094Z,35.63
2018-02-11T09:04:29.530Z,37.73
2018-02-11T09:06:59.035Z,40.20
2018-02-11T09:09:28.456Z,40.07
2018-02-11T09:11:57.964Z,37.87
2018-02-11T09:14:27.465Z,32.07
2018-02-11T09:17:12.165Z,39.43
2018-02-11T12:29:24.102Z,26.77
2018-02-11T12:31:53.521Z,29.40
2018-02-11T12:34:24.007Z,27.80
2018-02-11T12:36:53.488Z,27.13
2018-02-11T12:39:23.101Z,25.60
2018-02-11T12:41:55.810Z,26.80
2018-02-11T12:44:26.751Z,27.33
2018-02-11T12:46:56.563Z,28.07
2018-02-11T12:49:26.925Z,29.03
2018-02-11T12:51:57.161Z,24.93
2018-02-11T12:54:26.728Z,22.33
2018-02-11T12:56:56.203Z,21.80
2018-02-11T12:59:25.739Z,23.43
2018-02-11T13:01:55.354Z,22.67
2018-02-11T13:04:24.871Z,21.53
2018-02-11T13:07:23.315Z,21.83
2018-02-11T13:14:01.618Z,23.37
2018-02-11T13:16:31.227Z,19.33
2018-02-11T13:19:00.608Z,23.40
2018-02-11T13:21:30.306Z,20.37
2018-02-11T13:24:00.010Z,18.40
2018-02-11T13:26:30.329Z,19.70
2018-02-11T13:28:59.852Z,20.37
2018-02-11T13:31:30.042Z,21.63
2018-02-11T13:34:00.388Z,23.70
2018-02-11T13:36:30.247Z,22.67
2018-02-11T13:39:00.542Z,26.10
2018-02-11T13:41:30.238Z,21.63
2018-02-11T13:43:59.672Z,24.47
2018-02-11T13:46:29.290Z,23.00
2018-02-11T13:48:59.296Z,23.13
2018-02-11T13:51:29.071Z,23.23
2018-02-11T13:53:58.817Z,24.97
2018-02-11T14:00:13.252Z,22.90
2018-02-11T14:02:43.740Z,22.50
2018-02-11T14:08:45.124Z,27.57
2018-02-11T14:11:17.219Z,24.30
2018-02-11T14:13:46.762Z,23.43
