createdAt,value
2018-09-08T00:02:27.562Z,89.29
2018-09-08T00:04:57.474Z,88.27
2018-09-08T00:07:32.197Z,88.36
2018-09-08T00:10:01.736Z,88.02
2018-09-08T00:12:31.129Z,87.77
2018-09-08T00:15:05.769Z,87.62
2018-09-08T00:17:40.131Z,87.53
2018-09-08T00:20:14.989Z,88.03
2018-09-08T00:22:49.602Z,87.45
2018-09-08T00:25:24.588Z,87.05
2018-09-08T00:28:00.730Z,87.46
2018-09-08T00:30:30.270Z,86.83
2018-09-08T00:32:59.677Z,86.99
2018-09-08T00:35:29.340Z,87.24
2018-09-08T00:37:59.098Z,87.03
2018-09-08T00:40:28.523Z,87.26
2018-09-08T00:42:58.023Z,87.43
2018-09-08T00:45:27.698Z,87.60
2018-09-08T00:47:57.407Z,87.61
2018-09-08T00:50:27.210Z,88.91
2018-09-08T00:52:56.894Z,89.71
2018-09-08T00:55:26.501Z,90.17
2018-09-08T00:57:56.278Z,90.74
2018-09-08T01:00:25.937Z,91.09
2018-09-08T01:02:55.438Z,90.63
2018-09-08T01:05:25.254Z,90.52
2018-09-08T01:07:54.951Z,90.43
2018-09-08T01:10:31.385Z,91.00
2018-09-08T01:13:00.741Z,91.16
2018-09-08T01:15:30.290Z,90.95
2018-09-08T01:17:59.841Z,91.28
2018-09-08T01:20:29.200Z,91.00
2018-09-08T01:22:58.762Z,91.58
2018-09-08T01:25:28.316Z,92.07
2018-09-08T01:27:57.980Z,92.25
2018-09-08T01:30:27.510Z,91.69
2018-09-08T01:32:57.312Z,91.73
2018-09-08T01:35:27.023Z,91.39
2018-09-08T01:37:56.775Z,91.37
2018-09-08T01:40:26.438Z,90.73
2018-09-08T01:42:56.373Z,91.39
2018-09-08T01:45:26.026Z,90.73
2018-09-08T01:47:55.798Z,91.66
2018-09-08T01:50:25.707Z,91.36
2018-09-08T01:52:55.347Z,91.48
2018-09-08T01:55:25.029Z,91.18
2018-09-08T01:57:54.940Z,92.14
2018-09-08T02:00:24.857Z,91.97
2018-09-08T02:02:54.729Z,91.92
2018-09-08T02:05:24.569Z,91.50
2018-09-08T02:07:54.293Z,91.61
2018-09-08T02:10:24.036Z,91.61
2018-09-08T02:12:54.193Z,91.38
2018-09-08T02:15:23.863Z,91.21
2018-09-08T02:17:54.156Z,92.17
2018-09-08T02:20:24.460Z,91.73
2018-09-08T02:22:54.624Z,91.74
2018-09-08T02:25:25.143Z,91.22
2018-09-08T02:27:54.926Z,90.84
2018-09-08T02:30:24.986Z,90.74
2018-09-08T02:32:55.119Z,90.52
2018-09-08T02:35:24.958Z,91.24
2018-09-08T02:37:54.680Z,91.50
2018-09-08T02:40:24.465Z,90.45
2018-09-08T02:42:54.081Z,90.07
2018-09-08T02:45:24.097Z,90.70
2018-09-08T02:47:54.023Z,90.35
2018-09-08T02:50:36.979Z,90.51
2018-09-08T02:53:06.015Z,90.50
2018-09-08T02:55:34.762Z,89.97
2018-09-08T02:58:03.352Z,90.24
2018-09-08T03:00:31.869Z,90.33
2018-09-08T03:03:00.055Z,90.27
2018-09-08T03:05:28.521Z,90.38
2018-09-08T03:07:56.879Z,89.87
2018-09-08T03:10:25.155Z,90.27
2018-09-08T03:12:53.550Z,90.00
2018-09-08T03:15:21.929Z,90.21
2018-09-08T03:17:50.411Z,90.75
2018-09-08T03:20:19.006Z,90.63
2018-09-08T03:22:47.204Z,90.29
2018-09-08T03:25:15.368Z,90.35
2018-09-08T03:27:43.476Z,90.05
2018-09-08T03:30:11.634Z,91.02
2018-09-08T03:32:39.784Z,90.45
2018-09-08T03:35:07.898Z,90.96
2018-09-08T03:37:36.049Z,91.47
2018-09-08T03:40:04.149Z,91.62
2018-09-08T03:42:32.234Z,91.54
2018-09-08T03:45:00.449Z,91.62
2018-09-08T03:47:28.793Z,91.06
2018-09-08T03:49:56.985Z,90.90
2018-09-08T03:52:25.258Z,91.49
2018-09-08T03:54:53.661Z,91.49
2018-09-08T03:57:22.299Z,91.16
2018-09-08T03:59:53.564Z,90.86
2018-09-08T04:02:21.890Z,91.43
2018-09-08T04:04:52.596Z,91.19
2018-09-08T04:07:22.788Z,90.82
2018-09-08T04:09:52.876Z,91.21
2018-09-08T04:12:23.012Z,90.82
2018-09-08T04:14:53.142Z,90.98
2018-09-08T04:17:23.192Z,91.84
2018-09-08T04:19:53.156Z,91.01
2018-09-08T04:22:28.433Z,91.54
2018-09-08T04:24:58.160Z,92.51
2018-09-08T04:27:28.054Z,91.87
2018-09-08T04:29:57.731Z,92.40
2018-09-08T04:32:27.643Z,92.52
2018-09-08T04:34:58.446Z,93.10
2018-09-08T04:37:28.250Z,92.97
2018-09-08T04:39:58.172Z,92.36
2018-09-08T04:42:27.992Z,93.12
2018-09-08T04:44:58.628Z,92.82
2018-09-08T04:47:32.145Z,92.61
2018-09-08T04:50:01.586Z,93.53
2018-09-08T04:52:30.971Z,93.52
2018-09-08T04:55:00.356Z,93.16
2018-09-08T04:57:29.827Z,93.38
2018-09-08T04:59:59.367Z,93.45
2018-09-08T05:02:29.052Z,93.56
2018-09-08T05:04:58.999Z,93.64
2018-09-08T05:07:28.394Z,94.35
2018-09-08T05:09:57.874Z,94.09
2018-09-08T05:12:27.528Z,93.61
2018-09-08T05:14:57.331Z,94.05
2018-09-08T05:17:27.142Z,93.92
2018-09-08T05:19:57.131Z,93.78
2018-09-08T05:22:27.145Z,93.77
2018-09-08T05:24:57.260Z,93.86
2018-09-08T05:27:26.859Z,93.95
2018-09-08T05:29:56.776Z,94.86
2018-09-08T05:32:27.623Z,94.79
2018-09-08T05:34:57.846Z,94.66
2018-09-08T05:37:27.761Z,94.67
2018-09-08T05:39:57.784Z,94.54
2018-09-08T05:42:27.712Z,94.58
2018-09-08T05:44:57.627Z,93.78
2018-09-08T05:47:27.530Z,93.75
2018-09-08T05:49:57.368Z,93.83
2018-09-08T05:52:27.408Z,94.37
2018-09-08T05:54:58.206Z,93.72
2018-09-08T05:57:28.724Z,94.10
2018-09-08T05:59:58.182Z,93.77
2018-09-08T06:02:28.142Z,94.49
2018-09-08T06:04:58.799Z,93.97
2018-09-08T06:07:28.315Z,94.70
2018-09-08T06:09:58.069Z,94.40
2018-09-08T06:12:28.268Z,93.86
2018-09-08T06:14:57.936Z,92.76
2018-09-08T06:17:27.751Z,92.88
2018-09-08T06:19:57.602Z,93.53
2018-09-08T06:22:27.201Z,93.28
2018-09-08T06:24:57.299Z,93.04
2018-09-08T06:27:27.009Z,93.56
2018-09-08T06:29:56.722Z,93.31
2018-09-08T06:32:29.196Z,93.49
2018-09-08T06:35:00.044Z,92.97
2018-09-08T06:37:33.393Z,92.77
2018-09-08T06:40:02.722Z,92.28
2018-09-08T06:42:32.434Z,92.64
2018-09-08T06:45:02.293Z,92.74
2018-09-08T06:47:31.993Z,93.12
2018-09-08T06:50:01.403Z,93.59
2018-09-08T06:52:31.099Z,92.63
2018-09-08T06:55:00.602Z,92.33
2018-09-08T06:57:30.110Z,91.95
2018-09-08T06:59:59.823Z,92.15
2018-09-08T07:02:29.501Z,91.45
2018-09-08T07:04:59.355Z,91.71
2018-09-08T07:07:29.308Z,91.03
2018-09-08T07:09:58.959Z,89.80
2018-09-08T07:12:28.949Z,88.64
2018-09-08T07:14:58.932Z,88.24
2018-09-08T07:17:28.603Z,87.86
2018-09-08T07:19:59.106Z,87.75
2018-09-08T07:22:28.721Z,88.40
2018-09-08T07:24:58.638Z,86.95
2018-09-08T07:27:28.370Z,85.96
2018-09-08T07:29:57.912Z,85.15
2018-09-08T07:32:27.597Z,84.22
2018-09-08T07:34:57.444Z,84.35
2018-09-08T07:37:27.299Z,84.63
2018-09-08T07:39:56.810Z,85.23
2018-09-08T07:42:26.944Z,85.62
2018-09-08T07:44:56.742Z,86.04
2018-09-08T07:47:26.163Z,85.91
2018-09-08T07:49:56.064Z,87.07
2018-09-08T07:52:27.364Z,86.34
2018-09-08T07:54:58.399Z,86.83
2018-09-08T07:57:28.865Z,86.81
2018-09-08T08:00:00.820Z,86.52
2018-09-08T08:02:30.389Z,88.36
2018-09-08T08:04:59.885Z,88.64
2018-09-08T08:10:13.621Z,87.41
2018-09-08T08:12:42.904Z,86.93
2018-09-08T08:15:12.218Z,87.52
2018-09-08T08:17:41.688Z,86.53
2018-09-08T08:20:10.987Z,85.19
2018-09-08T08:22:40.304Z,84.76
2018-09-08T08:25:10.041Z,83.38
2018-09-08T08:27:39.838Z,83.42
2018-09-08T08:30:09.446Z,83.39
2018-09-08T08:32:39.084Z,83.21
2018-09-08T08:35:08.529Z,83.02
2018-09-08T08:37:37.960Z,83.06
2018-09-08T08:40:07.846Z,83.30
2018-09-08T08:42:37.209Z,83.72
2018-09-08T08:45:07.206Z,84.88
2018-09-08T08:47:38.961Z,85.10
2018-09-08T08:50:20.113Z,85.33
2018-09-08T08:53:03.152Z,85.26
2018-09-08T08:55:32.763Z,84.80
2018-09-08T08:58:02.452Z,85.02
2018-09-08T09:00:32.174Z,84.71
2018-09-08T09:03:01.818Z,84.69
2018-09-08T09:05:31.406Z,84.69
2018-09-08T09:08:01.085Z,85.07
2018-09-08T09:10:30.612Z,85.85
2018-09-08T09:13:00.083Z,85.28
2018-09-08T09:15:29.995Z,85.05
2018-09-08T09:17:59.327Z,84.00
2018-09-08T09:20:39.958Z,83.94
2018-09-08T09:24:16.993Z,85.58
2018-09-08T09:26:47.302Z,83.97
2018-09-08T09:29:17.193Z,83.25
2018-09-08T09:31:46.883Z,83.52
2018-09-08T09:34:17.338Z,82.80
2018-09-08T09:36:47.374Z,82.47
2018-09-08T09:39:17.353Z,82.29
2018-09-08T09:41:47.361Z,80.70
2018-09-08T09:44:16.916Z,81.07
2018-09-08T09:46:46.436Z,80.68
2018-09-08T09:49:15.873Z,80.46
2018-09-08T09:51:45.672Z,78.72
2018-09-08T09:54:15.553Z,77.81
2018-09-08T09:56:45.128Z,77.35
2018-09-08T09:59:15.001Z,78.51
2018-09-08T10:02:50.966Z,78.02
2018-09-08T10:05:24.104Z,77.66
2018-09-08T10:07:56.263Z,77.29
2018-09-08T10:10:28.353Z,76.25
2018-09-08T10:13:03.100Z,75.32
2018-09-08T10:15:33.205Z,74.96
2018-09-08T10:18:03.137Z,75.01
2018-09-08T10:23:13.471Z,70.50
2018-09-08T10:25:42.894Z,68.38
2018-09-08T10:28:13.751Z,64.08
2018-09-08T10:30:43.367Z,64.22
2018-09-08T10:33:13.002Z,65.46
2018-09-08T10:35:43.067Z,61.62
2018-09-08T10:38:12.912Z,60.69
2018-09-08T10:40:42.742Z,58.76
2018-09-08T10:43:12.563Z,58.66
2018-09-08T10:45:42.167Z,59.00
2018-09-08T10:48:11.648Z,60.96
2018-09-08T10:50:41.115Z,62.15
2018-09-08T10:53:10.715Z,62.61
2018-09-08T10:55:40.538Z,63.73
2018-09-08T10:58:09.869Z,64.51
2018-09-08T11:00:39.377Z,67.72
2018-09-08T11:03:08.701Z,67.79
2018-09-08T11:05:38.192Z,63.49
2018-09-08T11:08:07.801Z,63.53
2018-09-08T11:10:37.123Z,62.23
2018-09-08T11:13:07.659Z,60.19
2018-09-08T11:15:37.062Z,57.38
2018-09-08T11:18:06.516Z,57.17
2018-09-08T11:23:14.724Z,57.88
2018-09-08T11:25:44.844Z,59.88
2018-09-08T11:28:14.170Z,60.81
2018-09-08T11:30:43.655Z,62.11
2018-09-08T11:33:13.003Z,63.80
2018-09-08T11:35:42.458Z,62.85
2018-09-08T11:38:12.151Z,62.31
2018-09-08T11:40:41.752Z,60.81
2018-09-08T11:43:11.056Z,58.16
2018-09-08T11:45:40.595Z,57.79
2018-09-08T11:48:10.186Z,56.87
2018-09-08T11:50:46.711Z,55.75
2018-09-08T11:53:16.855Z,55.38
2018-09-08T11:55:46.415Z,53.30
2018-09-08T11:58:16.022Z,54.50
2018-09-08T12:00:45.415Z,56.13
2018-09-08T12:03:14.993Z,57.04
2018-09-08T12:05:44.514Z,55.09
2018-09-08T12:08:13.900Z,54.41
2018-09-08T12:10:43.591Z,51.45
2018-09-08T12:13:13.529Z,50.88
2018-09-08T12:15:42.974Z,49.66
2018-09-08T12:18:12.534Z,48.69
2018-09-08T12:20:41.932Z,45.46
2018-09-08T12:23:11.541Z,45.01
2018-09-08T12:25:41.011Z,44.25
2018-09-08T12:28:10.378Z,46.65
2018-09-08T12:31:13.777Z,48.66
2018-09-08T12:33:43.138Z,49.03
2018-09-08T12:36:12.465Z,49.47
2018-09-08T12:38:41.993Z,51.20
2018-09-08T12:41:11.361Z,52.26
2018-09-08T12:43:40.697Z,52.49
2018-09-08T12:46:10.746Z,52.45
2018-09-08T12:48:40.182Z,52.31
2018-09-08T12:51:10.975Z,52.70
2018-09-08T12:53:40.767Z,53.26
2018-09-08T12:56:10.274Z,53.86
2018-09-08T12:58:39.891Z,52.50
2018-09-08T13:01:09.475Z,53.42
2018-09-08T13:03:38.794Z,53.60
2018-09-08T13:06:08.334Z,54.95
2018-09-08T13:08:37.889Z,56.30
2018-09-08T13:11:08.209Z,56.48
2018-09-08T13:13:37.761Z,56.64
2018-09-08T13:16:07.267Z,56.87
2018-09-08T13:18:36.649Z,56.91
2018-09-08T13:21:06.208Z,56.86
2018-09-08T13:23:35.740Z,56.30
2018-09-08T13:26:05.145Z,55.96
2018-09-08T13:28:34.539Z,56.14
2018-09-08T13:31:04.777Z,55.33
2018-09-08T13:33:34.354Z,56.28
2018-09-08T13:36:03.818Z,54.97
2018-09-08T13:41:25.182Z,54.23
2018-09-08T13:43:55.134Z,54.62
2018-09-08T13:46:24.705Z,53.90
2018-09-08T13:48:54.629Z,53.55
2018-09-08T13:51:24.672Z,53.45
2018-09-08T13:53:54.910Z,54.39
2018-09-08T13:56:24.812Z,54.13
2018-09-08T13:58:54.849Z,54.29
2018-09-08T14:01:25.034Z,54.73
2018-09-08T14:03:56.295Z,54.92
2018-09-08T14:06:26.167Z,55.22
2018-09-08T14:08:57.533Z,55.71
2018-09-08T14:11:27.475Z,54.25
2018-09-08T14:13:57.831Z,55.34
2018-09-08T14:16:28.551Z,54.78
2018-09-08T14:18:59.070Z,54.13
2018-09-08T14:21:28.905Z,50.50
2018-09-08T14:23:59.043Z,49.16
2018-09-08T14:26:32.226Z,47.76
2018-09-08T14:29:01.723Z,47.89
2018-09-08T14:31:31.237Z,47.71
2018-09-08T14:34:01.511Z,47.78
2018-09-08T14:36:31.574Z,49.33
2018-09-08T14:39:01.685Z,49.56
2018-09-08T14:41:32.184Z,50.41
2018-09-08T14:44:02.193Z,49.37
2018-09-08T14:46:32.288Z,48.25
2018-09-08T14:51:38.890Z,50.09
2018-09-08T14:54:09.153Z,49.35
2018-09-08T14:56:38.588Z,49.33
2018-09-08T14:59:08.283Z,49.72
2018-09-08T15:01:37.752Z,50.01
2018-09-08T15:04:07.629Z,50.65
2018-09-08T15:06:38.133Z,51.17
2018-09-08T15:09:07.781Z,51.98
2018-09-08T15:11:38.244Z,51.91
2018-09-08T15:14:07.702Z,52.57
2018-09-08T15:16:39.314Z,52.59
2018-09-08T15:19:08.581Z,53.16
2018-09-08T15:21:38.091Z,53.21
2018-09-08T15:24:07.505Z,53.51
2018-09-08T15:26:38.154Z,52.76
2018-09-08T15:29:08.936Z,51.98
2018-09-08T15:31:38.438Z,52.34
2018-09-08T15:34:07.790Z,53.69
2018-09-08T15:36:37.242Z,53.14
2018-09-08T15:39:11.911Z,54.10
2018-09-08T15:41:41.313Z,53.71
2018-09-08T15:44:10.749Z,54.67
2018-09-08T15:46:40.210Z,55.39
2018-09-08T15:49:09.659Z,54.64
2018-09-08T15:51:39.024Z,55.09
2018-09-08T15:54:09.023Z,54.61
2018-09-08T15:56:38.925Z,53.95
2018-09-08T15:59:09.909Z,53.11
2018-09-08T16:01:39.766Z,53.82
2018-09-08T16:04:09.426Z,55.19
2018-09-08T16:06:38.838Z,55.62
2018-09-08T16:09:08.550Z,55.86
2018-09-08T16:11:37.890Z,55.90
2018-09-08T16:14:07.307Z,56.31
2018-09-08T16:16:36.806Z,56.49
2018-09-08T16:19:06.362Z,57.00
2018-09-08T16:24:14.315Z,57.45
2018-09-08T16:26:43.707Z,57.52
2018-09-08T16:29:13.261Z,57.64
2018-09-08T16:31:42.678Z,58.15
2018-09-08T16:34:12.167Z,59.06
2018-09-08T16:36:41.612Z,58.79
2018-09-08T16:39:12.243Z,59.25
2018-09-08T16:41:41.757Z,59.56
2018-09-08T16:44:11.329Z,60.25
2018-09-08T16:46:40.629Z,60.63
2018-09-08T16:49:10.189Z,59.94
2018-09-08T16:51:54.275Z,61.10
2018-09-08T16:54:24.627Z,59.94
2018-09-08T16:56:55.590Z,60.76
2018-09-08T16:59:26.970Z,60.44
2018-09-08T17:04:36.700Z,60.08
2018-09-08T17:07:06.630Z,60.48
2018-09-08T17:09:38.702Z,60.36
2018-09-08T17:12:08.678Z,61.20
2018-09-08T17:14:38.168Z,61.48
2018-09-08T17:19:51.285Z,61.73
2018-09-08T17:22:23.446Z,62.59
2018-09-08T17:24:54.147Z,62.05
2018-09-08T17:27:29.126Z,63.29
2018-09-08T17:29:59.007Z,63.01
2018-09-08T17:32:28.784Z,63.38
2018-09-08T17:34:59.050Z,62.84
2018-09-08T17:37:28.752Z,63.17
2018-09-08T17:39:59.401Z,63.54
2018-09-08T17:42:29.425Z,63.54
2018-09-08T17:44:59.152Z,64.15
2018-09-08T17:47:29.781Z,64.01
2018-09-08T17:49:59.907Z,64.68
2018-09-08T17:52:32.743Z,64.48
2018-09-08T17:55:02.532Z,65.15
2018-09-08T17:57:32.304Z,65.87
2018-09-08T18:00:02.157Z,65.85
2018-09-08T18:02:32.628Z,65.68
2018-09-08T18:05:02.657Z,66.22
2018-09-08T18:07:32.297Z,66.01
2018-09-08T18:10:02.051Z,65.11
2018-09-08T18:12:32.181Z,66.02
2018-09-08T18:15:02.286Z,65.53
2018-09-08T18:17:31.931Z,65.60
2018-09-08T18:20:01.563Z,65.49
2018-09-08T18:22:31.538Z,66.10
2018-09-08T18:25:01.464Z,66.33
2018-09-08T18:27:30.955Z,66.11
2018-09-08T18:30:00.469Z,66.62
2018-09-08T18:32:30.081Z,66.21
2018-09-08T18:34:59.497Z,67.03
2018-09-08T18:37:29.312Z,66.66
2018-09-08T18:39:59.538Z,67.30
2018-09-08T18:42:29.055Z,67.17
2018-09-08T18:44:58.521Z,67.31
2018-09-08T18:47:28.467Z,67.64
2018-09-08T18:49:58.234Z,67.85
2018-09-08T18:52:28.014Z,67.67
2018-09-08T18:54:57.576Z,67.74
2018-09-08T18:57:27.220Z,67.92
2018-09-08T18:59:57.254Z,67.81
2018-09-08T19:02:27.304Z,68.74
2018-09-08T19:04:57.018Z,68.02
2018-09-08T19:07:27.360Z,68.07
2018-09-08T19:10:02.735Z,68.16
2018-09-08T19:12:32.948Z,68.45
2018-09-08T19:15:08.125Z,69.00
2018-09-08T19:17:37.673Z,68.80
2018-09-08T19:20:17.326Z,68.86
2018-09-08T19:23:02.078Z,69.38
2018-09-08T19:25:38.678Z,68.55
2018-09-08T19:28:25.708Z,68.89
2018-09-08T19:31:13.570Z,68.46
2018-09-08T19:33:44.803Z,68.56
2018-09-08T19:36:14.551Z,68.70
2018-09-08T19:38:44.051Z,68.69
2018-09-08T19:41:15.286Z,69.29
2018-09-08T19:43:44.617Z,68.92
2018-09-08T19:46:19.340Z,68.75
2018-09-08T19:48:48.967Z,68.98
2018-09-08T19:51:18.666Z,69.83
2018-09-08T19:53:53.468Z,70.08
2018-09-08T19:56:27.818Z,69.81
2018-09-08T19:58:59.223Z,69.88
2018-09-08T20:01:29.499Z,69.18
2018-09-08T20:03:58.951Z,70.16
2018-09-08T20:06:28.480Z,69.55
2018-09-08T20:08:58.187Z,69.36
2018-09-08T20:11:27.670Z,69.03
2018-09-08T20:13:57.347Z,68.70
2018-09-08T20:16:26.821Z,69.31
2018-09-08T20:18:56.513Z,69.40
2018-09-08T20:21:26.406Z,69.25
2018-09-08T20:23:56.155Z,68.56
2018-09-08T20:26:25.727Z,68.43
2018-09-08T20:28:59.926Z,68.76
2018-09-08T20:31:29.957Z,69.36
2018-09-08T20:34:11.164Z,69.56
2018-09-08T20:36:45.491Z,68.75
2018-09-08T20:39:15.511Z,69.28
2018-09-08T20:41:45.428Z,69.33
2018-09-08T20:44:18.333Z,69.03
2018-09-08T20:46:50.372Z,68.94
2018-09-08T20:49:21.592Z,69.14
2018-09-08T20:51:52.135Z,69.06
2018-09-08T20:54:23.581Z,69.02
2018-09-08T20:56:53.481Z,69.76
2018-09-08T20:59:23.085Z,69.01
2018-09-08T21:01:53.367Z,69.00
2018-09-08T21:04:23.473Z,68.66
2018-09-08T21:06:53.421Z,68.52
2018-09-08T21:09:23.206Z,68.51
2018-09-08T21:11:52.669Z,68.59
2018-09-08T21:14:24.167Z,68.31
2018-09-08T21:16:54.026Z,68.74
2018-09-08T21:19:25.448Z,68.70
2018-09-08T21:21:59.275Z,68.33
2018-09-08T21:24:34.740Z,68.29
2018-09-08T21:27:04.138Z,68.12
2018-09-08T21:29:33.678Z,68.08
2018-09-08T21:32:03.354Z,67.69
2018-09-08T21:34:32.695Z,67.81
2018-09-08T21:37:02.039Z,67.98
2018-09-08T21:39:32.717Z,68.17
2018-09-08T21:42:02.266Z,68.36
2018-09-08T21:44:31.633Z,68.37
2018-09-08T21:47:05.862Z,68.08
2018-09-08T21:49:32.742Z,68.87
2018-09-08T21:52:02.043Z,68.32
2018-09-08T21:54:31.457Z,68.31
2018-09-08T21:57:01.284Z,68.21
2018-09-08T21:59:42.197Z,68.38
2018-09-08T22:02:14.425Z,68.39
2018-09-08T22:04:46.727Z,68.43
2018-09-08T22:07:16.068Z,68.62
2018-09-08T22:09:45.882Z,68.87
2018-09-08T22:12:15.197Z,68.56
2018-09-08T22:14:45.415Z,68.56
2018-09-08T22:17:15.003Z,68.75
2018-09-08T22:19:45.210Z,68.53
2018-09-08T22:22:14.562Z,68.05
2018-09-08T22:24:44.161Z,68.65
2018-09-08T22:27:13.488Z,68.14
2018-09-08T22:29:42.977Z,68.00
2018-09-08T22:32:12.352Z,68.34
2018-09-08T22:34:41.799Z,68.40
2018-09-08T22:37:11.077Z,68.51
2018-09-08T22:39:41.377Z,68.55
2018-09-08T22:42:10.602Z,68.60
2018-09-08T22:44:40.083Z,68.91
2018-09-08T22:47:09.387Z,69.13
2018-09-08T22:49:38.760Z,69.41
2018-09-08T22:52:08.084Z,69.29
2018-09-08T22:54:37.607Z,69.65
2018-09-08T22:57:07.021Z,69.34
2018-09-08T22:59:36.409Z,69.50
2018-09-08T23:02:05.797Z,69.67
2018-09-08T23:04:35.124Z,69.77
2018-09-08T23:07:04.413Z,69.95
2018-09-08T23:09:34.223Z,69.94
2018-09-08T23:12:03.516Z,69.96
2018-09-08T23:14:32.832Z,70.40
2018-09-08T23:17:02.200Z,70.63
2018-09-08T23:19:31.626Z,70.81
2018-09-08T23:22:01.183Z,71.01
2018-09-08T23:24:30.482Z,71.28
2018-09-08T23:27:00.493Z,71.31
2018-09-08T23:29:31.879Z,71.58
2018-09-08T23:32:02.727Z,71.73
2018-09-08T23:34:34.605Z,72.20
2018-09-08T23:37:04.298Z,72.02
2018-09-08T23:39:33.618Z,72.11
2018-09-08T23:42:04.414Z,72.61
2018-09-08T23:44:33.768Z,73.25
2018-09-08T23:47:03.140Z,73.26
2018-09-08T23:49:34.020Z,73.45
2018-09-08T23:52:03.646Z,73.37
2018-09-08T23:54:33.077Z,73.74
2018-09-08T23:57:02.848Z,73.91
2018-09-08T23:59:32.137Z,74.09
