createdAt,value
2018-11-12T00:05:53.553Z,55.50
2018-11-12T00:32:51.301Z,55.70
2018-11-12T00:45:58.467Z,55.80
2018-11-12T00:59:05.661Z,55.80
2018-11-12T01:12:12.907Z,55.90
2018-11-12T01:25:20.092Z,56.00
2018-11-12T01:38:27.396Z,56.00
2018-11-12T01:51:35.684Z,56.10
2018-11-12T02:04:42.915Z,56.10
2018-11-12T02:17:50.076Z,56.20
2018-11-12T02:30:57.431Z,56.30
2018-11-12T02:44:05.256Z,56.30
2018-11-12T02:57:12.431Z,56.20
2018-11-12T03:10:19.584Z,56.30
2018-11-12T03:23:26.769Z,56.30
2018-11-12T03:36:33.896Z,56.30
2018-11-12T03:49:41.052Z,56.30
2018-11-12T04:02:48.171Z,56.40
2018-11-12T04:15:55.347Z,56.40
2018-11-12T04:42:05.231Z,56.50
2018-11-12T04:55:12.448Z,56.50
2018-11-12T05:08:19.574Z,56.50
2018-11-12T05:21:27.025Z,56.50
2018-11-12T05:34:34.195Z,56.50
2018-11-12T05:47:41.368Z,56.50
2018-11-12T06:00:48.548Z,56.60
2018-11-12T06:13:55.746Z,56.50
2018-11-12T06:27:03.020Z,54.00
2018-11-12T06:40:10.143Z,53.90
2018-11-12T06:53:17.381Z,54.40
2018-11-12T07:06:24.458Z,54.60
2018-11-12T07:19:31.594Z,54.70
2018-11-12T07:32:38.765Z,55.60
2018-11-12T07:45:45.885Z,55.10
2018-11-12T07:58:53.037Z,55.60
2018-11-12T08:12:00.288Z,55.50
2018-11-12T08:25:07.487Z,55.60
2018-11-12T08:38:14.649Z,55.40
2018-11-12T08:51:21.833Z,55.10
2018-11-12T09:17:31.506Z,54.90
2018-11-12T09:30:38.689Z,54.70
2018-11-12T09:43:45.819Z,54.40
2018-11-12T09:56:52.962Z,54.30
2018-11-12T10:10:02.204Z,55.00
2018-11-12T10:23:07.405Z,54.40
2018-11-12T10:36:14.566Z,54.40
2018-11-12T10:49:21.702Z,54.40
2018-11-12T11:02:28.867Z,54.30
2018-11-12T11:15:36.288Z,54.20
2018-11-12T11:28:43.408Z,54.20
2018-11-12T11:41:50.546Z,54.30
2018-11-12T11:54:57.716Z,54.20
2018-11-12T12:21:07.853Z,53.70
2018-11-12T12:34:15.019Z,53.80
2018-11-12T12:47:22.183Z,53.80
2018-11-12T13:00:29.318Z,53.70
2018-11-12T13:13:36.467Z,53.70
2018-11-12T13:39:46.333Z,53.80
2018-11-12T13:52:53.533Z,53.70
2018-11-12T14:06:00.710Z,53.60
2018-11-12T14:19:07.906Z,53.40
2018-11-12T14:32:15.063Z,53.00
2018-11-12T14:58:24.899Z,52.70
2018-11-12T15:11:32.134Z,52.90
2018-11-12T15:24:39.596Z,53.20
2018-11-12T15:37:46.857Z,53.30
2018-11-12T15:50:53.988Z,53.50
2018-11-12T16:04:01.070Z,53.50
2018-11-12T16:17:08.252Z,53.50
2018-11-12T16:30:15.389Z,53.30
2018-11-12T16:43:22.529Z,53.20
2018-11-12T16:56:29.704Z,55.80
2018-11-12T17:09:36.875Z,55.60
2018-11-12T17:22:44.020Z,56.20
2018-11-12T17:35:51.280Z,56.20
2018-11-12T18:02:01.127Z,55.30
2018-11-12T18:15:08.349Z,53.60
2018-11-12T18:41:18.374Z,53.90
2018-11-12T18:54:25.517Z,54.40
2018-11-12T19:07:32.697Z,54.10
2018-11-12T19:20:39.858Z,53.90
2018-11-12T19:33:47.147Z,53.80
2018-11-12T19:46:54.301Z,53.90
2018-11-12T20:26:07.245Z,54.10
2018-11-12T20:39:14.379Z,54.10
2018-11-12T20:52:21.612Z,54.10
2018-11-12T21:31:33.806Z,55.00
2018-11-12T21:44:41.203Z,54.30
2018-11-12T22:10:51.036Z,54.70
2018-11-12T22:23:58.213Z,54.70
2018-11-12T22:37:05.366Z,54.70
2018-11-12T22:50:12.523Z,54.80
2018-11-12T23:16:22.187Z,55.00
2018-11-12T23:29:29.342Z,55.00
2018-11-12T23:55:39.450Z,55.00
