createdAt,value
2017-08-23T00:01:42.919Z,10.17
2017-08-23T00:04:11.066Z,10.30
2017-08-23T00:06:39.398Z,11.90
2017-08-23T00:09:07.678Z,10.20
2017-08-23T00:11:37.303Z,12.23
2017-08-23T00:14:05.524Z,11.73
2017-08-23T00:16:33.819Z,11.73
2017-08-23T00:19:03.626Z,11.53
2017-08-23T00:21:32.008Z,11.63
2017-08-23T00:24:00.278Z,10.20
2017-08-23T00:26:28.558Z,11.20
2017-08-23T00:28:56.910Z,10.13
2017-08-23T00:31:25.195Z,12.63
2017-08-23T00:33:54.826Z,11.60
2017-08-23T00:36:24.419Z,12.43
2017-08-23T00:38:53.921Z,11.07
2017-08-23T00:41:22.083Z,11.17
2017-08-23T00:43:50.831Z,11.87
2017-08-23T00:46:19.114Z,12.27
2017-08-23T00:48:47.414Z,12.53
2017-08-23T00:51:15.793Z,13.17
2017-08-23T00:53:45.643Z,13.07
2017-08-23T00:56:13.943Z,13.03
2017-08-23T00:58:42.283Z,13.63
2017-08-23T01:01:10.576Z,12.23
2017-08-23T01:03:38.862Z,11.73
2017-08-23T01:06:07.991Z,13.20
2017-08-23T01:08:36.279Z,12.57
2017-08-23T01:11:04.558Z,13.30
2017-08-23T01:13:32.913Z,13.47
2017-08-23T01:16:01.199Z,11.93
2017-08-23T01:18:30.247Z,13.30
2017-08-23T01:20:59.931Z,13.93
2017-08-23T01:23:29.599Z,13.13
2017-08-23T01:25:58.642Z,14.10
2017-08-23T01:28:27.370Z,16.53
2017-08-23T01:30:57.010Z,13.47
2017-08-23T01:33:25.183Z,12.80
2017-08-23T01:35:53.544Z,14.27
2017-08-23T01:38:21.827Z,14.77
2017-08-23T01:40:50.105Z,15.07
2017-08-23T01:43:18.465Z,13.93
2017-08-23T01:45:46.776Z,15.20
2017-08-23T01:48:15.839Z,15.80
2017-08-23T01:50:44.220Z,16.17
2017-08-23T01:53:12.509Z,14.70
2017-08-23T01:55:40.794Z,15.53
2017-08-23T01:58:10.474Z,13.97
2017-08-23T02:00:40.143Z,14.17
2017-08-23T02:03:09.830Z,13.30
2017-08-23T02:05:39.543Z,16.00
2017-08-23T02:08:08.599Z,13.80
2017-08-23T02:10:36.907Z,13.40
2017-08-23T02:13:05.250Z,13.50
2017-08-23T02:15:33.546Z,14.87
2017-08-23T02:18:03.382Z,15.23
2017-08-23T02:20:31.707Z,12.53
2017-08-23T02:22:59.998Z,15.23
2017-08-23T02:25:28.323Z,13.60
2017-08-23T02:27:57.774Z,14.90
2017-08-23T02:30:27.411Z,14.20
2017-08-23T02:32:56.371Z,14.07
2017-08-23T02:35:24.686Z,15.40
2017-08-23T02:37:52.975Z,14.47
2017-08-23T02:40:22.651Z,15.87
2017-08-23T02:42:51.267Z,13.80
2017-08-23T02:45:20.310Z,15.60
2017-08-23T02:47:49.758Z,13.60
2017-08-23T02:50:18.473Z,16.20
2017-08-23T02:52:46.782Z,14.30
2017-08-23T02:55:15.119Z,14.90
2017-08-23T02:57:43.452Z,13.83
2017-08-23T03:00:13.770Z,14.70
2017-08-23T03:02:43.499Z,13.60
2017-08-23T03:05:11.706Z,16.40
2017-08-23T03:07:39.990Z,15.17
2017-08-23T03:10:09.174Z,14.60
2017-08-23T03:12:37.911Z,14.00
2017-08-23T03:15:06.202Z,15.57
2017-08-23T03:17:35.870Z,15.00
2017-08-23T03:20:04.459Z,14.90
2017-08-23T03:22:32.751Z,16.90
2017-08-23T03:25:01.039Z,17.10
2017-08-23T03:27:30.738Z,15.03
2017-08-23T03:30:00.403Z,15.83
2017-08-23T03:32:28.692Z,15.03
2017-08-23T03:34:57.034Z,15.27
2017-08-23T03:37:26.822Z,15.87
2017-08-23T03:39:55.103Z,16.57
2017-08-23T03:42:23.451Z,15.40
2017-08-23T03:44:52.872Z,15.93
2017-08-23T03:47:21.155Z,15.03
2017-08-23T03:49:49.495Z,15.40
2017-08-23T03:52:17.800Z,17.30
2017-08-23T03:54:47.438Z,18.13
2017-08-23T03:57:16.090Z,16.70
2017-08-23T03:59:44.382Z,16.33
2017-08-23T04:02:12.662Z,16.50
2017-08-23T04:04:42.624Z,15.63
2017-08-23T04:07:12.122Z,17.03
2017-08-23T04:09:41.054Z,14.77
2017-08-23T04:12:09.378Z,17.37
2017-08-23T04:14:38.427Z,16.10
2017-08-23T04:17:06.712Z,15.33
2017-08-23T04:19:35.063Z,16.80
2017-08-23T04:22:03.361Z,16.10
2017-08-23T04:24:32.790Z,14.70
2017-08-23T04:27:01.157Z,17.80
2017-08-23T04:29:29.437Z,17.40
2017-08-23T04:31:57.714Z,16.60
2017-08-23T04:34:27.570Z,16.97
2017-08-23T04:36:55.859Z,15.27
2017-08-23T04:39:24.138Z,16.57
2017-08-23T04:41:53.854Z,17.10
2017-08-23T04:44:22.407Z,18.57
2017-08-23T04:46:50.690Z,17.00
2017-08-23T04:49:19.786Z,17.20
2017-08-23T04:51:48.086Z,16.50
2017-08-23T04:54:16.379Z,16.17
2017-08-23T04:56:46.271Z,17.30
2017-08-23T04:59:14.562Z,16.23
2017-08-23T05:01:42.854Z,15.80
2017-08-23T05:04:11.258Z,17.10
2017-08-23T05:06:39.547Z,16.53
2017-08-23T05:09:08.966Z,16.03
2017-08-23T05:11:37.315Z,16.17
2017-08-23T05:14:05.613Z,15.67
2017-08-23T05:16:35.406Z,16.10
2017-08-23T05:19:03.746Z,16.40
2017-08-23T05:21:32.035Z,16.00
2017-08-23T05:24:01.681Z,17.00
2017-08-23T05:26:30.758Z,15.70
2017-08-23T05:29:00.559Z,16.10
2017-08-23T05:31:30.027Z,15.00
2017-08-23T05:33:59.867Z,16.30
2017-08-23T05:36:28.147Z,14.47
2017-08-23T05:38:57.826Z,14.27
2017-08-23T05:41:26.430Z,15.63
2017-08-23T05:43:54.725Z,15.93
2017-08-23T05:46:23.051Z,15.43
2017-08-23T05:48:51.421Z,15.20
2017-08-23T05:51:21.110Z,14.67
2017-08-23T05:53:49.346Z,15.33
2017-08-23T05:56:19.247Z,15.47
2017-08-23T05:58:47.547Z,14.37
2017-08-23T06:01:15.935Z,14.90
2017-08-23T06:03:44.427Z,16.10
2017-08-23T06:06:14.285Z,15.07
2017-08-23T06:08:44.185Z,14.50
2017-08-23T06:11:12.543Z,13.70
2017-08-23T06:13:40.834Z,13.90
2017-08-23T06:16:09.918Z,12.60
2017-08-23T06:18:38.236Z,12.53
2017-08-23T06:21:06.529Z,13.00
2017-08-23T06:23:36.374Z,11.57
2017-08-23T06:26:06.209Z,12.40
2017-08-23T06:28:34.499Z,11.40
2017-08-23T06:31:02.824Z,10.77
2017-08-23T06:33:32.651Z,11.50
2017-08-23T06:36:00.931Z,11.23
2017-08-23T06:38:29.246Z,16.23
2017-08-23T06:40:57.584Z,12.00
2017-08-23T06:43:27.202Z,9.30
2017-08-23T06:45:55.782Z,8.03
2017-08-23T06:48:24.114Z,10.13
2017-08-23T06:50:52.412Z,8.37
2017-08-23T06:53:21.520Z,7.90
2017-08-23T06:55:49.861Z,9.70
2017-08-23T06:58:19.674Z,8.37
2017-08-23T07:00:48.014Z,9.57
2017-08-23T07:03:16.369Z,11.43
2017-08-23T07:05:44.711Z,16.53
2017-08-23T07:08:13.048Z,6.83
2017-08-23T07:10:42.903Z,8.77
2017-08-23T07:13:11.192Z,6.37
2017-08-23T07:15:39.505Z,7.50
2017-08-23T07:18:08.951Z,6.73
2017-08-23T07:20:37.632Z,5.93
2017-08-23T07:23:05.942Z,6.73
2017-08-23T07:25:35.423Z,7.00
2017-08-23T07:28:03.712Z,5.87
2017-08-23T07:30:32.044Z,11.03
2017-08-23T07:33:01.717Z,13.80
2017-08-23T07:35:31.384Z,13.87
2017-08-23T07:37:59.704Z,13.73
2017-08-23T07:40:29.548Z,10.63
2017-08-23T07:42:57.825Z,14.93
2017-08-23T07:45:26.135Z,8.03
2017-08-23T07:47:54.459Z,8.83
2017-08-23T07:50:23.879Z,12.80
2017-08-23T07:52:52.212Z,7.70
2017-08-23T07:55:20.547Z,11.00
2017-08-23T07:57:48.871Z,11.03
2017-08-23T08:00:17.194Z,10.30
2017-08-23T08:02:46.898Z,5.83
2017-08-23T08:05:15.071Z,5.93
2017-08-23T08:07:43.391Z,8.10
2017-08-23T08:10:11.743Z,5.90
2017-08-23T08:12:42.043Z,7.70
2017-08-23T08:15:11.130Z,8.97
2017-08-23T08:17:39.438Z,8.70
2017-08-23T08:20:08.159Z,8.60
2017-08-23T08:22:37.602Z,8.30
2017-08-23T08:25:05.939Z,6.57
2017-08-23T08:27:34.263Z,6.40
2017-08-23T08:30:02.568Z,8.90
2017-08-23T08:32:32.026Z,3.60
2017-08-23T08:35:01.656Z,4.00
2017-08-23T08:37:30.243Z,7.97
2017-08-23T08:39:59.335Z,5.83
2017-08-23T08:42:28.757Z,4.30
2017-08-23T08:44:57.054Z,4.47
2017-08-23T08:47:25.371Z,7.10
2017-08-23T08:49:53.659Z,9.13
2017-08-23T08:52:21.986Z,25.77
2017-08-23T08:54:51.858Z,9.53
2017-08-23T08:57:20.150Z,8.80
2017-08-23T08:59:49.245Z,11.37
2017-08-23T09:02:17.593Z,15.17
2017-08-23T09:04:45.914Z,5.07
2017-08-23T09:07:15.797Z,5.93
2017-08-23T09:09:44.156Z,5.00
2017-08-23T09:12:12.442Z,3.60
2017-08-23T09:14:40.811Z,5.07
2017-08-23T09:17:09.907Z,5.80
2017-08-23T09:19:38.178Z,3.57
2017-08-23T09:22:07.268Z,4.33
2017-08-23T09:24:36.735Z,3.97
2017-08-23T09:27:06.358Z,6.30
2017-08-23T09:29:35.345Z,12.17
2017-08-23T09:32:03.655Z,6.40
2017-08-23T09:34:32.706Z,6.50
2017-08-23T09:37:01.791Z,5.03
2017-08-23T09:39:31.458Z,4.17
2017-08-23T09:42:00.381Z,3.27
2017-08-23T09:44:29.084Z,4.37
2017-08-23T09:46:57.402Z,3.73
2017-08-23T09:49:27.030Z,3.27
2017-08-23T09:51:55.608Z,5.17
2017-08-23T09:54:23.919Z,5.30
2017-08-23T09:56:52.215Z,12.17
2017-08-23T09:59:20.583Z,13.00
2017-08-23T10:01:48.973Z,7.17
2017-08-23T10:06:20.678Z,8.90
2017-08-23T10:08:49.030Z,8.70
2017-08-23T10:11:17.306Z,6.60
2017-08-23T10:13:47.123Z,4.53
2017-08-23T10:16:16.806Z,12.77
2017-08-23T10:18:45.724Z,7.47
2017-08-23T10:21:14.760Z,4.03
2017-08-23T10:23:43.106Z,5.33
2017-08-23T10:26:11.370Z,10.33
2017-08-23T10:28:39.643Z,6.63
2017-08-23T10:31:09.329Z,4.90
2017-08-23T10:33:37.491Z,6.23
2017-08-23T10:36:05.789Z,10.40
2017-08-23T10:38:34.131Z,8.27
2017-08-23T10:41:03.758Z,7.07
2017-08-23T10:43:32.694Z,7.80
2017-08-23T10:46:01.019Z,4.87
2017-08-23T10:48:30.435Z,12.60
2017-08-23T10:50:58.711Z,6.13
2017-08-23T10:53:27.030Z,6.87
2017-08-23T10:55:56.658Z,8.60
2017-08-23T10:58:25.571Z,5.13
2017-08-23T11:00:53.911Z,4.90
2017-08-23T11:03:22.964Z,4.20
2017-08-23T11:05:52.755Z,3.20
2017-08-23T11:08:21.116Z,4.87
2017-08-23T11:10:49.390Z,6.40
2017-08-23T11:13:17.662Z,4.67
2017-08-23T11:15:46.003Z,3.97
2017-08-23T11:18:15.414Z,4.93
2017-08-23T11:20:43.707Z,3.70
2017-08-23T11:23:13.538Z,2.93
2017-08-23T11:25:41.810Z,4.47
2017-08-23T11:28:10.084Z,3.40
2017-08-23T11:30:38.431Z,5.47
2017-08-23T11:33:06.723Z,2.87
2017-08-23T11:35:35.006Z,3.33
2017-08-23T11:38:03.364Z,4.03
2017-08-23T11:40:33.181Z,9.03
2017-08-23T11:43:01.451Z,5.33
2017-08-23T11:45:30.554Z,9.13
2017-08-23T11:48:00.177Z,9.80
2017-08-23T11:50:29.098Z,4.83
2017-08-23T11:52:57.414Z,9.20
2017-08-23T11:55:27.035Z,6.07
2017-08-23T11:57:55.309Z,5.57
2017-08-23T12:00:23.639Z,6.10
2017-08-23T12:02:51.909Z,7.03
2017-08-23T12:05:20.199Z,9.53
2017-08-23T12:07:48.580Z,7.77
2017-08-23T12:10:17.986Z,3.60
2017-08-23T12:12:46.270Z,16.60
2017-08-23T12:15:15.020Z,8.63
2017-08-23T12:17:44.804Z,3.63
2017-08-23T12:20:13.083Z,5.20
2017-08-23T12:22:42.806Z,3.23
2017-08-23T12:25:11.363Z,13.40
2017-08-23T12:30:16.591Z,6.40
2017-08-23T12:32:44.858Z,3.90
2017-08-23T12:35:13.147Z,3.83
2017-08-23T12:37:41.455Z,3.20
2017-08-23T12:40:09.727Z,4.80
2017-08-23T12:42:38.014Z,4.87
2017-08-23T12:45:06.362Z,4.27
2017-08-23T12:47:35.419Z,3.07
2017-08-23T12:50:03.707Z,3.70
2017-08-23T12:52:32.078Z,3.57
2017-08-23T12:55:00.367Z,3.40
2017-08-23T12:57:28.642Z,5.07
2017-08-23T12:59:56.966Z,5.63
2017-08-23T13:02:26.748Z,6.97
2017-08-23T13:04:56.370Z,8.30
2017-08-23T13:07:25.350Z,4.80
2017-08-23T13:09:54.411Z,4.17
2017-08-23T13:12:22.687Z,5.20
2017-08-23T13:14:51.018Z,4.50
2017-08-23T13:17:19.300Z,3.80
2017-08-23T13:19:48.714Z,8.40
2017-08-23T13:22:18.401Z,6.27
2017-08-23T13:24:46.951Z,8.17
2017-08-23T13:27:15.620Z,4.27
2017-08-23T13:29:43.975Z,5.60
2017-08-23T13:32:12.242Z,9.63
2017-08-23T13:34:40.518Z,6.40
2017-08-23T13:37:10.342Z,4.67
2017-08-23T13:39:38.631Z,5.00
2017-08-23T13:42:06.931Z,5.73
2017-08-23T13:44:36.619Z,4.90
2017-08-23T13:47:06.138Z,5.97
2017-08-23T13:49:34.310Z,4.97
2017-08-23T13:52:04.010Z,4.57
2017-08-23T13:54:32.570Z,5.67
2017-08-23T13:57:00.838Z,4.53
2017-08-23T13:59:29.183Z,7.20
2017-08-23T14:01:57.442Z,9.10
2017-08-23T14:04:25.719Z,7.20
2017-08-23T14:06:55.175Z,4.70
2017-08-23T14:09:23.463Z,4.57
2017-08-23T14:11:51.758Z,3.10
2017-08-23T14:14:21.606Z,2.90
2017-08-23T14:16:49.883Z,5.40
2017-08-23T14:19:19.511Z,4.23
2017-08-23T14:21:48.489Z,12.57
2017-08-23T14:24:16.758Z,4.20
2017-08-23T14:26:45.801Z,10.50
2017-08-23T14:29:14.132Z,5.03
2017-08-23T14:31:42.408Z,4.97
2017-08-23T14:34:12.195Z,6.80
2017-08-23T14:36:40.522Z,6.43
2017-08-23T14:39:08.799Z,9.20
2017-08-23T14:41:37.102Z,4.90
2017-08-23T14:44:05.450Z,4.23
2017-08-23T14:46:34.889Z,4.37
2017-08-23T14:49:03.191Z,3.20
2017-08-23T14:51:31.955Z,3.90
2017-08-23T14:54:01.367Z,6.27
2017-08-23T14:56:29.646Z,4.47
2017-08-23T14:58:57.986Z,6.10
2017-08-23T15:01:26.256Z,5.83
2017-08-23T15:03:54.531Z,5.07
2017-08-23T15:06:22.875Z,3.90
2017-08-23T15:08:52.672Z,4.87
2017-08-23T15:11:20.944Z,4.97
2017-08-23T15:13:50.063Z,3.60
2017-08-23T15:16:18.334Z,4.57
2017-08-23T15:18:46.607Z,3.53
2017-08-23T15:21:14.942Z,5.03
2017-08-23T15:23:43.213Z,7.43
2017-08-23T15:26:12.631Z,4.23
2017-08-23T15:28:41.355Z,9.10
2017-08-23T15:31:09.633Z,4.37
2017-08-23T15:33:37.927Z,4.47
2017-08-23T15:36:06.283Z,3.23
2017-08-23T15:38:35.730Z,3.83
2017-08-23T15:41:04.027Z,6.10
2017-08-23T15:43:33.892Z,4.17
2017-08-23T15:46:03.318Z,3.30
2017-08-23T15:48:32.376Z,3.70
2017-08-23T15:51:00.719Z,9.37
2017-08-23T15:53:29.760Z,3.60
2017-08-23T15:55:58.031Z,7.67
2017-08-23T15:58:26.355Z,8.77
2017-08-23T16:00:56.131Z,4.50
2017-08-23T16:03:25.754Z,3.70
2017-08-23T16:05:54.375Z,4.07
2017-08-23T16:08:22.670Z,4.27
2017-08-23T16:10:52.298Z,4.33
2017-08-23T16:13:20.898Z,4.03
2017-08-23T16:15:49.174Z,4.07
2017-08-23T16:18:17.442Z,3.17
2017-08-23T16:20:47.119Z,4.03
2017-08-23T16:23:15.672Z,3.37
2017-08-23T16:25:43.939Z,5.73
2017-08-23T16:28:12.278Z,5.50
2017-08-23T16:30:41.898Z,3.70
2017-08-23T16:33:11.550Z,6.27
2017-08-23T16:35:39.871Z,4.30
2017-08-23T16:38:08.162Z,3.60
2017-08-23T16:40:37.800Z,5.50
2017-08-23T16:43:06.027Z,3.50
2017-08-23T16:45:34.319Z,3.80
2017-08-23T16:48:03.971Z,8.43
2017-08-23T16:50:32.174Z,8.60
2017-08-23T16:53:00.439Z,9.63
2017-08-23T16:55:28.715Z,9.27
2017-08-23T16:57:57.047Z,5.07
2017-08-23T17:00:25.323Z,3.70
2017-08-23T17:02:53.610Z,3.30
2017-08-23T17:05:21.962Z,3.43
2017-08-23T17:07:51.764Z,5.40
2017-08-23T17:10:20.032Z,4.20
2017-08-23T17:12:48.352Z,8.70
2017-08-23T17:15:17.389Z,3.83
2017-08-23T17:17:45.663Z,4.73
2017-08-23T17:20:14.000Z,5.80
2017-08-23T17:22:42.286Z,7.70
2017-08-23T17:25:12.075Z,5.87
2017-08-23T17:27:40.400Z,8.60
2017-08-23T17:30:09.548Z,5.80
2017-08-23T17:32:38.239Z,3.77
2017-08-23T17:35:06.660Z,9.13
2017-08-23T17:37:36.468Z,5.97
2017-08-23T17:40:06.142Z,4.67
2017-08-23T17:42:36.453Z,4.33
2017-08-23T17:45:05.387Z,6.70
2017-08-23T17:47:33.675Z,4.60
2017-08-23T17:50:02.004Z,5.63
2017-08-23T17:52:31.054Z,7.07
2017-08-23T17:55:00.674Z,6.30
2017-08-23T17:57:29.298Z,4.47
2017-08-23T17:59:57.567Z,4.20
2017-08-23T18:02:25.851Z,6.73
2017-08-23T18:04:54.166Z,4.27
2017-08-23T18:07:23.785Z,4.40
2017-08-23T18:09:51.931Z,5.70
2017-08-23T18:12:20.251Z,3.73
2017-08-23T18:14:48.920Z,4.60
2017-08-23T18:17:18.331Z,5.70
2017-08-23T18:19:46.678Z,4.23
2017-08-23T18:22:14.943Z,6.73
2017-08-23T18:24:43.219Z,5.07
2017-08-23T18:27:11.554Z,6.07
2017-08-23T18:29:39.846Z,5.07
2017-08-23T18:32:09.487Z,8.03
2017-08-23T18:34:38.119Z,6.77
2017-08-23T18:37:07.163Z,6.50
2017-08-23T18:39:35.479Z,7.30
2017-08-23T18:42:05.452Z,6.43
2017-08-23T18:44:34.755Z,4.57
2017-08-23T18:47:03.490Z,7.23
2017-08-23T18:49:33.218Z,6.00
2017-08-23T18:52:01.779Z,4.60
2017-08-23T18:54:30.050Z,8.83
2017-08-23T18:56:58.396Z,4.70
2017-08-23T18:59:26.666Z,4.83
2017-08-23T19:01:54.949Z,4.80
2017-08-23T19:04:24.790Z,5.63
2017-08-23T19:06:53.068Z,4.80
2017-08-23T19:09:21.350Z,4.50
2017-08-23T19:11:51.040Z,5.00
2017-08-23T19:14:20.548Z,4.07
2017-08-23T19:16:49.835Z,6.50
2017-08-23T19:19:19.498Z,5.57
2017-08-23T19:21:49.155Z,5.43
2017-08-23T19:24:17.441Z,10.50
2017-08-23T19:26:45.758Z,7.97
2017-08-23T19:29:15.539Z,5.97
2017-08-23T19:31:43.812Z,9.23
2017-08-23T19:34:12.143Z,4.87
2017-08-23T19:36:40.443Z,5.40
2017-08-23T19:39:08.731Z,7.50
2017-08-23T19:41:37.079Z,5.20
2017-08-23T19:44:05.358Z,6.93
2017-08-23T19:49:25.494Z,6.93
2017-08-23T19:51:55.275Z,9.07
2017-08-23T19:54:23.555Z,7.63
2017-08-23T19:56:53.240Z,8.80
2017-08-23T19:59:21.785Z,5.47
2017-08-23T20:01:51.400Z,9.23
2017-08-23T20:04:21.115Z,12.43
2017-08-23T20:06:49.391Z,6.77
2017-08-23T20:09:17.662Z,9.13
2017-08-23T20:11:47.514Z,6.90
2017-08-23T20:14:15.791Z,11.10
2017-08-23T20:16:44.076Z,13.03
2017-08-23T20:19:12.415Z,10.47
2017-08-23T20:21:40.687Z,16.33
2017-08-23T20:24:10.099Z,14.83
2017-08-23T20:26:38.444Z,26.07
2017-08-23T20:29:06.759Z,22.23
2017-08-23T20:31:35.054Z,17.40
2017-08-23T20:34:04.042Z,16.90
2017-08-23T20:36:32.328Z,23.53
2017-08-23T20:39:01.378Z,19.63
2017-08-23T20:41:29.746Z,16.93
2017-08-23T20:43:58.799Z,17.57
2017-08-23T20:46:28.430Z,26.47
2017-08-23T20:48:57.051Z,19.60
2017-08-23T20:51:25.327Z,18.53
2017-08-23T20:53:54.949Z,14.57
2017-08-23T20:56:23.559Z,14.53
2017-08-23T20:58:51.844Z,20.03
2017-08-23T21:01:20.123Z,13.23
2017-08-23T21:03:48.450Z,13.00
2017-08-23T21:06:17.862Z,14.60
2017-08-23T21:11:47.062Z,11.90
2017-08-23T21:14:16.848Z,9.97
2017-08-23T21:16:45.143Z,12.30
2017-08-23T21:19:13.514Z,11.10
2017-08-23T21:21:43.138Z,9.87
2017-08-23T21:24:11.687Z,11.23
2017-08-23T21:26:40.799Z,10.80
2017-08-23T21:29:09.075Z,12.47
2017-08-23T21:31:38.714Z,11.00
2017-08-23T21:34:07.304Z,8.33
2017-08-23T21:36:36.938Z,11.73
2017-08-23T21:39:05.112Z,8.37
2017-08-23T21:41:34.834Z,34.90
2017-08-23T21:44:03.446Z,14.43
2017-08-23T21:46:32.122Z,14.87
2017-08-23T21:49:00.462Z,9.30
2017-08-23T21:51:28.733Z,5.93
2017-08-23T21:53:57.002Z,7.23
2017-08-23T21:56:26.885Z,6.63
2017-08-23T21:58:56.505Z,5.70
2017-08-23T22:01:25.058Z,5.67
2017-08-23T22:03:53.407Z,6.40
2017-08-23T22:06:22.471Z,9.33
2017-08-23T22:08:50.742Z,6.00
2017-08-23T22:11:19.063Z,9.60
2017-08-23T22:13:47.330Z,7.83
2017-08-23T22:16:15.630Z,7.77
2017-08-23T22:18:43.975Z,6.63
2017-08-23T22:21:13.750Z,9.77
2017-08-23T22:23:43.154Z,7.10
2017-08-23T22:26:11.538Z,10.70
2017-08-23T22:28:41.163Z,12.80
2017-08-23T22:31:10.083Z,17.07
2017-08-23T22:33:38.439Z,13.10
2017-08-23T22:36:06.726Z,15.13
2017-08-23T22:38:36.364Z,14.30
2017-08-23T22:41:08.071Z,17.23
2017-08-23T22:43:37.130Z,24.97
2017-08-23T22:46:05.477Z,23.43
2017-08-23T22:48:34.586Z,20.70
2017-08-23T22:51:02.874Z,27.27
2017-08-23T22:53:32.978Z,28.70
2017-08-23T22:56:02.704Z,26.80
2017-08-23T22:58:30.859Z,25.93
2017-08-23T23:00:59.143Z,25.93
2017-08-23T23:03:27.487Z,23.73
2017-08-23T23:05:55.772Z,27.83
2017-08-23T23:08:24.074Z,25.30
2017-08-23T23:10:52.438Z,26.00
2017-08-23T23:13:21.865Z,23.70
2017-08-23T23:15:50.537Z,23.73
2017-08-23T23:18:18.874Z,24.20
2017-08-23T23:20:48.662Z,25.13
2017-08-23T23:23:16.946Z,23.53
2017-08-23T23:25:46.051Z,29.30
2017-08-23T23:28:14.330Z,26.03
2017-08-23T23:30:43.967Z,25.60
2017-08-23T23:33:12.588Z,27.40
2017-08-23T23:35:40.870Z,27.07
2017-08-23T23:38:09.176Z,22.27
2017-08-23T23:40:38.909Z,32.10
2017-08-23T23:43:07.082Z,25.00
2017-08-23T23:45:35.389Z,24.20
2017-08-23T23:48:03.720Z,23.73
2017-08-23T23:50:32.003Z,23.17
2017-08-23T23:53:00.286Z,30.77
2017-08-23T23:55:28.630Z,27.07
2017-08-23T23:57:58.058Z,26.00
