createdAt,value
2023-03-16T00:00:49.183Z,99465.56
2023-03-16T00:01:53.560Z,99467.13
2023-03-16T00:02:57.214Z,99461.00
2023-03-16T00:04:00.901Z,99463.78
2023-03-16T00:05:05.488Z,99463.72
2023-03-16T00:06:09.435Z,99464.44
2023-03-16T00:07:14.058Z,99461.94
2023-03-16T00:08:19.463Z,99460.34
2023-03-16T00:09:31.327Z,99469.06
2023-03-16T00:10:38.511Z,99469.44
2023-03-16T00:11:43.395Z,99468.06
2023-03-16T00:12:46.990Z,99469.59
2023-03-16T00:13:50.448Z,99476.56
2023-03-16T00:14:54.482Z,99473.41
2023-03-16T00:16:07.777Z,99472.56
2023-03-16T00:17:20.677Z,99475.88
2023-03-16T00:18:29.469Z,99471.63
2023-03-16T00:19:35.299Z,99478.06
2023-03-16T00:20:39.213Z,99479.69
2023-03-16T00:21:43.078Z,99478.91
2023-03-16T00:22:46.881Z,99479.91
2023-03-16T00:23:51.034Z,99485.09
2023-03-16T00:24:55.489Z,99491.06
2023-03-16T00:26:03.133Z,99486.97
2023-03-16T00:27:07.292Z,99493.94
2023-03-16T00:28:14.118Z,99493.50
2023-03-16T00:29:17.729Z,99488.06
2023-03-16T00:30:23.070Z,99493.66
2023-03-16T00:31:33.901Z,99491.00
2023-03-16T00:32:38.770Z,99489.81
2023-03-16T00:33:43.265Z,99490.81
2023-03-16T00:34:48.289Z,99490.91
2023-03-16T00:36:02.607Z,99496.00
2023-03-16T00:37:06.809Z,99488.72
2023-03-16T00:38:24.196Z,99493.00
2023-03-16T00:39:36.449Z,99489.59
2023-03-16T00:40:40.329Z,99494.63
2023-03-16T00:41:44.536Z,99495.56
2023-03-16T00:42:48.802Z,99493.91
2023-03-16T00:43:54.513Z,99497.47
2023-03-16T00:45:01.960Z,99489.91
2023-03-16T00:46:11.728Z,99497.16
2023-03-16T00:47:15.669Z,99494.41
2023-03-16T00:48:21.946Z,99497.78
2023-03-16T00:49:25.537Z,99495.94
2023-03-16T00:50:29.882Z,99496.88
2023-03-16T00:51:36.388Z,99501.34
2023-03-16T00:52:42.335Z,99491.00
2023-03-16T00:53:47.155Z,99498.16
2023-03-16T00:54:54.221Z,99496.31
2023-03-16T00:55:58.436Z,99503.28
2023-03-16T00:57:02.807Z,99499.88
2023-03-16T00:58:06.367Z,99501.88
2023-03-16T00:59:13.337Z,99505.47
2023-03-16T01:00:20.450Z,99503.69
2023-03-16T01:01:24.493Z,99504.50
2023-03-16T01:02:28.611Z,99507.22
2023-03-16T01:03:33.447Z,99498.50
2023-03-16T01:04:38.045Z,99507.19
2023-03-16T01:05:43.343Z,99513.31
2023-03-16T01:06:47.587Z,99505.59
2023-03-16T01:07:52.346Z,99514.47
2023-03-16T01:08:56.093Z,99515.09
2023-03-16T01:09:59.792Z,99520.34
2023-03-16T01:11:08.480Z,99511.06
2023-03-16T01:12:20.298Z,99517.91
2023-03-16T01:13:27.945Z,99522.06
2023-03-16T01:14:33.299Z,99528.19
2023-03-16T01:15:39.513Z,99518.00
2023-03-16T01:16:46.089Z,99520.66
2023-03-16T01:17:51.924Z,99520.47
2023-03-16T01:18:59.348Z,99527.44
2023-03-16T01:20:08.284Z,99519.44
2023-03-16T01:21:15.639Z,99522.88
2023-03-16T01:22:21.576Z,99526.72
2023-03-16T01:23:25.280Z,99522.41
2023-03-16T01:24:30.275Z,99518.00
2023-03-16T01:25:33.921Z,99522.41
2023-03-16T01:26:37.756Z,99532.00
2023-03-16T01:27:43.266Z,99524.25
2023-03-16T01:28:47.438Z,99528.53
2023-03-16T01:29:51.890Z,99531.16
2023-03-16T01:31:02.171Z,99527.66
2023-03-16T01:32:07.283Z,99528.44
2023-03-16T01:33:11.271Z,99528.53
2023-03-16T01:34:18.288Z,99530.28
2023-03-16T01:35:22.047Z,99536.34
2023-03-16T01:36:26.392Z,99535.38
2023-03-16T01:37:30.576Z,99535.31
2023-03-16T01:38:35.111Z,99538.19
2023-03-16T01:39:39.331Z,99533.84
2023-03-16T01:40:43.213Z,99533.78
2023-03-16T01:41:48.537Z,99537.38
2023-03-16T01:43:05.088Z,99543.56
2023-03-16T01:44:24.370Z,99543.03
2023-03-16T01:46:05.119Z,99548.34
2023-03-16T01:47:09.806Z,99544.91
2023-03-16T01:48:14.850Z,99544.28
2023-03-16T01:49:29.673Z,99541.59
2023-03-16T01:50:33.995Z,99545.28
2023-03-16T01:51:53.264Z,99544.22
2023-03-16T01:53:01.704Z,99546.75
2023-03-16T01:55:04.116Z,99547.63
2023-03-16T01:56:12.946Z,99535.34
2023-03-16T01:57:26.056Z,99542.16
2023-03-16T01:58:32.407Z,99550.03
2023-03-16T01:59:49.342Z,99542.22
2023-03-16T02:00:54.137Z,99542.22
2023-03-16T02:01:59.185Z,99545.72
2023-03-16T02:03:14.069Z,99547.50
2023-03-16T02:04:35.310Z,99550.91
2023-03-16T02:05:50.117Z,99553.53
2023-03-16T02:06:57.881Z,99553.53
2023-03-16T02:08:03.555Z,99552.59
2023-03-16T02:09:10.142Z,99551.66
2023-03-16T02:10:17.430Z,99553.31
2023-03-16T02:11:22.635Z,99560.41
2023-03-16T02:12:27.173Z,99557.84
2023-03-16T02:13:34.367Z,99556.97
2023-03-16T02:14:38.037Z,99560.56
2023-03-16T02:15:42.087Z,99565.78
2023-03-16T02:16:47.713Z,99564.94
2023-03-16T02:17:51.832Z,99562.50
2023-03-16T02:18:55.694Z,99566.84
2023-03-16T02:20:23.116Z,99568.78
2023-03-16T02:21:59.111Z,99571.53
2023-03-16T02:23:18.815Z,99572.53
2023-03-16T02:24:22.918Z,99575.22
2023-03-16T02:25:44.307Z,99572.69
2023-03-16T02:27:04.509Z,99575.59
2023-03-16T02:28:48.394Z,99576.69
2023-03-16T02:29:58.029Z,99576.09
2023-03-16T02:31:04.887Z,99578.72
2023-03-16T02:32:10.246Z,99577.81
2023-03-16T02:33:21.458Z,99580.47
2023-03-16T02:34:27.260Z,99584.19
2023-03-16T02:35:32.438Z,99584.19
2023-03-16T02:36:39.651Z,99577.31
2023-03-16T02:37:43.712Z,99585.19
2023-03-16T02:38:47.326Z,99582.69
2023-03-16T02:39:50.995Z,99587.09
2023-03-16T02:41:20.047Z,99581.91
2023-03-16T02:42:28.036Z,99587.94
2023-03-16T02:43:38.260Z,99587.09
2023-03-16T02:44:51.073Z,99592.34
2023-03-16T02:46:00.337Z,99594.88
2023-03-16T02:47:16.518Z,99595.03
2023-03-16T02:48:49.774Z,99598.69
2023-03-16T02:49:54.174Z,99597.00
2023-03-16T02:51:02.614Z,99604.06
2023-03-16T02:52:09.903Z,99607.53
2023-03-16T02:53:15.313Z,99603.16
2023-03-16T02:54:19.350Z,99608.31
2023-03-16T02:55:23.263Z,99610.09
2023-03-16T02:56:27.958Z,99608.66
2023-03-16T02:57:35.325Z,99609.44
2023-03-16T02:58:39.032Z,99615.59
2023-03-16T02:59:42.915Z,99611.34
2023-03-16T03:00:46.807Z,99611.28
2023-03-16T03:01:50.366Z,99613.09
2023-03-16T03:02:54.086Z,99613.97
2023-03-16T03:03:58.533Z,99616.72
2023-03-16T03:05:02.199Z,99615.78
2023-03-16T03:06:06.752Z,99614.00
2023-03-16T03:07:14.384Z,99613.09
2023-03-16T03:08:20.460Z,99615.66
2023-03-16T03:09:24.790Z,99621.72
2023-03-16T03:10:29.049Z,99623.47
2023-03-16T03:11:32.900Z,99625.25
2023-03-16T03:12:36.631Z,99623.41
2023-03-16T03:13:40.765Z,99627.69
2023-03-16T03:14:54.832Z,99625.06
2023-03-16T03:15:58.878Z,99621.56
2023-03-16T03:17:04.332Z,99623.34
2023-03-16T03:18:10.461Z,99630.44
2023-03-16T03:19:14.382Z,99631.28
2023-03-16T03:20:19.950Z,99626.03
2023-03-16T03:21:24.516Z,99634.75
2023-03-16T03:22:29.027Z,99632.06
2023-03-16T03:23:35.205Z,99633.78
2023-03-16T03:24:38.988Z,99645.97
2023-03-16T03:25:43.316Z,99636.41
2023-03-16T03:26:47.002Z,99647.81
2023-03-16T03:27:55.266Z,99642.63
2023-03-16T03:29:03.466Z,99651.22
2023-03-16T03:30:09.036Z,99644.31
2023-03-16T03:31:23.062Z,99648.66
2023-03-16T03:32:26.863Z,99645.97
2023-03-16T03:33:33.753Z,99657.38
2023-03-16T03:34:38.352Z,99658.25
2023-03-16T03:35:42.495Z,99655.63
2023-03-16T03:36:46.155Z,99666.16
2023-03-16T03:37:51.341Z,99664.53
2023-03-16T03:38:55.131Z,99662.03
2023-03-16T03:39:59.196Z,99661.16
2023-03-16T03:41:03.280Z,99662.94
2023-03-16T03:42:08.609Z,99665.69
2023-03-16T03:43:12.515Z,99658.75
2023-03-16T03:44:16.404Z,99664.84
2023-03-16T03:45:20.740Z,99674.38
2023-03-16T03:46:25.070Z,99665.69
2023-03-16T03:47:29.215Z,99660.41
2023-03-16T03:48:34.881Z,99667.47
2023-03-16T03:49:38.618Z,99673.56
2023-03-16T03:50:42.756Z,99664.91
2023-03-16T03:51:47.097Z,99666.59
2023-03-16T03:52:53.318Z,99671.00
2023-03-16T03:53:57.921Z,99672.72
2023-03-16T03:55:01.697Z,99671.00
2023-03-16T03:56:05.813Z,99671.84
2023-03-16T03:57:09.915Z,99676.19
2023-03-16T03:58:14.138Z,99676.31
2023-03-16T03:59:18.007Z,99674.59
2023-03-16T04:00:22.161Z,99681.69
2023-03-16T04:01:25.861Z,99686.19
2023-03-16T04:02:29.754Z,99685.31
2023-03-16T04:03:34.676Z,99684.44
2023-03-16T04:04:38.744Z,99681.00
2023-03-16T04:05:42.359Z,99687.28
2023-03-16T04:06:46.672Z,99690.06
2023-03-16T04:07:55.094Z,99684.78
2023-03-16T04:08:59.028Z,99695.38
2023-03-16T04:10:03.445Z,99692.75
2023-03-16T04:11:07.606Z,99694.47
2023-03-16T04:12:12.496Z,99682.25
2023-03-16T04:13:17.229Z,99692.03
2023-03-16T04:14:21.331Z,99694.81
2023-03-16T04:15:26.266Z,99684.38
2023-03-16T04:16:30.733Z,99689.56
2023-03-16T04:17:34.637Z,99692.25
2023-03-16T04:18:41.238Z,99689.63
2023-03-16T04:19:45.389Z,99691.41
2023-03-16T04:20:49.711Z,99694.81
2023-03-16T04:21:54.514Z,99695.72
2023-03-16T04:23:00.915Z,99696.53
2023-03-16T04:24:05.487Z,99701.72
2023-03-16T04:25:11.692Z,99697.34
2023-03-16T04:26:16.460Z,99701.69
2023-03-16T04:27:20.055Z,99698.25
2023-03-16T04:28:26.372Z,99706.16
2023-03-16T04:29:30.128Z,99703.59
2023-03-16T04:30:35.291Z,99707.06
2023-03-16T04:31:39.471Z,99704.44
2023-03-16T04:32:43.789Z,99707.13
2023-03-16T04:33:47.720Z,99713.22
2023-03-16T04:34:56.885Z,99706.22
2023-03-16T04:36:05.341Z,99707.06
2023-03-16T04:37:09.279Z,99714.88
2023-03-16T04:38:13.808Z,99709.78
2023-03-16T04:39:17.431Z,99715.84
2023-03-16T04:40:24.191Z,99708.91
2023-03-16T04:41:28.051Z,99712.44
2023-03-16T04:42:36.420Z,99715.03
2023-03-16T04:43:40.256Z,99718.50
2023-03-16T04:44:44.580Z,99708.03
2023-03-16T04:45:48.812Z,99713.34
2023-03-16T04:46:53.104Z,99709.81
2023-03-16T04:47:57.191Z,99716.78
2023-03-16T04:49:01.599Z,99720.31
2023-03-16T04:50:09.576Z,99718.53
2023-03-16T04:51:14.228Z,99718.63
2023-03-16T04:52:18.068Z,99721.59
2023-03-16T04:53:22.096Z,99725.94
2023-03-16T04:54:26.427Z,99721.59
2023-03-16T04:55:31.242Z,99724.22
2023-03-16T04:56:35.704Z,99724.28
2023-03-16T04:57:39.447Z,99725.13
2023-03-16T04:58:51.349Z,99722.47
2023-03-16T04:59:55.519Z,99725.09
2023-03-16T05:00:59.318Z,99727.69
2023-03-16T05:02:04.137Z,99730.38
2023-03-16T05:03:12.943Z,99731.22
2023-03-16T05:04:19.544Z,99726.91
2023-03-16T05:05:23.980Z,99730.38
2023-03-16T05:06:27.654Z,99726.91
2023-03-16T05:07:31.625Z,99731.38
2023-03-16T05:08:37.987Z,99731.28
2023-03-16T05:09:42.036Z,99730.41
2023-03-16T05:10:48.303Z,99732.25
2023-03-16T05:11:52.083Z,99735.75
2023-03-16T05:12:56.704Z,99737.47
2023-03-16T05:14:02.172Z,99734.75
2023-03-16T05:15:07.614Z,99731.22
2023-03-16T05:16:11.854Z,99730.41
2023-03-16T05:17:15.620Z,99740.84
2023-03-16T05:18:20.539Z,99738.22
2023-03-16T05:19:24.446Z,99735.72
2023-03-16T05:20:28.623Z,99744.34
2023-03-16T05:21:34.999Z,99745.25
2023-03-16T05:22:43.323Z,99740.91
2023-03-16T05:23:46.885Z,99743.53
2023-03-16T05:24:50.929Z,99743.47
2023-03-16T05:25:55.083Z,99742.56
2023-03-16T05:26:58.777Z,99745.16
2023-03-16T05:28:03.212Z,99744.22
2023-03-16T05:29:07.853Z,99739.03
2023-03-16T05:30:14.207Z,99750.25
2023-03-16T05:31:19.810Z,99739.03
2023-03-16T05:32:24.448Z,99744.22
2023-03-16T05:33:28.176Z,99746.78
2023-03-16T05:34:32.172Z,99743.19
2023-03-16T05:35:38.485Z,99747.59
2023-03-16T05:36:42.958Z,99747.59
2023-03-16T05:37:47.491Z,99749.34
2023-03-16T05:38:53.557Z,99751.97
2023-03-16T05:39:58.720Z,99749.41
2023-03-16T05:41:06.029Z,99752.03
2023-03-16T05:42:10.809Z,99756.34
2023-03-16T05:43:15.449Z,99756.34
2023-03-16T05:44:19.625Z,99756.34
2023-03-16T05:45:24.345Z,99763.31
2023-03-16T05:46:28.130Z,99757.19
2023-03-16T05:47:32.268Z,99756.28
2023-03-16T05:48:35.956Z,99760.63
2023-03-16T05:49:40.280Z,99758.84
2023-03-16T05:50:44.041Z,99752.66
2023-03-16T05:51:49.200Z,99756.97
2023-03-16T05:52:53.251Z,99759.56
2023-03-16T05:53:57.088Z,99754.19
2023-03-16T05:55:06.224Z,99759.38
2023-03-16T05:56:10.020Z,99770.66
2023-03-16T05:57:14.213Z,99772.38
2023-03-16T05:58:17.969Z,99770.53
2023-03-16T05:59:21.764Z,99769.75
2023-03-16T06:00:30.196Z,99767.94
2023-03-16T07:13:04.330Z,99816.59
2023-03-16T07:14:08.801Z,99817.03
2023-03-16T07:15:13.555Z,99818.88
2023-03-16T07:16:18.441Z,99819.63
2023-03-16T07:17:22.279Z,99811.56
2023-03-16T07:18:26.456Z,99817.63
2023-03-16T07:19:30.274Z,99814.91
2023-03-16T07:20:35.491Z,99811.25
2023-03-16T07:21:42.052Z,99813.47
2023-03-16T07:22:46.355Z,99821.59
2023-03-16T07:23:51.786Z,99816.28
2023-03-16T07:24:57.550Z,99817.97
2023-03-16T07:26:02.324Z,99809.41
2023-03-16T07:27:06.147Z,99808.06
2023-03-16T07:28:09.915Z,99813.94
2023-03-16T07:29:14.734Z,99810.84
2023-03-16T07:30:18.646Z,99808.72
2023-03-16T07:31:22.812Z,99814.22
2023-03-16T07:32:26.646Z,99813.06
2023-03-16T07:33:35.262Z,99821.06
2023-03-16T07:34:39.390Z,99813.19
2023-03-16T07:35:46.114Z,99809.69
2023-03-16T07:36:52.778Z,99813.06
2023-03-16T07:37:57.127Z,99809.53
2023-03-16T07:39:01.630Z,99809.41
2023-03-16T07:40:09.461Z,99817.88
2023-03-16T07:41:14.259Z,99819.25
2023-03-16T07:42:20.296Z,99815.97
2023-03-16T07:43:24.750Z,99811.81
2023-03-16T07:44:29.263Z,99814.25
2023-03-16T07:45:33.064Z,99812.50
2023-03-16T07:46:37.303Z,99811.28
2023-03-16T07:47:41.804Z,99812.13
2023-03-16T07:48:45.890Z,99811.97
2023-03-16T07:49:49.557Z,99810.50
2023-03-16T07:50:54.434Z,99813.72
2023-03-16T07:51:58.519Z,99819.88
2023-03-16T07:53:02.449Z,99809.94
2023-03-16T07:54:06.532Z,99817.03
2023-03-16T07:55:10.536Z,99809.69
2023-03-16T07:56:14.237Z,99817.22
2023-03-16T07:57:18.057Z,99812.22
2023-03-16T07:58:21.816Z,99815.16
2023-03-16T07:59:25.518Z,99817.59
2023-03-16T08:00:29.544Z,99815.19
2023-03-16T08:01:34.585Z,99812.91
2023-03-16T08:02:39.082Z,99818.56
2023-03-16T08:03:43.205Z,99809.53
2023-03-16T08:04:47.267Z,99804.81
2023-03-16T08:05:51.557Z,99810.44
2023-03-16T08:07:00.537Z,99806.09
2023-03-16T08:08:05.009Z,99808.47
2023-03-16T08:09:10.004Z,99809.53
2023-03-16T08:10:14.080Z,99802.75
2023-03-16T08:11:23.940Z,99802.72
2023-03-16T08:12:28.704Z,99806.66
2023-03-16T08:13:46.553Z,99810.97
2023-03-16T08:15:18.363Z,99808.34
2023-03-16T08:16:32.260Z,99810.25
2023-03-16T08:17:36.858Z,99817.66
2023-03-16T08:18:41.903Z,99806.88
2023-03-16T08:19:46.369Z,99809.44
2023-03-16T08:20:50.888Z,99809.44
2023-03-16T08:22:01.514Z,99806.88
2023-03-16T08:23:09.125Z,99812.00
2023-03-16T08:24:13.006Z,99808.88
2023-03-16T08:25:17.058Z,99816.03
2023-03-16T08:26:22.477Z,99818.06
2023-03-16T08:27:29.960Z,99816.03
2023-03-16T08:28:34.053Z,99813.38
2023-03-16T08:29:38.429Z,99817.41
2023-03-16T08:30:51.175Z,99822.69
2023-03-16T08:31:56.642Z,99823.81
2023-03-16T08:33:01.769Z,99812.44
2023-03-16T08:34:06.635Z,99818.13
2023-03-16T08:35:14.552Z,99820.03
2023-03-16T08:36:21.279Z,99816.81
2023-03-16T08:37:25.677Z,99816.22
2023-03-16T08:38:29.578Z,99815.56
2023-03-16T08:39:35.935Z,99813.94
2023-03-16T08:40:48.722Z,99820.25
2023-03-16T08:41:54.070Z,99806.78
2023-03-16T08:42:57.751Z,99820.44
2023-03-16T08:44:02.140Z,99819.41
2023-03-16T08:45:13.409Z,99817.06
2023-03-16T08:46:17.696Z,99814.03
2023-03-16T08:47:25.915Z,99822.00
2023-03-16T08:48:29.795Z,99813.47
2023-03-16T08:49:35.494Z,99813.56
2023-03-16T08:50:44.930Z,99811.47
2023-03-16T08:51:49.820Z,99816.72
2023-03-16T08:52:55.008Z,99809.13
2023-03-16T08:54:01.342Z,99811.78
2023-03-16T08:55:11.017Z,99807.72
2023-03-16T08:56:19.265Z,99808.59
2023-03-16T08:57:23.577Z,99817.63
2023-03-16T08:58:27.938Z,99821.34
2023-03-16T08:59:31.775Z,99813.59
2023-03-16T09:00:36.890Z,99825.03
2023-03-16T09:01:41.542Z,99819.63
2023-03-16T09:02:45.769Z,99825.53
2023-03-16T09:03:51.327Z,99831.13
2023-03-16T09:04:56.449Z,99817.19
2023-03-16T09:06:06.618Z,99826.13
2023-03-16T09:07:11.666Z,99829.66
2023-03-16T09:08:15.237Z,99827.09
2023-03-16T09:09:19.663Z,99827.53
2023-03-16T09:10:26.334Z,99838.84
2023-03-16T09:11:34.204Z,99833.72
2023-03-16T09:12:41.187Z,99839.28
2023-03-16T09:13:46.627Z,99832.34
2023-03-16T09:14:51.498Z,99834.44
2023-03-16T09:15:58.220Z,99836.28
2023-03-16T09:17:02.807Z,99838.97
2023-03-16T09:18:08.641Z,99840.25
2023-03-16T09:19:14.164Z,99837.69
2023-03-16T09:20:26.399Z,99835.97
2023-03-16T09:21:39.802Z,99839.56
2023-03-16T09:22:43.772Z,99837.94
2023-03-16T09:23:51.881Z,99839.81
2023-03-16T09:24:56.292Z,99844.13
2023-03-16T09:26:06.790Z,99841.09
2023-03-16T09:27:10.817Z,99832.06
2023-03-16T09:28:18.752Z,99837.75
2023-03-16T09:29:25.564Z,99828.56
2023-03-16T09:30:30.042Z,99835.69
2023-03-16T09:31:35.999Z,99835.78
2023-03-16T09:32:49.173Z,99847.13
2023-03-16T09:33:53.768Z,99837.25
2023-03-16T09:34:58.349Z,99837.63
2023-03-16T09:36:03.918Z,99831.06
2023-03-16T09:37:11.036Z,99830.72
2023-03-16T09:38:15.097Z,99833.94
2023-03-16T09:39:19.742Z,99840.09
2023-03-16T09:40:28.847Z,99830.47
2023-03-16T09:41:48.744Z,99841.34
2023-03-16T09:43:09.886Z,99845.19
2023-03-16T09:44:48.118Z,99837.44
2023-03-16T09:46:38.782Z,99842.75
2023-03-16T09:47:48.474Z,99838.06
2023-03-16T09:48:57.999Z,99837.41
2023-03-16T09:50:08.794Z,99838.34
2023-03-16T09:52:12.936Z,99838.63
2023-03-16T09:53:30.901Z,99836.88
2023-03-16T09:54:46.392Z,99838.78
2023-03-16T09:55:58.868Z,99840.78
2023-03-16T09:57:04.755Z,99855.47
2023-03-16T09:58:19.541Z,99848.75
2023-03-16T09:59:25.196Z,99845.66
2023-03-16T10:00:41.568Z,99852.00
2023-03-16T10:02:39.090Z,99850.31
2023-03-16T10:04:16.603Z,99855.63
2023-03-16T10:05:25.295Z,99861.75
2023-03-16T10:06:31.391Z,99850.78
2023-03-16T10:08:13.011Z,99858.53
2023-03-16T10:09:32.286Z,99860.31
2023-03-16T10:11:02.963Z,99861.25
2023-03-16T10:12:10.159Z,99854.94
2023-03-16T10:13:38.046Z,99866.31
2023-03-16T10:15:06.181Z,99858.88
2023-03-16T10:16:18.559Z,99863.88
2023-03-16T10:17:58.700Z,99858.66
2023-03-16T10:19:38.501Z,99861.91
2023-03-16T10:20:53.988Z,99861.00
2023-03-16T10:22:10.309Z,99868.09
2023-03-16T10:23:22.979Z,99866.59
2023-03-16T10:25:02.912Z,99865.22
2023-03-16T10:26:21.400Z,99872.00
2023-03-16T10:27:38.963Z,99873.00
2023-03-16T10:28:43.786Z,99863.69
2023-03-16T10:29:47.839Z,99863.97
2023-03-16T10:30:58.803Z,99868.25
2023-03-16T10:32:19.424Z,99867.69
2023-03-16T10:33:27.654Z,99868.22
2023-03-16T10:34:34.199Z,99869.16
2023-03-16T10:35:46.904Z,99862.00
2023-03-16T10:36:53.383Z,99866.81
2023-03-16T10:37:58.918Z,99863.06
2023-03-16T10:39:14.666Z,99865.47
2023-03-16T10:40:22.352Z,99868.34
2023-03-16T10:41:40.614Z,99875.81
2023-03-16T10:42:46.631Z,99869.38
2023-03-16T10:44:15.740Z,99879.28
2023-03-16T10:45:31.494Z,99868.31
2023-03-16T10:46:59.199Z,99876.34
2023-03-16T10:48:16.777Z,99869.25
2023-03-16T10:49:36.375Z,99869.16
2023-03-16T10:50:44.519Z,99874.38
2023-03-16T10:51:49.380Z,99866.84
2023-03-16T10:52:58.198Z,99865.81
2023-03-16T10:54:17.309Z,99883.78
2023-03-16T10:55:33.012Z,99874.56
2023-03-16T10:56:37.326Z,99870.03
2023-03-16T10:57:53.737Z,99870.47
2023-03-16T10:58:57.309Z,99872.25
2023-03-16T11:00:16.285Z,99871.41
2023-03-16T11:01:27.000Z,99872.03
2023-03-16T11:02:35.480Z,99867.28
2023-03-16T11:03:41.811Z,99859.97
2023-03-16T11:04:46.338Z,99865.34
2023-03-16T11:06:02.848Z,99864.91
2023-03-16T11:07:15.162Z,99862.00
2023-03-16T11:08:31.656Z,99856.47
2023-03-16T11:09:37.290Z,99861.44
2023-03-16T11:10:55.511Z,99860.63
2023-03-16T11:12:30.543Z,99863.75
2023-03-16T11:13:38.885Z,99870.16
2023-03-16T11:14:45.935Z,99860.31
2023-03-16T11:16:00.412Z,99853.84
2023-03-16T11:17:16.470Z,99863.28
2023-03-16T11:18:36.071Z,99865.44
2023-03-16T11:19:57.869Z,99867.91
2023-03-16T11:21:32.156Z,99874.16
2023-03-16T11:22:36.420Z,99862.16
2023-03-16T11:23:51.529Z,99864.91
2023-03-16T11:25:17.812Z,99865.63
2023-03-16T11:26:33.614Z,99860.00
2023-03-16T11:28:19.528Z,99874.00
2023-03-16T11:29:59.947Z,99865.00
2023-03-16T11:31:41.275Z,99870.97
2023-03-16T11:32:54.489Z,99859.84
2023-03-16T11:33:58.438Z,99863.69
2023-03-16T11:35:13.407Z,99870.72
2023-03-16T11:36:49.713Z,99866.88
2023-03-16T11:38:49.283Z,99857.22
2023-03-16T11:40:17.630Z,99862.38
2023-03-16T11:42:09.932Z,99869.22
2023-03-16T11:43:57.048Z,99863.22
2023-03-16T11:45:35.477Z,99859.16
2023-03-16T11:46:56.555Z,99866.00
2023-03-16T11:48:36.779Z,99861.13
2023-03-16T11:49:56.041Z,99857.25
2023-03-16T11:51:07.872Z,99862.31
2023-03-16T11:53:05.120Z,99858.19
2023-03-16T11:54:33.856Z,99857.84
2023-03-16T11:55:47.689Z,99853.63
2023-03-16T11:57:23.880Z,99862.00
2023-03-16T11:59:24.778Z,99863.69
2023-03-16T12:00:40.784Z,99853.44
2023-03-16T12:02:05.354Z,99861.13
2023-03-16T12:03:33.439Z,99855.28
2023-03-16T12:04:52.103Z,99858.59
2023-03-16T12:06:26.185Z,99868.03
2023-03-16T12:08:11.743Z,99855.19
2023-03-16T12:09:52.098Z,99859.47
2023-03-16T12:11:29.079Z,99854.34
2023-03-16T12:13:15.345Z,99864.53
2023-03-16T12:14:51.458Z,99860.16
2023-03-16T12:16:03.128Z,99863.50
2023-03-16T12:17:46.125Z,99860.22
2023-03-16T12:19:14.930Z,99863.13
2023-03-16T12:20:48.498Z,99862.38
2023-03-16T12:22:22.904Z,99861.88
2023-03-16T12:23:43.008Z,99863.69
2023-03-16T12:24:48.148Z,99867.69
2023-03-16T12:25:53.999Z,99857.50
2023-03-16T12:26:59.792Z,99861.00
2023-03-16T12:28:21.898Z,99861.75
2023-03-16T12:29:37.704Z,99866.44
2023-03-16T12:31:10.545Z,99876.25
2023-03-16T12:32:28.740Z,99868.66
2023-03-16T12:33:50.862Z,99872.56
2023-03-16T12:35:14.859Z,99871.59
2023-03-16T12:37:07.799Z,99864.94
2023-03-16T12:38:43.427Z,99865.78
2023-03-16T12:40:10.350Z,99862.41
2023-03-16T12:41:50.353Z,99851.97
2023-03-16T12:43:24.766Z,99860.53
2023-03-16T12:44:48.170Z,99852.34
2023-03-16T12:46:47.975Z,99845.47
2023-03-16T12:48:47.751Z,99848.38
2023-03-16T12:49:52.992Z,99851.00
2023-03-16T12:51:07.806Z,99848.75
2023-03-16T12:52:14.781Z,99851.50
2023-03-16T12:53:44.819Z,99860.00
2023-03-16T12:54:54.913Z,99855.84
2023-03-16T12:56:10.116Z,99853.19
2023-03-16T12:57:17.622Z,99861.13
2023-03-16T12:58:26.289Z,99855.31
2023-03-16T12:59:43.787Z,99850.16
2023-03-16T13:00:58.584Z,99854.03
2023-03-16T13:02:04.433Z,99853.50
2023-03-16T13:03:29.755Z,99853.06
2023-03-16T13:04:48.632Z,99858.47
2023-03-16T13:06:01.037Z,99854.59
2023-03-16T13:07:20.605Z,99856.31
2023-03-16T13:08:28.015Z,99860.75
2023-03-16T13:09:59.440Z,99861.47
2023-03-16T13:11:10.296Z,99855.97
2023-03-16T13:12:40.905Z,99861.66
2023-03-16T13:14:01.842Z,99849.47
2023-03-16T13:15:24.415Z,99856.22
2023-03-16T13:16:36.741Z,99855.72
2023-03-16T13:17:41.179Z,99858.09
2023-03-16T13:18:49.226Z,99858.97
2023-03-16T13:20:30.262Z,99861.69
2023-03-16T13:21:41.750Z,99859.31
2023-03-16T13:23:07.569Z,99867.50
2023-03-16T13:24:45.402Z,99854.56
2023-03-16T13:26:44.296Z,99864.50
2023-03-16T13:27:55.935Z,99860.59
2023-03-16T13:29:19.687Z,99864.63
2023-03-16T13:30:35.663Z,99849.69
2023-03-16T13:31:46.419Z,99856.38
2023-03-16T13:33:01.656Z,99848.19
2023-03-16T13:34:15.806Z,99852.47
2023-03-16T13:35:34.063Z,99857.84
2023-03-16T13:36:44.237Z,99855.72
2023-03-16T13:37:50.426Z,99857.34
2023-03-16T13:39:15.089Z,99854.88
2023-03-16T13:40:25.931Z,99860.00
2023-03-16T13:41:31.111Z,99848.97
2023-03-16T13:42:35.259Z,99856.66
2023-03-16T13:43:44.358Z,99856.38
2023-03-16T13:44:48.650Z,99849.19
2023-03-16T13:45:54.481Z,99853.41
2023-03-16T13:47:05.511Z,99853.22
2023-03-16T13:48:17.189Z,99855.56
2023-03-16T13:49:21.256Z,99850.88
2023-03-16T13:50:25.902Z,99859.25
2023-03-16T13:51:38.794Z,99847.38
2023-03-16T13:53:10.656Z,99859.03
2023-03-16T13:54:28.448Z,99849.63
2023-03-16T13:55:40.729Z,99850.97
2023-03-16T13:56:44.987Z,99856.88
2023-03-16T13:57:49.957Z,99846.03
2023-03-16T13:58:59.189Z,99851.16
2023-03-16T14:00:24.538Z,99857.22
2023-03-16T14:01:32.389Z,99863.91
2023-03-16T14:02:43.966Z,99864.84
2023-03-16T14:03:48.527Z,99857.84
2023-03-16T14:04:52.874Z,99855.69
2023-03-16T14:05:59.225Z,99860.56
2023-03-16T14:07:04.595Z,99855.94
2023-03-16T14:08:24.553Z,99859.28
2023-03-16T14:09:36.069Z,99858.16
2023-03-16T14:10:40.411Z,99857.38
2023-03-16T14:11:49.149Z,99865.16
2023-03-16T14:13:02.515Z,99862.69
2023-03-16T14:14:17.505Z,99863.19
2023-03-16T14:15:28.235Z,99871.75
2023-03-16T14:16:32.970Z,99871.50
2023-03-16T14:17:37.716Z,99870.75
2023-03-16T14:19:06.814Z,99865.03
2023-03-16T14:20:26.351Z,99868.78
2023-03-16T14:21:37.277Z,99863.56
2023-03-16T14:22:44.202Z,99867.41
2023-03-16T14:24:31.115Z,99869.75
2023-03-16T14:25:36.269Z,99864.13
2023-03-16T14:26:47.300Z,99865.06
2023-03-16T14:28:19.039Z,99863.81
2023-03-16T14:29:32.929Z,99866.97
2023-03-16T14:30:37.331Z,99875.84
2023-03-16T14:31:51.356Z,99875.09
2023-03-16T14:33:07.337Z,99875.84
2023-03-16T14:34:41.518Z,99875.31
2023-03-16T14:35:54.085Z,99879.00
2023-03-16T14:37:09.455Z,99879.66
2023-03-16T14:38:46.799Z,99880.84
2023-03-16T14:40:07.532Z,99880.16
2023-03-16T14:41:26.620Z,99875.63
2023-03-16T14:42:32.867Z,99888.78
2023-03-16T14:43:58.074Z,99884.03
2023-03-16T14:45:13.449Z,99881.69
2023-03-16T14:46:29.669Z,99883.50
2023-03-16T14:47:45.935Z,99885.47
2023-03-16T14:48:50.764Z,99884.16
2023-03-16T14:50:10.416Z,99888.59
2023-03-16T14:51:16.839Z,99883.28
2023-03-16T14:52:31.900Z,99880.31
2023-03-16T14:53:38.096Z,99881.94
2023-03-16T14:54:43.487Z,99883.81
2023-03-16T14:55:48.785Z,99883.91
2023-03-16T14:56:59.727Z,99884.53
2023-03-16T14:58:04.100Z,99879.31
2023-03-16T14:59:09.154Z,99877.00
2023-03-16T15:00:17.077Z,99873.09
2023-03-16T15:01:21.248Z,99877.84
2023-03-16T15:02:33.793Z,99872.78
2023-03-16T15:03:38.261Z,99882.59