createdAt,value
2023-01-04T00:00:40.109Z,95.00
2023-01-04T00:01:35.234Z,94.88
2023-01-04T00:02:30.499Z,94.72
2023-01-04T00:03:25.579Z,94.67
2023-01-04T00:04:20.999Z,94.60
2023-01-04T00:05:16.069Z,94.61
2023-01-04T00:06:11.243Z,94.59
2023-01-04T00:07:06.408Z,94.57
2023-01-04T00:08:01.676Z,94.56
2023-01-04T00:08:56.806Z,94.55
2023-01-04T00:09:51.985Z,94.46
2023-01-04T00:10:47.099Z,94.41
2023-01-04T00:11:42.388Z,94.40
2023-01-04T00:12:37.536Z,94.42
2023-01-04T00:13:32.819Z,94.44
2023-01-04T00:14:28.120Z,94.44
2023-01-04T00:15:23.146Z,94.40
2023-01-04T00:16:18.336Z,94.41
2023-01-04T00:17:13.644Z,94.33
2023-01-04T00:18:08.784Z,94.30
2023-01-04T00:19:03.935Z,94.24
2023-01-04T00:19:59.148Z,94.17
2023-01-04T00:20:54.360Z,94.12
2023-01-04T00:21:49.619Z,94.14
2023-01-04T00:22:44.787Z,94.15
2023-01-04T00:23:39.964Z,94.14
2023-01-04T00:24:35.241Z,94.15
2023-01-04T00:25:30.267Z,94.14
2023-01-04T00:26:25.545Z,94.14
2023-01-04T00:27:20.700Z,94.13
2023-01-04T00:28:15.994Z,94.07
2023-01-04T00:29:11.151Z,94.01
2023-01-04T00:30:06.336Z,93.93
2023-01-04T00:31:01.517Z,93.88
2023-01-04T00:31:56.676Z,93.77
2023-01-04T00:32:51.919Z,93.66
2023-01-04T00:33:47.069Z,93.58
2023-01-04T00:34:42.348Z,93.57
2023-01-04T00:35:45.934Z,93.57
2023-01-04T00:36:33.590Z,93.55
2023-01-04T00:37:27.820Z,93.49
2023-01-04T00:38:22.946Z,93.38
2023-01-04T00:39:18.235Z,93.37
2023-01-04T00:40:13.385Z,93.43
2023-01-04T00:41:12.434Z,93.40
2023-01-04T00:42:04.836Z,93.40
2023-01-04T00:42:58.918Z,93.33
2023-01-04T00:43:54.039Z,93.23
2023-01-04T00:44:49.217Z,93.14
2023-01-04T00:45:44.361Z,93.08
2023-01-04T00:46:39.586Z,92.99
2023-01-04T00:47:34.738Z,92.91
2023-01-04T00:48:30.096Z,92.92
2023-01-04T00:49:25.221Z,92.94
2023-01-04T00:50:20.393Z,92.94
2023-01-04T00:51:15.542Z,92.98
2023-01-04T00:52:10.869Z,92.97
2023-01-04T00:53:05.866Z,93.00
2023-01-04T00:54:01.160Z,93.03
2023-01-04T00:54:56.334Z,93.10
2023-01-04T00:55:51.498Z,93.12
2023-01-04T00:56:46.666Z,93.15
2023-01-04T00:57:41.819Z,93.15
2023-01-04T00:58:36.962Z,93.16
2023-01-04T00:59:32.140Z,93.16
2023-01-04T01:00:27.296Z,93.14
2023-01-04T01:01:22.691Z,93.11
2023-01-04T01:02:18.044Z,93.08
2023-01-04T01:03:13.083Z,93.11
2023-01-04T01:04:08.217Z,93.08
2023-01-04T01:05:03.399Z,93.11
2023-01-04T01:05:58.528Z,93.16
2023-01-04T01:06:53.682Z,93.23
2023-01-04T01:07:48.855Z,93.24
2023-01-04T01:08:43.996Z,93.36
2023-01-04T01:09:39.115Z,93.41
2023-01-04T01:10:34.304Z,93.48
2023-01-04T01:11:29.457Z,93.53
2023-01-04T01:12:24.742Z,93.55
2023-01-04T01:13:19.793Z,93.57
2023-01-04T01:14:15.666Z,93.57
2023-01-04T01:15:10.839Z,93.58
2023-01-04T01:16:06.143Z,93.60
2023-01-04T01:17:01.334Z,93.58
2023-01-04T01:17:57.413Z,93.54
2023-01-04T01:18:51.612Z,93.58
2023-01-04T01:19:46.788Z,93.52
2023-01-04T01:20:41.651Z,93.43
2023-01-04T01:21:36.685Z,93.36
2023-01-04T01:22:31.748Z,93.30
2023-01-04T01:23:26.907Z,93.26
2023-01-04T01:24:21.768Z,93.23
2023-01-04T01:25:16.833Z,93.22
2023-01-04T01:26:11.845Z,93.22
2023-01-04T01:27:06.939Z,93.20
2023-01-04T01:28:01.986Z,93.27
2023-01-04T01:28:57.165Z,93.27
2023-01-04T01:29:52.229Z,93.31
2023-01-04T01:30:47.369Z,93.34
2023-01-04T01:31:42.423Z,93.38
2023-01-04T01:32:37.393Z,93.44
2023-01-04T01:33:32.572Z,93.51
2023-01-04T01:34:27.543Z,93.52
2023-01-04T01:35:22.547Z,93.52
2023-01-04T01:36:17.621Z,93.42
2023-01-04T01:37:12.670Z,93.40
2023-01-04T01:38:07.720Z,93.46
2023-01-04T01:39:07.050Z,93.49
2023-01-04T01:40:02.204Z,93.44
2023-01-04T01:40:57.398Z,93.40
2023-01-04T01:41:52.437Z,93.37
2023-01-04T01:42:47.503Z,93.33
2023-01-04T01:43:42.508Z,93.32
2023-01-04T01:44:37.534Z,93.32
2023-01-04T01:45:32.629Z,93.30
2023-01-04T01:46:27.731Z,93.30
2023-01-04T01:47:22.808Z,93.27
2023-01-04T01:48:17.812Z,93.20
2023-01-04T01:49:12.841Z,93.17
2023-01-04T01:50:08.046Z,93.20
2023-01-04T01:51:03.469Z,93.15
2023-01-04T01:51:58.535Z,93.13
2023-01-04T01:52:54.164Z,93.08
2023-01-04T01:53:49.357Z,93.01
2023-01-04T01:54:45.205Z,93.02
2023-01-04T01:55:40.209Z,93.08
2023-01-04T01:56:35.534Z,93.03
2023-01-04T01:57:31.384Z,93.04
2023-01-04T01:58:26.726Z,92.97
2023-01-04T01:59:22.115Z,92.98
2023-01-04T02:00:18.267Z,93.07
2023-01-04T02:01:13.511Z,93.08
2023-01-04T02:02:09.421Z,93.04
2023-01-04T02:03:04.632Z,93.01
2023-01-04T02:04:00.074Z,92.96
2023-01-04T02:04:55.713Z,93.00
2023-01-04T02:05:50.871Z,92.95
2023-01-04T02:06:46.718Z,92.98
2023-01-04T02:07:41.971Z,92.98
2023-01-04T02:08:37.468Z,93.00
2023-01-04T02:09:33.036Z,92.97
2023-01-04T02:10:28.262Z,92.88
2023-01-04T02:11:23.451Z,92.83
2023-01-04T02:12:19.829Z,92.67
2023-01-04T02:13:15.181Z,92.59
2023-01-04T02:14:10.859Z,92.59
2023-01-04T02:15:06.110Z,92.50
2023-01-04T02:16:01.392Z,92.44
2023-01-04T02:16:57.131Z,92.48
2023-01-04T02:17:52.305Z,92.47
2023-01-04T02:18:48.139Z,92.48
2023-01-04T02:19:43.270Z,92.46
2023-01-04T02:20:38.599Z,92.47
2023-01-04T02:21:34.442Z,92.46
2023-01-04T02:22:29.628Z,92.39
2023-01-04T02:23:24.856Z,92.36
2023-01-04T02:24:21.286Z,92.32
2023-01-04T02:25:16.549Z,92.28
2023-01-04T02:26:12.512Z,92.25
2023-01-04T02:27:06.851Z,92.20
2023-01-04T02:28:02.832Z,92.15
2023-01-04T02:28:57.999Z,92.20
2023-01-04T02:29:53.993Z,92.20
2023-01-04T02:30:49.186Z,92.19
2023-01-04T02:31:44.579Z,92.18
2023-01-04T02:32:40.225Z,92.17
2023-01-04T02:33:35.936Z,92.18
2023-01-04T02:34:30.639Z,92.21
2023-01-04T02:35:25.577Z,92.33
2023-01-04T02:36:20.619Z,92.33
2023-01-04T02:37:15.704Z,92.25
2023-01-04T02:38:10.702Z,92.34
2023-01-04T02:39:05.735Z,92.42
2023-01-04T02:40:00.817Z,92.40
2023-01-04T02:40:55.885Z,92.43
2023-01-04T02:41:56.314Z,92.41
2023-01-04T02:42:51.546Z,92.48
2023-01-04T02:43:46.794Z,92.39
2023-01-04T02:44:41.916Z,92.33
2023-01-04T02:45:36.904Z,92.23
2023-01-04T02:46:32.284Z,92.19
2023-01-04T02:47:27.346Z,92.23
2023-01-04T02:48:23.211Z,92.23
2023-01-04T02:49:18.368Z,92.18
2023-01-04T02:50:13.577Z,92.20
2023-01-04T02:51:09.432Z,92.15
2023-01-04T02:52:04.718Z,92.09
2023-01-04T02:52:59.779Z,92.00
2023-01-04T02:53:55.057Z,91.93
2023-01-04T02:54:50.073Z,91.90
2023-01-04T02:55:45.241Z,91.85
2023-01-04T02:56:40.266Z,91.88
2023-01-04T02:57:35.298Z,91.98
2023-01-04T02:58:30.275Z,92.03
2023-01-04T02:59:25.419Z,92.09
2023-01-04T03:00:20.447Z,92.04
2023-01-04T03:01:15.622Z,91.98
2023-01-04T03:02:10.686Z,91.91
2023-01-04T03:03:05.648Z,91.87
2023-01-04T03:04:00.738Z,91.97
2023-01-04T03:04:55.657Z,92.01
2023-01-04T03:05:50.692Z,92.06
2023-01-04T03:06:45.710Z,92.07
2023-01-04T03:07:40.753Z,92.10
2023-01-04T03:08:35.725Z,92.09
2023-01-04T03:09:30.791Z,92.03
2023-01-04T03:10:29.853Z,91.99
2023-01-04T03:11:25.003Z,92.01
2023-01-04T03:12:20.121Z,92.09
2023-01-04T03:13:15.145Z,92.14
2023-01-04T03:14:31.849Z,92.11
2023-01-04T03:15:06.212Z,92.21
2023-01-04T03:16:00.441Z,92.23
2023-01-04T03:16:55.348Z,92.17
2023-01-04T03:17:50.359Z,92.11
2023-01-04T03:18:45.389Z,92.04
2023-01-04T03:19:40.480Z,92.04
2023-01-04T03:20:36.314Z,92.21
2023-01-04T03:21:31.430Z,92.18
2023-01-04T03:22:26.580Z,92.29
2023-01-04T03:23:21.713Z,92.27
2023-01-04T03:24:17.012Z,92.30
2023-01-04T03:25:12.155Z,92.29
2023-01-04T03:26:07.458Z,92.14
2023-01-04T03:27:02.756Z,92.17
2023-01-04T03:27:57.787Z,92.18
2023-01-04T03:28:54.312Z,92.24
2023-01-04T03:29:49.642Z,92.20
2023-01-04T03:30:45.462Z,92.20
2023-01-04T03:31:40.834Z,92.19
2023-01-04T03:32:35.912Z,92.11
2023-01-04T03:33:31.882Z,92.11
2023-01-04T03:34:26.940Z,92.01
2023-01-04T03:35:22.795Z,92.03
2023-01-04T03:36:17.933Z,92.03
2023-01-04T03:37:13.255Z,91.97
2023-01-04T03:38:09.080Z,91.98
2023-01-04T03:39:04.283Z,92.00
2023-01-04T03:39:59.431Z,92.05
2023-01-04T03:40:55.938Z,92.09
2023-01-04T03:41:51.086Z,92.11
2023-01-04T03:42:46.934Z,92.13
2023-01-04T03:43:42.076Z,92.14
2023-01-04T03:44:37.245Z,92.16
2023-01-04T03:45:33.105Z,92.18
2023-01-04T03:46:28.441Z,92.10
2023-01-04T03:47:24.406Z,92.03
2023-01-04T03:48:19.436Z,92.09
2023-01-04T03:49:14.576Z,92.08
2023-01-04T03:50:10.705Z,92.07
2023-01-04T03:51:05.734Z,92.00
2023-01-04T03:52:01.157Z,92.01
2023-01-04T03:52:57.154Z,92.01
2023-01-04T03:53:52.458Z,91.96
2023-01-04T03:54:48.314Z,91.93
2023-01-04T03:55:43.697Z,91.92
2023-01-04T03:56:38.861Z,91.92
2023-01-04T03:57:34.719Z,91.92
2023-01-04T03:58:29.876Z,91.90
2023-01-04T03:59:25.689Z,91.84
2023-01-04T04:00:20.819Z,91.73
2023-01-04T04:01:16.474Z,91.65
2023-01-04T04:02:12.125Z,91.64
2023-01-04T04:03:07.357Z,91.64
2023-01-04T04:04:02.368Z,91.58
2023-01-04T04:04:58.907Z,91.57
2023-01-04T04:05:54.079Z,91.52
2023-01-04T04:06:49.947Z,91.49
2023-01-04T04:07:45.088Z,91.42
2023-01-04T04:08:40.296Z,91.39
2023-01-04T04:09:36.137Z,91.36
2023-01-04T04:10:31.193Z,91.28
2023-01-04T04:11:26.940Z,91.34
2023-01-04T04:12:22.079Z,91.36
2023-01-04T04:13:17.520Z,91.40
2023-01-04T04:14:13.193Z,91.46
2023-01-04T04:15:08.409Z,91.46
2023-01-04T04:16:03.579Z,91.50
2023-01-04T04:16:59.895Z,91.46
2023-01-04T04:17:55.065Z,91.50
2023-01-04T04:18:50.884Z,91.46
2023-01-04T04:19:47.153Z,91.50
2023-01-04T04:20:41.856Z,91.52
2023-01-04T04:21:37.834Z,91.56
2023-01-04T04:22:32.995Z,91.53
2023-01-04T04:23:29.098Z,91.58
2023-01-04T04:24:24.120Z,91.56
2023-01-04T04:25:19.524Z,91.53
2023-01-04T04:26:15.259Z,91.46
2023-01-04T04:27:10.552Z,91.51
2023-01-04T04:28:05.927Z,91.49
2023-01-04T04:29:01.067Z,91.50
2023-01-04T04:29:56.770Z,91.46
2023-01-04T04:30:52.049Z,91.49
2023-01-04T04:31:47.247Z,91.36
2023-01-04T04:32:42.995Z,91.27
2023-01-04T04:33:38.169Z,91.18
2023-01-04T04:34:34.158Z,91.13
2023-01-04T04:35:29.282Z,91.09
2023-01-04T04:36:24.471Z,90.98
2023-01-04T04:37:20.513Z,90.96
2023-01-04T04:38:15.595Z,90.87
2023-01-04T04:39:10.947Z,90.87
2023-01-04T04:40:07.098Z,90.89
2023-01-04T04:41:02.193Z,90.93
2023-01-04T04:41:58.340Z,90.77
2023-01-04T04:42:53.474Z,90.37
2023-01-04T04:43:48.626Z,90.23
2023-01-04T04:44:44.549Z,90.11
2023-01-04T04:45:39.761Z,89.95
2023-01-04T04:46:34.776Z,89.79
2023-01-04T04:47:30.100Z,89.63
2023-01-04T04:48:25.273Z,89.53
2023-01-04T04:49:20.430Z,89.42
2023-01-04T04:50:15.538Z,89.29
2023-01-04T04:51:11.949Z,89.29
2023-01-04T04:52:07.179Z,89.33
2023-01-04T04:53:02.316Z,89.36
2023-01-04T04:53:58.319Z,89.37
2023-01-04T04:54:53.526Z,89.36
2023-01-04T04:55:48.635Z,89.42
2023-01-04T04:56:43.808Z,89.41
2023-01-04T04:57:38.950Z,89.39
2023-01-04T04:58:34.379Z,89.31
2023-01-04T04:59:30.656Z,89.41
2023-01-04T05:00:25.883Z,89.44
2023-01-04T05:01:21.212Z,89.39
2023-01-04T05:02:16.343Z,89.36
2023-01-04T05:03:11.543Z,89.34
2023-01-04T05:04:07.414Z,89.34
2023-01-04T05:05:02.530Z,89.41
2023-01-04T05:05:57.832Z,89.46
2023-01-04T05:06:53.155Z,89.44
2023-01-04T05:07:48.211Z,89.41
2023-01-04T05:08:43.210Z,89.44
2023-01-04T05:09:38.265Z,89.52
2023-01-04T05:10:33.267Z,89.54
2023-01-04T05:11:28.377Z,89.55
2023-01-04T05:12:23.347Z,89.53
2023-01-04T05:13:18.416Z,89.61
2023-01-04T05:14:13.545Z,89.70
2023-01-04T05:15:08.557Z,89.76
2023-01-04T05:16:04.950Z,89.71
2023-01-04T05:17:00.091Z,89.79
2023-01-04T05:17:55.096Z,89.79
2023-01-04T05:18:50.227Z,89.81
2023-01-04T05:19:45.225Z,89.87
2023-01-04T05:20:40.359Z,89.96
2023-01-04T05:21:35.362Z,89.99
2023-01-04T05:22:30.498Z,90.05
2023-01-04T05:23:25.532Z,90.15
2023-01-04T05:24:20.560Z,90.18
2023-01-04T05:25:15.546Z,90.26
2023-01-04T05:26:10.560Z,90.32
2023-01-04T05:27:05.624Z,90.35
2023-01-04T05:28:00.674Z,90.43
2023-01-04T05:28:55.732Z,90.41
2023-01-04T05:29:50.821Z,90.50
2023-01-04T05:30:47.353Z,90.58
2023-01-04T05:31:42.392Z,90.62
2023-01-04T05:32:37.434Z,90.63
2023-01-04T05:33:32.504Z,90.64
2023-01-04T05:34:27.492Z,90.58
2023-01-04T05:35:22.508Z,90.56
2023-01-04T05:36:17.694Z,90.52
2023-01-04T05:37:12.654Z,90.50
2023-01-04T05:38:07.678Z,90.46
2023-01-04T05:39:02.714Z,90.42
2023-01-04T05:39:57.773Z,90.39
2023-01-04T05:40:52.865Z,90.32
2023-01-04T05:41:48.150Z,90.21
2023-01-04T05:42:43.537Z,90.08
2023-01-04T05:43:38.706Z,90.03
2023-01-04T05:44:34.539Z,89.99
2023-01-04T05:45:30.031Z,89.86
2023-01-04T05:46:25.702Z,89.79
2023-01-04T05:47:20.972Z,89.68
2023-01-04T05:48:16.177Z,89.57
2023-01-04T05:49:11.997Z,89.46
2023-01-04T05:50:07.174Z,89.50
2023-01-04T05:51:02.304Z,89.55
2023-01-04T05:51:58.823Z,89.57
2023-01-04T05:52:53.919Z,89.49
2023-01-04T05:53:49.722Z,89.47
2023-01-04T05:54:44.895Z,89.48
2023-01-04T05:55:40.224Z,89.51
2023-01-04T05:56:35.803Z,89.51
2023-01-04T05:57:31.100Z,89.49
2023-01-04T05:58:26.905Z,89.49
2023-01-04T05:59:22.101Z,89.57
2023-01-04T06:00:17.441Z,89.66
2023-01-04T06:01:13.318Z,89.70
2023-01-04T06:02:08.413Z,89.71
2023-01-04T06:03:04.023Z,89.76
2023-01-04T06:04:00.171Z,89.82
2023-01-04T06:04:59.022Z,89.79
2023-01-04T06:05:51.157Z,89.84
2023-01-04T06:06:46.463Z,89.80
2023-01-04T06:07:42.024Z,89.85
2023-01-04T06:08:37.754Z,89.89
2023-01-04T06:09:32.915Z,89.86
2023-01-04T06:10:28.790Z,89.91
2023-01-04T06:11:27.537Z,89.96
2023-01-04T06:12:19.520Z,90.00
2023-01-04T06:13:15.026Z,90.07
2023-01-04T06:14:10.187Z,90.03
2023-01-04T06:15:05.445Z,89.96
2023-01-04T06:16:01.664Z,89.88
2023-01-04T06:16:56.885Z,89.84
2023-01-04T06:17:53.112Z,89.87
2023-01-04T06:18:47.926Z,89.86
2023-01-04T06:19:43.257Z,89.79
2023-01-04T06:20:38.835Z,89.80
2023-01-04T06:21:34.050Z,89.87
2023-01-04T06:22:29.881Z,89.90
2023-01-04T06:23:25.159Z,89.92
2023-01-04T06:24:20.337Z,89.95
2023-01-04T06:25:16.118Z,89.91
2023-01-04T06:26:11.296Z,89.86
2023-01-04T06:27:06.561Z,89.84
2023-01-04T06:28:01.547Z,89.84
2023-01-04T06:28:56.767Z,89.80
2023-01-04T06:29:51.796Z,89.84
2023-01-04T06:30:46.883Z,89.79
2023-01-04T06:31:41.901Z,89.83
2023-01-04T06:32:36.935Z,89.81
2023-01-04T06:33:31.992Z,89.86
2023-01-04T06:34:30.867Z,89.89
2023-01-04T06:35:22.103Z,89.89
2023-01-04T06:36:19.250Z,89.88
2023-01-04T06:37:12.244Z,89.86
2023-01-04T06:38:07.267Z,89.81
2023-01-04T06:39:03.902Z,89.89
2023-01-04T06:39:59.317Z,89.76
2023-01-04T06:40:54.378Z,89.76
2023-01-04T06:41:49.521Z,89.73
2023-01-04T06:42:44.530Z,89.91
2023-01-04T06:43:39.569Z,89.79
2023-01-04T06:44:34.614Z,89.70
2023-01-04T06:45:29.578Z,89.73
2023-01-04T06:46:24.669Z,89.81
2023-01-04T06:47:19.698Z,89.71
2023-01-04T06:48:18.310Z,89.71
2023-01-04T06:49:09.905Z,89.70
2023-01-04T06:50:04.987Z,89.74
2023-01-04T06:51:00.119Z,89.68
2023-01-04T06:51:58.639Z,89.62
2023-01-04T06:52:53.968Z,89.63
2023-01-04T06:53:50.988Z,89.61
2023-01-04T06:54:46.147Z,89.63
2023-01-04T06:55:41.448Z,89.63
2023-01-04T06:56:36.645Z,89.62
2023-01-04T06:57:31.953Z,89.58
2023-01-04T06:58:27.101Z,89.64
2023-01-04T06:59:22.378Z,89.71
2023-01-04T07:00:17.622Z,89.66
2023-01-04T07:01:13.157Z,89.68
2023-01-04T07:02:09.079Z,89.65
2023-01-04T07:03:14.850Z,89.65
2023-01-04T07:04:01.477Z,89.82
2023-01-04T07:04:55.491Z,89.84
2023-01-04T07:05:50.800Z,89.84
2023-01-04T07:06:47.768Z,89.85
2023-01-04T07:07:42.992Z,89.84
2023-01-04T07:08:38.435Z,89.86
2023-01-04T07:09:34.691Z,89.89
2023-01-04T07:10:30.016Z,89.89
2023-01-04T07:11:26.160Z,89.90
2023-01-04T07:12:21.227Z,89.84
2023-01-04T07:13:16.505Z,89.76
2023-01-04T07:14:12.389Z,89.86
2023-01-04T07:15:38.060Z,89.95
2023-01-04T07:16:04.578Z,89.95
2023-01-04T07:16:58.710Z,89.97
2023-01-04T07:17:54.020Z,90.03
2023-01-04T07:18:51.043Z,90.11
2023-01-04T07:19:46.246Z,90.01
2023-01-04T07:20:41.672Z,90.06
2023-01-04T07:21:37.787Z,90.10
2023-01-04T07:22:33.225Z,90.10
2023-01-04T07:23:28.964Z,90.13
2023-01-04T07:24:29.774Z,90.11
2023-01-04T07:25:20.953Z,90.08
2023-01-04T07:26:15.338Z,90.01
2023-01-04T07:27:11.210Z,90.01
2023-01-04T07:28:06.504Z,89.99
2023-01-04T07:29:01.830Z,89.85
2023-01-04T07:29:57.565Z,89.68
2023-01-04T07:30:52.936Z,89.59
2023-01-04T07:31:48.742Z,89.60
2023-01-04T07:32:44.119Z,89.54
2023-01-04T07:33:39.586Z,89.49
2023-01-04T07:34:35.475Z,89.44
2023-01-04T07:35:30.660Z,89.45
2023-01-04T07:36:26.217Z,89.38
2023-01-04T07:37:22.302Z,89.40
2023-01-04T07:38:17.646Z,89.39
2023-01-04T07:39:13.556Z,89.36
2023-01-04T07:40:08.742Z,89.30
2023-01-04T07:41:04.467Z,89.29
2023-01-04T07:41:59.914Z,89.26
2023-01-04T07:42:55.212Z,89.28
2023-01-04T07:43:51.164Z,89.30
2023-01-04T07:44:46.342Z,89.33
2023-01-04T07:45:41.746Z,89.36
2023-01-04T07:46:37.457Z,89.44
2023-01-04T07:47:32.761Z,89.38
2023-01-04T07:48:28.167Z,89.34
2023-01-04T07:49:24.659Z,89.34
2023-01-04T07:50:19.836Z,89.30
2023-01-04T07:51:15.614Z,89.34
2023-01-04T07:52:10.921Z,89.30
2023-01-04T07:53:06.271Z,89.30
2023-01-04T07:54:02.258Z,89.34
2023-01-04T07:54:57.455Z,89.36
2023-01-04T07:55:53.164Z,89.36
2023-01-04T07:56:48.449Z,89.44
2023-01-04T07:57:43.986Z,89.40
2023-01-04T07:58:40.002Z,89.48
2023-01-04T07:59:35.043Z,89.46
2023-01-04T08:00:30.473Z,89.44
2023-01-04T08:01:26.700Z,89.49
2023-01-04T08:02:22.167Z,89.47
2023-01-04T08:03:17.265Z,89.45
2023-01-04T08:04:12.631Z,89.40
2023-01-04T08:05:07.829Z,89.32
2023-01-04T08:06:02.854Z,89.38
2023-01-04T08:06:58.007Z,89.22
2023-01-04T08:07:53.072Z,89.12
2023-01-04T08:08:48.158Z,89.10
2023-01-04T08:09:43.250Z,89.16
2023-01-04T08:10:38.328Z,89.06
2023-01-04T08:11:33.326Z,88.98
2023-01-04T08:12:28.482Z,88.91
2023-01-04T08:13:25.132Z,88.89
2023-01-04T08:14:20.261Z,88.88
2023-01-04T08:15:15.316Z,88.87
2023-01-04T08:16:10.433Z,88.99
2023-01-04T08:17:05.510Z,88.89
2023-01-04T08:18:00.767Z,88.85
2023-01-04T08:18:55.646Z,88.86
2023-01-04T08:19:50.720Z,88.94
2023-01-04T08:20:45.809Z,88.85
2023-01-04T08:21:40.833Z,88.94
2023-01-04T08:22:35.938Z,89.13
2023-01-04T08:23:30.857Z,88.96
2023-01-04T08:24:25.952Z,88.93
2023-01-04T08:25:20.966Z,88.87
2023-01-04T08:26:16.100Z,88.86
2023-01-04T08:27:11.260Z,88.84
2023-01-04T08:28:06.221Z,88.73
2023-01-04T08:29:01.275Z,88.77
2023-01-04T08:29:56.551Z,88.86
2023-01-04T08:30:51.767Z,88.80
2023-01-04T08:31:47.211Z,88.81
2023-01-04T08:32:43.451Z,88.66
2023-01-04T08:33:38.785Z,88.63
2023-01-04T08:34:34.703Z,88.66
2023-01-04T08:35:30.169Z,88.57
2023-01-04T08:36:27.520Z,88.55
2023-01-04T08:37:21.572Z,88.39
2023-01-04T08:38:56.124Z,88.26
2023-01-04T08:39:13.718Z,88.26
2023-01-04T08:40:07.968Z,88.30
2023-01-04T08:41:23.161Z,88.31
2023-01-04T08:42:09.847Z,88.33
2023-01-04T08:42:56.372Z,88.28
2023-01-04T08:43:50.670Z,88.25
2023-01-04T08:44:45.800Z,88.23
2023-01-04T08:45:40.808Z,88.22
2023-01-04T08:46:35.984Z,88.13
2023-01-04T08:47:30.993Z,88.08
2023-01-04T08:48:25.874Z,88.03
2023-01-04T08:49:21.061Z,87.95
2023-01-04T08:50:16.406Z,87.73
2023-01-04T08:51:17.035Z,87.72
2023-01-04T08:52:12.427Z,87.78
2023-01-04T08:53:08.027Z,87.80
2023-01-04T08:54:03.699Z,87.86
2023-01-04T08:54:59.169Z,87.83
2023-01-04T08:55:54.506Z,87.75
2023-01-04T08:56:50.795Z,87.73
2023-01-04T08:57:46.184Z,87.68
2023-01-04T08:58:42.059Z,87.54
2023-01-04T08:59:37.382Z,87.50
2023-01-04T09:00:32.851Z,87.16
2023-01-04T09:01:28.592Z,87.11
2023-01-04T09:02:24.176Z,87.13
2023-01-04T09:03:19.710Z,87.25
2023-01-04T09:04:15.019Z,87.32
2023-01-04T09:05:10.640Z,87.26
2023-01-04T09:06:07.327Z,87.18
2023-01-04T09:07:01.635Z,87.20
2023-01-04T09:07:57.067Z,87.21
2023-01-04T09:08:53.276Z,87.28
2023-01-04T09:09:48.610Z,87.23
2023-01-04T09:10:44.425Z,87.36
2023-01-04T09:11:39.870Z,87.45
2023-01-04T09:12:35.294Z,87.45
2023-01-04T09:13:31.076Z,87.49
2023-01-04T09:14:26.317Z,87.51
2023-01-04T09:15:21.770Z,87.43
2023-01-04T09:16:17.702Z,87.62
2023-01-04T09:17:12.907Z,87.61
2023-01-04T09:19:05.063Z,87.78
2023-01-04T09:20:00.054Z,87.87
2023-01-04T09:20:55.422Z,87.91
2023-01-04T09:21:51.238Z,87.98
2023-01-04T09:22:46.363Z,87.98
2023-01-04T09:23:41.912Z,87.96
2023-01-04T09:24:37.573Z,87.74
2023-01-04T09:25:33.010Z,87.85
2023-01-04T09:26:28.364Z,87.90
2023-01-04T09:27:24.825Z,88.05
2023-01-04T09:28:20.123Z,88.21
2023-01-04T09:29:15.930Z,88.32
2023-01-04T09:30:11.148Z,88.13
2023-01-04T09:31:06.555Z,88.08
2023-01-04T09:32:02.103Z,88.08
2023-01-04T09:32:57.249Z,88.03
2023-01-04T09:34:48.644Z,88.14
2023-01-04T09:35:42.597Z,88.27
2023-01-04T09:36:37.663Z,88.46
2023-01-04T09:37:32.605Z,88.59
2023-01-04T09:38:27.704Z,88.67
2023-01-04T09:39:24.026Z,88.72
2023-01-04T09:40:17.866Z,88.89
2023-01-04T09:41:13.004Z,88.98
2023-01-04T09:42:08.164Z,89.01
2023-01-04T09:43:19.930Z,88.89
2023-01-04T09:43:59.326Z,89.00
2023-01-04T09:45:49.753Z,89.28
2023-01-04T09:46:44.131Z,89.16
2023-01-04T09:47:39.791Z,89.40
2023-01-04T09:48:34.760Z,89.55
2023-01-04T09:49:29.876Z,89.75
2023-01-04T09:50:24.945Z,89.65
2023-01-04T09:51:19.937Z,89.73
2023-01-04T09:52:15.115Z,89.89
2023-01-04T09:53:10.135Z,90.29
2023-01-04T09:54:05.244Z,90.20
2023-01-04T09:55:04.646Z,90.32
2023-01-04T09:55:56.598Z,90.40
2023-01-04T09:56:50.708Z,90.43
2023-01-04T09:57:45.926Z,90.52
2023-01-04T09:58:41.338Z,90.51
2023-01-04T09:59:36.835Z,90.67
2023-01-04T10:00:32.331Z,90.79
2023-01-04T10:01:27.755Z,90.75
2023-01-04T10:02:23.084Z,90.80
2023-01-04T10:03:18.406Z,90.91
2023-01-04T10:04:13.856Z,91.17
2023-01-04T10:05:09.114Z,91.32
2023-01-04T10:06:04.655Z,91.28
2023-01-04T10:07:05.006Z,91.27
2023-01-04T10:07:56.251Z,91.18
2023-01-04T10:08:50.670Z,90.95
2023-01-04T10:09:46.062Z,90.99
2023-01-04T10:10:41.083Z,91.18
2023-01-04T10:11:36.187Z,91.15
2023-01-04T10:12:31.285Z,91.09
2023-01-04T10:13:26.409Z,91.12
2023-01-04T10:14:21.490Z,91.07
2023-01-04T10:15:16.617Z,90.94
2023-01-04T10:16:11.707Z,90.76
2023-01-04T10:17:16.314Z,90.68
2023-01-04T10:19:50.807Z,90.74
2023-01-04T10:21:45.616Z,90.52
2023-01-04T10:22:39.526Z,90.25
2023-01-04T10:23:34.611Z,89.83
2023-01-04T10:24:29.900Z,89.66
2023-01-04T10:25:25.243Z,89.76
2023-01-04T10:26:20.617Z,89.45
2023-01-04T10:27:16.516Z,89.50
2023-01-04T10:28:12.449Z,89.69
2023-01-04T10:29:07.711Z,89.62
2023-01-04T10:30:03.229Z,89.67
2023-01-04T10:30:58.681Z,89.64
2023-01-04T10:31:53.783Z,89.67
2023-01-04T10:32:49.256Z,89.43
2023-01-04T10:33:44.639Z,89.56
2023-01-04T10:34:39.893Z,89.62
2023-01-04T10:35:37.322Z,89.81
2023-01-04T10:36:32.531Z,90.02
2023-01-04T10:37:27.994Z,90.00
2023-01-04T10:38:23.249Z,90.12
2023-01-04T10:39:18.878Z,89.93
2023-01-04T10:40:14.165Z,89.89
2023-01-04T10:41:09.543Z,89.94
2023-01-04T10:42:04.764Z,89.70
2023-01-04T10:43:00.336Z,89.57
2023-01-04T10:44:09.678Z,89.66
2023-01-04T10:44:52.068Z,89.42
2023-01-04T10:45:46.343Z,89.25
2023-01-04T10:46:41.734Z,89.27
2023-01-04T10:47:36.994Z,89.07
2023-01-04T10:48:32.408Z,88.83
2023-01-04T10:49:27.753Z,88.84
2023-01-04T10:50:23.401Z,88.69
2023-01-04T10:51:18.506Z,88.48
2023-01-04T10:52:13.965Z,88.26
2023-01-04T10:53:09.305Z,88.22
2023-01-04T10:54:04.670Z,88.24
2023-01-04T10:54:59.884Z,88.30
2023-01-04T10:56:25.111Z,88.14
2023-01-04T10:56:51.833Z,88.12
2023-01-04T10:57:45.989Z,87.70
2023-01-04T10:58:41.362Z,87.57
2023-01-04T10:59:36.723Z,87.48
2023-01-04T11:00:32.464Z,87.32
2023-01-04T11:01:28.754Z,87.45
2023-01-04T11:02:24.059Z,87.27
2023-01-04T11:03:19.527Z,86.99
2023-01-04T11:04:14.786Z,86.64
2023-01-04T11:05:10.287Z,86.74
2023-01-04T11:06:05.399Z,86.64
2023-01-04T11:07:00.455Z,86.55
2023-01-04T11:07:55.556Z,86.61
2023-01-04T11:08:50.618Z,86.71
2023-01-04T11:09:45.675Z,86.35
2023-01-04T11:10:40.757Z,86.38
2023-01-04T11:11:35.866Z,86.31
2023-01-04T11:12:30.844Z,86.16
2023-01-04T11:13:25.903Z,85.96
2023-01-04T11:14:20.978Z,85.82
2023-01-04T11:15:16.066Z,85.41
2023-01-04T11:16:11.185Z,85.60
2023-01-04T11:17:06.296Z,85.47
2023-01-04T11:18:01.277Z,85.07
2023-01-04T11:18:56.367Z,85.06
2023-01-04T11:19:51.420Z,85.27
2023-01-04T11:20:46.492Z,85.32
2023-01-04T11:21:41.537Z,84.83
2023-01-04T11:22:36.653Z,84.78
2023-01-04T11:23:31.628Z,84.50
2023-01-04T11:24:34.236Z,84.53
2023-01-04T11:25:38.189Z,84.54
2023-01-04T11:26:18.375Z,84.66
2023-01-04T11:27:12.668Z,84.56
2023-01-04T11:28:08.082Z,84.68
2023-01-04T11:29:03.403Z,84.66
2023-01-04T11:29:58.713Z,84.64
2023-01-04T11:30:54.060Z,84.38
2023-01-04T11:31:49.752Z,84.24
2023-01-04T11:32:44.882Z,84.28
2023-01-04T11:33:40.232Z,83.88
2023-01-04T11:34:35.538Z,83.64
2023-01-04T11:35:32.104Z,83.56
2023-01-04T11:36:25.755Z,83.58
2023-01-04T11:37:20.811Z,83.70
2023-01-04T11:38:15.810Z,83.57
2023-01-04T11:39:11.031Z,83.45
2023-01-04T11:40:06.011Z,83.19
2023-01-04T11:41:01.107Z,82.97
2023-01-04T11:42:02.338Z,82.89
2023-01-04T11:42:52.285Z,82.99
2023-01-04T11:43:46.264Z,83.04
2023-01-04T11:44:41.588Z,82.84
2023-01-04T11:45:36.822Z,83.05
2023-01-04T11:46:32.348Z,82.64
2023-01-04T11:47:29.878Z,82.51
2023-01-04T11:48:24.008Z,82.00
2023-01-04T11:49:18.427Z,81.47
2023-01-04T11:50:13.835Z,80.42
2023-01-04T11:51:13.824Z,80.56
2023-01-04T11:52:06.092Z,79.79
2023-01-04T11:53:00.446Z,78.83
2023-01-04T11:53:55.780Z,78.83
2023-01-04T11:54:51.088Z,79.12
2023-01-04T11:55:46.459Z,79.04
2023-01-04T11:56:41.694Z,78.79
2023-01-04T11:57:37.035Z,78.27
2023-01-04T11:58:32.479Z,78.45