createdAt,value
2018-12-10T00:01:09.292Z,3.20
2018-12-10T00:03:48.832Z,2.90
2018-12-10T00:06:21.902Z,2.80
2018-12-10T00:08:54.480Z,3.50
2018-12-10T00:11:26.796Z,3.73
2018-12-10T00:14:00.843Z,3.30
2018-12-10T00:16:37.468Z,2.87
2018-12-10T00:19:13.200Z,2.97
2018-12-10T00:21:46.627Z,3.00
2018-12-10T00:24:22.052Z,2.70
2018-12-10T00:26:55.453Z,3.07
2018-12-10T00:29:29.441Z,3.87
2018-12-10T00:32:02.778Z,3.17
2018-12-10T00:34:40.890Z,2.97
2018-12-10T00:37:24.922Z,2.50
2018-12-10T00:39:58.243Z,3.23
2018-12-10T00:42:40.862Z,2.93
2018-12-10T00:45:15.428Z,4.10
2018-12-10T00:47:49.743Z,3.10
2018-12-10T00:50:26.664Z,3.13
2018-12-10T00:53:04.858Z,3.00
2018-12-10T00:55:43.326Z,2.93
2018-12-10T00:58:17.682Z,3.10
2018-12-10T01:00:55.614Z,3.40
2018-12-10T01:03:32.300Z,3.20
2018-12-10T01:06:12.579Z,2.83
2018-12-10T01:08:47.937Z,3.10
2018-12-10T01:11:20.112Z,3.50
2018-12-10T01:13:53.946Z,2.80
2018-12-10T01:16:24.986Z,2.97
2018-12-10T01:18:59.102Z,2.70
2018-12-10T01:21:32.630Z,2.57
2018-12-10T01:24:05.870Z,2.87
2018-12-10T01:26:37.297Z,2.80
2018-12-10T01:29:14.984Z,2.57
2018-12-10T01:31:49.437Z,3.17
2018-12-10T01:34:25.786Z,2.73
2018-12-10T01:36:57.924Z,2.60
2018-12-10T01:39:30.303Z,2.80
2018-12-10T01:42:02.807Z,2.77
2018-12-10T01:44:38.304Z,2.90
2018-12-10T01:47:10.233Z,2.80
2018-12-10T01:49:42.432Z,2.43
2018-12-10T01:52:13.829Z,2.60
2018-12-10T01:54:49.580Z,2.50
2018-12-10T01:57:22.407Z,2.93
2018-12-10T01:59:55.977Z,2.70
2018-12-10T02:02:30.325Z,2.47
2018-12-10T02:05:02.509Z,2.67
2018-12-10T02:07:37.583Z,2.77
2018-12-10T02:10:10.186Z,2.50
2018-12-10T02:12:41.592Z,2.60
2018-12-10T02:15:14.183Z,3.00
2018-12-10T02:17:45.569Z,2.60
2018-12-10T02:20:18.119Z,2.50
2018-12-10T02:22:51.758Z,2.20
2018-12-10T02:25:27.234Z,2.50
2018-12-10T02:27:58.492Z,2.83
2018-12-10T02:30:30.552Z,2.77
2018-12-10T02:33:04.113Z,2.47
2018-12-10T02:35:43.859Z,2.37
2018-12-10T02:38:15.071Z,2.13
2018-12-10T02:40:46.883Z,2.33
2018-12-10T02:45:49.600Z,2.50
2018-12-10T02:48:21.855Z,2.20
2018-12-10T02:50:56.133Z,2.50
2018-12-10T02:53:29.540Z,2.37
2018-12-10T02:56:03.926Z,2.20
2018-12-10T02:58:34.921Z,2.30
2018-12-10T03:01:09.187Z,2.20
2018-12-10T03:03:40.487Z,2.10
2018-12-10T03:06:14.236Z,2.33
2018-12-10T03:08:45.900Z,2.80
2018-12-10T03:11:20.656Z,2.53
2018-12-10T03:13:51.847Z,2.60
2018-12-10T03:16:23.779Z,2.10
2018-12-10T03:18:55.235Z,2.53
2018-12-10T03:21:28.313Z,2.30
2018-12-10T03:23:59.323Z,2.10
2018-12-10T03:26:31.038Z,2.63
2018-12-10T03:29:03.080Z,2.10
2018-12-10T03:31:35.367Z,2.30
2018-12-10T03:34:07.046Z,2.30
2018-12-10T03:36:39.719Z,2.30
2018-12-10T03:39:11.164Z,2.00
2018-12-10T03:41:43.811Z,2.30
2018-12-10T03:44:16.834Z,2.27
2018-12-10T03:46:49.523Z,2.30
2018-12-10T03:49:20.889Z,2.30
2018-12-10T03:51:55.718Z,1.87
2018-12-10T03:54:26.746Z,2.13
2018-12-10T03:57:01.487Z,2.10
2018-12-10T03:59:32.671Z,2.30
2018-12-10T04:02:04.545Z,2.00
2018-12-10T04:04:37.149Z,2.40
2018-12-10T04:07:09.256Z,2.20
2018-12-10T04:09:40.298Z,2.50
2018-12-10T04:12:12.831Z,2.60
2018-12-10T04:14:46.667Z,2.40
2018-12-10T04:17:19.271Z,2.50
2018-12-10T04:19:51.707Z,2.60
2018-12-10T04:22:23.925Z,2.50
2018-12-10T04:24:59.489Z,2.23
2018-12-10T04:27:35.528Z,2.60
2018-12-10T04:30:10.755Z,2.67
2018-12-10T04:32:43.501Z,2.10
2018-12-10T04:35:17.959Z,2.70
2018-12-10T04:37:50.137Z,2.80
2018-12-10T04:40:24.016Z,2.80
2018-12-10T04:42:56.516Z,2.60
2018-12-10T04:45:30.372Z,2.50
2018-12-10T04:48:04.642Z,2.33
2018-12-10T04:50:35.605Z,2.73
2018-12-10T04:53:10.139Z,2.40
2018-12-10T04:55:41.793Z,2.50
2018-12-10T04:58:14.417Z,2.40
2018-12-10T05:00:45.955Z,2.40
2018-12-10T05:03:20.747Z,3.03
2018-12-10T05:05:54.336Z,2.50
2018-12-10T05:08:26.971Z,2.53
2018-12-10T05:10:58.220Z,2.90
2018-12-10T05:13:30.281Z,2.40
2018-12-10T05:16:01.209Z,2.37
2018-12-10T05:18:33.505Z,2.47
2018-12-10T05:21:05.343Z,2.17
2018-12-10T05:23:37.261Z,2.60
2018-12-10T05:26:10.756Z,2.63
2018-12-10T05:28:44.453Z,2.57
2018-12-10T05:31:15.638Z,2.57
2018-12-10T05:33:47.357Z,3.13
2018-12-10T05:36:21.602Z,2.43
2018-12-10T05:38:53.957Z,2.37
2018-12-10T05:41:24.934Z,2.70
2018-12-10T05:43:57.719Z,2.93
2018-12-10T05:46:30.197Z,2.70
2018-12-10T05:49:05.188Z,2.90
2018-12-10T05:51:36.325Z,2.80
2018-12-10T05:54:08.611Z,2.27
2018-12-10T05:56:42.919Z,2.60
2018-12-10T05:59:18.351Z,2.60
2018-12-10T06:01:51.196Z,2.37
2018-12-10T06:04:23.547Z,2.40
2018-12-10T06:06:59.305Z,3.10
2018-12-10T06:09:31.757Z,2.70
2018-12-10T06:12:06.855Z,2.90
2018-12-10T06:14:46.095Z,2.53
2018-12-10T06:17:19.257Z,2.60
2018-12-10T06:20:00.607Z,2.53
2018-12-10T06:22:39.069Z,2.90
2018-12-10T06:25:13.050Z,2.57
2018-12-10T06:27:45.421Z,2.43
2018-12-10T06:30:22.151Z,2.40
2018-12-10T06:32:58.513Z,3.17
2018-12-10T06:35:31.407Z,2.67
2018-12-10T06:38:02.788Z,2.47
2018-12-10T06:40:40.019Z,2.80
2018-12-10T06:43:11.781Z,2.70
2018-12-10T06:45:45.007Z,2.47
2018-12-10T06:48:17.366Z,3.03
2018-12-10T06:50:56.427Z,2.70
2018-12-10T06:53:33.078Z,2.50
2018-12-10T06:56:07.986Z,2.93
2018-12-10T06:58:49.094Z,2.77
2018-12-10T07:01:21.601Z,2.80
2018-12-10T07:03:57.226Z,2.73
2018-12-10T07:06:29.752Z,2.77
2018-12-10T07:09:04.360Z,3.07
2018-12-10T07:11:37.132Z,2.67
2018-12-10T07:14:09.476Z,2.80
2018-12-10T07:16:48.459Z,2.63
2018-12-10T07:19:23.103Z,2.90
2018-12-10T07:21:55.480Z,2.43
2018-12-10T07:24:27.552Z,2.80
2018-12-10T07:26:59.727Z,3.37
2018-12-10T07:29:35.591Z,3.27
2018-12-10T07:32:11.918Z,2.80
2018-12-10T07:34:49.554Z,3.10
2018-12-10T07:37:22.174Z,2.40
2018-12-10T07:39:55.729Z,2.80
2018-12-10T07:42:33.534Z,2.63
2018-12-10T07:45:06.891Z,2.47
2018-12-10T07:47:47.926Z,3.23
2018-12-10T07:50:21.436Z,2.90
2018-12-10T07:53:01.996Z,3.00
2018-12-10T07:55:41.905Z,2.73
2018-12-10T07:58:17.395Z,2.77
2018-12-10T08:00:55.894Z,2.67
2018-12-10T08:03:32.534Z,2.80
2018-12-10T08:06:07.548Z,3.00
2018-12-10T08:08:46.419Z,3.17
2018-12-10T08:11:23.108Z,3.50
2018-12-10T08:13:56.106Z,3.30
2018-12-10T08:16:30.976Z,3.47
2018-12-10T08:19:16.996Z,2.93
2018-12-10T08:22:05.459Z,3.40
2018-12-10T08:24:48.627Z,3.63
2018-12-10T08:27:25.520Z,3.50
2018-12-10T08:30:00.725Z,3.43
2018-12-10T08:32:34.069Z,3.77
2018-12-10T08:35:06.440Z,3.23
2018-12-10T08:37:45.209Z,3.20
2018-12-10T08:40:21.017Z,2.97
2018-12-10T08:42:57.977Z,2.93
2018-12-10T08:45:36.045Z,3.13
2018-12-10T08:48:13.383Z,3.13
2018-12-10T08:50:45.224Z,3.43
2018-12-10T08:53:16.983Z,3.27
2018-12-10T08:55:50.143Z,3.00
2018-12-10T08:58:25.059Z,3.27
2018-12-10T09:01:05.533Z,3.40
2018-12-10T09:03:39.345Z,3.40
2018-12-10T09:06:12.862Z,3.13
2018-12-10T09:08:44.885Z,3.27
2018-12-10T09:11:25.321Z,2.80
2018-12-10T09:13:58.747Z,3.53
2018-12-10T09:16:30.889Z,2.87
2018-12-10T09:19:02.349Z,3.33
2018-12-10T09:21:34.154Z,3.13
2018-12-10T09:24:06.591Z,3.13
2018-12-10T09:26:39.701Z,3.10
2018-12-10T09:29:13.362Z,3.77
2018-12-10T09:31:47.126Z,3.40
2018-12-10T09:34:19.249Z,3.00
2018-12-10T09:36:52.952Z,3.30
2018-12-10T09:39:30.294Z,2.83
2018-12-10T09:42:02.149Z,3.80
2018-12-10T09:44:35.711Z,3.30
2018-12-10T09:47:14.215Z,3.20
2018-12-10T09:49:48.542Z,2.87
2018-12-10T09:52:27.056Z,3.40
2018-12-10T09:55:03.845Z,3.73
2018-12-10T09:57:47.600Z,3.77
2018-12-10T10:00:20.341Z,4.33
2018-12-10T10:02:52.363Z,3.57
2018-12-10T10:05:30.787Z,3.90
2018-12-10T10:08:07.741Z,3.40
2018-12-10T10:10:43.839Z,3.30
2018-12-10T10:13:15.397Z,3.67
2018-12-10T10:15:47.920Z,2.90
2018-12-10T10:18:26.806Z,4.43
2018-12-10T10:21:03.335Z,3.50
2018-12-10T10:23:35.911Z,3.80
2018-12-10T10:26:12.551Z,3.60
2018-12-10T10:28:47.034Z,3.50
2018-12-10T10:31:25.527Z,3.90
2018-12-10T10:36:50.478Z,4.10
2018-12-10T10:39:29.109Z,3.97
2018-12-10T10:42:15.354Z,3.90
2018-12-10T10:45:00.443Z,3.60
2018-12-10T10:47:33.372Z,3.60
2018-12-10T10:52:52.059Z,3.50
2018-12-10T10:55:27.742Z,3.70
2018-12-10T10:57:59.086Z,3.27
2018-12-10T11:00:38.954Z,3.80
2018-12-10T11:03:18.568Z,3.60
2018-12-10T11:05:55.693Z,3.83
2018-12-10T11:08:29.952Z,3.40
2018-12-10T11:11:08.412Z,3.50
2018-12-10T11:13:42.742Z,3.40
2018-12-10T11:16:14.917Z,3.53
2018-12-10T11:18:49.049Z,3.10
2018-12-10T11:21:21.408Z,3.30
2018-12-10T11:23:59.418Z,3.23
2018-12-10T11:26:36.760Z,3.13
2018-12-10T11:29:15.726Z,3.30
2018-12-10T11:31:50.727Z,3.43
2018-12-10T11:34:25.811Z,3.17
2018-12-10T11:37:02.960Z,3.00
2018-12-10T11:39:39.191Z,3.37
2018-12-10T11:42:19.863Z,2.50
2018-12-10T11:44:55.210Z,1.60
2018-12-10T11:47:27.269Z,1.80
2018-12-10T11:49:59.257Z,1.43
2018-12-10T11:52:34.645Z,1.50
2018-12-10T11:55:23.434Z,1.97
2018-12-10T11:58:02.838Z,1.53
2018-12-10T12:00:44.300Z,1.43
2018-12-10T12:03:20.355Z,1.83
2018-12-10T12:05:54.087Z,1.60
2018-12-10T12:08:31.317Z,1.40
2018-12-10T12:11:02.700Z,1.30
2018-12-10T12:13:34.086Z,1.30
2018-12-10T12:16:09.790Z,1.43
2018-12-10T12:18:42.294Z,1.50
2018-12-10T12:21:16.049Z,1.33
2018-12-10T12:23:47.688Z,1.57
2018-12-10T12:26:20.456Z,1.20
2018-12-10T12:28:52.738Z,1.40
2018-12-10T12:31:24.296Z,1.47
2018-12-10T12:33:56.964Z,1.60
2018-12-10T12:36:28.311Z,1.30
2018-12-10T12:39:00.731Z,1.67
2018-12-10T12:41:34.798Z,1.50
2018-12-10T12:44:08.797Z,1.30
2018-12-10T12:46:44.389Z,1.83
2018-12-10T12:49:17.437Z,1.50
2018-12-10T12:51:51.046Z,1.63
2018-12-10T12:54:23.128Z,1.30
2018-12-10T12:56:56.198Z,1.30
2018-12-10T12:59:29.563Z,1.60
2018-12-10T13:02:00.868Z,1.30
2018-12-10T13:07:35.272Z,1.47
2018-12-10T13:10:11.316Z,1.77
2018-12-10T13:12:48.659Z,1.30
2018-12-10T13:15:20.940Z,1.90
2018-12-10T13:17:52.356Z,2.00
2018-12-10T13:20:24.651Z,1.97
2018-12-10T13:22:56.482Z,1.63
2018-12-10T13:25:31.177Z,1.50
2018-12-10T13:28:05.047Z,1.47
2018-12-10T13:30:38.586Z,1.57
2018-12-10T13:33:17.940Z,1.43
2018-12-10T13:35:58.239Z,1.13
2018-12-10T13:38:36.884Z,1.30
2018-12-10T13:41:09.298Z,1.70
2018-12-10T13:43:41.167Z,1.67
2018-12-10T13:46:19.328Z,1.27
2018-12-10T13:48:51.970Z,1.70
2018-12-10T13:51:27.666Z,1.40
2018-12-10T13:54:01.922Z,1.37
2018-12-10T13:56:36.822Z,1.60
2018-12-10T13:59:08.373Z,1.50
2018-12-10T14:01:43.230Z,1.43
2018-12-10T14:04:29.141Z,1.37
2018-12-10T14:07:01.443Z,1.23
2018-12-10T14:09:33.177Z,1.30
2018-12-10T14:12:04.600Z,1.60
2018-12-10T14:14:38.760Z,1.40
2018-12-10T14:17:10.835Z,1.93
2018-12-10T14:19:42.564Z,1.40
2018-12-10T14:22:16.140Z,1.33
2018-12-10T14:24:51.237Z,1.47
2018-12-10T14:27:29.856Z,1.50
2018-12-10T14:30:01.817Z,1.40
2018-12-10T14:32:38.081Z,1.43
2018-12-10T14:35:11.430Z,2.07
2018-12-10T14:37:43.234Z,1.50
2018-12-10T14:40:15.940Z,1.50
2018-12-10T14:42:53.964Z,1.73
2018-12-10T14:45:27.494Z,1.10
2018-12-10T14:47:59.615Z,1.43
2018-12-10T14:50:32.055Z,1.60
2018-12-10T14:53:04.778Z,1.30
2018-12-10T14:55:45.857Z,1.67
2018-12-10T14:58:19.794Z,1.30
2018-12-10T15:00:54.210Z,1.33
2018-12-10T15:03:26.694Z,1.30
2018-12-10T15:06:04.271Z,1.20
2018-12-10T15:08:37.936Z,1.30
2018-12-10T15:11:15.747Z,1.30
2018-12-10T15:13:47.883Z,1.30
2018-12-10T15:16:22.935Z,1.53
2018-12-10T15:19:03.558Z,1.57
2018-12-10T15:21:41.841Z,2.00
2018-12-10T15:24:16.271Z,1.87
2018-12-10T15:26:48.242Z,1.40
2018-12-10T15:29:20.997Z,1.70
2018-12-10T15:31:58.642Z,1.27
2018-12-10T15:34:36.054Z,1.30
2018-12-10T15:37:07.553Z,1.10
2018-12-10T15:39:39.867Z,1.43
2018-12-10T15:42:11.482Z,1.40
2018-12-10T15:44:44.247Z,1.60
2018-12-10T15:47:17.718Z,1.50
2018-12-10T15:49:52.063Z,1.90
2018-12-10T15:52:24.131Z,1.40
2018-12-10T15:54:59.084Z,1.90
2018-12-10T15:57:35.642Z,1.67
2018-12-10T16:00:15.987Z,2.10
2018-12-10T16:02:48.091Z,1.80
2018-12-10T16:05:24.026Z,1.53
2018-12-10T16:07:56.164Z,2.30
2018-12-10T16:10:38.439Z,1.53
2018-12-10T16:13:09.595Z,1.50
2018-12-10T16:15:52.042Z,1.57
2018-12-10T16:18:23.515Z,1.20
2018-12-10T16:20:55.909Z,1.47
2018-12-10T16:23:29.896Z,2.00
2018-12-10T16:26:05.650Z,1.80
2018-12-10T16:28:41.767Z,1.70
2018-12-10T16:31:16.063Z,1.93
2018-12-10T16:33:47.535Z,1.70
2018-12-10T16:36:26.229Z,1.90
2018-12-10T16:38:58.285Z,1.77
2018-12-10T16:41:30.908Z,2.00
2018-12-10T16:44:12.890Z,2.20
2018-12-10T16:46:47.627Z,1.80
2018-12-10T16:49:18.859Z,1.80
2018-12-10T16:51:50.634Z,2.10
2018-12-10T16:54:24.613Z,2.10
2018-12-10T16:56:58.925Z,1.80
2018-12-10T16:59:30.383Z,2.07
2018-12-10T17:02:03.395Z,2.40
2018-12-10T17:04:36.371Z,2.27
2018-12-10T17:07:10.882Z,2.27
2018-12-10T17:09:43.969Z,2.50
2018-12-10T17:12:23.981Z,2.57
2018-12-10T17:14:57.787Z,2.43
2018-12-10T17:17:36.422Z,2.50
2018-12-10T17:20:08.485Z,2.60
2018-12-10T17:22:42.838Z,3.60
2018-12-10T17:25:16.766Z,3.07
2018-12-10T17:27:52.702Z,2.30
2018-12-10T17:30:24.598Z,2.00
2018-12-10T17:32:59.789Z,1.70
2018-12-10T17:35:33.927Z,1.80
2018-12-10T17:38:06.229Z,2.10
2018-12-10T17:40:38.642Z,2.60
2018-12-10T17:43:10.341Z,2.80
2018-12-10T17:45:41.617Z,3.00
2018-12-10T17:48:14.393Z,3.07
2018-12-10T17:50:45.906Z,3.60
2018-12-10T17:53:18.275Z,3.97
2018-12-10T17:55:52.095Z,4.17
2018-12-10T17:58:27.131Z,3.90
2018-12-10T18:01:01.176Z,3.70
2018-12-10T18:03:33.249Z,4.50
2018-12-10T18:06:08.387Z,5.30
2018-12-10T18:08:40.177Z,4.90
2018-12-10T18:11:11.926Z,4.27
2018-12-10T18:13:46.894Z,3.33
2018-12-10T18:16:21.132Z,5.53
2018-12-10T18:18:54.391Z,5.40
2018-12-10T18:24:45.535Z,6.70
2018-12-10T18:27:19.308Z,4.60
2018-12-10T18:30:05.308Z,3.63
2018-12-10T18:32:42.667Z,3.37
2018-12-10T18:35:26.818Z,2.47
2018-12-10T18:38:01.177Z,1.87
2018-12-10T18:40:38.891Z,1.70
2018-12-10T18:43:16.600Z,1.90
2018-12-10T18:46:14.724Z,1.80
2018-12-10T18:48:57.744Z,1.80
2018-12-10T18:51:41.611Z,2.30
2018-12-10T18:54:27.120Z,2.73
2018-12-10T19:00:25.329Z,2.80
2018-12-10T19:03:07.820Z,2.10
2018-12-10T19:05:43.192Z,2.17
2018-12-10T19:08:17.250Z,2.30
2018-12-10T19:10:56.846Z,3.30
2018-12-10T19:13:31.163Z,2.83
2018-12-10T19:16:07.888Z,3.50
2018-12-10T19:18:45.850Z,3.93
2018-12-10T19:21:22.120Z,4.10
2018-12-10T19:24:04.827Z,3.90
2018-12-10T19:26:39.146Z,4.10
2018-12-10T19:29:14.810Z,3.67
2018-12-10T19:31:49.259Z,3.53
2018-12-10T19:34:26.430Z,3.60
2018-12-10T19:37:03.644Z,3.93
2018-12-10T19:39:47.458Z,4.97
2018-12-10T19:42:22.825Z,5.00
2018-12-10T19:45:09.564Z,5.30
2018-12-10T19:47:47.570Z,5.03
2018-12-10T19:50:24.773Z,4.30
2018-12-10T19:53:03.956Z,4.73
2018-12-10T19:55:44.752Z,4.53
2018-12-10T19:58:22.068Z,4.50
2018-12-10T20:01:06.777Z,3.90
2018-12-10T20:03:39.938Z,4.97
2018-12-10T20:06:35.705Z,3.10
2018-12-10T20:09:11.262Z,2.50
2018-12-10T20:11:43.930Z,2.97
2018-12-10T20:14:17.674Z,2.90
2018-12-10T20:16:55.391Z,4.17
2018-12-10T20:22:39.296Z,4.60
2018-12-10T20:25:16.276Z,4.27
2018-12-10T20:30:45.677Z,4.23
2018-12-10T20:33:19.141Z,4.60
2018-12-10T20:35:54.786Z,3.77
2018-12-10T20:41:17.941Z,5.07
2018-12-10T20:43:54.232Z,4.87
2018-12-10T20:46:31.843Z,4.47
2018-12-10T20:49:06.636Z,4.67
2018-12-10T20:51:40.158Z,4.13
2018-12-10T20:54:15.362Z,4.20
2018-12-10T20:56:49.491Z,4.17
2018-12-10T20:59:21.350Z,3.47
2018-12-10T21:01:55.689Z,3.50
2018-12-10T21:04:30.415Z,3.37
2018-12-10T21:07:03.821Z,3.03
2018-12-10T21:09:35.711Z,3.63
2018-12-10T21:12:07.706Z,4.10
2018-12-10T21:14:39.012Z,4.30
2018-12-10T21:17:10.769Z,4.27
2018-12-10T21:19:43.247Z,4.43
2018-12-10T21:22:16.297Z,4.43
2018-12-10T21:24:48.222Z,4.37
2018-12-10T21:27:23.131Z,5.13
2018-12-10T21:29:58.166Z,5.13
2018-12-10T21:32:33.306Z,5.60
2018-12-10T21:35:04.972Z,5.03
2018-12-10T21:37:39.747Z,5.77
2018-12-10T21:40:13.299Z,6.37
2018-12-10T21:42:45.936Z,5.03
2018-12-10T21:45:17.049Z,5.60
2018-12-10T21:47:49.376Z,6.43
2018-12-10T21:50:23.658Z,5.87
2018-12-10T21:52:55.714Z,6.30
2018-12-10T21:55:33.215Z,6.60
2018-12-10T21:58:06.843Z,6.47
2018-12-10T22:00:44.656Z,7.73
2018-12-10T22:03:21.744Z,7.53
2018-12-10T22:05:55.273Z,8.30
2018-12-10T22:08:29.909Z,7.63
2018-12-10T22:11:04.583Z,7.30
2018-12-10T22:13:41.280Z,6.70
2018-12-10T22:16:20.081Z,6.00
2018-12-10T22:18:55.389Z,5.80
2018-12-10T22:21:30.219Z,6.17
2018-12-10T22:27:33.766Z,6.17
2018-12-10T22:30:13.906Z,5.40
2018-12-10T22:32:52.065Z,5.87
2018-12-10T22:35:34.507Z,5.70
2018-12-10T22:38:13.966Z,6.20
2018-12-10T22:40:56.155Z,6.23
2018-12-10T22:43:39.392Z,6.07
2018-12-10T22:46:26.193Z,5.80
2018-12-10T22:49:04.110Z,5.93
2018-12-10T22:51:46.159Z,5.83
2018-12-10T22:54:25.081Z,5.67
2018-12-10T22:57:02.727Z,7.30
2018-12-10T22:59:42.979Z,6.87
2018-12-10T23:02:21.505Z,6.47
2018-12-10T23:04:57.423Z,5.87
2018-12-10T23:07:34.909Z,6.17
2018-12-10T23:10:09.172Z,5.83
2018-12-10T23:12:42.501Z,6.33
2018-12-10T23:15:20.110Z,6.37
2018-12-10T23:17:54.009Z,6.53
2018-12-10T23:20:25.177Z,6.20
2018-12-10T23:23:01.295Z,6.10
2018-12-10T23:25:36.377Z,5.93
2018-12-10T23:28:11.261Z,6.23
2018-12-10T23:30:48.653Z,6.10
2018-12-10T23:33:24.785Z,6.50
2018-12-10T23:36:03.126Z,7.07
2018-12-10T23:38:39.773Z,6.70
2018-12-10T23:41:15.845Z,7.23
2018-12-10T23:43:50.835Z,6.87
2018-12-10T23:46:29.031Z,6.60
2018-12-10T23:49:05.145Z,6.70
2018-12-10T23:51:44.461Z,6.27
2018-12-10T23:57:23.501Z,7.10
2018-12-10T23:59:56.958Z,7.13
