createdAt,value
2018-09-27T00:00:41.358Z,1.93
2018-09-27T00:03:10.412Z,1.70
2018-09-27T00:05:39.591Z,1.73
2018-09-27T00:08:08.453Z,1.70
2018-09-27T00:10:37.307Z,1.80
2018-09-27T00:13:06.204Z,1.90
2018-09-27T00:15:35.055Z,1.87
2018-09-27T00:18:03.979Z,1.80
2018-09-27T00:20:33.162Z,1.50
2018-09-27T00:23:02.021Z,1.97
2018-09-27T00:25:31.056Z,1.80
2018-09-27T00:27:59.923Z,1.63
2018-09-27T00:30:28.792Z,1.80
2018-09-27T00:32:58.347Z,2.00
2018-09-27T00:35:27.214Z,2.00
2018-09-27T00:37:56.422Z,2.10
2018-09-27T00:40:25.286Z,2.43
2018-09-27T00:42:54.200Z,2.10
2018-09-27T00:45:23.069Z,1.90
2018-09-27T00:47:51.916Z,1.90
2018-09-27T00:50:21.767Z,2.00
2018-09-27T00:52:50.914Z,1.80
2018-09-27T00:55:20.468Z,2.20
2018-09-27T00:57:49.322Z,1.93
2018-09-27T01:00:18.195Z,2.10
2018-09-27T01:02:47.060Z,2.03
2018-09-27T01:05:15.962Z,2.47
2018-09-27T01:07:44.840Z,2.00
2018-09-27T01:10:14.054Z,1.73
2018-09-27T01:12:43.181Z,2.80
2018-09-27T01:15:12.094Z,2.97
2018-09-27T01:17:41.026Z,2.17
2018-09-27T01:20:09.879Z,2.37
2018-09-27T01:22:38.815Z,2.10
2018-09-27T01:25:08.909Z,2.20
2018-09-27T01:27:39.828Z,2.10
2018-09-27T01:30:09.242Z,2.30
2018-09-27T01:32:38.385Z,2.40
2018-09-27T01:35:07.665Z,2.23
2018-09-27T01:37:36.563Z,2.20
2018-09-27T01:40:05.848Z,2.20
2018-09-27T01:42:34.734Z,2.10
2018-09-27T01:45:03.938Z,2.83
2018-09-27T01:47:32.802Z,2.37
2018-09-27T01:50:01.670Z,2.20
2018-09-27T01:52:30.920Z,2.23
2018-09-27T01:55:00.116Z,2.60
2018-09-27T01:57:28.993Z,2.40
2018-09-27T01:59:58.100Z,2.40
2018-09-27T02:02:26.955Z,2.30
2018-09-27T02:04:56.055Z,2.57
2018-09-27T02:07:24.920Z,2.77
2018-09-27T02:09:53.804Z,2.53
2018-09-27T02:12:22.651Z,2.30
2018-09-27T02:14:51.834Z,2.10
2018-09-27T02:17:20.974Z,2.77
2018-09-27T02:19:49.852Z,2.47
2018-09-27T02:22:18.727Z,2.40
2018-09-27T02:24:47.610Z,2.40
2018-09-27T02:27:17.697Z,2.50
2018-09-27T02:29:46.701Z,2.60
2018-09-27T02:32:15.858Z,2.43
2018-09-27T02:34:44.719Z,2.63
2018-09-27T02:37:13.610Z,2.60
2018-09-27T02:39:42.488Z,2.90
2018-09-27T02:42:11.626Z,2.93
2018-09-27T02:44:40.578Z,2.80
2018-09-27T02:47:09.490Z,2.47
2018-09-27T02:49:38.356Z,2.40
2018-09-27T02:52:07.272Z,2.57
2018-09-27T02:54:36.359Z,2.73
2018-09-27T02:57:05.498Z,2.60
2018-09-27T02:59:34.376Z,3.20
2018-09-27T03:02:03.240Z,3.03
2018-09-27T03:04:32.110Z,3.00
2018-09-27T03:07:00.967Z,2.50
2018-09-27T03:09:29.903Z,2.70
2018-09-27T03:11:58.998Z,2.97
2018-09-27T03:14:27.850Z,2.33
2018-09-27T03:16:56.731Z,3.10
2018-09-27T03:19:25.944Z,3.30
2018-09-27T03:21:54.822Z,2.63
2018-09-27T03:24:30.536Z,2.50
2018-09-27T03:26:59.407Z,2.90
2018-09-27T03:29:28.751Z,3.70
2018-09-27T03:31:57.616Z,2.70
2018-09-27T03:34:26.507Z,3.33
2018-09-27T03:36:55.379Z,3.10
2018-09-27T03:39:24.263Z,2.87
2018-09-27T03:41:53.159Z,3.00
2018-09-27T03:44:22.046Z,3.10
2018-09-27T03:46:51.140Z,3.20
2018-09-27T03:49:20.027Z,3.70
2018-09-27T03:51:48.898Z,3.70
2018-09-27T03:54:18.043Z,3.70
2018-09-27T03:56:47.104Z,3.30
2018-09-27T03:59:15.964Z,3.33
2018-09-27T04:01:44.834Z,3.47
2018-09-27T04:04:13.725Z,3.50
2018-09-27T04:06:42.587Z,3.30
2018-09-27T04:09:11.595Z,3.80
2018-09-27T04:11:41.090Z,3.30
2018-09-27T04:14:10.719Z,3.03
2018-09-27T04:16:39.571Z,3.80
2018-09-27T04:19:08.452Z,3.23
2018-09-27T04:21:37.521Z,3.27
2018-09-27T04:24:06.961Z,3.17
2018-09-27T04:26:42.471Z,2.90
2018-09-27T04:29:11.806Z,2.80
2018-09-27T04:31:40.746Z,3.07
2018-09-27T04:34:10.189Z,2.97
2018-09-27T04:36:39.404Z,3.03
2018-09-27T04:39:09.544Z,3.43
2018-09-27T04:41:38.419Z,2.73
2018-09-27T04:44:07.696Z,3.30
2018-09-27T04:46:36.661Z,2.90
2018-09-27T04:49:05.735Z,3.53
2018-09-27T04:51:34.910Z,3.00
2018-09-27T04:54:04.089Z,3.27
2018-09-27T04:56:33.012Z,3.10
2018-09-27T04:59:02.234Z,3.50
2018-09-27T05:01:31.430Z,3.20
2018-09-27T05:04:00.303Z,3.50
2018-09-27T05:06:29.566Z,3.10
2018-09-27T05:08:58.389Z,3.63
2018-09-27T05:11:27.324Z,3.00
2018-09-27T05:13:56.269Z,3.20
2018-09-27T05:16:25.110Z,3.00
2018-09-27T05:18:53.998Z,3.67
2018-09-27T05:21:22.988Z,3.87
2018-09-27T05:23:52.200Z,3.70
2018-09-27T05:26:21.102Z,3.60
2018-09-27T05:28:50.384Z,3.43
2018-09-27T05:31:19.323Z,3.30
2018-09-27T05:33:48.608Z,3.70
2018-09-27T05:36:17.790Z,3.40
2018-09-27T05:38:47.609Z,3.17
2018-09-27T05:41:17.102Z,3.83
2018-09-27T05:43:47.738Z,3.30
2018-09-27T05:46:17.086Z,3.10
2018-09-27T05:48:46.942Z,2.97
2018-09-27T05:51:16.280Z,3.00
2018-09-27T05:53:45.952Z,3.17
2018-09-27T05:56:15.724Z,3.77
2018-09-27T05:58:45.328Z,3.43
2018-09-27T06:01:15.089Z,3.50
2018-09-27T06:03:44.578Z,3.90
2018-09-27T06:06:14.322Z,3.50
2018-09-27T06:08:43.874Z,3.87
2018-09-27T06:11:13.406Z,3.77
2018-09-27T06:13:43.142Z,4.07
2018-09-27T06:16:13.005Z,3.80
2018-09-27T06:18:43.154Z,3.63
2018-09-27T06:21:14.557Z,2.93
2018-09-27T06:23:44.521Z,3.17
2018-09-27T06:26:14.561Z,3.60
2018-09-27T06:28:46.393Z,3.17
2018-09-27T06:31:16.237Z,3.03
2018-09-27T06:33:45.360Z,3.53
2018-09-27T06:36:14.585Z,3.43
2018-09-27T06:38:45.545Z,3.50
2018-09-27T06:41:14.986Z,3.40
2018-09-27T06:43:44.467Z,3.40
2018-09-27T06:46:13.379Z,3.10
2018-09-27T06:48:43.642Z,3.17
2018-09-27T06:51:12.755Z,3.53
2018-09-27T06:53:41.749Z,3.03
2018-09-27T06:56:11.983Z,3.50
2018-09-27T06:58:41.676Z,3.37
2018-09-27T07:01:10.604Z,3.60
2018-09-27T07:03:39.539Z,3.40
2018-09-27T07:06:09.491Z,3.50
2018-09-27T07:08:38.432Z,3.17
2018-09-27T07:11:07.300Z,3.60
2018-09-27T07:13:36.302Z,3.60
2018-09-27T07:16:05.453Z,3.43
2018-09-27T07:18:34.608Z,2.80
2018-09-27T07:21:03.452Z,2.50
2018-09-27T07:23:32.335Z,2.83
2018-09-27T07:26:03.852Z,2.60
2018-09-27T07:28:33.080Z,2.70
2018-09-27T07:31:04.249Z,2.90
2018-09-27T07:33:33.113Z,2.10
2018-09-27T07:36:02.013Z,2.97
2018-09-27T07:38:30.949Z,3.03
2018-09-27T07:40:59.828Z,2.90
2018-09-27T07:43:30.827Z,2.93
2018-09-27T07:46:01.859Z,2.40
2018-09-27T07:48:32.802Z,2.80
2018-09-27T07:51:03.737Z,3.00
2018-09-27T07:53:33.047Z,2.40
2018-09-27T07:56:02.110Z,2.77
2018-09-27T07:58:30.998Z,2.40
2018-09-27T08:01:00.745Z,2.90
2018-09-27T08:03:29.859Z,2.27
2018-09-27T08:05:58.724Z,3.13
2018-09-27T08:08:27.645Z,2.73
2018-09-27T08:11:08.797Z,3.30
2018-09-27T08:13:37.981Z,2.80
2018-09-27T08:16:07.201Z,3.23
2018-09-27T08:18:36.297Z,3.00
2018-09-27T08:21:05.556Z,2.83
2018-09-27T08:23:34.552Z,2.87
2018-09-27T08:26:03.464Z,2.70
2018-09-27T08:28:32.356Z,3.20
2018-09-27T08:31:01.686Z,2.90
2018-09-27T08:33:30.899Z,3.00
2018-09-27T08:35:59.824Z,2.83
2018-09-27T08:38:28.981Z,2.60
2018-09-27T08:40:58.079Z,2.53
2018-09-27T08:43:27.029Z,2.43
2018-09-27T08:45:55.991Z,2.23
2018-09-27T08:48:24.798Z,2.50
2018-09-27T08:50:54.004Z,2.37
2018-09-27T08:53:22.977Z,2.33
2018-09-27T08:55:52.187Z,2.03
2018-09-27T08:58:21.309Z,2.27
2018-09-27T09:00:50.259Z,2.40
2018-09-27T09:03:20.103Z,2.00
2018-09-27T09:05:48.968Z,2.20
2018-09-27T09:08:17.878Z,2.30
2018-09-27T09:10:46.795Z,2.20
2018-09-27T09:13:15.685Z,2.20
2018-09-27T09:15:44.743Z,2.00
2018-09-27T09:18:14.108Z,2.80
2018-09-27T09:20:43.259Z,2.70
2018-09-27T09:23:12.454Z,2.40
2018-09-27T09:25:41.553Z,2.30
2018-09-27T09:28:10.562Z,2.50
2018-09-27T09:30:39.771Z,2.00
2018-09-27T09:33:09.753Z,1.90
2018-09-27T09:35:38.738Z,2.10
2018-09-27T09:38:07.848Z,1.80
2018-09-27T09:40:37.251Z,1.83
2018-09-27T09:43:06.129Z,2.43
2018-09-27T09:45:35.027Z,1.73
2018-09-27T09:48:04.015Z,2.10
2018-09-27T09:50:33.173Z,2.00
2018-09-27T09:53:02.056Z,1.90
2018-09-27T09:55:30.965Z,2.37
2018-09-27T09:57:59.958Z,1.90
2018-09-27T10:00:28.829Z,1.67
2018-09-27T10:02:57.711Z,1.97
2018-09-27T10:05:26.867Z,2.00
2018-09-27T10:07:56.378Z,1.73
2018-09-27T10:10:25.255Z,2.30
2018-09-27T10:12:54.133Z,1.87
2018-09-27T10:15:23.379Z,1.73
2018-09-27T10:17:54.146Z,2.10
2018-09-27T10:20:23.484Z,2.50
2018-09-27T10:22:52.360Z,2.37
2018-09-27T10:25:21.487Z,2.20
2018-09-27T10:27:50.433Z,2.00
2018-09-27T10:30:19.327Z,2.10
2018-09-27T10:32:48.252Z,1.93
2018-09-27T10:35:17.399Z,2.10
2018-09-27T10:37:46.281Z,1.80
2018-09-27T10:40:15.169Z,1.70
2018-09-27T10:42:44.298Z,1.70
2018-09-27T10:45:13.205Z,1.63
2018-09-27T10:47:42.307Z,2.00
2018-09-27T10:50:11.340Z,2.47
2018-09-27T10:52:40.239Z,1.80
2018-09-27T10:55:09.183Z,1.60
2018-09-27T10:57:38.127Z,1.70
2018-09-27T11:00:07.207Z,1.57
2018-09-27T11:02:36.394Z,1.33
2018-09-27T11:05:05.311Z,1.60
2018-09-27T11:07:34.183Z,1.90
2018-09-27T11:10:03.075Z,1.37
2018-09-27T11:12:31.976Z,1.67
2018-09-27T11:15:01.342Z,1.63
2018-09-27T11:17:30.211Z,1.80
2018-09-27T11:19:59.095Z,1.57
2018-09-27T11:22:27.979Z,1.90
2018-09-27T11:24:57.115Z,1.37
2018-09-27T11:27:25.999Z,1.70
2018-09-27T11:31:02.153Z,1.43
2018-09-27T11:33:31.971Z,1.70
2018-09-27T11:36:00.877Z,1.53
2018-09-27T11:38:29.771Z,1.37
2018-09-27T11:40:58.736Z,1.60
2018-09-27T11:43:28.299Z,1.43
2018-09-27T11:45:57.367Z,1.20
2018-09-27T11:48:26.442Z,1.80
2018-09-27T11:50:55.664Z,1.30
2018-09-27T11:53:25.232Z,1.50
2018-09-27T11:55:54.264Z,1.27
2018-09-27T11:58:24.596Z,1.43
2018-09-27T12:00:53.744Z,1.57
2018-09-27T12:03:22.745Z,1.20
2018-09-27T12:05:51.692Z,1.30
2018-09-27T12:08:20.808Z,1.63
2018-09-27T12:10:51.673Z,1.30
2018-09-27T12:13:21.105Z,1.30
2018-09-27T12:15:50.016Z,1.60
2018-09-27T12:18:19.276Z,1.40
2018-09-27T12:20:48.166Z,1.67
2018-09-27T12:23:17.108Z,1.43
2018-09-27T12:25:46.094Z,1.47
2018-09-27T12:28:14.955Z,1.20
2018-09-27T12:30:44.160Z,1.37
2018-09-27T12:33:13.054Z,1.60
2018-09-27T12:35:41.960Z,1.77
2018-09-27T12:38:10.855Z,1.37
2018-09-27T12:40:39.821Z,1.37
2018-09-27T12:43:12.746Z,1.40
2018-09-27T12:45:43.107Z,1.30
2018-09-27T12:48:12.173Z,1.37
2018-09-27T12:50:41.147Z,1.60
2018-09-27T12:53:10.272Z,1.20
2018-09-27T12:55:40.427Z,1.70
2018-09-27T12:58:09.282Z,1.63
2018-09-27T13:00:38.571Z,1.83
2018-09-27T13:03:07.852Z,1.60
2018-09-27T13:05:36.809Z,1.53
2018-09-27T13:08:05.747Z,1.70
2018-09-27T13:10:34.710Z,1.70
2018-09-27T13:13:03.666Z,1.60
2018-09-27T13:15:32.504Z,1.80
2018-09-27T13:18:01.428Z,1.77
2018-09-27T13:20:30.315Z,1.80
2018-09-27T13:23:05.923Z,1.53
2018-09-27T13:25:36.018Z,1.67
2018-09-27T13:28:05.090Z,1.77
2018-09-27T13:30:33.983Z,1.93
2018-09-27T13:33:02.904Z,1.50
2018-09-27T13:35:31.833Z,1.77
2018-09-27T13:38:00.731Z,2.20
2018-09-27T13:40:29.655Z,2.00
2018-09-27T13:42:58.575Z,1.83
2018-09-27T13:45:27.602Z,1.73
2018-09-27T13:47:56.470Z,1.60
2018-09-27T13:50:25.476Z,1.80
2018-09-27T13:52:54.372Z,1.80
2018-09-27T13:55:23.612Z,1.77
2018-09-27T13:57:52.923Z,2.10
2018-09-27T14:00:21.907Z,2.00
2018-09-27T14:02:51.005Z,1.60
2018-09-27T14:05:19.895Z,1.97
2018-09-27T14:07:48.807Z,2.10
2018-09-27T14:10:17.674Z,1.87
2018-09-27T14:12:46.574Z,1.80
2018-09-27T14:15:22.224Z,1.90
2018-09-27T14:17:51.146Z,1.70
2018-09-27T14:20:20.048Z,1.70
2018-09-27T14:22:48.995Z,2.20
2018-09-27T14:25:18.224Z,1.83
2018-09-27T14:27:47.355Z,2.13
2018-09-27T14:30:16.304Z,1.90
2018-09-27T14:32:45.607Z,1.80
2018-09-27T14:35:14.550Z,2.13
2018-09-27T14:37:43.494Z,2.20
2018-09-27T14:40:12.756Z,1.80
2018-09-27T14:42:41.664Z,1.93
2018-09-27T14:45:10.548Z,1.83
2018-09-27T14:47:39.754Z,2.30
2018-09-27T14:50:09.399Z,2.50
2018-09-27T14:52:38.290Z,2.33
2018-09-27T14:55:07.148Z,2.00
2018-09-27T14:57:36.048Z,2.00
2018-09-27T15:00:05.258Z,1.93
2018-09-27T15:02:34.307Z,2.30
2018-09-27T15:05:03.395Z,1.70
2018-09-27T15:07:32.293Z,2.40
2018-09-27T15:10:01.537Z,2.10
2018-09-27T15:12:30.364Z,1.60
2018-09-27T15:14:59.601Z,2.40
2018-09-27T15:17:28.517Z,2.33
2018-09-27T15:19:57.631Z,2.00
2018-09-27T15:22:26.801Z,2.37
2018-09-27T15:24:56.212Z,1.90
2018-09-27T15:27:25.126Z,2.60
2018-09-27T15:29:54.016Z,2.70
2018-09-27T15:32:23.191Z,2.53
2018-09-27T15:34:52.378Z,2.30
2018-09-27T15:37:21.228Z,2.03
2018-09-27T15:39:50.202Z,2.57
2018-09-27T15:42:19.027Z,2.50
2018-09-27T15:44:48.001Z,3.13
2018-09-27T15:47:17.147Z,2.60
2018-09-27T15:49:46.169Z,2.13
2018-09-27T15:52:15.039Z,2.33
2018-09-27T15:54:43.898Z,2.60
2018-09-27T15:57:12.781Z,3.30
2018-09-27T15:59:41.922Z,3.00
2018-09-27T16:02:11.259Z,2.80
2018-09-27T16:04:40.161Z,3.60
2018-09-27T16:07:09.650Z,3.00
2018-09-27T16:09:38.791Z,3.20
2018-09-27T16:12:07.674Z,2.70
2018-09-27T16:14:36.817Z,3.40
2018-09-27T16:17:05.750Z,3.20
2018-09-27T16:19:34.944Z,3.20
2018-09-27T16:22:04.138Z,3.57
2018-09-27T16:24:33.368Z,3.70
2018-09-27T16:27:02.443Z,3.53
2018-09-27T16:29:32.282Z,3.57
2018-09-27T16:32:01.213Z,3.30
2018-09-27T16:34:30.349Z,3.10
2018-09-27T16:37:00.860Z,3.27
2018-09-27T16:39:29.755Z,3.00
2018-09-27T16:41:59.027Z,3.20
2018-09-27T16:44:27.875Z,3.10
2018-09-27T16:46:56.791Z,3.67
2018-09-27T16:49:25.709Z,3.33
2018-09-27T16:51:54.649Z,3.83
2018-09-27T16:54:23.581Z,4.00
2018-09-27T16:56:52.474Z,3.70
2018-09-27T16:59:21.366Z,4.00
2018-09-27T17:01:50.912Z,3.70
2018-09-27T17:04:19.861Z,3.70
2018-09-27T17:06:48.975Z,3.40
2018-09-27T17:09:18.171Z,3.37
2018-09-27T17:11:47.152Z,4.10
2018-09-27T17:14:16.030Z,3.80
2018-09-27T17:16:45.045Z,3.67
2018-09-27T17:19:13.845Z,3.97
2018-09-27T17:21:42.731Z,4.00
2018-09-27T17:24:11.702Z,5.27
2018-09-27T17:26:40.899Z,5.37
2018-09-27T17:29:09.790Z,4.90
2018-09-27T17:31:38.717Z,4.10
2018-09-27T17:34:07.924Z,4.30
2018-09-27T17:36:36.928Z,5.03
2018-09-27T17:39:07.199Z,4.90
2018-09-27T17:41:36.241Z,5.20
2018-09-27T17:44:07.997Z,5.10
2018-09-27T17:46:38.874Z,5.03
2018-09-27T17:49:07.907Z,4.63
2018-09-27T17:51:36.965Z,4.60
2018-09-27T17:54:06.029Z,5.23
2018-09-27T17:56:36.119Z,4.43
2018-09-27T17:59:05.943Z,4.00
2018-09-27T18:01:35.064Z,4.33
2018-09-27T18:04:08.455Z,4.30
2018-09-27T18:06:38.879Z,4.60
2018-09-27T18:09:11.539Z,4.00
2018-09-27T18:12:15.168Z,4.63
2018-09-27T18:14:45.889Z,4.13
2018-09-27T18:17:16.383Z,4.80
2018-09-27T18:19:47.469Z,4.13
2018-09-27T18:22:16.621Z,3.93
2018-09-27T18:24:45.837Z,4.07
2018-09-27T18:27:15.059Z,3.53
2018-09-27T18:29:44.151Z,3.50
2018-09-27T18:32:13.144Z,3.43
2018-09-27T18:34:43.024Z,3.43
2018-09-27T18:37:12.315Z,3.40
2018-09-27T18:39:41.391Z,3.60
2018-09-27T18:42:10.839Z,3.40
2018-09-27T18:44:40.325Z,3.50
2018-09-27T18:47:09.508Z,3.40
2018-09-27T18:49:39.549Z,3.67
2018-09-27T18:52:08.987Z,4.00
2018-09-27T18:54:38.197Z,3.57
2018-09-27T18:57:07.360Z,3.40
2018-09-27T18:59:37.322Z,3.63
2018-09-27T19:02:06.746Z,4.20
2018-09-27T19:04:35.823Z,3.80
2018-09-27T19:07:04.981Z,4.93
2018-09-27T19:09:40.751Z,4.40
2018-09-27T19:12:10.574Z,5.27
2018-09-27T19:14:39.771Z,4.20
2018-09-27T19:17:09.358Z,4.50
2018-09-27T19:19:38.502Z,4.37
2018-09-27T19:22:07.664Z,4.77
2018-09-27T19:24:37.094Z,5.17
2018-09-27T19:27:07.948Z,5.10
2018-09-27T19:29:37.203Z,5.10
2018-09-27T19:32:06.326Z,4.50
2018-09-27T19:34:35.634Z,5.00
2018-09-27T19:37:04.882Z,5.17
2018-09-27T19:39:34.020Z,4.50
2018-09-27T19:42:03.469Z,4.83
2018-09-27T19:44:32.950Z,5.07
2018-09-27T19:47:01.984Z,4.43
2018-09-27T19:49:31.146Z,4.30
2018-09-27T19:52:00.277Z,4.50
2018-09-27T19:54:29.241Z,4.40
2018-09-27T19:56:58.239Z,3.83
2018-09-27T19:59:27.199Z,3.87
2018-09-27T20:01:58.696Z,4.07
2018-09-27T20:04:27.995Z,3.93
2018-09-27T20:06:56.945Z,4.10
2018-09-27T20:09:26.300Z,3.33
2018-09-27T20:11:55.230Z,4.07
2018-09-27T20:14:24.115Z,3.37
2018-09-27T20:16:53.126Z,3.50
2018-09-27T20:19:22.093Z,3.23
2018-09-27T20:21:51.003Z,3.20
2018-09-27T20:24:19.995Z,3.10
2018-09-27T20:26:49.458Z,3.23
2018-09-27T20:29:18.723Z,3.03
2018-09-27T20:31:47.650Z,3.07
2018-09-27T20:34:16.742Z,3.73
2018-09-27T20:36:45.847Z,3.90
2018-09-27T20:39:14.732Z,3.50
2018-09-27T20:41:44.234Z,3.97
2018-09-27T20:44:14.489Z,3.87
2018-09-27T20:46:44.440Z,3.43
2018-09-27T20:49:14.625Z,3.40
2018-09-27T20:51:43.618Z,3.50
2018-09-27T20:54:12.579Z,3.53
2018-09-27T20:56:41.522Z,3.30
2018-09-27T20:59:10.455Z,3.73
2018-09-27T21:01:40.192Z,3.17
2018-09-27T21:04:09.225Z,3.57
2018-09-27T21:06:39.320Z,3.07
2018-09-27T21:09:10.072Z,3.40
2018-09-27T21:11:39.686Z,3.33
2018-09-27T21:14:08.989Z,3.20
2018-09-27T21:16:38.253Z,3.20
2018-09-27T21:19:07.391Z,3.43
2018-09-27T21:21:36.762Z,3.03
2018-09-27T21:24:05.671Z,3.53
2018-09-27T21:26:34.707Z,3.30
2018-09-27T21:29:03.644Z,3.43
2018-09-27T21:31:32.579Z,3.03
2018-09-27T21:34:01.586Z,3.37
2018-09-27T21:36:30.548Z,3.53
2018-09-27T21:38:59.551Z,3.30
2018-09-27T21:41:28.647Z,2.97
2018-09-27T21:43:57.580Z,3.20
2018-09-27T21:46:26.476Z,2.80
2018-09-27T21:48:56.075Z,3.20
2018-09-27T21:51:25.043Z,3.13
2018-09-27T21:53:53.943Z,2.90
2018-09-27T21:56:22.811Z,3.30
2018-09-27T21:58:52.383Z,3.07
2018-09-27T22:01:21.597Z,3.40
2018-09-27T22:03:51.894Z,3.20
2018-09-27T22:06:20.883Z,3.20
2018-09-27T22:08:49.804Z,3.20
2018-09-27T22:11:18.880Z,3.00
2018-09-27T22:13:47.767Z,3.13
2018-09-27T22:16:16.872Z,3.40
2018-09-27T22:18:45.826Z,3.37
2018-09-27T22:21:15.024Z,2.90
2018-09-27T22:23:43.951Z,3.40
2018-09-27T22:26:12.843Z,3.10
2018-09-27T22:28:41.727Z,3.07
2018-09-27T22:31:10.598Z,3.07
2018-09-27T22:33:39.476Z,3.00
2018-09-27T22:36:08.399Z,3.20
2018-09-27T22:38:37.288Z,2.80
2018-09-27T22:41:06.467Z,3.30
2018-09-27T22:43:35.364Z,3.20
2018-09-27T22:46:04.259Z,3.13
2018-09-27T22:48:33.162Z,3.13
2018-09-27T22:51:02.040Z,3.20
2018-09-27T22:53:31.339Z,2.90
2018-09-27T22:56:00.494Z,3.20
2018-09-27T22:58:29.755Z,3.43
2018-09-27T23:00:58.670Z,3.43
2018-09-27T23:03:27.627Z,3.13
2018-09-27T23:05:56.833Z,3.00
2018-09-27T23:08:26.020Z,3.27
2018-09-27T23:10:54.918Z,3.30
2018-09-27T23:13:24.087Z,3.17
2018-09-27T23:15:53.239Z,2.97
2018-09-27T23:18:22.165Z,3.57
2018-09-27T23:20:51.352Z,3.40
2018-09-27T23:23:20.239Z,3.20
2018-09-27T23:25:49.227Z,3.30
2018-09-27T23:28:18.608Z,3.30
2018-09-27T23:30:47.495Z,3.20
2018-09-27T23:33:16.620Z,3.83
2018-09-27T23:35:45.519Z,3.20
2018-09-27T23:38:14.698Z,2.87
2018-09-27T23:40:43.814Z,3.30
2018-09-27T23:43:12.712Z,3.10
2018-09-27T23:45:41.619Z,3.00
2018-09-27T23:48:10.526Z,2.80
2018-09-27T23:50:39.671Z,3.00
2018-09-27T23:53:08.538Z,2.73
2018-09-27T23:55:37.426Z,3.00
2018-09-27T23:58:06.638Z,2.93
