createdAt,value
2019-01-28T00:00:37.191Z,4.20
2019-01-28T00:03:05.825Z,4.27
2019-01-28T00:05:33.447Z,3.57
2019-01-28T00:08:01.036Z,5.53
2019-01-28T00:10:28.504Z,7.57
2019-01-28T00:12:55.979Z,4.87
2019-01-28T00:15:23.499Z,4.33
2019-01-28T00:17:51.013Z,4.47
2019-01-28T00:20:18.459Z,3.47
2019-01-28T00:22:45.956Z,3.83
2019-01-28T00:25:13.501Z,3.53
2019-01-28T00:27:40.971Z,3.33
2019-01-28T00:30:08.895Z,2.80
2019-01-28T00:32:36.597Z,3.20
2019-01-28T00:35:04.701Z,2.43
2019-01-28T00:37:32.135Z,2.87
2019-01-28T00:40:00.197Z,3.47
2019-01-28T00:42:27.785Z,4.23
2019-01-28T00:44:55.284Z,3.27
2019-01-28T00:47:22.691Z,4.10
2019-01-28T00:49:51.983Z,2.93
2019-01-28T00:52:19.451Z,4.60
2019-01-28T00:54:47.384Z,5.63
2019-01-28T00:57:15.094Z,2.90
2019-01-28T00:59:42.509Z,4.27
2019-01-28T01:02:09.990Z,7.50
2019-01-28T01:04:37.454Z,6.27
2019-01-28T01:07:04.819Z,5.33
2019-01-28T01:09:32.309Z,7.10
2019-01-28T01:12:00.083Z,2.53
2019-01-28T01:14:27.529Z,3.03
2019-01-28T01:16:55.013Z,4.00
2019-01-28T01:19:22.871Z,3.20
2019-01-28T01:21:51.748Z,4.77
2019-01-28T01:24:19.254Z,6.03
2019-01-28T01:26:46.609Z,2.30
2019-01-28T01:29:14.157Z,1.90
2019-01-28T01:31:41.692Z,2.30
2019-01-28T01:34:09.162Z,4.73
2019-01-28T01:36:36.660Z,7.37
2019-01-28T01:39:06.729Z,3.03
2019-01-28T01:41:34.406Z,2.73
2019-01-28T01:44:01.949Z,3.67
2019-01-28T01:46:29.342Z,6.33
2019-01-28T01:48:56.690Z,2.63
2019-01-28T01:51:24.196Z,5.27
2019-01-28T01:53:51.631Z,2.93
2019-01-28T01:56:19.423Z,4.60
2019-01-28T01:58:46.932Z,3.00
2019-01-28T02:01:14.435Z,5.20
2019-01-28T02:03:41.876Z,2.97
2019-01-28T02:06:09.790Z,3.53
2019-01-28T02:08:37.243Z,3.57
2019-01-28T02:11:04.846Z,4.53
2019-01-28T02:13:32.428Z,5.40
2019-01-28T02:15:59.924Z,6.40
2019-01-28T02:18:29.184Z,1.93
2019-01-28T02:20:56.690Z,1.50
2019-01-28T02:23:24.166Z,3.67
2019-01-28T02:25:51.639Z,2.43
2019-01-28T02:28:19.129Z,2.83
2019-01-28T02:30:46.847Z,3.63
2019-01-28T02:33:14.607Z,2.30
2019-01-28T02:35:42.187Z,2.83
2019-01-28T02:38:09.994Z,1.43
2019-01-28T02:40:37.514Z,2.43
2019-01-28T02:43:05.411Z,3.70
2019-01-28T02:45:32.983Z,1.73
2019-01-28T02:48:00.573Z,1.13
2019-01-28T02:50:27.946Z,1.50
2019-01-28T02:52:55.391Z,1.37
2019-01-28T02:55:23.032Z,1.43
2019-01-28T02:57:50.505Z,1.80
2019-01-28T03:00:22.338Z,1.40
2019-01-28T03:02:50.121Z,1.10
2019-01-28T03:05:18.109Z,1.03
2019-01-28T03:07:45.626Z,1.30
2019-01-28T03:10:15.906Z,2.63
2019-01-28T03:12:43.467Z,1.03
2019-01-28T03:15:11.581Z,1.80
2019-01-28T03:17:39.138Z,0.90
2019-01-28T03:20:08.975Z,3.77
2019-01-28T03:22:36.471Z,7.63
2019-01-28T03:25:05.588Z,3.57
2019-01-28T03:27:33.168Z,2.50
2019-01-28T03:30:00.661Z,3.77
2019-01-28T03:32:28.160Z,4.33
2019-01-28T03:34:55.650Z,1.23
2019-01-28T03:37:23.139Z,2.57
2019-01-28T03:39:50.488Z,2.63
2019-01-28T03:42:17.971Z,1.80
2019-01-28T03:44:45.431Z,0.77
2019-01-28T03:47:12.947Z,1.83
2019-01-28T03:49:40.263Z,3.10
2019-01-28T03:52:09.550Z,1.77
2019-01-28T03:54:37.031Z,2.20
2019-01-28T03:57:04.534Z,2.07
2019-01-28T03:59:31.987Z,3.87
2019-01-28T04:01:59.455Z,3.33
2019-01-28T04:04:46.447Z,2.70
2019-01-28T04:07:13.807Z,2.07
2019-01-28T04:09:41.296Z,0.83
2019-01-28T04:12:08.693Z,1.37
2019-01-28T04:14:36.128Z,3.40
2019-01-28T04:17:03.578Z,4.03
2019-01-28T04:19:31.378Z,1.27
2019-01-28T04:21:58.886Z,0.40
2019-01-28T04:24:26.227Z,1.67
2019-01-28T04:26:53.968Z,1.50
2019-01-28T04:29:21.458Z,2.70
2019-01-28T04:31:49.595Z,4.83
2019-01-28T04:34:17.201Z,1.80
2019-01-28T04:36:44.638Z,3.60
2019-01-28T04:39:12.128Z,4.27
2019-01-28T04:41:39.526Z,5.23
2019-01-28T04:44:07.055Z,3.60
2019-01-28T04:46:34.567Z,4.20
2019-01-28T04:49:02.018Z,2.13
2019-01-28T04:51:30.756Z,3.27
2019-01-28T04:53:58.404Z,2.30
2019-01-28T04:56:25.870Z,0.97
2019-01-28T04:58:53.266Z,4.20
2019-01-28T05:01:20.800Z,3.93
2019-01-28T05:03:48.108Z,1.13
2019-01-28T05:06:15.771Z,2.57
2019-01-28T05:08:43.768Z,2.50
2019-01-28T05:11:11.116Z,1.33
2019-01-28T05:13:38.647Z,1.40
2019-01-28T05:16:06.081Z,3.13
2019-01-28T05:18:33.571Z,2.93
2019-01-28T05:21:01.119Z,1.10
2019-01-28T05:23:28.633Z,1.50
2019-01-28T05:25:56.185Z,1.00
2019-01-28T05:28:23.663Z,1.70
2019-01-28T05:30:51.030Z,0.83
2019-01-28T05:33:18.593Z,1.80
2019-01-28T05:35:46.054Z,2.23
2019-01-28T05:38:13.799Z,0.40
2019-01-28T05:40:41.583Z,0.87
2019-01-28T05:43:09.324Z,0.97
2019-01-28T05:45:36.803Z,0.93
2019-01-28T05:48:04.408Z,3.80
2019-01-28T05:50:31.908Z,0.50
2019-01-28T05:52:59.323Z,2.13
2019-01-28T05:55:26.949Z,3.00
2019-01-28T05:57:54.391Z,0.47
2019-01-28T06:00:29.710Z,0.40
2019-01-28T06:02:57.143Z,2.90
2019-01-28T06:05:24.736Z,4.53
2019-01-28T06:07:52.244Z,0.97
2019-01-28T06:10:19.717Z,1.90
2019-01-28T06:12:47.497Z,2.90
2019-01-28T06:15:15.250Z,2.03
2019-01-28T06:17:42.776Z,1.30
2019-01-28T06:20:14.162Z,4.43
2019-01-28T06:22:41.651Z,0.40
2019-01-28T06:25:09.249Z,0.90
2019-01-28T06:27:36.908Z,0.97
2019-01-28T06:30:07.008Z,2.60
2019-01-28T06:32:34.563Z,0.97
2019-01-28T06:35:02.175Z,2.30
2019-01-28T06:37:31.132Z,2.83
2019-01-28T06:39:58.528Z,4.67
2019-01-28T06:42:26.284Z,1.30
2019-01-28T06:44:53.783Z,0.93
2019-01-28T06:47:21.600Z,3.43
2019-01-28T06:49:49.104Z,1.90
2019-01-28T06:52:16.576Z,2.53
2019-01-28T06:54:45.056Z,4.47
2019-01-28T06:57:12.790Z,1.93
2019-01-28T06:59:40.131Z,1.83
2019-01-28T07:02:08.720Z,2.33
2019-01-28T07:04:36.159Z,6.47
2019-01-28T07:07:04.754Z,1.13
2019-01-28T07:09:32.303Z,2.53
2019-01-28T07:11:59.839Z,1.77
2019-01-28T07:14:27.436Z,2.97
2019-01-28T07:16:54.840Z,4.83
2019-01-28T07:19:22.336Z,2.33
2019-01-28T07:21:49.932Z,4.70
2019-01-28T07:24:17.860Z,1.33
2019-01-28T07:26:45.339Z,1.97
2019-01-28T07:29:12.829Z,2.70
2019-01-28T07:31:40.311Z,1.13
2019-01-28T07:34:07.668Z,1.20
2019-01-28T07:36:35.194Z,4.90
2019-01-28T07:39:04.401Z,1.63
2019-01-28T07:41:32.327Z,1.63
2019-01-28T07:43:59.801Z,1.73
2019-01-28T07:46:27.256Z,2.87
2019-01-28T07:48:54.760Z,3.93
2019-01-28T07:51:22.221Z,2.70
2019-01-28T07:53:49.717Z,3.30
2019-01-28T07:56:17.273Z,1.37
2019-01-28T07:58:45.094Z,2.37
2019-01-28T08:01:12.638Z,0.60
2019-01-28T08:03:40.468Z,3.10
2019-01-28T08:06:08.148Z,1.97
2019-01-28T08:08:35.683Z,2.70
2019-01-28T08:11:04.564Z,6.13
2019-01-28T08:13:32.036Z,2.70
2019-01-28T08:15:59.529Z,5.17
2019-01-28T08:18:26.980Z,3.07
2019-01-28T08:20:54.785Z,1.60
2019-01-28T08:23:22.287Z,2.83
2019-01-28T08:25:49.877Z,2.27
2019-01-28T08:28:17.338Z,2.03
2019-01-28T08:30:44.980Z,3.00
2019-01-28T08:33:12.485Z,4.57
2019-01-28T08:35:40.374Z,3.40
2019-01-28T08:38:07.953Z,3.37
2019-01-28T08:40:35.727Z,4.17
2019-01-28T08:43:03.219Z,3.03
2019-01-28T08:45:31.858Z,3.90
2019-01-28T08:47:59.455Z,5.63
2019-01-28T08:50:27.006Z,3.37
2019-01-28T08:52:54.331Z,1.67
2019-01-28T08:55:23.280Z,3.17
2019-01-28T08:57:51.052Z,1.43
2019-01-28T09:00:21.691Z,4.50
2019-01-28T09:02:49.252Z,4.27
2019-01-28T09:05:17.433Z,4.40
2019-01-28T09:07:46.698Z,7.07
2019-01-28T09:10:15.196Z,4.57
2019-01-28T09:12:42.559Z,3.03
2019-01-28T09:15:12.162Z,1.20
2019-01-28T09:17:39.630Z,4.70
2019-01-28T09:20:11.295Z,4.17
2019-01-28T09:22:38.916Z,2.90
2019-01-28T09:25:07.601Z,4.03
2019-01-28T09:27:35.349Z,2.17
2019-01-28T09:30:03.146Z,3.97
2019-01-28T09:32:32.935Z,2.77
2019-01-28T09:35:00.458Z,3.60
2019-01-28T09:37:27.908Z,3.67
2019-01-28T09:39:55.375Z,3.97
2019-01-28T09:42:23.204Z,10.50
2019-01-28T09:44:50.788Z,2.73
2019-01-28T09:47:18.302Z,2.00
2019-01-28T09:49:45.930Z,5.10
2019-01-28T09:52:13.438Z,1.87
2019-01-28T09:54:41.059Z,6.70
2019-01-28T09:57:08.596Z,1.63
2019-01-28T09:59:36.121Z,2.80
2019-01-28T10:02:03.891Z,2.23
2019-01-28T10:04:31.503Z,2.10
2019-01-28T10:06:59.041Z,1.50
2019-01-28T10:09:26.607Z,3.17
2019-01-28T10:11:53.948Z,2.37
2019-01-28T10:14:22.534Z,1.57
2019-01-28T10:16:50.227Z,1.93
2019-01-28T10:19:17.709Z,1.37
2019-01-28T10:21:45.069Z,2.60
2019-01-28T10:24:12.604Z,1.87
2019-01-28T10:26:40.364Z,2.90
2019-01-28T10:29:07.864Z,3.10
2019-01-28T10:31:35.535Z,4.17
2019-01-28T10:34:03.179Z,6.33
2019-01-28T10:36:34.218Z,2.57
2019-01-28T10:39:00.207Z,3.73
2019-01-28T10:41:27.699Z,2.20
2019-01-28T10:43:55.219Z,1.90
2019-01-28T10:46:22.668Z,2.63
2019-01-28T10:48:50.305Z,2.10
2019-01-28T10:51:17.822Z,3.37
2019-01-28T10:53:45.461Z,3.67
2019-01-28T10:56:12.995Z,2.03
2019-01-28T10:58:40.800Z,2.50
2019-01-28T11:01:08.431Z,3.17
2019-01-28T11:03:36.126Z,2.40
2019-01-28T11:06:03.892Z,3.50
2019-01-28T11:08:31.518Z,2.90
2019-01-28T11:10:58.812Z,1.97
2019-01-28T11:13:26.330Z,4.97
2019-01-28T11:15:54.133Z,1.50
2019-01-28T11:18:24.724Z,4.43
2019-01-28T11:20:52.324Z,2.27
2019-01-28T11:23:19.827Z,2.80
2019-01-28T11:25:47.530Z,1.53
2019-01-28T11:28:15.431Z,4.53
2019-01-28T11:30:47.952Z,4.23
2019-01-28T11:33:15.768Z,3.13
2019-01-28T11:35:43.724Z,3.63
2019-01-28T11:38:12.580Z,3.90
2019-01-28T11:40:40.191Z,5.13
2019-01-28T11:43:08.031Z,5.20
2019-01-28T11:45:38.726Z,6.17
2019-01-28T11:48:06.976Z,6.03
2019-01-28T11:50:34.714Z,3.60
2019-01-28T11:53:02.173Z,9.70
2019-01-28T11:55:30.623Z,7.53
2019-01-28T11:57:58.775Z,4.73
2019-01-28T12:00:30.579Z,5.17
2019-01-28T12:02:58.039Z,4.47
2019-01-28T12:05:26.117Z,3.50
2019-01-28T12:07:53.663Z,4.13
2019-01-28T12:10:21.133Z,4.40
2019-01-28T12:12:48.612Z,3.43
2019-01-28T12:15:16.706Z,5.23
2019-01-28T12:17:44.177Z,4.30
2019-01-28T12:20:12.122Z,6.30
2019-01-28T12:22:39.713Z,3.77
2019-01-28T12:25:08.950Z,8.27
2019-01-28T12:27:36.441Z,7.73
2019-01-28T12:30:07.533Z,8.60
2019-01-28T12:32:35.173Z,8.77
2019-01-28T12:35:03.258Z,8.83
2019-01-28T12:37:30.826Z,9.80
2019-01-28T12:39:58.915Z,6.37
2019-01-28T12:42:26.365Z,3.40
2019-01-28T12:44:53.902Z,8.07
2019-01-28T12:47:21.547Z,3.50
2019-01-28T12:49:48.881Z,4.27
2019-01-28T12:52:16.327Z,8.57
2019-01-28T12:54:43.843Z,4.60
2019-01-28T12:57:11.299Z,4.73
2019-01-28T12:59:38.792Z,5.57
2019-01-28T13:02:06.296Z,4.60
2019-01-28T13:04:41.680Z,4.43
2019-01-28T13:07:03.249Z,10.87
2019-01-28T13:09:30.736Z,9.17
2019-01-28T13:11:58.666Z,3.50
2019-01-28T13:14:26.063Z,2.47
2019-01-28T13:16:53.556Z,5.77
2019-01-28T13:19:21.012Z,5.23
2019-01-28T13:21:48.631Z,5.70
2019-01-28T13:24:16.105Z,4.30
2019-01-28T13:26:43.620Z,6.93
2019-01-28T13:29:11.280Z,6.87
2019-01-28T13:31:39.124Z,4.90
2019-01-28T13:34:06.613Z,4.40
2019-01-28T13:36:34.186Z,6.27
2019-01-28T13:39:01.674Z,6.80
2019-01-28T13:41:31.197Z,6.60
2019-01-28T13:43:58.744Z,4.00
2019-01-28T13:46:26.425Z,4.47
2019-01-28T13:48:53.907Z,10.97
2019-01-28T13:51:21.510Z,6.27
2019-01-28T13:53:49.097Z,13.83
2019-01-28T13:56:16.579Z,6.20
2019-01-28T13:58:44.043Z,6.37
2019-01-28T14:01:11.478Z,2.90
2019-01-28T14:03:38.963Z,7.87
2019-01-28T14:06:06.438Z,6.00
2019-01-28T14:08:33.946Z,6.40
2019-01-28T14:11:02.513Z,4.97
2019-01-28T14:13:30.135Z,51.33
2019-01-28T14:15:57.626Z,16.73
2019-01-28T14:18:25.132Z,12.90
2019-01-28T14:20:54.966Z,13.80
2019-01-28T14:23:24.106Z,24.63
2019-01-28T14:25:51.727Z,30.47
2019-01-28T14:28:19.294Z,15.20
2019-01-28T14:30:48.082Z,12.53
2019-01-28T14:33:16.149Z,23.40
2019-01-28T14:35:43.956Z,54.40
2019-01-28T14:38:12.576Z,29.27
2019-01-28T14:40:40.825Z,40.13
2019-01-28T14:43:08.719Z,57.10
2019-01-28T14:45:36.290Z,40.33
2019-01-28T14:48:05.825Z,52.27
2019-01-28T14:50:33.441Z,47.63
2019-01-28T14:53:00.896Z,35.63
2019-01-28T14:55:29.474Z,32.13
2019-01-28T14:57:57.454Z,31.97
2019-01-28T15:00:30.177Z,33.13
2019-01-28T15:02:57.775Z,40.47
2019-01-28T15:05:25.200Z,16.37
2019-01-28T15:07:52.771Z,64.73
2019-01-28T15:10:22.421Z,49.23
2019-01-28T15:12:49.986Z,27.17
2019-01-28T15:15:20.028Z,37.53
2019-01-28T15:17:48.988Z,11.33
2019-01-28T15:20:17.328Z,49.33
2019-01-28T15:22:45.341Z,32.43
2019-01-28T15:25:14.272Z,50.97
2019-01-28T15:27:41.606Z,17.40
2019-01-28T15:30:13.163Z,30.27
2019-01-28T15:32:41.433Z,36.23
2019-01-28T15:35:09.200Z,23.70
2019-01-28T15:37:37.040Z,34.30
2019-01-28T15:40:05.974Z,70.17
2019-01-28T15:42:33.684Z,50.77
2019-01-28T15:45:01.572Z,82.40
2019-01-28T15:47:29.251Z,65.63
2019-01-28T15:49:57.151Z,28.70
2019-01-28T15:52:24.757Z,34.53
2019-01-28T15:54:53.226Z,38.03
2019-01-28T15:57:20.800Z,24.23
2019-01-28T15:59:48.380Z,12.70
2019-01-28T16:02:16.179Z,5.17
2019-01-28T16:04:43.635Z,12.80
2019-01-28T16:07:12.599Z,8.70
2019-01-28T16:09:40.135Z,6.37
2019-01-28T16:12:07.796Z,4.17
2019-01-28T16:14:35.234Z,6.27
2019-01-28T16:17:02.824Z,17.67
2019-01-28T16:19:30.452Z,20.27
2019-01-28T16:21:57.888Z,54.37
2019-01-28T16:24:25.461Z,16.57
2019-01-28T16:26:53.446Z,20.10
2019-01-28T16:29:20.859Z,23.47
2019-01-28T16:31:48.340Z,21.77
2019-01-28T16:34:16.243Z,13.07
2019-01-28T16:36:43.771Z,29.03
2019-01-28T16:39:12.684Z,6.47
2019-01-28T16:41:41.052Z,8.13
2019-01-28T16:44:08.490Z,8.57
2019-01-28T16:46:35.932Z,6.17
2019-01-28T16:49:03.431Z,11.47
2019-01-28T16:51:31.019Z,5.53
2019-01-28T16:53:58.608Z,9.87
2019-01-28T16:56:25.921Z,6.37
2019-01-28T16:58:53.419Z,6.40
2019-01-28T17:01:20.848Z,5.43
2019-01-28T17:03:48.622Z,4.17
2019-01-28T17:06:17.217Z,11.53
2019-01-28T17:08:45.581Z,61.33
2019-01-28T17:11:13.028Z,167.33
2019-01-28T17:13:40.504Z,128.77
2019-01-28T17:16:08.244Z,33.67
2019-01-28T17:18:35.928Z,39.83
2019-01-28T17:21:04.773Z,58.57
2019-01-28T17:23:32.224Z,59.47
2019-01-28T17:25:59.629Z,21.13
2019-01-28T17:28:27.129Z,30.40
2019-01-28T17:30:54.666Z,42.57
2019-01-28T17:33:22.142Z,18.63
2019-01-28T17:35:49.617Z,16.87
2019-01-28T17:38:17.084Z,13.57
2019-01-28T17:40:44.966Z,14.67
2019-01-28T17:43:13.778Z,3.87
2019-01-28T17:45:41.646Z,5.57
2019-01-28T17:48:09.694Z,6.03
2019-01-28T17:50:43.339Z,2.43
2019-01-28T17:53:06.435Z,12.93
2019-01-28T17:55:33.898Z,30.03
2019-01-28T17:58:01.395Z,16.37
2019-01-28T18:00:39.004Z,34.57
2019-01-28T18:03:07.674Z,9.13
2019-01-28T18:05:35.253Z,23.53
2019-01-28T18:08:02.881Z,12.93
2019-01-28T18:10:30.448Z,14.73
2019-01-28T18:12:57.877Z,10.30
2019-01-28T18:15:25.531Z,9.27
2019-01-28T18:17:53.497Z,15.47
2019-01-28T18:20:21.103Z,7.40
2019-01-28T18:22:48.613Z,13.77
2019-01-28T18:25:18.440Z,11.60
2019-01-28T18:27:45.925Z,20.50
2019-01-28T18:30:17.952Z,21.33
2019-01-28T18:32:45.535Z,21.30
2019-01-28T18:35:13.318Z,20.77
2019-01-28T18:37:41.840Z,18.23
2019-01-28T18:40:12.118Z,17.03
2019-01-28T18:42:39.693Z,12.10
2019-01-28T18:45:08.401Z,18.13
2019-01-28T18:47:35.855Z,15.03
2019-01-28T18:50:04.918Z,14.87
2019-01-28T18:52:32.411Z,17.07
2019-01-28T18:54:59.883Z,15.07
2019-01-28T18:57:27.424Z,17.47
2019-01-28T18:59:54.863Z,20.57
2019-01-28T19:02:22.355Z,12.73
2019-01-28T19:04:49.793Z,16.00
2019-01-28T19:07:33.646Z,15.20
2019-01-28T19:10:23.612Z,17.17
2019-01-28T19:13:11.259Z,17.13
2019-01-28T19:15:44.122Z,15.27
2019-01-28T19:18:19.974Z,15.00
2019-01-28T19:21:10.629Z,34.63
2019-01-28T19:23:38.111Z,32.37
2019-01-28T19:26:05.610Z,29.03
2019-01-28T19:28:33.163Z,26.37
2019-01-28T19:31:00.712Z,18.93
2019-01-28T19:33:28.415Z,17.17
2019-01-28T19:35:56.039Z,19.07
2019-01-28T19:38:23.667Z,24.90
2019-01-28T19:40:51.266Z,18.53
2019-01-28T19:43:18.909Z,17.73
2019-01-28T19:45:46.743Z,14.80
2019-01-28T19:48:14.743Z,18.53
2019-01-28T19:50:42.245Z,20.10
2019-01-28T19:53:09.812Z,14.27
2019-01-28T19:55:37.231Z,13.03
2019-01-28T19:58:04.777Z,11.93
2019-01-28T20:00:32.250Z,15.43
2019-01-28T20:03:01.962Z,20.10
2019-01-28T20:05:29.562Z,11.93
2019-01-28T20:07:57.132Z,13.03
2019-01-28T20:10:24.911Z,22.70
2019-01-28T20:12:52.585Z,11.10
2019-01-28T20:15:20.530Z,18.67
2019-01-28T20:17:48.271Z,23.77
2019-01-28T20:20:16.232Z,29.07
2019-01-28T20:22:43.962Z,15.97
2019-01-28T20:25:12.344Z,14.60
2019-01-28T20:27:39.928Z,12.70
2019-01-28T20:30:14.027Z,17.07
2019-01-28T20:32:41.406Z,5.80
2019-01-28T20:35:09.888Z,8.97
2019-01-28T20:37:37.261Z,6.87
2019-01-28T20:40:07.057Z,14.20
2019-01-28T20:42:34.641Z,10.90
2019-01-28T20:45:02.161Z,7.53
2019-01-28T20:47:30.868Z,15.17
2019-01-28T20:49:58.307Z,9.17
2019-01-28T20:52:25.785Z,9.33
2019-01-28T20:54:53.314Z,10.77
2019-01-28T20:57:22.413Z,10.20
2019-01-28T20:59:51.248Z,7.77
2019-01-28T21:02:18.917Z,7.90
2019-01-28T21:04:46.410Z,7.60
2019-01-28T21:07:14.004Z,13.47
2019-01-28T21:09:41.646Z,11.13
2019-01-28T21:12:11.001Z,15.93
2019-01-28T21:14:38.367Z,12.33
2019-01-28T21:17:05.974Z,15.10
2019-01-28T21:19:33.483Z,16.50
2019-01-28T21:22:00.965Z,9.37
2019-01-28T21:24:28.548Z,18.20
2019-01-28T21:26:56.005Z,15.67
2019-01-28T21:29:23.438Z,13.60
2019-01-28T21:31:51.053Z,12.67
2019-01-28T21:34:18.478Z,15.30
2019-01-28T21:37:14.214Z,8.53
2019-01-28T21:39:41.657Z,7.77
2019-01-28T21:42:10.199Z,10.07
2019-01-28T21:44:37.662Z,4.90
2019-01-28T21:47:05.654Z,6.03
2019-01-28T21:49:33.451Z,9.97
2019-01-28T21:52:01.143Z,13.23
2019-01-28T21:54:29.704Z,6.03
2019-01-28T21:56:57.503Z,6.70
2019-01-28T21:59:24.840Z,9.93
2019-01-28T22:01:52.409Z,4.97
2019-01-28T22:04:20.249Z,6.00
2019-01-28T22:06:47.748Z,11.73
2019-01-28T22:09:15.739Z,5.93
2019-01-28T22:11:43.421Z,7.67
2019-01-28T22:14:11.277Z,6.70
2019-01-28T22:16:38.732Z,9.60
2019-01-28T22:19:07.121Z,7.67
2019-01-28T22:21:35.067Z,7.63
2019-01-28T22:24:02.470Z,12.60
2019-01-28T22:26:29.896Z,6.40
2019-01-28T22:28:57.402Z,8.77
2019-01-28T22:31:24.892Z,7.50
2019-01-28T22:33:52.459Z,8.33
2019-01-28T22:36:19.903Z,8.77
2019-01-28T22:38:48.015Z,7.70
2019-01-28T22:41:15.931Z,7.37
2019-01-28T22:43:43.700Z,4.40
2019-01-28T22:46:11.853Z,6.67
2019-01-28T22:48:39.417Z,5.83
2019-01-28T22:51:07.083Z,7.07
2019-01-28T22:53:34.539Z,13.97
2019-01-28T22:56:02.019Z,6.23
2019-01-28T22:58:29.381Z,7.37
2019-01-28T23:01:29.979Z,6.47
2019-01-28T23:03:57.572Z,9.30
2019-01-28T23:06:25.070Z,5.70
2019-01-28T23:08:52.540Z,8.60
2019-01-28T23:11:20.045Z,5.70
2019-01-28T23:13:47.505Z,6.30
2019-01-28T23:16:15.061Z,7.77
2019-01-28T23:18:42.566Z,8.47
2019-01-28T23:21:10.070Z,8.97
2019-01-28T23:23:37.598Z,9.43
2019-01-28T23:26:05.129Z,11.90
2019-01-28T23:28:32.653Z,6.73
2019-01-28T23:31:00.487Z,5.63
2019-01-28T23:33:27.949Z,6.03
2019-01-28T23:35:55.840Z,10.30
2019-01-28T23:38:23.326Z,9.97
2019-01-28T23:40:50.830Z,9.27
2019-01-28T23:43:19.665Z,9.83
2019-01-28T23:45:47.049Z,7.17
2019-01-28T23:48:15.476Z,8.63
2019-01-28T23:50:42.945Z,7.67
2019-01-28T23:53:10.834Z,6.77
2019-01-28T23:55:38.207Z,6.67
2019-01-28T23:58:11.032Z,8.77
