createdAt,value
2022-10-19T00:00:23.422Z,22.49
2022-10-19T00:01:23.494Z,22.49
2022-10-19T00:02:23.667Z,22.48
2022-10-19T00:03:23.671Z,22.48
2022-10-19T00:04:23.758Z,22.47
2022-10-19T00:05:23.839Z,22.46
2022-10-19T00:06:23.921Z,22.46
2022-10-19T00:07:24.003Z,22.47
2022-10-19T00:08:24.096Z,22.47
2022-10-19T00:09:24.157Z,22.47
2022-10-19T00:10:24.219Z,22.47
2022-10-19T00:11:24.310Z,22.46
2022-10-19T00:12:24.388Z,22.46
2022-10-19T00:13:24.465Z,22.46
2022-10-19T00:14:24.548Z,22.45
2022-10-19T00:15:24.623Z,22.45
2022-10-19T00:16:24.714Z,22.45
2022-10-19T00:17:24.826Z,22.45
2022-10-19T00:18:24.886Z,22.45
2022-10-19T00:19:24.978Z,22.45
2022-10-19T00:20:25.057Z,22.45
2022-10-19T00:21:25.135Z,22.46
2022-10-19T00:22:25.231Z,22.46
2022-10-19T00:23:25.315Z,22.47
2022-10-19T00:24:25.382Z,22.47
2022-10-19T00:25:25.488Z,22.47
2022-10-19T00:26:25.567Z,22.47
2022-10-19T00:27:25.664Z,22.47
2022-10-19T00:28:25.769Z,22.47
2022-10-19T00:29:25.790Z,22.47
2022-10-19T00:30:25.877Z,22.47
2022-10-19T00:31:25.940Z,22.47
2022-10-19T00:32:26.050Z,22.47
2022-10-19T00:33:26.100Z,22.47
2022-10-19T00:34:26.187Z,22.47
2022-10-19T00:35:26.279Z,22.47
2022-10-19T00:36:26.359Z,22.47
2022-10-19T00:37:26.519Z,22.47
2022-10-19T00:38:26.511Z,22.47
2022-10-19T00:39:26.586Z,22.47
2022-10-19T00:40:26.675Z,22.47
2022-10-19T00:41:26.776Z,22.47
2022-10-19T00:42:26.847Z,22.46
2022-10-19T00:43:26.897Z,22.46
2022-10-19T00:44:26.973Z,22.46
2022-10-19T00:45:27.058Z,22.46
2022-10-19T00:46:27.161Z,22.46
2022-10-19T00:47:27.232Z,22.46
2022-10-19T00:48:27.350Z,22.46
2022-10-19T00:49:27.372Z,22.46
2022-10-19T00:50:27.453Z,22.46
2022-10-19T00:51:27.550Z,22.46
2022-10-19T00:52:27.632Z,22.45
2022-10-19T00:53:27.679Z,22.45
2022-10-19T00:54:27.758Z,22.45
2022-10-19T00:55:27.841Z,22.45
2022-10-19T00:56:27.928Z,22.45
2022-10-19T00:57:28.016Z,22.45
2022-10-19T00:58:28.111Z,22.45
2022-10-19T00:59:28.165Z,22.45
2022-10-19T01:00:28.236Z,22.44
2022-10-19T01:01:28.383Z,22.44
2022-10-19T01:02:28.414Z,22.44
2022-10-19T01:03:28.470Z,22.44
2022-10-19T01:04:28.541Z,22.44
2022-10-19T01:05:28.604Z,22.44
2022-10-19T01:06:28.706Z,22.44
2022-10-19T01:07:28.750Z,22.44
2022-10-19T01:08:28.827Z,22.44
2022-10-19T01:09:28.910Z,22.44
2022-10-19T01:10:29.016Z,22.44
2022-10-19T01:11:29.094Z,22.43
2022-10-19T01:12:29.182Z,22.43
2022-10-19T01:13:29.245Z,22.43
2022-10-19T01:14:29.320Z,22.43
2022-10-19T01:15:29.412Z,22.43
2022-10-19T01:16:29.521Z,22.43
2022-10-19T01:17:29.565Z,22.43
2022-10-19T01:18:29.656Z,22.43
2022-10-19T01:19:29.752Z,22.43
2022-10-19T01:20:29.828Z,22.43
2022-10-19T01:21:29.920Z,22.43
2022-10-19T01:22:30.003Z,22.43
2022-10-19T01:23:30.114Z,22.43
2022-10-19T01:24:30.148Z,22.42
2022-10-19T01:25:30.229Z,22.42
2022-10-19T01:26:30.323Z,22.42
2022-10-19T01:27:30.488Z,22.42
2022-10-19T01:28:30.562Z,22.42
2022-10-19T01:29:30.531Z,22.42
2022-10-19T01:30:30.609Z,22.42
2022-10-19T01:31:30.696Z,22.42
2022-10-19T01:32:30.787Z,22.42
2022-10-19T01:33:30.864Z,22.41
2022-10-19T01:34:30.943Z,22.41
2022-10-19T01:35:31.028Z,22.41
2022-10-19T01:36:31.126Z,22.41
2022-10-19T01:37:31.276Z,22.41
2022-10-19T01:38:31.245Z,22.41
2022-10-19T01:39:31.327Z,22.41
2022-10-19T01:40:31.438Z,22.41
2022-10-19T01:41:31.489Z,22.41
2022-10-19T01:42:31.580Z,22.41
2022-10-19T01:43:31.642Z,22.41
2022-10-19T01:44:31.714Z,22.41
2022-10-19T01:45:31.804Z,22.40
2022-10-19T01:46:31.904Z,22.40
2022-10-19T01:47:32.182Z,22.40
2022-10-19T01:48:32.076Z,22.40
2022-10-19T01:49:32.103Z,22.40
2022-10-19T01:50:32.176Z,22.40
2022-10-19T01:51:32.274Z,22.40
2022-10-19T01:52:32.621Z,22.40
2022-10-19T01:53:32.438Z,22.40
2022-10-19T01:54:32.506Z,22.40
2022-10-19T01:55:32.588Z,22.40
2022-10-19T01:56:32.694Z,22.40
2022-10-19T01:57:32.743Z,22.40
2022-10-19T01:58:32.820Z,22.39
2022-10-19T01:59:32.894Z,22.39
2022-10-19T02:00:32.989Z,22.39
2022-10-19T02:01:33.072Z,22.39
2022-10-19T02:02:33.489Z,22.39
2022-10-19T02:03:33.228Z,22.39
2022-10-19T02:04:33.305Z,22.39
2022-10-19T02:05:33.383Z,22.38
2022-10-19T02:06:33.476Z,22.38
2022-10-19T02:07:33.554Z,22.38
2022-10-19T02:08:33.627Z,22.38
2022-10-19T02:09:33.713Z,22.38
2022-10-19T02:10:33.809Z,22.38
2022-10-19T02:11:33.890Z,22.38
2022-10-19T02:12:34.263Z,22.38
2022-10-19T02:13:34.034Z,22.37
2022-10-19T02:14:34.109Z,22.38
2022-10-19T02:15:34.190Z,22.37
2022-10-19T02:16:34.273Z,22.37
2022-10-19T02:17:34.355Z,22.37
2022-10-19T02:18:34.424Z,22.37
2022-10-19T02:19:34.496Z,22.37
2022-10-19T02:20:34.597Z,22.37
2022-10-19T02:21:34.650Z,22.37
2022-10-19T02:22:35.012Z,22.37
2022-10-19T02:23:34.834Z,22.36
2022-10-19T02:24:34.921Z,22.36
2022-10-19T02:25:35.004Z,22.36
2022-10-19T02:26:35.091Z,22.36
2022-10-19T02:27:35.164Z,22.35
2022-10-19T02:28:35.259Z,22.35
2022-10-19T02:29:35.329Z,22.35
2022-10-19T02:30:35.440Z,22.35
2022-10-19T02:31:35.485Z,22.35
2022-10-19T02:32:35.913Z,22.35
2022-10-19T02:33:35.636Z,22.34
2022-10-19T02:34:35.719Z,22.34
2022-10-19T02:35:35.800Z,22.34
2022-10-19T02:36:35.874Z,22.34
2022-10-19T02:38:36.061Z,22.34
2022-10-19T02:39:36.136Z,22.34
2022-10-19T02:40:36.229Z,22.34
2022-10-19T02:41:36.313Z,22.34
2022-10-19T02:42:36.802Z,22.34
2022-10-19T02:43:36.475Z,22.33
2022-10-19T02:44:36.543Z,22.33
2022-10-19T02:45:36.645Z,22.33
2022-10-19T02:46:36.722Z,22.33
2022-10-19T02:47:36.947Z,22.33
2022-10-19T02:48:36.845Z,22.33
2022-10-19T02:49:36.938Z,22.32
2022-10-19T02:50:37.015Z,22.32
2022-10-19T02:51:37.099Z,22.32
2022-10-19T02:52:37.188Z,22.32
2022-10-19T02:53:37.272Z,22.32
2022-10-19T02:54:37.324Z,22.32
2022-10-19T02:55:37.491Z,22.32
2022-10-19T02:56:37.498Z,22.32
2022-10-19T02:57:37.746Z,22.31
2022-10-19T02:58:37.637Z,22.31
2022-10-19T02:59:37.737Z,22.31
2022-10-19T03:00:37.933Z,22.31
2022-10-19T03:01:37.912Z,22.31
2022-10-19T03:02:37.971Z,22.30
2022-10-19T03:03:38.071Z,22.30
2022-10-19T03:04:38.227Z,22.30
2022-10-19T03:05:38.248Z,22.29
2022-10-19T03:06:38.289Z,22.29
2022-10-19T03:07:38.397Z,22.29
2022-10-19T03:08:38.460Z,22.29
2022-10-19T03:09:38.537Z,22.29
2022-10-19T03:10:38.626Z,22.29
2022-10-19T03:11:38.701Z,22.28
2022-10-19T03:12:38.762Z,22.28
2022-10-19T03:13:38.915Z,22.28
2022-10-19T03:14:38.917Z,22.28
2022-10-19T03:15:39.025Z,22.28
2022-10-19T03:16:39.081Z,22.27
2022-10-19T03:17:39.195Z,22.27
2022-10-19T03:18:39.244Z,22.27
2022-10-19T03:19:39.320Z,22.27
2022-10-19T03:20:39.417Z,22.27
2022-10-19T03:21:39.481Z,22.27
2022-10-19T03:22:39.577Z,22.27
2022-10-19T03:23:39.669Z,22.27
2022-10-19T03:24:39.739Z,22.27
2022-10-19T03:25:39.812Z,22.27
2022-10-19T03:26:39.856Z,22.27
2022-10-19T03:27:39.960Z,22.26
2022-10-19T03:28:40.102Z,22.26
2022-10-19T03:29:40.125Z,22.26
2022-10-19T03:30:40.181Z,22.25
2022-10-19T03:31:40.241Z,22.25
2022-10-19T03:32:40.328Z,22.25
2022-10-19T03:33:40.426Z,22.25
2022-10-19T03:34:40.518Z,22.24
2022-10-19T03:35:40.607Z,22.24
2022-10-19T03:36:40.650Z,22.24
2022-10-19T03:37:40.745Z,22.24
2022-10-19T03:38:40.817Z,22.24
2022-10-19T03:39:40.883Z,22.24
2022-10-19T03:40:40.975Z,22.25
2022-10-19T03:41:41.077Z,22.25
2022-10-19T03:42:41.126Z,22.25
2022-10-19T03:43:41.218Z,22.24
2022-10-19T03:44:41.298Z,22.24
2022-10-19T03:45:41.381Z,22.24
2022-10-19T03:46:41.468Z,22.24
2022-10-19T03:47:41.546Z,22.23
2022-10-19T03:48:41.598Z,22.23
2022-10-19T03:49:41.684Z,22.23
2022-10-19T03:50:41.803Z,22.23
2022-10-19T03:51:41.827Z,22.23
2022-10-19T03:52:41.910Z,22.23
2022-10-19T03:53:41.986Z,22.23
2022-10-19T03:54:42.059Z,22.23
2022-10-19T03:55:42.172Z,22.22
2022-10-19T03:56:42.208Z,22.22
2022-10-19T03:57:42.287Z,22.22
2022-10-19T03:58:42.376Z,22.22
2022-10-19T03:59:42.453Z,22.22
2022-10-19T04:00:42.547Z,22.21
2022-10-19T04:01:42.609Z,22.22
2022-10-19T04:02:42.667Z,22.21
2022-10-19T04:03:42.761Z,22.21
2022-10-19T04:04:42.826Z,22.21
2022-10-19T04:05:42.923Z,22.21
2022-10-19T04:06:42.990Z,22.21
2022-10-19T04:07:43.087Z,22.21
2022-10-19T04:08:43.149Z,22.21
2022-10-19T04:09:43.238Z,22.22
2022-10-19T04:10:43.326Z,22.22
2022-10-19T04:11:43.404Z,22.23
2022-10-19T04:12:43.490Z,22.23
2022-10-19T04:13:43.585Z,22.23
2022-10-19T04:14:56.888Z,22.24
2022-10-19T04:15:43.760Z,22.23
2022-10-19T04:16:43.831Z,22.23
2022-10-19T04:17:45.666Z,22.23
2022-10-19T04:18:43.987Z,22.23
2022-10-19T04:19:44.078Z,22.23
2022-10-19T04:20:44.154Z,22.23
2022-10-19T04:21:44.235Z,22.23
2022-10-19T04:22:44.331Z,22.23
2022-10-19T04:23:44.408Z,22.23
2022-10-19T04:24:44.529Z,22.23
2022-10-19T04:25:44.566Z,22.23
2022-10-19T04:26:44.651Z,22.23
2022-10-19T04:27:44.725Z,22.23
2022-10-19T04:28:44.857Z,22.23
2022-10-19T04:29:44.888Z,22.23
2022-10-19T04:30:44.987Z,22.23
2022-10-19T04:31:45.054Z,22.23
2022-10-19T04:32:45.121Z,22.23
2022-10-19T04:34:45.275Z,22.23
2022-10-19T04:35:45.427Z,22.23
2022-10-19T04:36:45.450Z,22.24
2022-10-19T04:37:45.515Z,22.24
2022-10-19T04:38:45.596Z,22.24
2022-10-19T04:39:45.686Z,22.25
2022-10-19T04:40:45.788Z,22.25
2022-10-19T04:41:45.844Z,22.26
2022-10-19T04:42:45.909Z,22.26
2022-10-19T04:43:46.015Z,22.26
2022-10-19T04:44:46.098Z,22.27
2022-10-19T04:45:46.161Z,22.27
2022-10-19T04:46:46.220Z,22.27
2022-10-19T04:47:46.290Z,22.28
2022-10-19T04:48:46.383Z,22.28
2022-10-19T04:49:46.490Z,22.28
2022-10-19T04:50:46.531Z,22.29
2022-10-19T04:51:46.622Z,22.29
2022-10-19T04:52:46.669Z,22.30
2022-10-19T04:53:46.750Z,22.30
2022-10-19T04:54:46.860Z,22.30
2022-10-19T04:55:46.896Z,22.31
2022-10-19T04:56:46.970Z,22.31
2022-10-19T04:57:47.048Z,22.32
2022-10-19T04:58:47.134Z,22.32
2022-10-19T04:59:47.223Z,22.33
2022-10-19T11:31:33.889Z,22.08
2022-10-19T11:32:35.265Z,21.65
2022-10-19T11:33:35.055Z,21.40
2022-10-19T11:34:35.098Z,21.28
2022-10-19T11:35:35.193Z,21.23
2022-10-19T11:37:23.339Z,22.42
2022-10-19T11:38:29.554Z,21.97
2022-10-19T11:39:24.500Z,21.69
2022-10-19T11:40:24.622Z,21.54
2022-10-19T11:41:24.675Z,21.47
2022-10-19T11:42:24.767Z,21.43
2022-10-19T11:43:26.995Z,21.42
2022-10-19T11:44:24.915Z,21.42
2022-10-19T11:45:25.016Z,21.42
2022-10-19T11:46:25.094Z,21.43
2022-10-19T11:47:25.177Z,21.44
2022-10-19T11:48:25.417Z,21.45
2022-10-19T11:49:25.351Z,21.47
2022-10-19T11:50:27.180Z,21.48
2022-10-19T11:51:25.510Z,21.49
2022-10-19T11:52:25.590Z,21.49
2022-10-19T11:53:25.688Z,21.50
2022-10-19T11:54:25.756Z,21.51
2022-10-19T11:55:25.843Z,21.53
2022-10-19T11:56:38.888Z,21.54
2022-10-19T11:57:26.026Z,21.55
2022-10-19T11:58:28.912Z,21.55
2022-10-19T11:59:26.269Z,21.56
2022-10-19T12:00:38.817Z,21.57
2022-10-19T12:01:26.331Z,21.57
2022-10-19T12:02:26.488Z,21.58
2022-10-19T12:03:26.460Z,21.58
2022-10-19T12:04:26.647Z,21.59
2022-10-19T12:05:26.639Z,21.60
2022-10-19T12:06:26.708Z,21.62
2022-10-19T12:07:26.795Z,21.63
2022-10-19T12:08:32.886Z,21.63
2022-10-19T12:09:26.953Z,21.63
2022-10-19T12:10:27.055Z,21.63
2022-10-19T12:11:27.111Z,21.63
2022-10-19T12:12:27.184Z,21.63
2022-10-19T12:13:27.265Z,21.62
2022-10-19T12:14:27.359Z,21.63
2022-10-19T12:15:27.439Z,21.63
2022-10-19T12:16:27.533Z,21.63
2022-10-19T12:17:27.622Z,21.63
2022-10-19T12:18:27.687Z,21.63
2022-10-19T12:19:27.757Z,21.63
2022-10-19T12:20:27.841Z,21.64
2022-10-19T12:21:27.922Z,21.65
2022-10-19T12:22:28.054Z,21.66
2022-10-19T12:23:28.096Z,21.66
2022-10-19T12:24:28.178Z,21.67
2022-10-19T12:25:28.261Z,21.67
2022-10-19T12:26:28.363Z,21.67
2022-10-19T12:27:28.417Z,21.67
2022-10-19T12:28:28.613Z,21.67
2022-10-19T12:29:28.587Z,21.66
2022-10-19T12:30:28.669Z,21.66
2022-10-19T12:31:28.741Z,21.65
2022-10-19T12:32:28.817Z,21.65
2022-10-19T12:33:28.903Z,21.65
2022-10-19T12:34:29.095Z,21.64
2022-10-19T12:35:29.076Z,21.64
2022-10-19T12:36:29.142Z,21.64
2022-10-19T12:37:29.211Z,21.63
2022-10-19T12:38:29.367Z,21.63
2022-10-19T12:39:35.556Z,21.63
2022-10-19T12:40:29.488Z,21.63
2022-10-19T12:41:29.555Z,21.63
2022-10-19T12:42:29.648Z,21.63
2022-10-19T12:43:29.729Z,21.64
2022-10-19T12:44:29.812Z,21.64
2022-10-19T12:45:30.017Z,21.65
2022-10-19T12:46:29.974Z,21.66
2022-10-19T12:47:30.053Z,21.66
2022-10-19T12:48:30.142Z,21.67
2022-10-19T12:49:30.273Z,21.67
2022-10-19T12:50:30.900Z,21.67
2022-10-19T12:51:30.389Z,21.67
2022-10-19T12:52:30.442Z,21.67
2022-10-19T12:53:30.576Z,21.68
2022-10-19T12:54:30.591Z,21.68
2022-10-19T12:55:30.674Z,21.69
2022-10-19T12:56:30.879Z,21.69
2022-10-19T12:57:30.840Z,21.69
2022-10-19T12:58:30.924Z,21.69
2022-10-19T12:59:31.019Z,21.69
2022-10-19T13:00:31.199Z,21.68
2022-10-19T13:01:31.223Z,21.68
2022-10-19T13:03:31.367Z,21.69
2022-10-19T13:04:32.359Z,21.68
2022-10-19T13:05:31.538Z,21.68
2022-10-19T13:06:31.594Z,21.67
2022-10-19T13:07:32.117Z,21.66
2022-10-19T13:08:31.826Z,21.67
2022-10-19T13:09:31.866Z,21.67
2022-10-19T13:10:37.875Z,21.68
2022-10-19T13:11:32.060Z,21.68
2022-10-19T13:12:32.094Z,21.68
2022-10-19T13:13:32.227Z,21.68
2022-10-19T13:14:32.273Z,21.69
2022-10-19T13:15:32.365Z,21.69
2022-10-19T13:16:32.457Z,21.70
2022-10-19T13:17:34.073Z,21.70
2022-10-19T13:18:32.746Z,21.69
2022-10-19T13:19:32.715Z,21.69
2022-10-19T13:20:33.327Z,21.69
2022-10-19T13:21:32.870Z,21.70
2022-10-19T13:22:33.264Z,21.70
2022-10-19T13:23:33.030Z,21.69
2022-10-19T13:24:33.236Z,21.69
2022-10-19T13:25:33.204Z,21.68
2022-10-19T13:26:33.285Z,21.67
2022-10-19T13:27:33.703Z,21.67
2022-10-19T13:28:33.435Z,21.67
2022-10-19T13:30:33.619Z,21.65
2022-10-19T13:31:33.723Z,21.65
2022-10-19T13:32:34.147Z,21.64
2022-10-19T13:33:33.850Z,21.64
2022-10-19T13:34:33.946Z,21.65
2022-10-19T13:35:34.147Z,21.65
2022-10-19T13:36:34.101Z,21.64
2022-10-19T13:37:34.861Z,21.63
2022-10-19T13:39:34.365Z,21.63
2022-10-19T13:40:34.500Z,21.63
2022-10-19T13:41:40.483Z,21.63
2022-10-19T13:42:35.087Z,21.63
2022-10-19T13:43:34.706Z,21.62
2022-10-19T13:44:34.815Z,21.62
2022-10-19T13:45:34.886Z,21.54
2022-10-19T13:46:35.098Z,21.30
2022-10-19T13:47:35.420Z,20.99
2022-10-19T13:48:35.169Z,20.69
2022-10-19T13:49:35.215Z,20.51
2022-10-19T13:50:35.298Z,20.50
2022-10-19T13:51:35.389Z,20.58
2022-10-19T13:52:35.939Z,20.69
2022-10-19T13:53:35.570Z,20.79
2022-10-19T13:54:35.648Z,20.89
2022-10-19T13:55:35.731Z,20.98
2022-10-19T13:57:36.286Z,21.12
2022-10-19T13:58:35.986Z,21.17
2022-10-19T13:59:36.042Z,21.22
2022-10-19T14:00:36.153Z,21.25
2022-10-19T14:01:36.279Z,21.28
2022-10-19T14:02:36.580Z,21.30
2022-10-19T14:03:36.380Z,21.31
2022-10-19T14:04:36.454Z,21.33
2022-10-19T14:06:36.629Z,21.38
2022-10-19T14:07:36.995Z,21.41
2022-10-19T14:08:36.870Z,21.43
2022-10-19T14:09:36.895Z,21.44
2022-10-19T14:10:56.227Z,21.44
2022-10-19T14:11:37.061Z,21.42
2022-10-19T14:12:43.131Z,21.40
2022-10-19T14:13:37.228Z,21.39
2022-10-19T14:14:37.321Z,21.38
2022-10-19T14:15:37.405Z,21.38
2022-10-19T14:16:37.600Z,21.38
2022-10-19T14:17:37.958Z,21.38
2022-10-19T14:18:37.658Z,21.37
2022-10-19T14:19:37.742Z,21.37
2022-10-19T14:20:37.849Z,21.37
2022-10-19T14:21:37.943Z,21.36
2022-10-19T14:22:38.169Z,21.36
2022-10-19T14:23:38.246Z,21.37
2022-10-19T14:24:38.169Z,21.39
2022-10-19T14:25:38.245Z,21.40
2022-10-19T14:26:38.318Z,21.41
2022-10-19T14:27:38.659Z,21.42
2022-10-19T14:28:38.494Z,21.42
2022-10-19T14:29:38.630Z,21.42
2022-10-19T14:30:38.619Z,21.42
2022-10-19T14:31:38.789Z,21.42
2022-10-19T14:33:38.865Z,21.42
2022-10-19T14:34:38.963Z,21.42
2022-10-19T14:35:39.015Z,21.43
2022-10-19T14:36:39.117Z,21.43
2022-10-19T14:37:39.202Z,21.43
2022-10-19T14:38:39.304Z,21.42
2022-10-19T14:39:39.342Z,21.42
2022-10-19T14:40:39.531Z,21.42
2022-10-19T14:41:39.501Z,21.42
2022-10-19T14:42:39.573Z,21.41
2022-10-19T14:43:45.624Z,21.41
2022-10-19T14:44:39.723Z,21.41
2022-10-19T14:45:39.814Z,21.40
2022-10-19T14:46:40.011Z,21.40
2022-10-19T14:47:39.983Z,21.40
2022-10-19T14:48:40.065Z,21.40
2022-10-19T14:49:40.135Z,21.40
2022-10-19T14:50:40.246Z,21.41
2022-10-19T14:51:40.310Z,21.41
2022-10-19T14:52:40.493Z,21.42
2022-10-19T14:53:40.503Z,21.43
2022-10-19T14:54:40.584Z,21.42
2022-10-19T14:55:40.674Z,21.41
2022-10-19T14:56:40.745Z,21.40
2022-10-19T14:57:40.839Z,21.39
2022-10-19T14:58:41.020Z,21.38
2022-10-19T15:00:41.065Z,21.35
2022-10-19T15:01:41.194Z,21.34
2022-10-19T15:02:41.260Z,21.34
2022-10-19T15:03:43.535Z,21.33
2022-10-19T15:04:41.416Z,21.33
2022-10-19T15:05:41.468Z,21.32
2022-10-19T15:06:41.553Z,21.32
2022-10-19T15:07:41.638Z,21.31
2022-10-19T15:08:41.858Z,21.31
2022-10-19T15:09:48.175Z,21.31
2022-10-19T15:10:41.904Z,21.31
2022-10-19T15:11:41.938Z,21.31
2022-10-19T15:12:42.027Z,21.30
2022-10-19T15:13:42.100Z,21.30
2022-10-19T15:14:48.587Z,21.30
2022-10-19T15:15:42.241Z,21.30
2022-10-19T15:16:42.311Z,21.29
2022-10-19T15:17:42.405Z,21.29
2022-10-19T15:18:49.613Z,21.28
2022-10-19T15:19:42.570Z,21.28
2022-10-19T15:20:49.409Z,21.28
2022-10-19T15:21:42.733Z,21.28
2022-10-19T15:22:42.809Z,21.28
2022-10-19T15:23:42.921Z,21.28
2022-10-19T15:24:42.969Z,21.29
2022-10-19T15:25:43.043Z,21.29
2022-10-19T15:26:43.265Z,21.30
2022-10-19T15:27:43.227Z,21.30
2022-10-19T15:28:43.319Z,21.30
2022-10-19T15:29:43.416Z,21.30
2022-10-19T15:30:43.489Z,21.30
2022-10-19T15:31:43.590Z,21.30
2022-10-19T15:32:43.646Z,21.30
2022-10-19T15:33:43.731Z,21.30
2022-10-19T15:34:43.809Z,21.30
2022-10-19T15:35:43.889Z,21.31
2022-10-19T15:36:43.977Z,21.31
2022-10-19T15:37:44.167Z,21.31
2022-10-19T15:38:44.149Z,21.31
2022-10-19T15:39:45.762Z,21.31
2022-10-19T15:40:44.293Z,21.31
2022-10-19T15:41:44.411Z,21.31
2022-10-19T15:42:44.619Z,21.31
2022-10-19T15:43:44.549Z,21.31
2022-10-19T15:44:44.631Z,21.30
2022-10-19T15:45:50.686Z,21.30
2022-10-19T15:46:44.819Z,21.29
2022-10-19T15:47:44.928Z,21.28
2022-10-19T15:48:45.000Z,21.28
2022-10-19T15:49:45.081Z,21.27
2022-10-19T15:50:45.166Z,21.27
2022-10-19T15:51:45.252Z,21.27
2022-10-19T15:52:45.338Z,21.26
2022-10-19T15:53:45.409Z,21.25
2022-10-19T15:54:45.594Z,21.24
2022-10-19T15:55:45.570Z,21.24
2022-10-19T15:56:45.656Z,21.24
2022-10-19T15:57:45.734Z,21.24
2022-10-19T15:58:45.811Z,21.24
2022-10-19T15:59:45.899Z,21.23
2022-10-19T16:00:46.087Z,21.23
2022-10-19T16:01:46.124Z,21.22
2022-10-19T16:02:46.145Z,21.22
2022-10-19T16:03:46.225Z,21.21
2022-10-19T16:04:46.289Z,21.21
2022-10-19T16:05:46.403Z,21.20
2022-10-19T16:06:46.564Z,21.19
2022-10-19T16:07:46.571Z,21.19
2022-10-19T16:08:46.669Z,21.19
2022-10-19T16:09:46.731Z,21.19
2022-10-19T16:10:46.808Z,21.18
2022-10-19T16:11:46.895Z,21.18
2022-10-19T16:12:47.086Z,21.17
2022-10-19T16:13:47.065Z,21.17
2022-10-19T16:14:47.147Z,21.16
2022-10-19T16:15:53.286Z,21.16
2022-10-19T16:18:02.089Z,22.13
2022-10-19T16:19:03.139Z,21.68
2022-10-19T16:20:03.227Z,21.40
2022-10-19T16:21:03.376Z,21.26
2022-10-19T16:22:03.369Z,21.18
2022-10-19T16:23:03.468Z,21.13
2022-10-19T16:24:03.531Z,21.11
2022-10-19T16:25:03.609Z,21.10
2022-10-19T16:26:03.684Z,21.09
2022-10-19T16:27:03.750Z,21.09
2022-10-19T16:28:03.829Z,21.09
2022-10-19T16:29:03.998Z,21.08
2022-10-19T16:30:03.981Z,21.08
2022-10-19T16:31:04.058Z,21.07
2022-10-19T16:32:04.146Z,21.07
2022-10-19T16:33:04.233Z,21.07
2022-10-19T16:34:04.319Z,21.06
2022-10-19T16:35:04.503Z,21.06
2022-10-19T16:36:04.478Z,21.06
2022-10-19T16:37:06.899Z,21.05
2022-10-19T16:38:04.612Z,21.05
2022-10-19T16:39:04.695Z,21.05
2022-10-19T16:40:04.769Z,21.04
2022-10-19T16:41:04.937Z,21.04
2022-10-19T16:42:04.946Z,21.03
2022-10-19T16:43:05.007Z,21.02
2022-10-19T16:44:05.090Z,21.02
2022-10-19T16:45:05.177Z,21.02
2022-10-19T16:46:05.257Z,21.01
2022-10-19T16:47:05.440Z,21.01
2022-10-19T16:48:05.417Z,21.01
2022-10-19T16:49:11.475Z,21.00
2022-10-19T16:50:05.578Z,20.99
2022-10-19T16:51:05.685Z,20.99
2022-10-19T16:52:06.292Z,20.99
2022-10-19T16:53:05.854Z,20.98
2022-10-19T16:54:05.923Z,20.98
2022-10-19T16:55:06.021Z,20.97
2022-10-19T16:56:06.098Z,20.97
2022-10-19T16:57:09.772Z,20.96
2022-10-19T16:58:06.371Z,20.96
2022-10-19T16:59:06.354Z,20.95
2022-10-19T17:00:06.456Z,20.95
2022-10-19T17:01:06.816Z,20.95
2022-10-19T17:02:06.609Z,20.95
2022-10-19T17:03:06.804Z,20.95
2022-10-19T17:04:06.774Z,20.95
2022-10-19T17:05:06.869Z,20.94
2022-10-19T17:06:06.953Z,20.94
2022-10-19T17:07:07.042Z,20.94
2022-10-19T17:08:07.119Z,20.94
2022-10-19T17:10:07.344Z,20.92
2022-10-19T17:11:07.377Z,20.91
2022-10-19T17:12:07.461Z,20.91
2022-10-19T17:13:07.535Z,20.91
2022-10-19T17:14:07.745Z,20.91
2022-10-19T17:16:07.821Z,20.90
2022-10-19T17:17:07.918Z,20.90
2022-10-19T17:18:08.091Z,20.89
2022-10-19T17:19:08.087Z,20.89
2022-10-19T17:20:14.300Z,20.89
2022-10-19T17:21:08.255Z,20.89
2022-10-19T17:22:08.349Z,20.88
2022-10-19T17:23:08.427Z,20.88
2022-10-19T17:24:08.511Z,20.88
2022-10-19T17:25:08.592Z,20.87
2022-10-19T17:26:08.768Z,20.86
2022-10-19T17:27:08.769Z,20.85
2022-10-19T17:28:08.847Z,20.85
2022-10-19T17:29:08.925Z,20.84
2022-10-19T17:30:09.008Z,20.84
2022-10-19T17:31:09.108Z,20.84
2022-10-19T17:32:09.215Z,20.83
2022-10-19T17:33:09.270Z,20.83
2022-10-19T17:34:09.332Z,20.82
2022-10-19T17:35:09.424Z,20.82
2022-10-19T17:36:09.498Z,20.81
2022-10-19T17:37:09.701Z,20.80
2022-10-19T17:38:09.667Z,20.79
2022-10-19T17:39:09.740Z,20.79
2022-10-19T17:40:09.839Z,20.79
2022-10-19T17:41:09.934Z,20.78
2022-10-19T17:42:10.020Z,20.78
2022-10-19T17:43:10.232Z,20.77
2022-10-19T17:44:10.180Z,20.77
2022-10-19T17:45:10.274Z,20.77
2022-10-19T17:46:10.328Z,20.76
2022-10-19T17:47:10.402Z,20.76
2022-10-19T17:48:10.603Z,20.75
2022-10-19T17:49:10.566Z,20.75
2022-10-19T17:50:10.645Z,20.74
2022-10-19T17:51:16.720Z,20.73
2022-10-19T17:52:10.841Z,20.72
2022-10-19T17:53:10.946Z,20.71
2022-10-19T17:54:11.056Z,20.70
2022-10-19T17:55:12.465Z,20.69
2022-10-19T17:56:11.172Z,20.69
2022-10-19T17:57:11.249Z,20.68
2022-10-19T17:58:11.327Z,20.67
2022-10-19T17:59:11.409Z,20.67
2022-10-19T18:00:11.621Z,20.66
2022-10-19T18:01:11.599Z,20.66
2022-10-19T18:02:11.683Z,20.65
2022-10-19T18:03:12.691Z,20.65
2022-10-19T18:04:11.854Z,20.66
2022-10-19T18:05:11.958Z,20.65
2022-10-19T18:06:12.118Z,20.64
2022-10-19T18:07:12.093Z,20.63
2022-10-19T18:08:12.183Z,20.63
2022-10-19T18:09:12.295Z,20.61
2022-10-19T18:10:12.364Z,20.61
2022-10-19T18:11:12.549Z,20.60
2022-10-19T18:12:12.550Z,20.60
2022-10-19T18:13:12.634Z,20.59
2022-10-19T18:14:12.728Z,20.59
2022-10-19T18:15:12.787Z,20.58
2022-10-19T18:16:12.874Z,20.58
2022-10-19T18:17:12.981Z,20.57
2022-10-19T18:18:13.033Z,20.57
2022-10-19T18:19:13.124Z,20.56
2022-10-19T18:20:13.210Z,20.56
2022-10-19T18:21:13.275Z,20.56
2022-10-19T18:22:19.835Z,20.55
2022-10-19T18:23:13.426Z,20.54
2022-10-19T18:24:15.344Z,20.53
2022-10-19T18:25:16.246Z,20.53
2022-10-19T18:26:13.669Z,20.52
2022-10-19T18:27:13.758Z,20.51
2022-10-19T18:28:13.945Z,20.51
2022-10-19T18:29:13.905Z,20.51
2022-10-19T18:30:13.982Z,20.51
2022-10-19T18:31:14.064Z,20.50
2022-10-19T18:32:14.141Z,20.49
2022-10-19T18:33:14.229Z,20.49
2022-10-19T18:34:15.142Z,20.49
2022-10-19T18:35:14.390Z,20.49
2022-10-19T18:36:14.463Z,20.48
2022-10-19T18:37:14.551Z,20.48
2022-10-19T18:38:14.635Z,20.48
2022-10-19T18:39:14.823Z,20.47
2022-10-19T18:40:14.795Z,20.46
2022-10-19T18:41:15.017Z,20.46
2022-10-19T18:42:14.958Z,20.46
2022-10-19T18:43:15.049Z,20.46
2022-10-19T18:44:15.141Z,20.46
2022-10-19T18:45:15.353Z,20.45
2022-10-19T18:46:15.332Z,20.45
2022-10-19T18:47:15.406Z,20.44
2022-10-19T18:48:15.490Z,20.44
2022-10-19T18:49:15.577Z,20.44
2022-10-19T18:51:15.738Z,20.43
2022-10-19T18:52:15.820Z,20.42
2022-10-19T18:53:21.877Z,20.42
2022-10-19T18:54:15.971Z,20.41
2022-10-19T18:55:16.049Z,20.40
2022-10-19T18:56:16.242Z,20.40
2022-10-19T18:57:16.208Z,20.39
2022-10-19T18:58:16.310Z,20.39
2022-10-19T18:59:16.416Z,20.38
2022-10-19T19:00:16.440Z,20.38
2022-10-19T19:01:16.650Z,20.38
2022-10-19T19:02:22.371Z,20.38
2022-10-19T19:03:16.697Z,20.37
2022-10-19T19:04:16.795Z,20.37
2022-10-19T19:05:16.845Z,20.36
2022-10-19T19:06:16.927Z,20.35
2022-10-19T19:07:17.035Z,20.35
2022-10-19T19:08:17.085Z,20.34
2022-10-19T19:09:17.163Z,20.33
2022-10-19T19:10:17.249Z,20.33
2022-10-19T19:11:17.363Z,20.33
2022-10-19T19:12:17.409Z,20.33
2022-10-19T19:13:17.598Z,20.33
2022-10-19T19:14:17.592Z,20.32
2022-10-19T19:15:17.673Z,20.32
2022-10-19T19:16:17.755Z,20.31
2022-10-19T19:17:17.832Z,20.30
2022-10-19T19:19:18.135Z,20.29
2022-10-19T19:20:18.106Z,20.29
2022-10-19T19:21:18.193Z,20.29
2022-10-19T19:22:18.264Z,20.28
2022-10-19T19:23:18.376Z,20.28
2022-10-19T19:24:24.791Z,20.28
2022-10-19T19:25:18.496Z,20.27
2022-10-19T19:26:18.582Z,20.27
2022-10-19T19:27:18.690Z,20.26
2022-10-19T19:28:18.755Z,20.26
2022-10-19T19:29:18.840Z,20.25
2022-10-19T19:30:19.028Z,20.25
2022-10-19T19:31:18.998Z,20.24
2022-10-19T19:32:19.089Z,20.24
2022-10-19T19:33:19.166Z,20.23
2022-10-19T19:34:19.242Z,20.23
2022-10-19T19:35:19.327Z,20.22
2022-10-19T19:36:19.447Z,20.22
2022-10-19T19:37:19.498Z,20.22
2022-10-19T19:38:19.586Z,20.22
2022-10-19T19:39:19.677Z,20.22