createdAt,value
2022-09-07T00:02:17.127Z,6.72
2022-09-07T00:04:44.035Z,6.20
2022-09-07T00:07:10.478Z,6.13
2022-09-07T00:09:37.123Z,6.18
2022-09-07T00:12:04.160Z,5.75
2022-09-07T00:14:30.640Z,5.68
2022-09-07T00:16:57.015Z,5.85
2022-09-07T00:19:23.886Z,5.47
2022-09-07T00:21:50.346Z,6.00
2022-09-07T00:24:16.691Z,5.97
2022-09-07T00:26:43.492Z,5.45
2022-09-07T00:29:11.493Z,5.80
2022-09-07T00:31:37.943Z,5.97
2022-09-07T00:34:05.373Z,6.10
2022-09-07T00:36:31.731Z,6.00
2022-09-07T00:38:58.410Z,5.60
2022-09-07T00:41:25.425Z,6.07
2022-09-07T00:43:55.296Z,5.90
2022-09-07T00:46:26.108Z,5.40
2022-09-07T00:49:19.803Z,5.30
2022-09-07T00:51:54.187Z,5.85
2022-09-07T00:56:52.831Z,5.60
2022-09-07T00:59:25.344Z,5.70
2022-09-07T01:01:52.308Z,6.40
2022-09-07T01:04:19.974Z,6.00
2022-09-07T01:06:46.414Z,6.10
2022-09-07T01:09:17.253Z,6.20
2022-09-07T01:11:50.971Z,6.63
2022-09-07T01:14:21.820Z,6.82
2022-09-07T01:16:50.879Z,5.70
2022-09-07T01:19:26.889Z,6.68
2022-09-07T01:22:24.408Z,6.78
2022-09-07T01:25:11.211Z,5.90
2022-09-07T01:28:15.668Z,6.15
2022-09-07T01:30:54.671Z,6.47
2022-09-07T01:33:45.464Z,6.18
2022-09-07T01:36:24.952Z,6.57
2022-09-07T01:38:55.053Z,6.82
2022-09-07T01:41:30.492Z,6.60
2022-09-07T01:44:07.767Z,6.10
2022-09-07T01:46:44.068Z,5.85
2022-09-07T01:49:22.355Z,5.93
2022-09-07T01:51:53.584Z,5.80
2022-09-07T01:54:31.557Z,6.00
2022-09-07T01:57:03.437Z,6.40
2022-09-07T01:59:40.311Z,6.72
2022-09-07T02:02:15.091Z,7.18
2022-09-07T02:04:50.289Z,7.57
2022-09-07T02:07:26.846Z,7.18
2022-09-07T02:10:02.542Z,7.57
2022-09-07T02:12:46.439Z,7.65
2022-09-07T02:15:27.168Z,9.07
2022-09-07T02:18:03.399Z,7.47
2022-09-07T02:20:35.515Z,5.93
2022-09-07T02:23:07.212Z,5.75
2022-09-07T02:25:38.830Z,6.00
2022-09-07T02:28:21.841Z,5.55
2022-09-07T02:30:48.459Z,5.57
2022-09-07T02:33:14.954Z,6.28
2022-09-07T02:35:41.944Z,5.88
2022-09-07T02:38:09.107Z,5.57
2022-09-07T02:40:35.815Z,5.78
2022-09-07T02:43:10.672Z,5.80
2022-09-07T02:46:01.361Z,5.40
2022-09-07T02:48:35.291Z,5.55
2022-09-07T02:51:14.391Z,4.97
2022-09-07T02:53:59.478Z,5.10
2022-09-07T02:56:45.503Z,5.30
2022-09-07T02:59:17.654Z,5.18
2022-09-07T03:02:06.793Z,5.70
2022-09-07T03:05:03.878Z,5.63
2022-09-07T03:07:37.524Z,4.75
2022-09-07T03:10:07.006Z,4.80
2022-09-07T03:12:47.925Z,5.03
2022-09-07T03:15:21.246Z,5.40
2022-09-07T03:17:48.139Z,5.45
2022-09-07T03:20:16.974Z,4.68
2022-09-07T03:22:45.036Z,4.75
2022-09-07T03:25:11.527Z,4.78
2022-09-07T03:27:37.870Z,5.00
2022-09-07T03:30:09.302Z,5.63
2022-09-07T03:32:37.931Z,4.88
2022-09-07T03:35:06.806Z,5.25
2022-09-07T03:37:36.855Z,5.22
2022-09-07T03:40:09.086Z,5.05
2022-09-07T03:42:36.069Z,5.07
2022-09-07T03:45:03.718Z,4.95
2022-09-07T03:47:30.431Z,5.13
2022-09-07T03:49:56.790Z,5.55
2022-09-07T03:52:23.518Z,5.28
2022-09-07T03:54:49.875Z,4.82
2022-09-07T03:57:16.263Z,5.72
2022-09-07T03:59:43.115Z,5.07
2022-09-07T04:02:09.503Z,5.20
2022-09-07T04:04:35.932Z,5.00
2022-09-07T04:07:03.051Z,4.97
2022-09-07T04:09:30.373Z,5.15
2022-09-07T04:11:56.744Z,5.15
2022-09-07T04:14:23.624Z,5.30
2022-09-07T04:16:51.536Z,4.90
2022-09-07T04:19:18.108Z,4.97
2022-09-07T04:21:46.530Z,5.13
2022-09-07T04:24:17.830Z,5.07
2022-09-07T04:26:44.783Z,4.65
2022-09-07T04:29:12.469Z,5.80
2022-09-07T04:31:40.062Z,4.70
2022-09-07T04:34:07.130Z,4.53
2022-09-07T04:36:34.676Z,4.35
2022-09-07T04:39:03.671Z,4.13
2022-09-07T04:41:31.630Z,3.90
2022-09-07T04:44:00.690Z,3.67
2022-09-07T04:46:34.091Z,3.75
2022-09-07T04:49:03.795Z,3.63
2022-09-07T04:51:32.531Z,3.03
2022-09-07T04:54:01.568Z,2.30
2022-09-07T04:56:28.963Z,2.67
2022-09-07T04:58:55.318Z,2.30
2022-09-07T05:01:24.140Z,2.40
2022-09-07T05:03:51.403Z,2.80
2022-09-07T05:06:19.490Z,2.67
2022-09-07T05:08:48.447Z,1.92
2022-09-07T05:11:16.503Z,1.98
2022-09-07T05:13:42.967Z,2.33
2022-09-07T05:16:15.401Z,2.60
2022-09-07T05:18:42.867Z,2.20
2022-09-07T05:21:23.744Z,2.60
2022-09-07T05:23:52.215Z,2.30
2022-09-07T05:26:19.784Z,2.15
2022-09-07T05:28:46.936Z,2.55
2022-09-07T05:31:20.094Z,2.13
2022-09-07T05:36:39.526Z,2.28
2022-09-07T05:39:06.802Z,2.65
2022-09-07T05:41:33.179Z,2.10
2022-09-07T05:46:46.439Z,2.28
2022-09-07T05:49:13.159Z,1.92
2022-09-07T05:51:39.755Z,2.30
2022-09-07T05:54:06.215Z,2.00
2022-09-07T05:56:36.835Z,2.15
2022-09-07T05:59:04.124Z,2.45
2022-09-07T06:01:30.919Z,2.28
2022-09-07T06:03:57.786Z,2.03
2022-09-07T06:06:24.724Z,2.03
2022-09-07T06:08:52.918Z,2.20
2022-09-07T06:11:25.083Z,2.63
2022-09-07T06:13:52.077Z,2.53
2022-09-07T06:16:19.600Z,2.50
2022-09-07T06:18:48.563Z,2.60
2022-09-07T06:21:21.312Z,3.33
2022-09-07T06:23:49.708Z,2.85
2022-09-07T06:26:18.087Z,2.92
2022-09-07T06:28:49.691Z,2.80
2022-09-07T06:31:20.455Z,3.42
2022-09-07T06:33:48.503Z,3.85
2022-09-07T06:36:23.379Z,3.35
2022-09-07T06:38:51.712Z,4.32
2022-09-07T06:44:14.202Z,3.88
2022-09-07T06:49:27.583Z,3.95
2022-09-07T06:51:53.978Z,3.92
2022-09-07T06:57:09.757Z,4.07
2022-09-07T06:59:37.161Z,3.53
2022-09-07T07:02:04.963Z,4.47
2022-09-07T07:04:33.252Z,3.60
2022-09-07T07:07:02.807Z,4.05
2022-09-07T07:09:29.834Z,5.93
2022-09-07T07:11:56.252Z,4.30
2022-09-07T07:14:22.597Z,5.25
2022-09-07T07:16:49.447Z,4.50
2022-09-07T07:19:16.123Z,5.28
2022-09-07T07:22:07.993Z,5.03
2022-09-07T07:24:29.334Z,4.68
2022-09-07T07:26:55.791Z,4.60
2022-09-07T07:29:24.017Z,4.93
2022-09-07T07:31:52.699Z,5.03
2022-09-07T07:34:19.548Z,4.20
2022-09-07T07:36:45.857Z,4.60
2022-09-07T07:42:01.723Z,4.05
2022-09-07T07:44:31.838Z,4.13
2022-09-07T07:46:58.199Z,4.40
2022-09-07T07:49:24.768Z,4.28
2022-09-07T07:54:40.619Z,4.88
2022-09-07T07:57:07.646Z,4.32
2022-09-07T07:59:35.361Z,3.80
2022-09-07T08:02:05.005Z,3.90
2022-09-07T08:04:35.628Z,3.63
2022-09-07T08:07:08.659Z,3.65
2022-09-07T08:09:37.660Z,4.30
2022-09-07T08:12:04.114Z,3.95
2022-09-07T08:14:30.444Z,5.45
2022-09-07T08:16:57.194Z,4.00
2022-09-07T08:19:23.487Z,3.50
2022-09-07T08:21:49.792Z,3.50
2022-09-07T08:24:16.125Z,2.85
2022-09-07T08:26:42.964Z,3.35
2022-09-07T08:29:09.301Z,3.40
2022-09-07T08:31:36.042Z,3.25
2022-09-07T08:34:02.390Z,2.72
2022-09-07T08:36:31.592Z,2.80
2022-09-07T08:38:58.291Z,2.92
2022-09-07T08:41:30.722Z,3.10
2022-09-07T08:44:24.100Z,2.60
2022-09-07T08:46:59.126Z,2.47
2022-09-07T08:49:38.199Z,2.47
2022-09-07T08:52:14.907Z,2.80
2022-09-07T08:54:45.483Z,2.72
2022-09-07T08:57:21.227Z,2.58
2022-09-07T09:00:10.987Z,2.60
2022-09-07T09:02:43.536Z,2.63
2022-09-07T09:05:37.187Z,2.55
2022-09-07T09:08:23.955Z,3.28
2022-09-07T09:11:04.412Z,2.50
2022-09-07T09:14:21.393Z,2.70
2022-09-07T09:16:54.449Z,2.85
2022-09-07T09:19:55.379Z,2.70
2022-09-07T09:22:25.923Z,2.70
2022-09-07T09:25:16.847Z,2.70
2022-09-07T09:27:43.456Z,2.30
2022-09-07T09:30:14.133Z,2.30
2022-09-07T09:32:43.675Z,2.90
2022-09-07T09:35:16.744Z,2.80
2022-09-07T09:37:44.383Z,2.63
2022-09-07T09:40:26.421Z,2.38
2022-09-07T09:43:06.084Z,2.70
2022-09-07T09:48:40.252Z,2.20
2022-09-07T09:53:56.568Z,2.28
2022-09-07T09:56:39.962Z,2.75
2022-09-07T10:05:29.580Z,2.45
2022-09-07T10:07:57.115Z,2.53
2022-09-07T10:10:25.260Z,2.63
2022-09-07T10:12:55.835Z,2.50
2022-09-07T10:15:41.914Z,2.15
2022-09-07T10:18:19.694Z,2.30
2022-09-07T10:20:46.048Z,2.30
2022-09-07T10:23:24.496Z,2.47
2022-09-07T10:25:51.212Z,2.25
2022-09-07T10:28:22.984Z,2.70
2022-09-07T10:31:14.734Z,2.15
2022-09-07T10:34:25.818Z,2.53
2022-09-07T10:36:50.786Z,2.10
2022-09-07T10:39:31.553Z,2.38
2022-09-07T10:42:07.758Z,2.30
2022-09-07T10:45:02.324Z,1.92
2022-09-07T10:47:59.806Z,2.42
2022-09-07T10:50:32.810Z,2.53
2022-09-07T10:53:47.256Z,2.20
2022-09-07T10:56:19.436Z,2.20
2022-09-07T10:59:18.089Z,2.35
2022-09-07T11:01:59.034Z,2.45
2022-09-07T11:04:30.706Z,3.22
2022-09-07T11:07:18.084Z,2.45
2022-09-07T11:10:03.227Z,2.63
2022-09-07T11:12:36.364Z,2.53
2022-09-07T11:15:27.382Z,2.58
2022-09-07T11:18:02.738Z,2.25
2022-09-07T11:20:54.853Z,2.25
2022-09-07T11:23:43.922Z,2.10
2022-09-07T11:26:20.435Z,2.10
2022-09-07T11:31:51.748Z,2.73
2022-09-07T11:34:26.300Z,1.90
2022-09-07T11:37:02.543Z,2.03
2022-09-07T11:39:42.169Z,2.00
2022-09-07T11:45:41.500Z,2.20
2022-09-07T11:48:12.244Z,1.85
2022-09-07T11:50:46.334Z,1.85
2022-09-07T11:53:21.999Z,2.38
2022-09-07T11:55:54.701Z,2.17
2022-09-07T11:58:33.153Z,2.20
2022-09-07T12:01:16.952Z,2.40
2022-09-07T12:03:55.384Z,2.47
2022-09-07T12:06:43.284Z,2.22
2022-09-07T12:09:27.638Z,2.70
2022-09-07T12:12:29.527Z,2.00
2022-09-07T12:15:19.392Z,1.70
2022-09-07T12:18:01.164Z,2.30
2022-09-07T12:20:42.338Z,2.15
2022-09-07T12:23:23.861Z,1.92
2022-09-07T12:25:51.618Z,1.70
2022-09-07T12:28:37.873Z,1.70
2022-09-07T12:31:10.414Z,3.15
2022-09-07T12:33:38.912Z,1.70
2022-09-07T12:36:27.071Z,1.55
2022-09-07T12:39:06.508Z,1.90
2022-09-07T12:41:46.729Z,1.65
2022-09-07T12:44:27.203Z,2.00
2022-09-07T12:46:56.920Z,1.92
2022-09-07T12:50:07.048Z,1.90
2022-09-07T12:52:42.296Z,2.08
2022-09-07T12:55:28.067Z,2.10
2022-09-07T12:58:29.568Z,2.15
2022-09-07T13:01:06.473Z,1.85
2022-09-07T13:03:53.534Z,1.98
2022-09-07T13:07:02.887Z,2.30
2022-09-07T13:09:40.134Z,1.90
2022-09-07T13:15:37.970Z,1.73
2022-09-07T13:18:04.865Z,2.45
2022-09-07T13:20:36.225Z,1.77
2022-09-07T13:23:25.667Z,1.87
2022-09-07T13:25:54.885Z,2.20
2022-09-07T13:28:27.123Z,2.00
2022-09-07T13:31:06.498Z,1.90
2022-09-07T13:33:36.088Z,2.15
2022-09-07T13:36:05.294Z,2.10
2022-09-07T13:38:34.843Z,1.88
2022-09-07T13:41:12.496Z,2.00
2022-09-07T13:43:39.918Z,2.47
2022-09-07T13:46:18.423Z,2.78
2022-09-07T13:48:55.299Z,1.90
2022-09-07T13:51:31.032Z,1.95
2022-09-07T13:54:06.190Z,2.22
2022-09-07T13:56:51.319Z,2.47
2022-09-07T13:59:26.797Z,2.05
2022-09-07T14:01:55.010Z,2.10
2022-09-07T14:04:34.870Z,1.80
2022-09-07T14:07:15.844Z,2.28
2022-09-07T14:09:42.458Z,1.80
2022-09-07T14:12:42.551Z,1.92
2022-09-07T14:15:25.418Z,1.88
2022-09-07T14:18:21.482Z,1.90
2022-09-07T14:20:50.390Z,1.88
2022-09-07T14:23:30.211Z,2.80
2022-09-07T14:26:16.523Z,2.05
2022-09-07T14:28:46.410Z,1.90
2022-09-07T14:31:15.894Z,1.60
2022-09-07T14:34:01.300Z,2.22
2022-09-07T14:36:44.738Z,2.00
2022-09-07T14:39:14.317Z,1.90
2022-09-07T14:41:42.011Z,2.00
2022-09-07T14:44:45.813Z,1.85
2022-09-07T14:47:29.654Z,1.50
2022-09-07T14:50:06.117Z,1.92
2022-09-07T14:52:43.619Z,2.15
2022-09-07T14:55:29.888Z,1.55
2022-09-07T14:58:14.678Z,1.80
2022-09-07T15:00:44.647Z,2.22
2022-09-07T15:03:34.249Z,1.70
2022-09-07T15:06:02.443Z,1.67
2022-09-07T15:08:44.187Z,2.20
2022-09-07T15:11:36.188Z,1.80
2022-09-07T15:14:20.539Z,1.70
2022-09-07T15:19:50.788Z,2.08
2022-09-07T15:22:21.403Z,1.98
2022-09-07T15:24:48.890Z,2.08
2022-09-07T15:27:30.227Z,2.15
2022-09-07T15:29:56.569Z,1.70
2022-09-07T15:32:22.979Z,1.92
2022-09-07T15:34:50.126Z,1.60
2022-09-07T15:40:16.736Z,1.90
2022-09-07T15:45:30.045Z,1.73
2022-09-07T15:47:56.858Z,1.90
2022-09-07T15:50:23.604Z,2.38
2022-09-07T15:52:50.830Z,1.83
2022-09-07T15:55:17.856Z,1.85
2022-09-07T15:57:50.039Z,1.80
2022-09-07T16:00:17.960Z,1.85
2022-09-07T16:05:31.698Z,1.95
2022-09-07T16:10:45.132Z,1.90
2022-09-07T16:13:16.363Z,2.20
2022-09-07T16:15:46.309Z,2.13
2022-09-07T16:18:16.573Z,2.20
2022-09-07T16:20:43.481Z,2.30
2022-09-07T16:23:14.248Z,2.10
2022-09-07T16:25:42.218Z,2.15
2022-09-07T16:28:08.892Z,1.98
2022-09-07T16:30:39.706Z,1.98
2022-09-07T16:33:06.325Z,2.03
2022-09-07T16:35:33.409Z,2.20
2022-09-07T16:40:46.928Z,2.05
2022-09-07T16:43:13.480Z,2.88
2022-09-07T16:48:26.658Z,2.55
2022-09-07T16:51:00.333Z,2.10
2022-09-07T16:53:34.138Z,2.10
2022-09-07T16:56:02.312Z,2.00
2022-09-07T16:58:37.464Z,1.70
2022-09-07T17:01:17.517Z,2.20
2022-09-07T17:03:45.172Z,1.90
2022-09-07T17:06:13.946Z,2.42
2022-09-07T17:08:41.090Z,2.15
2022-09-07T17:11:19.448Z,2.25
2022-09-07T17:13:46.617Z,2.58
2022-09-07T17:16:20.919Z,2.20
2022-09-07T17:21:37.131Z,2.22
2022-09-07T17:24:05.131Z,2.30
2022-09-07T17:26:32.824Z,2.17
2022-09-07T17:29:01.078Z,2.20
2022-09-07T17:34:19.837Z,2.60
2022-09-07T17:36:46.725Z,2.10
2022-09-07T17:39:16.205Z,2.20
2022-09-07T17:41:44.016Z,2.55
2022-09-07T17:44:10.839Z,2.15
2022-09-07T17:46:37.656Z,2.42
2022-09-07T17:49:06.885Z,2.00
2022-09-07T17:51:33.328Z,2.28
2022-09-07T17:54:09.561Z,2.00
2022-09-07T17:56:37.454Z,2.30
2022-09-07T18:01:50.887Z,2.70
2022-09-07T18:04:17.439Z,2.35
2022-09-07T18:06:43.844Z,2.20
2022-09-07T18:09:11.415Z,2.63
2022-09-07T18:11:46.857Z,2.05
2022-09-07T18:14:15.201Z,2.92
2022-09-07T18:16:43.227Z,2.03
2022-09-07T18:19:11.519Z,2.03
2022-09-07T18:21:40.962Z,2.05
2022-09-07T18:24:13.616Z,2.00
2022-09-07T18:26:41.225Z,2.03
2022-09-07T18:29:25.946Z,2.15
2022-09-07T18:31:54.949Z,1.90
2022-09-07T18:34:22.016Z,2.10
2022-09-07T18:36:48.404Z,2.10
2022-09-07T18:39:15.049Z,2.05
2022-09-07T18:41:42.424Z,2.20
2022-09-07T18:46:55.853Z,2.80
2022-09-07T18:49:22.202Z,2.25
2022-09-07T18:54:35.217Z,2.20
2022-09-07T18:57:01.669Z,2.65
2022-09-07T18:59:29.552Z,2.97
2022-09-07T19:02:00.136Z,2.00
2022-09-07T19:05:49.618Z,1.88
2022-09-07T19:07:17.696Z,2.20
2022-09-07T19:09:44.039Z,1.98
2022-09-07T19:12:10.454Z,1.80
2022-09-07T19:14:37.411Z,2.03
2022-09-07T19:17:03.840Z,2.08
2022-09-07T19:19:30.302Z,2.20
2022-09-07T19:21:58.637Z,2.08
2022-09-07T19:24:25.684Z,1.80
2022-09-07T19:26:54.704Z,2.10
2022-09-07T19:29:23.893Z,2.00
2022-09-07T19:32:04.489Z,2.05
2022-09-07T19:34:33.431Z,2.45
2022-09-07T19:37:00.907Z,2.15
2022-09-07T19:39:27.626Z,2.08
2022-09-07T19:41:54.378Z,2.10
2022-09-07T19:44:20.746Z,2.08
2022-09-07T19:46:47.405Z,2.33
2022-09-07T19:49:14.682Z,1.73
2022-09-07T19:51:42.019Z,2.20
2022-09-07T19:54:12.519Z,1.85
2022-09-07T19:56:41.279Z,1.83
2022-09-07T19:59:08.788Z,2.17
2022-09-07T20:01:36.131Z,2.17
2022-09-07T20:04:08.153Z,1.77
2022-09-07T20:06:37.580Z,2.00
2022-09-07T20:09:04.800Z,1.95
2022-09-07T20:11:33.175Z,1.98
2022-09-07T20:13:59.499Z,1.70
2022-09-07T20:16:27.135Z,2.20
2022-09-07T20:18:54.241Z,1.92
2022-09-07T20:21:22.475Z,2.03
2022-09-07T20:23:49.473Z,1.90
2022-09-07T20:26:19.576Z,1.73
2022-09-07T20:28:46.295Z,1.55
2022-09-07T20:31:15.415Z,1.90
2022-09-07T20:33:43.905Z,2.17
2022-09-07T20:36:13.309Z,2.00
2022-09-07T20:38:41.937Z,2.03
2022-09-07T20:41:13.804Z,1.90
2022-09-07T20:43:40.338Z,1.92
2022-09-07T20:46:09.973Z,1.90
2022-09-07T20:48:37.383Z,2.08
2022-09-07T20:51:06.471Z,1.90
2022-09-07T20:53:33.331Z,1.83
2022-09-07T20:56:00.012Z,1.80
2022-09-07T20:58:27.205Z,2.35
2022-09-07T21:00:53.652Z,1.77
2022-09-07T21:03:20.113Z,1.88
2022-09-07T21:05:47.116Z,1.90
2022-09-07T21:08:14.109Z,2.00
2022-09-07T21:10:41.497Z,2.08
2022-09-07T21:13:08.547Z,1.80
2022-09-07T21:15:39.113Z,1.88
2022-09-07T21:18:08.208Z,2.05
2022-09-07T21:20:34.578Z,2.55
2022-09-07T21:23:00.937Z,1.85
2022-09-07T21:25:27.741Z,1.98
2022-09-07T21:27:54.108Z,2.08
2022-09-07T21:30:20.506Z,1.70
2022-09-07T21:32:51.819Z,1.70
2022-09-07T21:35:18.953Z,1.98
2022-09-07T21:37:45.945Z,1.70
2022-09-07T21:40:12.985Z,1.98
2022-09-07T21:42:39.502Z,1.77
2022-09-07T21:45:07.344Z,1.42
2022-09-07T21:47:34.367Z,1.60
2022-09-07T21:50:01.349Z,1.20
2022-09-07T21:52:27.680Z,1.17
2022-09-07T21:54:54.028Z,1.50
2022-09-07T21:57:20.788Z,1.17
2022-09-07T21:59:47.125Z,1.10
2022-09-07T22:02:13.499Z,1.30
2022-09-07T22:04:40.289Z,1.10
2022-09-07T22:07:07.691Z,1.40
2022-09-07T22:09:34.055Z,1.65
2022-09-07T22:12:01.535Z,1.42
2022-09-07T22:14:28.137Z,1.20
2022-09-07T22:16:54.471Z,1.35
2022-09-07T22:19:21.535Z,1.40
2022-09-07T22:21:47.969Z,1.40
2022-09-07T22:24:15.162Z,1.40
2022-09-07T22:26:42.233Z,1.30
2022-09-07T22:29:11.309Z,1.30
2022-09-07T22:31:39.075Z,1.50
2022-09-07T22:34:10.850Z,1.60
2022-09-07T22:36:43.392Z,1.35
2022-09-07T22:39:18.456Z,1.50
2022-09-07T22:41:47.039Z,1.40
2022-09-07T22:44:15.729Z,1.63
2022-09-07T22:46:44.322Z,1.75
2022-09-07T22:49:12.893Z,1.55
2022-09-07T22:51:39.988Z,1.23
2022-09-07T22:54:06.394Z,0.70
2022-09-07T22:56:33.988Z,0.80
2022-09-07T22:59:04.107Z,0.93
2022-09-07T23:01:31.961Z,0.90
2022-09-07T23:03:59.560Z,0.75
2022-09-07T23:06:30.635Z,1.13
2022-09-07T23:08:58.903Z,0.88
2022-09-07T23:11:25.971Z,1.13
2022-09-07T23:13:54.372Z,1.23
2022-09-07T23:16:21.368Z,1.30
2022-09-07T23:18:48.265Z,1.70
2022-09-07T23:21:15.768Z,1.23
2022-09-07T23:23:42.204Z,1.10
2022-09-07T23:26:09.023Z,1.10
2022-09-07T23:28:36.033Z,1.20
2022-09-07T23:31:02.564Z,1.38
2022-09-07T23:33:28.987Z,1.30
2022-09-07T23:36:02.056Z,1.65
2022-09-07T23:38:29.782Z,1.73
2022-09-07T23:40:57.391Z,1.50
2022-09-07T23:43:27.044Z,1.55
2022-09-07T23:45:53.944Z,1.27
2022-09-07T23:48:21.561Z,1.30
2022-09-07T23:50:48.853Z,1.27
2022-09-07T23:53:16.081Z,1.60
2022-09-07T23:55:42.535Z,1.48
2022-09-07T23:58:09.835Z,1.27
