createdAt,value
2018-07-19T00:00:20.571Z,99.90
2018-07-19T00:02:48.198Z,99.90
2018-07-19T00:05:15.708Z,99.90
2018-07-19T00:07:43.079Z,99.90
2018-07-19T00:10:10.395Z,99.90
2018-07-19T00:12:37.754Z,99.90
2018-07-19T00:15:05.318Z,99.90
2018-07-19T00:17:32.696Z,99.90
2018-07-19T00:20:00.064Z,99.90
2018-07-19T00:22:27.398Z,99.90
2018-07-19T00:24:54.967Z,99.90
2018-07-19T00:27:22.626Z,99.90
2018-07-19T00:29:50.068Z,99.90
2018-07-19T00:32:17.450Z,99.90
2018-07-19T00:34:44.980Z,99.90
2018-07-19T00:37:12.336Z,99.90
2018-07-19T00:39:39.714Z,99.90
2018-07-19T00:42:07.074Z,99.90
2018-07-19T00:44:34.426Z,99.90
2018-07-19T00:47:02.090Z,99.90
2018-07-19T00:49:29.450Z,99.90
2018-07-19T00:51:56.778Z,99.90
2018-07-19T00:54:24.119Z,99.90
2018-07-19T00:56:51.474Z,99.90
2018-07-19T01:01:46.215Z,99.90
2018-07-19T01:04:13.681Z,99.90
2018-07-19T01:06:41.005Z,99.90
2018-07-19T01:09:09.534Z,99.90
2018-07-19T01:11:37.071Z,99.90
2018-07-19T01:14:04.539Z,99.90
2018-07-19T01:16:31.899Z,99.90
2018-07-19T01:18:59.482Z,99.90
2018-07-19T01:21:26.801Z,99.90
2018-07-19T01:23:54.253Z,99.90
2018-07-19T01:26:21.615Z,99.90
2018-07-19T01:28:48.952Z,99.90
2018-07-19T01:31:16.671Z,99.90
2018-07-19T01:33:43.965Z,99.90
2018-07-19T01:36:11.506Z,99.90
2018-07-19T01:38:38.922Z,99.90
2018-07-19T01:41:42.370Z,99.90
2018-07-19T01:46:36.796Z,99.90
2018-07-19T01:49:04.296Z,99.90
2018-07-19T01:51:31.872Z,99.90
2018-07-19T01:53:59.314Z,99.90
2018-07-19T01:56:26.668Z,99.90
2018-07-19T01:58:54.087Z,99.90
2018-07-19T02:03:48.736Z,99.90
2018-07-19T02:06:16.084Z,99.90
2018-07-19T02:08:43.413Z,99.90
2018-07-19T02:11:10.790Z,99.90
2018-07-19T02:13:38.172Z,99.90
2018-07-19T02:16:05.478Z,99.90
2018-07-19T02:18:33.026Z,99.90
2018-07-19T02:21:00.427Z,99.90
2018-07-19T02:23:27.759Z,99.90
2018-07-19T02:25:55.138Z,99.90
2018-07-19T02:28:22.467Z,99.90
2018-07-19T02:30:49.867Z,99.90
2018-07-19T02:35:44.428Z,99.90
2018-07-19T02:38:11.809Z,99.90
2018-07-19T02:40:39.234Z,99.90
2018-07-19T02:43:06.623Z,99.90
2018-07-19T02:45:33.979Z,99.90
2018-07-19T02:48:01.324Z,99.90
2018-07-19T02:50:28.812Z,99.90
2018-07-19T02:52:56.135Z,99.90
2018-07-19T02:55:23.507Z,99.90
2018-07-19T02:57:50.971Z,99.90
2018-07-19T03:00:18.316Z,99.90
2018-07-19T03:02:45.704Z,99.90
2018-07-19T03:05:13.017Z,99.90
2018-07-19T03:07:40.447Z,99.90
2018-07-19T03:10:07.832Z,99.90
2018-07-19T03:12:35.309Z,99.90
2018-07-19T03:15:02.681Z,99.90
2018-07-19T03:17:30.099Z,99.90
2018-07-19T03:19:57.492Z,99.90
2018-07-19T03:22:24.923Z,99.90
2018-07-19T03:24:52.300Z,99.90
2018-07-19T03:27:19.655Z,99.90
2018-07-19T03:29:47.010Z,99.90
2018-07-19T03:32:14.371Z,99.90
2018-07-19T03:34:41.724Z,99.90
2018-07-19T03:37:09.079Z,99.90
2018-07-19T03:39:36.443Z,99.90
2018-07-19T03:42:03.807Z,99.90
2018-07-19T03:44:31.286Z,99.90
2018-07-19T03:46:58.577Z,99.90
2018-07-19T03:49:26.163Z,99.90
2018-07-19T03:51:53.542Z,99.90
2018-07-19T03:54:20.852Z,99.90
2018-07-19T03:56:48.253Z,99.90
2018-07-19T03:59:15.612Z,99.90
2018-07-19T04:01:43.055Z,99.90
2018-07-19T04:04:10.392Z,99.90
2018-07-19T04:06:37.793Z,99.90
2018-07-19T04:09:06.026Z,99.90
2018-07-19T04:11:33.437Z,99.90
2018-07-19T04:14:00.733Z,99.90
2018-07-19T04:18:55.391Z,99.90
2018-07-19T04:21:22.803Z,99.90
2018-07-19T04:23:50.180Z,99.90
2018-07-19T04:26:17.518Z,99.90
2018-07-19T04:28:44.906Z,99.90
2018-07-19T04:31:12.226Z,99.90
2018-07-19T04:36:06.868Z,99.90
2018-07-19T04:38:34.305Z,99.90
2018-07-19T04:41:01.676Z,99.90
2018-07-19T04:43:29.328Z,99.90
2018-07-19T04:45:56.704Z,99.90
2018-07-19T04:48:24.107Z,99.90
2018-07-19T04:50:51.410Z,99.90
2018-07-19T04:53:18.767Z,99.90
2018-07-19T04:55:46.098Z,99.90
2018-07-19T04:58:13.470Z,99.90
2018-07-19T05:00:40.808Z,99.90
2018-07-19T05:03:08.277Z,99.90
2018-07-19T05:05:35.642Z,99.90
2018-07-19T05:08:03.012Z,99.90
2018-07-19T05:10:30.567Z,99.90
2018-07-19T05:12:57.935Z,99.90
2018-07-19T05:15:25.258Z,99.90
2018-07-19T05:17:52.652Z,99.90
2018-07-19T05:20:19.989Z,99.90
2018-07-19T05:22:47.356Z,99.90
2018-07-19T05:25:14.681Z,99.90
2018-07-19T05:27:42.076Z,99.90
2018-07-19T05:30:09.428Z,99.90
2018-07-19T05:32:36.769Z,99.90
2018-07-19T05:35:04.225Z,99.90
2018-07-19T05:37:31.597Z,99.90
2018-07-19T05:39:58.938Z,99.90
2018-07-19T05:42:26.318Z,99.90
2018-07-19T05:44:53.650Z,99.90
2018-07-19T05:47:20.985Z,99.90
2018-07-19T05:49:48.439Z,99.90
2018-07-19T05:52:15.851Z,99.90
2018-07-19T05:54:43.172Z,99.90
2018-07-19T05:57:10.563Z,99.70
2018-07-19T06:06:59.448Z,95.90
2018-07-19T06:09:26.807Z,96.90
2018-07-19T06:11:54.272Z,98.40
2018-07-19T06:14:21.716Z,99.90
2018-07-19T06:16:49.080Z,99.90
2018-07-19T06:19:16.407Z,99.90
2018-07-19T06:21:43.745Z,99.90
2018-07-19T06:29:05.349Z,99.90
2018-07-19T06:31:32.765Z,99.90
2018-07-19T06:34:00.075Z,99.90
2018-07-19T06:36:27.442Z,99.90
2018-07-19T06:38:54.856Z,99.90
2018-07-19T06:41:22.341Z,99.90
2018-07-19T06:43:49.672Z,99.90
2018-07-19T06:46:17.214Z,99.90
2018-07-19T06:51:11.636Z,99.90
2018-07-19T06:53:39.041Z,99.90
2018-07-19T06:56:06.371Z,99.90
2018-07-19T06:58:33.816Z,99.90
2018-07-19T07:01:01.294Z,99.90
2018-07-19T07:03:28.638Z,99.90
2018-07-19T07:05:56.009Z,99.90
2018-07-19T07:08:23.340Z,99.90
2018-07-19T07:10:50.708Z,99.90
2018-07-19T07:13:18.063Z,99.90
2018-07-19T07:15:45.419Z,99.90
2018-07-19T07:18:12.811Z,99.90
2018-07-19T07:20:43.324Z,99.90
2018-07-19T07:23:10.641Z,99.90
2018-07-19T07:28:05.267Z,99.90
2018-07-19T07:30:32.751Z,99.90
2018-07-19T07:33:00.071Z,99.90
2018-07-19T07:35:27.465Z,99.90
2018-07-19T07:37:54.793Z,99.90
2018-07-19T07:40:22.168Z,99.90
2018-07-19T07:42:49.604Z,99.90
2018-07-19T07:45:17.157Z,99.90
2018-07-19T07:47:44.619Z,99.90
2018-07-19T07:50:12.104Z,99.90
2018-07-19T07:52:39.618Z,99.90
2018-07-19T07:55:07.248Z,99.90
2018-07-19T07:57:34.663Z,99.90
2018-07-19T08:00:02.721Z,99.90
2018-07-19T08:04:58.359Z,99.90
2018-07-19T08:07:26.058Z,99.90
2018-07-19T08:09:53.517Z,99.90
2018-07-19T08:12:21.689Z,99.90
2018-07-19T08:14:49.310Z,99.90
2018-07-19T08:17:16.681Z,99.90
2018-07-19T08:19:44.188Z,99.90
2018-07-19T08:22:11.496Z,99.90
2018-07-19T08:24:39.028Z,99.90
2018-07-19T08:29:33.584Z,99.90
2018-07-19T08:32:00.889Z,99.90
2018-07-19T08:34:28.208Z,99.50
2018-07-19T08:36:55.522Z,99.30
2018-07-19T08:39:23.728Z,99.90
2018-07-19T08:41:51.094Z,98.30
2018-07-19T08:44:18.411Z,98.80
2018-07-19T08:49:13.306Z,98.50
2018-07-19T08:51:40.580Z,97.40
2018-07-19T08:54:07.856Z,97.30
2018-07-19T08:56:35.147Z,97.00
2018-07-19T08:59:02.654Z,97.10
2018-07-19T09:03:57.023Z,96.30
2018-07-19T09:06:24.281Z,96.30
2018-07-19T09:08:51.568Z,97.30
2018-07-19T09:11:18.947Z,97.80
2018-07-19T09:13:46.557Z,96.20
2018-07-19T09:16:13.840Z,97.00
2018-07-19T09:18:41.105Z,96.80
2018-07-19T09:21:08.476Z,93.20
2018-07-19T09:23:35.725Z,93.60
2018-07-19T09:26:02.988Z,93.70
2018-07-19T09:28:30.241Z,94.40
2018-07-19T09:30:57.520Z,95.90
2018-07-19T09:33:24.785Z,92.60
2018-07-19T09:38:19.454Z,92.90
2018-07-19T09:40:46.662Z,91.70
2018-07-19T09:43:13.948Z,90.80
2018-07-19T09:45:41.212Z,88.40
2018-07-19T09:48:09.459Z,90.20
2018-07-19T09:50:36.769Z,89.30
2018-07-19T09:53:04.164Z,91.40
2018-07-19T09:55:31.793Z,89.10
2018-07-19T09:57:59.055Z,87.00
2018-07-19T10:00:31.964Z,89.90
2018-07-19T10:02:59.213Z,87.30
2018-07-19T10:05:26.487Z,86.20
2018-07-19T10:09:20.461Z,86.80
2018-07-19T10:11:48.626Z,89.50
2018-07-19T10:14:16.969Z,82.80
2018-07-19T10:16:44.935Z,80.00
2018-07-19T10:19:12.956Z,78.70
2018-07-19T10:21:41.102Z,78.70
2018-07-19T10:24:09.043Z,84.00
2018-07-19T10:26:37.101Z,87.50
2018-07-19T10:29:05.180Z,89.20
2018-07-19T10:34:01.007Z,86.50
2018-07-19T10:36:29.025Z,86.80
2018-07-19T10:38:56.985Z,86.10
2018-07-19T10:41:25.185Z,87.10
2018-07-19T10:43:53.168Z,86.00
2018-07-19T10:46:21.259Z,87.70
2018-07-19T10:51:17.446Z,86.30
2018-07-19T10:53:45.374Z,86.30
2018-07-19T10:56:13.334Z,87.80
2018-07-19T10:58:41.409Z,87.60
2018-07-19T11:01:09.333Z,85.30
2018-07-19T11:03:37.294Z,86.60
2018-07-19T11:06:05.260Z,86.40
2018-07-19T11:08:33.245Z,88.50
2018-07-19T11:11:01.221Z,87.10
2018-07-19T11:13:29.169Z,85.10
2018-07-19T11:15:57.098Z,84.50
2018-07-19T11:18:25.112Z,83.40
2018-07-19T11:20:53.169Z,87.00
2018-07-19T11:28:20.724Z,86.80
2018-07-19T11:30:50.538Z,82.90
2018-07-19T11:33:20.136Z,81.20
2018-07-19T11:35:48.625Z,83.30
2018-07-19T11:38:16.748Z,81.50
2018-07-19T11:43:12.453Z,83.20
2018-07-19T11:45:40.980Z,86.90
2018-07-19T11:50:37.316Z,83.80
2018-07-19T11:53:05.762Z,79.00
2018-07-19T11:55:38.885Z,81.20
2018-07-19T11:58:07.257Z,81.20
2018-07-19T12:00:35.785Z,80.20
2018-07-19T12:03:06.405Z,81.70
2018-07-19T12:05:35.979Z,82.00
2018-07-19T12:08:05.597Z,85.70
2018-07-19T12:10:39.928Z,81.00
2018-07-19T12:15:42.668Z,78.30
2018-07-19T12:18:12.218Z,79.30
2018-07-19T12:20:43.514Z,80.20
2018-07-19T12:23:13.628Z,78.00
2018-07-19T12:25:43.780Z,79.70
2018-07-19T12:28:14.514Z,78.80
2018-07-19T12:35:40.536Z,76.10
2018-07-19T12:38:12.082Z,78.50
2018-07-19T12:40:41.593Z,78.20
2018-07-19T12:43:11.027Z,81.20
2018-07-19T12:45:40.208Z,81.40
2018-07-19T12:48:09.321Z,81.90
2018-07-19T12:53:07.838Z,81.90
2018-07-19T12:55:37.050Z,84.00
2018-07-19T13:00:34.759Z,77.50
2018-07-19T13:03:08.101Z,84.90
2018-07-19T13:05:36.868Z,80.70
2018-07-19T13:08:08.182Z,79.30
2018-07-19T13:10:37.674Z,77.70
2018-07-19T13:14:43.345Z,77.70
2018-07-19T13:17:11.842Z,76.80
2018-07-19T13:19:39.897Z,72.80
2018-07-19T13:22:08.272Z,79.30
2018-07-19T13:24:36.367Z,79.00
2018-07-19T13:27:04.790Z,78.70
2018-07-19T13:29:33.010Z,75.30
2018-07-19T13:32:01.156Z,76.00
2018-07-19T13:34:29.207Z,76.70
2018-07-19T13:36:56.717Z,75.00
2018-07-19T13:39:24.013Z,79.70
2018-07-19T13:49:12.922Z,75.00
2018-07-19T13:54:12.693Z,78.40
2018-07-19T13:56:40.253Z,78.10
2018-07-19T13:59:07.720Z,75.40
2018-07-19T14:01:34.982Z,72.90
2018-07-19T14:05:47.295Z,75.00
2018-07-19T14:08:15.361Z,75.50
2018-07-19T14:10:43.486Z,77.50
2018-07-19T14:15:38.058Z,74.90
2018-07-19T14:18:05.453Z,73.90
2018-07-19T14:20:32.773Z,75.60
2018-07-19T14:23:00.080Z,73.80
2018-07-19T14:27:54.597Z,73.70
2018-07-19T14:30:22.081Z,77.20
2018-07-19T14:32:49.524Z,72.30
2018-07-19T14:35:16.913Z,73.90
2018-07-19T14:37:44.261Z,74.60
2018-07-19T14:40:11.593Z,72.00
2018-07-19T14:42:39.062Z,73.10
2018-07-19T14:45:06.496Z,72.10
2018-07-19T14:50:01.153Z,69.40
2018-07-19T14:52:28.491Z,70.90
2018-07-19T14:54:55.840Z,69.90
2018-07-19T14:57:23.304Z,72.60
2018-07-19T14:59:50.736Z,71.20
2018-07-19T15:04:50.128Z,72.50
2018-07-19T15:07:19.553Z,71.20
2018-07-19T15:09:46.939Z,73.10
2018-07-19T15:12:15.079Z,71.30
2018-07-19T15:17:09.636Z,73.00
2018-07-19T15:19:37.061Z,72.30
2018-07-19T15:24:31.720Z,70.00
2018-07-19T15:26:59.848Z,71.50
2018-07-19T15:34:22.663Z,70.50
2018-07-19T15:36:50.337Z,68.80
2018-07-19T15:39:19.960Z,69.60
2018-07-19T15:41:48.229Z,68.50
2018-07-19T15:44:15.611Z,68.20
2018-07-19T15:46:42.918Z,68.70
2018-07-19T15:49:10.384Z,71.70
2018-07-19T15:54:34.093Z,66.10
2018-07-19T15:57:01.440Z,66.00
2018-07-19T15:59:28.785Z,70.70
2018-07-19T16:01:56.274Z,69.70
2018-07-19T16:04:23.715Z,69.30
2018-07-19T16:06:51.479Z,66.20
2018-07-19T16:09:18.827Z,66.80
2018-07-19T16:11:46.186Z,66.90
2018-07-19T16:14:13.528Z,65.30
2018-07-19T16:19:08.108Z,65.40
2018-07-19T16:21:35.504Z,63.80
2018-07-19T16:24:02.888Z,65.20
2018-07-19T16:26:30.312Z,64.60
2018-07-19T16:28:57.701Z,64.30
2018-07-19T16:31:25.073Z,66.80
2018-07-19T16:33:52.380Z,63.30
2018-07-19T16:38:46.885Z,64.30
2018-07-19T16:43:41.305Z,59.50
2018-07-19T16:46:08.668Z,59.60
2018-07-19T16:48:36.031Z,58.60
2018-07-19T16:51:03.388Z,56.60
2018-07-19T16:53:30.793Z,58.60
2018-07-19T16:55:58.084Z,58.40
2018-07-19T16:58:25.502Z,59.20
2018-07-19T17:00:52.812Z,58.30
2018-07-19T17:03:20.173Z,56.80
2018-07-19T17:05:48.221Z,55.30
2018-07-19T17:08:16.336Z,55.20
2018-07-19T17:10:44.364Z,55.60
2018-07-19T17:13:12.563Z,54.40
2018-07-19T17:15:40.619Z,55.80
2018-07-19T17:18:09.031Z,54.90
2018-07-19T17:20:37.180Z,55.30
2018-07-19T17:23:05.378Z,54.40
2018-07-19T17:25:33.427Z,54.50
2018-07-19T17:28:01.521Z,55.10
2018-07-19T17:30:29.596Z,55.10
2018-07-19T17:32:57.759Z,54.00
2018-07-19T17:35:25.857Z,54.10
2018-07-19T17:37:53.942Z,54.30
2018-07-19T17:40:22.316Z,53.60
2018-07-19T17:42:50.351Z,54.10
2018-07-19T17:45:18.552Z,54.30
2018-07-19T17:47:46.597Z,54.60
2018-07-19T17:50:14.684Z,55.50
2018-07-19T17:52:42.731Z,54.70
2018-07-19T17:55:10.834Z,54.90
2018-07-19T17:57:39.001Z,54.20
2018-07-19T18:00:07.096Z,54.10
2018-07-19T18:02:35.259Z,54.30
2018-07-19T18:05:03.652Z,54.50
2018-07-19T18:07:31.735Z,54.70
2018-07-19T18:09:59.768Z,55.30
2018-07-19T18:12:27.859Z,55.30
2018-07-19T18:14:55.908Z,55.70
2018-07-19T18:17:24.208Z,55.50
2018-07-19T18:19:52.367Z,57.00
2018-07-19T18:22:20.460Z,56.60
2018-07-19T18:24:48.523Z,57.90
2018-07-19T18:27:16.714Z,59.90
2018-07-19T18:29:44.149Z,63.10
2018-07-19T18:32:12.259Z,64.60
2018-07-19T18:34:40.314Z,66.90
2018-07-19T18:37:08.402Z,73.70
2018-07-19T18:39:36.439Z,72.30
2018-07-19T18:42:03.827Z,72.10
2018-07-19T18:44:31.155Z,73.00
2018-07-19T18:46:58.792Z,75.40
2018-07-19T18:49:26.115Z,77.50
2018-07-19T18:51:53.438Z,82.00
2018-07-19T18:54:20.833Z,78.60
2018-07-19T18:56:48.170Z,85.20
2018-07-19T18:59:15.545Z,84.40
2018-07-19T19:01:42.853Z,84.10
2018-07-19T19:04:10.239Z,86.20
2018-07-19T19:06:37.610Z,89.30
2018-07-19T19:09:06.392Z,89.70
2018-07-19T19:11:33.700Z,89.90
2018-07-19T19:16:28.130Z,92.60
2018-07-19T19:18:55.618Z,95.60
2018-07-19T19:21:23.052Z,93.10
2018-07-19T19:23:50.419Z,91.50
2018-07-19T19:26:17.859Z,93.80
2018-07-19T19:28:45.245Z,96.40
2018-07-19T19:31:12.604Z,96.60
2018-07-19T19:33:39.953Z,97.90
2018-07-19T19:36:07.261Z,99.60
2018-07-19T19:41:03.231Z,99.90
2018-07-19T19:43:30.567Z,99.90
2018-07-19T19:45:57.933Z,99.90
2018-07-19T19:48:25.279Z,99.90
2018-07-19T19:50:52.766Z,99.90
2018-07-19T19:53:20.142Z,99.90
2018-07-19T19:55:47.453Z,99.90
2018-07-19T19:58:14.933Z,99.90
2018-07-19T20:00:42.266Z,99.90
2018-07-19T20:05:36.676Z,99.90
2018-07-19T20:08:04.167Z,99.90
2018-07-19T20:10:31.626Z,99.90
2018-07-19T20:12:59.004Z,99.90
2018-07-19T20:15:26.316Z,99.90
2018-07-19T20:17:53.834Z,99.90
2018-07-19T20:20:21.143Z,99.90
2018-07-19T20:22:48.521Z,99.90
2018-07-19T20:25:15.959Z,99.90
2018-07-19T20:27:43.397Z,99.90
2018-07-19T20:30:10.759Z,99.90
2018-07-19T20:32:38.142Z,99.90
2018-07-19T20:35:05.701Z,99.90
2018-07-19T20:37:33.172Z,99.90
2018-07-19T20:40:00.689Z,99.90
2018-07-19T20:42:30.203Z,99.90
2018-07-19T20:44:57.688Z,99.90
2018-07-19T20:47:25.384Z,99.90
2018-07-19T20:49:52.683Z,99.90
2018-07-19T20:52:20.059Z,99.90
2018-07-19T20:54:47.414Z,99.90
2018-07-19T20:57:14.888Z,99.90
2018-07-19T20:59:42.200Z,99.90
2018-07-19T21:04:36.849Z,99.90
2018-07-19T21:07:04.194Z,99.90
2018-07-19T21:09:31.814Z,99.90
2018-07-19T21:14:27.563Z,99.90
2018-07-19T21:16:56.575Z,99.90
2018-07-19T21:19:26.502Z,99.90
2018-07-19T21:21:56.351Z,99.90
2018-07-19T21:24:24.512Z,99.90
2018-07-19T21:26:56.745Z,99.90
2018-07-19T21:29:26.274Z,99.90
2018-07-19T21:31:55.656Z,99.90
2018-07-19T21:34:30.974Z,99.90
2018-07-19T21:37:00.652Z,99.90
2018-07-19T21:39:32.080Z,99.90
2018-07-19T21:42:02.372Z,99.90
2018-07-19T21:46:58.951Z,99.90
2018-07-19T21:49:26.443Z,99.90
2018-07-19T21:51:53.759Z,99.90
2018-07-19T21:54:21.238Z,99.90
2018-07-19T21:56:48.595Z,99.90
2018-07-19T21:59:16.258Z,99.90
2018-07-19T22:01:43.590Z,99.90
2018-07-19T22:04:11.165Z,99.90
2018-07-19T22:06:38.515Z,99.90
2018-07-19T22:09:07.146Z,99.90
2018-07-19T22:11:35.196Z,99.90
2018-07-19T22:14:02.679Z,99.90
2018-07-19T22:16:30.014Z,99.90
2018-07-19T22:18:57.464Z,99.90
2018-07-19T22:21:24.823Z,99.90
2018-07-19T22:23:52.154Z,99.90
2018-07-19T22:26:19.654Z,99.90
2018-07-19T22:28:46.974Z,99.90
2018-07-19T22:31:23.755Z,99.90
2018-07-19T22:33:51.197Z,99.90
2018-07-19T22:38:46.224Z,99.90
2018-07-19T22:41:13.599Z,99.90
2018-07-19T22:43:40.955Z,99.90
2018-07-19T22:46:08.400Z,99.90
2018-07-19T22:48:35.866Z,99.90
2018-07-19T22:51:03.202Z,99.90
2018-07-19T22:53:30.799Z,99.90
2018-07-19T22:55:58.119Z,99.90
2018-07-19T23:00:52.542Z,99.90
2018-07-19T23:03:20.100Z,99.90
2018-07-19T23:05:47.467Z,99.90
2018-07-19T23:08:14.929Z,99.90
2018-07-19T23:10:42.292Z,99.90
2018-07-19T23:13:09.722Z,99.90
2018-07-19T23:15:37.104Z,99.90
2018-07-19T23:18:04.560Z,99.90
2018-07-19T23:20:31.896Z,99.90
2018-07-19T23:22:59.273Z,99.90
2018-07-19T23:25:26.601Z,99.90
2018-07-19T23:27:54.783Z,99.90
2018-07-19T23:30:24.743Z,99.90
2018-07-19T23:32:52.164Z,99.90
2018-07-19T23:35:20.200Z,99.90
2018-07-19T23:37:49.387Z,99.90
2018-07-19T23:40:22.603Z,99.90
2018-07-19T23:42:54.179Z,99.90
2018-07-19T23:46:26.875Z,99.90
2018-07-19T23:48:55.693Z,99.90
2018-07-19T23:51:23.016Z,99.90
2018-07-19T23:53:50.619Z,99.90
2018-07-19T23:56:17.934Z,99.90
2018-07-19T23:58:45.338Z,99.90
