createdAt,value
2024-01-25T00:02:14.200Z,3.43
2024-01-25T00:04:37.476Z,3.47
2024-01-25T00:07:01.057Z,4.03
2024-01-25T00:09:24.317Z,3.50
2024-01-25T00:11:47.543Z,3.07
2024-01-25T00:14:10.850Z,2.90
2024-01-25T00:16:35.487Z,3.17
2024-01-25T00:18:59.097Z,3.00
2024-01-25T00:21:22.457Z,4.03
2024-01-25T00:23:45.578Z,4.83
2024-01-25T00:26:08.798Z,3.20
2024-01-25T00:28:32.199Z,3.03
2024-01-25T00:30:55.757Z,3.10
2024-01-25T00:33:20.601Z,3.23
2024-01-25T00:35:44.427Z,2.93
2024-01-25T00:38:09.361Z,3.00
2024-01-25T00:40:15.469Z,2.33
2024-01-25T00:42:24.188Z,4.47
2024-01-25T00:44:46.610Z,3.40
2024-01-25T00:46:57.070Z,3.60
2024-01-25T00:49:22.622Z,3.20
2024-01-25T00:51:34.907Z,5.40
2024-01-25T00:53:47.255Z,3.77
2024-01-25T00:55:54.640Z,3.30
2024-01-25T00:58:03.479Z,3.33
2024-01-25T01:00:22.707Z,4.27
2024-01-25T01:02:47.124Z,3.67
2024-01-25T01:05:08.527Z,4.23
2024-01-25T01:07:32.583Z,3.47
2024-01-25T01:09:55.884Z,3.93
2024-01-25T01:12:19.084Z,3.60
2024-01-25T01:14:42.324Z,2.90
2024-01-25T01:17:06.934Z,3.60
2024-01-25T01:19:13.777Z,3.40
2024-01-25T01:21:39.938Z,3.30
2024-01-25T01:24:03.142Z,3.37
2024-01-25T01:26:26.413Z,3.20
2024-01-25T01:28:49.751Z,3.23
2024-01-25T01:31:14.121Z,3.67
2024-01-25T01:33:37.478Z,3.20
2024-01-25T01:36:01.094Z,3.10
2024-01-25T01:38:25.680Z,3.67
2024-01-25T01:40:48.987Z,4.10
2024-01-25T01:43:20.436Z,3.00
2024-01-25T01:45:43.829Z,4.17
2024-01-25T01:48:07.910Z,3.70
2024-01-25T01:50:31.304Z,4.33
2024-01-25T01:52:54.927Z,3.23
2024-01-25T01:55:20.153Z,3.57
2024-01-25T01:57:43.768Z,3.13
2024-01-25T02:00:10.373Z,2.77
2024-01-25T02:02:36.403Z,3.93
2024-01-25T02:04:59.775Z,2.80
2024-01-25T02:07:23.211Z,2.90
2024-01-25T02:09:46.530Z,3.83
2024-01-25T02:12:11.740Z,3.70
2024-01-25T02:14:35.082Z,2.67
2024-01-25T02:16:58.550Z,3.93
2024-01-25T02:19:21.968Z,3.77
2024-01-25T02:21:45.235Z,3.07
2024-01-25T02:24:10.119Z,3.40
2024-01-25T02:26:33.249Z,3.60
2024-01-25T02:28:56.661Z,2.90
2024-01-25T02:31:21.091Z,4.13
2024-01-25T02:33:44.342Z,3.70
2024-01-25T02:36:08.594Z,3.57
2024-01-25T02:38:31.838Z,3.50
2024-01-25T02:40:56.579Z,3.53
2024-01-25T02:43:20.066Z,3.90
2024-01-25T02:45:43.278Z,3.10
2024-01-25T02:48:07.139Z,3.90
2024-01-25T02:50:30.747Z,3.10
2024-01-25T02:52:54.358Z,3.43
2024-01-25T02:55:20.959Z,3.60
2024-01-25T02:57:45.991Z,3.80
2024-01-25T03:00:10.611Z,3.70
2024-01-25T03:02:33.807Z,3.37
2024-01-25T03:04:57.159Z,2.93
2024-01-25T03:07:20.561Z,3.07
2024-01-25T03:09:43.770Z,6.30
2024-01-25T03:12:08.284Z,3.30
2024-01-25T03:14:32.898Z,4.00
2024-01-25T03:16:56.068Z,3.13
2024-01-25T03:19:20.325Z,3.30
2024-01-25T03:21:43.613Z,3.87
2024-01-25T03:24:08.217Z,3.57
2024-01-25T03:26:31.459Z,4.40
2024-01-25T03:28:54.597Z,3.30
2024-01-25T03:31:19.288Z,3.47
2024-01-25T03:33:42.677Z,3.23
2024-01-25T03:36:06.621Z,3.47
2024-01-25T03:38:29.805Z,4.10
2024-01-25T03:40:53.155Z,3.10
2024-01-25T03:43:20.784Z,3.30
2024-01-25T03:45:47.780Z,3.70
2024-01-25T03:48:12.659Z,3.27
2024-01-25T03:50:35.960Z,3.20
2024-01-25T03:52:59.240Z,3.73
2024-01-25T03:55:22.543Z,4.50
2024-01-25T03:57:46.775Z,3.30
2024-01-25T04:00:12.160Z,3.40
2024-01-25T04:02:35.261Z,3.13
2024-01-25T04:04:59.848Z,4.00
2024-01-25T04:07:23.139Z,3.80
2024-01-25T04:09:46.546Z,3.50
2024-01-25T04:12:10.010Z,4.17
2024-01-25T04:14:33.141Z,3.77
2024-01-25T04:16:56.236Z,3.67
2024-01-25T04:19:19.624Z,3.70
2024-01-25T04:21:44.264Z,3.70
2024-01-25T04:24:08.030Z,2.70
2024-01-25T04:26:30.242Z,2.60
2024-01-25T04:28:53.354Z,3.53
2024-01-25T04:31:16.567Z,3.90
2024-01-25T04:33:44.084Z,2.60
2024-01-25T04:36:09.235Z,3.37
2024-01-25T04:38:33.754Z,4.07
2024-01-25T04:40:56.899Z,3.00
2024-01-25T04:43:20.419Z,3.53
2024-01-25T04:45:43.798Z,3.83
2024-01-25T04:48:08.721Z,4.20
2024-01-25T04:50:32.278Z,3.20
2024-01-25T04:52:55.453Z,3.80
2024-01-25T04:55:21.361Z,3.70
2024-01-25T04:57:45.172Z,3.30
2024-01-25T05:00:09.555Z,4.20
2024-01-25T05:02:32.859Z,3.10
2024-01-25T05:04:56.080Z,3.43
2024-01-25T05:07:19.313Z,3.03
2024-01-25T05:09:42.507Z,4.00
2024-01-25T05:12:08.078Z,2.77
2024-01-25T05:14:31.138Z,2.90
2024-01-25T05:16:54.154Z,3.40
2024-01-25T05:19:17.356Z,3.40
2024-01-25T05:21:40.592Z,3.63
2024-01-25T05:24:03.613Z,3.97
2024-01-25T05:26:10.752Z,3.43
2024-01-25T05:28:35.219Z,3.40
2024-01-25T05:30:58.557Z,3.50
2024-01-25T05:33:21.800Z,3.80
2024-01-25T05:35:44.940Z,3.60
2024-01-25T05:38:09.399Z,3.30
2024-01-25T05:40:33.692Z,4.00
2024-01-25T05:42:56.991Z,3.80
2024-01-25T05:45:22.590Z,3.90
2024-01-25T05:47:45.805Z,3.70
2024-01-25T05:50:09.381Z,3.93
2024-01-25T05:52:33.067Z,3.10
2024-01-25T05:54:56.277Z,3.50
2024-01-25T05:57:20.062Z,4.80
2024-01-25T05:59:43.337Z,2.90
2024-01-25T06:02:09.318Z,3.27
2024-01-25T06:04:32.631Z,4.17
2024-01-25T06:06:56.057Z,3.00
2024-01-25T06:09:18.859Z,3.33
2024-01-25T06:11:45.039Z,3.47
2024-01-25T06:14:08.291Z,3.70
2024-01-25T06:16:31.479Z,3.63
2024-01-25T06:18:56.178Z,4.40
2024-01-25T06:21:19.338Z,3.60
2024-01-25T06:23:42.791Z,3.40
2024-01-25T06:26:06.647Z,3.73
2024-01-25T06:28:29.798Z,3.80
2024-01-25T06:30:52.884Z,3.13
2024-01-25T06:33:16.089Z,3.13
2024-01-25T06:35:41.037Z,3.63
2024-01-25T06:38:04.451Z,3.30
2024-01-25T06:40:27.798Z,3.40
2024-01-25T06:42:51.006Z,3.17
2024-01-25T06:45:14.349Z,3.23
2024-01-25T06:47:37.557Z,3.93
2024-01-25T06:50:00.837Z,3.57
2024-01-25T06:52:26.934Z,3.67
2024-01-25T06:54:51.143Z,3.10
2024-01-25T06:57:16.024Z,3.17
2024-01-25T06:59:39.120Z,5.00
2024-01-25T07:02:04.141Z,3.77
2024-01-25T07:04:27.640Z,4.17
2024-01-25T07:06:50.966Z,3.20
2024-01-25T07:09:16.056Z,4.03
2024-01-25T07:11:39.194Z,3.27
2024-01-25T07:14:02.251Z,2.80
2024-01-25T07:16:25.425Z,3.60
2024-01-25T07:18:48.675Z,6.50
2024-01-25T07:21:11.821Z,10.17
2024-01-25T07:23:35.570Z,6.63
2024-01-25T07:25:59.975Z,6.80
2024-01-25T07:28:23.298Z,5.93
2024-01-25T07:30:48.734Z,4.50
2024-01-25T07:33:11.904Z,6.17
2024-01-25T07:35:35.173Z,17.40
2024-01-25T07:37:58.394Z,7.23
2024-01-25T07:40:21.653Z,5.70
2024-01-25T07:42:46.370Z,5.47
2024-01-25T07:45:10.931Z,19.57
2024-01-25T07:47:34.642Z,13.90
2024-01-25T07:49:57.880Z,28.83
2024-01-25T07:52:21.301Z,18.43
2024-01-25T07:54:45.673Z,11.20
2024-01-25T07:57:08.900Z,16.17
2024-01-25T07:59:33.303Z,14.57
2024-01-25T08:01:56.577Z,12.50
2024-01-25T08:04:19.824Z,10.77
2024-01-25T08:06:43.018Z,15.03
2024-01-25T08:09:06.196Z,10.33
2024-01-25T08:11:29.240Z,13.97
2024-01-25T08:13:52.348Z,12.10
2024-01-25T08:16:20.494Z,7.70
2024-01-25T08:18:45.377Z,8.80
2024-01-25T08:21:09.872Z,8.07
2024-01-25T08:23:33.172Z,7.33
2024-01-25T08:25:56.299Z,5.77
2024-01-25T08:28:19.520Z,6.17
2024-01-25T08:30:42.628Z,6.30
2024-01-25T08:33:07.181Z,4.30
2024-01-25T08:35:31.710Z,5.40
2024-01-25T08:37:54.806Z,4.30
2024-01-25T08:40:18.275Z,4.13
2024-01-25T08:42:41.463Z,3.70
2024-01-25T08:45:06.163Z,5.33
2024-01-25T08:47:29.280Z,4.90
2024-01-25T08:49:54.031Z,4.40
2024-01-25T08:52:17.596Z,3.23
2024-01-25T08:54:40.788Z,4.37
2024-01-25T08:57:04.034Z,3.70
2024-01-25T08:59:27.767Z,4.70
2024-01-25T09:01:51.010Z,4.37
2024-01-25T09:03:58.621Z,4.10
2024-01-25T09:06:23.372Z,4.00
2024-01-25T09:08:46.521Z,4.43
2024-01-25T09:11:09.582Z,4.10
2024-01-25T09:13:33.618Z,4.77
2024-01-25T09:16:08.879Z,4.90
2024-01-25T09:18:32.119Z,3.80
2024-01-25T09:20:55.593Z,4.10
2024-01-25T09:23:20.174Z,4.40
2024-01-25T09:25:43.738Z,4.60
2024-01-25T09:28:07.215Z,3.80
2024-01-25T09:30:30.518Z,4.47
2024-01-25T09:32:53.744Z,3.93
2024-01-25T09:35:16.995Z,4.63
2024-01-25T09:37:40.323Z,5.90
2024-01-25T09:40:05.882Z,4.10
2024-01-25T09:42:29.185Z,4.07
2024-01-25T09:44:53.343Z,3.33
2024-01-25T09:47:17.748Z,4.27
2024-01-25T09:49:41.336Z,3.90
2024-01-25T09:52:05.885Z,3.90
2024-01-25T09:54:30.847Z,3.90
2024-01-25T09:56:56.168Z,4.27
2024-01-25T09:59:19.959Z,3.03
2024-01-25T10:01:43.219Z,3.50
2024-01-25T10:04:08.943Z,4.33
2024-01-25T10:06:32.238Z,3.87
2024-01-25T10:08:55.453Z,4.00
2024-01-25T10:11:18.867Z,4.40
2024-01-25T10:13:47.043Z,4.40
2024-01-25T10:16:13.572Z,4.10
2024-01-25T10:18:37.535Z,3.80
2024-01-25T10:21:01.847Z,4.53
2024-01-25T10:23:26.811Z,3.63
2024-01-25T10:25:50.442Z,3.27
2024-01-25T10:28:14.655Z,3.27
2024-01-25T10:30:40.027Z,3.67
2024-01-25T10:33:03.738Z,3.73
2024-01-25T10:35:28.317Z,4.43
2024-01-25T10:37:52.194Z,3.33
2024-01-25T10:40:15.837Z,3.60
2024-01-25T10:42:39.106Z,6.40
2024-01-25T10:45:02.790Z,3.73
2024-01-25T10:47:28.687Z,4.90
2024-01-25T10:49:52.306Z,4.23
2024-01-25T10:52:15.804Z,3.40
2024-01-25T10:54:39.105Z,3.83
2024-01-25T10:57:03.350Z,3.90
2024-01-25T10:59:28.799Z,3.63
2024-01-25T11:01:51.970Z,4.57
2024-01-25T11:04:18.197Z,3.27
2024-01-25T11:06:41.653Z,4.20
2024-01-25T11:09:08.980Z,3.13
2024-01-25T11:11:33.224Z,3.97
2024-01-25T11:13:57.791Z,5.57
2024-01-25T11:16:30.674Z,3.80
2024-01-25T11:18:55.462Z,3.20
2024-01-25T11:21:30.384Z,3.40
2024-01-25T11:24:01.639Z,4.30
2024-01-25T11:26:26.899Z,4.00
2024-01-25T11:28:50.032Z,3.90
2024-01-25T11:31:13.246Z,4.97
2024-01-25T11:33:36.756Z,4.47
2024-01-25T11:35:59.912Z,3.33
2024-01-25T11:38:24.339Z,3.60
2024-01-25T11:40:47.485Z,3.60
2024-01-25T11:43:14.542Z,3.90
2024-01-25T11:45:43.742Z,3.73
2024-01-25T11:48:07.937Z,3.43
2024-01-25T11:50:31.296Z,3.43
2024-01-25T11:52:54.571Z,3.40
2024-01-25T11:55:19.133Z,3.43
2024-01-25T11:57:43.253Z,3.73
2024-01-25T12:00:07.957Z,3.60
2024-01-25T12:02:33.883Z,3.67
2024-01-25T12:04:58.944Z,3.70
2024-01-25T12:07:22.289Z,3.03
2024-01-25T12:09:45.448Z,4.37
2024-01-25T12:12:11.657Z,4.20
2024-01-25T12:14:36.284Z,3.53
2024-01-25T12:16:59.404Z,3.07
2024-01-25T12:19:23.047Z,3.50
2024-01-25T12:21:46.570Z,3.60
2024-01-25T12:24:10.512Z,2.77
2024-01-25T12:26:36.411Z,4.30
2024-01-25T12:29:02.036Z,3.10
2024-01-25T12:31:25.221Z,3.60
2024-01-25T12:33:48.792Z,3.33
2024-01-25T12:36:12.433Z,3.33
2024-01-25T12:38:36.491Z,4.30
2024-01-25T12:41:00.101Z,3.13
2024-01-25T12:43:23.254Z,3.23
2024-01-25T12:45:48.024Z,3.63
2024-01-25T12:48:11.439Z,4.20
2024-01-25T12:50:36.085Z,3.20
2024-01-25T12:53:00.549Z,3.30
2024-01-25T12:55:23.712Z,6.70
2024-01-25T12:57:47.031Z,3.13
2024-01-25T13:00:12.913Z,2.80
2024-01-25T13:02:37.623Z,3.80
2024-01-25T13:05:01.070Z,3.70
2024-01-25T13:07:25.308Z,3.00
2024-01-25T13:09:39.887Z,2.93
2024-01-25T13:12:03.343Z,2.13
2024-01-25T13:14:26.745Z,2.90
2024-01-25T13:16:49.823Z,3.40
2024-01-25T13:19:14.928Z,4.30
2024-01-25T13:21:38.079Z,2.40
2024-01-25T13:24:01.812Z,2.30
2024-01-25T13:26:24.836Z,2.40
2024-01-25T13:28:47.884Z,2.00
2024-01-25T13:31:11.008Z,2.50
2024-01-25T13:33:34.225Z,2.50
2024-01-25T13:35:58.850Z,2.50
2024-01-25T13:38:21.882Z,2.33
2024-01-25T13:40:45.274Z,4.00
2024-01-25T13:43:08.690Z,2.80
2024-01-25T13:45:31.892Z,3.40
2024-01-25T13:47:55.052Z,2.37
2024-01-25T13:50:18.298Z,3.30
2024-01-25T13:52:42.771Z,3.00
2024-01-25T13:55:06.786Z,3.57
2024-01-25T13:57:30.046Z,2.50
2024-01-25T13:59:53.200Z,2.70
2024-01-25T14:02:16.801Z,2.67
2024-01-25T14:04:20.033Z,3.17
2024-01-25T14:06:23.459Z,3.20
2024-01-25T14:08:28.539Z,2.43
2024-01-25T14:10:30.823Z,2.97
2024-01-25T14:12:34.941Z,2.90
2024-01-25T14:14:38.987Z,2.70
2024-01-25T14:16:43.002Z,2.77
2024-01-25T14:18:46.585Z,2.50
2024-01-25T14:20:50.250Z,3.20
2024-01-25T14:22:53.488Z,2.50
2024-01-25T14:24:58.164Z,2.77
2024-01-25T14:27:01.353Z,2.73
2024-01-25T14:29:04.458Z,2.93
2024-01-25T14:31:06.821Z,2.50
2024-01-25T14:33:10.868Z,2.30
2024-01-25T14:35:14.267Z,2.42
2024-01-25T14:37:17.435Z,2.80
2024-01-25T14:39:20.639Z,3.10
2024-01-25T14:41:25.330Z,2.57
2024-01-25T14:43:28.556Z,2.73
2024-01-25T14:45:32.134Z,2.67
2024-01-25T14:47:35.532Z,2.70
2024-01-25T14:49:39.214Z,2.90
2024-01-25T14:51:42.791Z,3.50
2024-01-25T14:53:45.961Z,3.80
2024-01-25T14:55:49.097Z,2.60
2024-01-25T14:57:54.126Z,2.87
2024-01-25T14:59:57.334Z,3.07
2024-01-25T15:02:00.549Z,2.80
2024-01-25T15:04:04.033Z,2.90
2024-01-25T15:06:07.851Z,3.10
2024-01-25T15:08:11.022Z,2.53
2024-01-25T15:10:14.238Z,2.90
2024-01-25T15:12:17.615Z,3.00
2024-01-25T15:14:22.216Z,3.50
2024-01-25T15:16:25.440Z,3.03
2024-01-25T15:18:28.790Z,2.50
2024-01-25T15:20:32.603Z,2.77
2024-01-25T15:22:35.798Z,2.70
2024-01-25T15:24:39.017Z,2.67
2024-01-25T15:26:41.382Z,2.33
2024-01-25T15:28:46.181Z,3.63
2024-01-25T15:30:50.921Z,3.20
2024-01-25T15:32:55.004Z,3.30
2024-01-25T15:34:58.349Z,3.97
2024-01-25T15:37:01.578Z,6.00
2024-01-25T15:39:05.090Z,5.00
2024-01-25T15:41:08.394Z,5.50
2024-01-25T15:43:11.773Z,5.53
2024-01-25T15:45:15.152Z,7.20
2024-01-25T15:47:39.899Z,6.80
2024-01-25T15:49:43.269Z,7.13
2024-01-25T15:51:46.661Z,8.83
2024-01-25T15:53:52.595Z,6.83
2024-01-25T15:55:56.694Z,9.30
2024-01-25T15:58:00.387Z,15.57
2024-01-25T16:00:03.633Z,8.20
2024-01-25T16:02:13.536Z,4.30
2024-01-25T16:04:18.272Z,3.77
2024-01-25T16:06:20.681Z,3.60
2024-01-25T16:08:24.236Z,3.10
2024-01-25T16:10:27.605Z,3.63
2024-01-25T16:12:30.899Z,3.70
2024-01-25T16:14:34.118Z,3.50
2024-01-25T16:16:37.305Z,3.90
2024-01-25T16:18:40.703Z,3.77
2024-01-25T16:20:45.681Z,4.87
2024-01-25T16:22:48.829Z,4.17
2024-01-25T16:24:52.049Z,8.73
2024-01-25T16:26:55.578Z,6.30
2024-01-25T16:28:57.878Z,4.70
2024-01-25T16:31:01.225Z,5.20
2024-01-25T16:33:04.997Z,5.07
2024-01-25T16:35:09.485Z,5.93
2024-01-25T16:37:14.256Z,4.83
2024-01-25T16:39:17.025Z,4.00
2024-01-25T16:41:20.246Z,3.60
2024-01-25T16:43:23.343Z,3.63
2024-01-25T16:45:27.227Z,3.00
2024-01-25T16:47:30.482Z,3.10
2024-01-25T16:49:33.739Z,3.73
2024-01-25T16:51:36.910Z,3.40
2024-01-25T16:53:41.476Z,3.67
2024-01-25T16:55:44.615Z,3.77
2024-01-25T16:57:47.813Z,4.00
2024-01-25T16:59:50.972Z,4.43
2024-01-25T17:01:55.479Z,4.10
2024-01-25T17:03:58.729Z,6.33
2024-01-25T17:06:01.113Z,6.27
2024-01-25T17:08:04.898Z,5.43
2024-01-25T17:10:10.935Z,4.70
2024-01-25T17:12:16.318Z,5.10
2024-01-25T17:14:19.880Z,5.97
2024-01-25T17:16:22.126Z,5.50
2024-01-25T17:18:25.640Z,5.43
2024-01-25T17:20:28.935Z,4.50
2024-01-25T17:22:32.409Z,5.03
2024-01-25T17:24:36.336Z,4.33
2024-01-25T17:26:41.357Z,4.80
2024-01-25T17:28:44.551Z,4.70
2024-01-25T17:30:47.856Z,5.50
2024-01-25T17:32:51.281Z,5.03
2024-01-25T17:34:56.781Z,5.13
2024-01-25T17:37:01.130Z,5.90
2024-01-25T17:39:07.046Z,5.67
2024-01-25T17:41:10.886Z,5.10
2024-01-25T17:43:24.466Z,9.50
2024-01-25T17:45:28.068Z,7.70
2024-01-25T17:47:33.275Z,6.43
2024-01-25T17:49:40.197Z,7.87
2024-01-25T17:51:44.564Z,7.10
2024-01-25T17:53:48.796Z,6.90
2024-01-25T17:55:53.600Z,7.23
2024-01-25T17:57:57.806Z,6.73
2024-01-25T18:00:02.647Z,9.90
2024-01-25T18:02:08.351Z,10.60
2024-01-25T18:04:11.375Z,9.50
2024-01-25T18:06:14.750Z,18.17
2024-01-25T18:08:17.042Z,7.60
2024-01-25T18:10:20.525Z,8.40
2024-01-25T18:12:23.601Z,6.90
2024-01-25T18:14:27.401Z,8.43
2024-01-25T18:16:31.969Z,16.90
2024-01-25T18:18:37.404Z,31.67
2024-01-25T18:20:40.604Z,13.33
2024-01-25T18:22:43.850Z,13.00
2024-01-25T18:24:47.053Z,3.40
2024-01-25T18:26:49.395Z,4.70
2024-01-25T18:28:52.778Z,2.90
2024-01-25T18:30:58.092Z,4.77
2024-01-25T18:33:05.648Z,3.00
2024-01-25T18:35:09.362Z,3.70
2024-01-25T18:37:12.623Z,12.47
2024-01-25T18:39:18.500Z,5.93
2024-01-25T18:41:21.995Z,3.40
2024-01-25T18:43:25.254Z,16.33
2024-01-25T18:45:28.577Z,3.37
2024-01-25T18:47:31.933Z,3.40
2024-01-25T18:49:35.764Z,3.03
2024-01-25T18:51:39.156Z,2.63
2024-01-25T18:53:43.123Z,3.50
2024-01-25T18:55:46.404Z,5.60
2024-01-25T18:57:52.402Z,3.30
2024-01-25T18:59:56.405Z,2.90
2024-01-25T19:02:01.300Z,3.70
2024-01-25T19:04:05.465Z,3.80
2024-01-25T19:06:11.791Z,3.40
2024-01-25T19:08:21.859Z,3.90
2024-01-25T19:10:27.298Z,6.30
2024-01-25T19:12:30.764Z,6.13
2024-01-25T19:14:33.965Z,10.43
2024-01-25T19:16:37.095Z,4.63
2024-01-25T19:18:40.536Z,4.30
2024-01-25T19:20:44.351Z,4.40
2024-01-25T19:22:49.327Z,4.63
2024-01-25T19:24:52.061Z,5.00
2024-01-25T19:26:55.303Z,4.40
2024-01-25T19:28:58.410Z,4.13
2024-01-25T19:31:02.006Z,4.87
2024-01-25T19:33:06.056Z,5.53
2024-01-25T19:35:08.870Z,4.50
2024-01-25T19:37:12.074Z,5.20
2024-01-25T19:39:18.928Z,21.60
2024-01-25T19:41:22.976Z,23.97
2024-01-25T19:43:26.244Z,7.77
2024-01-25T19:45:30.856Z,7.30
2024-01-25T19:47:34.299Z,15.37
2024-01-25T19:49:36.724Z,6.20
2024-01-25T19:51:40.246Z,5.00
2024-01-25T19:53:43.620Z,5.30
2024-01-25T19:55:48.701Z,4.57
2024-01-25T19:57:52.424Z,4.97
2024-01-25T19:59:56.096Z,5.50
2024-01-25T20:01:59.797Z,6.90
2024-01-25T20:04:03.629Z,6.70
2024-01-25T20:06:09.152Z,5.87
2024-01-25T20:08:13.602Z,5.03
2024-01-25T20:10:16.975Z,5.00
2024-01-25T20:12:21.625Z,4.57
2024-01-25T20:14:24.805Z,5.10
2024-01-25T20:16:28.008Z,4.30
2024-01-25T20:18:31.332Z,4.80
2024-01-25T20:20:42.982Z,4.10
2024-01-25T20:22:54.090Z,4.03
2024-01-25T20:24:56.355Z,4.53
2024-01-25T20:26:59.591Z,4.37
2024-01-25T20:29:04.261Z,4.27
2024-01-25T20:31:07.895Z,3.90
2024-01-25T20:33:11.352Z,4.20
2024-01-25T20:35:14.104Z,4.17
2024-01-25T20:37:17.420Z,3.43
2024-01-25T20:39:20.084Z,7.70
2024-01-25T20:41:23.509Z,4.33
2024-01-25T20:43:25.835Z,11.67
2024-01-25T20:45:30.446Z,6.40
2024-01-25T20:47:33.680Z,4.60
2024-01-25T20:49:37.094Z,5.37
2024-01-25T20:51:40.727Z,4.23
2024-01-25T20:53:51.146Z,4.27
2024-01-25T20:56:01.540Z,4.03
2024-01-25T20:58:04.119Z,4.43
2024-01-25T21:00:10.600Z,4.00
2024-01-25T21:02:15.894Z,4.30
2024-01-25T21:04:20.018Z,4.43
2024-01-25T21:06:23.109Z,4.20
2024-01-25T21:08:27.116Z,4.90
2024-01-25T21:10:33.487Z,10.50
2024-01-25T21:12:37.893Z,19.70
2024-01-25T21:14:42.021Z,15.27
2024-01-25T21:16:45.236Z,22.30
2024-01-25T21:18:49.083Z,22.20
2024-01-25T21:20:52.218Z,21.97
2024-01-25T21:22:55.429Z,16.30
2024-01-25T21:24:58.782Z,12.20
2024-01-25T21:27:02.224Z,18.37
2024-01-25T21:29:05.759Z,13.97
2024-01-25T21:31:09.650Z,6.67
2024-01-25T21:33:12.911Z,6.90
2024-01-25T21:35:17.743Z,8.77
2024-01-25T21:37:20.878Z,9.40
2024-01-25T21:39:24.060Z,10.77
2024-01-25T21:41:26.402Z,11.57
2024-01-25T21:43:29.673Z,10.37
2024-01-25T21:45:32.932Z,9.03
2024-01-25T21:47:35.437Z,8.50
2024-01-25T21:49:38.847Z,8.53
2024-01-25T21:51:47.711Z,8.57
2024-01-25T21:53:51.178Z,10.80
2024-01-25T21:55:56.130Z,13.20
2024-01-25T21:58:02.342Z,12.40
2024-01-25T22:00:08.097Z,10.37
2024-01-25T22:02:10.363Z,10.20
2024-01-25T22:04:14.305Z,10.93
2024-01-25T22:06:17.914Z,10.70
2024-01-25T22:08:22.912Z,11.43
2024-01-25T22:10:26.444Z,9.57
2024-01-25T22:12:30.121Z,10.20
2024-01-25T22:14:33.420Z,10.10
2024-01-25T22:16:36.695Z,11.20
2024-01-25T22:18:40.209Z,11.70
2024-01-25T22:20:43.312Z,9.07
2024-01-25T22:22:46.632Z,10.13
2024-01-25T22:24:51.178Z,10.80
2024-01-25T22:26:55.275Z,8.80
2024-01-25T22:28:58.441Z,8.60
2024-01-25T22:31:01.633Z,7.50
2024-01-25T22:33:05.354Z,8.50
2024-01-25T22:35:09.542Z,7.53
2024-01-25T22:37:12.748Z,6.00
2024-01-25T22:39:15.863Z,6.03
2024-01-25T22:41:20.400Z,5.20
2024-01-25T22:43:23.541Z,6.30
2024-01-25T22:45:26.737Z,7.00
2024-01-25T22:47:29.979Z,7.63
2024-01-25T22:49:33.164Z,10.13
2024-01-25T22:51:36.509Z,9.90
2024-01-25T22:53:40.124Z,6.53
2024-01-25T22:55:43.696Z,5.70
2024-01-25T22:57:48.447Z,6.10
2024-01-25T22:59:52.145Z,6.93
2024-01-25T23:01:57.345Z,6.73
2024-01-25T23:04:00.905Z,9.17
2024-01-25T23:06:04.474Z,9.93
2024-01-25T23:08:08.132Z,9.50
2024-01-25T23:10:11.122Z,8.30
2024-01-25T23:12:14.392Z,9.00
2024-01-25T23:14:19.100Z,11.60
2024-01-25T23:16:22.555Z,13.23
2024-01-25T23:18:26.102Z,11.97
2024-01-25T23:20:29.635Z,13.90
2024-01-25T23:22:32.998Z,12.10
2024-01-25T23:24:36.517Z,13.33
2024-01-25T23:26:40.580Z,12.35
2024-01-25T23:28:44.491Z,12.60
2024-01-25T23:30:49.243Z,13.10
2024-01-25T23:32:52.915Z,13.40
2024-01-25T23:34:56.235Z,13.50
2024-01-25T23:36:59.812Z,13.30
2024-01-25T23:39:04.154Z,12.83
2024-01-25T23:41:06.496Z,12.60
2024-01-25T23:43:10.086Z,13.03
2024-01-25T23:45:13.211Z,13.20
2024-01-25T23:47:16.735Z,10.90
2024-01-25T23:49:20.244Z,11.40
2024-01-25T23:51:25.094Z,11.27
2024-01-25T23:53:28.203Z,12.20
2024-01-25T23:55:31.385Z,11.60
2024-01-25T23:57:34.642Z,12.20
2024-01-25T23:59:37.894Z,11.50
