createdAt,value
2018-03-27T00:00:05.756Z,43.60
2018-03-27T00:02:34.171Z,20.40
2018-03-27T00:05:06.311Z,16.90
2018-03-27T00:07:34.587Z,14.97
2018-03-27T00:10:05.596Z,18.13
2018-03-27T00:12:33.908Z,18.07
2018-03-27T00:15:06.132Z,19.77
2018-03-27T00:17:34.409Z,16.43
2018-03-27T00:20:06.337Z,16.10
2018-03-27T00:22:34.630Z,17.50
2018-03-27T00:25:05.862Z,17.37
2018-03-27T00:27:45.791Z,17.33
2018-03-27T00:30:25.806Z,17.70
2018-03-27T00:33:06.107Z,19.77
2018-03-27T00:35:46.108Z,18.93
2018-03-27T00:38:26.122Z,20.40
2018-03-27T00:40:53.885Z,18.63
2018-03-27T00:43:26.326Z,18.50
2018-03-27T00:45:54.655Z,18.27
2018-03-27T00:48:22.929Z,19.93
2018-03-27T00:50:51.365Z,19.40
2018-03-27T00:53:19.989Z,18.63
2018-03-27T00:55:48.282Z,20.00
2018-03-27T00:58:16.565Z,19.63
2018-03-27T01:00:44.872Z,19.97
2018-03-27T01:03:13.142Z,19.20
2018-03-27T01:05:41.754Z,20.17
2018-03-27T01:08:10.054Z,21.03
2018-03-27T01:10:38.875Z,19.67
2018-03-27T01:13:07.296Z,21.40
2018-03-27T01:15:35.667Z,21.53
2018-03-27T01:18:04.321Z,21.47
2018-03-27T01:20:32.607Z,23.03
2018-03-27T01:23:01.149Z,21.30
2018-03-27T01:25:29.513Z,22.73
2018-03-27T01:27:57.810Z,23.10
2018-03-27T01:30:26.114Z,24.03
2018-03-27T01:32:54.968Z,20.30
2018-03-27T01:35:23.338Z,22.97
2018-03-27T01:37:51.648Z,24.23
2018-03-27T01:40:20.097Z,23.30
2018-03-27T01:42:48.440Z,22.47
2018-03-27T01:45:16.981Z,27.37
2018-03-27T01:47:45.289Z,23.10
2018-03-27T01:50:13.575Z,26.53
2018-03-27T01:52:41.887Z,24.17
2018-03-27T01:55:10.163Z,28.73
2018-03-27T01:57:38.482Z,26.03
2018-03-27T02:00:06.796Z,26.43
2018-03-27T02:02:35.161Z,24.53
2018-03-27T02:05:07.751Z,23.87
2018-03-27T02:07:36.022Z,25.20
2018-03-27T02:10:06.722Z,23.47
2018-03-27T02:12:41.212Z,25.47
2018-03-27T02:15:15.089Z,25.67
2018-03-27T02:17:48.957Z,22.47
2018-03-27T02:20:22.841Z,25.63
2018-03-27T02:25:54.426Z,24.90
2018-03-27T02:28:22.710Z,24.20
2018-03-27T02:30:51.025Z,22.57
2018-03-27T02:33:19.296Z,25.53
2018-03-27T02:35:47.590Z,26.17
2018-03-27T02:38:15.886Z,25.37
2018-03-27T02:40:44.214Z,25.37
2018-03-27T02:43:12.526Z,29.10
2018-03-27T02:45:40.989Z,28.08
2018-03-27T02:48:09.554Z,28.38
2018-03-27T02:50:37.969Z,27.17
2018-03-27T02:53:06.247Z,29.20
2018-03-27T02:55:34.809Z,26.80
2018-03-27T02:58:03.091Z,26.75
2018-03-27T03:00:31.401Z,24.45
2018-03-27T03:03:00.360Z,26.37
2018-03-27T03:05:29.062Z,28.23
2018-03-27T03:07:57.333Z,25.67
2018-03-27T03:10:25.650Z,25.10
2018-03-27T03:12:53.925Z,24.13
2018-03-27T03:15:23.064Z,26.80
2018-03-27T03:17:51.348Z,20.85
2018-03-27T03:20:19.645Z,23.63
2018-03-27T03:22:47.940Z,25.30
2018-03-27T03:25:16.257Z,25.70
2018-03-27T03:27:44.546Z,24.47
2018-03-27T03:30:13.014Z,26.73
2018-03-27T03:32:41.346Z,24.87
2018-03-27T03:35:09.976Z,24.90
2018-03-27T03:37:38.290Z,28.73
2018-03-27T03:40:06.585Z,24.90
2018-03-27T03:42:34.895Z,26.62
2018-03-27T03:45:05.746Z,24.02
2018-03-27T03:47:34.051Z,29.75
2018-03-27T03:50:09.233Z,30.55
2018-03-27T03:52:37.539Z,29.42
2018-03-27T03:55:05.816Z,26.08
2018-03-27T03:57:34.288Z,25.65
2018-03-27T04:00:06.042Z,24.55
2018-03-27T04:02:34.363Z,24.67
2018-03-27T04:05:05.717Z,26.37
2018-03-27T04:07:34.023Z,25.25
2018-03-27T04:10:05.690Z,23.12
2018-03-27T04:12:34.003Z,22.10
2018-03-27T04:15:07.456Z,24.65
2018-03-27T04:17:35.780Z,23.52
2018-03-27T04:20:05.865Z,25.08
2018-03-27T04:22:34.164Z,26.02
2018-03-27T04:25:09.207Z,27.67
2018-03-27T04:27:37.489Z,25.52
2018-03-27T04:30:05.800Z,25.55
2018-03-27T04:32:34.101Z,27.40
2018-03-27T04:35:09.653Z,28.30
2018-03-27T04:37:38.385Z,26.92
2018-03-27T04:40:06.694Z,26.98
2018-03-27T04:42:35.244Z,29.23
2018-03-27T04:45:07.141Z,27.65
2018-03-27T04:47:35.437Z,24.70
2018-03-27T04:50:07.084Z,25.08
2018-03-27T04:52:35.598Z,29.25
2018-03-27T04:55:07.513Z,33.10
2018-03-27T04:57:35.801Z,28.27
2018-03-27T05:00:06.185Z,30.27
2018-03-27T05:02:34.500Z,29.37
2018-03-27T05:05:05.944Z,27.20
2018-03-27T05:07:34.444Z,28.48
2018-03-27T05:10:05.974Z,27.65
2018-03-27T05:12:34.524Z,27.15
2018-03-27T05:15:06.143Z,30.73
2018-03-27T05:17:34.466Z,28.02
2018-03-27T05:20:05.980Z,27.77
2018-03-27T05:22:34.281Z,28.48
2018-03-27T05:25:09.440Z,28.40
2018-03-27T05:27:37.912Z,28.90
2018-03-27T05:30:06.211Z,33.05
2018-03-27T05:32:34.516Z,31.90
2018-03-27T05:35:06.144Z,30.30
2018-03-27T05:37:34.440Z,27.80
2018-03-27T05:40:05.908Z,28.67
2018-03-27T05:42:34.238Z,28.20
2018-03-27T05:45:09.400Z,26.05
2018-03-27T05:47:37.749Z,26.52
2018-03-27T05:50:06.034Z,28.40
2018-03-27T05:52:34.450Z,31.20
2018-03-27T05:55:05.906Z,28.80
2018-03-27T05:57:34.453Z,33.50
2018-03-27T06:00:06.072Z,29.77
2018-03-27T06:02:34.689Z,28.55
2018-03-27T06:05:06.040Z,27.37
2018-03-27T06:07:34.310Z,26.17
2018-03-27T06:10:09.339Z,25.92
2018-03-27T06:12:37.633Z,25.80
2018-03-27T06:15:06.029Z,26.50
2018-03-27T06:17:34.470Z,25.47
2018-03-27T06:20:06.801Z,28.05
2018-03-27T06:22:35.081Z,28.00
2018-03-27T06:25:05.929Z,26.40
2018-03-27T06:27:34.209Z,24.80
2018-03-27T06:30:09.330Z,29.87
2018-03-27T06:32:37.606Z,25.30
2018-03-27T06:35:05.921Z,27.43
2018-03-27T06:37:34.206Z,23.03
2018-03-27T06:40:09.506Z,25.07
2018-03-27T06:42:37.793Z,27.73
2018-03-27T06:45:06.621Z,24.33
2018-03-27T06:47:34.933Z,24.00
2018-03-27T06:50:06.601Z,24.67
2018-03-27T06:52:34.877Z,25.70
2018-03-27T06:55:06.335Z,22.63
2018-03-27T06:57:34.611Z,23.63
2018-03-27T07:00:06.591Z,22.53
2018-03-27T07:02:35.183Z,23.97
2018-03-27T07:05:06.966Z,25.40
2018-03-27T07:07:35.260Z,24.77
2018-03-27T07:10:06.829Z,24.77
2018-03-27T07:12:35.103Z,23.77
2018-03-27T07:15:05.975Z,28.87
2018-03-27T07:17:34.296Z,26.70
2018-03-27T07:20:05.762Z,25.63
2018-03-27T07:22:34.086Z,25.50
2018-03-27T07:25:05.392Z,23.90
2018-03-27T07:27:33.702Z,23.60
2018-03-27T07:30:08.634Z,22.67
2018-03-27T07:32:37.172Z,26.27
2018-03-27T07:35:06.505Z,25.63
2018-03-27T07:37:34.807Z,27.50
2018-03-27T07:40:07.150Z,28.20
2018-03-27T07:42:35.481Z,30.40
2018-03-27T07:45:07.345Z,27.47
2018-03-27T07:47:35.737Z,24.10
2018-03-27T07:50:07.047Z,23.90
2018-03-27T07:52:35.384Z,24.53
2018-03-27T07:55:06.018Z,26.03
2018-03-27T07:57:34.333Z,23.20
2018-03-27T08:00:05.942Z,23.23
2018-03-27T08:02:34.267Z,21.33
2018-03-27T08:05:09.361Z,23.13
2018-03-27T08:07:37.637Z,23.83
2018-03-27T08:10:06.084Z,26.27
2018-03-27T08:12:34.391Z,26.53
2018-03-27T08:15:05.962Z,25.13
2018-03-27T08:17:34.270Z,22.70
2018-03-27T08:20:05.840Z,21.87
2018-03-27T08:22:34.162Z,24.33
2018-03-27T08:25:09.121Z,19.83
2018-03-27T08:27:37.446Z,19.63
2018-03-27T08:30:06.179Z,21.23
2018-03-27T08:32:34.499Z,21.27
2018-03-27T08:35:09.523Z,22.20
2018-03-27T08:37:37.806Z,21.77
2018-03-27T08:40:06.116Z,25.77
2018-03-27T08:42:34.388Z,25.10
2018-03-27T08:45:06.097Z,20.27
2018-03-27T08:47:34.439Z,22.63
2018-03-27T08:50:05.927Z,23.40
2018-03-27T08:52:34.200Z,25.50
2018-03-27T08:55:09.856Z,19.50
2018-03-27T08:57:38.485Z,17.73
2018-03-27T09:00:06.777Z,14.83
2018-03-27T09:02:35.496Z,15.03
2018-03-27T09:05:07.726Z,16.00
2018-03-27T09:07:36.026Z,15.13
2018-03-27T09:10:06.118Z,17.37
2018-03-27T09:12:34.402Z,18.30
2018-03-27T09:15:09.490Z,14.57
2018-03-27T09:17:37.775Z,15.33
2018-03-27T09:20:06.091Z,14.33
2018-03-27T09:22:35.369Z,16.17
2018-03-27T09:25:07.727Z,13.20
2018-03-27T09:27:36.030Z,13.00
2018-03-27T09:30:06.101Z,13.47
2018-03-27T09:32:34.404Z,14.30
2018-03-27T09:35:06.262Z,13.93
2018-03-27T09:37:34.581Z,13.37
2018-03-27T09:40:08.765Z,12.13
2018-03-27T09:42:37.054Z,13.30
2018-03-27T09:45:06.558Z,14.40
2018-03-27T09:47:34.875Z,12.27
2018-03-27T09:50:07.176Z,12.93
2018-03-27T09:52:35.482Z,12.83
2018-03-27T09:55:06.329Z,12.30
2018-03-27T09:57:35.436Z,12.17
2018-03-27T10:00:07.156Z,11.47
2018-03-27T10:02:35.439Z,10.43
2018-03-27T10:05:06.541Z,12.13
2018-03-27T10:07:34.852Z,12.70
2018-03-27T10:10:06.968Z,9.33
2018-03-27T10:12:35.671Z,9.60
2018-03-27T10:15:08.185Z,8.30
2018-03-27T10:17:36.480Z,8.33
2018-03-27T10:20:07.729Z,10.17
2018-03-27T10:22:36.021Z,11.47
2018-03-27T10:25:07.748Z,9.80
2018-03-27T10:27:36.022Z,9.17
2018-03-27T10:30:07.359Z,10.93
2018-03-27T10:32:35.644Z,10.70
2018-03-27T10:35:07.666Z,10.53
2018-03-27T10:37:35.956Z,13.10
2018-03-27T10:40:07.880Z,11.33
2018-03-27T10:42:36.165Z,13.13
2018-03-27T10:45:07.913Z,11.83
2018-03-27T10:47:36.212Z,10.33
2018-03-27T10:50:09.438Z,11.13
2018-03-27T10:52:37.722Z,12.10
2018-03-27T10:55:06.962Z,11.57
2018-03-27T10:57:35.465Z,10.90
2018-03-27T11:00:07.602Z,11.67
2018-03-27T11:02:35.882Z,14.17
2018-03-27T11:05:06.243Z,12.57
2018-03-27T11:07:34.523Z,11.30
2018-03-27T11:10:09.889Z,13.67
2018-03-27T11:12:38.171Z,13.50
2018-03-27T11:15:06.505Z,14.33
2018-03-27T11:17:34.835Z,12.53
2018-03-27T11:20:06.305Z,12.80
2018-03-27T11:22:34.618Z,15.27
2018-03-27T11:25:06.227Z,15.87
2018-03-27T11:27:34.724Z,14.47
2018-03-27T11:30:06.358Z,14.10
2018-03-27T11:32:34.717Z,15.60
2018-03-27T11:35:06.091Z,16.17
2018-03-27T11:37:34.442Z,18.23
2018-03-27T11:40:09.730Z,20.57
2018-03-27T11:42:38.264Z,17.63
2018-03-27T11:45:06.546Z,16.97
2018-03-27T11:47:35.025Z,18.70
2018-03-27T11:50:06.560Z,21.50
2018-03-27T11:52:34.863Z,18.10
2018-03-27T11:55:06.998Z,17.77
2018-03-27T11:57:35.461Z,19.50
2018-03-27T12:00:07.263Z,18.53
2018-03-27T12:02:35.581Z,19.20
2018-03-27T12:05:07.708Z,17.63
2018-03-27T12:07:36.012Z,18.57
2018-03-27T12:10:07.529Z,19.70
2018-03-27T12:12:35.960Z,20.53
2018-03-27T12:15:07.310Z,18.33
2018-03-27T12:17:35.645Z,18.30
2018-03-27T12:20:06.898Z,19.07
2018-03-27T12:22:35.180Z,17.80
2018-03-27T12:25:06.426Z,17.57
2018-03-27T12:27:34.732Z,19.73
2018-03-27T12:30:10.761Z,17.77
2018-03-27T12:32:39.061Z,18.20
2018-03-27T12:35:08.022Z,17.10
2018-03-27T12:37:36.324Z,18.57
2018-03-27T12:40:06.280Z,17.63
2018-03-27T12:42:34.880Z,18.40
2018-03-27T12:45:06.439Z,16.90
2018-03-27T12:47:35.274Z,20.27
2018-03-27T12:50:06.338Z,15.80
2018-03-27T12:52:35.149Z,18.47
2018-03-27T12:55:09.922Z,20.57
2018-03-27T12:57:38.244Z,19.77
2018-03-27T13:00:06.789Z,18.27
2018-03-27T13:02:35.124Z,18.20
2018-03-27T13:05:07.432Z,17.57
2018-03-27T13:07:35.721Z,18.17
2018-03-27T13:10:07.593Z,32.97
2018-03-27T13:12:35.950Z,20.20
2018-03-27T13:15:07.977Z,19.10
2018-03-27T13:17:36.253Z,19.10
2018-03-27T13:20:06.374Z,18.93
2018-03-27T13:22:35.249Z,20.00
2018-03-27T13:25:06.309Z,21.87
2018-03-27T13:27:34.777Z,19.00
2018-03-27T13:30:09.941Z,20.47
2018-03-27T13:32:38.250Z,17.83
2018-03-27T13:35:06.711Z,18.70
2018-03-27T13:37:35.215Z,17.00
2018-03-27T13:40:06.837Z,18.63
2018-03-27T13:42:35.159Z,17.23
2018-03-27T13:45:07.205Z,20.20
2018-03-27T13:47:35.526Z,18.27
2018-03-27T13:50:06.873Z,18.87
2018-03-27T13:52:35.217Z,22.17
2018-03-27T13:55:06.628Z,20.73
2018-03-27T13:57:34.976Z,20.60
2018-03-27T14:00:07.297Z,19.53
2018-03-27T14:02:35.558Z,19.33
2018-03-27T14:05:07.776Z,19.17
2018-03-27T14:07:36.051Z,78.43
2018-03-27T14:10:07.699Z,142.03
2018-03-27T14:12:36.002Z,41.10
2018-03-27T14:15:07.241Z,21.23
2018-03-27T14:17:35.993Z,21.80
2018-03-27T14:20:07.522Z,19.50
2018-03-27T14:22:35.854Z,22.47
2018-03-27T14:25:07.310Z,19.40
2018-03-27T14:27:35.616Z,21.40
2018-03-27T14:30:07.641Z,19.70
2018-03-27T14:32:35.935Z,22.30
2018-03-27T14:35:08.092Z,20.50
2018-03-27T14:37:36.411Z,21.50
2018-03-27T14:40:08.657Z,21.37
2018-03-27T14:42:36.940Z,20.50
2018-03-27T14:45:06.573Z,21.43
2018-03-27T14:47:34.902Z,19.30
2018-03-27T14:50:10.078Z,18.20
2018-03-27T14:52:38.364Z,18.60
2018-03-27T14:55:06.917Z,17.97
2018-03-27T14:57:35.232Z,18.87
2018-03-27T15:00:07.140Z,49.40
2018-03-27T15:02:35.470Z,19.17
2018-03-27T15:05:06.713Z,17.33
2018-03-27T15:07:35.028Z,18.10
2018-03-27T15:10:07.315Z,19.77
2018-03-27T15:12:35.573Z,19.97
2018-03-27T15:15:07.546Z,19.37
2018-03-27T15:17:35.822Z,22.70
2018-03-27T15:20:07.875Z,21.13
2018-03-27T15:22:36.179Z,21.90
2018-03-27T15:25:08.197Z,22.23
2018-03-27T15:27:36.502Z,20.83
2018-03-27T15:30:06.413Z,20.20
2018-03-27T15:32:34.834Z,21.40
2018-03-27T15:35:09.937Z,18.63
2018-03-27T15:37:38.362Z,19.93
2018-03-27T15:40:06.806Z,21.13
2018-03-27T15:42:35.124Z,22.33
2018-03-27T15:45:09.073Z,21.70
2018-03-27T15:47:37.371Z,21.03
2018-03-27T15:50:07.071Z,21.93
2018-03-27T15:52:35.399Z,21.43
2018-03-27T15:55:07.786Z,21.67
2018-03-27T15:57:36.960Z,21.13
2018-03-27T16:00:06.709Z,22.37
2018-03-27T16:02:34.990Z,22.30
2018-03-27T16:05:06.863Z,20.87
2018-03-27T16:07:35.138Z,20.27
2018-03-27T16:10:06.811Z,15.00
2018-03-27T16:12:35.130Z,14.53
2018-03-27T16:15:09.088Z,14.00
2018-03-27T16:17:37.654Z,12.70
2018-03-27T16:20:06.697Z,13.93
2018-03-27T16:22:34.988Z,12.80
2018-03-27T16:25:06.381Z,13.43
2018-03-27T16:27:34.877Z,14.23
2018-03-27T16:30:10.081Z,13.10
2018-03-27T16:32:38.383Z,14.37
2018-03-27T16:35:06.642Z,13.50
2018-03-27T16:37:34.971Z,15.63
2018-03-27T16:40:07.292Z,14.27
2018-03-27T16:42:35.598Z,15.40
2018-03-27T16:45:05.581Z,15.03
2018-03-27T16:47:33.875Z,18.20
2018-03-27T16:50:05.401Z,14.93
2018-03-27T16:52:33.767Z,17.23
2018-03-27T16:55:05.894Z,17.17
2018-03-27T16:57:34.786Z,17.73
2018-03-27T17:00:06.330Z,17.30
2018-03-27T17:02:38.605Z,18.20
2018-03-27T17:05:06.916Z,20.40
2018-03-27T17:07:35.212Z,18.57
2018-03-27T17:10:07.284Z,18.10
2018-03-27T17:12:35.590Z,20.90
2018-03-27T17:15:05.750Z,22.37
2018-03-27T17:17:34.071Z,22.53
2018-03-27T17:20:05.632Z,22.83
2018-03-27T17:22:33.952Z,59.33
2018-03-27T17:25:05.776Z,23.30
2018-03-27T17:27:34.528Z,26.53
2018-03-27T17:30:06.605Z,27.03
2018-03-27T17:32:34.893Z,26.90
2018-03-27T17:35:06.906Z,27.53
2018-03-27T17:37:35.214Z,26.73
2018-03-27T17:40:07.229Z,27.20
2018-03-27T17:42:35.552Z,26.40
2018-03-27T17:45:08.806Z,28.13
2018-03-27T17:47:37.441Z,27.33
2018-03-27T17:50:05.765Z,28.40
2018-03-27T17:52:34.290Z,27.50
2018-03-27T17:55:06.750Z,28.30
2018-03-27T17:57:35.049Z,29.13
2018-03-27T18:00:06.878Z,27.47
2018-03-27T18:02:35.269Z,28.10
2018-03-27T18:05:06.551Z,30.03
2018-03-27T18:07:35.289Z,31.40
2018-03-27T18:10:06.974Z,29.30
2018-03-27T18:12:35.386Z,26.37
2018-03-27T18:15:07.517Z,24.27
2018-03-27T18:17:35.783Z,24.30
2018-03-27T18:20:08.922Z,25.63
2018-03-27T18:22:37.211Z,26.63
2018-03-27T18:25:06.249Z,25.17
2018-03-27T18:27:34.733Z,26.80
2018-03-27T18:30:06.379Z,20.77
2018-03-27T18:32:34.872Z,24.60
2018-03-27T18:35:06.973Z,23.17
2018-03-27T18:37:35.282Z,23.27
2018-03-27T18:40:07.364Z,23.20
2018-03-27T18:42:35.705Z,26.10
2018-03-27T18:45:07.534Z,25.27
2018-03-27T18:47:35.814Z,25.90
2018-03-27T18:50:05.930Z,21.57
2018-03-27T18:52:34.215Z,26.43
2018-03-27T18:55:06.354Z,23.93
2018-03-27T18:57:34.672Z,22.63
2018-03-27T19:00:06.795Z,24.87
2018-03-27T19:02:35.416Z,25.53
2018-03-27T19:05:07.130Z,23.23
2018-03-27T19:07:35.625Z,24.27
2018-03-27T19:10:07.530Z,24.73
2018-03-27T19:12:36.152Z,23.20
2018-03-27T19:15:05.877Z,27.20
2018-03-27T19:17:35.068Z,26.07
2018-03-27T19:20:07.491Z,28.83
2018-03-27T19:22:36.254Z,26.20
2018-03-27T19:25:06.785Z,25.10
2018-03-27T19:27:35.084Z,24.57
2018-03-27T19:30:06.709Z,22.93
2018-03-27T19:32:35.011Z,23.63
2018-03-27T19:35:08.738Z,23.17
2018-03-27T19:37:37.061Z,21.80
2018-03-27T19:40:06.910Z,23.90
2018-03-27T19:42:35.610Z,22.50
2018-03-27T19:45:07.134Z,20.93
2018-03-27T19:47:35.457Z,22.53
2018-03-27T19:50:07.761Z,23.73
2018-03-27T19:52:36.065Z,19.93
2018-03-27T19:55:06.332Z,19.73
2018-03-27T19:57:34.613Z,19.23
2018-03-27T20:00:06.468Z,18.83
2018-03-27T20:02:35.347Z,20.60
2018-03-27T20:05:07.304Z,18.60
2018-03-27T20:07:35.725Z,16.33
2018-03-27T20:10:07.576Z,18.50
2018-03-27T20:12:35.862Z,19.67
2018-03-27T20:15:05.925Z,17.83
2018-03-27T20:17:34.405Z,18.27
2018-03-27T20:20:06.850Z,14.50
2018-03-27T20:22:35.222Z,16.47
2018-03-27T20:25:06.636Z,16.13
2018-03-27T20:27:34.994Z,15.40
2018-03-27T20:30:05.933Z,16.50
2018-03-27T20:32:34.218Z,14.97
2018-03-27T20:35:06.016Z,15.63
2018-03-27T20:37:34.559Z,14.43
2018-03-27T20:40:05.969Z,16.90
2018-03-27T20:42:34.303Z,16.83
2018-03-27T20:45:05.799Z,16.27
2018-03-27T20:47:34.101Z,13.00
2018-03-27T20:50:07.820Z,15.10
2018-03-27T20:52:36.146Z,16.40
2018-03-27T20:55:07.650Z,17.57
2018-03-27T20:57:35.939Z,14.30
2018-03-27T21:00:05.821Z,12.63
2018-03-27T21:02:34.091Z,14.07
2018-03-27T21:05:07.835Z,12.87
2018-03-27T21:07:36.688Z,14.63
2018-03-27T21:10:06.528Z,13.37
2018-03-27T21:12:34.797Z,15.60
2018-03-27T21:15:06.566Z,15.63
2018-03-27T21:17:34.878Z,13.63
2018-03-27T21:20:05.882Z,12.90
2018-03-27T21:22:34.162Z,12.53
2018-03-27T21:25:09.474Z,13.37
2018-03-27T21:27:37.961Z,12.37
2018-03-27T21:30:06.550Z,13.27
2018-03-27T21:32:34.897Z,12.90
2018-03-27T21:35:05.940Z,13.40
2018-03-27T21:37:34.344Z,11.87
2018-03-27T21:40:06.540Z,14.10
2018-03-27T21:42:35.254Z,14.43
2018-03-27T21:45:06.420Z,12.67
2018-03-27T21:47:34.747Z,19.60
2018-03-27T21:50:06.117Z,24.27
2018-03-27T21:52:34.430Z,22.77
2018-03-27T21:55:06.444Z,16.77
2018-03-27T21:57:34.742Z,14.80
2018-03-27T22:00:06.885Z,14.47
2018-03-27T22:02:35.209Z,16.07
2018-03-27T22:05:06.853Z,16.57
2018-03-27T22:07:35.150Z,17.63
2018-03-27T22:10:07.277Z,17.97
2018-03-27T22:12:35.579Z,16.10
2018-03-27T22:15:07.229Z,18.80
2018-03-27T22:17:35.683Z,22.60
2018-03-27T22:20:07.121Z,19.10
2018-03-27T22:22:35.431Z,21.60
2018-03-27T22:25:06.740Z,20.23
2018-03-27T22:27:35.044Z,18.73
2018-03-27T22:30:07.153Z,20.70
2018-03-27T22:32:35.427Z,17.50
2018-03-27T22:35:07.432Z,20.90
2018-03-27T22:37:35.721Z,21.20
2018-03-27T22:40:07.159Z,18.83
2018-03-27T22:42:35.437Z,20.17
2018-03-27T22:45:06.800Z,22.67
2018-03-27T22:47:35.085Z,22.80
2018-03-27T22:50:07.075Z,24.33
2018-03-27T22:52:35.474Z,21.60
2018-03-27T22:55:06.704Z,23.43
2018-03-27T22:57:34.993Z,22.00
2018-03-27T23:00:06.617Z,19.37
2018-03-27T23:02:34.926Z,22.53
2018-03-27T23:05:06.651Z,20.57
2018-03-27T23:07:35.073Z,19.60
2018-03-27T23:10:07.144Z,19.23
2018-03-27T23:12:35.445Z,21.17
2018-03-27T23:15:07.460Z,20.17
2018-03-27T23:17:35.765Z,19.90
2018-03-27T23:20:07.066Z,21.03
2018-03-27T23:22:35.360Z,19.53
2018-03-27T23:25:06.870Z,20.33
2018-03-27T23:27:35.679Z,18.53
2018-03-27T23:30:07.746Z,18.33
2018-03-27T23:32:36.089Z,16.83
2018-03-27T23:35:06.122Z,16.03
2018-03-27T23:37:34.570Z,15.27
2018-03-27T23:40:06.169Z,13.90
2018-03-27T23:42:34.804Z,15.27
2018-03-27T23:45:06.103Z,16.20
2018-03-27T23:47:34.841Z,16.53
2018-03-27T23:50:06.749Z,14.67
2018-03-27T23:52:35.889Z,16.60
2018-03-27T23:55:07.199Z,15.97
2018-03-27T23:57:35.482Z,15.60
