createdAt,value
2023-01-09T00:00:19.869Z,96.09
2023-01-09T00:01:19.810Z,96.00
2023-01-09T00:02:19.859Z,95.69
2023-01-09T00:03:19.777Z,96.20
2023-01-09T00:04:19.775Z,96.00
2023-01-09T00:05:19.757Z,95.89
2023-01-09T00:06:19.753Z,96.00
2023-01-09T00:07:19.730Z,96.20
2023-01-09T00:08:19.750Z,96.00
2023-01-09T00:09:19.701Z,96.51
2023-01-09T00:10:19.712Z,96.41
2023-01-09T00:11:19.674Z,96.51
2023-01-09T00:12:19.660Z,96.51
2023-01-09T00:13:19.645Z,96.45
2023-01-09T00:14:19.636Z,96.86
2023-01-09T00:15:19.620Z,97.02
2023-01-09T00:16:19.652Z,96.41
2023-01-09T00:17:19.592Z,96.66
2023-01-09T00:18:19.586Z,96.96
2023-01-09T00:19:19.564Z,96.82
2023-01-09T00:21:19.542Z,97.13
2023-01-09T00:22:19.533Z,97.07
2023-01-09T00:23:19.515Z,97.07
2023-01-09T00:24:19.503Z,97.47
2023-01-09T00:25:19.489Z,97.47
2023-01-09T00:26:19.502Z,97.38
2023-01-09T00:27:19.461Z,97.33
2023-01-09T00:28:19.451Z,97.07
2023-01-09T00:29:19.434Z,97.17
2023-01-09T00:30:19.425Z,97.17
2023-01-09T00:31:19.434Z,97.38
2023-01-09T00:32:19.398Z,97.27
2023-01-09T00:33:19.399Z,97.42
2023-01-09T00:34:19.375Z,97.79
2023-01-09T00:35:19.355Z,97.79
2023-01-09T00:36:19.346Z,98.09
2023-01-09T00:37:19.333Z,97.83
2023-01-09T00:38:19.322Z,97.93
2023-01-09T00:39:19.312Z,97.63
2023-01-09T00:40:19.311Z,97.52
2023-01-09T00:41:19.285Z,97.83
2023-01-09T00:42:19.324Z,97.32
2023-01-09T00:43:19.252Z,97.42
2023-01-09T00:44:19.241Z,97.32
2023-01-09T00:45:19.227Z,96.91
2023-01-09T00:46:19.370Z,96.60
2023-01-09T00:47:19.199Z,95.67
2023-01-09T00:48:19.188Z,95.37
2023-01-09T00:49:19.175Z,95.06
2023-01-09T00:50:19.164Z,94.24
2023-01-09T00:51:19.148Z,94.24
2023-01-09T00:52:19.141Z,94.61
2023-01-09T00:53:19.120Z,94.54
2023-01-09T00:54:19.123Z,93.82
2023-01-09T00:55:19.097Z,92.80
2023-01-09T00:56:19.086Z,90.85
2023-01-09T00:57:19.070Z,90.48
2023-01-09T00:58:19.084Z,91.41
2023-01-09T00:59:19.049Z,92.43
2023-01-09T01:00:19.038Z,93.05
2023-01-09T01:01:19.179Z,92.27
2023-01-09T01:02:19.288Z,91.96
2023-01-09T01:03:19.009Z,92.68
2023-01-09T01:04:18.997Z,92.21
2023-01-09T01:05:18.972Z,92.52
2023-01-09T01:06:18.962Z,92.52
2023-01-09T01:07:18.964Z,92.52
2023-01-09T01:08:18.956Z,92.93
2023-01-09T01:09:18.944Z,93.03
2023-01-09T01:10:18.915Z,93.54
2023-01-09T01:11:18.899Z,93.96
2023-01-09T01:12:18.895Z,94.11
2023-01-09T01:13:18.889Z,94.00
2023-01-09T01:14:18.896Z,94.11
2023-01-09T01:15:18.882Z,94.31
2023-01-09T01:16:18.884Z,94.11
2023-01-09T01:17:18.828Z,94.41
2023-01-09T01:18:18.816Z,94.31
2023-01-09T01:19:18.799Z,94.45
2023-01-09T01:20:18.787Z,94.62
2023-01-09T01:21:18.771Z,94.62
2023-01-09T01:22:18.761Z,94.83
2023-01-09T01:23:18.746Z,95.03
2023-01-09T01:24:18.736Z,94.87
2023-01-09T01:25:18.727Z,95.13
2023-01-09T01:26:18.711Z,95.44
2023-01-09T01:27:18.697Z,95.34
2023-01-09T01:28:18.686Z,95.38
2023-01-09T01:29:18.671Z,94.97
2023-01-09T01:30:18.683Z,95.08
2023-01-09T01:31:18.672Z,95.48
2023-01-09T01:32:18.637Z,95.17
2023-01-09T01:33:18.627Z,95.17
2023-01-09T01:34:18.607Z,95.38
2023-01-09T01:35:18.605Z,95.38
2023-01-09T01:36:18.585Z,95.59
2023-01-09T01:37:18.597Z,95.48
2023-01-09T01:38:18.563Z,95.59
2023-01-09T01:39:18.549Z,95.59
2023-01-09T01:40:18.541Z,95.38
2023-01-09T01:41:18.525Z,95.17
2023-01-09T01:42:18.544Z,95.28
2023-01-09T01:43:18.499Z,95.38
2023-01-09T01:44:18.493Z,95.69
2023-01-09T01:45:18.476Z,95.69
2023-01-09T01:46:18.574Z,95.38
2023-01-09T01:47:18.452Z,95.59
2023-01-09T01:48:18.449Z,95.38
2023-01-09T01:49:18.425Z,95.69
2023-01-09T01:50:18.412Z,94.97
2023-01-09T01:51:18.420Z,95.28
2023-01-09T01:52:18.386Z,95.69
2023-01-09T01:53:18.373Z,95.59
2023-01-09T01:54:18.359Z,95.59
2023-01-09T01:55:18.348Z,95.59
2023-01-09T01:56:18.353Z,95.48
2023-01-09T01:57:18.323Z,95.42
2023-01-09T01:58:18.308Z,95.53
2023-01-09T01:59:18.300Z,95.73
2023-01-09T02:00:18.282Z,96.14
2023-01-09T02:01:18.402Z,96.05
2023-01-09T02:02:18.432Z,95.94
2023-01-09T02:03:18.248Z,96.14
2023-01-09T02:04:18.235Z,96.31
2023-01-09T02:05:18.221Z,95.73
2023-01-09T02:06:18.207Z,95.63
2023-01-09T02:07:18.201Z,95.63
2023-01-09T02:08:18.186Z,95.63
2023-01-09T02:09:18.185Z,95.63
2023-01-09T02:10:18.159Z,95.63
2023-01-09T02:11:18.145Z,95.63
2023-01-09T02:12:18.233Z,95.42
2023-01-09T02:13:18.120Z,95.63
2023-01-09T02:14:18.108Z,95.67
2023-01-09T02:15:18.097Z,95.78
2023-01-09T02:16:18.124Z,95.47
2023-01-09T02:17:18.073Z,95.78
2023-01-09T02:18:18.085Z,95.67
2023-01-09T02:19:18.049Z,95.88
2023-01-09T02:20:18.034Z,95.98
2023-01-09T02:21:18.020Z,95.88
2023-01-09T02:22:18.005Z,95.94
2023-01-09T02:23:17.997Z,95.63
2023-01-09T02:24:17.979Z,95.42
2023-01-09T02:25:17.969Z,95.47
2023-01-09T02:26:17.953Z,95.67
2023-01-09T02:27:17.943Z,95.67
2023-01-09T02:28:17.925Z,95.78
2023-01-09T02:29:17.916Z,95.67
2023-01-09T02:30:17.903Z,95.78
2023-01-09T02:31:17.894Z,95.88
2023-01-09T02:32:17.877Z,95.78
2023-01-09T02:33:17.865Z,95.58
2023-01-09T02:34:17.883Z,95.67
2023-01-09T02:35:17.839Z,95.67
2023-01-09T02:36:17.826Z,95.58
2023-01-09T02:37:17.812Z,95.47
2023-01-09T02:38:17.801Z,95.37
2023-01-09T02:39:17.796Z,95.47
2023-01-09T02:40:17.775Z,95.37
2023-01-09T02:41:17.773Z,95.37
2023-01-09T02:42:17.750Z,95.16
2023-01-09T02:43:17.745Z,94.95
2023-01-09T02:44:17.738Z,95.26
2023-01-09T02:45:17.728Z,95.16
2023-01-09T02:46:17.702Z,95.06
2023-01-09T02:47:17.705Z,95.06
2023-01-09T02:48:17.684Z,95.26
2023-01-09T02:49:17.663Z,94.95
2023-01-09T02:50:17.684Z,94.95
2023-01-09T02:51:17.638Z,94.75
2023-01-09T02:52:17.624Z,94.75
2023-01-09T02:53:17.612Z,94.75
2023-01-09T02:54:17.598Z,94.54
2023-01-09T02:55:17.592Z,94.60
2023-01-09T02:56:17.572Z,94.70
2023-01-09T02:57:17.581Z,94.91
2023-01-09T02:58:17.546Z,94.60
2023-01-09T02:59:17.540Z,94.70
2023-01-09T03:00:17.519Z,94.70
2023-01-09T03:01:17.646Z,94.60
2023-01-09T03:02:17.497Z,94.70
2023-01-09T03:03:17.487Z,95.01
2023-01-09T03:04:17.471Z,94.70
2023-01-09T03:05:17.458Z,94.91
2023-01-09T03:06:17.470Z,95.01
2023-01-09T03:07:17.435Z,95.12
2023-01-09T03:08:17.425Z,94.91
2023-01-09T03:09:17.417Z,95.33
2023-01-09T03:10:17.411Z,95.22
2023-01-09T03:11:17.393Z,95.22
2023-01-09T03:12:17.377Z,95.33
2023-01-09T03:13:17.357Z,95.42
2023-01-09T03:14:17.357Z,95.12
2023-01-09T03:15:17.334Z,95.33
2023-01-09T03:16:17.352Z,95.12
2023-01-09T03:17:17.308Z,95.12
2023-01-09T03:18:17.295Z,95.01
2023-01-09T03:19:17.285Z,95.12
2023-01-09T03:20:17.267Z,95.33
2023-01-09T03:21:17.274Z,95.22
2023-01-09T03:22:17.269Z,95.17
2023-01-09T03:23:17.240Z,94.91
2023-01-09T03:24:17.219Z,94.87
2023-01-09T03:25:17.209Z,94.91
2023-01-09T03:26:17.197Z,94.87
2023-01-09T03:27:17.187Z,94.56
2023-01-09T03:28:17.172Z,94.36
2023-01-09T03:29:17.162Z,93.94
2023-01-09T03:30:17.152Z,93.73
2023-01-09T03:31:17.178Z,93.79
2023-01-09T03:32:17.124Z,93.64
2023-01-09T03:33:17.110Z,93.64
2023-01-09T03:34:17.107Z,93.73
2023-01-09T03:35:17.096Z,93.53
2023-01-09T03:36:17.074Z,93.32
2023-01-09T03:37:17.075Z,93.38
2023-01-09T03:38:17.086Z,93.49
2023-01-09T03:39:17.045Z,93.79
2023-01-09T03:40:17.028Z,93.64
2023-01-09T03:41:17.022Z,93.59
2023-01-09T03:42:16.998Z,93.59
2023-01-09T03:43:16.987Z,93.49
2023-01-09T03:44:16.973Z,93.38
2023-01-09T03:45:16.960Z,93.59
2023-01-09T03:46:16.947Z,93.69
2023-01-09T03:47:16.936Z,93.79
2023-01-09T03:48:16.937Z,93.53
2023-01-09T03:49:16.916Z,93.59
2023-01-09T03:50:16.895Z,93.73
2023-01-09T03:51:16.885Z,93.64
2023-01-09T03:52:16.871Z,93.69
2023-01-09T03:53:16.862Z,93.59
2023-01-09T03:54:16.882Z,93.49
2023-01-09T03:55:16.843Z,93.64
2023-01-09T03:56:16.822Z,93.59
2023-01-09T03:57:16.812Z,93.59
2023-01-09T03:58:16.802Z,93.53
2023-01-09T03:59:16.787Z,93.32
2023-01-09T04:00:16.771Z,93.28
2023-01-09T04:01:16.877Z,93.32
2023-01-09T04:02:16.912Z,93.28
2023-01-09T04:03:16.741Z,92.97
2023-01-09T04:04:16.722Z,92.87
2023-01-09T04:05:16.710Z,92.77
2023-01-09T04:06:16.716Z,92.56
2023-01-09T04:07:16.690Z,92.77
2023-01-09T04:08:16.677Z,92.66
2023-01-09T04:09:16.663Z,92.35
2023-01-09T04:10:16.671Z,92.56
2023-01-09T04:11:16.637Z,92.05
2023-01-09T04:12:16.621Z,92.15
2023-01-09T04:13:16.611Z,92.46
2023-01-09T04:14:16.597Z,92.35
2023-01-09T04:15:16.596Z,92.56
2023-01-09T04:16:16.611Z,92.66
2023-01-09T04:17:16.563Z,92.66
2023-01-09T04:18:16.556Z,92.81
2023-01-09T04:19:16.537Z,92.91
2023-01-09T04:20:16.527Z,92.97
2023-01-09T04:21:16.537Z,92.40
2023-01-09T04:22:16.499Z,92.71
2023-01-09T04:24:16.475Z,92.50
2023-01-09T04:25:16.465Z,92.50
2023-01-09T04:26:16.476Z,92.60
2023-01-09T04:27:16.439Z,92.71
2023-01-09T04:28:16.426Z,92.71
2023-01-09T04:29:16.416Z,92.91
2023-01-09T04:30:16.396Z,93.12
2023-01-09T04:31:16.425Z,93.37
2023-01-09T04:32:16.375Z,93.47
2023-01-09T04:33:16.360Z,93.68
2023-01-09T04:34:16.345Z,93.68
2023-01-09T04:35:16.342Z,93.78
2023-01-09T04:36:16.323Z,93.88
2023-01-09T04:37:16.311Z,93.98
2023-01-09T04:38:16.313Z,93.78
2023-01-09T04:39:16.283Z,93.98
2023-01-09T04:40:16.269Z,93.78
2023-01-09T04:41:16.259Z,93.47
2023-01-09T04:42:16.277Z,93.16
2023-01-09T04:43:16.232Z,92.85
2023-01-09T04:44:16.220Z,92.44
2023-01-09T04:45:16.216Z,92.34
2023-01-09T04:46:16.275Z,92.13
2023-01-09T04:47:16.189Z,92.03
2023-01-09T04:48:16.170Z,91.72
2023-01-09T04:49:16.194Z,91.51
2023-01-09T04:50:16.149Z,91.61
2023-01-09T04:51:16.132Z,91.72
2023-01-09T04:52:16.116Z,91.72
2023-01-09T04:53:16.108Z,91.51
2023-01-09T04:54:16.092Z,91.61
2023-01-09T04:55:16.092Z,91.21
2023-01-09T04:56:16.077Z,90.79
2023-01-09T04:57:16.083Z,90.49
2023-01-09T04:58:16.063Z,90.49
2023-01-09T04:59:16.041Z,90.49
2023-01-09T05:00:16.022Z,90.59
2023-01-09T05:01:16.161Z,90.49
2023-01-09T05:02:16.113Z,90.69
2023-01-09T05:03:15.980Z,90.79
2023-01-09T05:04:16.050Z,90.79
2023-01-09T05:05:15.952Z,90.79
2023-01-09T05:06:15.937Z,90.89
2023-01-09T05:07:15.931Z,90.89
2023-01-09T05:08:15.915Z,91.21
2023-01-09T05:09:15.905Z,91.21
2023-01-09T05:10:15.886Z,90.69
2023-01-09T05:11:15.875Z,90.38
2023-01-09T05:12:15.861Z,89.97
2023-01-09T05:13:15.853Z,89.25
2023-01-09T05:14:15.872Z,88.22
2023-01-09T05:15:15.825Z,88.33
2023-01-09T05:16:15.852Z,88.42
2023-01-09T05:17:15.799Z,88.63
2023-01-09T05:18:15.784Z,88.63
2023-01-09T05:19:15.774Z,88.84
2023-01-09T05:20:15.762Z,88.84
2023-01-09T05:21:15.751Z,88.84
2023-01-09T05:22:15.735Z,88.42
2023-01-09T05:23:15.724Z,88.63
2023-01-09T05:24:15.728Z,88.84
2023-01-09T05:25:15.699Z,89.05
2023-01-09T05:26:15.690Z,89.19
2023-01-09T05:27:15.674Z,89.19
2023-01-09T05:28:15.659Z,89.29
2023-01-09T05:29:15.650Z,89.39
2023-01-09T05:30:18.097Z,89.60
2023-01-09T05:31:15.732Z,89.81
2023-01-09T05:32:15.609Z,89.91
2023-01-09T05:33:15.596Z,89.81
2023-01-09T05:34:15.591Z,89.70
2023-01-09T05:35:15.571Z,89.50
2023-01-09T05:36:15.560Z,89.29
2023-01-09T05:37:15.544Z,88.98
2023-01-09T05:38:15.534Z,88.78
2023-01-09T05:39:15.518Z,88.88
2023-01-09T05:40:15.508Z,88.98
2023-01-09T05:41:15.494Z,88.88
2023-01-09T05:42:15.481Z,88.88
2023-01-09T05:43:15.472Z,89.08
2023-01-09T05:44:15.455Z,89.12
2023-01-09T05:45:15.449Z,89.12
2023-01-09T05:46:15.459Z,89.33
2023-01-09T05:47:15.417Z,89.33
2023-01-09T05:48:15.405Z,89.64
2023-01-09T05:49:15.397Z,89.54
2023-01-09T05:50:15.377Z,89.64
2023-01-09T05:51:15.360Z,89.54
2023-01-09T05:52:15.350Z,89.33
2023-01-09T05:53:15.347Z,88.81
2023-01-09T05:54:15.329Z,88.20
2023-01-09T05:55:15.324Z,87.75
2023-01-09T05:56:15.297Z,87.13
2023-01-09T05:57:15.284Z,86.41
2023-01-09T05:58:15.280Z,85.99
2023-01-09T05:59:15.270Z,85.48
2023-01-09T06:00:15.251Z,85.48
2023-01-09T06:01:15.394Z,85.27
2023-01-09T06:02:15.372Z,85.07
2023-01-09T06:03:15.324Z,84.55
2023-01-09T06:04:15.208Z,83.83
2023-01-09T06:05:15.188Z,83.79
2023-01-09T06:06:15.170Z,83.11
2023-01-09T06:07:19.897Z,82.66
2023-01-09T06:08:15.148Z,82.76
2023-01-09T06:09:15.150Z,83.07
2023-01-09T06:10:15.118Z,83.31
2023-01-09T06:11:15.109Z,83.42
2023-01-09T06:12:15.097Z,83.73
2023-01-09T06:13:15.093Z,84.04
2023-01-09T06:14:15.066Z,84.24
2023-01-09T06:15:15.061Z,84.14
2023-01-09T06:16:15.097Z,84.28
2023-01-09T06:17:15.028Z,84.18
2023-01-09T06:18:15.054Z,84.49
2023-01-09T06:19:14.999Z,84.49
2023-01-09T06:20:14.991Z,84.39
2023-01-09T06:21:14.977Z,84.39
2023-01-09T06:22:14.964Z,84.18
2023-01-09T06:23:14.949Z,84.28
2023-01-09T06:24:14.943Z,84.28
2023-01-09T06:25:14.929Z,84.28
2023-01-09T06:26:14.911Z,84.08
2023-01-09T06:27:14.899Z,84.08
2023-01-09T06:28:14.884Z,84.18
2023-01-09T06:29:14.871Z,84.28
2023-01-09T06:30:14.861Z,84.39
2023-01-09T06:31:14.973Z,84.49
2023-01-09T06:32:14.839Z,84.49
2023-01-09T06:33:14.820Z,84.39
2023-01-09T06:34:14.835Z,84.49
2023-01-09T06:35:14.799Z,84.49
2023-01-09T06:36:14.784Z,84.39
2023-01-09T06:37:14.772Z,84.49
2023-01-09T06:38:14.769Z,84.59
2023-01-09T06:39:14.759Z,84.59
2023-01-09T06:40:14.755Z,84.28
2023-01-09T06:41:14.752Z,84.04
2023-01-09T06:42:14.706Z,84.18
2023-01-09T06:43:14.692Z,84.59
2023-01-09T06:44:14.681Z,83.94
2023-01-09T06:45:14.666Z,83.83
2023-01-09T06:46:14.711Z,83.52
2023-01-09T06:47:14.642Z,83.63
2023-01-09T06:48:14.633Z,83.63
2023-01-09T06:49:14.616Z,83.63
2023-01-09T06:50:14.628Z,83.38
2023-01-09T06:51:14.591Z,83.42
2023-01-09T06:52:14.579Z,83.28
2023-01-09T06:53:14.568Z,83.28
2023-01-09T06:54:14.558Z,83.28
2023-01-09T06:55:14.544Z,83.07
2023-01-09T06:56:14.528Z,83.38
2023-01-09T06:57:14.519Z,83.28
2023-01-09T06:58:14.505Z,83.28
2023-01-09T06:59:14.495Z,83.17
2023-01-09T07:00:14.544Z,83.07
2023-01-09T07:01:14.591Z,83.07
2023-01-09T07:02:14.503Z,83.24
2023-01-09T07:03:14.440Z,83.28
2023-01-09T07:04:14.481Z,83.38
2023-01-09T07:05:14.428Z,83.28
2023-01-09T07:06:14.428Z,83.28
2023-01-09T07:07:14.391Z,83.48
2023-01-09T07:08:14.379Z,83.48
2023-01-09T07:09:14.375Z,83.28
2023-01-09T07:10:14.367Z,83.48
2023-01-09T07:11:14.341Z,83.48
2023-01-09T07:12:14.331Z,83.34
2023-01-09T07:13:14.318Z,83.44
2023-01-09T07:14:14.303Z,83.44
2023-01-09T07:15:14.291Z,83.48
2023-01-09T07:16:14.353Z,83.24
2023-01-09T07:17:14.277Z,83.34
2023-01-09T07:18:14.263Z,83.24
2023-01-09T07:19:14.240Z,83.34
2023-01-09T07:20:14.245Z,83.55
2023-01-09T07:21:14.231Z,83.86
2023-01-09T07:22:14.329Z,83.75
2023-01-09T07:23:14.198Z,83.96
2023-01-09T07:24:14.178Z,84.16
2023-01-09T07:25:14.164Z,84.27
2023-01-09T07:26:14.164Z,84.27
2023-01-09T07:27:14.150Z,84.16
2023-01-09T07:28:14.129Z,83.86
2023-01-09T07:29:14.129Z,84.16
2023-01-09T07:30:14.112Z,83.96
2023-01-09T07:31:14.096Z,83.86
2023-01-09T07:32:14.080Z,83.96
2023-01-09T07:33:14.073Z,83.75
2023-01-09T07:34:14.055Z,83.96
2023-01-09T07:35:14.042Z,83.75
2023-01-09T07:36:14.029Z,83.96
2023-01-09T07:37:14.016Z,84.37
2023-01-09T07:38:14.035Z,84.06
2023-01-09T07:39:13.992Z,84.06
2023-01-09T07:40:13.980Z,84.16
2023-01-09T07:41:13.972Z,84.27
2023-01-09T07:42:13.957Z,84.37
2023-01-09T07:43:13.942Z,84.37
2023-01-09T07:44:13.930Z,84.47
2023-01-09T07:45:13.916Z,84.37
2023-01-09T07:46:13.945Z,84.27
2023-01-09T07:47:13.893Z,84.06
2023-01-09T07:48:13.891Z,84.37
2023-01-09T07:49:13.867Z,84.27
2023-01-09T07:50:13.855Z,84.58
2023-01-09T07:51:13.845Z,84.06
2023-01-09T07:52:13.835Z,84.06
2023-01-09T07:53:13.817Z,83.96
2023-01-09T07:54:13.841Z,84.06
2023-01-09T07:55:15.590Z,84.23
2023-01-09T07:56:13.780Z,84.13
2023-01-09T07:57:13.804Z,84.64
2023-01-09T07:58:13.758Z,84.44
2023-01-09T07:59:13.742Z,84.47
2023-01-09T08:00:13.738Z,84.68
2023-01-09T08:01:13.776Z,84.58
2023-01-09T08:02:13.822Z,84.88
2023-01-09T08:03:13.689Z,84.99
2023-01-09T08:04:13.690Z,84.88
2023-01-09T08:05:13.667Z,84.79
2023-01-09T08:06:13.656Z,84.99
2023-01-09T08:07:13.644Z,84.88
2023-01-09T08:08:13.679Z,85.09
2023-01-09T08:09:13.616Z,85.51
2023-01-09T08:10:13.644Z,85.19
2023-01-09T08:11:13.598Z,85.09
2023-01-09T08:12:13.581Z,84.99
2023-01-09T08:13:13.586Z,85.09
2023-01-09T08:14:13.556Z,85.19
2023-01-09T08:15:13.555Z,85.30
2023-01-09T08:16:13.581Z,85.09
2023-01-09T08:17:13.523Z,85.30
2023-01-09T08:18:13.511Z,85.09
2023-01-09T08:19:13.495Z,85.30
2023-01-09T08:20:13.490Z,85.40
2023-01-09T08:21:13.468Z,85.05
2023-01-09T08:22:13.456Z,85.11
2023-01-09T08:23:13.459Z,83.06
2023-01-09T08:24:13.474Z,83.37
2023-01-09T08:25:13.429Z,83.74
2023-01-09T08:26:13.433Z,81.61
2023-01-09T08:27:13.390Z,81.51
2023-01-09T08:28:13.382Z,80.54
2023-01-09T08:29:13.363Z,81.24
2023-01-09T08:30:13.351Z,82.00
2023-01-09T08:31:13.477Z,82.92
2023-01-09T08:32:13.326Z,82.81
2023-01-09T08:33:13.317Z,82.75
2023-01-09T08:34:13.304Z,83.16
2023-01-09T08:35:13.286Z,83.47
2023-01-09T08:36:13.281Z,83.41
2023-01-09T08:37:13.260Z,84.13
2023-01-09T08:38:13.255Z,84.13
2023-01-09T08:39:13.235Z,84.64
2023-01-09T08:40:13.241Z,84.53
2023-01-09T08:41:13.210Z,84.33
2023-01-09T08:42:13.222Z,84.53
2023-01-09T08:43:13.190Z,84.53
2023-01-09T08:44:13.174Z,84.44
2023-01-09T08:45:13.189Z,84.71
2023-01-09T08:46:13.204Z,83.99
2023-01-09T08:47:13.132Z,84.09
2023-01-09T08:48:13.121Z,83.88
2023-01-09T08:49:13.111Z,83.85
2023-01-09T08:50:13.096Z,83.12
2023-01-09T08:51:13.086Z,83.53
2023-01-09T08:52:13.070Z,83.12
2023-01-09T08:53:13.069Z,82.30
2023-01-09T08:54:13.043Z,82.47
2023-01-09T08:55:13.034Z,82.06
2023-01-09T08:56:13.022Z,81.95
2023-01-09T08:57:13.005Z,81.89
2023-01-09T08:58:13.068Z,82.30
2023-01-09T08:59:12.980Z,82.16
2023-01-09T09:00:12.970Z,82.00
2023-01-09T09:01:13.017Z,82.37
2023-01-09T09:02:12.941Z,82.09
2023-01-09T09:03:12.922Z,83.12
2023-01-09T09:04:12.919Z,82.40
2023-01-09T09:05:12.902Z,82.61
2023-01-09T09:06:12.893Z,82.71
2023-01-09T09:07:12.873Z,82.61
2023-01-09T09:08:12.860Z,82.67
2023-01-09T09:09:12.859Z,82.57
2023-01-09T09:10:12.837Z,82.37
2023-01-09T09:11:12.821Z,82.12
2023-01-09T09:12:12.811Z,81.81
2023-01-09T09:13:12.810Z,81.71
2023-01-09T09:14:12.837Z,81.75
2023-01-09T09:15:12.771Z,82.02
2023-01-09T09:16:12.814Z,81.65
2023-01-09T09:17:12.743Z,82.47
2023-01-09T09:18:12.731Z,81.29
2023-01-09T09:19:12.716Z,78.11
2023-01-09T09:20:12.706Z,76.20
2023-01-09T09:21:12.697Z,78.01
2023-01-09T09:22:12.681Z,79.14
2023-01-09T09:23:12.665Z,79.69
2023-01-09T09:24:12.655Z,80.13
2023-01-09T09:25:12.649Z,81.51
2023-01-09T09:26:12.633Z,82.33
2023-01-09T09:27:12.622Z,82.12
2023-01-09T09:28:12.605Z,82.23
2023-01-09T09:29:12.592Z,82.98
2023-01-09T09:30:12.609Z,82.88
2023-01-09T09:31:12.612Z,83.08
2023-01-09T09:32:12.552Z,82.88
2023-01-09T09:33:12.538Z,83.08
2023-01-09T09:34:12.525Z,83.29
2023-01-09T09:35:12.536Z,83.12
2023-01-09T09:36:12.509Z,83.33
2023-01-09T09:37:12.594Z,83.74
2023-01-09T09:38:12.475Z,84.05
2023-01-09T09:39:12.468Z,84.01
2023-01-09T09:40:18.312Z,82.47
2023-01-09T09:41:12.435Z,82.47
2023-01-09T09:42:12.425Z,82.98
2023-01-09T09:43:12.410Z,83.19
2023-01-09T09:44:12.395Z,83.60
2023-01-09T09:45:12.381Z,84.05
2023-01-09T09:46:12.483Z,84.25
2023-01-09T09:47:12.355Z,84.09
2023-01-09T09:48:12.345Z,84.66
2023-01-09T09:49:12.333Z,84.25
2023-01-09T09:50:12.316Z,84.32
2023-01-09T09:51:12.308Z,84.22
2023-01-09T09:52:12.299Z,83.91
2023-01-09T09:53:12.277Z,83.91
2023-01-09T09:54:13.916Z,84.32
2023-01-09T09:55:12.254Z,84.56
2023-01-09T09:56:12.259Z,85.18
2023-01-09T09:57:12.223Z,85.08
2023-01-09T09:58:12.215Z,84.36
2023-01-09T09:59:12.196Z,84.22
2023-01-09T10:00:12.182Z,84.22
2023-01-09T10:01:12.172Z,83.91
2023-01-09T10:02:12.235Z,84.11
2023-01-09T10:03:12.435Z,83.91
2023-01-09T10:04:12.135Z,83.50
2023-01-09T10:05:12.116Z,84.01
2023-01-09T10:06:12.102Z,84.15
2023-01-09T10:07:12.089Z,84.25
2023-01-09T10:08:15.998Z,83.94
2023-01-09T10:09:12.063Z,84.15
2023-01-09T10:10:12.048Z,84.01
2023-01-09T10:11:12.037Z,83.91
2023-01-09T10:12:12.023Z,84.52
2023-01-09T10:13:12.027Z,84.22
2023-01-09T10:14:23.174Z,83.50
2023-01-09T10:15:13.988Z,83.36
2023-01-09T10:16:12.019Z,83.36
2023-01-09T10:17:11.958Z,82.88
2023-01-09T10:18:11.974Z,83.25
2023-01-09T10:19:11.931Z,83.25
2023-01-09T10:20:11.914Z,83.45
2023-01-09T10:21:11.911Z,82.74
2023-01-09T10:22:11.890Z,82.67
2023-01-09T10:23:11.880Z,82.67
2023-01-09T10:24:11.864Z,83.25
2023-01-09T10:25:11.850Z,82.88
2023-01-09T10:26:11.842Z,82.78
2023-01-09T10:27:11.824Z,83.05
2023-01-09T10:28:11.808Z,82.33
2023-01-09T10:29:11.802Z,82.12
2023-01-09T10:30:11.781Z,81.92
2023-01-09T10:31:11.811Z,81.92
2023-01-09T10:32:11.757Z,81.71
2023-01-09T10:33:11.744Z,81.71
2023-01-09T10:34:11.791Z,80.68
2023-01-09T10:35:11.723Z,80.79
2023-01-09T10:36:11.705Z,80.99
2023-01-09T10:37:11.713Z,80.89
2023-01-09T10:38:11.679Z,81.16
2023-01-09T10:39:11.665Z,80.75
2023-01-09T10:40:11.653Z,81.10
2023-01-09T10:41:11.636Z,81.16
2023-01-09T10:42:11.624Z,81.06
2023-01-09T10:43:11.610Z,80.96
2023-01-09T10:44:11.614Z,80.54
2023-01-09T10:45:11.584Z,80.45
2023-01-09T10:46:11.607Z,80.03
2023-01-09T10:47:11.559Z,80.85
2023-01-09T10:48:11.542Z,80.85
2023-01-09T10:49:11.531Z,80.96
2023-01-09T10:50:11.543Z,81.10
2023-01-09T10:51:11.503Z,81.51
2023-01-09T10:52:11.491Z,81.51
2023-01-09T10:53:11.475Z,80.99
2023-01-09T10:54:11.472Z,80.89
2023-01-09T10:55:11.449Z,81.16
2023-01-09T10:56:11.435Z,80.65
2023-01-09T10:57:11.423Z,80.24
2023-01-09T10:58:11.412Z,80.03
2023-01-09T10:59:11.405Z,80.03
2023-01-09T11:00:11.384Z,80.03
2023-01-09T11:01:11.370Z,80.13
2023-01-09T11:02:11.390Z,80.54
2023-01-09T11:03:11.399Z,80.45
2023-01-09T11:04:11.331Z,79.83
2023-01-09T11:05:11.316Z,79.62
2023-01-09T11:06:11.324Z,79.73
2023-01-09T11:07:11.295Z,79.52
2023-01-09T11:08:11.277Z,79.32
2023-01-09T11:09:11.270Z,79.52
2023-01-09T11:10:11.253Z,79.32
2023-01-09T11:11:11.236Z,79.62
2023-01-09T11:12:11.224Z,79.38
2023-01-09T11:13:11.209Z,79.11
2023-01-09T11:14:11.195Z,79.11
2023-01-09T11:15:11.188Z,78.60
2023-01-09T11:16:11.269Z,78.97
2023-01-09T11:17:11.155Z,79.01
2023-01-09T11:18:11.141Z,79.01
2023-01-09T11:19:11.129Z,79.21
2023-01-09T11:20:13.494Z,79.11
2023-01-09T11:21:11.105Z,79.21
2023-01-09T11:22:11.121Z,79.73
2023-01-09T11:23:11.077Z,79.83
2023-01-09T11:24:11.062Z,79.73
2023-01-09T11:25:11.054Z,79.93
2023-01-09T11:26:11.144Z,79.73
2023-01-09T11:27:11.038Z,79.41
2023-01-09T11:28:11.006Z,79.73
2023-01-09T11:29:11.004Z,79.83
2023-01-09T11:30:10.982Z,79.11
2023-01-09T11:31:11.019Z,79.52
2023-01-09T11:32:10.961Z,79.11
2023-01-09T11:33:10.942Z,78.90
2023-01-09T11:34:10.931Z,78.56
2023-01-09T11:35:10.919Z,78.46
2023-01-09T11:36:11.084Z,78.56
2023-01-09T11:37:10.960Z,77.74
2023-01-09T11:38:10.907Z,77.53
2023-01-09T11:39:10.864Z,77.13
2023-01-09T11:40:10.848Z,76.98
2023-01-09T11:41:10.837Z,77.09
2023-01-09T11:42:10.833Z,77.09
2023-01-09T11:43:10.812Z,76.98
2023-01-09T11:44:10.802Z,76.26
2023-01-09T11:45:10.787Z,76.37
2023-01-09T11:46:10.773Z,76.64
2023-01-09T11:47:10.759Z,76.30
2023-01-09T11:48:10.750Z,76.12
2023-01-09T11:49:10.733Z,72.00
2023-01-09T11:50:10.718Z,70.09
2023-01-09T11:51:10.707Z,70.23
2023-01-09T11:52:10.693Z,71.56
2023-01-09T11:53:10.686Z,72.51
2023-01-09T11:54:10.689Z,73.33
2023-01-09T11:55:10.658Z,74.11
2023-01-09T11:56:10.642Z,73.98
2023-01-09T11:57:10.629Z,73.87
2023-01-09T11:58:10.622Z,75.10
2023-01-09T11:59:10.606Z,75.20
2023-01-09T12:00:10.590Z,74.93
2023-01-09T12:01:10.582Z,72.00
2023-01-09T12:02:10.626Z,71.59
2023-01-09T12:03:10.619Z,71.93
2023-01-09T12:04:10.542Z,73.43
2023-01-09T12:05:10.552Z,75.28
2023-01-09T12:06:10.526Z,75.89
2023-01-09T12:07:10.500Z,76.40
2023-01-09T12:08:10.489Z,75.82
2023-01-09T12:09:10.473Z,74.49
2023-01-09T12:10:10.494Z,75.51
2023-01-09T12:11:10.449Z,75.37
2023-01-09T12:12:10.436Z,74.66
2023-01-09T12:13:10.422Z,75.31
2023-01-09T12:14:10.421Z,76.02
2023-01-09T12:15:10.401Z,76.50
2023-01-09T12:16:10.434Z,76.12
2023-01-09T12:17:10.374Z,72.54
2023-01-09T12:18:10.357Z,75.00
2023-01-09T12:19:10.348Z,76.40
2023-01-09T12:20:10.331Z,76.50
2023-01-09T12:21:10.323Z,75.82
2023-01-09T12:22:10.305Z,74.42
2023-01-09T12:23:10.294Z,73.36
2023-01-09T12:25:10.269Z,73.26
2023-01-09T12:26:10.283Z,74.79
2023-01-09T12:27:10.243Z,75.65
2023-01-09T12:28:10.228Z,76.57
2023-01-09T12:29:10.214Z,76.98
2023-01-09T12:30:10.215Z,76.98
2023-01-09T12:31:10.195Z,76.02
2023-01-09T12:32:10.195Z,74.96
2023-01-09T12:33:10.180Z,75.51
2023-01-09T12:34:10.155Z,76.98
2023-01-09T12:35:10.142Z,77.12
2023-01-09T12:36:10.123Z,78.24
2023-01-09T12:37:11.723Z,78.69
2023-01-09T12:38:10.101Z,78.49
2023-01-09T12:39:10.085Z,77.87
2023-01-09T12:40:10.072Z,78.01
2023-01-09T12:41:10.059Z,78.83
2023-01-09T12:42:10.069Z,79.24
2023-01-09T12:43:10.034Z,79.55
2023-01-09T12:44:10.019Z,79.04
2023-01-09T12:45:10.008Z,78.66
2023-01-09T12:46:10.052Z,79.07
2023-01-09T12:47:09.986Z,79.58
2023-01-09T12:48:09.970Z,79.89
2023-01-09T12:49:09.957Z,79.14
2023-01-09T12:50:09.956Z,79.34
2023-01-09T12:51:09.939Z,79.75
2023-01-09T12:52:09.916Z,79.89
2023-01-09T12:53:09.906Z,80.20
2023-01-09T12:54:09.896Z,79.79
2023-01-09T12:55:09.884Z,79.69