createdAt,value
2022-12-23T00:00:22.456Z,99
2022-12-23T00:01:25.660Z,99
2022-12-23T00:02:29.523Z,99
2022-12-23T00:03:32.579Z,99
2022-12-23T00:04:32.502Z,99
2022-12-23T00:05:37.489Z,99
2022-12-23T00:06:32.449Z,99
2022-12-23T00:07:32.450Z,99
2022-12-23T00:08:32.435Z,99
2022-12-23T00:09:32.435Z,99
2022-12-23T00:10:32.456Z,99
2022-12-23T00:11:32.454Z,99
2022-12-23T00:12:32.423Z,99
2022-12-23T00:13:32.428Z,99
2022-12-23T00:14:32.613Z,99
2022-12-23T00:15:32.430Z,99
2022-12-23T00:16:32.510Z,99
2022-12-23T00:17:32.434Z,99
2022-12-23T00:18:32.483Z,99
2022-12-23T00:19:32.451Z,99
2022-12-23T00:20:32.425Z,99
2022-12-23T00:21:32.455Z,99
2022-12-23T00:22:32.411Z,99
2022-12-23T00:23:32.427Z,99
2022-12-23T00:24:33.204Z,99
2022-12-23T00:25:32.445Z,99
2022-12-23T00:26:32.422Z,99
2022-12-23T00:27:37.401Z,99
2022-12-23T00:28:32.430Z,99
2022-12-23T00:29:32.450Z,99
2022-12-23T00:30:32.431Z,99
2022-12-23T00:31:32.511Z,99
2022-12-23T00:32:32.421Z,99
2022-12-23T00:33:32.470Z,99
2022-12-23T00:34:32.466Z,99
2022-12-23T00:35:32.433Z,99
2022-12-23T00:36:32.518Z,99
2022-12-23T00:37:32.441Z,99
2022-12-23T00:38:32.430Z,99
2022-12-23T00:39:32.432Z,99
2022-12-23T00:40:32.440Z,99
2022-12-23T00:41:32.446Z,99
2022-12-23T00:42:32.406Z,99
2022-12-23T00:43:32.433Z,99
2022-12-23T00:44:32.471Z,99
2022-12-23T00:45:32.539Z,99
2022-12-23T00:46:32.602Z,99
2022-12-23T00:47:32.438Z,99
2022-12-23T00:48:32.428Z,99
2022-12-23T00:49:32.449Z,99
2022-12-23T00:50:32.467Z,99
2022-12-23T00:51:32.489Z,99
2022-12-23T00:52:32.410Z,99
2022-12-23T00:53:32.457Z,99
2022-12-23T00:54:32.397Z,99
2022-12-23T00:55:32.447Z,99
2022-12-23T00:56:32.438Z,99
2022-12-23T00:57:32.473Z,99
2022-12-23T00:58:32.424Z,99
2022-12-23T00:59:32.599Z,99
2022-12-23T01:00:32.416Z,99
2022-12-23T01:01:32.617Z,99
2022-12-23T01:02:32.571Z,99
2022-12-23T01:03:32.517Z,99
2022-12-23T01:04:32.428Z,99
2022-12-23T01:05:32.440Z,99
2022-12-23T01:06:32.409Z,99
2022-12-23T01:07:32.422Z,99
2022-12-23T01:08:32.427Z,99
2022-12-23T01:09:32.446Z,99
2022-12-23T01:10:32.402Z,99
2022-12-23T01:11:32.404Z,99
2022-12-23T01:12:32.446Z,99
2022-12-23T01:13:32.462Z,99
2022-12-23T01:14:32.426Z,99
2022-12-23T01:15:32.438Z,99
2022-12-23T01:16:32.477Z,99
2022-12-23T01:17:32.457Z,99
2022-12-23T01:18:32.412Z,99
2022-12-23T01:19:32.432Z,99
2022-12-23T01:20:32.414Z,99
2022-12-23T01:21:32.444Z,99
2022-12-23T01:22:32.449Z,99
2022-12-23T01:23:32.430Z,99
2022-12-23T01:24:32.418Z,99
2022-12-23T01:25:32.540Z,99
2022-12-23T01:26:32.409Z,99
2022-12-23T01:27:32.438Z,99
2022-12-23T01:28:32.397Z,99
2022-12-23T01:29:32.451Z,99
2022-12-23T01:30:32.414Z,99
2022-12-23T01:31:32.509Z,99
2022-12-23T01:32:32.438Z,99
2022-12-23T01:33:32.456Z,99
2022-12-23T01:34:36.769Z,99
2022-12-23T01:35:32.433Z,99
2022-12-23T01:36:32.417Z,99
2022-12-23T01:37:32.499Z,99
2022-12-23T01:38:32.427Z,99
2022-12-23T01:39:32.474Z,99
2022-12-23T01:40:32.598Z,99
2022-12-23T01:41:32.621Z,99
2022-12-23T01:42:32.516Z,99
2022-12-23T01:43:32.550Z,99
2022-12-23T01:44:32.567Z,99
2022-12-23T01:45:32.771Z,99
2022-12-23T01:46:32.617Z,99
2022-12-23T01:47:32.598Z,99
2022-12-23T01:48:32.594Z,99
2022-12-23T01:49:32.593Z,99
2022-12-23T01:50:32.538Z,99
2022-12-23T01:51:32.577Z,99
2022-12-23T01:52:32.394Z,99
2022-12-23T01:53:32.425Z,99
2022-12-23T01:54:32.403Z,99
2022-12-23T01:55:32.418Z,99
2022-12-23T01:56:32.425Z,99
2022-12-23T01:57:32.445Z,99
2022-12-23T01:58:32.401Z,99
2022-12-23T01:59:32.443Z,99
2022-12-23T02:00:32.470Z,99
2022-12-23T02:01:32.710Z,99
2022-12-23T02:02:32.571Z,99
2022-12-23T02:03:32.494Z,99
2022-12-23T02:04:32.530Z,99
2022-12-23T02:05:32.501Z,99
2022-12-23T02:06:32.405Z,99
2022-12-23T02:07:32.454Z,99
2022-12-23T02:08:32.434Z,99
2022-12-23T02:09:32.459Z,99
2022-12-23T02:10:32.455Z,99
2022-12-23T02:11:32.424Z,99
2022-12-23T02:12:32.398Z,99
2022-12-23T02:13:32.433Z,99
2022-12-23T02:14:32.519Z,99
2022-12-23T02:15:32.415Z,99
2022-12-23T02:16:32.497Z,99
2022-12-23T02:17:32.514Z,99
2022-12-23T02:18:32.414Z,99
2022-12-23T02:19:32.418Z,99
2022-12-23T02:20:32.499Z,99
2022-12-23T02:21:32.563Z,99
2022-12-23T02:22:32.403Z,99
2022-12-23T02:23:32.452Z,99
2022-12-23T02:24:32.408Z,99
2022-12-23T02:25:32.452Z,99
2022-12-23T02:26:32.428Z,99
2022-12-23T02:27:32.459Z,99
2022-12-23T02:28:32.433Z,99
2022-12-23T02:29:32.425Z,99
2022-12-23T02:30:32.411Z,99
2022-12-23T02:31:32.510Z,99
2022-12-23T02:32:32.408Z,99
2022-12-23T02:33:32.415Z,99
2022-12-23T02:34:32.401Z,99
2022-12-23T02:35:32.466Z,99
2022-12-23T02:36:32.464Z,99
2022-12-23T02:37:32.443Z,99
2022-12-23T02:38:32.391Z,99
2022-12-23T02:39:32.449Z,99
2022-12-23T02:40:32.422Z,99
2022-12-23T02:41:32.429Z,99
2022-12-23T02:42:32.398Z,99
2022-12-23T02:43:32.537Z,99
2022-12-23T02:44:32.797Z,99
2022-12-23T02:45:32.444Z,99
2022-12-23T02:46:32.549Z,99
2022-12-23T02:47:32.622Z,99
2022-12-23T02:48:32.471Z,99
2022-12-23T02:49:32.411Z,99
2022-12-23T02:50:32.423Z,99
2022-12-23T02:51:32.432Z,99
2022-12-23T02:52:32.422Z,99
2022-12-23T02:53:32.436Z,99
2022-12-23T02:54:32.422Z,99
2022-12-23T02:55:32.491Z,99
2022-12-23T02:56:32.438Z,99
2022-12-23T02:57:32.479Z,99
2022-12-23T02:58:32.436Z,99
2022-12-23T02:59:32.442Z,99
2022-12-23T03:00:32.399Z,99
2022-12-23T03:01:32.511Z,99
2022-12-23T03:02:32.488Z,99
2022-12-23T03:03:32.510Z,99
2022-12-23T03:04:32.407Z,99
2022-12-23T03:05:32.508Z,99
2022-12-23T03:06:32.403Z,99
2022-12-23T03:07:32.457Z,99
2022-12-23T03:08:32.578Z,99
2022-12-23T03:09:32.414Z,99
2022-12-23T03:10:32.561Z,99
2022-12-23T03:11:32.662Z,99
2022-12-23T03:12:32.516Z,99
2022-12-23T03:13:32.455Z,99
2022-12-23T03:14:32.497Z,99
2022-12-23T03:15:32.584Z,99
2022-12-23T03:16:32.552Z,99
2022-12-23T03:17:32.576Z,99
2022-12-23T03:18:32.513Z,99
2022-12-23T03:19:32.602Z,99
2022-12-23T03:20:32.518Z,99
2022-12-23T03:21:32.565Z,99
2022-12-23T03:22:32.526Z,99
2022-12-23T03:23:32.639Z,99
2022-12-23T03:24:33.001Z,99
2022-12-23T03:25:32.578Z,99
2022-12-23T03:26:32.545Z,99
2022-12-23T03:27:32.587Z,99
2022-12-23T03:28:32.494Z,99
2022-12-23T03:29:32.564Z,99
2022-12-23T03:30:32.549Z,99
2022-12-23T03:31:32.687Z,99
2022-12-23T03:32:32.426Z,99
2022-12-23T03:33:32.433Z,99
2022-12-23T03:34:33.559Z,99
2022-12-23T03:35:32.575Z,99
2022-12-23T03:36:32.504Z,99
2022-12-23T03:37:32.598Z,99
2022-12-23T03:38:32.416Z,99
2022-12-23T03:39:32.536Z,99
2022-12-23T03:40:32.423Z,99
2022-12-23T03:41:32.599Z,99
2022-12-23T03:42:32.509Z,99
2022-12-23T03:43:32.543Z,99
2022-12-23T03:44:32.458Z,99
2022-12-23T03:45:39.913Z,99
2022-12-23T03:46:32.427Z,99
2022-12-23T03:47:32.392Z,99
2022-12-23T03:48:32.374Z,99
2022-12-23T03:49:32.446Z,99
2022-12-23T03:50:32.558Z,99
2022-12-23T03:51:32.407Z,99
2022-12-23T03:52:32.431Z,99
2022-12-23T03:53:32.425Z,99
2022-12-23T03:54:32.418Z,99
2022-12-23T03:55:32.431Z,99
2022-12-23T03:56:32.400Z,99
2022-12-23T03:57:32.422Z,99
2022-12-23T03:58:32.398Z,99
2022-12-23T03:59:32.457Z,99
2022-12-23T04:00:32.434Z,99
2022-12-23T04:01:32.563Z,99
2022-12-23T04:02:32.581Z,99
2022-12-23T04:03:32.468Z,99
2022-12-23T04:04:32.547Z,99
2022-12-23T04:05:32.424Z,99
2022-12-23T04:06:32.376Z,99
2022-12-23T04:07:32.412Z,99
2022-12-23T04:08:32.378Z,99
2022-12-23T04:09:32.421Z,99
2022-12-23T04:10:32.426Z,99
2022-12-23T04:11:32.586Z,99
2022-12-23T04:12:32.401Z,99
2022-12-23T04:13:32.433Z,99
2022-12-23T04:14:32.405Z,99
2022-12-23T04:15:32.429Z,99
2022-12-23T04:16:32.464Z,99
2022-12-23T04:17:32.439Z,99
2022-12-23T04:18:32.396Z,99
2022-12-23T04:19:32.398Z,99
2022-12-23T04:20:32.443Z,99
2022-12-23T04:21:32.424Z,99
2022-12-23T04:22:32.445Z,99
2022-12-23T04:23:32.402Z,99
2022-12-23T04:24:32.410Z,99
2022-12-23T04:25:32.491Z,99
2022-12-23T04:26:32.422Z,99
2022-12-23T04:27:32.421Z,99
2022-12-23T04:28:32.405Z,99
2022-12-23T04:29:32.381Z,99
2022-12-23T04:30:34.613Z,99
2022-12-23T04:31:32.456Z,99
2022-12-23T04:32:32.414Z,99
2022-12-23T04:33:32.417Z,99
2022-12-23T04:34:32.498Z,99
2022-12-23T04:35:32.399Z,99
2022-12-23T04:36:32.393Z,99
2022-12-23T04:37:32.426Z,99
2022-12-23T04:38:32.400Z,99
2022-12-23T04:39:32.423Z,99
2022-12-23T04:40:32.415Z,99
2022-12-23T04:41:32.430Z,99
2022-12-23T04:42:32.416Z,99
2022-12-23T04:43:32.572Z,99
2022-12-23T04:44:32.471Z,99
2022-12-23T04:45:32.400Z,99
2022-12-23T04:46:32.457Z,99
2022-12-23T04:47:32.395Z,99
2022-12-23T04:48:32.396Z,99
2022-12-23T04:49:32.502Z,99
2022-12-23T04:50:32.474Z,99
2022-12-23T04:51:32.414Z,99
2022-12-23T04:52:32.413Z,99
2022-12-23T04:53:32.408Z,99
2022-12-23T04:54:32.425Z,99
2022-12-23T04:55:32.419Z,99
2022-12-23T04:56:32.409Z,99
2022-12-23T04:57:32.373Z,99
2022-12-23T04:58:32.436Z,99
2022-12-23T04:59:32.498Z,99
2022-12-23T05:00:38.942Z,99
2022-12-23T05:01:32.529Z,99
2022-12-23T05:02:32.555Z,99
2022-12-23T05:03:32.586Z,99
2022-12-23T05:04:32.487Z,99
2022-12-23T05:05:32.390Z,99
2022-12-23T05:06:32.446Z,99
2022-12-23T05:07:32.418Z,99
2022-12-23T05:08:32.417Z,99
2022-12-23T05:09:32.448Z,99
2022-12-23T05:10:32.447Z,99
2022-12-23T05:11:34.977Z,99
2022-12-23T05:12:32.431Z,99
2022-12-23T05:13:32.426Z,99
2022-12-23T05:14:32.432Z,99
2022-12-23T05:15:32.397Z,99
2022-12-23T05:16:32.459Z,99
2022-12-23T05:17:32.381Z,99
2022-12-23T05:18:32.444Z,99
2022-12-23T05:19:32.523Z,99
2022-12-23T05:20:32.432Z,99
2022-12-23T05:21:32.400Z,99
2022-12-23T05:22:32.451Z,99
2022-12-23T05:23:32.387Z,99
2022-12-23T05:24:32.405Z,99
2022-12-23T05:25:32.570Z,99
2022-12-23T05:26:32.430Z,99
2022-12-23T05:27:32.383Z,99
2022-12-23T05:28:32.390Z,99
2022-12-23T05:29:32.387Z,99
2022-12-23T05:30:32.441Z,99
2022-12-23T05:31:32.419Z,99
2022-12-23T05:32:32.419Z,99
2022-12-23T05:33:32.528Z,99
2022-12-23T05:34:32.475Z,99
2022-12-23T05:35:32.424Z,99
2022-12-23T05:36:32.431Z,99
2022-12-23T05:37:32.411Z,99
2022-12-23T05:38:32.429Z,99
2022-12-23T05:39:32.399Z,99
2022-12-23T05:40:33.493Z,99
2022-12-23T05:41:32.440Z,99
2022-12-23T05:42:32.410Z,99
2022-12-23T05:43:32.391Z,99
2022-12-23T05:44:32.410Z,99
2022-12-23T05:45:32.405Z,99
2022-12-23T05:46:32.448Z,99
2022-12-23T05:47:32.390Z,99
2022-12-23T05:48:32.430Z,99
2022-12-23T05:49:32.439Z,99
2022-12-23T05:50:32.410Z,99
2022-12-23T05:51:32.374Z,99
2022-12-23T05:52:32.427Z,99
2022-12-23T05:53:32.418Z,99
2022-12-23T05:54:32.582Z,99
2022-12-23T05:55:32.400Z,99
2022-12-23T05:56:32.414Z,99
2022-12-23T05:57:32.393Z,99
2022-12-23T05:58:32.399Z,99
2022-12-23T05:59:32.391Z,99
2022-12-23T06:00:32.420Z,99
2022-12-23T06:01:32.480Z,99
2022-12-23T06:02:32.567Z,99
2022-12-23T06:03:32.517Z,99
2022-12-23T06:04:32.472Z,99
2022-12-23T06:05:32.403Z,99
2022-12-23T06:06:32.450Z,99
2022-12-23T06:07:32.414Z,99
2022-12-23T06:08:32.414Z,99
2022-12-23T06:09:32.387Z,99
2022-12-23T06:10:32.507Z,99
2022-12-23T06:11:32.471Z,99
2022-12-23T06:12:32.419Z,99
2022-12-23T06:13:32.380Z,99
2022-12-23T06:14:32.412Z,99
2022-12-23T06:15:32.372Z,99
2022-12-23T06:16:32.439Z,99
2022-12-23T06:17:32.387Z,99
2022-12-23T06:18:32.455Z,99
2022-12-23T06:19:32.395Z,99
2022-12-23T06:20:32.438Z,99
2022-12-23T06:21:32.419Z,99
2022-12-23T06:22:32.366Z,99
2022-12-23T06:23:32.408Z,98
2022-12-23T06:24:32.423Z,98
2022-12-23T06:25:32.424Z,98
2022-12-23T06:26:32.395Z,98
2022-12-23T06:27:32.390Z,98
2022-12-23T06:28:32.421Z,98
2022-12-23T06:29:32.417Z,98
2022-12-23T06:30:32.390Z,98
2022-12-23T06:31:32.438Z,98
2022-12-23T06:32:37.955Z,98
2022-12-23T06:33:32.454Z,98
2022-12-23T06:34:32.388Z,98
2022-12-23T06:35:32.380Z,98
2022-12-23T06:36:32.406Z,98
2022-12-23T06:37:32.397Z,98
2022-12-23T06:38:32.390Z,98
2022-12-23T06:39:32.553Z,97
2022-12-23T06:40:32.443Z,97
2022-12-23T06:41:32.406Z,97
2022-12-23T06:42:32.406Z,97
2022-12-23T06:43:32.417Z,97
2022-12-23T06:44:32.409Z,97
2022-12-23T06:45:32.486Z,97
2022-12-23T06:46:32.439Z,97
2022-12-23T06:47:32.396Z,97
2022-12-23T06:48:32.428Z,97
2022-12-23T06:49:32.423Z,97
2022-12-23T06:50:32.470Z,97
2022-12-23T06:51:32.391Z,97
2022-12-23T06:52:32.463Z,97
2022-12-23T06:53:32.417Z,97
2022-12-23T06:54:32.378Z,97
2022-12-23T06:55:32.422Z,97
2022-12-23T06:56:32.433Z,97
2022-12-23T06:57:32.400Z,97
2022-12-23T06:58:32.452Z,97
2022-12-23T06:59:32.537Z,96
2022-12-23T07:00:32.416Z,96
2022-12-23T07:01:32.756Z,96
2022-12-23T07:02:32.460Z,96
2022-12-23T07:03:32.504Z,96
2022-12-23T07:04:32.412Z,96
2022-12-23T07:05:36.987Z,96
2022-12-23T07:06:32.622Z,96
2022-12-23T07:07:32.397Z,96
2022-12-23T07:08:32.424Z,96
2022-12-23T07:09:32.393Z,96
2022-12-23T07:10:32.410Z,96
2022-12-23T07:11:32.429Z,96
2022-12-23T07:12:32.430Z,96
2022-12-23T07:13:32.415Z,96
2022-12-23T07:14:32.592Z,96
2022-12-23T07:15:32.378Z,96
2022-12-23T07:16:32.554Z,96
2022-12-23T07:17:32.398Z,96
2022-12-23T07:18:32.416Z,96
2022-12-23T07:19:32.431Z,96
2022-12-23T07:20:32.393Z,96
2022-12-23T07:21:32.529Z,96
2022-12-23T07:22:32.398Z,96
2022-12-23T07:23:32.409Z,96
2022-12-23T07:24:32.453Z,96
2022-12-23T07:25:32.420Z,96
2022-12-23T07:26:32.410Z,96
2022-12-23T07:27:32.398Z,96
2022-12-23T07:28:32.413Z,96
2022-12-23T07:29:32.393Z,96
2022-12-23T07:30:32.375Z,96
2022-12-23T07:31:32.560Z,96
2022-12-23T07:32:32.386Z,96
2022-12-23T07:33:32.437Z,96
2022-12-23T07:34:32.471Z,96
2022-12-23T07:35:32.439Z,96
2022-12-23T07:36:32.365Z,96
2022-12-23T07:37:32.390Z,96
2022-12-23T07:38:32.437Z,96
2022-12-23T07:39:32.489Z,96
2022-12-23T07:40:32.480Z,96
2022-12-23T07:41:32.426Z,96
2022-12-23T07:42:45.076Z,96
2022-12-23T07:43:32.434Z,96
2022-12-23T07:44:32.433Z,96
2022-12-23T07:45:32.578Z,96
2022-12-23T07:46:32.482Z,96
2022-12-23T07:47:32.406Z,96
2022-12-23T07:48:32.388Z,96
2022-12-23T07:49:32.403Z,96
2022-12-23T07:50:32.372Z,96
2022-12-23T07:51:32.425Z,96
2022-12-23T07:52:32.382Z,96
2022-12-23T07:53:32.424Z,96
2022-12-23T07:54:32.414Z,95
2022-12-23T07:55:32.432Z,95
2022-12-23T07:56:32.399Z,95
2022-12-23T07:57:32.386Z,95
2022-12-23T07:58:32.441Z,95
2022-12-23T07:59:32.457Z,95
2022-12-23T08:00:32.474Z,95
2022-12-23T08:01:32.672Z,95
2022-12-23T08:02:32.704Z,95
2022-12-23T08:03:32.525Z,95
2022-12-23T08:04:32.484Z,95
2022-12-23T08:05:32.444Z,95
2022-12-23T08:06:32.422Z,95
2022-12-23T08:07:32.390Z,95
2022-12-23T08:08:32.413Z,95
2022-12-23T08:09:32.354Z,95
2022-12-23T08:10:32.375Z,95
2022-12-23T08:11:33.198Z,95
2022-12-23T08:12:32.418Z,95
2022-12-23T08:13:32.367Z,95
2022-12-23T08:14:32.408Z,95
2022-12-23T08:15:32.378Z,95
2022-12-23T08:16:36.490Z,95
2022-12-23T08:17:32.402Z,95
2022-12-23T08:18:32.339Z,95
2022-12-23T08:19:32.396Z,95
2022-12-23T08:20:32.372Z,95
2022-12-23T08:21:32.395Z,95
2022-12-23T08:22:32.370Z,95
2022-12-23T08:23:32.409Z,95
2022-12-23T08:24:32.384Z,95
2022-12-23T08:25:32.477Z,95
2022-12-23T08:26:32.382Z,95
2022-12-23T08:27:32.392Z,95
2022-12-23T08:28:32.373Z,95
2022-12-23T08:29:36.239Z,95
2022-12-23T08:30:32.409Z,95
2022-12-23T08:31:32.473Z,95
2022-12-23T08:32:32.405Z,95
2022-12-23T08:33:32.427Z,95
2022-12-23T08:34:32.386Z,95
2022-12-23T08:35:32.420Z,95
2022-12-23T08:36:32.378Z,95
2022-12-23T08:37:32.398Z,95
2022-12-23T08:38:32.380Z,95
2022-12-23T08:39:32.487Z,95
2022-12-23T08:40:32.370Z,95
2022-12-23T08:41:32.468Z,95
2022-12-23T08:42:32.385Z,95
2022-12-23T08:43:35.865Z,95
2022-12-23T08:44:32.735Z,95
2022-12-23T08:45:32.398Z,95
2022-12-23T08:46:32.530Z,95
2022-12-23T08:47:32.387Z,95
2022-12-23T08:48:32.364Z,95
2022-12-23T08:49:32.405Z,95
2022-12-23T08:50:32.382Z,95
2022-12-23T08:51:32.390Z,95
2022-12-23T08:52:32.369Z,95
2022-12-23T08:53:32.517Z,95
2022-12-23T08:54:32.819Z,95
2022-12-23T08:55:32.519Z,95
2022-12-23T08:56:32.474Z,94
2022-12-23T08:57:32.417Z,94
2022-12-23T08:58:32.385Z,94
2022-12-23T08:59:32.376Z,94
2022-12-23T09:00:32.348Z,94
2022-12-23T09:01:32.650Z,95
2022-12-23T09:02:32.603Z,95
2022-12-23T09:03:32.412Z,95
2022-12-23T09:04:32.366Z,94
2022-12-23T09:05:32.381Z,94
2022-12-23T09:06:32.369Z,94
2022-12-23T09:07:32.449Z,94
2022-12-23T09:08:32.397Z,94
2022-12-23T09:09:32.447Z,94
2022-12-23T09:10:32.384Z,94
2022-12-23T09:11:32.408Z,94
2022-12-23T09:12:32.355Z,94
2022-12-23T09:13:35.643Z,94
2022-12-23T09:14:32.373Z,94
2022-12-23T09:15:32.615Z,94
2022-12-23T09:16:32.527Z,94
2022-12-23T09:17:32.386Z,94
2022-12-23T09:18:32.375Z,94
2022-12-23T09:19:32.439Z,94
2022-12-23T09:20:32.385Z,94
2022-12-23T09:21:32.711Z,95
2022-12-23T09:22:32.352Z,94
2022-12-23T09:23:32.413Z,94
2022-12-23T09:24:32.379Z,94
2022-12-23T09:25:32.419Z,94
2022-12-23T09:26:32.496Z,95
2022-12-23T09:27:32.392Z,95
2022-12-23T09:28:32.393Z,94
2022-12-23T09:29:32.396Z,95
2022-12-23T09:30:32.404Z,95
2022-12-23T09:31:36.523Z,95
2022-12-23T09:32:32.429Z,94
2022-12-23T09:33:32.455Z,95
2022-12-23T09:34:32.359Z,95
2022-12-23T09:35:32.528Z,95
2022-12-23T09:36:32.370Z,95
2022-12-23T09:37:32.425Z,95
2022-12-23T09:38:32.379Z,95
2022-12-23T09:39:32.464Z,95
2022-12-23T09:40:32.393Z,95
2022-12-23T09:41:32.422Z,94
2022-12-23T09:42:32.371Z,94
2022-12-23T09:43:32.465Z,94
2022-12-23T09:44:32.359Z,94
2022-12-23T09:45:37.030Z,94
2022-12-23T09:46:32.399Z,94
2022-12-23T09:47:32.411Z,94
2022-12-23T09:48:32.396Z,94
2022-12-23T09:49:32.395Z,94
2022-12-23T09:50:32.368Z,94
2022-12-23T09:51:32.388Z,94
2022-12-23T09:52:32.421Z,94
2022-12-23T09:53:32.409Z,95
2022-12-23T09:54:32.385Z,95
2022-12-23T09:55:32.443Z,95
2022-12-23T09:56:32.376Z,95
2022-12-23T09:57:32.385Z,94
2022-12-23T09:58:32.408Z,94
2022-12-23T09:59:32.496Z,94
2022-12-23T10:00:32.365Z,94
2022-12-23T10:01:32.495Z,94
2022-12-23T10:02:32.512Z,94
2022-12-23T10:03:32.535Z,94
2022-12-23T10:04:32.447Z,94
2022-12-23T10:05:32.422Z,95
2022-12-23T10:06:32.410Z,95
2022-12-23T10:07:32.397Z,95
2022-12-23T10:08:32.403Z,95
2022-12-23T10:09:32.367Z,95
2022-12-23T10:10:32.370Z,95
2022-12-23T10:11:32.511Z,94
2022-12-23T10:12:39.137Z,94
2022-12-23T10:13:32.413Z,94
2022-12-23T10:14:32.398Z,94
2022-12-23T10:15:32.425Z,94
2022-12-23T10:16:32.533Z,94
2022-12-23T10:17:32.382Z,95
2022-12-23T10:18:32.403Z,94
2022-12-23T10:19:32.369Z,94
2022-12-23T10:20:32.382Z,94
2022-12-23T10:21:32.389Z,94
2022-12-23T10:22:32.348Z,94
2022-12-23T10:23:32.373Z,94
2022-12-23T10:24:32.413Z,94
2022-12-23T10:25:32.358Z,94
2022-12-23T10:26:32.408Z,94
2022-12-23T10:27:32.524Z,94
2022-12-23T10:28:32.420Z,94
2022-12-23T10:29:32.407Z,94
2022-12-23T10:31:40.219Z,94
2022-12-23T10:32:32.490Z,94
2022-12-23T10:33:32.421Z,94
2022-12-23T10:34:38.223Z,94
2022-12-23T10:35:32.351Z,94
2022-12-23T10:36:32.575Z,94
2022-12-23T10:37:32.372Z,94
2022-12-23T10:38:32.383Z,93
2022-12-23T10:39:32.403Z,93
2022-12-23T10:40:32.386Z,93
2022-12-23T10:41:32.389Z,93
2022-12-23T10:42:32.402Z,93
2022-12-23T10:43:32.384Z,93
2022-12-23T10:44:32.618Z,93
2022-12-23T10:45:32.379Z,93
2022-12-23T10:46:32.429Z,93
2022-12-23T10:47:32.384Z,93
2022-12-23T10:48:33.059Z,93
2022-12-23T10:49:32.370Z,93
2022-12-23T10:50:32.446Z,93
2022-12-23T10:51:32.442Z,93
2022-12-23T10:52:32.414Z,93
2022-12-23T10:53:32.375Z,93
2022-12-23T10:54:32.361Z,93
2022-12-23T10:55:34.051Z,93
2022-12-23T10:56:32.462Z,93
2022-12-23T10:57:32.363Z,93
2022-12-23T10:58:32.393Z,92
2022-12-23T10:59:32.375Z,92
2022-12-23T11:00:32.464Z,92
2022-12-23T11:01:32.736Z,92
2022-12-23T11:02:32.507Z,92
2022-12-23T11:03:32.638Z,92
2022-12-23T11:04:32.377Z,92
2022-12-23T11:05:32.388Z,92
2022-12-23T11:06:37.061Z,92
2022-12-23T11:07:45.701Z,92
2022-12-23T11:08:32.418Z,92
2022-12-23T11:09:32.405Z,92
2022-12-23T11:10:32.378Z,92
2022-12-23T11:11:32.369Z,92
2022-12-23T11:12:36.029Z,92
2022-12-23T11:13:32.385Z,92
2022-12-23T11:14:32.352Z,91
2022-12-23T11:15:32.346Z,91
2022-12-23T11:16:32.488Z,91
2022-12-23T11:17:32.391Z,92
2022-12-23T11:18:35.103Z,91
2022-12-23T11:19:32.385Z,91
2022-12-23T11:20:32.411Z,91
2022-12-23T11:21:32.366Z,91
2022-12-23T11:22:32.369Z,91
2022-12-23T11:23:32.389Z,91
2022-12-23T11:24:35.455Z,91
2022-12-23T11:25:32.370Z,91
2022-12-23T11:26:32.393Z,91
2022-12-23T11:27:32.402Z,91
2022-12-23T11:28:32.485Z,91
2022-12-23T11:29:32.370Z,91
2022-12-23T11:30:32.356Z,91
2022-12-23T11:31:32.456Z,91
2022-12-23T11:32:32.353Z,91
2022-12-23T11:33:32.447Z,90
2022-12-23T11:34:32.367Z,90
2022-12-23T11:35:32.458Z,90
2022-12-23T11:36:32.356Z,90
2022-12-23T11:37:32.390Z,90
2022-12-23T11:38:32.369Z,90
2022-12-23T11:39:32.415Z,90
2022-12-23T11:40:32.351Z,90
2022-12-23T11:41:32.488Z,90
2022-12-23T11:42:32.372Z,90
2022-12-23T11:43:32.423Z,90
2022-12-23T11:44:32.393Z,91
2022-12-23T11:45:32.419Z,90
2022-12-23T11:46:32.471Z,90
2022-12-23T11:47:32.385Z,90
2022-12-23T11:48:32.354Z,90
2022-12-23T11:49:32.455Z,90
2022-12-23T11:50:32.490Z,90
2022-12-23T11:51:32.427Z,90
2022-12-23T11:52:32.379Z,90
2022-12-23T11:53:32.368Z,90
2022-12-23T11:54:32.340Z,90
2022-12-23T11:55:32.422Z,90
2022-12-23T11:56:32.476Z,90
2022-12-23T11:57:32.418Z,90
2022-12-23T11:58:32.343Z,89
2022-12-23T11:59:32.433Z,89
2022-12-23T12:00:32.355Z,89
2022-12-23T12:01:32.420Z,89
2022-12-23T12:02:32.385Z,89
2022-12-23T12:03:32.420Z,89
2022-12-23T12:04:32.423Z,88
2022-12-23T12:05:32.366Z,88
2022-12-23T12:06:32.385Z,89
2022-12-23T12:07:32.375Z,89
2022-12-23T12:08:32.429Z,89
2022-12-23T12:09:32.385Z,88
2022-12-23T12:10:32.380Z,88
2022-12-23T12:11:32.368Z,89
2022-12-23T12:12:32.357Z,89
2022-12-23T12:13:32.388Z,89
2022-12-23T12:14:32.604Z,89
2022-12-23T12:15:32.416Z,89
2022-12-23T12:16:32.426Z,89
2022-12-23T12:17:32.361Z,89
2022-12-23T12:18:32.371Z,89
2022-12-23T12:19:32.382Z,89
2022-12-23T12:20:32.443Z,89
2022-12-23T12:21:32.404Z,89
2022-12-23T12:22:32.337Z,89
2022-12-23T12:23:32.385Z,89
2022-12-23T12:24:32.372Z,89
2022-12-23T12:25:36.331Z,89
2022-12-23T12:26:32.346Z,89
2022-12-23T12:27:32.369Z,89
2022-12-23T12:28:32.377Z,89
2022-12-23T12:29:32.378Z,89
2022-12-23T12:30:32.438Z,89
2022-12-23T12:31:32.389Z,89
2022-12-23T12:32:32.356Z,89
2022-12-23T12:33:32.380Z,89
2022-12-23T12:34:32.344Z,89
2022-12-23T12:35:32.463Z,89
2022-12-23T12:36:32.507Z,89
2022-12-23T12:37:32.341Z,89
2022-12-23T12:38:32.323Z,89
2022-12-23T12:39:32.398Z,89
2022-12-23T12:40:32.364Z,89
2022-12-23T12:41:32.353Z,89
2022-12-23T12:42:32.335Z,89
2022-12-23T12:43:32.396Z,89
2022-12-23T12:44:32.399Z,89
2022-12-23T12:45:32.413Z,89
2022-12-23T12:46:32.429Z,89
2022-12-23T12:48:32.405Z,89
2022-12-23T12:49:32.394Z,89
2022-12-23T12:50:32.394Z,89
2022-12-23T12:51:32.402Z,89
2022-12-23T12:52:32.353Z,89
2022-12-23T12:53:32.352Z,89
2022-12-23T12:54:32.390Z,89
2022-12-23T12:55:32.436Z,89
2022-12-23T12:56:32.371Z,89
2022-12-23T12:57:32.352Z,90
2022-12-23T12:58:32.375Z,90
2022-12-23T12:59:32.370Z,89
2022-12-23T13:00:32.684Z,89
2022-12-23T13:01:32.421Z,89
2022-12-23T13:02:32.439Z,89
2022-12-23T13:03:32.444Z,90
2022-12-23T13:04:32.457Z,90
2022-12-23T13:05:32.333Z,90
2022-12-23T13:06:32.340Z,90
2022-12-23T13:07:32.363Z,90
2022-12-23T13:08:32.400Z,90
2022-12-23T13:09:32.359Z,90
2022-12-23T13:10:32.343Z,90
2022-12-23T13:11:32.414Z,90
2022-12-23T13:12:32.342Z,90
2022-12-23T13:13:32.371Z,90
2022-12-23T13:14:32.377Z,90
2022-12-23T13:15:32.395Z,90
2022-12-23T13:16:32.392Z,90
2022-12-23T13:17:32.366Z,89
2022-12-23T13:18:32.310Z,89
2022-12-23T13:19:32.377Z,89
2022-12-23T13:20:32.363Z,89
2022-12-23T13:21:32.409Z,90
2022-12-23T13:22:32.346Z,89
2022-12-23T13:23:43.669Z,89
2022-12-23T13:24:32.323Z,89
2022-12-23T13:25:32.371Z,89
2022-12-23T13:26:32.328Z,89
2022-12-23T13:27:32.414Z,89
2022-12-23T13:28:32.340Z,89
2022-12-23T13:29:32.380Z,90
2022-12-23T13:30:32.423Z,89
2022-12-23T13:31:32.470Z,89
2022-12-23T13:32:32.337Z,89
2022-12-23T13:33:32.350Z,90
2022-12-23T13:34:32.356Z,90
2022-12-23T13:35:32.436Z,90
2022-12-23T13:36:32.418Z,90
2022-12-23T13:37:32.406Z,90
2022-12-23T13:38:32.344Z,90
2022-12-23T13:39:32.361Z,90
2022-12-23T13:40:32.343Z,90
2022-12-23T13:41:32.354Z,91
2022-12-23T13:42:32.335Z,91
2022-12-23T13:43:32.365Z,91
2022-12-23T13:44:32.350Z,91
2022-12-23T13:45:32.420Z,91
2022-12-23T13:46:32.378Z,91
2022-12-23T13:47:32.365Z,91
2022-12-23T13:48:32.436Z,91
2022-12-23T13:49:32.344Z,91
2022-12-23T13:50:32.335Z,91
2022-12-23T13:51:32.420Z,91
2022-12-23T13:52:32.351Z,91
2022-12-23T13:53:32.348Z,91
2022-12-23T13:54:32.357Z,91
2022-12-23T13:55:32.421Z,91
2022-12-23T13:56:32.355Z,91
2022-12-23T13:57:32.409Z,91
2022-12-23T13:58:32.328Z,91
2022-12-23T13:59:32.330Z,92
2022-12-23T14:00:32.339Z,92
2022-12-23T14:01:32.478Z,92
2022-12-23T14:02:32.374Z,92
2022-12-23T14:03:32.386Z,92
2022-12-23T14:04:32.374Z,92
2022-12-23T14:05:32.346Z,92
2022-12-23T14:06:32.324Z,92
2022-12-23T14:07:32.359Z,92
2022-12-23T14:08:32.356Z,92
2022-12-23T14:09:32.382Z,92
2022-12-23T14:10:32.373Z,92
2022-12-23T14:11:32.371Z,92
2022-12-23T14:12:32.378Z,92
2022-12-23T14:13:32.357Z,92
2022-12-23T14:14:32.335Z,92
2022-12-23T14:15:32.449Z,92
2022-12-23T14:16:32.334Z,92
2022-12-23T14:17:32.459Z,92