createdAt,value
2023-02-23T00:01:53.101Z,12.60
2023-02-23T00:04:19.697Z,12.80
2023-02-23T00:06:46.314Z,13.60
2023-02-23T00:09:16.002Z,14.23
2023-02-23T00:11:42.552Z,13.53
2023-02-23T00:14:09.148Z,15.60
2023-02-23T00:16:37.514Z,16.13
2023-02-23T00:19:07.996Z,13.43
2023-02-23T00:21:35.095Z,15.50
2023-02-23T00:24:06.653Z,9.83
2023-02-23T00:26:35.290Z,9.00
2023-02-23T00:29:03.431Z,13.47
2023-02-23T00:31:30.189Z,10.80
2023-02-23T00:34:00.109Z,11.47
2023-02-23T00:36:29.051Z,9.95
2023-02-23T00:38:57.771Z,18.23
2023-02-23T00:41:30.919Z,13.27
2023-02-23T00:43:59.084Z,13.43
2023-02-23T00:46:27.692Z,13.03
2023-02-23T00:48:55.607Z,10.93
2023-02-23T00:51:23.644Z,13.43
2023-02-23T00:53:54.457Z,14.27
2023-02-23T00:56:22.093Z,13.77
2023-02-23T00:58:48.831Z,17.03
2023-02-23T01:01:16.165Z,12.93
2023-02-23T01:03:43.517Z,13.33
2023-02-23T01:06:16.208Z,12.60
2023-02-23T01:08:44.841Z,12.27
2023-02-23T01:11:17.454Z,11.50
2023-02-23T01:13:47.116Z,13.63
2023-02-23T01:16:16.683Z,14.87
2023-02-23T01:18:48.917Z,28.40
2023-02-23T01:21:21.397Z,20.27
2023-02-23T01:23:48.169Z,15.50
2023-02-23T01:26:19.266Z,17.23
2023-02-23T01:28:54.469Z,14.73
2023-02-23T01:31:22.844Z,12.97
2023-02-23T01:33:54.558Z,13.03
2023-02-23T01:36:21.267Z,11.13
2023-02-23T01:38:49.299Z,11.80
2023-02-23T01:41:17.302Z,16.10
2023-02-23T01:44:04.162Z,85.10
2023-02-23T01:46:41.525Z,74.97
2023-02-23T01:49:11.621Z,195.93
2023-02-23T01:51:43.278Z,240.20
2023-02-23T01:54:16.041Z,13.83
2023-02-23T01:56:45.952Z,11.17
2023-02-23T01:59:15.271Z,15.03
2023-02-23T02:01:42.560Z,14.87
2023-02-23T02:04:16.520Z,16.93
2023-02-23T02:06:45.244Z,16.60
2023-02-23T02:09:18.419Z,14.10
2023-02-23T02:11:46.619Z,17.60
2023-02-23T02:14:17.692Z,13.47
2023-02-23T02:17:02.295Z,13.27
2023-02-23T02:19:46.931Z,15.37
2023-02-23T02:22:16.575Z,17.50
2023-02-23T02:25:12.107Z,22.53
2023-02-23T02:28:18.698Z,26.53
2023-02-23T02:31:09.528Z,15.33
2023-02-23T02:33:43.941Z,22.93
2023-02-23T02:36:23.298Z,32.87
2023-02-23T02:38:56.109Z,36.60
2023-02-23T02:41:37.391Z,20.53
2023-02-23T02:44:15.415Z,13.07
2023-02-23T02:46:48.044Z,11.73
2023-02-23T02:49:26.730Z,12.73
2023-02-23T02:51:55.637Z,11.73
2023-02-23T02:54:32.244Z,18.87
2023-02-23T02:57:00.530Z,17.90
2023-02-23T02:59:45.689Z,35.23
2023-02-23T03:02:41.479Z,99.00
2023-02-23T03:05:36.788Z,9.83
2023-02-23T03:08:34.769Z,10.80
2023-02-23T03:11:30.789Z,13.57
2023-02-23T03:14:28.077Z,13.57
2023-02-23T03:17:22.138Z,14.07
2023-02-23T03:20:15.769Z,14.60
2023-02-23T03:23:33.536Z,11.83
2023-02-23T03:26:29.489Z,16.33
2023-02-23T03:29:20.579Z,13.33
2023-02-23T03:32:17.666Z,19.07
2023-02-23T03:35:16.653Z,15.93
2023-02-23T03:38:08.706Z,13.60
2023-02-23T03:40:56.433Z,17.27
2023-02-23T03:44:07.860Z,14.50
2023-02-23T03:46:54.108Z,15.30
2023-02-23T03:49:40.084Z,12.63
2023-02-23T03:52:29.283Z,11.97
2023-02-23T03:55:20.490Z,11.33
2023-02-23T03:58:09.239Z,14.23
2023-02-23T04:01:01.004Z,11.33
2023-02-23T04:03:46.627Z,11.93
2023-02-23T04:06:33.225Z,12.90
2023-02-23T04:09:21.883Z,13.63
2023-02-23T04:12:12.611Z,16.13
2023-02-23T04:14:56.509Z,13.03
2023-02-23T04:17:32.272Z,11.97
2023-02-23T04:19:58.918Z,14.30
2023-02-23T04:22:25.769Z,13.73
2023-02-23T04:24:52.402Z,10.50
2023-02-23T04:27:19.376Z,15.97
2023-02-23T04:29:46.581Z,12.00
2023-02-23T04:32:15.586Z,16.40
2023-02-23T04:34:43.186Z,14.33
2023-02-23T04:37:10.453Z,17.30
2023-02-23T04:39:37.081Z,16.93
2023-02-23T04:42:04.138Z,15.20
2023-02-23T04:44:30.812Z,15.63
2023-02-23T04:46:58.059Z,16.50
2023-02-23T04:49:24.721Z,16.17
2023-02-23T04:51:51.311Z,12.73
2023-02-23T04:54:18.351Z,13.20
2023-02-23T04:56:44.933Z,15.67
2023-02-23T04:59:11.496Z,12.87
2023-02-23T05:01:38.189Z,16.63
2023-02-23T05:04:04.997Z,13.70
2023-02-23T05:06:32.086Z,13.83
2023-02-23T05:08:58.756Z,12.67
2023-02-23T05:11:26.657Z,15.40
2023-02-23T05:13:54.259Z,17.13
2023-02-23T05:16:20.964Z,18.10
2023-02-23T05:18:47.695Z,13.50
2023-02-23T05:21:14.281Z,16.80
2023-02-23T05:23:40.901Z,27.65
2023-02-23T05:26:09.843Z,15.87
2023-02-23T05:28:38.635Z,14.80
2023-02-23T05:31:06.104Z,16.57
2023-02-23T05:33:33.829Z,16.87
2023-02-23T05:36:01.013Z,22.37
2023-02-23T05:38:27.737Z,17.57
2023-02-23T05:40:54.413Z,17.87
2023-02-23T05:43:21.367Z,58.43
2023-02-23T05:45:47.910Z,187.87
2023-02-23T05:48:14.624Z,187.47
2023-02-23T05:50:41.320Z,179.03
2023-02-23T05:53:07.872Z,18.97
2023-02-23T05:55:36.125Z,23.07
2023-02-23T05:58:02.761Z,26.07
2023-02-23T06:00:29.337Z,20.73
2023-02-23T06:02:56.287Z,23.80
2023-02-23T06:05:22.948Z,24.17
2023-02-23T06:07:49.625Z,26.00
2023-02-23T06:10:16.511Z,27.30
2023-02-23T06:12:43.188Z,29.40
2023-02-23T06:15:10.213Z,25.27
2023-02-23T06:17:36.920Z,24.80
2023-02-23T06:20:05.068Z,30.00
2023-02-23T06:22:31.776Z,27.63
2023-02-23T06:24:58.483Z,38.07
2023-02-23T06:27:25.167Z,23.97
2023-02-23T06:29:51.808Z,27.33
2023-02-23T06:32:18.461Z,25.87
2023-02-23T06:34:45.177Z,29.80
2023-02-23T06:37:12.150Z,34.10
2023-02-23T06:39:38.781Z,26.03
2023-02-23T06:42:05.383Z,24.77
2023-02-23T06:44:35.406Z,24.70
2023-02-23T06:47:05.759Z,30.10
2023-02-23T06:49:32.587Z,28.40
2023-02-23T06:51:59.667Z,25.83
2023-02-23T06:54:26.585Z,19.23
2023-02-23T06:56:53.790Z,17.93
2023-02-23T06:59:20.501Z,16.93
2023-02-23T07:01:47.255Z,14.13
2023-02-23T07:04:16.675Z,19.20
2023-02-23T07:06:43.561Z,12.73
2023-02-23T07:09:10.156Z,14.87
2023-02-23T07:11:36.772Z,18.07
2023-02-23T07:14:03.511Z,14.07
2023-02-23T07:16:30.165Z,16.10
2023-02-23T07:18:56.840Z,14.33
2023-02-23T07:21:23.471Z,18.73
2023-02-23T07:23:50.376Z,14.57
2023-02-23T07:26:18.506Z,14.40
2023-02-23T07:28:45.317Z,12.10
2023-02-23T07:31:11.904Z,13.10
2023-02-23T07:33:38.551Z,11.70
2023-02-23T07:36:05.493Z,11.87
2023-02-23T07:38:32.360Z,12.90
2023-02-23T07:40:58.995Z,9.27
2023-02-23T07:43:25.607Z,15.97
2023-02-23T07:45:52.509Z,12.00
2023-02-23T07:48:19.481Z,10.83
2023-02-23T07:50:46.184Z,12.03
2023-02-23T07:53:13.339Z,20.00
2023-02-23T07:55:40.271Z,10.80
2023-02-23T07:58:07.657Z,12.17
2023-02-23T08:00:35.153Z,12.57
2023-02-23T08:03:01.813Z,13.40
2023-02-23T08:05:28.776Z,14.43
2023-02-23T08:07:56.523Z,14.00
2023-02-23T08:10:23.178Z,13.10
2023-02-23T08:12:49.863Z,14.90
2023-02-23T08:15:16.572Z,13.63
2023-02-23T08:17:43.578Z,13.50
2023-02-23T08:20:11.078Z,17.57
2023-02-23T08:22:48.792Z,14.07
2023-02-23T08:25:16.625Z,14.87
2023-02-23T08:27:43.204Z,14.33
2023-02-23T08:30:10.553Z,16.00
2023-02-23T08:32:37.156Z,15.07
2023-02-23T08:35:03.918Z,20.23
2023-02-23T08:37:30.755Z,15.40
2023-02-23T08:39:57.913Z,16.73
2023-02-23T08:42:24.604Z,20.93
2023-02-23T08:44:51.250Z,20.93
2023-02-23T08:47:23.473Z,19.67
2023-02-23T08:49:50.789Z,19.20
2023-02-23T08:52:18.096Z,22.47
2023-02-23T08:54:44.662Z,20.10
2023-02-23T08:57:12.682Z,20.03
2023-02-23T08:59:41.204Z,17.77
2023-02-23T09:02:12.721Z,17.07
2023-02-23T09:04:41.903Z,16.90
2023-02-23T09:07:18.540Z,18.50
2023-02-23T09:09:45.155Z,14.07
2023-02-23T09:12:11.796Z,13.70
2023-02-23T09:14:38.414Z,11.57
2023-02-23T09:17:05.090Z,11.23
2023-02-23T09:19:31.764Z,12.93
2023-02-23T09:21:58.441Z,18.23
2023-02-23T09:24:25.088Z,41.53
2023-02-23T09:26:53.616Z,19.57
2023-02-23T09:29:20.255Z,11.10
2023-02-23T09:31:46.990Z,11.17
2023-02-23T09:34:13.726Z,8.90
2023-02-23T09:36:40.335Z,23.37
2023-02-23T09:39:06.917Z,24.80
2023-02-23T09:41:42.244Z,15.13
2023-02-23T09:44:35.238Z,11.13
2023-02-23T09:47:18.774Z,9.27
2023-02-23T09:49:46.838Z,10.17
2023-02-23T09:52:20.949Z,14.13
2023-02-23T09:54:47.661Z,9.13
2023-02-23T09:57:30.813Z,15.33
2023-02-23T09:59:57.394Z,8.87
2023-02-23T10:02:26.326Z,5.23
2023-02-23T10:05:03.095Z,7.23
2023-02-23T10:07:53.251Z,6.17
2023-02-23T10:10:37.866Z,7.67
2023-02-23T10:13:12.378Z,7.20
2023-02-23T10:15:43.535Z,10.70
2023-02-23T10:18:46.000Z,13.07
2023-02-23T10:21:20.120Z,6.90
2023-02-23T10:24:04.237Z,5.87
2023-02-23T10:27:01.121Z,7.57
2023-02-23T10:29:35.474Z,8.03
2023-02-23T10:32:25.986Z,8.57
2023-02-23T10:34:56.774Z,6.73
2023-02-23T10:37:25.711Z,6.33
2023-02-23T10:39:53.078Z,9.17
2023-02-23T10:42:23.458Z,7.73
2023-02-23T10:44:50.502Z,9.73
2023-02-23T10:47:20.245Z,7.37
2023-02-23T10:49:52.309Z,8.40
2023-02-23T10:52:22.818Z,6.50
2023-02-23T10:54:51.272Z,7.80
2023-02-23T10:57:30.268Z,6.70
2023-02-23T11:00:21.455Z,7.43
2023-02-23T11:02:48.324Z,5.97
2023-02-23T11:05:38.696Z,6.23
2023-02-23T11:08:22.354Z,4.77
2023-02-23T11:11:15.816Z,5.20
2023-02-23T11:13:47.738Z,5.97
2023-02-23T11:16:18.895Z,4.70
2023-02-23T11:18:59.071Z,4.50
2023-02-23T11:21:33.662Z,4.57
2023-02-23T11:24:19.313Z,4.70
2023-02-23T11:26:48.252Z,4.80
2023-02-23T11:29:27.572Z,5.07
2023-02-23T11:31:57.160Z,4.53
2023-02-23T11:34:44.265Z,6.43
2023-02-23T11:37:15.119Z,5.17
2023-02-23T11:39:59.352Z,7.33
2023-02-23T11:42:28.193Z,5.20
2023-02-23T11:45:08.258Z,5.67
2023-02-23T11:47:39.662Z,6.23
2023-02-23T11:50:07.132Z,6.53
2023-02-23T11:52:35.553Z,5.77
2023-02-23T11:55:06.361Z,8.20
2023-02-23T11:57:35.489Z,5.30
2023-02-23T12:00:10.732Z,6.37
2023-02-23T12:02:50.706Z,5.23
2023-02-23T12:05:19.276Z,7.33
2023-02-23T12:08:12.722Z,4.87
2023-02-23T12:10:42.584Z,9.57
2023-02-23T12:13:32.691Z,6.17
2023-02-23T12:15:59.949Z,6.87
2023-02-23T12:18:49.616Z,5.03
2023-02-23T12:21:36.148Z,6.00
2023-02-23T12:24:33.803Z,4.50
2023-02-23T12:27:06.371Z,7.17
2023-02-23T12:29:55.233Z,5.60
2023-02-23T12:32:28.710Z,5.10
2023-02-23T12:35:02.435Z,6.63
2023-02-23T12:37:43.670Z,9.20
2023-02-23T12:40:22.004Z,6.47
2023-02-23T12:42:57.633Z,8.73
2023-02-23T12:45:43.404Z,7.20
2023-02-23T12:48:13.200Z,9.23
2023-02-23T12:50:53.170Z,5.97
2023-02-23T12:53:48.965Z,9.13
2023-02-23T12:56:37.180Z,11.33
2023-02-23T12:59:19.262Z,8.00
2023-02-23T13:02:00.862Z,8.10
2023-02-23T13:04:40.791Z,9.70
2023-02-23T13:07:35.060Z,8.83
2023-02-23T13:10:13.984Z,18.90
2023-02-23T13:13:05.606Z,16.83
2023-02-23T13:15:51.058Z,9.57
2023-02-23T13:18:42.007Z,7.37
2023-02-23T13:21:27.212Z,8.57
2023-02-23T13:24:02.456Z,9.03
2023-02-23T13:26:34.733Z,9.30
2023-02-23T13:29:19.809Z,10.47
2023-02-23T13:31:47.022Z,8.97
2023-02-23T13:34:21.770Z,7.77
2023-02-23T13:36:50.588Z,8.97
2023-02-23T13:39:41.522Z,8.90
2023-02-23T13:42:15.819Z,13.17
2023-02-23T13:44:49.523Z,19.20
2023-02-23T13:47:42.780Z,8.40
2023-02-23T13:50:22.634Z,8.73
2023-02-23T13:52:49.868Z,8.40
2023-02-23T13:55:40.036Z,7.73
2023-02-23T13:58:18.515Z,10.60
2023-02-23T14:00:53.572Z,10.53
2023-02-23T14:03:26.357Z,7.38
2023-02-23T14:05:57.223Z,8.53
2023-02-23T14:08:39.330Z,9.40
2023-02-23T14:11:06.832Z,8.90
2023-02-23T14:13:36.257Z,7.95
2023-02-23T14:16:15.432Z,8.33
2023-02-23T14:18:54.287Z,10.10
2023-02-23T14:21:33.354Z,7.00
2023-02-23T14:24:06.163Z,10.30
2023-02-23T14:26:39.239Z,8.77
2023-02-23T14:29:29.108Z,8.47
2023-02-23T14:32:01.948Z,8.07
2023-02-23T14:34:50.654Z,9.10
2023-02-23T14:37:37.227Z,8.10
2023-02-23T14:40:23.283Z,9.53
2023-02-23T14:42:51.537Z,11.03
2023-02-23T14:45:38.108Z,9.87
2023-02-23T14:48:18.440Z,11.03
2023-02-23T14:50:45.091Z,11.23
2023-02-23T14:53:20.089Z,8.27
2023-02-23T14:55:46.709Z,8.83
2023-02-23T14:58:26.827Z,10.10
2023-02-23T15:00:53.405Z,6.77
2023-02-23T15:03:20.466Z,10.20
2023-02-23T15:05:51.337Z,9.47
2023-02-23T15:08:20.655Z,6.97
2023-02-23T15:10:49.990Z,9.57
2023-02-23T15:16:05.906Z,10.30
2023-02-23T15:18:37.249Z,18.73
2023-02-23T15:21:17.070Z,10.67
2023-02-23T15:23:45.782Z,6.87
2023-02-23T15:26:24.777Z,6.37
2023-02-23T15:28:51.535Z,6.60
2023-02-23T15:31:19.426Z,8.53
2023-02-23T15:33:48.711Z,7.67
2023-02-23T15:36:28.393Z,6.27
2023-02-23T15:38:56.487Z,7.47
2023-02-23T15:41:37.334Z,7.37
2023-02-23T15:44:14.644Z,4.60
2023-02-23T15:46:42.315Z,4.73
2023-02-23T15:49:11.798Z,3.50
2023-02-23T15:51:48.819Z,4.13
2023-02-23T15:54:33.999Z,11.37
2023-02-23T15:57:14.207Z,4.17
2023-02-23T15:59:41.799Z,6.83
2023-02-23T16:02:19.350Z,8.77
2023-02-23T16:04:52.740Z,7.73
2023-02-23T16:07:28.004Z,8.40
2023-02-23T16:10:27.493Z,13.47
2023-02-23T16:12:54.539Z,9.83
2023-02-23T16:15:25.644Z,9.80
2023-02-23T16:17:57.798Z,6.13
2023-02-23T16:20:47.205Z,7.60
2023-02-23T16:23:33.435Z,8.83
2023-02-23T16:26:02.250Z,10.67
2023-02-23T16:28:31.703Z,6.00
2023-02-23T16:31:06.917Z,7.00
2023-02-23T16:33:36.556Z,7.00
2023-02-23T16:36:15.291Z,7.93
2023-02-23T16:38:52.987Z,7.00
2023-02-23T16:41:22.136Z,6.87
2023-02-23T16:43:50.256Z,9.00
2023-02-23T16:46:18.217Z,9.93
2023-02-23T16:48:45.110Z,7.33
2023-02-23T16:51:17.259Z,12.13
2023-02-23T16:53:44.871Z,10.17
2023-02-23T16:56:14.031Z,6.53
2023-02-23T16:58:48.700Z,10.10
2023-02-23T17:01:17.968Z,10.63
2023-02-23T17:03:52.731Z,8.33
2023-02-23T17:06:20.313Z,8.37
2023-02-23T17:08:57.126Z,10.30
2023-02-23T17:11:24.566Z,7.37
2023-02-23T17:13:53.920Z,8.54
2023-02-23T17:16:20.958Z,10.93
2023-02-23T17:18:49.012Z,9.37
2023-02-23T17:21:16.381Z,10.43
2023-02-23T17:23:48.293Z,8.07
2023-02-23T17:26:15.065Z,8.67
2023-02-23T17:28:41.649Z,8.17
2023-02-23T17:31:08.507Z,7.40
2023-02-23T17:33:36.530Z,9.93
2023-02-23T17:36:06.837Z,9.17
2023-02-23T17:38:38.562Z,6.47
2023-02-23T17:41:08.123Z,8.40
2023-02-23T17:43:36.051Z,9.67
2023-02-23T17:46:02.700Z,7.60
2023-02-23T17:48:30.529Z,5.47
2023-02-23T17:51:09.338Z,8.03
2023-02-23T17:53:36.373Z,9.20
2023-02-23T17:56:06.617Z,11.17
2023-02-23T17:58:33.431Z,10.63
2023-02-23T18:01:02.313Z,9.37
2023-02-23T18:03:32.097Z,15.10
2023-02-23T18:06:06.076Z,14.23
2023-02-23T18:08:33.044Z,22.70
2023-02-23T18:10:59.629Z,25.83
2023-02-23T18:13:27.494Z,17.50
2023-02-23T18:15:58.676Z,24.27
2023-02-23T18:18:25.483Z,16.10
2023-02-23T18:20:54.467Z,14.70
2023-02-23T18:23:21.770Z,13.03
2023-02-23T18:25:49.208Z,19.53
2023-02-23T18:28:16.162Z,9.90
2023-02-23T18:30:43.448Z,10.73
2023-02-23T18:33:10.212Z,10.63
2023-02-23T18:35:39.555Z,10.87
2023-02-23T18:38:10.405Z,17.27
2023-02-23T18:40:38.755Z,12.87
2023-02-23T18:43:05.846Z,19.77
2023-02-23T18:45:34.182Z,9.87
2023-02-23T18:48:01.006Z,12.13
2023-02-23T18:50:27.819Z,18.10
2023-02-23T18:52:56.138Z,14.23
2023-02-23T18:55:23.282Z,11.43
2023-02-23T18:57:52.737Z,14.93
2023-02-23T19:00:20.421Z,11.80
2023-02-23T19:02:47.635Z,17.70
2023-02-23T19:05:16.208Z,12.93
2023-02-23T19:07:43.107Z,15.43
2023-02-23T19:10:12.287Z,15.70
2023-02-23T19:12:39.677Z,16.67
2023-02-23T19:15:07.586Z,20.03
2023-02-23T19:17:34.950Z,20.10
2023-02-23T19:20:15.966Z,34.73
2023-02-23T19:22:42.695Z,25.27
2023-02-23T19:25:14.560Z,29.07
2023-02-23T19:27:41.836Z,25.97
2023-02-23T19:30:10.296Z,21.33
2023-02-23T19:32:39.747Z,17.67
2023-02-23T19:35:09.151Z,17.23
2023-02-23T19:37:35.974Z,20.53
2023-02-23T19:40:03.781Z,13.47
2023-02-23T19:42:32.734Z,17.97
2023-02-23T19:44:59.686Z,12.87
2023-02-23T19:47:26.305Z,16.00
2023-02-23T19:49:53.033Z,15.73
2023-02-23T19:52:19.615Z,19.13
2023-02-23T19:54:46.316Z,15.57
2023-02-23T19:57:13.051Z,15.43
2023-02-23T19:59:39.679Z,15.73
2023-02-23T20:02:06.625Z,12.93
2023-02-23T20:04:33.473Z,13.47
2023-02-23T20:07:00.090Z,15.00
2023-02-23T20:09:26.736Z,13.43
2023-02-23T20:11:56.172Z,13.90
2023-02-23T20:14:25.315Z,12.23
2023-02-23T20:16:51.995Z,12.50
2023-02-23T20:19:19.844Z,12.77
2023-02-23T20:21:46.431Z,14.50
2023-02-23T20:24:13.400Z,10.83
2023-02-23T20:26:40.011Z,13.27
2023-02-23T20:29:10.796Z,13.50
2023-02-23T20:31:41.710Z,9.03
2023-02-23T20:34:11.126Z,9.60
2023-02-23T20:36:41.032Z,11.33
2023-02-23T20:39:10.048Z,10.17
2023-02-23T20:41:36.607Z,8.50
2023-02-23T20:44:03.723Z,12.73
2023-02-23T20:46:30.733Z,10.80
2023-02-23T20:48:59.457Z,9.13
2023-02-23T20:51:26.639Z,9.57
2023-02-23T20:53:53.311Z,12.10
2023-02-23T20:56:23.570Z,12.47
2023-02-23T20:58:50.615Z,10.23
2023-02-23T21:01:23.612Z,8.90
2023-02-23T21:03:53.815Z,10.60
2023-02-23T21:06:22.127Z,8.63
2023-02-23T21:08:49.208Z,12.50
2023-02-23T21:11:17.611Z,10.30
2023-02-23T21:13:44.615Z,8.77
2023-02-23T21:16:16.699Z,9.63
2023-02-23T21:18:43.680Z,11.03
2023-02-23T21:21:10.871Z,10.10
2023-02-23T21:23:44.847Z,9.70
2023-02-23T21:26:14.642Z,11.03
2023-02-23T21:28:45.884Z,10.00
2023-02-23T21:31:14.815Z,9.40
2023-02-23T21:33:42.950Z,7.93
2023-02-23T21:36:11.321Z,8.20
2023-02-23T21:38:39.414Z,8.90
2023-02-23T21:41:06.669Z,9.37
2023-02-23T21:43:37.306Z,7.37
2023-02-23T21:46:14.498Z,8.18
2023-02-23T21:48:42.547Z,10.63
2023-02-23T21:51:11.606Z,8.27
2023-02-23T21:53:38.798Z,6.60
2023-02-23T21:56:14.222Z,10.00
2023-02-23T21:58:52.042Z,11.53
2023-02-23T22:01:27.298Z,11.17
2023-02-23T22:03:55.205Z,10.27
2023-02-23T22:06:25.253Z,7.60
2023-02-23T22:08:52.661Z,7.03
2023-02-23T22:11:22.035Z,9.03
2023-02-23T22:13:50.038Z,8.47
2023-02-23T22:16:19.092Z,12.53
2023-02-23T22:18:46.308Z,10.77
2023-02-23T22:21:13.266Z,10.60
2023-02-23T22:23:50.329Z,13.60
2023-02-23T22:26:17.845Z,12.37
2023-02-23T22:28:44.497Z,11.20
2023-02-23T22:31:12.975Z,14.23
2023-02-23T22:33:42.956Z,14.53
2023-02-23T22:36:13.421Z,10.73
2023-02-23T22:38:41.500Z,16.93
2023-02-23T22:41:11.722Z,10.87
2023-02-23T22:43:45.805Z,14.38
2023-02-23T22:46:13.366Z,8.10
2023-02-23T22:48:43.561Z,11.27
2023-02-23T22:51:11.435Z,9.67
2023-02-23T22:53:38.386Z,11.73
2023-02-23T22:56:05.524Z,8.77
2023-02-23T22:58:32.853Z,7.43
2023-02-23T23:01:09.828Z,9.13
2023-02-23T23:03:37.635Z,8.30
2023-02-23T23:06:11.503Z,7.10
2023-02-23T23:08:42.925Z,8.00
2023-02-23T23:11:21.513Z,7.53
2023-02-23T23:13:50.398Z,10.97
2023-02-23T23:16:31.418Z,9.70
2023-02-23T23:19:12.220Z,12.13
2023-02-23T23:21:41.319Z,8.27
2023-02-23T23:24:08.396Z,11.67
2023-02-23T23:26:38.404Z,10.20
2023-02-23T23:29:06.061Z,6.90
2023-02-23T23:31:34.908Z,11.43
2023-02-23T23:34:07.343Z,7.83
2023-02-23T23:36:37.384Z,7.47
2023-02-23T23:39:06.132Z,6.93
2023-02-23T23:41:35.696Z,7.20
2023-02-23T23:44:05.088Z,11.07
2023-02-23T23:46:37.878Z,8.73
2023-02-23T23:49:12.731Z,7.00
2023-02-23T23:51:44.858Z,8.50
2023-02-23T23:54:18.028Z,43.80
2023-02-23T23:56:44.736Z,60.97
2023-02-23T23:59:16.459Z,10.03
