createdAt,value
2018-01-30T00:00:26.294Z,12.00
2018-01-30T00:02:53.025Z,10.50
2018-01-30T00:05:19.766Z,10.93
2018-01-30T00:07:46.500Z,10.60
2018-01-30T00:10:13.288Z,11.07
2018-01-30T00:12:40.086Z,10.20
2018-01-30T00:15:06.810Z,10.20
2018-01-30T00:17:33.546Z,10.97
2018-01-30T00:20:00.277Z,13.60
2018-01-30T00:22:27.016Z,15.00
2018-01-30T00:24:53.787Z,16.50
2018-01-30T00:27:20.497Z,17.80
2018-01-30T00:29:47.249Z,15.97
2018-01-30T00:32:13.990Z,15.93
2018-01-30T00:34:40.712Z,16.30
2018-01-30T00:37:07.429Z,16.80
2018-01-30T00:39:34.153Z,14.87
2018-01-30T00:42:00.876Z,17.77
2018-01-30T00:44:27.639Z,14.90
2018-01-30T00:46:54.386Z,18.60
2018-01-30T00:49:21.114Z,20.20
2018-01-30T00:51:47.832Z,19.73
2018-01-30T00:54:14.549Z,20.20
2018-01-30T00:56:41.295Z,17.60
2018-01-30T00:59:08.018Z,19.63
2018-01-30T01:01:34.734Z,20.50
2018-01-30T01:04:01.518Z,18.97
2018-01-30T01:06:28.250Z,19.90
2018-01-30T01:08:54.984Z,18.10
2018-01-30T01:11:21.759Z,19.67
2018-01-30T01:13:48.480Z,19.53
2018-01-30T01:16:15.243Z,17.93
2018-01-30T01:18:42.012Z,18.20
2018-01-30T01:21:08.732Z,19.03
2018-01-30T01:23:35.460Z,8.10
2018-01-30T01:26:02.195Z,3.90
2018-01-30T01:28:28.905Z,2.50
2018-01-30T01:30:55.662Z,2.13
2018-01-30T01:33:22.377Z,1.90
2018-01-30T01:35:49.102Z,1.13
2018-01-30T01:38:15.833Z,0.97
2018-01-30T01:40:42.568Z,1.00
2018-01-30T01:43:09.277Z,1.37
2018-01-30T01:45:36.013Z,1.17
2018-01-30T01:48:02.756Z,1.30
2018-01-30T01:50:29.491Z,0.80
2018-01-30T01:52:56.202Z,1.10
2018-01-30T01:55:23.009Z,1.00
2018-01-30T01:57:49.725Z,1.73
2018-01-30T02:00:16.448Z,0.90
2018-01-30T02:02:43.177Z,1.20
2018-01-30T02:05:09.899Z,0.90
2018-01-30T02:07:36.633Z,1.40
2018-01-30T02:10:03.410Z,1.10
2018-01-30T02:12:30.139Z,1.07
2018-01-30T02:14:56.896Z,1.20
2018-01-30T02:17:23.607Z,1.37
2018-01-30T02:19:50.311Z,1.60
2018-01-30T02:22:17.046Z,10.77
2018-01-30T02:24:43.791Z,16.40
2018-01-30T02:27:10.528Z,15.63
2018-01-30T02:29:37.267Z,17.50
2018-01-30T02:32:03.978Z,16.53
2018-01-30T02:34:30.737Z,16.63
2018-01-30T02:36:57.446Z,14.30
2018-01-30T02:39:24.167Z,14.97
2018-01-30T02:41:50.902Z,13.83
2018-01-30T02:44:17.637Z,14.60
2018-01-30T02:46:44.377Z,14.57
2018-01-30T02:49:11.109Z,14.60
2018-01-30T02:51:37.866Z,14.30
2018-01-30T02:54:04.588Z,12.63
2018-01-30T02:56:31.306Z,12.60
2018-01-30T02:58:58.031Z,10.40
2018-01-30T03:01:24.750Z,9.50
2018-01-30T03:03:51.481Z,9.80
2018-01-30T03:06:18.209Z,6.53
2018-01-30T03:08:44.940Z,2.33
2018-01-30T03:11:11.656Z,3.27
2018-01-30T03:13:38.372Z,2.30
2018-01-30T03:16:05.106Z,2.77
2018-01-30T03:18:31.822Z,3.37
2018-01-30T03:20:58.544Z,6.57
2018-01-30T03:23:25.249Z,7.93
2018-01-30T03:25:51.962Z,8.30
2018-01-30T03:28:18.690Z,8.50
2018-01-30T03:30:45.406Z,6.43
2018-01-30T03:33:12.117Z,8.87
2018-01-30T03:35:38.866Z,8.30
2018-01-30T03:38:05.591Z,8.40
2018-01-30T03:40:32.391Z,7.83
2018-01-30T03:42:59.120Z,7.90
2018-01-30T03:45:25.853Z,7.23
2018-01-30T03:47:52.585Z,6.40
2018-01-30T03:50:19.309Z,6.90
2018-01-30T03:52:46.047Z,7.00
2018-01-30T03:55:12.795Z,7.43
2018-01-30T03:57:39.515Z,7.07
2018-01-30T04:00:06.258Z,8.53
2018-01-30T04:02:32.998Z,8.10
2018-01-30T04:04:59.798Z,7.57
2018-01-30T04:07:26.510Z,7.13
2018-01-30T04:09:53.270Z,6.87
2018-01-30T04:12:19.978Z,8.03
2018-01-30T04:14:46.774Z,8.03
2018-01-30T04:17:13.510Z,7.50
2018-01-30T04:19:40.231Z,7.40
2018-01-30T04:22:06.949Z,6.83
2018-01-30T04:24:33.666Z,7.27
2018-01-30T04:27:00.378Z,6.57
2018-01-30T04:29:27.101Z,7.23
2018-01-30T04:31:53.819Z,4.00
2018-01-30T04:34:20.537Z,3.00
2018-01-30T04:36:47.335Z,3.13
2018-01-30T04:39:14.064Z,3.37
2018-01-30T04:41:40.785Z,2.90
2018-01-30T04:44:07.579Z,3.03
2018-01-30T04:46:34.304Z,2.47
2018-01-30T04:49:01.030Z,3.40
2018-01-30T04:51:27.739Z,4.60
2018-01-30T04:53:54.546Z,5.80
2018-01-30T04:56:21.279Z,5.87
2018-01-30T04:58:47.994Z,4.70
2018-01-30T05:01:14.707Z,4.93
2018-01-30T05:03:41.423Z,5.30
2018-01-30T05:06:08.138Z,5.50
2018-01-30T05:08:34.871Z,4.57
2018-01-30T05:11:01.577Z,4.50
2018-01-30T05:13:28.293Z,4.87
2018-01-30T05:15:55.036Z,4.90
2018-01-30T05:18:21.759Z,4.03
2018-01-30T05:20:48.509Z,5.40
2018-01-30T05:23:15.232Z,4.07
2018-01-30T05:25:41.944Z,4.33
2018-01-30T05:28:08.688Z,3.60
2018-01-30T05:30:35.410Z,4.43
2018-01-30T05:33:02.135Z,3.70
2018-01-30T05:35:28.858Z,4.43
2018-01-30T05:37:55.570Z,4.73
2018-01-30T05:40:22.289Z,3.73
2018-01-30T05:42:49.031Z,3.30
2018-01-30T05:45:15.751Z,3.30
2018-01-30T05:47:42.487Z,3.53
2018-01-30T05:50:09.212Z,2.83
2018-01-30T05:52:35.941Z,3.20
2018-01-30T05:55:02.687Z,3.10
2018-01-30T05:57:29.402Z,3.17
2018-01-30T05:59:56.132Z,2.90
2018-01-30T06:02:22.850Z,3.20
2018-01-30T06:04:49.581Z,3.03
2018-01-30T06:07:16.297Z,2.50
2018-01-30T06:09:43.023Z,3.20
2018-01-30T06:12:09.754Z,3.83
2018-01-30T06:14:36.468Z,2.73
2018-01-30T06:17:03.216Z,2.50
2018-01-30T06:19:29.942Z,2.73
2018-01-30T06:21:56.666Z,2.30
2018-01-30T06:24:23.393Z,2.23
2018-01-30T06:26:50.104Z,2.80
2018-01-30T06:29:16.835Z,2.53
2018-01-30T06:31:43.551Z,2.83
2018-01-30T06:34:10.268Z,3.13
2018-01-30T06:36:37.006Z,2.10
2018-01-30T06:39:03.770Z,3.07
2018-01-30T06:41:30.484Z,2.83
2018-01-30T06:43:57.235Z,3.27
2018-01-30T06:46:23.976Z,2.50
2018-01-30T06:48:50.713Z,2.53
2018-01-30T06:51:17.454Z,2.60
2018-01-30T06:53:44.167Z,18.47
2018-01-30T06:56:10.906Z,27.13
2018-01-30T06:58:37.621Z,4.93
2018-01-30T07:01:04.326Z,5.40
2018-01-30T07:03:31.042Z,4.17
2018-01-30T07:05:57.770Z,5.00
2018-01-30T07:08:24.506Z,4.07
2018-01-30T07:10:51.202Z,2.97
2018-01-30T07:13:17.904Z,3.40
2018-01-30T07:15:44.633Z,3.00
2018-01-30T07:18:11.361Z,3.80
2018-01-30T07:20:38.078Z,2.70
2018-01-30T07:23:04.803Z,3.60
2018-01-30T07:25:31.524Z,3.50
2018-01-30T07:27:58.237Z,3.53
2018-01-30T07:30:24.937Z,4.63
2018-01-30T07:32:51.665Z,4.80
2018-01-30T07:35:18.365Z,4.07
2018-01-30T07:37:45.070Z,19.90
2018-01-30T07:40:11.799Z,8.80
2018-01-30T07:42:38.556Z,6.30
2018-01-30T07:45:05.285Z,5.67
2018-01-30T07:47:31.991Z,5.13
2018-01-30T07:49:58.704Z,2.80
2018-01-30T07:52:25.414Z,3.80
2018-01-30T07:54:52.410Z,11.20
2018-01-30T07:57:19.843Z,4.17
2018-01-30T07:59:46.614Z,5.13
2018-01-30T08:02:13.567Z,3.10
2018-01-30T08:04:40.333Z,3.60
2018-01-30T08:07:07.040Z,3.43
2018-01-30T08:09:33.748Z,4.97
2018-01-30T08:12:00.504Z,5.77
2018-01-30T08:14:27.217Z,5.13
2018-01-30T08:16:54.198Z,5.10
2018-01-30T08:19:20.988Z,6.33
2018-01-30T08:21:47.688Z,7.53
2018-01-30T08:24:14.422Z,9.37
2018-01-30T08:26:41.335Z,16.17
2018-01-30T08:29:08.067Z,28.73
2018-01-30T08:31:34.802Z,10.50
2018-01-30T08:34:01.517Z,13.93
2018-01-30T08:36:28.234Z,9.20
2018-01-30T08:38:54.968Z,6.90
2018-01-30T08:41:21.681Z,7.30
2018-01-30T08:43:48.385Z,6.17
2018-01-30T08:46:15.116Z,24.37
2018-01-30T08:48:41.813Z,5.63
2018-01-30T08:51:08.544Z,6.97
2018-01-30T08:53:35.257Z,6.33
2018-01-30T08:56:02.332Z,6.10
2018-01-30T08:58:29.048Z,8.00
2018-01-30T09:00:55.755Z,8.70
2018-01-30T09:03:22.896Z,8.50
2018-01-30T09:05:49.612Z,7.47
2018-01-30T09:08:16.330Z,7.50
2018-01-30T09:10:43.046Z,6.57
2018-01-30T09:13:09.778Z,6.10
2018-01-30T09:15:39.474Z,6.77
2018-01-30T09:18:06.215Z,5.73
2018-01-30T09:20:32.925Z,6.20
2018-01-30T09:22:59.649Z,6.47
2018-01-30T09:25:26.396Z,6.80
2018-01-30T09:27:53.106Z,5.53
2018-01-30T09:30:19.834Z,5.63
2018-01-30T09:32:46.545Z,5.57
2018-01-30T09:35:13.262Z,4.63
2018-01-30T09:37:39.990Z,5.50
2018-01-30T09:40:06.705Z,4.40
2018-01-30T09:42:33.445Z,5.13
2018-01-30T09:45:00.145Z,4.60
2018-01-30T09:47:26.854Z,4.23
2018-01-30T09:49:53.624Z,4.20
2018-01-30T09:52:20.322Z,4.07
2018-01-30T09:54:47.062Z,3.80
2018-01-30T09:57:13.772Z,3.70
2018-01-30T09:59:42.831Z,4.27
2018-01-30T10:02:12.213Z,3.80
2018-01-30T10:04:39.044Z,4.37
2018-01-30T10:07:05.772Z,4.70
2018-01-30T10:09:32.489Z,3.40
2018-01-30T10:12:02.573Z,3.30
2018-01-30T10:14:29.519Z,4.07
2018-01-30T10:16:56.246Z,2.27
2018-01-30T10:19:22.962Z,2.43
2018-01-30T10:21:49.686Z,2.40
2018-01-30T10:24:16.393Z,1.80
2018-01-30T10:26:43.117Z,2.30
2018-01-30T10:29:09.854Z,2.30
2018-01-30T10:31:36.568Z,3.17
2018-01-30T10:34:03.300Z,3.00
2018-01-30T10:36:31.473Z,3.20
2018-01-30T10:38:58.284Z,2.97
2018-01-30T10:41:24.987Z,2.10
2018-01-30T10:43:51.698Z,3.00
2018-01-30T10:46:18.437Z,3.00
2018-01-30T10:48:45.138Z,2.57
2018-01-30T10:51:11.885Z,2.03
2018-01-30T10:53:38.626Z,1.63
2018-01-30T10:56:05.390Z,1.40
2018-01-30T10:58:32.136Z,1.83
2018-01-30T11:00:58.855Z,2.43
2018-01-30T11:03:25.556Z,1.63
2018-01-30T11:05:52.282Z,2.20
2018-01-30T11:08:19.042Z,2.70
2018-01-30T11:10:45.770Z,2.63
2018-01-30T11:13:12.514Z,2.00
2018-01-30T11:15:39.234Z,2.13
2018-01-30T11:18:05.970Z,2.30
2018-01-30T11:20:32.676Z,2.60
2018-01-30T11:22:59.384Z,2.53
2018-01-30T11:25:26.102Z,2.93
2018-01-30T11:27:52.813Z,3.70
2018-01-30T11:30:19.520Z,3.50
2018-01-30T11:32:46.236Z,5.30
2018-01-30T11:35:12.974Z,3.43
2018-01-30T11:37:39.681Z,3.90
2018-01-30T11:40:06.421Z,4.37
2018-01-30T11:42:33.136Z,3.50
2018-01-30T11:44:59.841Z,4.20
2018-01-30T11:47:26.557Z,3.60
2018-01-30T11:49:53.266Z,3.10
2018-01-30T11:54:46.695Z,3.10
2018-01-30T11:57:13.397Z,2.60
2018-01-30T11:59:40.126Z,3.00
2018-01-30T12:02:06.850Z,2.43
2018-01-30T12:04:33.575Z,2.70
2018-01-30T12:07:00.281Z,2.03
2018-01-30T12:10:05.663Z,2.23
2018-01-30T12:12:39.941Z,2.07
2018-01-30T12:15:06.725Z,2.03
2018-01-30T12:17:33.438Z,2.17
2018-01-30T12:20:00.153Z,1.70
2018-01-30T12:22:27.331Z,1.90
2018-01-30T12:24:54.036Z,1.93
2018-01-30T12:27:20.757Z,1.80
2018-01-30T12:29:47.484Z,2.40
2018-01-30T12:32:14.187Z,1.73
2018-01-30T12:34:40.905Z,2.23
2018-01-30T12:37:07.628Z,2.40
2018-01-30T12:39:34.366Z,1.87
2018-01-30T12:42:01.069Z,3.00
2018-01-30T12:44:27.786Z,2.40
2018-01-30T12:46:54.498Z,2.13
2018-01-30T12:49:21.209Z,2.43
2018-01-30T12:51:47.936Z,2.47
2018-01-30T12:54:14.653Z,2.40
2018-01-30T12:56:41.374Z,1.80
2018-01-30T12:59:08.107Z,2.00
2018-01-30T13:01:34.857Z,2.00
2018-01-30T13:04:01.571Z,2.00
2018-01-30T13:06:28.307Z,1.70
2018-01-30T13:08:55.018Z,2.00
2018-01-30T13:11:21.741Z,2.00
2018-01-30T13:13:48.460Z,2.10
2018-01-30T13:16:15.186Z,1.77
2018-01-30T13:18:41.897Z,2.00
2018-01-30T13:21:08.627Z,1.80
2018-01-30T13:23:35.333Z,2.47
2018-01-30T13:26:02.044Z,2.50
2018-01-30T13:28:28.799Z,2.60
2018-01-30T13:30:55.517Z,1.80
2018-01-30T13:33:22.258Z,2.10
2018-01-30T13:35:48.972Z,1.87
2018-01-30T13:38:15.685Z,2.90
2018-01-30T13:40:42.439Z,1.83
2018-01-30T13:43:09.153Z,2.00
2018-01-30T13:45:39.746Z,2.10
2018-01-30T13:48:06.459Z,1.90
2018-01-30T13:50:33.179Z,1.97
2018-01-30T13:52:59.894Z,1.80
2018-01-30T13:55:26.604Z,2.40
2018-01-30T13:57:53.326Z,1.97
2018-01-30T14:00:20.046Z,1.50
2018-01-30T14:02:46.856Z,1.90
2018-01-30T14:05:13.590Z,2.63
2018-01-30T14:07:40.324Z,2.00
2018-01-30T14:10:07.039Z,1.93
2018-01-30T14:12:33.756Z,1.73
2018-01-30T14:15:00.502Z,2.00
2018-01-30T14:17:27.209Z,1.67
2018-01-30T14:19:54.690Z,1.70
2018-01-30T14:22:21.438Z,2.57
2018-01-30T14:24:48.174Z,2.30
2018-01-30T14:27:14.938Z,2.30
2018-01-30T14:29:41.681Z,1.83
2018-01-30T14:32:08.389Z,2.33
2018-01-30T14:34:35.150Z,2.50
2018-01-30T14:37:01.855Z,3.50
2018-01-30T14:39:28.601Z,2.87
2018-01-30T14:41:55.317Z,3.00
2018-01-30T14:44:22.034Z,4.57
2018-01-30T14:46:48.753Z,3.90
2018-01-30T14:49:15.459Z,4.87
2018-01-30T14:51:42.211Z,3.53
2018-01-30T14:54:08.921Z,3.53
2018-01-30T14:56:35.712Z,4.73
2018-01-30T14:59:02.422Z,4.10
2018-01-30T15:01:29.181Z,3.30
2018-01-30T15:03:56.014Z,3.80
2018-01-30T15:06:22.734Z,3.57
2018-01-30T15:08:56.589Z,5.03
2018-01-30T15:11:23.336Z,5.97
2018-01-30T15:13:50.072Z,6.47
2018-01-30T15:16:16.812Z,4.80
2018-01-30T15:18:43.572Z,5.67
2018-01-30T15:21:10.302Z,5.00
2018-01-30T15:23:37.065Z,5.23
2018-01-30T15:26:03.805Z,5.37
2018-01-30T15:28:30.546Z,4.90
2018-01-30T15:30:57.266Z,6.43
2018-01-30T15:33:23.994Z,5.90
2018-01-30T15:35:50.739Z,12.90
2018-01-30T15:38:17.453Z,4.00
2018-01-30T15:40:44.168Z,3.37
2018-01-30T15:43:10.895Z,3.20
2018-01-30T15:45:37.596Z,2.73
2018-01-30T15:48:04.328Z,12.27
2018-01-30T15:50:31.058Z,9.27
2018-01-30T15:52:57.763Z,8.23
2018-01-30T15:55:24.486Z,10.50
2018-01-30T15:57:51.197Z,8.33
2018-01-30T16:00:17.929Z,6.57
2018-01-30T16:02:44.654Z,14.40
2018-01-30T16:05:11.367Z,29.80
2018-01-30T16:07:38.143Z,12.80
2018-01-30T16:10:04.854Z,11.63
2018-01-30T16:12:31.596Z,12.10
2018-01-30T16:14:58.315Z,9.60
2018-01-30T16:17:25.061Z,6.57
2018-01-30T16:19:51.762Z,5.47
2018-01-30T16:22:18.491Z,6.60
2018-01-30T16:24:45.208Z,6.23
2018-01-30T16:27:11.944Z,5.70
2018-01-30T16:29:38.662Z,6.10
2018-01-30T16:32:05.363Z,5.10
2018-01-30T16:34:32.091Z,6.50
2018-01-30T16:36:58.819Z,6.30
2018-01-30T16:39:25.529Z,7.23
2018-01-30T16:41:52.252Z,6.67
2018-01-30T16:44:19.328Z,6.80
2018-01-30T16:46:46.038Z,7.03
2018-01-30T16:49:12.791Z,7.00
2018-01-30T16:51:39.513Z,7.23
2018-01-30T16:54:06.265Z,8.00
2018-01-30T16:56:33.785Z,7.90
2018-01-30T16:59:00.562Z,8.00
2018-01-30T17:01:27.313Z,8.60
2018-01-30T17:03:54.054Z,8.30
2018-01-30T17:06:20.766Z,9.17
2018-01-30T17:08:47.507Z,8.20
2018-01-30T17:11:14.245Z,9.27
2018-01-30T17:13:41.070Z,10.67
2018-01-30T17:16:07.851Z,9.50
2018-01-30T17:18:34.578Z,8.50
2018-01-30T17:21:01.295Z,8.50
2018-01-30T17:23:28.041Z,8.90
2018-01-30T17:25:54.766Z,8.07
2018-01-30T17:28:21.502Z,9.80
2018-01-30T17:30:48.258Z,8.53
2018-01-30T17:33:14.973Z,6.73
2018-01-30T17:35:41.727Z,8.17
2018-01-30T17:38:08.477Z,7.50
2018-01-30T17:40:35.216Z,6.90
2018-01-30T17:43:01.957Z,6.53
2018-01-30T17:45:28.665Z,5.53
2018-01-30T17:47:55.395Z,5.40
2018-01-30T17:50:22.118Z,6.50
2018-01-30T17:52:48.865Z,7.27
2018-01-30T17:55:15.603Z,6.90
2018-01-30T17:57:42.340Z,6.00
2018-01-30T18:00:09.068Z,6.13
2018-01-30T18:02:35.790Z,4.90
2018-01-30T18:05:02.559Z,6.10
2018-01-30T18:07:29.295Z,5.83
2018-01-30T18:09:56.048Z,5.30
2018-01-30T18:12:22.760Z,5.20
2018-01-30T18:14:49.501Z,5.60
2018-01-30T18:17:16.216Z,5.80
2018-01-30T18:19:42.958Z,5.23
2018-01-30T18:22:09.674Z,5.17
2018-01-30T18:24:36.377Z,5.43
2018-01-30T18:27:03.115Z,5.10
2018-01-30T18:29:29.851Z,5.23
2018-01-30T18:31:56.588Z,4.97
2018-01-30T18:34:23.331Z,4.40
2018-01-30T18:36:50.066Z,4.43
2018-01-30T18:39:16.796Z,5.03
2018-01-30T18:41:43.540Z,5.60
2018-01-30T18:44:10.271Z,5.27
2018-01-30T18:46:37.004Z,5.00
2018-01-30T18:49:03.848Z,5.27
2018-01-30T18:51:30.668Z,5.30
2018-01-30T18:53:57.378Z,4.33
2018-01-30T18:56:24.118Z,4.90
2018-01-30T18:58:50.865Z,4.70
2018-01-30T19:01:18.065Z,5.57
2018-01-30T19:03:45.980Z,5.50
2018-01-30T19:06:12.710Z,5.30
2018-01-30T19:08:39.428Z,5.50
2018-01-30T19:11:06.147Z,6.30
2018-01-30T19:13:32.891Z,5.40
2018-01-30T19:15:59.608Z,5.93
2018-01-30T19:18:26.345Z,6.40
2018-01-30T19:20:53.052Z,5.50
2018-01-30T19:23:19.774Z,5.37
2018-01-30T19:25:46.500Z,5.87
2018-01-30T19:28:13.281Z,5.50
2018-01-30T19:30:40.020Z,5.53
2018-01-30T19:33:06.732Z,5.40
2018-01-30T19:35:33.432Z,5.90
2018-01-30T19:38:00.184Z,5.67
2018-01-30T19:40:26.899Z,6.40
2018-01-30T19:42:53.616Z,5.77
2018-01-30T19:45:20.381Z,5.90
2018-01-30T19:47:47.105Z,5.43
2018-01-30T19:50:13.932Z,5.90
2018-01-30T19:52:40.672Z,6.53
2018-01-30T19:55:07.418Z,7.07
2018-01-30T19:57:34.154Z,7.80
2018-01-30T20:00:00.907Z,7.90
2018-01-30T20:02:27.661Z,7.10
2018-01-30T20:04:54.426Z,7.73
2018-01-30T20:07:21.161Z,7.93
2018-01-30T20:09:47.894Z,8.60
2018-01-30T20:12:14.760Z,8.90
2018-01-30T20:14:41.484Z,8.77
2018-01-30T20:17:08.267Z,7.23
2018-01-30T20:19:34.999Z,7.80
2018-01-30T20:22:01.728Z,7.47
2018-01-30T20:24:28.470Z,7.43
2018-01-30T20:26:55.209Z,6.20
2018-01-30T20:29:21.974Z,6.40
2018-01-30T20:31:48.734Z,6.77
2018-01-30T20:34:15.490Z,7.23
2018-01-30T20:36:42.235Z,7.23
2018-01-30T20:39:08.957Z,8.07
2018-01-30T20:41:54.258Z,7.53
2018-01-30T20:44:33.651Z,6.50
2018-01-30T20:47:00.381Z,5.93
2018-01-30T20:49:27.101Z,5.87
2018-01-30T20:51:53.827Z,5.67
2018-01-30T20:54:20.531Z,5.20
2018-01-30T20:56:47.245Z,6.40
2018-01-30T20:59:13.955Z,4.90
2018-01-30T21:01:40.673Z,6.27
2018-01-30T21:04:07.395Z,6.20
2018-01-30T21:06:34.122Z,6.33
2018-01-30T21:09:00.945Z,5.40
2018-01-30T21:11:27.695Z,5.70
2018-01-30T21:13:54.397Z,5.20
2018-01-30T21:16:21.125Z,5.00
2018-01-30T21:18:47.864Z,4.60
2018-01-30T21:21:14.579Z,4.57
2018-01-30T21:23:41.292Z,5.60
2018-01-30T21:26:08.010Z,5.67
2018-01-30T21:28:34.728Z,5.13
2018-01-30T21:31:01.493Z,5.40
2018-01-30T21:33:28.221Z,5.27
2018-01-30T21:35:54.953Z,4.97
2018-01-30T21:38:21.665Z,4.63
2018-01-30T21:40:48.395Z,6.23
2018-01-30T21:43:15.105Z,6.13
2018-01-30T21:45:41.842Z,5.40
2018-01-30T21:48:08.548Z,5.40
2018-01-30T21:50:35.283Z,5.67
2018-01-30T21:53:01.989Z,5.43
2018-01-30T21:55:28.692Z,5.90
2018-01-30T21:57:55.398Z,5.73
2018-01-30T22:00:22.138Z,5.10
2018-01-30T22:02:48.850Z,4.47
2018-01-30T22:05:15.569Z,4.50
2018-01-30T22:07:42.361Z,4.17
2018-01-30T22:10:09.074Z,4.17
2018-01-30T22:12:35.842Z,4.60
2018-01-30T22:15:02.889Z,5.00
2018-01-30T22:17:29.679Z,4.83
2018-01-30T22:19:56.398Z,4.70
2018-01-30T22:22:23.116Z,5.40
2018-01-30T22:24:49.832Z,5.33
2018-01-30T22:27:16.546Z,5.40
2018-01-30T22:29:43.290Z,5.70
2018-01-30T22:32:10.138Z,5.00
2018-01-30T22:34:36.847Z,5.13
2018-01-30T22:37:03.593Z,5.93
2018-01-30T22:39:30.314Z,6.10
2018-01-30T22:41:57.016Z,4.57
2018-01-30T22:44:29.989Z,5.03
2018-01-30T22:46:50.498Z,5.73
