createdAt,value
2022-10-30T00:02:24.095Z,76.08
2022-10-30T00:04:50.802Z,75.99
2022-10-30T00:07:17.435Z,75.62
2022-10-30T00:09:44.124Z,75.60
2022-10-30T00:12:10.784Z,75.49
2022-10-30T00:14:37.514Z,75.20
2022-10-30T00:17:04.183Z,75.43
2022-10-30T00:19:30.954Z,75.17
2022-10-30T00:24:28.845Z,75.19
2022-10-30T00:26:55.777Z,74.86
2022-10-30T00:29:26.509Z,75.06
2022-10-30T00:31:53.694Z,75.05
2022-10-30T00:34:20.739Z,75.05
2022-10-30T00:36:47.385Z,75.03
2022-10-30T00:39:14.128Z,75.24
2022-10-30T00:41:41.826Z,75.04
2022-10-30T00:44:38.525Z,75.29
2022-10-30T00:47:15.783Z,75.22
2022-10-30T00:49:54.507Z,75.40
2022-10-30T00:52:23.288Z,75.35
2022-10-30T00:54:51.079Z,75.38
2022-10-30T00:57:18.681Z,75.46
2022-10-30T00:59:46.075Z,75.45
2022-10-30T01:02:12.841Z,75.63
2022-10-30T01:04:40.882Z,75.51
2022-10-30T01:07:11.911Z,75.63
2022-10-30T01:09:40.042Z,75.13
2022-10-30T01:12:07.015Z,75.17
2022-10-30T01:14:36.678Z,74.72
2022-10-30T01:17:25.683Z,74.74
2022-10-30T01:20:04.042Z,75.07
2022-10-30T01:22:37.074Z,74.76
2022-10-30T01:25:22.601Z,75.19
2022-10-30T01:28:06.773Z,75.07
2022-10-30T01:30:41.276Z,75.31
2022-10-30T01:33:37.460Z,75.17
2022-10-30T01:36:10.646Z,75.09
2022-10-30T01:38:43.038Z,75.04
2022-10-30T01:41:09.737Z,74.88
2022-10-30T01:43:37.404Z,74.93
2022-10-30T01:46:25.115Z,74.77
2022-10-30T01:49:13.330Z,74.85
2022-10-30T01:52:04.214Z,74.93
2022-10-30T01:54:52.802Z,75.13
2022-10-30T01:57:25.992Z,74.90
2022-10-30T02:00:04.184Z,74.93
2022-10-30T02:02:39.805Z,74.98
2022-10-30T02:05:09.512Z,74.88
2022-10-30T02:07:36.710Z,74.71
2022-10-30T02:10:05.998Z,74.87
2022-10-30T02:12:32.770Z,74.84
2022-10-30T02:15:00.997Z,74.98
2022-10-30T02:17:28.162Z,75.40
2022-10-30T02:19:54.855Z,75.38
2022-10-30T02:22:24.998Z,75.28
2022-10-30T02:24:52.168Z,75.48
2022-10-30T02:27:21.517Z,75.28
2022-10-30T02:29:49.413Z,75.29
2022-10-30T02:32:16.183Z,75.41
2022-10-30T02:34:44.210Z,75.14
2022-10-30T02:37:11.000Z,75.28
2022-10-30T02:39:39.020Z,75.12
2022-10-30T02:42:05.953Z,75.47
2022-10-30T02:44:32.637Z,75.56
2022-10-30T02:46:59.703Z,75.42
2022-10-30T02:49:27.035Z,75.62
2022-10-30T02:51:54.077Z,75.44
2022-10-30T02:54:20.787Z,75.42
2022-10-30T02:56:48.581Z,75.52
2022-10-30T02:59:15.258Z,75.30
2022-10-30T03:01:42.112Z,75.41
2022-10-30T03:04:08.947Z,75.65
2022-10-30T03:06:37.894Z,75.78
2022-10-30T03:09:04.645Z,75.55
2022-10-30T03:11:31.371Z,75.88
2022-10-30T03:13:58.092Z,75.74
2022-10-30T03:16:26.520Z,76.10
2022-10-30T03:18:54.390Z,76.43
2022-10-30T03:21:23.231Z,76.32
2022-10-30T03:23:50.780Z,76.18
2022-10-30T03:26:18.638Z,76.24
2022-10-30T03:28:50.100Z,76.18
2022-10-30T03:31:18.281Z,76.29
2022-10-30T03:33:46.405Z,76.06
2022-10-30T03:36:14.662Z,75.96
2022-10-30T03:38:41.957Z,76.18
2022-10-30T03:41:10.338Z,76.50
2022-10-30T03:43:37.279Z,76.32
2022-10-30T03:46:04.092Z,76.48
2022-10-30T03:48:31.735Z,76.74
2022-10-30T03:50:59.954Z,77.19
2022-10-30T03:53:28.727Z,76.91
2022-10-30T03:56:03.283Z,77.16
2022-10-30T03:58:38.074Z,77.18
2022-10-30T04:01:08.415Z,77.34
2022-10-30T04:03:38.656Z,77.26
2022-10-30T04:06:07.932Z,77.32
2022-10-30T04:08:34.835Z,77.88
2022-10-30T04:11:02.873Z,77.99
2022-10-30T04:13:29.773Z,77.84
2022-10-30T04:15:58.315Z,77.78
2022-10-30T04:18:26.195Z,78.16
2022-10-30T04:20:53.587Z,78.21
2022-10-30T04:23:21.382Z,78.25
2022-10-30T04:25:48.551Z,77.93
2022-10-30T04:28:15.337Z,78.57
2022-10-30T04:30:42.617Z,78.46
2022-10-30T04:33:13.471Z,78.39
2022-10-30T04:35:41.592Z,78.51
2022-10-30T04:38:19.755Z,78.50
2022-10-30T04:40:47.732Z,78.16
2022-10-30T04:43:15.573Z,78.43
2022-10-30T04:45:45.731Z,78.09
2022-10-30T04:48:15.515Z,78.08
2022-10-30T04:50:43.935Z,78.52
2022-10-30T04:53:16.433Z,78.71
2022-10-30T04:55:44.561Z,78.39
2022-10-30T04:58:13.163Z,78.50
2022-10-30T05:00:42.340Z,78.71
2022-10-30T05:03:22.333Z,78.94
2022-10-30T05:05:56.964Z,78.74
2022-10-30T05:08:23.802Z,79.00
2022-10-30T05:10:50.576Z,79.15
2022-10-30T05:13:17.320Z,79.09
2022-10-30T05:15:44.147Z,78.84
2022-10-30T05:18:10.894Z,79.15
2022-10-30T05:20:37.981Z,79.07
2022-10-30T05:23:04.934Z,79.09
2022-10-30T05:25:32.334Z,79.32
2022-10-30T05:28:02.479Z,79.24
2022-10-30T05:30:32.949Z,79.32
2022-10-30T05:33:08.078Z,79.24
2022-10-30T05:35:35.595Z,79.34
2022-10-30T05:38:06.776Z,79.24
2022-10-30T05:40:34.539Z,79.36
2022-10-30T05:43:01.638Z,79.77
2022-10-30T05:45:29.139Z,79.73
2022-10-30T05:48:00.609Z,79.79
2022-10-30T05:50:32.039Z,79.94
2022-10-30T05:53:17.816Z,82.68
2022-10-30T05:55:44.587Z,84.46
2022-10-30T05:58:19.491Z,83.47
2022-10-30T06:00:46.843Z,82.65
2022-10-30T06:03:19.310Z,82.32
2022-10-30T06:05:46.907Z,82.00
2022-10-30T06:08:16.461Z,81.32
2022-10-30T06:10:44.664Z,80.75
2022-10-30T06:13:14.644Z,80.35
2022-10-30T06:15:57.534Z,80.31
2022-10-30T06:18:28.503Z,79.79
2022-10-30T06:20:59.919Z,79.83
2022-10-30T06:23:45.168Z,79.92
2022-10-30T06:26:38.021Z,79.73
2022-10-30T06:29:09.287Z,79.53
2022-10-30T06:31:36.028Z,79.60
2022-10-30T06:34:03.535Z,79.56
2022-10-30T06:36:32.376Z,79.32
2022-10-30T06:38:59.541Z,79.44
2022-10-30T06:41:33.951Z,79.50
2022-10-30T06:44:20.815Z,79.45
2022-10-30T06:46:47.616Z,79.28
2022-10-30T06:49:14.325Z,79.36
2022-10-30T06:51:41.245Z,79.49
2022-10-30T06:54:08.016Z,79.85
2022-10-30T06:56:40.640Z,79.83
2022-10-30T06:59:25.980Z,79.67
2022-10-30T07:02:25.258Z,80.30
2022-10-30T07:04:56.053Z,79.93
2022-10-30T07:07:22.788Z,80.00
2022-10-30T07:09:49.971Z,79.98
2022-10-30T07:12:20.496Z,80.06
2022-10-30T07:15:06.126Z,80.50
2022-10-30T07:17:39.098Z,79.80
2022-10-30T07:20:11.760Z,80.26
2022-10-30T07:22:39.275Z,80.27
2022-10-30T07:25:07.676Z,80.82
2022-10-30T07:27:45.497Z,81.22
2022-10-30T07:30:47.701Z,81.55
2022-10-30T07:33:43.605Z,81.63
2022-10-30T07:36:36.777Z,81.32
2022-10-30T07:39:13.463Z,81.28
2022-10-30T07:41:58.766Z,80.86
2022-10-30T07:44:43.738Z,81.01
2022-10-30T07:47:29.262Z,80.76
2022-10-30T07:50:02.528Z,80.45
2022-10-30T07:52:35.808Z,80.85
2022-10-30T07:55:02.812Z,80.52
2022-10-30T07:57:52.300Z,80.90
2022-10-30T08:00:37.401Z,80.48
2022-10-30T08:03:19.951Z,80.63
2022-10-30T08:08:41.996Z,81.13
2022-10-30T08:11:31.378Z,80.81
2022-10-30T08:13:59.465Z,80.66
2022-10-30T08:16:26.140Z,80.01
2022-10-30T08:18:53.077Z,79.80
2022-10-30T08:21:23.483Z,79.44
2022-10-30T08:23:56.902Z,79.15
2022-10-30T08:26:26.745Z,78.34
2022-10-30T08:28:53.458Z,77.65
2022-10-30T08:31:20.604Z,77.00
2022-10-30T08:34:02.163Z,76.20
2022-10-30T08:36:35.239Z,75.92
2022-10-30T08:39:04.171Z,76.10
2022-10-30T08:42:00.333Z,75.88
2022-10-30T08:44:32.526Z,75.26
2022-10-30T08:47:25.347Z,75.96
2022-10-30T08:49:52.974Z,75.49
2022-10-30T08:52:22.609Z,75.40
2022-10-30T08:54:55.537Z,75.42
2022-10-30T08:57:24.361Z,75.81
2022-10-30T08:59:52.144Z,76.07
2022-10-30T09:02:39.700Z,75.27
2022-10-30T09:05:38.504Z,75.69
2022-10-30T09:08:31.173Z,74.96
2022-10-30T09:11:04.028Z,74.91
2022-10-30T09:13:30.931Z,74.51
2022-10-30T09:16:02.367Z,72.65
2022-10-30T09:18:31.624Z,71.30
2022-10-30T09:21:01.574Z,69.25
2022-10-30T09:23:33.449Z,67.61
2022-10-30T09:26:38.441Z,65.88
2022-10-30T09:29:12.745Z,64.88
2022-10-30T09:31:45.519Z,64.00
2022-10-30T09:34:16.827Z,63.16
2022-10-30T09:37:12.803Z,62.16
2022-10-30T09:39:39.544Z,61.22
2022-10-30T09:42:19.511Z,60.18
2022-10-30T09:48:47.350Z,59.22
2022-10-30T09:51:49.414Z,56.63
2022-10-30T09:54:38.564Z,55.24
2022-10-30T09:57:19.869Z,55.33
2022-10-30T10:00:23.239Z,54.16
2022-10-30T10:03:06.930Z,52.95
2022-10-30T10:05:56.466Z,52.02
2022-10-30T10:08:42.857Z,51.93
2022-10-30T10:11:35.852Z,49.54
2022-10-30T10:14:09.634Z,50.59
2022-10-30T10:16:38.959Z,51.06
2022-10-30T10:19:27.471Z,51.28
2022-10-30T10:22:00.943Z,47.93
2022-10-30T10:24:31.284Z,48.84
2022-10-30T10:27:11.175Z,48.03
2022-10-30T10:29:50.655Z,48.80
2022-10-30T10:32:51.163Z,48.86
2022-10-30T10:35:48.720Z,48.35
2022-10-30T10:38:27.433Z,48.28
2022-10-30T10:41:00.704Z,48.30
2022-10-30T10:43:51.631Z,48.56
2022-10-30T10:46:44.640Z,47.34
2022-10-30T10:49:46.737Z,46.55
2022-10-30T10:52:17.966Z,46.50
2022-10-30T10:54:54.058Z,47.68
2022-10-30T10:57:28.167Z,47.94
2022-10-30T11:00:03.054Z,46.57
2022-10-30T11:02:41.578Z,48.62
2022-10-30T11:05:16.720Z,47.50
2022-10-30T11:07:48.775Z,48.30
2022-10-30T11:10:17.769Z,49.90
2022-10-30T11:12:44.530Z,49.69
2022-10-30T11:15:33.393Z,49.92
2022-10-30T11:18:03.421Z,48.74
2022-10-30T11:20:36.630Z,48.45
2022-10-30T11:23:03.371Z,49.10
2022-10-30T11:25:35.097Z,48.78
2022-10-30T11:28:04.783Z,50.69
2022-10-30T11:30:31.587Z,50.29
2022-10-30T11:32:59.265Z,51.23
2022-10-30T11:35:26.447Z,48.92
2022-10-30T11:38:15.968Z,50.13
2022-10-30T11:40:47.823Z,52.10
2022-10-30T11:43:16.596Z,51.33
2022-10-30T11:45:43.591Z,52.01
2022-10-30T11:48:15.261Z,52.21
2022-10-30T11:50:47.082Z,53.28
2022-10-30T11:53:21.692Z,52.46
2022-10-30T11:55:49.776Z,53.42
2022-10-30T11:58:30.015Z,53.77
2022-10-30T12:01:21.466Z,53.95
2022-10-30T12:03:48.294Z,54.53
2022-10-30T12:06:26.204Z,54.31
2022-10-30T12:09:15.996Z,54.95
2022-10-30T12:11:46.079Z,55.53
2022-10-30T12:14:23.058Z,56.30
2022-10-30T12:16:55.480Z,56.78
2022-10-30T12:19:24.093Z,56.49
2022-10-30T12:21:53.953Z,57.04
2022-10-30T12:24:31.397Z,57.14
2022-10-30T12:27:02.008Z,57.38
2022-10-30T12:30:07.485Z,56.73
2022-10-30T12:32:39.807Z,57.75
2022-10-30T12:35:17.441Z,56.93
2022-10-30T12:37:44.387Z,57.04
2022-10-30T12:40:21.076Z,55.94
2022-10-30T12:43:05.390Z,54.60
2022-10-30T12:45:40.059Z,54.25
2022-10-30T12:48:23.558Z,55.71
2022-10-30T12:51:08.936Z,55.81
2022-10-30T12:53:41.123Z,55.21
2022-10-30T12:56:19.568Z,56.81
2022-10-30T12:58:50.913Z,57.29
2022-10-30T13:01:35.946Z,56.70
2022-10-30T13:04:19.014Z,57.09
2022-10-30T13:06:51.317Z,55.82
2022-10-30T13:09:36.107Z,56.73
2022-10-30T13:12:25.385Z,57.28
2022-10-30T13:14:58.597Z,56.36
2022-10-30T13:17:25.335Z,57.08
2022-10-30T13:19:52.071Z,57.21
2022-10-30T13:22:20.792Z,56.71
2022-10-30T13:25:15.004Z,57.76
2022-10-30T13:27:52.490Z,58.39
2022-10-30T13:30:23.831Z,57.95
2022-10-30T13:33:08.916Z,57.89
2022-10-30T13:35:36.670Z,57.86
2022-10-30T13:38:17.360Z,58.20
2022-10-30T13:40:51.250Z,58.83
2022-10-30T13:43:21.999Z,58.84
2022-10-30T13:46:11.970Z,58.87
2022-10-30T13:49:17.139Z,60.44
2022-10-30T13:51:56.370Z,60.12
2022-10-30T13:54:30.860Z,60.36
2022-10-30T13:57:02.260Z,61.01
2022-10-30T13:59:45.286Z,61.20
2022-10-30T14:02:22.778Z,61.64
2022-10-30T14:04:58.182Z,62.07
2022-10-30T14:07:36.054Z,62.04
2022-10-30T14:10:08.847Z,62.78
2022-10-30T14:12:44.193Z,62.71
2022-10-30T14:15:20.071Z,62.91
2022-10-30T14:18:14.529Z,63.11
2022-10-30T14:20:51.610Z,62.92
2022-10-30T14:23:23.809Z,63.42
2022-10-30T14:26:03.138Z,63.17
2022-10-30T14:28:49.195Z,63.54
2022-10-30T14:31:18.333Z,63.63
2022-10-30T14:33:49.136Z,63.63
2022-10-30T14:36:25.914Z,63.72
2022-10-30T14:39:21.631Z,64.20
2022-10-30T14:42:14.484Z,64.02
2022-10-30T14:45:29.204Z,64.32
2022-10-30T14:48:14.736Z,64.79
2022-10-30T14:50:59.803Z,64.56
2022-10-30T14:53:57.470Z,65.17
2022-10-30T14:56:55.113Z,64.91
2022-10-30T14:59:24.728Z,65.01
2022-10-30T15:01:56.812Z,65.52
2022-10-30T15:04:57.697Z,65.54
2022-10-30T15:07:25.575Z,65.73
2022-10-30T15:10:03.970Z,65.84
2022-10-30T15:12:47.112Z,66.09
2022-10-30T15:15:15.824Z,66.33
2022-10-30T15:17:45.966Z,66.56
2022-10-30T15:20:18.934Z,66.37
2022-10-30T15:22:51.830Z,66.77
2022-10-30T15:25:20.566Z,66.95
2022-10-30T15:27:50.903Z,66.63
2022-10-30T15:30:24.548Z,66.86
2022-10-30T15:32:51.867Z,66.72
2022-10-30T15:35:24.190Z,66.93
2022-10-30T15:38:08.174Z,67.18
2022-10-30T15:40:35.873Z,67.13
2022-10-30T15:43:03.946Z,67.40
2022-10-30T15:45:45.324Z,67.29
2022-10-30T15:48:23.370Z,67.72
2022-10-30T15:51:04.681Z,67.67
2022-10-30T15:53:36.741Z,67.55
2022-10-30T15:56:03.797Z,67.33
2022-10-30T15:58:31.989Z,67.26
2022-10-30T16:01:00.350Z,67.74
2022-10-30T16:03:27.617Z,67.53
2022-10-30T16:06:17.177Z,68.03
2022-10-30T16:08:45.944Z,68.08
2022-10-30T16:11:12.967Z,68.02
2022-10-30T16:13:39.669Z,68.17
2022-10-30T16:16:07.631Z,68.32
2022-10-30T16:18:36.054Z,68.00
2022-10-30T16:21:06.267Z,68.36
2022-10-30T16:23:47.713Z,68.61
2022-10-30T16:26:30.252Z,68.53
2022-10-30T16:28:57.816Z,68.37
2022-10-30T16:31:24.952Z,68.62
2022-10-30T16:33:51.717Z,68.71
2022-10-30T16:36:18.611Z,68.68
2022-10-30T16:38:47.396Z,68.70
2022-10-30T16:41:14.490Z,68.94
2022-10-30T16:43:44.784Z,69.37
2022-10-30T16:46:14.423Z,69.42
2022-10-30T16:48:55.047Z,69.23
2022-10-30T16:51:21.851Z,69.24
2022-10-30T16:53:49.215Z,69.36
2022-10-30T16:56:27.835Z,69.29
2022-10-30T16:58:57.558Z,69.51
2022-10-30T17:01:26.521Z,69.58
2022-10-30T17:03:54.010Z,69.55
2022-10-30T17:06:39.900Z,69.54
2022-10-30T17:09:26.481Z,69.67
2022-10-30T17:12:15.925Z,69.66
2022-10-30T17:14:51.995Z,69.56
2022-10-30T17:17:23.140Z,69.92
2022-10-30T17:19:55.844Z,69.57
2022-10-30T17:22:22.649Z,69.70
2022-10-30T17:24:49.365Z,69.88
2022-10-30T17:27:32.069Z,69.71
2022-10-30T17:29:58.810Z,69.77
2022-10-30T17:32:41.886Z,69.89
2022-10-30T17:35:19.548Z,70.09
2022-10-30T17:37:46.674Z,70.09
2022-10-30T17:40:14.036Z,70.21
2022-10-30T17:42:41.194Z,70.03
2022-10-30T17:45:10.839Z,70.24
2022-10-30T17:47:38.081Z,70.02
2022-10-30T17:50:05.720Z,70.25
2022-10-30T17:52:33.215Z,70.39
2022-10-30T17:55:01.559Z,70.15
2022-10-30T17:57:28.974Z,70.35
2022-10-30T17:59:55.736Z,70.21
2022-10-30T18:02:23.364Z,70.52
2022-10-30T18:04:50.627Z,70.30
2022-10-30T18:07:17.698Z,70.28
2022-10-30T18:09:44.692Z,70.33
2022-10-30T18:12:15.560Z,70.01
2022-10-30T18:14:43.333Z,70.31
2022-10-30T18:17:10.747Z,70.42
2022-10-30T18:19:37.442Z,70.39
2022-10-30T18:22:04.087Z,70.31
2022-10-30T18:24:30.796Z,70.51
2022-10-30T18:26:58.641Z,70.27
2022-10-30T18:29:25.377Z,70.46
2022-10-30T18:31:52.067Z,70.70
2022-10-30T18:34:21.717Z,70.57
2022-10-30T18:36:48.877Z,70.41
2022-10-30T18:39:15.617Z,70.18
2022-10-30T18:41:46.508Z,70.52
2022-10-30T18:44:14.921Z,70.44
2022-10-30T18:46:43.942Z,70.33
2022-10-30T18:49:10.980Z,70.23
2022-10-30T18:51:37.947Z,70.45
2022-10-30T18:54:11.939Z,70.72
2022-10-30T18:56:38.623Z,70.40
2022-10-30T18:59:05.461Z,70.53
2022-10-30T19:01:32.648Z,70.63
2022-10-30T19:04:04.013Z,70.70
2022-10-30T19:06:32.975Z,70.42
2022-10-30T19:08:59.727Z,70.43
2022-10-30T19:11:28.277Z,70.62
2022-10-30T19:13:57.056Z,70.82
2022-10-30T19:16:26.575Z,70.68
2022-10-30T19:18:53.540Z,70.72
2022-10-30T19:21:22.637Z,71.08
2022-10-30T19:23:49.643Z,70.79
2022-10-30T19:26:17.585Z,70.92
2022-10-30T19:28:45.402Z,71.14
2022-10-30T19:31:17.228Z,70.88
2022-10-30T19:33:44.515Z,70.86
2022-10-30T19:36:43.730Z,70.72
2022-10-30T19:39:12.825Z,70.78
2022-10-30T19:41:40.241Z,70.63
2022-10-30T19:44:06.990Z,71.11
2022-10-30T19:46:33.995Z,71.01
2022-10-30T19:49:00.815Z,70.72
2022-10-30T19:51:28.275Z,70.98
2022-10-30T19:53:54.989Z,70.93
2022-10-30T19:56:22.137Z,70.91
2022-10-30T19:58:49.183Z,70.96
2022-10-30T20:01:16.347Z,71.17
2022-10-30T20:03:43.221Z,70.99
2022-10-30T20:06:13.588Z,71.19
2022-10-30T20:08:40.406Z,70.78
2022-10-30T20:11:07.278Z,70.83
2022-10-30T20:13:34.136Z,70.96
2022-10-30T20:16:02.747Z,70.60
2022-10-30T20:18:31.701Z,70.67
2022-10-30T20:21:00.617Z,70.89
2022-10-30T20:23:28.051Z,71.24
2022-10-30T20:25:58.502Z,70.97
2022-10-30T20:28:37.359Z,70.94
2022-10-30T20:31:05.108Z,71.02
2022-10-30T20:33:31.922Z,71.12
2022-10-30T20:35:58.779Z,71.14
2022-10-30T20:38:30.662Z,71.06
2022-10-30T20:40:58.637Z,70.98
2022-10-30T20:43:28.359Z,71.07
2022-10-30T20:45:55.038Z,71.09
2022-10-30T20:48:21.805Z,71.16
2022-10-30T20:50:50.844Z,71.21
2022-10-30T20:53:17.752Z,70.95
2022-10-30T20:55:45.377Z,70.88
2022-10-30T20:58:12.157Z,71.36
2022-10-30T21:00:38.924Z,71.25
2022-10-30T21:03:06.320Z,71.51
2022-10-30T21:05:45.392Z,71.60
2022-10-30T21:08:15.830Z,71.46
2022-10-30T21:10:42.925Z,71.52
2022-10-30T21:13:11.292Z,71.64
2022-10-30T21:15:40.270Z,71.70
2022-10-30T21:18:07.685Z,71.45
2022-10-30T21:20:34.353Z,71.51
2022-10-30T21:23:01.028Z,71.75
2022-10-30T21:25:28.803Z,71.51
2022-10-30T21:27:58.899Z,71.43
2022-10-30T21:30:25.554Z,71.18
2022-10-30T21:32:52.330Z,71.45
2022-10-30T21:35:19.383Z,71.58
2022-10-30T21:37:46.154Z,71.46
2022-10-30T21:40:13.170Z,71.45
2022-10-30T21:42:39.864Z,71.12
2022-10-30T21:45:07.207Z,71.34
2022-10-30T21:47:33.885Z,71.30
2022-10-30T21:50:00.542Z,71.25
2022-10-30T21:52:27.244Z,71.17
2022-10-30T21:54:53.929Z,71.29
2022-10-30T21:57:20.644Z,71.14
2022-10-30T21:59:47.303Z,71.27
2022-10-30T22:02:15.484Z,71.06
2022-10-30T22:04:42.345Z,71.16
2022-10-30T22:07:09.275Z,70.98
2022-10-30T22:09:35.948Z,70.92
2022-10-30T22:12:02.648Z,70.91
2022-10-30T22:14:29.532Z,71.26
2022-10-30T22:16:56.467Z,71.34
2022-10-30T22:19:23.182Z,71.25
2022-10-30T22:21:49.852Z,71.29
2022-10-30T22:24:17.488Z,71.45
2022-10-30T22:26:44.321Z,71.11
2022-10-30T22:29:11.563Z,71.29
2022-10-30T22:31:38.254Z,71.35
2022-10-30T22:34:04.987Z,71.45
2022-10-30T22:36:33.368Z,71.74
2022-10-30T22:39:00.827Z,71.61
2022-10-30T22:41:31.403Z,71.56
2022-10-30T22:44:01.447Z,71.68
2022-10-30T22:46:30.060Z,71.53
2022-10-30T22:48:57.657Z,71.76
2022-10-30T22:51:25.519Z,71.93
2022-10-30T22:53:57.657Z,71.68
2022-10-30T22:56:29.898Z,71.70
2022-10-30T22:58:57.007Z,71.74
2022-10-30T23:01:28.894Z,71.82
2022-10-30T23:03:57.684Z,71.89
2022-10-30T23:06:24.720Z,71.59
2022-10-30T23:08:56.916Z,71.94
2022-10-30T23:11:24.302Z,71.63
2022-10-30T23:13:53.840Z,72.00
2022-10-30T23:16:22.933Z,71.80
2022-10-30T23:18:50.561Z,71.63
2022-10-30T23:21:22.337Z,71.72
2022-10-30T23:23:49.434Z,71.72
2022-10-30T23:26:19.410Z,71.75
2022-10-30T23:28:46.827Z,71.98
2022-10-30T23:31:27.036Z,71.81
2022-10-30T23:33:56.761Z,71.88
2022-10-30T23:36:23.869Z,71.55
2022-10-30T23:38:54.502Z,71.59
2022-10-30T23:41:22.239Z,71.83
2022-10-30T23:43:48.992Z,71.77
2022-10-30T23:46:15.669Z,71.71
2022-10-30T23:48:42.320Z,71.65
2022-10-30T23:51:09.427Z,71.59
2022-10-30T23:53:36.194Z,71.67
2022-10-30T23:56:04.219Z,71.70
2022-10-30T23:58:30.865Z,71.34
