createdAt,value
2022-08-20T00:01:16.370Z,21.92
2022-08-20T00:03:50.015Z,22.30
2022-08-20T00:06:22.758Z,21.89
2022-08-20T00:08:50.222Z,22.23
2022-08-20T00:11:29.023Z,22.33
2022-08-20T00:14:04.639Z,22.18
2022-08-20T00:16:36.994Z,19.20
2022-08-20T00:19:06.622Z,22.32
2022-08-20T00:21:33.734Z,22.30
2022-08-20T00:24:02.058Z,22.19
2022-08-20T00:26:29.230Z,22.13
2022-08-20T00:28:56.080Z,22.30
2022-08-20T00:31:23.905Z,22.25
2022-08-20T00:33:51.544Z,22.22
2022-08-20T00:36:21.532Z,22.21
2022-08-20T00:38:49.424Z,22.22
2022-08-20T00:41:21.785Z,22.07
2022-08-20T00:43:59.301Z,22.17
2022-08-20T00:46:31.827Z,22.16
2022-08-20T00:48:59.866Z,22.15
2022-08-20T00:51:41.623Z,22.08
2022-08-20T00:54:23.231Z,22.06
2022-08-20T00:56:58.316Z,22.08
2022-08-20T00:59:27.970Z,22.08
2022-08-20T01:01:56.324Z,21.97
2022-08-20T01:04:33.611Z,21.40
2022-08-20T01:07:01.235Z,21.83
2022-08-20T01:09:50.144Z,21.90
2022-08-20T01:12:18.057Z,21.87
2022-08-20T01:14:45.731Z,21.57
2022-08-20T01:17:19.039Z,21.99
2022-08-20T01:19:52.122Z,21.67
2022-08-20T01:22:44.373Z,22.06
2022-08-20T01:25:20.754Z,22.10
2022-08-20T01:27:53.200Z,22.14
2022-08-20T01:30:24.178Z,22.13
2022-08-20T01:32:51.046Z,22.15
2022-08-20T01:35:24.553Z,21.87
2022-08-20T01:37:54.830Z,21.91
2022-08-20T01:40:39.919Z,22.18
2022-08-20T01:43:09.771Z,22.17
2022-08-20T01:45:41.970Z,21.79
2022-08-20T01:48:10.295Z,22.24
2022-08-20T01:50:42.208Z,21.73
2022-08-20T01:53:19.094Z,21.81
2022-08-20T01:55:46.726Z,22.00
2022-08-20T01:58:16.855Z,21.97
2022-08-20T02:00:49.078Z,21.91
2022-08-20T02:03:18.410Z,21.92
2022-08-20T02:05:47.664Z,21.89
2022-08-20T02:08:14.509Z,21.87
2022-08-20T02:10:41.760Z,21.71
2022-08-20T02:13:13.864Z,21.73
2022-08-20T02:15:45.318Z,21.75
2022-08-20T02:18:16.917Z,21.51
2022-08-20T02:20:48.010Z,21.79
2022-08-20T02:23:16.259Z,21.39
2022-08-20T02:25:44.407Z,21.10
2022-08-20T02:28:19.837Z,21.46
2022-08-20T02:30:50.026Z,21.56
2022-08-20T02:33:20.248Z,21.22
2022-08-20T02:35:55.573Z,21.68
2022-08-20T02:38:22.497Z,21.67
2022-08-20T02:40:50.068Z,21.69
2022-08-20T02:43:20.066Z,21.68
2022-08-20T02:45:51.896Z,21.14
2022-08-20T02:48:21.509Z,21.56
2022-08-20T02:51:01.883Z,21.34
2022-08-20T02:53:31.194Z,21.29
2022-08-20T02:55:57.971Z,21.24
2022-08-20T02:58:25.324Z,21.34
2022-08-20T03:00:54.392Z,21.67
2022-08-20T03:03:22.661Z,21.69
2022-08-20T03:05:52.467Z,21.71
2022-08-20T03:08:19.615Z,21.40
2022-08-20T03:10:50.132Z,21.75
2022-08-20T03:13:18.261Z,21.71
2022-08-20T03:15:50.066Z,21.70
2022-08-20T03:18:18.085Z,21.13
2022-08-20T03:20:46.039Z,21.53
2022-08-20T03:23:19.324Z,21.38
2022-08-20T03:25:46.872Z,21.29
2022-08-20T03:28:16.590Z,21.49
2022-08-20T03:30:43.791Z,21.39
2022-08-20T03:33:13.272Z,21.65
2022-08-20T03:35:40.224Z,21.66
2022-08-20T03:38:12.125Z,21.30
2022-08-20T03:40:40.578Z,21.31
2022-08-20T03:43:11.208Z,21.23
2022-08-20T03:45:47.360Z,21.17
2022-08-20T03:48:19.905Z,21.36
2022-08-20T03:50:53.100Z,21.58
2022-08-20T03:53:22.953Z,21.88
2022-08-20T03:56:02.233Z,21.96
2022-08-20T03:58:34.960Z,22.00
2022-08-20T04:01:44.260Z,21.78
2022-08-20T04:04:00.934Z,21.94
2022-08-20T04:06:30.421Z,22.03
2022-08-20T04:08:59.569Z,22.03
2022-08-20T04:11:33.693Z,22.04
2022-08-20T04:14:20.746Z,22.01
2022-08-20T04:16:49.017Z,21.92
2022-08-20T04:19:18.507Z,21.73
2022-08-20T04:21:48.544Z,21.91
2022-08-20T04:24:22.520Z,21.79
2022-08-20T04:26:58.889Z,21.95
2022-08-20T04:29:31.859Z,21.12
2022-08-20T04:32:00.690Z,21.75
2022-08-20T04:34:34.735Z,21.84
2022-08-20T04:40:30.371Z,22.10
2022-08-20T04:42:57.664Z,21.74
2022-08-20T04:45:28.052Z,22.09
2022-08-20T04:48:11.723Z,21.63
2022-08-20T04:50:51.199Z,21.81
2022-08-20T04:53:25.894Z,22.18
2022-08-20T04:55:57.570Z,21.71
2022-08-20T04:58:34.384Z,22.31
2022-08-20T05:01:05.517Z,22.36
2022-08-20T05:03:32.882Z,22.45
2022-08-20T05:06:01.735Z,22.52
2022-08-20T05:08:29.333Z,22.23
2022-08-20T05:11:32.781Z,22.42
2022-08-20T05:13:47.768Z,22.66
2022-08-20T05:16:17.632Z,22.60
2022-08-20T05:18:45.476Z,22.59
2022-08-20T05:21:19.183Z,22.62
2022-08-20T05:23:46.036Z,22.59
2022-08-20T05:26:16.023Z,22.70
2022-08-20T05:28:54.281Z,22.81
2022-08-20T05:31:30.858Z,22.54
2022-08-20T05:34:12.326Z,23.06
2022-08-20T05:36:43.406Z,22.83
2022-08-20T05:39:10.898Z,23.22
2022-08-20T05:41:41.312Z,22.93
2022-08-20T05:44:14.184Z,23.15
2022-08-20T05:46:42.753Z,22.86
2022-08-20T05:49:15.536Z,22.67
2022-08-20T05:51:43.125Z,23.34
2022-08-20T05:54:09.911Z,23.18
2022-08-20T05:56:37.405Z,23.39
2022-08-20T05:59:08.054Z,23.02
2022-08-20T06:01:42.107Z,23.62
2022-08-20T06:04:28.687Z,23.18
2022-08-20T06:07:04.593Z,23.23
2022-08-20T06:09:35.055Z,23.77
2022-08-20T06:12:03.896Z,23.73
2022-08-20T06:14:31.015Z,23.49
2022-08-20T06:17:13.527Z,23.57
2022-08-20T06:19:44.418Z,23.91
2022-08-20T06:22:19.782Z,24.00
2022-08-20T06:24:55.279Z,24.16
2022-08-20T06:27:22.713Z,23.78
2022-08-20T06:29:50.826Z,23.85
2022-08-20T06:32:19.933Z,24.15
2022-08-20T06:34:59.048Z,24.52
2022-08-20T06:37:31.331Z,24.24
2022-08-20T06:40:28.495Z,24.62
2022-08-20T06:42:56.530Z,24.82
2022-08-20T06:45:27.883Z,24.82
2022-08-20T06:48:01.359Z,24.80
2022-08-20T06:50:43.178Z,24.51
2022-08-20T06:53:16.609Z,24.25
2022-08-20T06:55:48.387Z,24.37
2022-08-20T06:58:32.698Z,24.42
2022-08-20T07:01:09.570Z,24.86
2022-08-20T07:03:42.113Z,25.19
2022-08-20T07:06:25.051Z,25.02
2022-08-20T07:08:54.845Z,24.80
2022-08-20T07:11:28.679Z,24.47
2022-08-20T07:13:57.976Z,24.81
2022-08-20T07:16:24.732Z,24.93
2022-08-20T07:18:54.082Z,24.42
2022-08-20T07:21:20.982Z,24.90
2022-08-20T07:23:50.251Z,25.16
2022-08-20T07:26:20.201Z,24.86
2022-08-20T07:28:50.103Z,25.37
2022-08-20T07:31:35.321Z,25.47
2022-08-20T07:34:03.319Z,25.21
2022-08-20T07:36:34.049Z,24.98
2022-08-20T07:39:06.112Z,25.36
2022-08-20T07:41:36.419Z,25.49
2022-08-20T07:44:04.722Z,25.42
2022-08-20T07:46:33.745Z,25.24
2022-08-20T07:49:00.781Z,24.83
2022-08-20T07:51:28.584Z,24.98
2022-08-20T07:53:58.392Z,24.99
2022-08-20T07:56:26.311Z,25.14
2022-08-20T07:58:56.270Z,24.99
2022-08-20T08:01:28.654Z,24.70
2022-08-20T08:03:59.206Z,23.90
2022-08-20T08:06:30.305Z,24.14
2022-08-20T08:09:16.272Z,23.01
2022-08-20T08:11:50.149Z,23.04
2022-08-20T08:14:23.748Z,21.65
2022-08-20T08:16:55.468Z,22.60
2022-08-20T08:19:25.779Z,21.35
2022-08-20T08:22:00.242Z,21.91
2022-08-20T08:24:28.617Z,21.69
2022-08-20T08:26:55.551Z,21.80
2022-08-20T08:29:24.978Z,21.72
2022-08-20T08:31:51.756Z,21.33
2022-08-20T08:34:28.601Z,21.77
2022-08-20T08:36:55.525Z,21.21
2022-08-20T08:39:22.817Z,20.90
2022-08-20T08:41:51.664Z,20.65
2022-08-20T08:44:28.522Z,21.02
2022-08-20T08:47:00.788Z,20.75
2022-08-20T08:49:37.368Z,20.88
2022-08-20T08:52:12.516Z,20.38
2022-08-20T08:54:43.640Z,20.39
2022-08-20T08:57:10.805Z,19.83
2022-08-20T08:59:52.470Z,20.55
2022-08-20T09:02:27.236Z,21.06
2022-08-20T09:04:58.703Z,21.12
2022-08-20T09:07:32.552Z,21.18
2022-08-20T09:10:01.515Z,20.97
2022-08-20T09:12:30.790Z,21.05
2022-08-20T09:14:58.349Z,21.36
2022-08-20T09:17:30.182Z,21.36
2022-08-20T09:19:59.080Z,21.29
2022-08-20T09:22:28.115Z,21.08
2022-08-20T09:24:56.223Z,21.32
2022-08-20T09:27:23.057Z,20.98
2022-08-20T09:29:50.281Z,20.44
2022-08-20T09:32:21.940Z,21.23
2022-08-20T09:34:58.972Z,21.24
2022-08-20T09:37:35.095Z,20.76
2022-08-20T09:40:05.339Z,21.00
2022-08-20T09:42:40.936Z,21.20
2022-08-20T09:45:13.742Z,21.23
2022-08-20T09:47:56.407Z,21.34
2022-08-20T09:50:28.265Z,21.38
2022-08-20T09:52:56.539Z,21.41
2022-08-20T09:55:40.811Z,20.81
2022-08-20T09:58:24.848Z,21.40
2022-08-20T10:00:52.019Z,21.29
2022-08-20T10:03:21.191Z,21.26
2022-08-20T10:05:53.196Z,21.14
2022-08-20T10:08:23.164Z,20.86
2022-08-20T10:10:51.851Z,20.86
2022-08-20T10:13:18.581Z,20.68
2022-08-20T10:15:45.734Z,20.87
2022-08-20T10:18:12.564Z,21.04
2022-08-20T10:20:41.541Z,20.91
2022-08-20T10:23:11.420Z,21.28
2022-08-20T10:25:38.983Z,21.58
2022-08-20T10:28:07.076Z,21.83
2022-08-20T10:30:38.585Z,22.10
2022-08-20T10:33:05.306Z,22.88
2022-08-20T10:35:35.294Z,22.98
2022-08-20T10:38:04.558Z,23.05
2022-08-20T10:40:31.401Z,22.84
2022-08-20T10:43:00.589Z,23.17
2022-08-20T10:45:27.448Z,23.25
2022-08-20T10:47:59.688Z,23.42
2022-08-20T10:50:29.533Z,23.62
2022-08-20T10:53:00.823Z,23.47
2022-08-20T10:55:28.130Z,23.62
2022-08-20T10:57:56.009Z,23.74
2022-08-20T11:00:23.346Z,23.69
2022-08-20T11:02:58.251Z,23.87
2022-08-20T11:05:26.862Z,23.58
2022-08-20T11:07:56.706Z,23.75
2022-08-20T11:10:27.283Z,24.27
2022-08-20T11:13:02.072Z,23.89
2022-08-20T11:15:34.440Z,24.26
2022-08-20T11:18:01.243Z,24.77
2022-08-20T11:20:31.944Z,24.88
2022-08-20T11:23:02.318Z,24.74
2022-08-20T11:25:33.723Z,24.44
2022-08-20T11:28:08.551Z,24.84
2022-08-20T11:30:38.637Z,25.16
2022-08-20T11:33:08.078Z,25.44
2022-08-20T11:35:48.226Z,25.39
2022-08-20T11:38:19.952Z,25.41
2022-08-20T11:40:47.024Z,25.83
2022-08-20T11:43:18.054Z,26.01
2022-08-20T11:45:49.893Z,26.20
2022-08-20T11:48:22.368Z,25.81
2022-08-20T11:50:52.917Z,25.58
2022-08-20T11:53:20.212Z,26.20
2022-08-20T11:55:49.697Z,26.11
2022-08-20T11:58:16.550Z,25.81
2022-08-20T12:00:46.454Z,25.88
2022-08-20T12:03:19.412Z,25.86
2022-08-20T12:05:47.194Z,25.80
2022-08-20T12:08:25.165Z,25.73
2022-08-20T12:10:54.118Z,26.06
2022-08-20T12:13:20.899Z,26.37
2022-08-20T12:15:55.564Z,26.55
2022-08-20T12:18:27.001Z,26.68
2022-08-20T12:20:53.939Z,26.61
2022-08-20T12:23:22.857Z,26.69
2022-08-20T12:25:49.966Z,26.39
2022-08-20T12:28:17.167Z,26.48
2022-08-20T12:30:52.326Z,26.32
2022-08-20T12:33:21.562Z,26.74
2022-08-20T12:35:48.858Z,26.46
2022-08-20T12:38:15.593Z,26.85
2022-08-20T12:40:44.090Z,26.60
2022-08-20T12:43:11.088Z,26.64
2022-08-20T12:45:43.738Z,27.03
2022-08-20T12:48:13.761Z,26.94
2022-08-20T12:50:50.417Z,26.54
2022-08-20T12:53:20.422Z,26.58
2022-08-20T12:55:52.637Z,26.28
2022-08-20T12:58:19.747Z,26.12
2022-08-20T13:00:50.608Z,26.24
2022-08-20T13:03:24.587Z,25.92
2022-08-20T13:05:51.344Z,26.17
2022-08-20T13:08:20.522Z,25.53
2022-08-20T13:10:52.526Z,26.01
2022-08-20T13:13:21.504Z,25.90
2022-08-20T13:15:55.917Z,25.54
2022-08-20T13:18:28.472Z,25.84
2022-08-20T13:20:55.259Z,25.89
2022-08-20T13:23:22.209Z,25.61
2022-08-20T13:25:49.504Z,25.92
2022-08-20T13:28:18.873Z,25.88
2022-08-20T13:30:48.406Z,25.44
2022-08-20T13:33:17.827Z,25.97
2022-08-20T13:35:47.831Z,25.67
2022-08-20T13:38:16.987Z,26.32
2022-08-20T13:40:48.799Z,26.38
2022-08-20T13:43:19.037Z,26.69
2022-08-20T13:45:48.001Z,26.77
2022-08-20T13:48:17.252Z,26.35
2022-08-20T13:50:47.267Z,26.46
2022-08-20T13:53:14.541Z,26.79
2022-08-20T13:55:41.421Z,26.77
2022-08-20T13:58:10.221Z,26.78
2022-08-20T14:00:39.601Z,26.74
2022-08-20T14:03:09.078Z,25.92
2022-08-20T14:05:39.736Z,26.78
2022-08-20T14:08:12.949Z,26.55
2022-08-20T14:10:40.079Z,26.26
2022-08-20T14:13:15.654Z,26.72
2022-08-20T14:15:46.003Z,25.99
2022-08-20T14:18:15.578Z,26.45
2022-08-20T14:20:42.922Z,26.71
2022-08-20T14:23:12.261Z,26.65
2022-08-20T14:25:39.829Z,26.75
2022-08-20T14:28:12.528Z,26.42
2022-08-20T14:30:45.641Z,26.44
2022-08-20T14:33:15.348Z,26.53
2022-08-20T14:35:42.734Z,26.71
2022-08-20T14:38:09.522Z,26.72
2022-08-20T14:40:38.987Z,26.45
2022-08-20T14:43:11.001Z,26.58
2022-08-20T14:45:45.757Z,27.07
2022-08-20T14:48:17.318Z,26.19
2022-08-20T14:50:44.577Z,26.74
2022-08-20T14:53:13.536Z,26.96
2022-08-20T14:55:40.372Z,26.93
2022-08-20T14:58:09.287Z,26.59
2022-08-20T15:00:36.816Z,26.36
2022-08-20T15:03:03.586Z,27.07
2022-08-20T15:05:31.207Z,26.84
2022-08-20T15:08:02.617Z,26.62
2022-08-20T15:10:32.086Z,26.43
2022-08-20T15:12:59.589Z,26.89
2022-08-20T15:15:26.544Z,26.48
2022-08-20T15:18:06.883Z,26.57
2022-08-20T15:20:38.722Z,26.64
2022-08-20T15:23:10.287Z,26.60
2022-08-20T15:25:38.101Z,26.15
2022-08-20T15:28:08.499Z,26.43
2022-08-20T15:30:36.922Z,26.22
2022-08-20T15:33:04.458Z,26.00
2022-08-20T15:35:31.862Z,25.67
2022-08-20T15:37:59.637Z,25.65
2022-08-20T15:40:32.708Z,25.99
2022-08-20T15:43:01.317Z,25.80
2022-08-20T15:45:30.930Z,25.85
2022-08-20T15:48:13.790Z,25.81
2022-08-20T15:51:07.994Z,25.73
2022-08-20T15:54:00.345Z,25.67
2022-08-20T15:56:50.495Z,25.65
2022-08-20T15:59:54.077Z,25.61
2022-08-20T16:02:43.214Z,25.56
2022-08-20T16:05:40.990Z,25.57
2022-08-20T16:08:41.631Z,25.57
2022-08-20T16:11:58.522Z,25.51
2022-08-20T16:14:28.111Z,25.49
2022-08-20T16:17:02.038Z,25.14
2022-08-20T16:19:53.175Z,25.25
2022-08-20T16:22:21.866Z,25.45
2022-08-20T16:24:49.221Z,24.97
2022-08-20T16:27:57.476Z,25.31
2022-08-20T16:30:33.652Z,24.63
2022-08-20T16:33:11.128Z,24.96
2022-08-20T16:35:50.873Z,25.34
2022-08-20T16:38:31.436Z,25.34
2022-08-20T16:41:07.395Z,25.35
2022-08-20T16:43:42.265Z,24.86
2022-08-20T16:46:16.065Z,25.14
2022-08-20T16:48:51.576Z,24.85
2022-08-20T16:51:28.109Z,24.77
2022-08-20T16:54:09.899Z,24.88
2022-08-20T16:56:46.834Z,24.42
2022-08-20T16:59:26.957Z,24.77
2022-08-20T17:02:17.370Z,24.47
2022-08-20T17:04:50.542Z,24.71
2022-08-20T17:07:46.454Z,24.57
2022-08-20T17:10:30.192Z,24.18
2022-08-20T17:13:19.980Z,24.06
2022-08-20T17:15:55.727Z,24.37
2022-08-20T17:18:34.756Z,24.30
2022-08-20T17:21:15.480Z,24.40
2022-08-20T17:23:58.205Z,23.72
2022-08-20T17:27:01.984Z,24.35
2022-08-20T17:29:34.395Z,24.24
2022-08-20T17:32:17.200Z,24.32
2022-08-20T17:34:47.435Z,24.15
2022-08-20T17:37:28.589Z,24.14
2022-08-20T17:40:15.059Z,23.80
2022-08-20T17:43:01.890Z,23.75
2022-08-20T17:45:42.289Z,23.98
2022-08-20T17:48:17.233Z,23.20
2022-08-20T17:50:49.975Z,23.53
2022-08-20T17:53:26.904Z,22.95
2022-08-20T17:55:58.675Z,23.62
2022-08-20T17:58:54.966Z,23.25
2022-08-20T18:01:24.431Z,23.64
2022-08-20T18:03:54.180Z,23.69
2022-08-20T18:06:35.385Z,23.61
2022-08-20T18:09:17.734Z,23.16
2022-08-20T18:11:59.019Z,23.35
2022-08-20T18:14:44.578Z,23.37
2022-08-20T18:17:17.222Z,23.33
2022-08-20T18:20:23.913Z,23.34
2022-08-20T18:23:00.158Z,22.76
2022-08-20T18:25:52.716Z,22.86
2022-08-20T18:28:23.528Z,22.99
2022-08-20T18:31:12.645Z,22.96
2022-08-20T18:33:45.776Z,22.87
2022-08-20T18:36:19.359Z,22.99
2022-08-20T18:39:05.387Z,23.00
2022-08-20T18:41:33.965Z,22.98
2022-08-20T18:44:51.092Z,22.67
2022-08-20T18:47:32.947Z,23.01
2022-08-20T18:50:16.713Z,23.05
2022-08-20T18:52:54.896Z,23.03
2022-08-20T18:55:33.682Z,22.95
2022-08-20T18:58:15.184Z,22.92
2022-08-20T19:00:48.078Z,22.54
2022-08-20T19:03:40.461Z,22.83
2022-08-20T19:06:13.676Z,22.83
2022-08-20T19:08:59.866Z,22.81
2022-08-20T19:12:02.070Z,22.68
2022-08-20T19:15:13.369Z,22.42
2022-08-20T19:18:11.850Z,22.33
2022-08-20T19:20:55.597Z,21.79
2022-08-20T19:23:26.044Z,22.33
2022-08-20T19:26:25.141Z,22.31
2022-08-20T19:29:07.925Z,21.87
2022-08-20T19:31:35.673Z,21.62
2022-08-20T19:34:19.583Z,22.25
2022-08-20T19:37:35.244Z,22.29
2022-08-20T19:40:07.487Z,22.21
2022-08-20T19:42:45.269Z,21.76
2022-08-20T19:45:28.643Z,22.19
2022-08-20T19:48:27.779Z,22.19
2022-08-20T19:51:25.137Z,22.12
2022-08-20T19:53:57.215Z,22.09
2022-08-20T19:56:26.797Z,22.04
2022-08-20T19:59:05.743Z,21.24
2022-08-20T20:01:36.084Z,21.89
2022-08-20T20:04:16.812Z,21.96
2022-08-20T20:06:45.707Z,21.61
2022-08-20T20:09:24.843Z,21.83
2022-08-20T20:12:02.752Z,21.64
2022-08-20T20:14:36.758Z,21.79
2022-08-20T20:17:14.780Z,21.79
2022-08-20T20:19:51.185Z,21.83
2022-08-20T20:22:30.696Z,21.41
2022-08-20T20:25:06.372Z,21.00
2022-08-20T20:27:34.329Z,21.90
2022-08-20T20:30:11.998Z,21.94
2022-08-20T20:32:48.671Z,21.88
2022-08-20T20:35:33.732Z,21.29
2022-08-20T20:38:19.781Z,21.66
2022-08-20T20:40:55.967Z,21.61
2022-08-20T20:43:30.633Z,21.21
2022-08-20T20:46:00.965Z,20.71
2022-08-20T20:48:33.728Z,21.34
2022-08-20T20:51:18.774Z,21.94
2022-08-20T20:53:54.826Z,21.87
2022-08-20T20:56:27.207Z,21.81
2022-08-20T20:59:01.298Z,21.83
2022-08-20T21:01:45.787Z,21.81
2022-08-20T21:04:24.263Z,21.78
2022-08-20T21:06:56.335Z,21.80
2022-08-20T21:09:26.766Z,21.48
2022-08-20T21:11:55.716Z,21.12
2022-08-20T21:14:24.775Z,21.81
2022-08-20T21:16:54.598Z,21.06
2022-08-20T21:19:26.183Z,21.77
2022-08-20T21:21:53.509Z,21.37
2022-08-20T21:24:23.555Z,21.80
2022-08-20T21:26:50.819Z,21.28
2022-08-20T21:29:32.299Z,20.65
2022-08-20T21:32:00.657Z,21.56
2022-08-20T21:34:31.501Z,21.50
2022-08-20T21:37:01.469Z,21.29
2022-08-20T21:39:33.585Z,21.56
2022-08-20T21:42:03.808Z,21.54
2022-08-20T21:44:33.589Z,21.43
2022-08-20T21:47:02.346Z,20.72
2022-08-20T21:49:30.050Z,21.47
2022-08-20T21:52:02.014Z,21.54
2022-08-20T21:54:28.731Z,21.41
2022-08-20T21:57:09.363Z,21.52
2022-08-20T21:59:39.137Z,20.62
2022-08-20T22:02:09.047Z,20.99
2022-08-20T22:04:35.913Z,21.56
2022-08-20T22:07:03.665Z,21.59
2022-08-20T22:09:32.842Z,20.82
2022-08-20T22:12:05.838Z,21.07
2022-08-20T22:14:33.038Z,21.32
2022-08-20T22:16:59.725Z,21.15
2022-08-20T22:19:26.778Z,21.52
2022-08-20T22:21:55.486Z,21.52
2022-08-20T22:24:23.208Z,21.52
2022-08-20T22:26:52.382Z,21.44
2022-08-20T22:29:19.846Z,21.45
2022-08-20T22:31:46.623Z,21.46
2022-08-20T22:34:15.494Z,20.82
2022-08-20T22:36:42.741Z,21.36
2022-08-20T22:39:12.608Z,21.11
2022-08-20T22:41:39.801Z,21.40
2022-08-20T22:44:09.408Z,20.74
2022-08-20T22:46:44.952Z,20.01
2022-08-20T22:49:16.964Z,21.20
2022-08-20T22:51:44.089Z,20.45
2022-08-20T22:54:13.001Z,20.69
2022-08-20T22:56:44.662Z,20.33
2022-08-20T22:59:11.980Z,20.36
2022-08-20T23:01:41.463Z,20.94
2022-08-20T23:04:22.738Z,21.04
2022-08-20T23:06:52.536Z,20.61
2022-08-20T23:09:21.677Z,20.99
2022-08-20T23:11:48.928Z,20.91
2022-08-20T23:14:15.865Z,20.82
2022-08-20T23:16:48.799Z,20.79
2022-08-20T23:19:22.467Z,21.05
2022-08-20T23:21:50.650Z,20.75
2022-08-20T23:24:18.010Z,21.02
2022-08-20T23:26:52.774Z,20.65
2022-08-20T23:29:22.501Z,20.88
2022-08-20T23:31:53.988Z,18.88
2022-08-20T23:34:20.781Z,20.16
2022-08-20T23:36:53.029Z,20.75
2022-08-20T23:39:22.757Z,20.59
2022-08-20T23:41:51.949Z,20.00
2022-08-20T23:44:26.040Z,20.71
2022-08-20T23:47:03.996Z,20.68
2022-08-20T23:49:34.597Z,18.21
2022-08-20T23:52:01.551Z,20.74
2022-08-20T23:54:30.688Z,19.80
2022-08-20T23:56:59.700Z,20.57
2022-08-20T23:59:28.811Z,20.10
