createdAt,value
2023-05-02T00:01:50.179Z,84.10
2023-05-02T00:04:38.998Z,85.50
2023-05-02T00:07:27.891Z,84.80
2023-05-02T00:10:16.484Z,85.50
2023-05-02T00:13:06.451Z,89.10
2023-05-02T00:15:55.053Z,89.30
2023-05-02T00:18:43.718Z,89.40
2023-05-02T00:21:33.106Z,89.40
2023-05-02T00:24:21.702Z,89.00
2023-05-02T00:27:10.287Z,88.50
2023-05-02T00:30:01.109Z,89.30
2023-05-02T00:32:49.961Z,89.40
2023-05-02T00:35:38.555Z,89.90
2023-05-02T00:38:27.221Z,90.70
2023-05-02T00:41:17.917Z,92.70
2023-05-02T00:44:07.282Z,92.40
2023-05-02T00:46:57.806Z,91.90
2023-05-02T00:49:46.391Z,93.50
2023-05-02T00:52:35.232Z,95.80
2023-05-02T00:55:24.473Z,99.90
2023-05-02T00:58:15.270Z,99.90
2023-05-02T01:01:14.802Z,99.90
2023-05-02T01:04:17.894Z,99.00
2023-05-02T01:07:20.265Z,98.90
2023-05-02T01:10:21.995Z,99.20
2023-05-02T01:13:15.145Z,99.50
2023-05-02T01:16:06.276Z,99.20
2023-05-02T01:18:56.145Z,98.50
2023-05-02T01:21:46.979Z,99.90
2023-05-02T01:24:42.331Z,99.90
2023-05-02T01:27:42.647Z,99.90
2023-05-02T01:30:35.424Z,99.90
2023-05-02T01:33:26.675Z,99.90
2023-05-02T01:36:17.255Z,99.90
2023-05-02T01:39:07.722Z,99.90
2023-05-02T01:41:59.335Z,99.90
2023-05-02T01:44:49.331Z,99.90
2023-05-02T01:47:40.747Z,99.90
2023-05-02T01:50:30.184Z,99.90
2023-05-02T01:53:18.846Z,99.90
2023-05-02T01:56:08.289Z,99.90
2023-05-02T01:58:57.907Z,99.90
2023-05-02T02:01:47.293Z,99.90
2023-05-02T02:04:39.108Z,99.90
2023-05-02T02:07:27.803Z,99.90
2023-05-02T02:10:16.427Z,99.90
2023-05-02T02:13:08.825Z,99.90
2023-05-02T02:16:02.857Z,99.90
2023-05-02T02:18:54.961Z,99.90
2023-05-02T02:21:46.762Z,99.90
2023-05-02T02:24:37.814Z,99.90
2023-05-02T02:27:26.449Z,99.90
2023-05-02T02:30:16.534Z,99.90
2023-05-02T02:33:05.273Z,99.90
2023-05-02T02:36:04.210Z,99.90
2023-05-02T02:39:12.368Z,99.90
2023-05-02T02:42:09.741Z,99.90
2023-05-02T02:45:07.208Z,99.90
2023-05-02T02:48:07.392Z,99.90
2023-05-02T02:51:09.224Z,99.90
2023-05-02T02:54:19.013Z,99.90
2023-05-02T02:57:18.820Z,99.90
2023-05-02T03:00:13.160Z,99.90
2023-05-02T03:03:02.238Z,99.90
2023-05-02T03:05:51.090Z,99.90
2023-05-02T03:08:43.359Z,99.90
2023-05-02T03:11:33.315Z,99.90
2023-05-02T03:14:21.891Z,99.90
2023-05-02T03:17:10.766Z,99.90
2023-05-02T03:19:59.561Z,99.90
2023-05-02T03:22:48.290Z,99.90
2023-05-02T03:25:37.065Z,99.90
2023-05-02T03:28:27.054Z,99.90
2023-05-02T03:31:16.083Z,99.90
2023-05-02T03:34:04.712Z,99.90
2023-05-02T03:36:53.272Z,99.90
2023-05-02T03:39:41.884Z,99.90
2023-05-02T03:42:30.584Z,99.90
2023-05-02T03:45:20.671Z,99.90
2023-05-02T03:48:09.287Z,99.90
2023-05-02T03:50:57.997Z,99.90
2023-05-02T03:53:47.139Z,99.90
2023-05-02T03:56:35.713Z,99.90
2023-05-02T03:59:24.389Z,99.90
2023-05-02T04:02:14.656Z,99.90
2023-05-02T04:05:03.408Z,99.90
2023-05-02T04:07:52.013Z,99.90
2023-05-02T04:10:40.814Z,99.90
2023-05-02T04:13:29.444Z,99.90
2023-05-02T04:16:18.054Z,99.90
2023-05-02T04:19:08.120Z,99.90
2023-05-02T04:21:56.692Z,99.90
2023-05-02T04:24:45.313Z,99.90
2023-05-02T04:27:33.896Z,99.90
2023-05-02T04:30:22.612Z,99.90
2023-05-02T04:33:12.097Z,99.90
2023-05-02T04:36:02.086Z,99.90
2023-05-02T04:38:50.734Z,99.90
2023-05-02T04:41:39.300Z,99.90
2023-05-02T04:44:27.898Z,99.90
2023-05-02T04:47:16.524Z,99.90
2023-05-02T04:50:05.504Z,99.90
2023-05-02T04:52:55.557Z,99.90
2023-05-02T04:55:44.236Z,99.90
2023-05-02T04:58:33.006Z,99.90
2023-05-02T05:01:21.757Z,99.90
2023-05-02T05:04:10.621Z,99.90
2023-05-02T05:06:59.784Z,99.90
2023-05-02T05:09:51.229Z,99.90
2023-05-02T05:12:41.276Z,99.90
2023-05-02T05:15:29.833Z,99.90
2023-05-02T05:18:18.419Z,99.90
2023-05-02T05:21:07.088Z,99.90
2023-05-02T05:23:55.679Z,99.90
2023-05-02T05:26:45.616Z,99.90
2023-05-02T05:29:34.187Z,99.90
2023-05-02T05:32:24.276Z,99.90
2023-05-02T05:35:13.290Z,99.90
2023-05-02T05:38:01.900Z,99.90
2023-05-02T05:40:51.612Z,99.90
2023-05-02T05:43:41.784Z,99.90
2023-05-02T05:46:30.348Z,99.90
2023-05-02T05:49:19.018Z,99.90
2023-05-02T05:52:08.303Z,99.90
2023-05-02T05:54:57.064Z,99.90
2023-05-02T05:57:45.625Z,99.90
2023-05-02T06:00:37.529Z,99.90
2023-05-02T06:03:26.583Z,99.90
2023-05-02T06:06:15.318Z,99.90
2023-05-02T06:09:04.382Z,99.90
2023-05-02T06:11:52.926Z,99.90
2023-05-02T06:14:41.484Z,99.90
2023-05-02T06:17:31.484Z,99.90
2023-05-02T06:20:20.219Z,99.90
2023-05-02T06:23:08.767Z,99.90
2023-05-02T06:26:00.875Z,99.90
2023-05-02T06:28:49.494Z,99.90
2023-05-02T06:31:38.130Z,99.90
2023-05-02T06:34:28.239Z,99.90
2023-05-02T06:37:16.854Z,99.90
2023-05-02T06:40:06.403Z,99.90
2023-05-02T06:42:54.975Z,99.90
2023-05-02T06:45:43.625Z,99.90
2023-05-02T06:48:32.195Z,99.90
2023-05-02T06:51:22.659Z,99.90
2023-05-02T06:54:11.548Z,99.90
2023-05-02T06:57:02.209Z,99.90
2023-05-02T07:02:40.439Z,99.90
2023-05-02T07:20:42.465Z,99.90
2023-05-02T07:23:31.036Z,99.90
2023-05-02T07:26:20.203Z,99.90
2023-05-02T07:29:09.808Z,99.90
2023-05-02T07:34:40.347Z,99.90
2023-05-02T07:40:34.812Z,99.90
2023-05-02T07:43:23.448Z,99.90
2023-05-02T07:46:12.118Z,99.90
2023-05-02T07:49:00.783Z,99.90
2023-05-02T07:51:49.381Z,99.90
2023-05-02T07:54:38.019Z,99.90
2023-05-02T07:57:27.996Z,99.90
2023-05-02T08:00:17.579Z,99.90
2023-05-02T08:03:06.736Z,99.90
2023-05-02T08:05:55.818Z,99.90
2023-05-02T08:08:44.389Z,99.90
2023-05-02T08:11:32.946Z,99.90
2023-05-02T08:14:23.084Z,99.90
2023-05-02T08:17:11.801Z,99.90
2023-05-02T08:20:03.328Z,99.90
2023-05-02T08:22:51.973Z,98.50
2023-05-02T08:25:40.701Z,98.00
2023-05-02T08:28:29.237Z,98.20
2023-05-02T08:31:19.332Z,98.40
2023-05-02T08:34:08.259Z,95.50
2023-05-02T08:36:58.359Z,92.90
2023-05-02T08:39:47.192Z,92.20
2023-05-02T08:42:36.219Z,92.10
2023-05-02T08:45:25.940Z,81.50
2023-05-02T08:48:17.022Z,78.20
2023-05-02T08:51:09.551Z,76.60
2023-05-02T08:53:59.688Z,73.60
2023-05-02T08:56:48.406Z,70.90
2023-05-02T08:59:37.106Z,72.70
2023-05-02T09:02:38.011Z,76.10
2023-05-02T09:05:28.160Z,74.00
2023-05-02T09:08:24.109Z,75.20
2023-05-02T10:12:27.893Z,45.20
2023-05-02T10:15:21.251Z,31.90
2023-05-02T10:18:14.544Z,19.30
2023-05-02T10:21:09.784Z,1.30
2023-05-02T10:41:17.417Z,70.40
2023-05-02T10:44:07.927Z,80.50
2023-05-02T10:46:56.645Z,84.90
2023-05-02T10:49:52.276Z,87.00
2023-05-02T10:52:41.298Z,89.60
2023-05-02T10:55:30.745Z,93.60
2023-05-02T10:58:24.469Z,90.00
2023-05-02T11:01:37.087Z,83.60
2023-05-02T11:04:25.757Z,74.10
2023-05-02T11:07:20.585Z,65.20
2023-05-02T11:10:28.742Z,61.50
2023-05-02T11:13:17.288Z,44.20
2023-05-02T11:16:07.495Z,47.50
2023-05-02T11:19:02.428Z,44.20
2023-05-02T11:21:52.870Z,41.80
2023-05-02T11:24:42.507Z,34.10
2023-05-02T11:27:41.449Z,28.10
2023-05-02T11:30:48.651Z,32.00
2023-05-02T11:33:38.879Z,30.80
2023-05-02T11:36:33.708Z,28.80
2023-05-02T11:39:23.637Z,29.30
2023-05-02T11:42:12.271Z,34.70
2023-05-02T11:45:02.350Z,37.20
2023-05-02T11:47:52.715Z,33.90
2023-05-02T11:50:50.165Z,35.10
2023-05-02T11:53:42.844Z,19.50
2023-05-02T11:56:31.683Z,17.50
2023-05-02T11:59:20.274Z,21.80
2023-05-02T12:02:08.937Z,20.90
2023-05-02T12:04:57.565Z,25.80
2023-05-02T12:07:49.386Z,22.70
2023-05-02T12:10:39.028Z,20.50
2023-05-02T12:13:28.132Z,24.10
2023-05-02T12:16:17.571Z,21.40
2023-05-02T12:19:06.564Z,25.70
2023-05-02T12:21:55.274Z,24.20
2023-05-02T12:24:46.166Z,23.30
2023-05-02T12:28:15.295Z,16.40
2023-05-02T12:31:12.502Z,7.30
2023-05-02T12:34:01.749Z,1.00
2023-05-02T12:36:50.460Z,1.00
2023-05-02T12:39:40.300Z,1.00
2023-05-02T12:42:32.537Z,1.00
2023-05-02T12:45:21.092Z,1.00
2023-05-02T12:48:24.381Z,1.00
2023-05-02T12:51:23.678Z,1.00
2023-05-02T12:54:21.527Z,1.00
2023-05-02T12:57:10.279Z,1.00
2023-05-02T13:00:00.492Z,3.30
2023-05-02T13:02:49.290Z,1.60
2023-05-02T13:05:38.548Z,1.00
2023-05-02T13:08:27.111Z,1.20
2023-05-02T13:11:15.844Z,1.00
2023-05-02T13:14:05.930Z,1.00
2023-05-02T13:16:56.263Z,2.30
2023-05-02T13:19:53.975Z,1.00
2023-05-02T13:22:49.245Z,1.00
2023-05-02T13:25:37.971Z,1.00
2023-05-02T13:28:26.976Z,1.00
2023-05-02T13:31:15.903Z,1.00
2023-05-02T13:34:07.043Z,1.00
2023-05-02T13:36:55.709Z,1.00
2023-05-02T13:39:44.253Z,1.00
2023-05-02T13:42:32.856Z,1.00
2023-05-02T13:45:21.593Z,1.00
2023-05-02T13:48:10.181Z,1.00
2023-05-02T13:51:00.308Z,1.00
2023-05-02T13:53:48.858Z,1.00
2023-05-02T13:56:37.466Z,1.00
2023-05-02T13:59:26.027Z,1.00
2023-05-02T14:02:14.612Z,1.00
2023-05-02T14:05:03.320Z,1.00
2023-05-02T14:07:53.251Z,1.00
2023-05-02T14:10:41.892Z,1.00
2023-05-02T14:13:30.435Z,1.00
2023-05-02T14:16:19.401Z,1.00
2023-05-02T14:19:08.225Z,1.00
2023-05-02T14:21:56.857Z,1.00
2023-05-02T14:24:47.062Z,1.00
2023-05-02T14:27:35.627Z,1.00
2023-05-02T14:30:24.261Z,1.00
2023-05-02T14:33:12.854Z,1.00
2023-05-02T14:36:01.523Z,1.00
2023-05-02T14:38:50.061Z,1.00
2023-05-02T14:41:40.029Z,1.00
2023-05-02T14:44:28.557Z,1.00
2023-05-02T14:47:17.350Z,1.00
2023-05-02T14:50:07.066Z,1.00
2023-05-02T14:52:55.643Z,1.00
2023-05-02T14:55:44.405Z,1.00
2023-05-02T14:58:35.035Z,1.00
2023-05-02T15:01:24.322Z,1.00
2023-05-02T15:04:13.048Z,1.00
2023-05-02T15:07:02.117Z,1.00
2023-05-02T15:10:10.504Z,1.00
2023-05-02T15:12:59.301Z,1.00
2023-05-02T15:15:49.791Z,1.00
2023-05-02T15:18:38.499Z,1.00
2023-05-02T15:21:27.239Z,1.00
2023-05-02T15:24:15.899Z,1.00
2023-05-02T15:27:04.863Z,1.00
2023-05-02T15:29:53.581Z,1.00
2023-05-02T15:32:43.759Z,1.00
2023-05-02T15:35:32.684Z,1.00
2023-05-02T15:38:21.463Z,1.00
2023-05-02T15:41:11.720Z,1.00
2023-05-02T15:44:00.904Z,1.00
2023-05-02T15:46:49.794Z,1.00
2023-05-02T15:49:39.918Z,1.00
2023-05-02T15:52:28.627Z,1.00
2023-05-02T15:55:17.494Z,1.00
2023-05-02T15:58:06.298Z,1.00
2023-05-02T16:00:55.959Z,1.00
2023-05-02T16:03:44.755Z,1.00
2023-05-02T16:06:35.158Z,1.00
2023-05-02T16:09:23.904Z,1.00
2023-05-02T16:12:12.575Z,1.00
2023-05-02T16:15:03.143Z,1.00
2023-05-02T16:17:52.604Z,1.00
2023-05-02T16:20:42.251Z,1.00
2023-05-02T16:23:32.370Z,1.00
2023-05-02T16:26:21.641Z,1.00
2023-05-02T16:29:10.579Z,1.00
2023-05-02T16:31:59.877Z,1.00
2023-05-02T16:34:48.748Z,1.00
2023-05-02T16:37:37.512Z,1.00
2023-05-02T16:40:28.414Z,1.00
2023-05-02T16:43:17.302Z,1.00
2023-05-02T16:46:07.361Z,1.00
2023-05-02T16:48:56.039Z,1.00
2023-05-02T16:51:44.736Z,1.00
2023-05-02T16:54:34.680Z,1.00
2023-05-02T16:57:24.809Z,1.00
2023-05-02T17:00:15.016Z,1.00
2023-05-02T17:03:05.433Z,1.00
2023-05-02T17:05:54.459Z,1.00
2023-05-02T17:08:43.166Z,1.00
2023-05-02T17:11:31.828Z,1.00
2023-05-02T17:14:22.095Z,1.00
2023-05-02T17:17:11.404Z,1.00
2023-05-02T17:20:00.457Z,1.00
2023-05-02T17:22:49.388Z,1.00
2023-05-02T17:25:38.376Z,1.00
2023-05-02T17:28:27.157Z,1.00
2023-05-02T17:31:17.691Z,1.00
2023-05-02T17:34:07.195Z,1.00
2023-05-02T17:36:56.066Z,1.00
2023-05-02T17:39:44.785Z,1.00
2023-05-02T17:42:33.468Z,1.00
2023-05-02T17:45:22.154Z,1.00
2023-05-02T17:48:12.379Z,1.00
2023-05-02T17:51:03.094Z,1.00
2023-05-02T17:53:52.400Z,1.00
2023-05-02T17:56:41.064Z,1.00
2023-05-02T17:59:29.776Z,1.00
2023-05-02T18:02:18.904Z,1.00
2023-05-02T18:05:09.649Z,1.00
2023-05-02T18:07:58.952Z,1.00
2023-05-02T18:10:47.701Z,1.00
2023-05-02T18:13:37.765Z,1.00
2023-05-02T18:16:28.563Z,1.00
2023-05-02T18:19:17.339Z,1.00
2023-05-02T18:22:07.399Z,1.00
2023-05-02T18:24:57.242Z,1.00
2023-05-02T18:27:46.000Z,1.00
2023-05-02T18:30:37.977Z,1.00
2023-05-02T18:33:26.741Z,1.00
2023-05-02T18:36:19.221Z,2.50
2023-05-02T18:39:09.518Z,3.60
2023-05-02T18:41:58.199Z,3.50
2023-05-02T18:44:46.926Z,4.70
2023-05-02T18:47:36.625Z,4.60
2023-05-02T18:50:26.264Z,6.30
2023-05-02T18:53:15.671Z,6.20
2023-05-02T18:56:12.681Z,6.20
2023-05-02T18:59:02.070Z,7.30
2023-05-02T19:01:50.929Z,8.60
2023-05-02T19:04:39.709Z,9.30
2023-05-02T19:07:28.942Z,10.10
2023-05-02T19:10:17.721Z,10.40
2023-05-02T19:13:07.841Z,11.30
2023-05-02T19:15:56.604Z,12.50
2023-05-02T19:18:45.328Z,13.30
2023-05-02T19:21:34.274Z,14.60
2023-05-02T19:24:22.971Z,15.00
2023-05-02T19:27:11.653Z,15.10
2023-05-02T19:30:01.756Z,15.50
2023-05-02T19:32:50.674Z,15.20
2023-05-02T19:35:39.529Z,15.90
2023-05-02T19:38:28.302Z,16.70
2023-05-02T19:41:17.284Z,17.60
2023-05-02T19:44:06.262Z,18.40
2023-05-02T19:46:56.384Z,18.20
2023-05-02T19:49:45.088Z,18.70
2023-05-02T19:52:34.475Z,19.30
2023-05-02T19:55:23.377Z,20.10
2023-05-02T19:58:12.492Z,21.10
2023-05-02T20:01:01.318Z,21.70
2023-05-02T20:03:51.509Z,22.90
2023-05-02T20:06:40.496Z,27.80
2023-05-02T20:09:29.786Z,30.20
2023-05-02T20:12:18.497Z,33.90
2023-05-02T20:15:08.212Z,35.50
2023-05-02T20:17:58.297Z,39.20
2023-05-02T20:20:48.486Z,39.60
2023-05-02T20:23:37.195Z,42.40
2023-05-02T20:26:26.728Z,45.90
2023-05-02T20:29:15.376Z,45.60
2023-05-02T20:32:04.224Z,46.60
2023-05-02T20:34:53.035Z,47.60
2023-05-02T20:37:43.088Z,48.00
2023-05-02T20:40:32.494Z,48.10
2023-05-02T20:43:23.079Z,47.10
2023-05-02T20:46:12.666Z,46.10
2023-05-02T20:49:02.272Z,45.30
2023-05-02T20:51:51.692Z,47.00
2023-05-02T20:54:41.800Z,46.70
2023-05-02T20:57:30.664Z,47.50
2023-05-02T21:00:22.516Z,49.30
2023-05-02T21:03:11.333Z,49.00
2023-05-02T21:06:00.641Z,47.90
2023-05-02T21:08:49.327Z,47.20
2023-05-02T21:11:39.536Z,48.30
2023-05-02T21:14:28.415Z,49.30
2023-05-02T21:17:17.107Z,49.40
2023-05-02T21:20:07.035Z,51.00
2023-05-02T21:22:55.775Z,52.30
2023-05-02T21:25:44.451Z,52.10
2023-05-02T21:28:34.583Z,53.20
2023-05-02T21:31:23.327Z,53.10
2023-05-02T21:34:12.187Z,52.40
2023-05-02T21:37:01.111Z,51.80
2023-05-02T21:39:49.807Z,51.50
2023-05-02T21:42:38.835Z,51.10
2023-05-02T21:45:29.983Z,51.50
2023-05-02T21:48:19.026Z,51.20
2023-05-02T21:51:08.664Z,51.60
2023-05-02T21:53:57.317Z,51.00
2023-05-02T21:56:46.013Z,52.00
2023-05-02T21:59:34.664Z,51.70
2023-05-02T22:02:24.977Z,51.10
2023-05-02T22:05:14.131Z,50.80
2023-05-02T22:08:03.037Z,50.50
2023-05-02T22:10:51.818Z,50.60
2023-05-02T22:13:40.689Z,50.60
2023-05-02T22:16:29.382Z,51.90
2023-05-02T22:19:19.513Z,51.80
2023-05-02T22:22:08.207Z,52.30
2023-05-02T22:24:56.964Z,53.40
2023-05-02T22:27:45.660Z,53.60
2023-05-02T22:30:34.574Z,53.50
2023-05-02T22:33:23.612Z,53.50
2023-05-02T22:36:13.782Z,53.00
2023-05-02T22:39:02.488Z,52.20
2023-05-02T22:41:51.191Z,51.70
2023-05-02T22:44:53.129Z,50.30
2023-05-02T22:47:42.612Z,50.30
2023-05-02T22:50:31.372Z,49.80
2023-05-02T22:53:21.762Z,50.40
2023-05-02T22:56:10.458Z,51.30
2023-05-02T22:58:59.149Z,51.90
2023-05-02T23:01:48.610Z,50.80
2023-05-02T23:04:37.353Z,51.00
2023-05-02T23:07:26.114Z,51.50
2023-05-02T23:10:16.460Z,51.90
2023-05-02T23:13:05.131Z,52.80
2023-05-02T23:15:55.116Z,52.10
2023-05-02T23:18:43.799Z,50.80
2023-05-02T23:21:32.546Z,50.60
2023-05-02T23:24:21.257Z,50.10
2023-05-02T23:27:11.325Z,50.30
2023-05-02T23:30:00.427Z,50.40
2023-05-02T23:32:49.541Z,50.30
2023-05-02T23:35:38.355Z,50.00
2023-05-02T23:38:27.553Z,49.30
2023-05-02T23:41:16.294Z,50.20
2023-05-02T23:44:06.659Z,50.10
2023-05-02T23:46:55.423Z,49.40
2023-05-02T23:49:44.388Z,49.30
2023-05-02T23:52:33.067Z,49.50
2023-05-02T23:55:21.777Z,49.30
2023-05-02T23:58:10.748Z,48.10
