createdAt,value
2017-10-03T00:01:02.266Z,18.50
2017-10-03T00:03:30.752Z,18.50
2017-10-03T00:05:57.939Z,18.50
2017-10-03T00:08:25.579Z,18.50
2017-10-03T00:10:53.109Z,18.50
2017-10-03T00:13:20.243Z,18.50
2017-10-03T00:15:47.382Z,18.50
2017-10-03T00:18:14.535Z,18.50
2017-10-03T00:20:41.702Z,18.50
2017-10-03T00:23:09.530Z,18.50
2017-10-03T00:25:36.675Z,18.50
2017-10-03T00:28:03.827Z,18.50
2017-10-03T00:30:30.979Z,18.50
2017-10-03T00:32:58.122Z,18.50
2017-10-03T00:35:25.284Z,18.50
2017-10-03T00:37:52.428Z,18.60
2017-10-03T00:40:20.703Z,18.60
2017-10-03T00:42:47.900Z,18.60
2017-10-03T00:45:15.049Z,18.60
2017-10-03T00:47:42.808Z,18.60
2017-10-03T00:50:09.958Z,18.60
2017-10-03T00:52:37.092Z,18.60
2017-10-03T00:55:04.248Z,18.60
2017-10-03T00:57:32.884Z,18.60
2017-10-03T01:00:00.079Z,18.60
2017-10-03T01:02:27.242Z,18.60
2017-10-03T01:04:54.396Z,18.60
2017-10-03T01:07:22.340Z,18.60
2017-10-03T01:09:49.505Z,18.50
2017-10-03T01:12:16.659Z,18.60
2017-10-03T01:14:43.794Z,18.50
2017-10-03T01:17:10.933Z,18.50
2017-10-03T01:19:38.072Z,18.50
2017-10-03T01:22:05.224Z,18.50
2017-10-03T01:24:32.381Z,18.50
2017-10-03T01:26:59.518Z,18.50
2017-10-03T01:29:26.676Z,18.50
2017-10-03T01:31:53.835Z,18.50
2017-10-03T01:34:20.970Z,18.50
2017-10-03T01:36:48.125Z,18.50
2017-10-03T01:39:15.267Z,18.50
2017-10-03T01:41:42.422Z,18.50
2017-10-03T01:44:09.558Z,18.50
2017-10-03T01:46:36.712Z,18.50
2017-10-03T01:49:03.848Z,18.50
2017-10-03T01:51:30.999Z,18.50
2017-10-03T01:53:58.146Z,18.50
2017-10-03T01:56:25.299Z,18.50
2017-10-03T01:58:52.441Z,18.50
2017-10-03T02:01:19.597Z,18.50
2017-10-03T02:03:46.755Z,18.50
2017-10-03T02:06:13.908Z,18.50
2017-10-03T02:08:41.057Z,18.50
2017-10-03T02:11:08.211Z,18.50
2017-10-03T02:13:35.349Z,18.50
2017-10-03T02:16:02.490Z,18.50
2017-10-03T02:18:29.633Z,18.50
2017-10-03T02:20:56.809Z,18.50
2017-10-03T02:23:23.980Z,18.50
2017-10-03T02:25:51.119Z,18.50
2017-10-03T02:28:18.275Z,18.50
2017-10-03T02:30:45.428Z,18.50
2017-10-03T02:33:12.572Z,18.50
2017-10-03T02:35:39.751Z,18.50
2017-10-03T02:38:06.898Z,18.50
2017-10-03T02:40:34.048Z,18.50
2017-10-03T02:43:01.189Z,18.50
2017-10-03T02:45:28.372Z,18.50
2017-10-03T02:47:55.509Z,18.50
2017-10-03T02:50:22.641Z,18.50
2017-10-03T02:52:49.785Z,18.50
2017-10-03T02:55:16.949Z,18.50
2017-10-03T02:57:44.089Z,18.50
2017-10-03T03:00:11.240Z,18.50
2017-10-03T03:02:38.381Z,18.50
2017-10-03T03:05:05.544Z,18.50
2017-10-03T03:07:32.681Z,18.50
2017-10-03T03:09:59.840Z,18.40
2017-10-03T03:12:26.973Z,18.40
2017-10-03T03:14:54.142Z,18.50
2017-10-03T03:17:21.281Z,18.50
2017-10-03T03:19:48.440Z,18.50
2017-10-03T03:22:15.600Z,18.50
2017-10-03T03:24:42.752Z,18.40
2017-10-03T03:27:09.887Z,18.50
2017-10-03T03:29:37.067Z,18.40
2017-10-03T03:32:04.205Z,18.40
2017-10-03T03:34:31.341Z,18.50
2017-10-03T03:36:58.475Z,18.40
2017-10-03T03:39:25.618Z,18.50
2017-10-03T03:41:52.780Z,18.50
2017-10-03T03:44:19.922Z,18.50
2017-10-03T03:46:47.071Z,18.50
2017-10-03T03:49:14.224Z,18.50
2017-10-03T03:51:41.380Z,18.60
2017-10-03T03:54:08.552Z,18.50
2017-10-03T03:56:35.703Z,18.60
2017-10-03T03:59:02.833Z,18.60
2017-10-03T04:01:29.962Z,18.60
2017-10-03T04:03:57.096Z,18.60
2017-10-03T04:06:24.248Z,18.60
2017-10-03T04:08:51.395Z,18.60
2017-10-03T04:11:18.536Z,18.60
2017-10-03T04:13:45.699Z,18.70
2017-10-03T04:16:12.844Z,18.60
2017-10-03T04:18:39.977Z,18.70
2017-10-03T04:21:07.127Z,18.70
2017-10-03T04:23:34.280Z,18.70
2017-10-03T04:26:01.417Z,18.70
2017-10-03T04:28:28.579Z,18.70
2017-10-03T04:30:55.713Z,18.70
2017-10-03T04:33:22.867Z,18.70
2017-10-03T04:35:50.005Z,18.70
2017-10-03T04:38:17.165Z,18.70
2017-10-03T04:40:44.320Z,18.70
2017-10-03T04:43:11.465Z,18.70
2017-10-03T04:45:38.627Z,18.70
2017-10-03T04:48:05.811Z,18.70
2017-10-03T04:50:32.944Z,18.70
2017-10-03T04:53:00.115Z,18.70
2017-10-03T04:55:27.305Z,18.70
2017-10-03T04:57:54.487Z,18.70
2017-10-03T05:00:21.664Z,18.70
2017-10-03T05:02:48.822Z,18.70
2017-10-03T05:05:15.982Z,18.70
2017-10-03T05:07:43.895Z,18.70
2017-10-03T05:10:11.034Z,18.70
2017-10-03T05:12:38.188Z,18.70
2017-10-03T05:15:05.341Z,18.70
2017-10-03T05:17:32.522Z,18.80
2017-10-03T05:19:59.685Z,18.80
2017-10-03T05:22:26.841Z,18.80
2017-10-03T05:24:53.985Z,18.90
2017-10-03T05:27:21.141Z,18.90
2017-10-03T05:29:48.287Z,18.90
2017-10-03T05:32:15.430Z,18.90
2017-10-03T05:34:42.600Z,18.90
2017-10-03T05:37:09.752Z,18.80
2017-10-03T05:39:36.893Z,18.80
2017-10-03T05:42:04.034Z,18.80
2017-10-03T05:44:31.300Z,18.80
2017-10-03T05:46:58.460Z,18.80
2017-10-03T05:49:25.613Z,18.80
2017-10-03T05:51:52.753Z,18.80
2017-10-03T05:54:19.898Z,18.80
2017-10-03T05:56:47.049Z,18.80
2017-10-03T05:59:14.198Z,18.80
2017-10-03T06:01:41.352Z,18.80
2017-10-03T06:04:08.494Z,18.80
2017-10-03T06:06:35.630Z,18.80
2017-10-03T06:09:03.545Z,18.80
2017-10-03T06:11:30.690Z,18.80
2017-10-03T06:13:57.844Z,18.80
2017-10-03T06:16:25.001Z,18.80
2017-10-03T06:18:52.137Z,18.80
2017-10-03T06:21:19.273Z,18.80
2017-10-03T06:23:46.436Z,18.80
2017-10-03T06:26:13.773Z,18.80
2017-10-03T06:28:40.913Z,18.80
2017-10-03T06:31:08.051Z,18.80
2017-10-03T06:33:35.967Z,18.80
2017-10-03T06:36:03.119Z,18.80
2017-10-03T06:38:30.254Z,18.80
2017-10-03T06:40:57.390Z,18.80
2017-10-03T06:43:24.537Z,18.80
2017-10-03T06:45:51.674Z,18.80
2017-10-03T06:48:18.832Z,18.80
2017-10-03T06:50:45.991Z,18.80
2017-10-03T06:53:13.148Z,18.80
2017-10-03T06:55:40.289Z,18.80
2017-10-03T06:58:07.435Z,18.80
2017-10-03T07:00:34.583Z,18.80
2017-10-03T07:03:01.735Z,18.80
2017-10-03T07:05:28.896Z,18.80
2017-10-03T07:07:56.053Z,18.80
2017-10-03T07:10:23.207Z,18.80
2017-10-03T07:12:50.383Z,18.80
2017-10-03T07:15:17.520Z,18.80
2017-10-03T07:17:44.675Z,18.80
2017-10-03T07:20:12.363Z,18.80
2017-10-03T07:22:39.501Z,18.80
2017-10-03T07:25:06.660Z,18.80
2017-10-03T07:27:34.041Z,18.80
2017-10-03T07:30:01.193Z,18.80
2017-10-03T07:32:28.356Z,18.80
2017-10-03T07:34:55.498Z,18.80
2017-10-03T07:37:22.652Z,18.80
2017-10-03T07:39:49.805Z,18.80
2017-10-03T07:42:16.965Z,18.80
2017-10-03T07:44:44.124Z,18.80
2017-10-03T07:47:11.280Z,18.80
2017-10-03T07:49:38.420Z,18.80
2017-10-03T07:52:05.605Z,18.80
2017-10-03T07:54:32.772Z,18.80
2017-10-03T07:56:59.917Z,18.80
2017-10-03T07:59:27.072Z,18.80
2017-10-03T08:01:54.233Z,18.80
2017-10-03T08:04:21.381Z,18.80
2017-10-03T08:06:48.529Z,18.80
2017-10-03T08:09:15.682Z,18.80
2017-10-03T08:11:42.829Z,18.80
2017-10-03T08:14:09.973Z,18.80
2017-10-03T08:16:37.117Z,18.80
2017-10-03T08:19:04.310Z,18.80
2017-10-03T08:21:31.455Z,18.80
2017-10-03T08:23:58.613Z,18.80
2017-10-03T08:26:25.784Z,18.80
2017-10-03T08:28:52.926Z,18.80
2017-10-03T08:31:20.237Z,18.80
2017-10-03T08:33:48.153Z,18.80
2017-10-03T08:36:15.313Z,18.80
2017-10-03T08:38:42.476Z,18.80
2017-10-03T08:41:09.631Z,18.80
2017-10-03T08:43:36.784Z,18.80
2017-10-03T08:46:03.949Z,18.80
2017-10-03T08:48:31.102Z,18.80
2017-10-03T08:50:58.264Z,18.80
2017-10-03T08:53:25.405Z,18.80
2017-10-03T08:55:52.576Z,18.70
2017-10-03T08:58:19.722Z,18.70
2017-10-03T09:00:46.884Z,18.70
2017-10-03T09:03:14.029Z,18.70
2017-10-03T09:05:41.192Z,18.70
2017-10-03T09:08:08.352Z,18.60
2017-10-03T09:10:35.516Z,18.60
2017-10-03T09:13:02.653Z,18.60
2017-10-03T09:15:29.792Z,18.60
2017-10-03T09:17:56.932Z,18.60
2017-10-03T09:20:24.079Z,18.60
2017-10-03T09:22:51.320Z,18.60
2017-10-03T09:25:18.465Z,18.50
2017-10-03T09:27:46.378Z,18.50
2017-10-03T09:30:13.543Z,18.50
2017-10-03T09:32:40.690Z,18.50
2017-10-03T09:35:07.849Z,18.50
2017-10-03T09:37:35.011Z,18.50
2017-10-03T09:40:02.158Z,18.50
2017-10-03T09:42:29.323Z,18.50
2017-10-03T09:44:56.469Z,18.50
2017-10-03T09:47:23.613Z,18.40
2017-10-03T09:49:50.756Z,18.40
2017-10-03T09:52:17.935Z,18.40
2017-10-03T09:54:45.105Z,18.40
2017-10-03T09:57:12.388Z,18.40
2017-10-03T09:59:39.543Z,18.40
2017-10-03T10:02:06.704Z,18.40
2017-10-03T10:04:33.849Z,18.40
2017-10-03T10:07:01.008Z,18.40
2017-10-03T10:09:28.156Z,18.40
2017-10-03T10:11:55.315Z,18.40
2017-10-03T10:14:22.476Z,18.30
2017-10-03T10:16:49.641Z,18.30
2017-10-03T10:19:16.781Z,18.40
2017-10-03T10:21:43.917Z,18.40
2017-10-03T10:24:11.075Z,18.30
2017-10-03T10:26:38.447Z,18.40
2017-10-03T10:29:06.362Z,18.30
2017-10-03T10:31:33.514Z,18.30
2017-10-03T10:34:00.662Z,18.30
2017-10-03T10:36:27.809Z,18.30
2017-10-03T10:38:54.955Z,18.30
2017-10-03T10:41:22.093Z,18.30
2017-10-03T10:43:49.234Z,18.30
2017-10-03T10:46:16.373Z,18.30
2017-10-03T10:48:43.517Z,18.30
2017-10-03T10:51:10.887Z,18.30
2017-10-03T10:53:38.043Z,18.30
2017-10-03T10:56:05.201Z,18.30
2017-10-03T10:58:32.346Z,18.30
2017-10-03T11:00:59.511Z,18.30
2017-10-03T11:03:26.654Z,18.30
2017-10-03T11:05:53.813Z,18.30
2017-10-03T11:08:21.151Z,18.30
2017-10-03T11:10:48.381Z,18.30
2017-10-03T11:13:15.558Z,18.30
2017-10-03T11:15:42.975Z,18.30
2017-10-03T11:18:10.890Z,18.30
2017-10-03T11:20:38.049Z,18.30
2017-10-03T11:23:05.208Z,18.30
2017-10-03T11:25:32.368Z,18.30
2017-10-03T11:27:59.540Z,18.30
2017-10-03T11:30:26.823Z,18.30
2017-10-03T11:32:53.989Z,18.30
2017-10-03T11:35:21.310Z,18.30
2017-10-03T11:37:48.581Z,18.30
2017-10-03T11:40:15.733Z,18.30
2017-10-03T11:42:42.881Z,18.30
2017-10-03T11:45:10.031Z,18.30
2017-10-03T11:47:37.182Z,18.30
2017-10-03T11:50:04.439Z,18.20
2017-10-03T11:52:33.034Z,18.30
2017-10-03T11:55:00.451Z,18.30
2017-10-03T11:57:29.319Z,18.20
2017-10-03T11:59:56.617Z,18.20
2017-10-03T12:02:24.733Z,18.20
2017-10-03T12:04:53.308Z,18.20
2017-10-03T12:07:21.258Z,18.20
2017-10-03T12:09:49.434Z,18.20
2017-10-03T12:12:18.443Z,18.20
2017-10-03T12:14:45.940Z,18.20
2017-10-03T12:17:15.576Z,18.20
2017-10-03T12:19:43.881Z,18.20
2017-10-03T12:22:12.015Z,18.20
2017-10-03T12:24:40.288Z,18.20
2017-10-03T12:27:07.524Z,18.20
2017-10-03T12:29:36.548Z,18.20
2017-10-03T12:32:03.701Z,18.20
2017-10-03T12:34:30.874Z,18.20
2017-10-03T12:36:58.069Z,18.20
2017-10-03T12:39:25.227Z,18.20
2017-10-03T12:41:52.388Z,18.20
2017-10-03T12:44:19.543Z,18.20
2017-10-03T12:46:47.090Z,18.20
2017-10-03T12:49:14.254Z,18.20
2017-10-03T12:51:41.394Z,18.10
2017-10-03T12:54:08.535Z,18.10
2017-10-03T12:56:35.827Z,18.10
2017-10-03T12:59:02.968Z,18.10
2017-10-03T13:01:30.122Z,18.10
2017-10-03T13:03:57.265Z,18.10
2017-10-03T13:06:24.413Z,18.10
2017-10-03T13:08:51.869Z,18.10
2017-10-03T13:11:19.026Z,18.10
2017-10-03T13:13:46.194Z,18.10
2017-10-03T13:16:13.352Z,18.10
2017-10-03T13:18:40.511Z,18.10
2017-10-03T13:21:08.436Z,18.10
2017-10-03T13:23:35.583Z,18.10
2017-10-03T13:26:02.722Z,18.10
2017-10-03T13:28:29.881Z,18.10
2017-10-03T13:30:57.040Z,18.10
2017-10-03T13:33:24.286Z,18.10
2017-10-03T13:35:51.781Z,18.10
2017-10-03T13:38:19.453Z,18.10
2017-10-03T13:40:46.969Z,18.20
2017-10-03T13:43:14.409Z,18.10
2017-10-03T13:45:41.555Z,18.10
2017-10-03T13:48:09.173Z,18.10
2017-10-03T13:50:36.381Z,18.10
2017-10-03T13:53:03.646Z,18.10
2017-10-03T13:55:30.855Z,18.10
2017-10-03T13:57:58.002Z,18.10
2017-10-03T14:00:25.145Z,18.10
2017-10-03T14:02:52.297Z,18.10
2017-10-03T14:05:19.460Z,18.10
2017-10-03T14:07:46.624Z,18.10
2017-10-03T14:10:13.791Z,18.10
2017-10-03T14:12:40.965Z,18.10
2017-10-03T14:15:08.129Z,18.10
2017-10-03T14:17:35.299Z,18.10
2017-10-03T14:20:02.446Z,18.10
2017-10-03T14:22:29.603Z,18.10
2017-10-03T14:24:56.769Z,18.10
2017-10-03T14:27:23.932Z,18.10
2017-10-03T14:29:51.072Z,18.10
2017-10-03T14:32:18.217Z,18.10
2017-10-03T14:34:45.362Z,18.10
2017-10-03T14:37:12.519Z,18.10
2017-10-03T14:39:39.871Z,18.10
2017-10-03T14:42:07.013Z,18.10
2017-10-03T14:44:34.183Z,18.10
2017-10-03T14:47:01.339Z,18.10
2017-10-03T14:49:28.497Z,18.10
2017-10-03T14:51:55.642Z,18.10
2017-10-03T14:54:22.791Z,18.10
2017-10-03T14:56:49.959Z,18.10
2017-10-03T14:59:17.125Z,18.10
2017-10-03T15:01:44.270Z,18.10
2017-10-03T15:04:11.417Z,18.10
2017-10-03T15:06:38.571Z,18.10
2017-10-03T15:09:05.719Z,18.10
2017-10-03T15:11:32.876Z,18.10
2017-10-03T15:14:00.030Z,18.10
2017-10-03T15:16:27.188Z,18.00
2017-10-03T15:18:54.358Z,18.10
2017-10-03T15:21:21.525Z,18.10
2017-10-03T15:23:48.686Z,18.10
2017-10-03T15:26:15.954Z,18.10
2017-10-03T15:28:43.106Z,18.10
2017-10-03T15:31:11.175Z,18.10
2017-10-03T15:33:38.578Z,18.10
2017-10-03T15:36:05.782Z,18.00
2017-10-03T15:38:32.948Z,18.00
2017-10-03T15:41:00.098Z,18.00
2017-10-03T15:43:27.243Z,18.10
2017-10-03T15:45:54.677Z,18.10
2017-10-03T15:48:21.851Z,18.10
2017-10-03T15:50:48.990Z,18.10
2017-10-03T15:53:16.153Z,18.00
2017-10-03T15:55:43.471Z,18.10
2017-10-03T15:58:10.665Z,18.10
2017-10-03T16:00:37.843Z,18.10
2017-10-03T16:03:05.004Z,18.10
2017-10-03T16:05:33.192Z,18.00
2017-10-03T16:08:00.879Z,17.90
2017-10-03T16:10:28.050Z,18.00
2017-10-03T16:12:56.921Z,18.00
2017-10-03T16:15:26.501Z,18.00
2017-10-03T16:17:54.486Z,18.00
2017-10-03T16:20:22.159Z,18.00
2017-10-03T16:22:50.688Z,18.00
2017-10-03T16:25:18.610Z,18.00
2017-10-03T16:27:46.173Z,18.00
2017-10-03T16:30:13.420Z,18.00
2017-10-03T16:32:40.602Z,18.00
2017-10-03T16:35:08.289Z,18.00
2017-10-03T16:37:35.898Z,18.00
2017-10-03T16:40:03.098Z,18.00
2017-10-03T16:42:30.701Z,18.00
2017-10-03T16:44:58.543Z,18.00
2017-10-03T16:47:26.072Z,18.00
2017-10-03T16:49:53.469Z,18.00
2017-10-03T16:52:21.561Z,18.00
2017-10-03T16:54:48.728Z,17.90
2017-10-03T16:57:15.881Z,18.00
2017-10-03T16:59:43.023Z,17.90
2017-10-03T17:02:10.871Z,18.00
2017-10-03T17:04:38.081Z,18.00
2017-10-03T17:07:05.393Z,18.00
2017-10-03T17:09:32.537Z,17.90
2017-10-03T17:11:59.702Z,18.00
2017-10-03T17:14:26.863Z,17.90
2017-10-03T17:16:54.020Z,17.90
2017-10-03T17:19:21.636Z,17.90
2017-10-03T17:21:48.782Z,18.00
2017-10-03T17:24:15.922Z,18.00
2017-10-03T17:26:43.185Z,17.90
2017-10-03T17:29:10.330Z,18.00
2017-10-03T17:31:37.487Z,17.90
2017-10-03T17:34:04.651Z,17.90
2017-10-03T17:36:31.817Z,17.90
2017-10-03T17:38:58.961Z,17.90
2017-10-03T17:41:26.114Z,17.90
2017-10-03T17:43:53.270Z,17.90
2017-10-03T17:46:20.423Z,17.90
2017-10-03T17:48:47.576Z,17.80
2017-10-03T17:51:14.737Z,17.80
2017-10-03T17:53:41.890Z,17.80
2017-10-03T17:56:10.129Z,17.80
2017-10-03T17:58:38.133Z,17.80
2017-10-03T18:01:05.754Z,17.80
2017-10-03T18:03:34.612Z,17.80
2017-10-03T18:06:02.286Z,17.80
2017-10-03T18:08:30.091Z,17.90
2017-10-03T18:10:57.946Z,17.90
2017-10-03T18:13:25.984Z,17.80
2017-10-03T18:15:54.579Z,17.80
2017-10-03T18:18:24.014Z,17.80
2017-10-03T18:20:52.272Z,17.80
2017-10-03T18:23:20.695Z,17.80
2017-10-03T18:25:49.505Z,17.80
2017-10-03T18:28:17.968Z,17.80
2017-10-03T18:30:46.685Z,17.80
2017-10-03T18:33:16.168Z,17.80
2017-10-03T18:35:45.029Z,17.80
2017-10-03T18:38:13.376Z,17.80
2017-10-03T18:40:42.215Z,17.80
2017-10-03T18:43:10.587Z,17.70
2017-10-03T18:45:39.102Z,17.70
2017-10-03T18:48:07.613Z,17.70
2017-10-03T18:50:37.251Z,17.70
2017-10-03T18:53:06.078Z,17.70
2017-10-03T18:55:34.664Z,17.70
2017-10-03T18:58:04.029Z,17.70
2017-10-03T19:00:32.632Z,17.70
2017-10-03T19:03:01.645Z,17.70
2017-10-03T19:05:30.358Z,17.70
2017-10-03T19:07:59.504Z,17.70
2017-10-03T19:10:28.197Z,17.70
2017-10-03T19:12:56.573Z,17.70
2017-10-03T19:15:25.559Z,17.80
2017-10-03T19:17:54.650Z,17.70
2017-10-03T19:20:23.573Z,17.80
2017-10-03T19:22:52.243Z,17.80
2017-10-03T19:25:21.342Z,17.80
2017-10-03T19:27:50.271Z,17.80
2017-10-03T19:30:19.863Z,17.80
2017-10-03T19:32:48.363Z,17.80
2017-10-03T19:35:16.518Z,17.80
2017-10-03T19:37:43.896Z,17.80
2017-10-03T19:40:11.408Z,17.80
2017-10-03T19:42:38.573Z,17.80
2017-10-03T19:45:05.720Z,17.80
2017-10-03T19:47:33.167Z,17.80
2017-10-03T19:50:00.309Z,17.80
2017-10-03T19:52:27.450Z,17.80
2017-10-03T19:54:54.634Z,17.80
2017-10-03T19:57:21.809Z,17.80
2017-10-03T19:59:48.972Z,17.80
2017-10-03T20:02:16.333Z,17.80
2017-10-03T20:04:43.847Z,17.80
2017-10-03T20:07:11.005Z,17.80
2017-10-03T20:09:38.163Z,17.80
2017-10-03T20:12:05.309Z,17.80
2017-10-03T20:14:32.459Z,17.80
2017-10-03T20:16:59.605Z,17.80
2017-10-03T20:19:26.770Z,17.80
2017-10-03T20:21:54.157Z,17.80
2017-10-03T20:24:21.306Z,17.80
2017-10-03T20:26:48.458Z,17.80
2017-10-03T20:29:15.620Z,17.80
2017-10-03T20:31:42.780Z,17.80
2017-10-03T20:34:09.959Z,17.80
2017-10-03T20:36:37.136Z,17.80
2017-10-03T20:39:04.464Z,17.80
2017-10-03T20:41:32.559Z,17.80
2017-10-03T20:43:59.722Z,17.80
2017-10-03T20:46:27.164Z,17.80
2017-10-03T20:48:54.598Z,17.80
2017-10-03T20:51:22.563Z,17.80
2017-10-03T20:53:49.842Z,17.80
2017-10-03T20:56:17.036Z,17.80
2017-10-03T20:58:44.173Z,17.80
2017-10-03T21:01:11.313Z,17.80
2017-10-03T21:03:38.453Z,17.80
2017-10-03T21:06:05.619Z,17.80
2017-10-03T21:08:32.784Z,17.80
2017-10-03T21:10:59.916Z,17.80
2017-10-03T21:13:27.057Z,17.80
2017-10-03T21:15:54.203Z,17.80
2017-10-03T21:18:21.364Z,17.80
2017-10-03T21:20:48.514Z,17.80
2017-10-03T21:23:15.658Z,17.80
2017-10-03T21:25:42.816Z,17.80
2017-10-03T21:28:09.984Z,17.80
2017-10-03T21:30:37.296Z,17.80
2017-10-03T21:33:04.457Z,17.80
2017-10-03T21:35:31.616Z,17.80
2017-10-03T21:37:58.788Z,17.80
2017-10-03T21:40:25.925Z,17.80
2017-10-03T21:42:53.075Z,17.70
2017-10-03T21:45:20.232Z,17.70
2017-10-03T21:47:47.820Z,17.70
2017-10-03T21:50:14.981Z,17.70
2017-10-03T21:52:42.152Z,17.70
2017-10-03T21:55:09.298Z,17.70
2017-10-03T21:57:36.456Z,17.70
2017-10-03T22:00:03.620Z,17.70
2017-10-03T22:02:30.778Z,17.70
2017-10-03T22:04:57.940Z,17.70
2017-10-03T22:07:25.531Z,17.70
2017-10-03T22:09:52.677Z,17.70
2017-10-03T22:12:20.028Z,17.70
2017-10-03T22:14:47.187Z,17.70
2017-10-03T22:17:14.348Z,17.70
2017-10-03T22:19:41.502Z,17.70
2017-10-03T22:22:08.676Z,17.70
2017-10-03T22:24:35.819Z,17.70
2017-10-03T22:27:02.974Z,17.70
2017-10-03T22:29:30.139Z,17.70
2017-10-03T22:31:57.304Z,17.70
2017-10-03T22:34:24.474Z,17.70
2017-10-03T22:36:51.632Z,17.70
2017-10-03T22:39:18.782Z,17.70
2017-10-03T22:41:45.941Z,17.70
2017-10-03T22:44:13.080Z,17.70
2017-10-03T22:46:40.227Z,17.70
2017-10-03T22:49:11.217Z,17.70
2017-10-03T22:51:43.866Z,17.70
2017-10-03T22:54:11.028Z,17.70
2017-10-03T22:56:38.170Z,17.70
2017-10-03T22:59:05.366Z,17.70
2017-10-03T23:01:32.532Z,17.70
2017-10-03T23:03:59.678Z,17.70
2017-10-03T23:06:26.984Z,17.60
2017-10-03T23:08:54.902Z,17.70
2017-10-03T23:11:22.206Z,17.60
2017-10-03T23:13:49.363Z,17.70
2017-10-03T23:16:16.532Z,17.70
2017-10-03T23:18:44.456Z,17.60
2017-10-03T23:21:11.629Z,17.60
2017-10-03T23:23:38.790Z,17.60
2017-10-03T23:26:05.935Z,17.60
2017-10-03T23:28:33.082Z,17.60
2017-10-03T23:31:00.245Z,17.60
2017-10-03T23:33:27.403Z,17.60
2017-10-03T23:35:54.557Z,17.60
2017-10-03T23:38:21.693Z,17.60
2017-10-03T23:40:48.835Z,17.60
2017-10-03T23:43:15.981Z,17.60
2017-10-03T23:45:43.121Z,17.60
2017-10-03T23:48:10.278Z,17.60
2017-10-03T23:50:37.467Z,17.60
2017-10-03T23:53:04.615Z,17.60
2017-10-03T23:55:32.131Z,17.60
2017-10-03T23:58:00.041Z,17.60
