createdAt,value
2018-12-06T00:04:51.311Z,6.93
2018-12-06T00:09:52.505Z,7.80
2018-12-06T00:15:01.903Z,8.77
2018-12-06T00:20:03.938Z,8.23
2018-12-06T00:25:05.133Z,8.90
2018-12-06T00:30:18.595Z,9.50
2018-12-06T00:35:19.804Z,9.20
2018-12-06T00:40:21.034Z,10.23
2018-12-06T00:45:22.372Z,8.33
2018-12-06T00:50:23.596Z,7.60
2018-12-06T00:55:24.783Z,6.10
2018-12-06T01:00:26.130Z,5.23
2018-12-06T01:05:27.322Z,4.33
2018-12-06T01:10:28.649Z,4.47
2018-12-06T01:15:29.838Z,4.13
2018-12-06T01:20:31.043Z,3.33
2018-12-06T01:25:32.258Z,2.47
2018-12-06T01:30:33.562Z,2.53
2018-12-06T01:35:34.750Z,3.17
2018-12-06T01:40:35.942Z,3.83
2018-12-06T01:45:37.125Z,4.20
2018-12-06T01:50:38.302Z,3.50
2018-12-06T01:55:39.498Z,3.03
2018-12-06T02:00:40.702Z,2.83
2018-12-06T02:05:41.890Z,2.90
2018-12-06T02:10:43.097Z,2.50
2018-12-06T02:21:47.247Z,3.23
2018-12-06T02:26:48.537Z,2.43
2018-12-06T02:31:49.708Z,1.97
2018-12-06T02:36:51.012Z,1.80
2018-12-06T02:41:52.223Z,1.60
2018-12-06T02:46:53.462Z,1.97
2018-12-06T02:51:54.651Z,2.60
2018-12-06T02:56:55.813Z,1.90
2018-12-06T03:01:57.093Z,3.33
2018-12-06T03:06:58.379Z,3.07
2018-12-06T03:11:59.700Z,3.10
2018-12-06T03:17:01.081Z,3.33
2018-12-06T03:22:02.265Z,3.30
2018-12-06T03:27:03.466Z,3.83
2018-12-06T03:32:04.641Z,4.03
2018-12-06T03:37:05.917Z,4.30
2018-12-06T03:42:07.322Z,4.73
2018-12-06T03:47:08.502Z,6.17
2018-12-06T03:52:09.674Z,6.97
2018-12-06T03:57:10.863Z,7.87
2018-12-06T04:02:12.030Z,7.23
2018-12-06T04:07:13.202Z,7.27
2018-12-06T04:12:14.394Z,8.10
2018-12-06T04:17:15.611Z,9.60
2018-12-06T04:22:16.810Z,9.27
2018-12-06T04:27:17.983Z,12.13
2018-12-06T04:32:19.169Z,11.13
2018-12-06T04:37:20.473Z,10.57
2018-12-06T04:42:21.646Z,13.90
2018-12-06T04:47:22.857Z,13.30
2018-12-06T04:52:24.038Z,13.97
2018-12-06T04:57:25.224Z,15.23
2018-12-06T05:02:26.402Z,13.80
2018-12-06T05:07:27.570Z,11.63
2018-12-06T05:12:28.763Z,14.17
2018-12-06T05:17:30.043Z,18.57
2018-12-06T05:22:31.317Z,24.53
2018-12-06T05:27:32.500Z,9.47
2018-12-06T05:32:33.670Z,8.23
2018-12-06T05:37:34.839Z,8.47
2018-12-06T05:42:36.023Z,7.73
2018-12-06T05:47:37.226Z,7.73
2018-12-06T05:52:38.389Z,7.03
2018-12-06T05:57:39.570Z,8.87
2018-12-06T06:02:40.867Z,8.17
2018-12-06T06:07:42.028Z,9.07
2018-12-06T06:12:43.198Z,7.10
2018-12-06T06:17:44.391Z,11.93
2018-12-06T06:22:45.578Z,7.07
2018-12-06T06:27:46.759Z,33.88
2018-12-06T06:32:47.991Z,14.13
2018-12-06T06:37:49.163Z,14.17
2018-12-06T06:42:50.338Z,13.67
2018-12-06T06:47:51.501Z,15.80
2018-12-06T06:52:52.665Z,14.23
2018-12-06T06:57:53.838Z,14.63
2018-12-06T07:02:55.015Z,14.90
2018-12-06T07:07:56.188Z,17.03
2018-12-06T07:12:57.355Z,14.97
2018-12-06T07:17:58.526Z,14.37
2018-12-06T07:23:02.036Z,14.97
2018-12-06T07:28:03.207Z,12.63
2018-12-06T07:33:04.388Z,13.23
2018-12-06T07:38:05.568Z,16.63
2018-12-06T07:43:06.746Z,16.40
2018-12-06T07:48:07.953Z,14.63
2018-12-06T07:53:09.259Z,16.47
2018-12-06T07:58:10.439Z,15.53
2018-12-06T08:03:11.611Z,15.37
2018-12-06T08:08:12.826Z,13.93
2018-12-06T08:13:14.027Z,14.43
2018-12-06T08:18:15.194Z,12.47
2018-12-06T08:23:16.391Z,11.63
2018-12-06T08:28:17.594Z,11.00
2018-12-06T08:33:18.754Z,11.47
2018-12-06T08:38:19.982Z,10.10
2018-12-06T08:43:21.178Z,11.23
2018-12-06T08:48:22.361Z,9.77
2018-12-06T08:53:23.575Z,10.97
2018-12-06T08:58:24.734Z,11.77
2018-12-06T09:03:25.924Z,11.50
2018-12-06T09:08:27.115Z,12.47
2018-12-06T09:13:28.292Z,12.20
2018-12-06T09:18:29.468Z,5.93
2018-12-06T09:23:30.656Z,8.33
2018-12-06T09:28:31.837Z,10.13
2018-12-06T09:33:37.044Z,9.07
2018-12-06T09:38:38.238Z,9.60
2018-12-06T09:43:39.486Z,7.10
2018-12-06T09:48:40.682Z,6.57
2018-12-06T09:59:10.472Z,6.07
2018-12-06T10:04:11.650Z,4.90
2018-12-06T10:09:12.814Z,4.13
2018-12-06T10:14:13.990Z,3.43
2018-12-06T10:19:15.256Z,2.13
2018-12-06T10:24:16.442Z,1.50
2018-12-06T10:29:17.733Z,2.40
2018-12-06T10:34:18.926Z,1.87
2018-12-06T10:39:20.227Z,3.30
2018-12-06T10:44:27.234Z,1.13
2018-12-06T10:49:28.410Z,1.20
2018-12-06T10:54:29.605Z,2.83
2018-12-06T10:59:30.782Z,2.50
2018-12-06T11:04:34.358Z,1.43
2018-12-06T11:09:35.547Z,2.17
2018-12-06T11:14:36.724Z,2.40
2018-12-06T11:19:37.899Z,1.63
2018-12-06T11:24:39.186Z,1.27
2018-12-06T11:29:40.382Z,1.60
2018-12-06T11:34:41.597Z,1.97
2018-12-06T11:39:42.906Z,1.80
2018-12-06T11:44:44.074Z,1.63
2018-12-06T11:49:45.252Z,1.70
2018-12-06T11:54:46.442Z,1.80
2018-12-06T12:05:16.197Z,1.83
2018-12-06T12:10:17.375Z,2.13
2018-12-06T12:15:18.579Z,2.00
2018-12-06T12:20:19.900Z,2.70
2018-12-06T12:25:21.075Z,1.83
2018-12-06T12:30:22.283Z,1.80
2018-12-06T12:35:23.463Z,1.37
2018-12-06T12:40:24.634Z,2.50
2018-12-06T12:45:25.823Z,1.60
2018-12-06T12:50:27.027Z,1.10
2018-12-06T12:55:28.208Z,1.40
2018-12-06T13:00:29.391Z,1.70
2018-12-06T13:05:31.081Z,1.67
2018-12-06T13:10:32.514Z,1.47
2018-12-06T13:15:33.712Z,3.47
2018-12-06T13:20:34.930Z,5.77
2018-12-06T13:25:36.257Z,5.03
2018-12-06T13:30:37.587Z,1.43
2018-12-06T13:35:38.888Z,1.40
2018-12-06T13:40:40.067Z,1.43
2018-12-06T13:45:41.369Z,1.50
2018-12-06T13:50:42.585Z,1.83
2018-12-06T13:55:43.784Z,2.93
2018-12-06T14:00:45.207Z,2.53
2018-12-06T14:05:46.596Z,2.20
2018-12-06T14:10:47.792Z,1.97
2018-12-06T14:21:17.602Z,1.80
2018-12-06T14:26:18.835Z,2.10
2018-12-06T14:31:20.042Z,1.43
2018-12-06T14:36:21.250Z,1.60
2018-12-06T14:41:22.462Z,2.50
2018-12-06T14:46:23.686Z,2.10
2018-12-06T14:51:24.908Z,2.20
2018-12-06T14:56:26.311Z,2.60
2018-12-06T15:01:27.518Z,2.13
2018-12-06T15:06:28.718Z,1.90
2018-12-06T15:11:29.918Z,2.40
2018-12-06T15:16:31.131Z,1.70
2018-12-06T15:21:32.312Z,1.30
2018-12-06T15:26:33.477Z,1.13
2018-12-06T15:31:34.721Z,1.63
2018-12-06T15:36:36.053Z,2.00
2018-12-06T15:41:37.238Z,1.10
2018-12-06T15:46:38.446Z,1.50
2018-12-06T15:51:39.635Z,2.10
2018-12-06T15:56:40.826Z,2.20
2018-12-06T16:01:42.231Z,1.50
2018-12-06T16:06:43.424Z,1.30
2018-12-06T16:11:44.671Z,4.47
2018-12-06T16:16:45.865Z,2.20
2018-12-06T16:21:47.117Z,1.90
2018-12-06T16:26:48.411Z,1.50
2018-12-06T16:31:49.670Z,4.73
2018-12-06T16:36:50.872Z,3.23
2018-12-06T16:41:52.068Z,2.90
2018-12-06T16:46:53.294Z,1.27
2018-12-06T16:51:54.685Z,1.80
2018-12-06T16:56:55.887Z,1.40
2018-12-06T17:01:57.064Z,1.43
2018-12-06T17:06:58.245Z,1.30
2018-12-06T17:11:59.419Z,1.60
2018-12-06T17:17:00.653Z,1.73
2018-12-06T17:22:01.849Z,1.10
2018-12-06T17:27:03.174Z,1.13
2018-12-06T17:32:04.439Z,1.40
2018-12-06T17:37:05.917Z,1.50
2018-12-06T17:42:07.448Z,2.70
2018-12-06T17:47:08.973Z,1.23
2018-12-06T17:52:10.601Z,1.50
2018-12-06T17:57:12.410Z,1.43
2018-12-06T18:02:14.077Z,1.47
2018-12-06T18:07:15.497Z,1.70
2018-12-06T18:12:16.786Z,2.10
2018-12-06T18:17:18.228Z,1.90
2018-12-06T18:22:19.721Z,1.07
2018-12-06T18:27:20.958Z,1.17
2018-12-06T18:32:22.154Z,1.20
2018-12-06T18:37:23.373Z,1.60
2018-12-06T18:42:24.621Z,1.53
2018-12-06T18:47:26.061Z,6.43
2018-12-06T18:52:27.524Z,5.43
2018-12-06T18:57:29.077Z,2.27
2018-12-06T19:02:30.632Z,3.80
2018-12-06T19:07:32.612Z,1.67
2018-12-06T19:12:33.894Z,2.60
2018-12-06T19:17:35.198Z,3.00
2018-12-06T19:22:36.935Z,3.40
2018-12-06T19:27:39.027Z,2.93
2018-12-06T19:32:40.932Z,1.70
2018-12-06T19:37:42.785Z,2.40
2018-12-06T19:42:44.306Z,0.90
2018-12-06T19:47:45.559Z,1.30
2018-12-06T19:52:46.875Z,1.70
2018-12-06T19:57:48.090Z,1.97
2018-12-06T20:02:49.681Z,1.70
2018-12-06T20:07:50.940Z,1.40
2018-12-06T20:12:52.443Z,1.70
2018-12-06T20:17:53.700Z,1.73
2018-12-06T20:22:55.467Z,1.87
2018-12-06T20:27:57.057Z,1.23
2018-12-06T20:32:58.557Z,0.90
2018-12-06T20:37:59.809Z,1.10
2018-12-06T20:43:01.023Z,0.80
2018-12-06T20:48:02.293Z,0.90
2018-12-06T20:53:03.516Z,0.80
2018-12-06T20:58:04.694Z,1.10
2018-12-06T21:03:05.895Z,1.60
2018-12-06T21:08:07.087Z,1.50
2018-12-06T21:13:08.272Z,0.60
2018-12-06T21:18:09.494Z,0.80
2018-12-06T21:23:10.706Z,0.83
2018-12-06T21:28:11.881Z,1.13
2018-12-06T21:33:13.896Z,1.83
2018-12-06T21:38:15.076Z,1.30
2018-12-06T21:43:16.282Z,1.10
2018-12-06T21:48:17.460Z,1.43
2018-12-06T21:53:18.682Z,1.30
2018-12-06T21:58:19.867Z,1.60
2018-12-06T22:03:21.062Z,0.93
2018-12-06T22:08:22.266Z,1.10
2018-12-06T22:13:23.456Z,0.80
2018-12-06T22:18:24.618Z,0.67
2018-12-06T22:23:25.805Z,0.80
2018-12-06T22:28:33.866Z,0.40
2018-12-06T22:33:30.196Z,0.90
2018-12-06T22:38:34.343Z,0.70
2018-12-06T22:43:34.575Z,0.70
2018-12-06T22:48:35.755Z,0.53
2018-12-06T22:53:36.947Z,0.70
2018-12-06T22:58:38.130Z,0.67
2018-12-06T23:03:39.317Z,0.60
2018-12-06T23:08:40.535Z,0.87
2018-12-06T23:13:41.718Z,0.80
2018-12-06T23:18:42.886Z,0.97
2018-12-06T23:23:44.067Z,0.67
2018-12-06T23:28:45.254Z,1.67
2018-12-06T23:33:46.451Z,1.70
2018-12-06T23:38:47.674Z,0.77
2018-12-06T23:43:48.882Z,0.80
2018-12-06T23:48:50.069Z,0.33
2018-12-06T23:53:51.225Z,1.50
2018-12-06T23:58:52.395Z,0.70
