createdAt,value
2023-04-22T00:00:09.230Z,17.78
2023-04-22T00:02:37.427Z,17.78
2023-04-22T00:05:08.545Z,17.77
2023-04-22T00:07:37.560Z,17.77
2023-04-22T00:10:06.064Z,17.77
2023-04-22T00:12:34.615Z,17.82
2023-04-22T00:15:02.423Z,17.81
2023-04-22T00:17:30.259Z,17.80
2023-04-22T00:19:57.936Z,17.81
2023-04-22T00:22:25.647Z,17.77
2023-04-22T00:24:53.292Z,17.74
2023-04-22T00:27:21.179Z,17.76
2023-04-22T00:29:48.935Z,17.73
2023-04-22T00:32:16.682Z,17.73
2023-04-22T00:34:44.527Z,17.73
2023-04-22T00:37:12.305Z,17.70
2023-04-22T00:39:40.355Z,17.70
2023-04-22T00:42:08.590Z,17.68
2023-04-22T00:44:36.790Z,17.61
2023-04-22T00:47:06.596Z,17.65
2023-04-22T00:49:36.422Z,17.60
2023-04-22T00:52:04.285Z,17.55
2023-04-22T00:54:34.472Z,17.53
2023-04-22T00:57:05.331Z,17.51
2023-04-22T00:59:33.346Z,17.47
2023-04-22T01:02:02.855Z,17.51
2023-04-22T01:04:31.390Z,17.51
2023-04-22T01:07:00.738Z,17.51
2023-04-22T01:09:28.903Z,17.49
2023-04-22T01:11:57.490Z,17.45
2023-04-22T01:14:25.915Z,17.42
2023-04-22T01:16:57.690Z,17.38
2023-04-22T01:19:26.740Z,17.38
2023-04-22T01:21:55.927Z,17.35
2023-04-22T01:24:23.702Z,17.31
2023-04-22T01:26:51.527Z,17.33
2023-04-22T01:29:19.721Z,17.30
2023-04-22T01:31:47.987Z,17.26
2023-04-22T01:34:15.872Z,17.21
2023-04-22T01:36:44.953Z,17.14
2023-04-22T01:39:12.854Z,17.12
2023-04-22T01:41:41.866Z,17.10
2023-04-22T01:44:10.553Z,17.06
2023-04-22T01:46:38.623Z,17.02
2023-04-22T01:49:07.358Z,17.00
2023-04-22T01:51:35.347Z,16.96
2023-04-22T01:54:05.938Z,16.96
2023-04-22T01:56:33.955Z,16.95
2023-04-22T01:59:01.994Z,16.83
2023-04-22T02:01:34.363Z,16.91
2023-04-22T02:04:02.400Z,16.88
2023-04-22T02:06:32.588Z,16.87
2023-04-22T02:09:00.554Z,16.85
2023-04-22T02:11:28.702Z,16.88
2023-04-22T02:13:57.538Z,16.79
2023-04-22T02:16:29.380Z,16.88
2023-04-22T02:18:57.382Z,16.89
2023-04-22T02:21:25.648Z,16.90
2023-04-22T02:23:53.592Z,16.77
2023-04-22T02:26:21.601Z,16.85
2023-04-22T02:28:49.600Z,16.81
2023-04-22T02:31:17.668Z,16.73
2023-04-22T02:33:46.984Z,16.59
2023-04-22T02:36:16.418Z,16.61
2023-04-22T02:38:45.025Z,16.58
2023-04-22T02:41:22.638Z,16.51
2023-04-22T02:43:51.701Z,16.44
2023-04-22T02:46:20.193Z,16.47
2023-04-22T02:48:50.834Z,16.39
2023-04-22T02:51:19.410Z,16.36
2023-04-22T02:53:48.662Z,16.32
2023-04-22T02:56:17.086Z,16.37
2023-04-22T02:58:45.698Z,16.35
2023-04-22T03:01:15.042Z,16.36
2023-04-22T03:03:43.669Z,16.31
2023-04-22T03:06:16.811Z,16.26
2023-04-22T03:08:46.592Z,16.23
2023-04-22T03:11:14.627Z,16.11
2023-04-22T03:13:43.447Z,16.18
2023-04-22T03:16:12.520Z,16.18
2023-04-22T03:18:40.806Z,16.06
2023-04-22T03:21:09.077Z,16.11
2023-04-22T03:23:39.523Z,16.06
2023-04-22T03:26:07.817Z,16.10
2023-04-22T03:28:36.731Z,15.96
2023-04-22T03:31:06.334Z,16.02
2023-04-22T03:33:34.604Z,15.97
2023-04-22T03:36:12.583Z,15.95
2023-04-22T03:38:40.984Z,15.90
2023-04-22T03:41:10.377Z,15.91
2023-04-22T03:43:42.560Z,15.78
2023-04-22T03:46:11.450Z,15.77
2023-04-22T03:48:47.225Z,15.74
2023-04-22T03:51:24.830Z,15.69
2023-04-22T03:53:53.203Z,15.64
2023-04-22T03:56:24.846Z,15.70
2023-04-22T03:58:56.502Z,15.71
2023-04-22T04:01:25.653Z,15.63
2023-04-22T04:03:59.133Z,15.63
2023-04-22T04:06:34.989Z,15.60
2023-04-22T04:09:04.253Z,15.40
2023-04-22T04:11:32.803Z,15.46
2023-04-22T04:14:03.613Z,15.34
2023-04-22T04:16:43.290Z,15.48
2023-04-22T04:19:17.477Z,15.36
2023-04-22T04:21:47.180Z,15.34
2023-04-22T04:24:16.148Z,15.35
2023-04-22T04:26:49.966Z,15.38
2023-04-22T04:29:28.125Z,15.28
2023-04-22T04:32:08.152Z,15.15
2023-04-22T04:34:38.109Z,14.97
2023-04-22T04:37:08.657Z,14.89
2023-04-22T04:39:49.015Z,14.85
2023-04-22T04:42:20.953Z,14.93
2023-04-22T04:44:55.040Z,15.04
2023-04-22T04:47:23.468Z,15.08
2023-04-22T04:49:55.147Z,15.08
2023-04-22T04:52:23.848Z,15.03
2023-04-22T04:54:53.845Z,14.92
2023-04-22T04:57:23.265Z,15.07
2023-04-22T04:59:51.889Z,15.15
2023-04-22T05:02:22.505Z,15.07
2023-04-22T05:04:52.855Z,15.14
2023-04-22T05:07:21.855Z,15.17
2023-04-22T05:09:53.209Z,15.09
2023-04-22T05:12:21.733Z,15.02
2023-04-22T05:14:50.413Z,15.09
2023-04-22T05:17:20.691Z,14.99
2023-04-22T05:19:52.092Z,15.08
2023-04-22T05:22:23.207Z,15.10
2023-04-22T05:24:52.065Z,15.20
2023-04-22T05:27:21.136Z,15.21
2023-04-22T05:29:50.002Z,15.11
2023-04-22T05:32:22.732Z,15.13
2023-04-22T05:34:51.113Z,15.13
2023-04-22T05:37:19.512Z,15.08
2023-04-22T05:39:51.204Z,15.11
2023-04-22T05:42:19.812Z,15.17
2023-04-22T05:44:48.251Z,15.15
2023-04-22T05:47:18.577Z,15.07
2023-04-22T05:49:47.369Z,15.14
2023-04-22T05:52:23.382Z,15.09
2023-04-22T05:55:12.078Z,15.00
2023-04-22T05:57:41.037Z,14.99
2023-04-22T06:00:22.042Z,15.07
2023-04-22T06:03:04.663Z,14.95
2023-04-22T06:05:33.674Z,15.09
2023-04-22T06:08:02.010Z,15.23
2023-04-22T06:10:30.444Z,15.39
2023-04-22T06:13:00.224Z,15.42
2023-04-22T06:15:30.455Z,15.62
2023-04-22T06:18:01.209Z,15.77
2023-04-22T06:20:32.799Z,15.85
2023-04-22T06:23:05.487Z,15.80
2023-04-22T06:25:37.640Z,16.06
2023-04-22T06:28:06.178Z,16.17
2023-04-22T06:30:37.828Z,16.03
2023-04-22T06:33:06.547Z,16.24
2023-04-22T06:35:34.723Z,16.31
2023-04-22T06:38:04.877Z,16.45
2023-04-22T06:40:41.030Z,16.56
2023-04-22T06:43:16.491Z,16.82
2023-04-22T06:46:04.239Z,16.81
2023-04-22T06:48:52.623Z,17.06
2023-04-22T06:51:39.322Z,17.20
2023-04-22T06:54:08.903Z,17.33
2023-04-22T06:56:37.190Z,17.53
2023-04-22T06:59:05.483Z,17.56
2023-04-22T07:01:34.240Z,17.76
2023-04-22T07:04:02.527Z,17.89
2023-04-22T07:06:31.132Z,17.97
2023-04-22T07:08:59.426Z,18.17
2023-04-22T07:11:27.977Z,18.18
2023-04-22T07:14:03.969Z,18.34
2023-04-22T07:16:34.046Z,18.50
2023-04-22T07:19:02.604Z,18.71
2023-04-22T07:21:33.211Z,18.78
2023-04-22T07:24:03.437Z,18.89
2023-04-22T07:26:32.824Z,19.07
2023-04-22T07:29:00.976Z,19.16
2023-04-22T07:31:29.346Z,19.25
2023-04-22T07:33:57.768Z,19.42
2023-04-22T07:36:27.226Z,19.41
2023-04-22T07:38:57.231Z,19.57
2023-04-22T07:41:26.119Z,19.55
2023-04-22T07:43:56.149Z,19.71
2023-04-22T07:46:24.428Z,19.70
2023-04-22T07:48:53.398Z,19.77
2023-04-22T07:51:22.373Z,19.85
2023-04-22T07:53:50.761Z,19.87
2023-04-22T07:56:19.213Z,19.98
2023-04-22T07:58:48.895Z,20.01
2023-04-22T08:01:19.993Z,20.06
2023-04-22T08:03:53.614Z,20.16
2023-04-22T08:06:22.300Z,20.17
2023-04-22T08:08:55.147Z,20.18
2023-04-22T08:11:25.239Z,20.23
2023-04-22T08:13:57.420Z,20.31
2023-04-22T08:16:28.236Z,20.33
2023-04-22T08:18:59.349Z,20.44
2023-04-22T08:21:28.559Z,20.51
2023-04-22T08:23:57.777Z,20.47
2023-04-22T08:26:28.839Z,20.70
2023-04-22T08:28:58.219Z,20.77
2023-04-22T08:31:30.269Z,20.63
2023-04-22T08:34:00.408Z,20.81
2023-04-22T08:36:28.880Z,20.82
2023-04-22T08:38:57.881Z,20.96
2023-04-22T08:41:27.065Z,21.00
2023-04-22T08:43:56.735Z,21.07
2023-04-22T08:46:26.962Z,21.10
2023-04-22T08:49:03.872Z,21.25
2023-04-22T08:51:36.027Z,21.27
2023-04-22T08:54:07.163Z,21.40
2023-04-22T08:56:37.646Z,21.41
2023-04-22T08:59:07.591Z,21.59
2023-04-22T09:01:42.180Z,21.81
2023-04-22T09:04:12.198Z,21.82
2023-04-22T09:06:40.564Z,21.92
2023-04-22T09:09:09.865Z,22.12
2023-04-22T09:11:40.269Z,22.13
2023-04-22T09:14:09.080Z,22.21
2023-04-22T09:16:49.366Z,22.26
2023-04-22T09:19:17.971Z,22.48
2023-04-22T09:21:51.418Z,22.44
2023-04-22T09:24:21.721Z,22.56
2023-04-22T09:26:50.308Z,22.62
2023-04-22T09:29:21.127Z,22.70
2023-04-22T09:31:51.280Z,22.80
2023-04-22T09:34:22.663Z,22.89
2023-04-22T09:36:55.113Z,22.93
2023-04-22T09:39:24.618Z,23.07
2023-04-22T09:41:56.812Z,23.00
2023-04-22T09:44:28.441Z,23.09
2023-04-22T09:47:00.733Z,23.09
2023-04-22T09:49:28.958Z,23.07
2023-04-22T09:51:58.710Z,23.09
2023-04-22T09:54:26.921Z,23.17
2023-04-22T09:56:55.009Z,23.22
2023-04-22T09:59:25.728Z,23.21
2023-04-22T10:02:00.928Z,23.22
2023-04-22T10:04:30.690Z,23.34
2023-04-22T10:07:00.458Z,23.51
2023-04-22T10:09:30.357Z,23.49
2023-04-22T10:11:59.419Z,23.57
2023-04-22T10:14:31.210Z,23.71
2023-04-22T10:17:03.614Z,23.75
2023-04-22T10:19:34.245Z,23.90
2023-04-22T10:22:11.228Z,24.06
2023-04-22T10:24:42.228Z,24.14
2023-04-22T10:27:12.863Z,24.23
2023-04-22T10:29:43.862Z,24.30
2023-04-22T10:32:20.019Z,24.48
2023-04-22T10:34:52.121Z,24.45
2023-04-22T10:37:21.828Z,24.50
2023-04-22T10:40:16.537Z,24.56
2023-04-22T10:42:52.892Z,24.65
2023-04-22T10:45:48.447Z,24.66
2023-04-22T10:48:51.139Z,24.65
2023-04-22T10:51:48.163Z,24.78
2023-04-22T10:54:31.509Z,24.93
2023-04-22T10:57:15.655Z,24.84
2023-04-22T10:59:56.137Z,24.89
2023-04-22T11:02:26.669Z,25.02
2023-04-22T11:05:25.862Z,25.10
2023-04-22T11:08:03.441Z,25.11
2023-04-22T11:10:45.124Z,25.16
2023-04-22T11:13:21.934Z,25.25
2023-04-22T11:15:54.243Z,25.30
2023-04-22T11:18:26.996Z,25.33
2023-04-22T11:20:56.895Z,25.52
2023-04-22T11:23:27.960Z,25.57
2023-04-22T11:26:07.624Z,25.59
2023-04-22T11:28:36.835Z,25.56
2023-04-22T11:31:10.763Z,25.61
2023-04-22T11:33:40.104Z,25.67
2023-04-22T11:36:14.006Z,25.77
2023-04-22T11:38:43.466Z,25.82
2023-04-22T11:41:13.053Z,25.90
2023-04-22T11:43:49.592Z,25.95
2023-04-22T11:46:28.625Z,26.03
2023-04-22T11:49:17.096Z,26.01
2023-04-22T11:51:58.324Z,25.93
2023-04-22T11:54:37.848Z,25.79
2023-04-22T11:57:12.019Z,25.96
2023-04-22T11:59:40.615Z,25.95
2023-04-22T12:02:11.000Z,25.99
2023-04-22T12:04:44.634Z,26.04
2023-04-22T12:07:16.223Z,26.12
2023-04-22T12:09:47.621Z,26.02
2023-04-22T12:12:16.068Z,26.01
2023-04-22T12:14:47.384Z,25.94
2023-04-22T12:17:16.913Z,25.93
2023-04-22T12:19:48.821Z,26.02
2023-04-22T12:22:28.956Z,26.04
2023-04-22T12:25:01.989Z,26.13
2023-04-22T12:27:30.247Z,26.04
2023-04-22T12:30:00.066Z,26.09
2023-04-22T12:32:28.697Z,26.10
2023-04-22T12:34:57.256Z,26.09
2023-04-22T12:37:28.374Z,26.10
2023-04-22T12:39:59.160Z,26.14
2023-04-22T12:42:28.370Z,26.10
2023-04-22T12:44:57.323Z,26.22
2023-04-22T12:47:28.499Z,26.28
2023-04-22T12:49:58.981Z,26.15
2023-04-22T12:52:28.465Z,26.19
2023-04-22T12:54:57.780Z,26.40
2023-04-22T12:57:27.534Z,26.38
2023-04-22T12:59:56.167Z,26.44
2023-04-22T13:02:29.256Z,26.49
2023-04-22T13:04:58.234Z,26.53
2023-04-22T13:07:27.508Z,26.60
2023-04-22T13:09:55.752Z,26.65
2023-04-22T13:12:27.650Z,26.72
2023-04-22T13:14:55.816Z,26.59
2023-04-22T13:17:24.937Z,26.75
2023-04-22T13:19:53.357Z,26.65
2023-04-22T13:22:22.364Z,26.70
2023-04-22T13:24:53.767Z,26.71
2023-04-22T13:27:26.210Z,26.56
2023-04-22T13:29:54.806Z,26.66
2023-04-22T13:32:25.646Z,26.53
2023-04-22T13:34:56.280Z,26.60
2023-04-22T13:37:24.855Z,26.43
2023-04-22T13:39:53.332Z,26.39
2023-04-22T13:42:22.213Z,26.46
2023-04-22T13:44:52.673Z,26.33
2023-04-22T13:47:21.056Z,26.23
2023-04-22T13:49:50.293Z,26.18
2023-04-22T13:52:18.522Z,26.19
2023-04-22T13:54:47.515Z,25.99
2023-04-22T13:57:15.735Z,26.04
2023-04-22T13:59:45.189Z,26.05
2023-04-22T14:02:14.575Z,26.07
2023-04-22T14:04:44.344Z,25.98
2023-04-22T14:07:13.590Z,25.99
2023-04-22T14:09:45.724Z,25.97
2023-04-22T14:12:14.417Z,25.95
2023-04-22T14:14:43.195Z,25.92
2023-04-22T14:17:11.963Z,25.94
2023-04-22T14:19:41.040Z,26.01
2023-04-22T14:22:14.694Z,26.07
2023-04-22T14:24:42.768Z,26.10
2023-04-22T14:27:12.557Z,26.13
2023-04-22T14:29:42.497Z,26.13
2023-04-22T14:32:11.342Z,26.17
2023-04-22T14:34:41.410Z,26.17
2023-04-22T14:37:10.330Z,26.16
2023-04-22T14:39:38.828Z,26.13
2023-04-22T14:42:07.441Z,26.28
2023-04-22T14:44:36.146Z,26.13
2023-04-22T14:47:04.603Z,26.20
2023-04-22T14:49:33.509Z,26.14
2023-04-22T14:52:02.443Z,26.08
2023-04-22T14:54:30.663Z,25.99
2023-04-22T14:56:59.598Z,25.92
2023-04-22T14:59:28.337Z,25.94
2023-04-22T15:01:56.802Z,25.86
2023-04-22T15:04:26.767Z,25.83
2023-04-22T15:06:57.995Z,25.80
2023-04-22T15:09:28.033Z,25.53
2023-04-22T15:11:57.434Z,25.51
2023-04-22T15:14:25.611Z,25.60
2023-04-22T15:16:54.408Z,25.58
2023-04-22T15:19:22.663Z,25.59
2023-04-22T15:21:51.117Z,25.52
2023-04-22T15:24:20.753Z,25.55
2023-04-22T15:26:49.230Z,25.47
2023-04-22T15:29:17.517Z,25.57
2023-04-22T15:31:48.184Z,25.49
2023-04-22T15:34:16.870Z,25.57
2023-04-22T15:36:45.028Z,25.48
2023-04-22T15:39:17.333Z,25.52
2023-04-22T15:41:46.338Z,25.48
2023-04-22T15:44:16.624Z,25.39
2023-04-22T15:46:47.105Z,25.32
2023-04-22T15:49:15.750Z,25.31
2023-04-22T15:51:44.645Z,25.36
2023-04-22T15:54:13.867Z,25.26
2023-04-22T15:56:42.361Z,25.23
2023-04-22T15:59:10.855Z,25.14
2023-04-22T16:01:42.272Z,25.08
2023-04-22T16:04:12.589Z,25.03
2023-04-22T16:06:44.428Z,24.96
2023-04-22T16:09:13.571Z,24.95
2023-04-22T16:11:42.138Z,24.96
2023-04-22T16:14:14.986Z,24.90
2023-04-22T16:16:47.115Z,24.92
2023-04-22T16:19:15.865Z,24.88
2023-04-22T16:21:44.466Z,24.87
2023-04-22T16:24:14.955Z,24.85
2023-04-22T16:26:43.620Z,24.87
2023-04-22T16:29:12.270Z,24.87
2023-04-22T16:31:40.777Z,24.86
2023-04-22T16:34:10.801Z,24.97
2023-04-22T16:36:39.417Z,24.88
2023-04-22T16:39:08.148Z,24.83
2023-04-22T16:41:36.700Z,24.83
2023-04-22T16:44:05.144Z,24.94
2023-04-22T16:46:33.676Z,24.92
2023-04-22T16:49:04.508Z,24.91
2023-04-22T16:51:40.049Z,24.93
2023-04-22T16:54:08.181Z,24.93
2023-04-22T16:56:38.047Z,24.85
2023-04-22T16:59:11.629Z,24.80
2023-04-22T17:01:42.457Z,24.85
2023-04-22T17:04:11.812Z,24.86
2023-04-22T17:06:41.364Z,24.76
2023-04-22T17:09:09.988Z,24.80
2023-04-22T17:11:38.604Z,24.79
2023-04-22T17:14:06.719Z,24.65
2023-04-22T17:16:37.437Z,24.73
2023-04-22T17:19:05.599Z,24.62
2023-04-22T17:21:37.557Z,24.63
2023-04-22T17:24:07.391Z,24.57
2023-04-22T17:26:37.878Z,24.44
2023-04-22T17:29:06.708Z,24.47
2023-04-22T17:31:35.552Z,24.45
2023-04-22T17:34:04.257Z,24.31
2023-04-22T17:36:32.553Z,24.26
2023-04-22T17:39:01.375Z,24.25
2023-04-22T17:41:31.029Z,24.19
2023-04-22T17:43:59.465Z,24.13
2023-04-22T17:46:28.069Z,24.06
2023-04-22T17:48:56.806Z,24.09
2023-04-22T17:51:26.977Z,23.92
2023-04-22T17:54:00.038Z,23.84
2023-04-22T17:56:28.798Z,23.86
2023-04-22T17:58:57.043Z,23.64
2023-04-22T18:01:26.141Z,23.71
2023-04-22T18:03:54.670Z,23.56
2023-04-22T18:06:23.350Z,23.65
2023-04-22T18:08:52.056Z,23.59
2023-04-22T18:11:20.156Z,23.51
2023-04-22T18:13:49.457Z,23.58
2023-04-22T18:16:25.129Z,23.54
2023-04-22T18:18:55.512Z,23.47
2023-04-22T18:21:24.056Z,23.43
2023-04-22T18:23:54.581Z,23.34
2023-04-22T18:26:23.476Z,23.40
2023-04-22T18:28:51.705Z,23.33
2023-04-22T18:31:21.498Z,23.38
2023-04-22T18:33:50.417Z,23.22
2023-04-22T18:36:19.188Z,23.23
2023-04-22T18:38:48.783Z,23.20
2023-04-22T18:41:16.987Z,23.21
2023-04-22T18:43:47.275Z,23.10
2023-04-22T18:46:17.478Z,23.14
2023-04-22T18:48:45.774Z,22.98
2023-04-22T18:51:14.764Z,23.08
2023-04-22T18:53:43.705Z,23.09
2023-04-22T18:56:12.214Z,22.95
2023-04-22T18:58:41.897Z,22.95
2023-04-22T19:01:12.528Z,22.95
2023-04-22T19:03:41.275Z,22.85
2023-04-22T19:06:12.384Z,22.84
2023-04-22T19:08:43.625Z,22.72
2023-04-22T19:11:11.733Z,22.78
2023-04-22T19:13:39.990Z,22.73
2023-04-22T19:16:08.200Z,22.84
2023-04-22T19:18:37.602Z,22.81
2023-04-22T19:21:07.565Z,22.78
2023-04-22T19:23:37.904Z,22.80
2023-04-22T19:26:09.799Z,22.80
2023-04-22T19:28:38.106Z,22.75
2023-04-22T19:31:06.476Z,22.66
2023-04-22T19:33:37.109Z,22.62
2023-04-22T19:36:08.788Z,22.58
2023-04-22T19:38:36.946Z,22.62
2023-04-22T19:41:08.935Z,22.55
2023-04-22T19:43:41.213Z,22.46
2023-04-22T19:46:09.486Z,22.45
2023-04-22T19:48:37.934Z,22.46
2023-04-22T19:51:06.861Z,22.43
2023-04-22T19:53:37.285Z,22.31
2023-04-22T19:56:08.527Z,22.33
2023-04-22T19:58:39.432Z,22.30
2023-04-22T20:01:09.908Z,22.26
2023-04-22T20:03:39.715Z,22.21
2023-04-22T20:06:08.726Z,22.18
2023-04-22T20:08:42.225Z,22.19
2023-04-22T20:11:12.245Z,22.15
2023-04-22T20:13:43.439Z,22.11
2023-04-22T20:16:13.187Z,22.07
2023-04-22T20:18:43.203Z,22.05
2023-04-22T20:21:15.594Z,22.01
2023-04-22T20:23:44.299Z,21.91
2023-04-22T20:26:13.385Z,21.96
2023-04-22T20:28:47.678Z,21.94
2023-04-22T20:31:19.039Z,21.81
2023-04-22T20:33:51.323Z,21.87
2023-04-22T20:36:22.548Z,21.74
2023-04-22T20:38:55.069Z,21.52
2023-04-22T20:41:24.961Z,21.67
2023-04-22T20:43:53.502Z,21.69
2023-04-22T20:46:23.953Z,21.66
2023-04-22T20:48:56.498Z,21.68
2023-04-22T20:51:28.602Z,21.66
2023-04-22T20:53:57.554Z,21.64
2023-04-22T20:56:28.403Z,21.62
2023-04-22T20:58:56.659Z,21.50
2023-04-22T21:01:28.032Z,21.56
2023-04-22T21:04:00.650Z,21.58
2023-04-22T21:06:35.468Z,21.54
2023-04-22T21:09:06.805Z,21.50
2023-04-22T21:11:37.245Z,21.51
2023-04-22T21:14:06.096Z,21.47
2023-04-22T21:16:40.548Z,21.49
2023-04-22T21:19:09.874Z,21.34
2023-04-22T21:21:39.383Z,21.37
2023-04-22T21:24:08.544Z,21.41
2023-04-22T21:26:40.579Z,21.44
2023-04-22T21:29:08.873Z,21.42
2023-04-22T21:31:40.179Z,21.37
2023-04-22T21:34:10.148Z,21.26
2023-04-22T21:36:39.014Z,21.34
2023-04-22T21:39:08.562Z,21.32
2023-04-22T21:41:36.965Z,21.34
2023-04-22T21:44:06.745Z,21.33
2023-04-22T21:46:35.421Z,21.24
2023-04-22T21:49:04.549Z,21.20
2023-04-22T21:51:33.720Z,21.28
2023-04-22T21:54:05.472Z,21.28
2023-04-22T21:56:34.397Z,21.27
2023-04-22T21:59:04.900Z,21.16
2023-04-22T22:01:33.486Z,21.20
2023-04-22T22:04:03.704Z,21.18
2023-04-22T22:06:33.538Z,20.97
2023-04-22T22:09:02.379Z,21.07
2023-04-22T22:11:31.557Z,21.13
2023-04-22T22:13:59.747Z,21.09
2023-04-22T22:16:28.379Z,21.07
2023-04-22T22:18:59.446Z,21.07
2023-04-22T22:21:27.691Z,21.05
2023-04-22T22:23:56.360Z,20.94
2023-04-22T22:26:24.654Z,20.93
2023-04-22T22:28:52.677Z,20.94
2023-04-22T22:31:21.624Z,20.99
2023-04-22T22:33:49.685Z,20.99
2023-04-22T22:36:18.554Z,20.97
2023-04-22T22:38:46.823Z,20.87
2023-04-22T22:41:15.241Z,20.92
2023-04-22T22:43:43.751Z,20.84
2023-04-22T22:46:11.734Z,20.87
2023-04-22T22:48:43.578Z,20.90
2023-04-22T22:51:15.452Z,20.85
2023-04-22T22:53:45.206Z,20.78
2023-04-22T22:56:16.024Z,20.88
2023-04-22T22:58:46.119Z,20.87
2023-04-22T23:01:14.694Z,20.85
2023-04-22T23:03:43.542Z,20.80
2023-04-22T23:06:11.823Z,20.79
2023-04-22T23:08:40.218Z,20.81
2023-04-22T23:11:08.202Z,20.77
2023-04-22T23:13:37.138Z,20.66
2023-04-22T23:16:05.644Z,20.73
2023-04-22T23:18:34.086Z,20.70
2023-04-22T23:21:03.147Z,20.63
2023-04-22T23:23:32.075Z,20.65
2023-04-22T23:26:01.064Z,20.63
2023-04-22T23:28:29.988Z,20.61
2023-04-22T23:31:01.346Z,20.59
2023-04-22T23:33:31.573Z,20.56
2023-04-22T23:36:04.450Z,20.53
2023-04-22T23:38:33.310Z,20.51
2023-04-22T23:41:03.125Z,20.49
2023-04-22T23:43:31.646Z,20.45
2023-04-22T23:46:00.825Z,20.46
2023-04-22T23:48:29.262Z,20.41
2023-04-22T23:50:59.031Z,20.33
2023-04-22T23:53:28.379Z,20.29
2023-04-22T23:55:57.385Z,20.33
2023-04-22T23:58:26.567Z,20.29
